createdAt,value
2023-03-27T00:04:41.484Z,2.10
2023-03-27T00:09:46.666Z,2.00
2023-03-27T00:14:50.237Z,1.90
2023-03-27T00:19:54.417Z,1.90
2023-03-27T00:24:58.118Z,1.80
2023-03-27T00:30:02.255Z,1.76
2023-03-27T00:35:07.674Z,1.70
2023-03-27T00:40:18.103Z,1.60
2023-03-27T00:45:26.838Z,1.50
2023-03-27T00:50:39.346Z,1.50
2023-03-27T00:55:49.230Z,1.40
2023-03-27T01:00:57.003Z,1.40
2023-03-27T01:06:03.042Z,1.30
2023-03-27T01:11:37.516Z,1.30
2023-03-27T01:16:52.973Z,1.30
2023-03-27T01:22:50.103Z,1.20
2023-03-27T01:28:06.161Z,1.10
2023-03-27T01:34:01.010Z,1.04
2023-03-27T01:39:32.666Z,1.00
2023-03-27T01:45:15.508Z,0.90
2023-03-27T01:50:46.208Z,0.90
2023-03-27T01:56:40.491Z,0.80
2023-03-27T02:02:11.245Z,0.80
2023-03-27T02:07:25.804Z,0.90
2023-03-27T02:12:43.968Z,0.98
2023-03-27T02:18:08.484Z,1.10
2023-03-27T02:23:14.553Z,1.20
2023-03-27T02:28:59.137Z,1.30
2023-03-27T02:34:24.582Z,1.40
2023-03-27T02:39:58.104Z,1.50
2023-03-27T02:45:26.600Z,1.50
2023-03-27T02:51:03.096Z,1.56
2023-03-27T02:56:11.177Z,1.60
2023-03-27T03:01:20.345Z,1.70
2023-03-27T03:06:30.480Z,1.80
2023-03-27T03:11:38.281Z,1.80
2023-03-27T03:16:42.498Z,1.80
2023-03-27T03:21:47.355Z,1.84
2023-03-27T03:26:51.597Z,1.90
2023-03-27T03:31:56.232Z,1.98
2023-03-27T03:37:01.397Z,2.00
2023-03-27T03:42:06.036Z,1.98
2023-03-27T03:47:09.795Z,2.00
2023-03-27T03:52:13.586Z,2.00
2023-03-27T03:57:18.924Z,2.10
2023-03-27T04:02:31.456Z,2.10
2023-03-27T04:07:36.125Z,2.10
2023-03-27T04:12:40.914Z,2.16
2023-03-27T04:17:46.268Z,2.10
2023-03-27T04:22:51.962Z,2.10
2023-03-27T04:27:59.832Z,2.20
2023-03-27T04:33:06.309Z,2.26
2023-03-27T04:38:10.244Z,2.30
2023-03-27T04:43:14.778Z,2.30
2023-03-27T04:48:18.403Z,2.30
2023-03-27T04:53:25.601Z,2.40
2023-03-27T04:58:29.854Z,2.40
2023-03-27T05:03:35.190Z,2.44
2023-03-27T05:08:39.135Z,2.50
2023-03-27T05:13:42.853Z,2.50
2023-03-27T05:18:46.993Z,2.50
2023-03-27T05:23:50.967Z,2.60
2023-03-27T05:28:56.207Z,2.70
2023-03-27T05:34:00.007Z,2.80
2023-03-27T05:39:04.877Z,3.00
2023-03-27T05:44:08.713Z,3.20
2023-03-27T05:49:12.403Z,3.40
2023-03-27T05:54:16.487Z,3.60
2023-03-27T05:59:20.669Z,3.80
2023-03-27T06:04:24.441Z,4.00
2023-03-27T06:09:28.322Z,4.10
2023-03-27T06:14:31.942Z,4.20
2023-03-27T06:19:36.178Z,4.40
2023-03-27T06:24:40.004Z,4.50
2023-03-27T06:29:43.919Z,4.40
2023-03-27T06:34:50.520Z,4.20
2023-03-27T06:39:55.272Z,4.20
2023-03-27T06:44:59.607Z,4.30
2023-03-27T06:50:03.574Z,4.30
2023-03-27T06:55:08.913Z,4.30
2023-03-27T07:00:26.821Z,4.20
2023-03-27T07:05:37.180Z,4.20
2023-03-27T07:10:41.675Z,4.30
2023-03-27T07:15:45.396Z,4.52
2023-03-27T07:20:51.219Z,4.90
2023-03-27T07:26:02.481Z,5.10
2023-03-27T07:31:32.553Z,5.62
2023-03-27T07:36:38.288Z,6.16
2023-03-27T07:41:42.214Z,6.52
2023-03-27T07:46:47.368Z,6.70
2023-03-27T07:51:52.025Z,6.80
2023-03-27T07:56:55.890Z,7.48
2023-03-27T08:01:59.971Z,7.70
2023-03-27T08:07:03.935Z,8.00
2023-03-27T08:12:08.551Z,8.26
2023-03-27T08:17:16.166Z,7.70
2023-03-27T08:22:22.457Z,7.46
2023-03-27T08:27:26.397Z,7.30
2023-03-27T08:32:30.513Z,7.26
2023-03-27T08:37:35.992Z,7.50
2023-03-27T08:42:44.346Z,8.30
2023-03-27T08:48:03.161Z,8.90
2023-03-27T08:53:20.634Z,8.60
2023-03-27T08:58:24.756Z,8.80
2023-03-27T09:03:41.388Z,9.60
2023-03-27T09:09:04.411Z,9.90
2023-03-27T09:15:26.534Z,9.40
2023-03-27T09:21:08.165Z,9.50
2023-03-27T09:26:19.335Z,9.70
2023-03-27T09:31:44.698Z,9.50
2023-03-27T09:36:48.590Z,9.40
2023-03-27T09:42:00.209Z,9.94
2023-03-27T09:47:21.840Z,10.00
2023-03-27T09:52:40.974Z,9.58
2023-03-27T09:57:44.959Z,8.80
2023-03-27T10:02:48.707Z,7.90
2023-03-27T10:07:53.535Z,7.30
2023-03-27T10:13:00.919Z,6.96
2023-03-27T10:18:27.819Z,6.80
2023-03-27T10:24:07.210Z,6.60
2023-03-27T10:29:40.512Z,6.50
2023-03-27T10:34:58.350Z,6.40
2023-03-27T10:40:09.840Z,6.26
2023-03-27T10:45:22.503Z,6.10
2023-03-27T10:50:40.951Z,5.90
2023-03-27T10:56:27.968Z,5.70
2023-03-27T11:01:50.097Z,5.20
2023-03-27T11:06:59.051Z,4.90
2023-03-27T11:12:23.188Z,4.70
2023-03-27T11:17:48.316Z,4.60
2023-03-27T11:23:02.783Z,4.60
2023-03-27T11:28:20.129Z,4.50
2023-03-27T11:33:43.058Z,4.30
2023-03-27T11:39:12.451Z,4.10
2023-03-27T11:44:16.151Z,3.90
2023-03-27T11:49:35.147Z,3.98
2023-03-27T11:55:27.509Z,4.06
2023-03-27T12:00:49.524Z,4.00
2023-03-27T12:06:27.037Z,4.10
2023-03-27T12:11:31.119Z,4.40
2023-03-27T12:17:14.715Z,4.50
2023-03-27T12:22:31.902Z,4.40
2023-03-27T12:28:01.732Z,4.70
2023-03-27T12:33:22.470Z,4.70
2023-03-27T12:38:36.748Z,4.70
2023-03-27T12:43:47.821Z,4.70
2023-03-27T12:48:58.634Z,4.40
2023-03-27T12:54:20.622Z,4.30
2023-03-27T12:59:28.465Z,4.60
2023-03-27T13:05:20.400Z,4.82
2023-03-27T13:10:44.819Z,4.80
2023-03-27T13:16:31.914Z,4.90
2023-03-27T13:22:18.004Z,4.90
2023-03-27T13:27:46.453Z,4.54
2023-03-27T13:33:30.596Z,4.42
2023-03-27T13:38:48.862Z,4.76
2023-03-27T13:43:54.726Z,5.30
2023-03-27T13:49:38.697Z,5.30
2023-03-27T13:55:19.522Z,4.70
2023-03-27T14:00:45.181Z,4.20
2023-03-27T14:06:36.050Z,3.74
2023-03-27T14:11:52.584Z,3.90
2023-03-27T14:17:04.160Z,4.74
2023-03-27T14:22:24.231Z,5.56
2023-03-27T14:27:32.864Z,5.80
2023-03-27T14:32:36.821Z,5.70
2023-03-27T14:37:42.640Z,5.10
2023-03-27T14:42:50.383Z,4.90
2023-03-27T14:48:26.698Z,4.80
2023-03-27T14:53:37.447Z,6.56
2023-03-27T14:58:47.141Z,7.28
2023-03-27T15:03:53.762Z,6.32
2023-03-27T15:09:06.254Z,5.44
2023-03-27T15:14:30.466Z,4.62
2023-03-27T15:19:49.295Z,4.10
2023-03-27T15:25:04.280Z,3.80
2023-03-27T15:30:26.923Z,3.82
2023-03-27T15:35:35.918Z,3.54
2023-03-27T15:40:45.201Z,3.30
2023-03-27T15:46:13.460Z,3.00
2023-03-27T15:51:21.065Z,2.70
2023-03-27T15:56:43.641Z,2.46
2023-03-27T16:02:03.940Z,2.36
2023-03-27T16:07:27.832Z,2.82
2023-03-27T16:12:56.339Z,5.14
2023-03-27T16:18:23.968Z,4.08
2023-03-27T16:23:28.012Z,3.56
2023-03-27T16:28:32.254Z,3.20
2023-03-27T16:33:36.825Z,2.86
2023-03-27T16:38:44.322Z,2.60
2023-03-27T16:43:49.342Z,2.30
2023-03-27T16:48:56.617Z,2.60
2023-03-27T16:54:00.205Z,2.40
2023-03-27T16:59:05.070Z,2.00
2023-03-27T17:04:09.190Z,1.80
2023-03-27T17:09:13.569Z,1.48
2023-03-27T17:14:17.207Z,1.20
2023-03-27T17:19:21.308Z,1.00
2023-03-27T17:24:26.069Z,0.70
2023-03-27T17:29:30.931Z,0.54
2023-03-27T17:34:34.961Z,0.40
2023-03-27T17:39:38.883Z,0.20
2023-03-27T17:44:43.037Z,0.10
2023-03-27T17:49:47.064Z,0.00
2023-03-27T17:54:50.844Z,-0.10
2023-03-27T17:59:55.664Z,-0.30
2023-03-27T18:04:59.432Z,-0.40
2023-03-27T18:10:07.803Z,-0.50
2023-03-27T18:15:12.696Z,-0.60
2023-03-27T18:20:16.565Z,-0.60
2023-03-27T18:25:20.642Z,-0.70
2023-03-27T18:30:27.041Z,-0.80
2023-03-27T18:35:32.929Z,-0.90
2023-03-27T18:40:36.510Z,-0.98
2023-03-27T18:45:40.744Z,-1.00
2023-03-27T18:50:45.542Z,-1.10
2023-03-27T18:55:52.959Z,-1.10
2023-03-27T19:00:57.946Z,-1.10
2023-03-27T19:06:05.226Z,-1.10
2023-03-27T19:11:10.841Z,-1.12
2023-03-27T19:16:15.617Z,-1.18
2023-03-27T19:21:19.493Z,-1.20
2023-03-27T19:26:23.011Z,-1.20
2023-03-27T19:31:28.563Z,-1.22
2023-03-27T19:36:33.523Z,-1.12
2023-03-27T19:41:37.522Z,-1.10
2023-03-27T19:46:41.517Z,-1.10
2023-03-27T19:51:45.405Z,-1.10
2023-03-27T19:56:48.982Z,-1.00
2023-03-27T20:01:53.171Z,-1.10
2023-03-27T20:06:59.289Z,-1.10
2023-03-27T20:12:11.559Z,-1.10
2023-03-27T20:17:27.870Z,-1.20
2023-03-27T20:22:38.665Z,-1.30
2023-03-27T20:27:46.935Z,-1.40
2023-03-27T20:32:52.265Z,-1.50
2023-03-27T20:38:05.190Z,-1.60
2023-03-27T20:43:10.741Z,-1.60
2023-03-27T20:48:16.666Z,-1.50
2023-03-27T20:53:34.015Z,-1.50
2023-03-27T20:58:41.536Z,-1.58
2023-03-27T21:03:49.874Z,-1.60
2023-03-27T21:08:53.943Z,-1.68
2023-03-27T21:13:57.536Z,-1.74
2023-03-27T21:19:01.138Z,-1.90
2023-03-27T21:24:05.223Z,-2.10
2023-03-27T21:29:12.708Z,-2.20
2023-03-27T21:34:16.848Z,-2.28
2023-03-27T21:39:20.515Z,-2.26
2023-03-27T21:44:24.054Z,-2.20
2023-03-27T21:49:27.976Z,-2.20
2023-03-27T21:54:31.818Z,-2.20
2023-03-27T21:59:35.563Z,-2.20
2023-03-27T22:04:39.051Z,-2.14
2023-03-27T22:09:45.303Z,-2.10
2023-03-27T22:14:48.917Z,-2.10
2023-03-27T22:19:53.077Z,-2.10
2023-03-27T22:24:56.669Z,-2.14
2023-03-27T22:30:00.386Z,-2.20
2023-03-27T22:35:04.198Z,-2.20
2023-03-27T22:40:09.266Z,-2.20
2023-03-27T22:45:12.882Z,-2.20
2023-03-27T22:50:16.629Z,-2.20
2023-03-27T22:55:20.164Z,-2.28
2023-03-27T23:00:23.693Z,-2.30
2023-03-27T23:05:27.824Z,-2.30
2023-03-27T23:10:31.388Z,-2.36
2023-03-27T23:15:36.566Z,-2.40
2023-03-27T23:20:41.328Z,-2.48
2023-03-27T23:25:44.830Z,-2.50
2023-03-27T23:30:59.280Z,-2.60
2023-03-27T23:36:11.186Z,-2.70
2023-03-27T23:41:17.000Z,-2.80
2023-03-27T23:46:20.752Z,-2.80
2023-03-27T23:51:24.335Z,-2.80
2023-03-27T23:56:28.038Z,-2.90
