createdAt,value
2019-02-08T00:02:10.983Z,8.13
2019-02-08T00:04:40.891Z,7.03
2019-02-08T00:07:11.069Z,8.07
2019-02-08T00:09:40.799Z,10.20
2019-02-08T00:12:10.907Z,9.47
2019-02-08T00:14:40.860Z,10.30
2019-02-08T00:17:10.916Z,9.20
2019-02-08T00:19:40.799Z,11.50
2019-02-08T00:22:10.966Z,9.67
2019-02-08T00:24:40.849Z,7.00
2019-02-08T00:27:11.625Z,7.70
2019-02-08T00:29:41.836Z,15.03
2019-02-08T00:32:12.075Z,6.27
2019-02-08T00:34:41.757Z,7.53
2019-02-08T00:37:11.812Z,9.77
2019-02-08T00:39:41.587Z,13.33
2019-02-08T00:42:11.616Z,6.63
2019-02-08T00:44:41.281Z,8.67
2019-02-08T00:47:10.865Z,12.77
2019-02-08T00:49:40.751Z,11.83
2019-02-08T00:52:10.864Z,9.60
2019-02-08T00:54:40.644Z,11.37
2019-02-08T00:57:10.742Z,11.30
2019-02-08T00:59:40.623Z,11.47
2019-02-08T01:02:10.783Z,7.63
2019-02-08T01:04:41.209Z,8.47
2019-02-08T01:07:11.635Z,7.53
2019-02-08T01:09:41.579Z,8.77
2019-02-08T01:12:11.186Z,10.33
2019-02-08T01:14:41.837Z,12.20
2019-02-08T01:17:12.093Z,7.50
2019-02-08T01:19:42.127Z,8.03
2019-02-08T01:22:12.053Z,10.83
2019-02-08T01:24:41.936Z,6.67
2019-02-08T01:27:11.526Z,10.37
2019-02-08T01:29:41.375Z,9.93
2019-02-08T01:32:11.093Z,11.03
2019-02-08T01:34:40.967Z,9.47
2019-02-08T01:37:11.301Z,13.57
2019-02-08T01:39:40.785Z,7.73
2019-02-08T01:42:10.474Z,9.03
2019-02-08T01:44:40.130Z,11.03
2019-02-08T01:47:09.919Z,8.47
2019-02-08T01:49:40.091Z,9.97
2019-02-08T01:52:09.948Z,12.10
2019-02-08T01:54:39.895Z,9.50
2019-02-08T01:57:09.881Z,7.50
2019-02-08T01:59:39.383Z,8.47
2019-02-08T02:02:09.259Z,7.57
2019-02-08T02:04:38.988Z,11.97
2019-02-08T02:07:09.263Z,9.77
2019-02-08T02:09:38.966Z,8.80
2019-02-08T02:12:09.091Z,12.50
2019-02-08T02:14:38.828Z,9.97
2019-02-08T02:17:08.600Z,9.67
2019-02-08T02:19:38.274Z,12.07
2019-02-08T02:22:08.062Z,8.50
2019-02-08T02:24:38.009Z,11.07
2019-02-08T02:27:07.845Z,9.50
2019-02-08T02:29:38.422Z,11.53
2019-02-08T02:32:08.516Z,11.17
2019-02-08T02:34:38.789Z,8.13
2019-02-08T02:37:08.674Z,12.80
2019-02-08T02:39:38.848Z,10.23
2019-02-08T02:42:09.828Z,11.37
2019-02-08T02:44:40.458Z,9.27
2019-02-08T02:47:10.454Z,8.33
2019-02-08T02:49:40.223Z,9.83
2019-02-08T02:52:10.159Z,12.87
2019-02-08T02:54:39.735Z,13.10
2019-02-08T02:57:09.455Z,10.83
2019-02-08T02:59:39.276Z,8.23
2019-02-08T03:02:09.001Z,13.53
2019-02-08T03:04:38.684Z,11.83
2019-02-08T03:07:08.787Z,10.97
2019-02-08T03:09:38.809Z,14.03
2019-02-08T03:12:08.530Z,11.10
2019-02-08T03:14:38.338Z,10.80
2019-02-08T03:17:08.011Z,9.57
2019-02-08T03:19:38.012Z,11.13
2019-02-08T03:22:07.944Z,8.97
2019-02-08T03:24:37.714Z,6.73
2019-02-08T03:27:07.567Z,9.03
2019-02-08T03:29:37.310Z,7.37
2019-02-08T03:32:06.911Z,9.27
2019-02-08T03:34:36.702Z,6.43
2019-02-08T03:37:06.416Z,6.60
2019-02-08T03:39:36.226Z,9.60
2019-02-08T03:42:06.166Z,8.37
2019-02-08T03:44:35.907Z,10.70
2019-02-08T03:47:05.538Z,8.50
2019-02-08T03:49:35.511Z,9.10
2019-02-08T03:52:05.068Z,10.80
2019-02-08T03:54:35.201Z,9.57
2019-02-08T03:57:04.956Z,10.63
2019-02-08T03:59:35.054Z,8.33
2019-02-08T04:02:04.940Z,11.37
2019-02-08T04:04:34.881Z,11.83
2019-02-08T04:07:04.801Z,10.73
2019-02-08T04:09:34.489Z,10.80
2019-02-08T04:12:04.470Z,12.53
2019-02-08T04:14:34.031Z,10.33
2019-02-08T04:17:03.624Z,11.37
2019-02-08T04:19:33.306Z,9.83
2019-02-08T04:22:03.268Z,7.70
2019-02-08T04:24:32.919Z,8.53
2019-02-08T04:27:02.605Z,10.87
2019-02-08T04:29:32.584Z,9.27
2019-02-08T04:32:02.445Z,11.00
2019-02-08T04:34:32.482Z,12.90
2019-02-08T04:37:02.566Z,9.57
2019-02-08T04:39:32.406Z,8.47
2019-02-08T04:42:02.311Z,13.77
2019-02-08T04:44:32.448Z,5.67
2019-02-08T04:47:02.191Z,10.90
2019-02-08T04:49:32.241Z,7.77
2019-02-08T04:52:03.574Z,9.43
2019-02-08T04:54:38.322Z,11.17
2019-02-08T04:57:05.409Z,9.73
2019-02-08T04:59:35.270Z,8.80
2019-02-08T05:02:05.164Z,7.77
2019-02-08T05:04:35.243Z,8.93
2019-02-08T05:07:05.476Z,12.33
2019-02-08T05:09:35.515Z,12.57
2019-02-08T05:12:05.634Z,11.67
2019-02-08T05:14:35.403Z,8.10
2019-02-08T05:17:05.572Z,9.83
2019-02-08T05:19:35.889Z,12.73
2019-02-08T05:22:05.433Z,9.30
2019-02-08T05:24:35.650Z,11.93
2019-02-08T05:27:05.374Z,9.97
2019-02-08T05:29:35.134Z,11.90
2019-02-08T05:32:05.335Z,10.17
2019-02-08T05:34:35.050Z,10.67
2019-02-08T05:37:05.050Z,13.43
2019-02-08T05:39:34.926Z,11.43
2019-02-08T05:42:04.717Z,8.20
2019-02-08T05:44:34.884Z,11.60
2019-02-08T05:47:05.054Z,7.00
2019-02-08T05:49:34.852Z,11.10
2019-02-08T05:52:06.042Z,7.57
2019-02-08T05:54:35.657Z,9.10
2019-02-08T05:57:05.622Z,12.67
2019-02-08T05:59:35.409Z,13.97
2019-02-08T06:02:05.498Z,8.07
2019-02-08T06:04:35.027Z,12.37
2019-02-08T06:07:05.058Z,13.03
2019-02-08T06:09:34.703Z,14.33
2019-02-08T06:12:04.928Z,10.97
2019-02-08T06:14:34.575Z,14.33
2019-02-08T06:17:04.428Z,13.90
2019-02-08T06:19:34.293Z,10.90
2019-02-08T06:22:05.174Z,13.70
2019-02-08T06:24:35.132Z,13.53
2019-02-08T06:27:05.038Z,14.57
2019-02-08T06:29:34.944Z,11.27
2019-02-08T06:32:05.830Z,16.03
2019-02-08T06:34:36.051Z,9.63
2019-02-08T06:37:06.194Z,12.70
2019-02-08T06:39:36.106Z,11.13
2019-02-08T06:42:06.364Z,15.60
2019-02-08T06:44:35.882Z,8.77
2019-02-08T06:47:05.836Z,11.50
2019-02-08T06:49:35.728Z,12.47
2019-02-08T06:52:06.229Z,12.97
2019-02-08T06:54:35.834Z,15.50
2019-02-08T06:57:24.613Z,17.00
2019-02-08T07:00:21.963Z,12.80
2019-02-08T07:03:19.807Z,11.47
2019-02-08T07:06:17.569Z,8.10
2019-02-08T07:08:54.705Z,12.33
2019-02-08T07:11:33.079Z,11.03
2019-02-08T07:14:18.776Z,9.57
2019-02-08T07:17:09.683Z,10.23
2019-02-08T07:20:04.646Z,11.00
2019-02-08T07:22:52.183Z,13.37
2019-02-08T07:25:52.812Z,13.60
2019-02-08T07:28:33.959Z,11.50
2019-02-08T07:31:26.163Z,8.63
2019-02-08T07:34:08.583Z,8.43
2019-02-08T07:37:03.470Z,11.10
2019-02-08T07:39:47.352Z,10.07
2019-02-08T07:42:35.893Z,10.03
2019-02-08T07:45:14.722Z,10.10
2019-02-08T07:47:53.456Z,9.13
2019-02-08T07:50:46.297Z,12.57
2019-02-08T07:53:40.631Z,13.30
2019-02-08T07:56:29.590Z,9.87
2019-02-08T07:59:16.997Z,10.10
2019-02-08T08:02:08.430Z,12.70
2019-02-08T08:05:02.852Z,26.67
2019-02-08T08:07:51.029Z,10.57
2019-02-08T08:10:54.362Z,9.77
2019-02-08T08:13:36.181Z,12.70
2019-02-08T08:16:30.569Z,8.43
2019-02-08T08:19:17.890Z,9.93
2019-02-08T08:22:06.887Z,14.50
2019-02-08T08:25:05.001Z,10.80
2019-02-08T08:27:49.024Z,12.37
2019-02-08T08:30:26.515Z,13.50
2019-02-08T08:33:16.808Z,10.80
2019-02-08T08:36:11.146Z,10.20
2019-02-08T08:39:19.359Z,10.83
2019-02-08T08:42:19.488Z,14.10
2019-02-08T08:45:15.151Z,12.67
2019-02-08T08:48:28.777Z,11.67
2019-02-08T08:51:42.683Z,13.10
2019-02-08T08:55:11.056Z,8.03
2019-02-08T08:57:53.446Z,10.37
2019-02-08T09:01:34.026Z,13.17
2019-02-08T09:04:53.472Z,11.50
2019-02-08T09:07:58.358Z,9.77
2019-02-08T09:11:08.828Z,9.03
2019-02-08T09:14:18.282Z,12.77
2019-02-08T09:17:23.304Z,13.70
2019-02-08T09:20:18.754Z,10.33
2019-02-08T09:23:24.193Z,12.50
2019-02-08T09:26:30.091Z,10.37
2019-02-08T09:29:30.495Z,9.37
2019-02-08T09:32:23.760Z,5.90
2019-02-08T09:35:39.271Z,10.73
2019-02-08T09:38:37.540Z,11.70
2019-02-08T09:41:45.841Z,9.30
2019-02-08T09:45:17.495Z,11.00
2019-02-08T09:48:39.907Z,9.50
2019-02-08T09:51:52.492Z,7.67
2019-02-08T09:55:03.098Z,15.63
2019-02-08T09:58:20.789Z,11.07
2019-02-08T10:01:20.956Z,8.90
2019-02-08T10:04:05.435Z,12.20
2019-02-08T10:07:25.391Z,8.90
2019-02-08T10:10:31.379Z,7.83
2019-02-08T10:13:58.544Z,8.93
2019-02-08T10:17:04.609Z,13.53
2019-02-08T10:20:14.938Z,14.00
2019-02-08T10:23:28.405Z,10.83
2019-02-08T10:26:39.001Z,10.30
2019-02-08T10:29:45.186Z,8.87
2019-02-08T10:32:51.326Z,10.20
2019-02-08T10:36:12.422Z,9.03
2019-02-08T10:39:30.293Z,7.60
2019-02-08T10:42:36.557Z,6.50
2019-02-08T10:45:45.427Z,9.07
2019-02-08T10:48:36.323Z,6.80
2019-02-08T10:51:32.931Z,9.10
2019-02-08T10:54:52.045Z,7.07
2019-02-08T10:58:01.715Z,7.00
2019-02-08T11:01:12.490Z,10.07
2019-02-08T11:04:47.106Z,10.47
2019-02-08T11:08:03.497Z,12.83
2019-02-08T11:11:44.331Z,10.70
2019-02-08T11:15:12.274Z,8.20
2019-02-08T11:18:15.621Z,6.43
2019-02-08T11:20:46.184Z,9.33
2019-02-08T11:23:15.964Z,11.57
2019-02-08T11:25:45.858Z,8.20
2019-02-08T11:28:15.395Z,7.47
2019-02-08T11:30:45.319Z,6.47
2019-02-08T11:33:14.964Z,8.83
2019-02-08T11:35:44.729Z,11.27
2019-02-08T11:38:14.301Z,10.13
2019-02-08T11:40:43.799Z,10.63
2019-02-08T11:43:13.548Z,12.83
2019-02-08T11:45:43.149Z,8.83
2019-02-08T11:48:13.230Z,8.73
2019-02-08T11:50:43.009Z,10.70
2019-02-08T11:53:12.454Z,10.30
2019-02-08T11:55:42.500Z,10.67
2019-02-08T11:58:12.664Z,8.30
2019-02-08T12:00:46.999Z,9.57
2019-02-08T12:03:16.682Z,10.00
2019-02-08T12:05:46.290Z,9.40
2019-02-08T12:08:15.699Z,7.00
2019-02-08T12:10:45.140Z,8.93
2019-02-08T12:13:14.816Z,6.00
2019-02-08T12:15:45.070Z,9.07
2019-02-08T12:18:14.469Z,9.63
2019-02-08T12:20:44.163Z,8.97
2019-02-08T12:23:14.456Z,9.33
2019-02-08T12:25:44.214Z,8.20
2019-02-08T12:28:13.833Z,8.13
2019-02-08T12:30:43.687Z,7.47
2019-02-08T12:33:13.380Z,9.50
2019-02-08T12:35:42.964Z,4.67
2019-02-08T12:38:12.397Z,10.83
2019-02-08T12:40:42.064Z,4.87
2019-02-08T12:43:11.859Z,5.80
2019-02-08T12:45:41.461Z,5.87
2019-02-08T12:48:11.176Z,10.13
2019-02-08T12:50:40.714Z,9.17
2019-02-08T12:53:10.611Z,6.47
2019-02-08T12:55:40.031Z,8.23
2019-02-08T12:58:09.738Z,7.07
2019-02-08T13:00:39.186Z,11.50
2019-02-08T13:03:08.668Z,7.27
2019-02-08T13:05:38.316Z,6.87
2019-02-08T13:08:07.946Z,6.17
2019-02-08T13:10:37.624Z,6.03
2019-02-08T13:13:07.341Z,8.50
2019-02-08T13:15:37.005Z,9.17
2019-02-08T13:18:06.613Z,7.73
2019-02-08T13:20:36.899Z,6.57
2019-02-08T13:23:06.846Z,5.47
2019-02-08T13:25:36.875Z,5.37
2019-02-08T13:28:06.682Z,5.70
2019-02-08T13:30:36.485Z,6.90
2019-02-08T13:33:06.192Z,4.30
2019-02-08T13:35:36.068Z,10.30
2019-02-08T13:38:06.568Z,7.13
2019-02-08T13:40:36.142Z,6.73
2019-02-08T13:43:05.793Z,4.47
2019-02-08T13:45:35.788Z,4.90
2019-02-08T13:48:06.041Z,8.90
2019-02-08T13:50:35.983Z,9.30
2019-02-08T13:53:06.057Z,7.23
2019-02-08T13:55:36.053Z,4.97
2019-02-08T13:58:10.134Z,5.00
2019-02-08T14:00:40.023Z,7.37
2019-02-08T14:03:09.928Z,5.93
2019-02-08T14:05:39.572Z,7.37
2019-02-08T14:08:09.763Z,6.13
2019-02-08T14:10:39.562Z,6.63
2019-02-08T14:13:09.396Z,6.37
2019-02-08T14:15:39.229Z,8.67
2019-02-08T14:18:09.986Z,5.43
2019-02-08T14:20:39.553Z,8.97
2019-02-08T14:23:09.375Z,4.50
2019-02-08T14:25:39.464Z,6.63
2019-02-08T14:28:09.110Z,7.23
2019-02-08T14:30:40.137Z,6.63
2019-02-08T14:33:09.850Z,7.10
2019-02-08T14:35:39.972Z,5.93
2019-02-08T14:38:13.469Z,8.47
2019-02-08T14:40:43.461Z,6.37
2019-02-08T14:43:13.402Z,8.00
2019-02-08T14:45:43.308Z,6.17
2019-02-08T14:48:13.318Z,5.47
2019-02-08T14:50:43.011Z,9.63
2019-02-08T14:53:12.536Z,5.43
2019-02-08T14:55:42.172Z,7.67
2019-02-08T14:58:12.359Z,4.23
2019-02-08T15:00:41.881Z,3.87
2019-02-08T15:03:14.935Z,4.93
2019-02-08T15:05:44.776Z,6.67
2019-02-08T15:08:14.555Z,5.23
2019-02-08T15:10:46.219Z,6.17
2019-02-08T15:13:15.742Z,6.13
2019-02-08T15:15:45.386Z,5.03
2019-02-08T15:18:14.896Z,6.83
2019-02-08T15:20:44.429Z,7.37
2019-02-08T15:23:14.121Z,5.90
2019-02-08T15:25:43.942Z,7.20
2019-02-08T15:28:13.852Z,8.33
2019-02-08T15:30:43.942Z,9.87
2019-02-08T15:33:13.780Z,5.77
2019-02-08T15:35:43.360Z,5.40
2019-02-08T15:38:12.961Z,4.97
2019-02-08T15:40:45.131Z,5.37
2019-02-08T15:43:15.451Z,4.40
2019-02-08T15:45:48.388Z,7.87
2019-02-08T15:48:18.177Z,6.03
2019-02-08T15:50:47.854Z,5.70
2019-02-08T15:53:17.438Z,3.57
2019-02-08T15:55:50.241Z,5.10
2019-02-08T15:58:19.762Z,5.90
2019-02-08T16:00:49.569Z,7.10
2019-02-08T16:03:19.349Z,6.57
2019-02-08T16:05:49.318Z,4.30
2019-02-08T16:08:19.100Z,8.00
2019-02-08T16:10:49.076Z,6.47
2019-02-08T16:13:18.539Z,7.97
2019-02-08T16:15:48.467Z,8.77
2019-02-08T16:18:18.581Z,8.37
2019-02-08T16:20:48.629Z,7.13
2019-02-08T16:23:18.343Z,5.43
2019-02-08T16:25:47.928Z,8.83
2019-02-08T16:28:17.623Z,5.90
2019-02-08T16:30:47.680Z,7.63
2019-02-08T16:33:17.461Z,6.00
2019-02-08T16:35:47.692Z,7.67
2019-02-08T16:38:17.364Z,12.50
2019-02-08T16:40:48.000Z,5.80
2019-02-08T16:43:17.568Z,5.07
2019-02-08T16:45:47.388Z,3.67
2019-02-08T16:48:16.992Z,6.30
2019-02-08T16:50:46.498Z,4.80
2019-02-08T16:53:16.082Z,6.63
2019-02-08T16:55:45.845Z,3.47
2019-02-08T16:58:15.586Z,5.57
2019-02-08T17:00:46.148Z,4.60
2019-02-08T17:03:15.796Z,4.60
2019-02-08T17:05:45.550Z,6.50
2019-02-08T17:08:15.760Z,5.80
2019-02-08T17:10:45.404Z,3.80
2019-02-08T17:13:15.091Z,3.57
2019-02-08T17:15:44.888Z,4.97
2019-02-08T17:18:14.537Z,4.90
2019-02-08T17:20:46.121Z,6.00
2019-02-08T17:23:15.993Z,7.80
2019-02-08T17:25:45.712Z,4.80
2019-02-08T17:28:15.954Z,4.27
2019-02-08T17:30:45.377Z,6.73
2019-02-08T17:33:14.880Z,6.50
2019-02-08T17:35:44.544Z,5.57
2019-02-08T17:38:14.351Z,5.43
2019-02-08T17:40:45.655Z,6.67
2019-02-08T17:43:15.506Z,4.07
2019-02-08T17:45:45.243Z,7.77
2019-02-08T17:48:15.657Z,6.03
2019-02-08T17:50:45.743Z,6.90
2019-02-08T17:53:15.302Z,6.77
2019-02-08T17:55:45.041Z,7.87
2019-02-08T17:58:14.850Z,7.17
2019-02-08T18:00:47.086Z,4.97
2019-02-08T18:03:16.764Z,7.93
2019-02-08T18:05:46.486Z,6.03
2019-02-08T18:08:16.048Z,5.20
2019-02-08T18:10:45.789Z,4.27
2019-02-08T18:13:15.936Z,4.53
2019-02-08T18:15:45.937Z,5.83
2019-02-08T18:18:17.937Z,9.03
2019-02-08T18:20:49.700Z,6.43
2019-02-08T18:23:19.477Z,5.67
2019-02-08T18:25:49.358Z,6.60
2019-02-08T18:28:19.083Z,5.70
2019-02-08T18:30:48.915Z,7.80
2019-02-08T18:33:18.429Z,5.70
2019-02-08T18:35:49.371Z,6.67
2019-02-08T18:38:18.928Z,5.53
2019-02-08T18:40:48.837Z,4.67
2019-02-08T18:43:18.549Z,5.27
2019-02-08T18:45:48.082Z,6.40
2019-02-08T18:48:17.891Z,3.90
2019-02-08T18:50:49.981Z,5.53
2019-02-08T18:53:19.668Z,4.37
2019-02-08T18:55:49.216Z,5.23
2019-02-08T18:58:19.800Z,4.97
2019-02-08T19:00:50.812Z,6.80
2019-02-08T19:03:24.257Z,3.53
2019-02-08T19:08:41.240Z,4.27
2019-02-08T19:11:11.014Z,7.17
2019-02-08T19:13:41.473Z,5.30
2019-02-08T19:16:11.357Z,7.90
2019-02-08T19:18:41.083Z,9.47
2019-02-08T19:21:17.844Z,6.70
2019-02-08T19:23:50.104Z,8.83
2019-02-08T19:26:22.164Z,5.40
2019-02-08T19:28:52.450Z,6.83
2019-02-08T19:31:22.098Z,7.57
2019-02-08T19:33:51.979Z,9.70
2019-02-08T19:36:22.032Z,11.00
2019-02-08T19:38:52.346Z,8.10
2019-02-08T19:41:22.572Z,7.80
2019-02-08T19:43:52.065Z,9.70
2019-02-08T19:46:22.267Z,4.77
2019-02-08T19:48:53.299Z,9.43
2019-02-08T19:51:23.795Z,7.33
2019-02-08T19:53:57.266Z,11.60
2019-02-08T19:56:27.483Z,9.17
2019-02-08T19:58:58.199Z,7.70
2019-02-08T20:01:28.625Z,7.80
2019-02-08T20:03:58.649Z,10.03
2019-02-08T20:06:28.917Z,6.97
2019-02-08T20:08:59.191Z,9.47
2019-02-08T20:11:29.875Z,11.43
2019-02-08T20:14:00.666Z,8.93
2019-02-08T20:16:31.275Z,7.80
2019-02-08T20:19:01.098Z,9.43
2019-02-08T20:21:30.891Z,7.53
2019-02-08T20:24:01.324Z,9.00
2019-02-08T20:26:33.091Z,12.47
2019-02-08T20:29:03.307Z,14.37
2019-02-08T20:31:35.654Z,11.47
2019-02-08T20:34:05.801Z,9.90
2019-02-08T20:36:36.323Z,13.80
2019-02-08T20:39:10.306Z,12.67
2019-02-08T20:41:40.805Z,7.60
2019-02-08T20:44:11.464Z,11.47
2019-02-08T20:46:42.054Z,10.50
2019-02-08T20:49:12.458Z,11.10
2019-02-08T20:51:42.930Z,9.33
2019-02-08T20:54:15.436Z,9.47
2019-02-08T20:56:45.332Z,8.77
2019-02-08T20:59:15.660Z,11.70
2019-02-08T21:01:46.472Z,9.03
2019-02-08T21:04:16.614Z,11.10
2019-02-08T21:06:48.240Z,9.47
2019-02-08T21:09:19.153Z,13.70
2019-02-08T21:11:50.077Z,9.10
2019-02-08T21:14:20.947Z,9.97
2019-02-08T21:16:51.146Z,11.00
2019-02-08T21:19:21.192Z,9.47
2019-02-08T21:21:54.698Z,8.57
2019-02-08T21:24:26.782Z,12.50
2019-02-08T21:26:56.741Z,11.03
2019-02-08T21:29:26.574Z,9.23
2019-02-08T21:31:56.607Z,11.90
2019-02-08T21:34:26.970Z,8.63
2019-02-08T21:36:56.918Z,7.10
2019-02-08T21:39:26.484Z,8.17
2019-02-08T21:42:00.471Z,7.73
2019-02-08T21:44:30.879Z,8.97
2019-02-08T21:47:00.549Z,4.57
2019-02-08T21:49:33.841Z,3.80
2019-02-08T21:52:03.386Z,6.00
2019-02-08T21:54:33.223Z,4.37
2019-02-08T21:57:02.817Z,3.00
2019-02-08T21:59:32.626Z,3.03
2019-02-08T22:02:02.236Z,3.47
2019-02-08T22:04:31.903Z,4.10
2019-02-08T22:07:01.577Z,6.47
2019-02-08T22:09:31.108Z,4.93
2019-02-08T22:12:00.699Z,6.80
2019-02-08T22:14:30.374Z,6.60
2019-02-08T22:17:00.136Z,7.13
2019-02-08T22:19:29.749Z,8.20
2019-02-08T22:21:59.528Z,6.50
2019-02-08T22:24:29.598Z,7.80
2019-02-08T22:26:59.655Z,5.03
2019-02-08T22:29:30.381Z,6.73
2019-02-08T22:32:00.171Z,4.67
2019-02-08T22:34:30.392Z,3.90
2019-02-08T22:37:00.090Z,4.73
2019-02-08T22:39:30.014Z,3.93
2019-02-08T22:41:59.951Z,5.97
2019-02-08T22:44:29.943Z,4.17
2019-02-08T22:46:59.967Z,4.13
2019-02-08T22:49:29.885Z,5.10
2019-02-08T22:51:59.894Z,3.17
2019-02-08T22:54:29.566Z,4.50
2019-02-08T22:56:59.514Z,3.43
2019-02-08T22:59:29.110Z,2.97
2019-02-08T23:02:01.343Z,4.50
2019-02-08T23:04:31.316Z,5.37
2019-02-08T23:07:01.182Z,5.33
2019-02-08T23:09:30.945Z,4.53
2019-02-08T23:12:01.092Z,4.37
2019-02-08T23:14:31.814Z,5.73
2019-02-08T23:17:02.130Z,4.53
2019-02-08T23:19:33.752Z,5.13
2019-02-08T23:22:03.684Z,4.13
2019-02-08T23:24:33.867Z,6.20
2019-02-08T23:27:03.787Z,6.90
2019-02-08T23:29:33.693Z,7.97
2019-02-08T23:32:03.446Z,6.63
2019-02-08T23:34:33.865Z,6.90
2019-02-08T23:37:03.410Z,7.17
2019-02-08T23:39:33.107Z,5.73
2019-02-08T23:42:02.933Z,6.70
2019-02-08T23:44:33.047Z,3.87
2019-02-08T23:47:03.069Z,6.43
2019-02-08T23:49:33.808Z,6.13
2019-02-08T23:52:03.713Z,8.27
2019-02-08T23:54:34.250Z,8.97
2019-02-08T23:57:04.333Z,9.17
2019-02-08T23:59:38.054Z,8.17
