createdAt,value
2022-11-29T00:01:39.420Z,99.90
2022-11-29T00:04:07.626Z,99.90
2022-11-29T00:06:36.019Z,99.90
2022-11-29T00:09:07.220Z,99.90
2022-11-29T00:11:56.437Z,99.90
2022-11-29T00:14:25.683Z,99.90
2022-11-29T00:16:56.609Z,99.90
2022-11-29T00:19:24.573Z,99.90
2022-11-29T00:21:52.483Z,99.90
2022-11-29T00:24:20.668Z,99.90
2022-11-29T00:26:48.762Z,99.90
2022-11-29T00:29:17.081Z,99.90
2022-11-29T00:31:45.379Z,99.90
2022-11-29T00:34:13.442Z,99.90
2022-11-29T00:36:41.790Z,99.90
2022-11-29T00:39:12.157Z,99.90
2022-11-29T00:41:40.128Z,99.90
2022-11-29T00:44:08.528Z,99.90
2022-11-29T00:46:36.738Z,99.90
2022-11-29T00:49:05.095Z,99.90
2022-11-29T00:51:33.028Z,99.90
2022-11-29T00:54:01.068Z,99.90
2022-11-29T00:56:29.910Z,99.90
2022-11-29T00:58:58.618Z,99.90
2022-11-29T01:01:26.368Z,99.90
2022-11-29T01:03:54.061Z,99.90
2022-11-29T01:06:21.748Z,99.90
2022-11-29T01:08:50.142Z,99.90
2022-11-29T01:11:24.081Z,99.90
2022-11-29T01:13:55.431Z,99.90
2022-11-29T01:16:23.482Z,99.90
2022-11-29T01:18:51.429Z,99.90
2022-11-29T01:21:22.187Z,99.90
2022-11-29T01:23:52.804Z,99.90
2022-11-29T01:26:23.788Z,99.90
2022-11-29T01:28:53.831Z,99.90
2022-11-29T01:31:31.369Z,99.90
2022-11-29T01:34:01.940Z,99.90
2022-11-29T01:36:30.262Z,99.90
2022-11-29T01:39:00.745Z,99.90
2022-11-29T01:41:31.475Z,99.90
2022-11-29T01:44:04.239Z,99.90
2022-11-29T01:46:37.612Z,99.90
2022-11-29T01:49:10.077Z,99.90
2022-11-29T01:51:40.480Z,99.90
2022-11-29T01:54:10.083Z,99.90
2022-11-29T01:56:39.280Z,99.90
2022-11-29T01:59:11.515Z,99.90
2022-11-29T02:01:39.541Z,99.90
2022-11-29T02:04:07.477Z,99.90
2022-11-29T02:06:36.882Z,99.90
2022-11-29T02:09:05.622Z,99.90
2022-11-29T02:11:57.131Z,99.90
2022-11-29T02:14:50.127Z,99.90
2022-11-29T02:17:34.192Z,99.90
2022-11-29T02:20:23.857Z,99.90
2022-11-29T02:23:06.652Z,99.90
2022-11-29T02:26:12.277Z,99.90
2022-11-29T02:28:58.275Z,99.90
2022-11-29T02:31:53.973Z,99.90
2022-11-29T02:34:52.815Z,99.90
2022-11-29T02:37:42.213Z,99.90
2022-11-29T02:40:26.949Z,99.90
2022-11-29T02:43:10.089Z,99.90
2022-11-29T02:46:18.284Z,99.90
2022-11-29T02:49:12.943Z,99.90
2022-11-29T02:51:58.763Z,99.90
2022-11-29T02:54:35.654Z,99.90
2022-11-29T02:57:40.375Z,99.90
2022-11-29T03:00:18.618Z,99.90
2022-11-29T03:02:52.121Z,99.90
2022-11-29T03:05:36.926Z,99.90
2022-11-29T03:08:15.464Z,99.90
2022-11-29T03:11:11.024Z,99.90
2022-11-29T03:13:56.104Z,99.90
2022-11-29T03:16:30.611Z,99.90
2022-11-29T03:19:30.260Z,99.90
2022-11-29T03:22:12.953Z,99.90
2022-11-29T03:25:02.796Z,99.90
2022-11-29T03:27:59.552Z,99.90
2022-11-29T03:30:32.732Z,99.90
2022-11-29T03:33:30.722Z,99.90
2022-11-29T03:36:30.217Z,99.90
2022-11-29T03:39:04.615Z,99.90
2022-11-29T03:41:59.849Z,99.90
2022-11-29T03:45:14.635Z,99.90
2022-11-29T03:48:11.836Z,99.90
2022-11-29T03:50:56.472Z,99.90
2022-11-29T03:53:40.031Z,99.90
2022-11-29T03:56:37.146Z,99.90
2022-11-29T03:59:33.609Z,99.90
2022-11-29T04:02:27.194Z,99.90
2022-11-29T04:05:12.831Z,99.90
2022-11-29T04:08:11.370Z,99.90
2022-11-29T04:11:06.015Z,99.90
2022-11-29T04:13:55.851Z,99.90
2022-11-29T04:16:51.664Z,99.90
2022-11-29T04:19:53.087Z,99.90
2022-11-29T04:23:03.582Z,99.90
2022-11-29T04:25:49.218Z,99.90
2022-11-29T04:28:31.927Z,99.90
2022-11-29T04:31:13.525Z,99.90
2022-11-29T04:33:47.391Z,99.90
2022-11-29T04:36:57.475Z,99.90
2022-11-29T04:40:03.855Z,99.90
2022-11-29T04:42:43.019Z,99.90
2022-11-29T04:45:46.481Z,99.90
2022-11-29T04:48:35.890Z,99.90
2022-11-29T04:51:16.033Z,99.90
2022-11-29T04:54:06.784Z,99.90
2022-11-29T04:56:49.694Z,99.90
2022-11-29T04:59:44.666Z,99.90
2022-11-29T05:02:37.460Z,99.90
2022-11-29T05:05:42.858Z,99.90
2022-11-29T05:08:47.188Z,99.90
2022-11-29T05:11:24.998Z,99.90
2022-11-29T05:14:48.354Z,99.90
2022-11-29T05:17:22.140Z,99.90
2022-11-29T05:20:24.588Z,99.90
2022-11-29T05:22:52.319Z,99.90
2022-11-29T05:25:35.429Z,99.90
2022-11-29T05:28:12.767Z,99.90
2022-11-29T05:31:18.428Z,99.90
2022-11-29T05:33:52.264Z,99.90
2022-11-29T05:36:43.596Z,99.90
2022-11-29T05:39:38.773Z,99.90
2022-11-29T05:42:30.321Z,99.90
2022-11-29T05:45:16.782Z,99.90
2022-11-29T05:47:53.563Z,99.90
2022-11-29T05:50:37.810Z,99.90
2022-11-29T05:53:17.608Z,99.90
2022-11-29T05:56:07.033Z,99.90
2022-11-29T05:58:48.182Z,99.90
2022-11-29T06:01:26.801Z,99.90
2022-11-29T06:04:02.068Z,99.90
2022-11-29T06:06:55.187Z,99.90
2022-11-29T06:09:44.435Z,99.90
2022-11-29T06:12:24.139Z,99.90
2022-11-29T06:15:04.033Z,99.90
2022-11-29T06:17:53.224Z,99.90
2022-11-29T06:20:57.540Z,99.90
2022-11-29T06:24:24.823Z,99.90
2022-11-29T06:27:30.002Z,99.90
2022-11-29T06:30:03.741Z,99.90
2022-11-29T06:32:44.595Z,99.90
2022-11-29T06:35:35.688Z,99.90
2022-11-29T06:38:22.697Z,99.90
2022-11-29T06:40:51.228Z,99.90
2022-11-29T06:43:19.122Z,99.90
2022-11-29T06:45:51.500Z,99.90
2022-11-29T06:48:28.361Z,99.90
2022-11-29T06:51:38.163Z,99.90
2022-11-29T06:54:27.570Z,99.90
2022-11-29T06:57:09.137Z,99.90
2022-11-29T07:00:02.411Z,99.90
2022-11-29T07:02:59.475Z,99.90
2022-11-29T07:05:32.603Z,99.90
2022-11-29T07:08:07.041Z,99.90
2022-11-29T07:10:38.188Z,99.90
2022-11-29T07:13:06.670Z,99.90
2022-11-29T07:15:39.776Z,99.90
2022-11-29T07:18:26.952Z,99.90
2022-11-29T07:21:06.997Z,99.90
2022-11-29T07:23:44.419Z,99.90
2022-11-29T07:26:16.057Z,99.90
2022-11-29T07:29:09.037Z,99.90
2022-11-29T07:31:52.052Z,99.90
2022-11-29T07:34:35.134Z,99.90
2022-11-29T07:37:07.803Z,99.90
2022-11-29T07:39:54.883Z,99.90
2022-11-29T07:42:30.403Z,99.90
2022-11-29T07:45:38.054Z,99.90
2022-11-29T07:48:10.830Z,99.90
2022-11-29T07:50:40.250Z,99.90
2022-11-29T07:53:20.557Z,99.90
2022-11-29T07:55:49.976Z,99.90
2022-11-29T07:58:18.799Z,99.90
2022-11-29T08:00:47.552Z,99.90
2022-11-29T08:03:15.727Z,99.90
2022-11-29T08:05:47.652Z,99.90
2022-11-29T08:08:15.936Z,99.90
2022-11-29T08:10:44.180Z,99.90
2022-11-29T08:13:14.959Z,99.90
2022-11-29T08:15:47.005Z,99.90
2022-11-29T08:18:16.557Z,99.90
2022-11-29T08:20:46.526Z,99.90
2022-11-29T08:23:15.289Z,99.90
2022-11-29T08:25:43.385Z,99.90
2022-11-29T08:28:11.655Z,99.90
2022-11-29T08:30:42.880Z,99.90
2022-11-29T08:33:11.582Z,95.80
2022-11-29T08:35:40.244Z,82.00
2022-11-29T08:38:08.213Z,78.30
2022-11-29T08:40:36.375Z,65.40
2022-11-29T08:43:04.489Z,70.80
2022-11-29T08:45:32.964Z,61.60
2022-11-29T08:48:01.352Z,58.90
2022-11-29T08:50:29.752Z,55.10
2022-11-29T08:53:20.980Z,49.50
2022-11-29T08:55:49.499Z,52.00
2022-11-29T08:58:17.394Z,44.30
2022-11-29T09:00:48.239Z,45.20
2022-11-29T09:03:34.644Z,41.80
2022-11-29T09:06:11.992Z,38.90
2022-11-29T09:08:43.660Z,37.00
2022-11-29T09:11:14.848Z,39.20
2022-11-29T09:13:44.320Z,44.40
2022-11-29T09:16:16.095Z,42.30
2022-11-29T09:18:50.049Z,38.50
2022-11-29T09:21:19.429Z,37.10
2022-11-29T09:23:47.047Z,37.20
2022-11-29T09:26:20.384Z,36.10
2022-11-29T09:28:48.508Z,36.90
2022-11-29T09:31:17.218Z,35.70
2022-11-29T09:33:46.327Z,37.10
2022-11-29T09:36:14.506Z,36.10
2022-11-29T09:38:42.545Z,35.20
2022-11-29T09:41:52.046Z,34.40
2022-11-29T09:44:31.648Z,35.50
2022-11-29T09:47:14.558Z,36.20
2022-11-29T09:49:49.267Z,33.70
2022-11-29T09:52:34.552Z,32.50
2022-11-29T09:55:23.700Z,33.20
2022-11-29T09:57:53.516Z,32.40
2022-11-29T10:00:21.558Z,31.60
2022-11-29T10:03:13.238Z,32.50
2022-11-29T10:05:47.597Z,34.70
2022-11-29T10:08:42.241Z,33.60
2022-11-29T10:11:15.964Z,32.80
2022-11-29T10:13:49.270Z,34.70
2022-11-29T10:16:44.191Z,36.20
2022-11-29T10:19:20.826Z,32.90
2022-11-29T10:22:02.594Z,33.00
2022-11-29T10:24:31.907Z,32.90
2022-11-29T10:27:00.253Z,32.70
2022-11-29T10:29:27.984Z,33.40
2022-11-29T10:31:57.361Z,35.60
2022-11-29T10:34:26.602Z,33.50
2022-11-29T10:37:00.313Z,33.60
2022-11-29T10:39:40.238Z,33.40
2022-11-29T10:42:35.684Z,32.90
2022-11-29T10:45:05.734Z,33.50
2022-11-29T10:47:33.883Z,33.50
2022-11-29T10:50:01.698Z,34.60
2022-11-29T10:52:29.728Z,34.40
2022-11-29T10:54:59.864Z,35.00
2022-11-29T10:57:28.032Z,37.60
2022-11-29T11:00:11.831Z,38.90
2022-11-29T11:02:39.765Z,40.70
2022-11-29T11:05:19.062Z,39.10
2022-11-29T11:07:57.709Z,42.20
2022-11-29T11:10:31.298Z,42.20
2022-11-29T11:13:19.378Z,44.60
2022-11-29T11:15:47.476Z,47.90
2022-11-29T11:18:23.974Z,49.20
2022-11-29T11:20:59.520Z,50.00
2022-11-29T11:23:37.428Z,55.10
2022-11-29T11:26:09.013Z,54.40
2022-11-29T11:28:51.836Z,54.80
2022-11-29T11:31:27.331Z,56.90
2022-11-29T11:33:55.163Z,57.20
2022-11-29T11:36:27.878Z,56.90
2022-11-29T11:38:55.923Z,56.30
2022-11-29T11:41:23.963Z,56.30
2022-11-29T11:44:00.529Z,54.70
2022-11-29T11:46:49.982Z,55.70
2022-11-29T11:49:47.525Z,53.00
2022-11-29T11:52:22.788Z,54.80
2022-11-29T11:55:22.983Z,54.40
2022-11-29T11:58:16.047Z,54.10
2022-11-29T12:01:05.676Z,55.10
2022-11-29T12:04:00.037Z,55.70
2022-11-29T12:06:57.103Z,57.20
2022-11-29T12:09:27.731Z,56.60
2022-11-29T12:12:10.755Z,57.20
2022-11-29T12:14:43.446Z,58.20
2022-11-29T12:17:33.066Z,59.20
2022-11-29T12:20:15.369Z,59.50
2022-11-29T12:22:49.243Z,59.00
2022-11-29T12:25:34.494Z,61.00
2022-11-29T12:28:02.235Z,61.70
2022-11-29T12:30:31.604Z,62.40
2022-11-29T12:33:24.341Z,62.90
2022-11-29T12:35:58.368Z,63.70
2022-11-29T12:38:44.319Z,62.60
2022-11-29T12:41:33.815Z,64.50
2022-11-29T12:44:37.373Z,62.30
2022-11-29T12:47:52.770Z,58.80
2022-11-29T12:50:52.615Z,58.20
2022-11-29T12:53:45.203Z,58.80
2022-11-29T12:56:25.144Z,60.10
2022-11-29T12:59:28.208Z,60.20
2022-11-29T13:02:13.579Z,57.80
2022-11-29T13:04:44.294Z,58.50
2022-11-29T13:07:21.602Z,57.30
2022-11-29T13:10:04.899Z,57.10
2022-11-29T13:12:44.851Z,59.40
2022-11-29T13:15:17.284Z,59.80
2022-11-29T13:18:01.398Z,55.80
2022-11-29T13:20:50.549Z,57.20
2022-11-29T13:24:00.364Z,60.60
2022-11-29T13:26:23.135Z,62.30
2022-11-29T13:28:51.293Z,64.90
2022-11-29T13:31:22.378Z,65.30
2022-11-29T13:34:04.268Z,65.50
2022-11-29T13:36:45.991Z,66.00
2022-11-29T13:39:35.923Z,68.90
2022-11-29T13:42:22.304Z,71.90
2022-11-29T13:45:05.197Z,73.50
2022-11-29T13:47:33.105Z,72.40
2022-11-29T13:50:26.962Z,76.30
2022-11-29T13:53:13.098Z,79.90
2022-11-29T13:55:51.518Z,90.30
2022-11-29T13:58:19.294Z,93.80
2022-11-29T14:00:50.267Z,95.70
2022-11-29T14:03:24.552Z,98.30
2022-11-29T14:06:00.575Z,99.80
2022-11-29T14:08:55.083Z,99.90
2022-11-29T14:11:32.310Z,99.90
2022-11-29T14:14:03.350Z,99.90
2022-11-29T14:16:42.313Z,99.90
2022-11-29T14:19:10.765Z,99.90
2022-11-29T14:22:05.423Z,99.90
2022-11-29T14:24:36.121Z,99.90
2022-11-29T14:27:07.575Z,99.90
2022-11-29T14:29:50.582Z,99.90
2022-11-29T14:32:49.682Z,99.90
2022-11-29T14:35:46.442Z,99.90
2022-11-29T14:38:42.603Z,99.90
2022-11-29T14:41:49.150Z,99.90
2022-11-29T14:44:22.764Z,99.90
2022-11-29T14:47:03.992Z,99.90
2022-11-29T14:49:40.256Z,99.90
2022-11-29T14:52:09.939Z,99.90
2022-11-29T14:54:54.407Z,99.90
2022-11-29T14:57:58.250Z,99.90
2022-11-29T15:00:47.214Z,99.90
2022-11-29T15:03:21.842Z,99.90
2022-11-29T15:06:08.631Z,99.90
2022-11-29T15:08:47.895Z,99.90
2022-11-29T15:11:27.855Z,99.90
2022-11-29T15:14:11.778Z,99.90
2022-11-29T15:17:17.997Z,99.90
2022-11-29T15:20:18.459Z,99.90
2022-11-29T15:22:48.734Z,99.90
2022-11-29T15:25:31.128Z,99.90
2022-11-29T15:28:01.072Z,99.90
2022-11-29T15:30:38.726Z,99.90
2022-11-29T15:33:21.747Z,99.90
2022-11-29T15:35:53.162Z,99.90
2022-11-29T15:38:22.705Z,99.90
2022-11-29T15:40:55.969Z,99.90
2022-11-29T15:43:35.875Z,99.90
2022-11-29T15:46:05.251Z,99.90
2022-11-29T15:48:39.528Z,99.90
2022-11-29T15:51:29.450Z,99.90
2022-11-29T15:54:13.557Z,99.90
2022-11-29T15:56:55.493Z,99.90
2022-11-29T15:59:38.246Z,99.90
2022-11-29T16:02:14.396Z,99.90
2022-11-29T16:04:49.274Z,99.90
2022-11-29T16:07:22.151Z,99.90
2022-11-29T16:10:06.138Z,99.90
2022-11-29T16:12:35.808Z,99.90
2022-11-29T16:15:05.454Z,99.90
2022-11-29T16:17:36.393Z,99.90
2022-11-29T16:20:28.909Z,99.90
2022-11-29T16:23:18.855Z,99.90
2022-11-29T16:26:06.024Z,99.90
2022-11-29T16:28:41.127Z,99.90
2022-11-29T16:31:12.491Z,99.90
2022-11-29T16:33:44.912Z,99.90
2022-11-29T16:36:24.476Z,99.90
2022-11-29T16:38:55.552Z,99.90
2022-11-29T16:42:11.825Z,99.90
2022-11-29T16:44:47.397Z,99.90
2022-11-29T16:47:23.291Z,99.90
2022-11-29T16:50:04.378Z,99.90
2022-11-29T16:52:34.444Z,99.90
2022-11-29T16:55:02.542Z,99.90
2022-11-29T16:57:31.958Z,99.90
2022-11-29T17:00:00.040Z,99.90
2022-11-29T17:02:30.413Z,99.90
2022-11-29T17:04:59.595Z,99.90
2022-11-29T17:07:32.163Z,99.90
2022-11-29T17:10:01.087Z,99.90
2022-11-29T17:12:29.317Z,99.90
2022-11-29T17:14:58.880Z,99.90
2022-11-29T17:17:27.691Z,99.90
2022-11-29T17:19:55.724Z,99.90
2022-11-29T17:22:24.587Z,99.90
2022-11-29T17:24:53.713Z,99.90
2022-11-29T17:27:22.108Z,99.90
2022-11-29T17:29:50.612Z,99.90
2022-11-29T17:32:23.264Z,99.90
2022-11-29T17:34:55.036Z,99.90
2022-11-29T17:37:23.745Z,99.90
2022-11-29T17:39:52.843Z,99.90
2022-11-29T17:42:21.377Z,99.90
2022-11-29T17:44:50.012Z,99.90
2022-11-29T17:47:18.774Z,99.90
2022-11-29T17:49:47.720Z,99.90
2022-11-29T17:52:16.085Z,99.90
2022-11-29T17:54:44.635Z,99.90
2022-11-29T17:57:13.292Z,99.90
2022-11-29T17:59:41.645Z,99.90
2022-11-29T18:02:13.381Z,99.90
2022-11-29T18:04:43.354Z,99.90
2022-11-29T18:07:13.434Z,99.90
2022-11-29T18:09:42.375Z,99.90
2022-11-29T18:12:10.712Z,99.90
2022-11-29T18:14:39.350Z,99.90
2022-11-29T18:17:07.885Z,99.90
2022-11-29T18:19:36.174Z,99.90
2022-11-29T18:22:04.663Z,99.90
2022-11-29T18:24:33.072Z,99.90
2022-11-29T18:27:01.376Z,99.90
2022-11-29T18:29:32.757Z,99.90
2022-11-29T18:32:05.733Z,99.90
2022-11-29T18:34:33.684Z,99.90
2022-11-29T18:37:01.835Z,99.90
2022-11-29T18:39:31.018Z,99.90
2022-11-29T18:41:58.966Z,99.90
2022-11-29T18:44:31.188Z,99.90
2022-11-29T18:46:59.444Z,99.90
2022-11-29T18:49:27.443Z,99.90
2022-11-29T18:51:56.292Z,99.90
2022-11-29T18:54:24.971Z,99.90
2022-11-29T18:56:53.355Z,99.90
2022-11-29T18:59:23.478Z,99.90
2022-11-29T19:01:52.508Z,99.90
2022-11-29T19:04:21.718Z,99.90
2022-11-29T19:06:50.497Z,99.90
2022-11-29T19:09:21.588Z,99.90
2022-11-29T19:11:50.493Z,99.90
2022-11-29T19:14:19.434Z,99.90
2022-11-29T19:16:49.361Z,99.90
2022-11-29T19:19:24.804Z,99.90
2022-11-29T19:22:08.181Z,99.90
2022-11-29T19:24:43.522Z,99.90
2022-11-29T19:27:12.821Z,99.90
2022-11-29T19:29:42.657Z,99.90
2022-11-29T19:32:14.539Z,99.90
2022-11-29T19:34:47.973Z,99.90
2022-11-29T19:37:19.573Z,99.90
2022-11-29T19:39:51.731Z,99.90
2022-11-29T19:42:23.403Z,99.90
2022-11-29T19:45:15.837Z,99.90
2022-11-29T19:47:42.124Z,99.90
2022-11-29T19:50:11.268Z,99.90
2022-11-29T19:52:42.686Z,99.90
2022-11-29T19:55:14.160Z,99.90
2022-11-29T19:57:42.737Z,99.90
2022-11-29T20:00:11.573Z,99.90
2022-11-29T20:02:43.004Z,99.90
2022-11-29T20:05:13.690Z,99.90
2022-11-29T20:07:42.310Z,99.90
2022-11-29T20:10:10.774Z,99.90
2022-11-29T20:12:39.130Z,99.90
2022-11-29T20:15:10.236Z,99.90
2022-11-29T20:17:38.027Z,99.90
2022-11-29T20:20:09.415Z,99.90
2022-11-29T20:22:37.981Z,99.90
2022-11-29T20:25:06.179Z,99.90
2022-11-29T20:27:35.009Z,99.90
2022-11-29T20:30:03.420Z,99.90
2022-11-29T20:32:31.728Z,99.90
2022-11-29T20:35:02.708Z,99.90
2022-11-29T20:38:00.370Z,99.90
2022-11-29T20:41:01.036Z,99.90
2022-11-29T20:43:43.799Z,99.90
2022-11-29T20:46:13.260Z,99.90
2022-11-29T20:48:43.924Z,99.90
2022-11-29T20:51:17.450Z,99.90
2022-11-29T20:53:51.252Z,99.90
2022-11-29T20:56:23.202Z,99.90
2022-11-29T20:58:51.960Z,99.90
2022-11-29T21:01:23.671Z,99.90
2022-11-29T21:03:56.025Z,99.90
2022-11-29T21:06:24.473Z,99.90
2022-11-29T21:08:52.891Z,99.90
2022-11-29T21:11:21.095Z,99.90
2022-11-29T21:13:49.261Z,99.90
2022-11-29T21:16:17.404Z,99.90
2022-11-29T21:18:45.685Z,99.90
2022-11-29T21:21:25.399Z,99.90
2022-11-29T21:24:23.939Z,99.90
2022-11-29T21:26:52.879Z,99.90
2022-11-29T21:29:22.521Z,99.90
2022-11-29T21:31:53.219Z,99.90
2022-11-29T21:34:21.869Z,99.90
2022-11-29T21:36:59.309Z,99.90
2022-11-29T21:39:32.619Z,99.90
2022-11-29T21:42:00.544Z,99.90
2022-11-29T21:44:28.431Z,99.90
2022-11-29T21:46:56.292Z,99.90
2022-11-29T21:49:24.237Z,99.90
2022-11-29T21:51:52.418Z,99.90
2022-11-29T21:54:20.054Z,99.90
2022-11-29T21:56:47.826Z,99.90
2022-11-29T21:59:15.575Z,99.90
2022-11-29T22:01:43.414Z,99.90
2022-11-29T22:04:12.304Z,99.90
2022-11-29T22:06:40.024Z,99.90
2022-11-29T22:09:08.148Z,99.90
2022-11-29T22:11:36.061Z,99.90
2022-11-29T22:14:32.174Z,99.90
2022-11-29T22:24:36.323Z,99.90
2022-11-29T22:27:04.421Z,99.90
2022-11-29T22:29:32.234Z,99.90
2022-11-29T22:32:01.347Z,99.90
2022-11-29T22:34:29.400Z,99.90
2022-11-29T22:36:57.073Z,99.90
2022-11-29T22:39:25.207Z,99.90
2022-11-29T22:41:54.945Z,99.90
2022-11-29T22:44:24.292Z,99.90
2022-11-29T22:46:52.611Z,99.90
2022-11-29T22:49:20.825Z,99.90
2022-11-29T22:51:48.663Z,99.90
2022-11-29T22:54:16.827Z,99.90
2022-11-29T22:56:45.670Z,99.90
2022-11-29T22:59:13.699Z,99.90
2022-11-29T23:01:42.893Z,99.90
2022-11-29T23:04:12.445Z,99.90
2022-11-29T23:06:44.984Z,99.90
2022-11-29T23:09:20.387Z,99.90
2022-11-29T23:11:53.715Z,99.90
2022-11-29T23:14:22.376Z,99.90
2022-11-29T23:16:50.065Z,99.90
2022-11-29T23:19:18.200Z,99.90
2022-11-29T23:22:04.990Z,99.90
2022-11-29T23:24:33.037Z,99.90
2022-11-29T23:27:01.190Z,99.90
2022-11-29T23:29:28.849Z,99.90
2022-11-29T23:31:56.499Z,99.90
2022-11-29T23:34:24.237Z,99.90
2022-11-29T23:36:53.283Z,99.90
2022-11-29T23:39:21.570Z,99.90
2022-11-29T23:41:49.415Z,99.90
2022-11-29T23:44:17.038Z,99.90
2022-11-29T23:46:44.802Z,99.90
2022-11-29T23:49:12.751Z,99.90
2022-11-29T23:51:40.421Z,99.90
2022-11-29T23:54:08.232Z,99.90
2022-11-29T23:56:35.867Z,99.90
2022-11-29T23:59:03.924Z,99.90
