createdAt,value
2022-08-28T00:00:30.857Z,10.20
2022-08-28T00:02:58.924Z,11.90
2022-08-28T00:05:31.641Z,12.13
2022-08-28T00:08:00.368Z,12.35
2022-08-28T00:10:28.697Z,14.45
2022-08-28T00:12:57.469Z,13.88
2022-08-28T00:15:33.596Z,14.65
2022-08-28T00:18:03.697Z,10.75
2022-08-28T00:20:33.527Z,12.50
2022-08-28T00:23:01.686Z,14.18
2022-08-28T00:25:30.897Z,12.55
2022-08-28T00:28:08.585Z,14.25
2022-08-28T00:30:43.797Z,11.02
2022-08-28T00:33:18.138Z,15.10
2022-08-28T00:35:47.949Z,14.13
2022-08-28T00:38:19.255Z,15.27
2022-08-28T00:40:52.355Z,11.02
2022-08-28T00:43:33.917Z,10.13
2022-08-28T00:46:09.598Z,13.68
2022-08-28T00:48:38.076Z,11.15
2022-08-28T00:51:25.864Z,12.15
2022-08-28T00:53:58.821Z,11.02
2022-08-28T00:56:29.868Z,11.65
2022-08-28T00:59:03.582Z,13.30
2022-08-28T01:01:31.296Z,17.38
2022-08-28T01:03:58.850Z,14.10
2022-08-28T01:06:26.337Z,14.05
2022-08-28T01:08:54.462Z,14.55
2022-08-28T01:11:21.903Z,13.35
2022-08-28T01:13:51.194Z,14.43
2022-08-28T01:16:22.575Z,13.05
2022-08-28T01:18:55.251Z,12.02
2022-08-28T01:21:58.618Z,13.95
2022-08-28T01:24:27.356Z,13.18
2022-08-28T01:26:54.791Z,13.50
2022-08-28T01:29:24.278Z,16.45
2022-08-28T01:31:51.741Z,15.45
2022-08-28T01:34:19.203Z,15.88
2022-08-28T01:36:48.432Z,21.73
2022-08-28T01:39:22.260Z,12.95
2022-08-28T01:41:54.595Z,15.70
2022-08-28T01:44:26.286Z,13.13
2022-08-28T01:49:29.218Z,15.00
2022-08-28T01:51:58.326Z,11.93
2022-08-28T01:54:28.722Z,14.25
2022-08-28T01:56:56.482Z,15.07
2022-08-28T01:59:24.008Z,15.65
2022-08-28T02:01:52.506Z,11.65
2022-08-28T02:04:19.991Z,12.25
2022-08-28T02:06:53.410Z,15.90
2022-08-28T02:09:20.883Z,12.68
2022-08-28T02:11:48.352Z,14.77
2022-08-28T02:14:16.572Z,15.75
2022-08-28T02:16:44.084Z,14.13
2022-08-28T02:19:12.147Z,15.55
2022-08-28T02:21:40.284Z,14.20
2022-08-28T02:24:08.664Z,14.63
2022-08-28T02:26:36.147Z,15.45
2022-08-28T02:29:04.818Z,15.30
2022-08-28T02:31:32.494Z,15.63
2022-08-28T02:34:01.009Z,15.75
2022-08-28T02:36:29.050Z,15.88
2022-08-28T02:38:57.907Z,12.30
2022-08-28T02:41:26.176Z,17.15
2022-08-28T02:43:54.514Z,12.18
2022-08-28T02:46:21.975Z,12.27
2022-08-28T02:48:50.431Z,15.20
2022-08-28T02:51:19.985Z,13.85
2022-08-28T02:53:47.758Z,13.32
2022-08-28T02:56:15.392Z,13.60
2022-08-28T02:58:44.570Z,12.57
2022-08-28T03:01:14.724Z,13.65
2022-08-28T03:03:43.185Z,13.63
2022-08-28T03:06:12.881Z,10.77
2022-08-28T03:08:43.580Z,11.60
2022-08-28T03:11:12.029Z,10.10
2022-08-28T03:13:39.570Z,11.18
2022-08-28T03:16:07.410Z,15.02
2022-08-28T03:18:35.116Z,12.15
2022-08-28T03:21:03.213Z,16.00
2022-08-28T03:23:31.955Z,10.90
2022-08-28T03:26:04.888Z,11.38
2022-08-28T03:28:40.751Z,10.90
2022-08-28T03:31:12.428Z,12.80
2022-08-28T03:33:42.717Z,10.43
2022-08-28T03:36:13.611Z,16.58
2022-08-28T03:38:41.980Z,11.40
2022-08-28T03:41:17.120Z,10.00
2022-08-28T03:43:45.425Z,9.93
2022-08-28T03:46:20.663Z,11.15
2022-08-28T03:48:48.137Z,11.07
2022-08-28T03:51:27.971Z,12.13
2022-08-28T03:53:59.733Z,17.17
2022-08-28T03:56:30.493Z,13.73
2022-08-28T03:59:02.274Z,11.30
2022-08-28T04:03:57.363Z,12.20
2022-08-28T04:06:25.409Z,10.65
2022-08-28T04:08:52.844Z,13.48
2022-08-28T04:11:20.593Z,11.98
2022-08-28T04:13:48.151Z,13.25
2022-08-28T04:16:19.159Z,14.52
2022-08-28T04:18:49.909Z,11.48
2022-08-28T04:21:23.793Z,9.55
2022-08-28T04:23:51.725Z,13.05
2022-08-28T04:26:23.096Z,13.13
2022-08-28T04:28:52.620Z,12.15
2022-08-28T04:31:31.852Z,11.15
2022-08-28T04:34:06.858Z,14.00
2022-08-28T04:36:35.881Z,14.80
2022-08-28T04:39:08.551Z,12.10
2022-08-28T04:41:38.684Z,11.60
2022-08-28T04:44:07.856Z,14.43
2022-08-28T04:46:37.241Z,12.20
2022-08-28T04:49:05.795Z,12.55
2022-08-28T04:51:33.730Z,9.27
2022-08-28T04:54:03.458Z,10.30
2022-08-28T04:56:31.031Z,14.85
2022-08-28T04:59:01.520Z,12.63
2022-08-28T05:01:29.150Z,10.65
2022-08-28T05:04:02.173Z,10.05
2022-08-28T05:06:33.032Z,9.40
2022-08-28T05:09:03.722Z,11.15
2022-08-28T05:11:34.452Z,9.25
2022-08-28T05:14:09.625Z,11.20
2022-08-28T05:16:52.763Z,11.35
2022-08-28T05:19:21.191Z,10.43
2022-08-28T05:21:48.794Z,13.30
2022-08-28T05:24:18.818Z,12.90
2022-08-28T05:26:47.955Z,11.73
2022-08-28T05:29:17.003Z,10.45
2022-08-28T05:31:46.427Z,10.27
2022-08-28T05:34:15.246Z,9.65
2022-08-28T05:36:42.773Z,11.77
2022-08-28T05:39:11.812Z,12.88
2022-08-28T05:41:44.980Z,12.43
2022-08-28T05:44:16.576Z,9.85
2022-08-28T05:49:18.991Z,9.10
2022-08-28T05:51:47.895Z,16.92
2022-08-28T05:54:16.777Z,13.40
2022-08-28T05:56:46.265Z,9.10
2022-08-28T05:59:15.959Z,12.50
2022-08-28T06:01:49.078Z,9.70
2022-08-28T06:04:24.557Z,11.13
2022-08-28T06:06:52.160Z,12.02
2022-08-28T06:09:29.598Z,11.43
2022-08-28T06:12:01.920Z,10.88
2022-08-28T06:14:31.273Z,14.50
2022-08-28T06:17:04.017Z,11.18
2022-08-28T06:19:37.233Z,13.32
2022-08-28T06:22:07.788Z,14.13
2022-08-28T06:24:36.306Z,11.48
2022-08-28T06:27:04.739Z,11.93
2022-08-28T06:29:32.257Z,12.50
2022-08-28T06:32:04.747Z,14.30
2022-08-28T06:34:32.498Z,13.45
2022-08-28T06:37:00.597Z,11.20
2022-08-28T06:39:28.049Z,11.82
2022-08-28T06:41:55.520Z,12.40
2022-08-28T06:44:23.029Z,13.18
2022-08-28T06:46:54.344Z,12.25
2022-08-28T06:49:22.618Z,13.50
2022-08-28T06:51:50.705Z,13.23
2022-08-28T06:54:22.992Z,10.98
2022-08-28T06:56:52.790Z,10.23
2022-08-28T06:59:20.288Z,11.25
2022-08-28T07:01:48.277Z,10.13
2022-08-28T07:04:15.907Z,14.77
2022-08-28T07:06:53.752Z,10.60
2022-08-28T07:09:24.246Z,11.52
2022-08-28T07:11:52.676Z,10.63
2022-08-28T07:14:20.264Z,13.38
2022-08-28T07:16:47.858Z,12.45
2022-08-28T07:19:15.741Z,11.32
2022-08-28T07:21:45.669Z,10.05
2022-08-28T07:24:16.028Z,13.05
2022-08-28T07:26:45.841Z,7.25
2022-08-28T07:29:14.349Z,8.98
2022-08-28T07:31:48.590Z,12.05
2022-08-28T07:34:21.026Z,8.93
2022-08-28T07:36:51.883Z,9.02
2022-08-28T07:39:19.805Z,11.25
2022-08-28T07:41:47.952Z,8.70
2022-08-28T07:44:36.431Z,8.65
2022-08-28T07:47:06.494Z,11.75
2022-08-28T07:49:36.360Z,9.43
2022-08-28T07:52:06.645Z,7.88
2022-08-28T07:54:36.013Z,9.70
2022-08-28T07:57:05.565Z,10.50
2022-08-28T07:59:36.822Z,10.45
2022-08-28T08:04:33.887Z,9.85
2022-08-28T08:07:03.372Z,9.80
2022-08-28T08:09:30.973Z,8.38
2022-08-28T08:12:00.003Z,8.20
2022-08-28T08:14:28.198Z,7.88
2022-08-28T08:16:55.589Z,8.57
2022-08-28T08:19:23.163Z,5.78
2022-08-28T08:21:54.594Z,6.85
2022-08-28T08:24:28.359Z,8.23
2022-08-28T08:27:00.908Z,8.27
2022-08-28T08:29:36.978Z,9.82
2022-08-28T08:32:10.662Z,6.45
2022-08-28T08:34:42.649Z,7.18
2022-08-28T08:37:11.651Z,8.43
2022-08-28T08:39:42.072Z,7.30
2022-08-28T08:42:25.427Z,8.60
2022-08-28T08:44:56.355Z,7.65
2022-08-28T08:47:51.338Z,8.25
2022-08-28T08:50:25.673Z,8.75
2022-08-28T08:53:21.393Z,6.20
2022-08-28T08:55:53.342Z,8.32
2022-08-28T08:58:45.487Z,8.35
2022-08-28T09:01:28.886Z,9.85
2022-08-28T09:04:16.518Z,9.10
2022-08-28T09:07:19.796Z,6.93
2022-08-28T09:09:57.307Z,7.40
2022-08-28T09:12:34.805Z,7.20
2022-08-28T09:15:17.434Z,6.63
2022-08-28T09:17:53.537Z,5.68
2022-08-28T09:20:32.875Z,4.40
2022-08-28T09:23:02.136Z,9.65
2022-08-28T09:25:51.719Z,6.30
2022-08-28T09:28:40.753Z,8.57
2022-08-28T09:31:31.913Z,6.50
2022-08-28T09:34:31.836Z,5.85
2022-08-28T09:37:02.418Z,7.60
2022-08-28T09:39:33.811Z,6.95
2022-08-28T09:45:24.178Z,8.75
2022-08-28T09:47:56.056Z,7.55
2022-08-28T09:50:37.110Z,6.50
2022-08-28T09:53:10.481Z,6.03
2022-08-28T09:55:56.005Z,5.03
2022-08-28T09:58:35.483Z,8.95
2022-08-28T10:01:19.089Z,4.20
2022-08-28T10:04:17.546Z,9.02
2022-08-28T10:07:09.239Z,8.68
2022-08-28T10:12:50.423Z,7.85
2022-08-28T10:15:59.535Z,7.20
2022-08-28T10:18:48.277Z,6.65
2022-08-28T10:21:26.770Z,6.10
2022-08-28T10:24:29.222Z,4.78
2022-08-28T10:27:43.301Z,7.70
2022-08-28T10:30:19.346Z,8.05
2022-08-28T10:33:25.882Z,6.80
2022-08-28T10:36:33.998Z,5.85
2022-08-28T10:39:45.701Z,10.70
2022-08-28T10:42:30.198Z,6.15
2022-08-28T10:45:14.373Z,6.30
2022-08-28T10:47:50.902Z,7.53
2022-08-28T10:50:41.218Z,7.15
2022-08-28T10:53:23.191Z,7.82
2022-08-28T10:56:02.966Z,8.25
2022-08-28T10:58:37.044Z,7.00
2022-08-28T11:01:28.555Z,7.07
2022-08-28T11:04:01.001Z,6.45
2022-08-28T11:06:31.795Z,6.85
2022-08-28T11:09:24.789Z,8.07
2022-08-28T11:12:10.210Z,6.40
2022-08-28T11:14:48.497Z,7.30
2022-08-28T11:17:22.159Z,5.03
2022-08-28T11:20:25.028Z,4.88
2022-08-28T11:23:10.444Z,6.50
2022-08-28T11:25:54.725Z,3.20
2022-08-28T11:28:24.787Z,4.82
2022-08-28T11:31:05.441Z,6.18
2022-08-28T11:33:50.510Z,6.77
2022-08-28T11:36:40.718Z,15.23
2022-08-28T11:39:14.113Z,6.15
2022-08-28T11:42:36.221Z,4.30
2022-08-28T11:45:04.658Z,5.85
2022-08-28T11:47:43.629Z,6.65
2022-08-28T11:50:18.270Z,6.40
2022-08-28T11:53:24.960Z,5.30
2022-08-28T11:56:38.524Z,4.70
2022-08-28T11:59:45.199Z,6.72
2022-08-28T12:02:44.175Z,5.82
2022-08-28T12:05:14.575Z,5.97
2022-08-28T12:07:49.417Z,4.80
2022-08-28T12:10:22.922Z,5.43
2022-08-28T12:12:54.110Z,5.03
2022-08-28T12:15:27.586Z,3.80
2022-08-28T12:18:11.748Z,4.40
2022-08-28T12:21:01.283Z,5.28
2022-08-28T12:23:37.804Z,4.50
2022-08-28T12:26:13.249Z,6.20
2022-08-28T12:28:52.576Z,4.00
2022-08-28T12:31:47.500Z,5.03
2022-08-28T12:34:43.570Z,4.70
2022-08-28T12:37:51.856Z,6.70
2022-08-28T12:40:52.940Z,6.35
2022-08-28T12:43:46.290Z,4.85
2022-08-28T12:46:28.859Z,4.28
2022-08-28T12:49:03.177Z,6.00
2022-08-28T12:51:37.531Z,4.10
2022-08-28T12:54:08.728Z,5.30
2022-08-28T12:56:38.563Z,5.35
2022-08-28T12:59:37.822Z,5.82
2022-08-28T13:02:08.221Z,3.45
2022-08-28T13:05:09.543Z,7.77
2022-08-28T13:07:51.833Z,3.65
2022-08-28T13:10:29.766Z,7.30
2022-08-28T13:13:18.794Z,6.25
2022-08-28T13:16:00.716Z,4.30
2022-08-28T13:19:10.696Z,4.88
2022-08-28T13:22:00.383Z,6.28
2022-08-28T13:24:44.603Z,5.32
2022-08-28T13:27:12.091Z,4.45
2022-08-28T13:30:01.189Z,4.22
2022-08-28T13:32:33.165Z,5.68
2022-08-28T13:35:22.311Z,5.65
2022-08-28T13:37:54.255Z,4.55
2022-08-28T13:43:17.051Z,4.63
2022-08-28T13:45:48.659Z,5.18
2022-08-28T13:48:21.526Z,5.65
2022-08-28T13:51:11.994Z,6.70
2022-08-28T13:53:43.947Z,6.70
2022-08-28T13:56:12.259Z,6.00
2022-08-28T13:58:39.720Z,6.82
2022-08-28T14:01:07.393Z,6.05
2022-08-28T14:03:38.824Z,3.92
2022-08-28T14:06:14.735Z,4.38
2022-08-28T14:08:44.489Z,6.57
2022-08-28T14:11:15.167Z,3.22
2022-08-28T14:13:46.948Z,4.95
2022-08-28T14:16:25.916Z,4.00
2022-08-28T14:18:53.877Z,5.13
2022-08-28T14:21:24.626Z,6.85
2022-08-28T14:23:52.200Z,6.32
2022-08-28T14:26:26.465Z,4.43
2022-08-28T14:28:54.273Z,4.95
2022-08-28T14:31:25.543Z,6.05
2022-08-28T14:33:54.995Z,5.72
2022-08-28T14:36:27.810Z,6.55
2022-08-28T14:39:01.779Z,6.88
2022-08-28T14:41:34.622Z,5.60
2022-08-28T14:44:04.886Z,3.25
2022-08-28T14:46:37.676Z,6.57
2022-08-28T14:49:09.697Z,3.65
2022-08-28T14:51:41.473Z,3.90
2022-08-28T14:54:12.125Z,5.78
2022-08-28T14:56:43.124Z,7.20
2022-08-28T14:59:19.498Z,4.60
2022-08-28T15:01:50.403Z,6.50
2022-08-28T15:04:22.813Z,5.22
2022-08-28T15:06:58.607Z,6.15
2022-08-28T15:09:26.443Z,6.70
2022-08-28T15:11:55.103Z,3.97
2022-08-28T15:14:22.565Z,5.70
2022-08-28T15:16:50.145Z,5.13
2022-08-28T15:19:18.603Z,4.05
2022-08-28T15:21:53.855Z,3.30
2022-08-28T15:24:27.953Z,6.78
2022-08-28T15:26:56.864Z,3.70
2022-08-28T15:29:24.412Z,4.75
2022-08-28T15:31:52.862Z,5.32
2022-08-28T15:34:24.962Z,5.70
2022-08-28T15:36:55.741Z,11.05
2022-08-28T15:39:45.639Z,7.90
2022-08-28T15:42:14.610Z,6.53
2022-08-28T15:44:43.924Z,5.13
2022-08-28T15:47:13.758Z,6.30
2022-08-28T15:49:46.721Z,5.88
2022-08-28T15:52:18.858Z,5.50
2022-08-28T15:54:48.006Z,5.47
2022-08-28T15:57:16.035Z,4.28
2022-08-28T15:59:49.815Z,7.07
2022-08-28T16:02:21.905Z,4.53
2022-08-28T16:07:20.750Z,7.68
2022-08-28T16:09:48.468Z,4.72
2022-08-28T16:12:16.821Z,3.55
2022-08-28T16:14:44.786Z,6.72
2022-08-28T16:17:12.522Z,7.28
2022-08-28T16:19:40.923Z,6.20
2022-08-28T16:22:11.045Z,5.38
2022-08-28T16:24:39.091Z,7.45
2022-08-28T16:27:09.525Z,6.55
2022-08-28T16:29:38.929Z,7.32
2022-08-28T16:32:07.012Z,6.63
2022-08-28T16:34:35.258Z,4.10
2022-08-28T16:37:04.643Z,4.30
2022-08-28T16:39:32.198Z,7.55
2022-08-28T16:41:59.744Z,4.72
2022-08-28T16:44:27.373Z,5.93
2022-08-28T16:46:55.955Z,8.50
2022-08-28T16:49:24.734Z,7.35
2022-08-28T16:51:52.531Z,6.65
2022-08-28T16:54:21.711Z,5.85
2022-08-28T16:56:49.311Z,7.30
2022-08-28T16:59:18.209Z,5.78
2022-08-28T17:01:47.342Z,6.40
2022-08-28T17:04:21.093Z,7.45
2022-08-28T17:06:48.924Z,5.72
2022-08-28T17:09:16.472Z,7.20
2022-08-28T17:11:45.564Z,5.10
2022-08-28T17:14:21.659Z,5.88
2022-08-28T17:16:50.589Z,10.73
2022-08-28T17:19:19.407Z,5.55
2022-08-28T17:22:05.285Z,6.70
2022-08-28T17:24:32.850Z,6.78
2022-08-28T17:27:05.251Z,6.00
2022-08-28T17:29:36.293Z,7.35
2022-08-28T17:32:05.731Z,5.10
2022-08-28T17:34:33.553Z,6.18
2022-08-28T17:37:01.485Z,6.57
2022-08-28T17:39:29.657Z,5.88
2022-08-28T17:41:57.614Z,8.10
2022-08-28T17:44:25.549Z,6.32
2022-08-28T17:46:54.055Z,7.07
2022-08-28T17:49:22.501Z,7.05
2022-08-28T17:51:51.100Z,6.32
2022-08-28T17:54:24.043Z,6.72
2022-08-28T17:56:54.344Z,6.25
2022-08-28T17:59:24.409Z,10.15
2022-08-28T18:01:53.403Z,6.13
2022-08-28T18:04:24.389Z,6.50
2022-08-28T18:06:54.484Z,6.35
2022-08-28T18:09:24.179Z,6.13
2022-08-28T18:11:52.657Z,5.72
2022-08-28T18:14:20.893Z,9.75
2022-08-28T18:16:48.481Z,5.40
2022-08-28T18:19:16.492Z,9.02
2022-08-28T18:21:44.905Z,7.68
2022-08-28T18:24:13.135Z,5.93
2022-08-28T18:26:42.996Z,5.90
2022-08-28T18:29:11.815Z,9.38
2022-08-28T18:31:40.885Z,5.70
2022-08-28T18:34:09.871Z,6.13
2022-08-28T18:36:39.890Z,7.38
2022-08-28T18:39:08.224Z,5.40
2022-08-28T18:41:43.957Z,8.23
2022-08-28T18:44:15.257Z,7.07
2022-08-28T18:46:44.088Z,6.33
2022-08-28T18:49:12.616Z,6.05
2022-08-28T18:51:43.402Z,4.35
2022-08-28T18:54:14.525Z,5.82
2022-08-28T18:56:46.025Z,5.90
2022-08-28T18:59:15.915Z,4.97
2022-08-28T19:01:43.585Z,10.43
2022-08-28T19:04:11.152Z,5.05
2022-08-28T19:06:41.373Z,10.15
2022-08-28T19:09:09.011Z,5.95
2022-08-28T19:11:39.223Z,8.52
2022-08-28T19:14:08.432Z,5.20
2022-08-28T19:16:35.893Z,5.53
2022-08-28T19:19:04.560Z,7.40
2022-08-28T19:21:32.567Z,10.43
2022-08-28T19:24:00.367Z,9.77
2022-08-28T19:26:28.625Z,7.43
2022-08-28T19:28:57.015Z,6.88
2022-08-28T19:31:27.022Z,8.38
2022-08-28T19:33:55.441Z,6.03
2022-08-28T19:36:22.978Z,8.90
2022-08-28T19:38:50.712Z,6.13
2022-08-28T19:41:18.220Z,5.90
2022-08-28T19:43:45.661Z,6.70
2022-08-28T19:46:19.240Z,8.40
2022-08-28T19:48:50.740Z,11.20
2022-08-28T19:51:23.077Z,10.38
2022-08-28T19:53:57.833Z,7.53
2022-08-28T19:56:28.731Z,6.75
2022-08-28T19:58:59.103Z,10.25
2022-08-28T20:01:29.973Z,7.10
2022-08-28T20:03:59.178Z,8.32
2022-08-28T20:06:30.233Z,20.33
2022-08-28T20:08:57.955Z,8.73
2022-08-28T20:11:30.247Z,6.15
2022-08-28T20:14:05.837Z,6.25
2022-08-28T20:16:42.346Z,8.38
2022-08-28T20:19:12.445Z,9.15
2022-08-28T20:21:47.020Z,7.90
2022-08-28T20:24:18.469Z,10.25
2022-08-28T20:26:46.732Z,6.75
2022-08-28T20:29:15.578Z,5.93
2022-08-28T20:31:47.891Z,5.45
2022-08-28T20:34:18.575Z,7.70
2022-08-28T20:36:46.382Z,10.77
2022-08-28T20:39:15.444Z,5.35
2022-08-28T20:41:44.365Z,6.13
2022-08-28T20:44:16.157Z,7.45
2022-08-28T20:46:43.860Z,8.02
2022-08-28T20:49:17.001Z,6.68
2022-08-28T20:51:57.659Z,7.28
2022-08-28T20:54:36.912Z,5.97
2022-08-28T20:57:12.202Z,4.35
2022-08-28T20:59:42.511Z,7.55
2022-08-28T21:02:23.831Z,6.00
2022-08-28T21:04:52.502Z,9.20
2022-08-28T21:07:23.298Z,7.47
2022-08-28T21:10:05.396Z,7.77
2022-08-28T21:12:39.953Z,9.07
2022-08-28T21:15:12.497Z,8.85
2022-08-28T21:17:40.979Z,5.90
2022-08-28T21:20:13.767Z,6.53
2022-08-28T21:22:42.242Z,6.28
2022-08-28T21:25:11.359Z,7.57
2022-08-28T21:27:39.334Z,9.90
2022-08-28T21:30:09.605Z,12.27
2022-08-28T21:32:37.510Z,8.38
2022-08-28T21:35:10.915Z,11.68
2022-08-28T21:37:41.334Z,9.25
2022-08-28T21:40:15.428Z,12.32
2022-08-28T21:42:43.748Z,8.00
2022-08-28T21:45:12.563Z,8.55
2022-08-28T21:47:42.175Z,9.73
2022-08-28T21:50:11.472Z,8.85
2022-08-28T21:52:40.547Z,6.30
2022-08-28T21:55:13.370Z,8.05
2022-08-28T21:57:41.356Z,11.27
2022-08-28T22:00:15.807Z,18.52
2022-08-28T22:02:44.075Z,25.23
2022-08-28T22:05:11.777Z,17.52
2022-08-28T22:07:40.343Z,9.32
2022-08-28T22:10:09.411Z,8.40
2022-08-28T22:12:36.946Z,8.30
2022-08-28T22:15:05.344Z,11.35
2022-08-28T22:17:32.798Z,11.27
2022-08-28T22:20:00.267Z,8.45
2022-08-28T22:22:46.411Z,8.18
2022-08-28T22:25:14.363Z,8.82
2022-08-28T22:27:41.775Z,7.60
2022-08-28T22:30:10.063Z,7.18
2022-08-28T22:32:37.485Z,7.18
2022-08-28T22:35:05.864Z,6.95
2022-08-28T22:37:35.789Z,8.10
2022-08-28T22:40:09.369Z,8.05
2022-08-28T22:42:42.519Z,9.43
2022-08-28T22:45:10.736Z,7.22
2022-08-28T22:47:38.486Z,6.03
2022-08-28T22:50:07.484Z,11.98
2022-08-28T22:52:35.157Z,7.93
2022-08-28T22:55:03.705Z,7.20
2022-08-28T23:00:03.666Z,6.47
2022-08-28T23:02:31.251Z,6.35
2022-08-28T23:04:58.815Z,6.68
2022-08-28T23:07:26.318Z,6.18
2022-08-28T23:09:53.780Z,9.80
2022-08-28T23:12:21.258Z,6.70
2022-08-28T23:14:48.975Z,6.65
2022-08-28T23:17:18.719Z,7.82
2022-08-28T23:19:48.060Z,11.43
2022-08-28T23:22:16.113Z,13.70
2022-08-28T23:24:46.163Z,7.65
2022-08-28T23:27:34.865Z,8.77
2022-08-28T23:30:01.087Z,7.38
2022-08-28T23:32:28.608Z,8.48
2022-08-28T23:34:56.000Z,11.35
2022-08-28T23:37:23.490Z,8.35
2022-08-28T23:39:50.913Z,7.72
2022-08-28T23:42:18.456Z,7.43
2022-08-28T23:44:47.254Z,7.00
2022-08-28T23:47:14.976Z,6.72
2022-08-28T23:49:43.046Z,7.38
2022-08-28T23:52:10.540Z,8.07
2022-08-28T23:54:39.883Z,8.27
2022-08-28T23:57:09.022Z,7.60
2022-08-28T23:59:39.577Z,8.30
