createdAt,value
2018-06-05T00:02:03.925Z,55.03
2018-06-05T00:04:34.300Z,52.97
2018-06-05T00:07:07.509Z,60.67
2018-06-05T00:09:37.890Z,56.13
2018-06-05T00:12:09.480Z,52.40
2018-06-05T00:14:39.891Z,54.67
2018-06-05T00:17:11.043Z,45.77
2018-06-05T00:19:41.418Z,49.33
2018-06-05T00:22:11.818Z,53.90
2018-06-05T00:24:57.282Z,50.77
2018-06-05T00:27:28.385Z,47.33
2018-06-05T00:30:01.924Z,50.83
2018-06-05T00:32:32.320Z,52.40
2018-06-05T00:35:03.473Z,51.57
2018-06-05T00:37:34.618Z,53.50
2018-06-05T00:40:07.016Z,52.37
2018-06-05T00:42:37.396Z,49.30
2018-06-05T00:45:07.770Z,53.93
2018-06-05T00:47:38.124Z,54.23
2018-06-05T00:50:12.126Z,50.13
2018-06-05T00:52:49.845Z,51.37
2018-06-05T00:55:20.173Z,49.53
2018-06-05T00:57:58.957Z,52.97
2018-06-05T01:00:29.546Z,47.30
2018-06-05T01:03:04.647Z,48.73
2018-06-05T01:05:34.966Z,53.50
2018-06-05T01:08:12.477Z,48.00
2018-06-05T01:10:42.860Z,49.80
2018-06-05T01:13:13.224Z,50.77
2018-06-05T01:15:50.943Z,51.13
2018-06-05T01:18:28.540Z,52.50
2018-06-05T01:20:58.955Z,54.30
2018-06-05T01:23:29.325Z,48.23
2018-06-05T01:25:59.708Z,45.53
2018-06-05T01:28:33.973Z,46.33
2018-06-05T01:31:04.440Z,44.40
2018-06-05T01:33:37.779Z,47.47
2018-06-05T01:36:08.949Z,52.00
2018-06-05T01:38:39.326Z,45.37
2018-06-05T01:41:09.710Z,48.77
2018-06-05T01:43:47.812Z,51.03
2018-06-05T01:46:18.133Z,46.07
2018-06-05T01:48:52.313Z,52.47
2018-06-05T01:51:22.720Z,49.37
2018-06-05T01:53:53.098Z,49.43
2018-06-05T01:56:23.471Z,49.40
2018-06-05T01:58:53.871Z,44.47
2018-06-05T02:01:34.330Z,47.27
2018-06-05T02:04:05.755Z,49.13
2018-06-05T02:06:36.143Z,48.67
2018-06-05T02:09:06.529Z,40.23
2018-06-05T02:11:36.921Z,42.93
2018-06-05T02:14:08.062Z,49.00
2018-06-05T02:16:38.635Z,38.60
2018-06-05T02:19:11.101Z,49.67
2018-06-05T02:21:41.482Z,42.60
2018-06-05T02:24:11.847Z,42.87
2018-06-05T02:26:45.004Z,45.33
2018-06-05T02:29:20.024Z,43.60
2018-06-05T02:31:50.431Z,44.13
2018-06-05T02:34:31.470Z,46.67
2018-06-05T02:37:01.894Z,46.60
2018-06-05T02:39:38.327Z,40.67
2018-06-05T02:42:10.524Z,44.67
2018-06-05T02:44:40.833Z,44.37
2018-06-05T02:47:11.213Z,50.67
2018-06-05T02:49:41.631Z,46.87
2018-06-05T02:52:11.954Z,41.00
2018-06-05T02:54:42.329Z,47.00
2018-06-05T02:57:12.942Z,39.73
2018-06-05T02:59:43.324Z,45.57
2018-06-05T03:02:21.436Z,42.90
2018-06-05T03:04:51.780Z,43.80
2018-06-05T03:07:24.198Z,50.67
2018-06-05T03:12:39.483Z,48.00
2018-06-05T03:15:09.873Z,47.33
2018-06-05T03:17:40.253Z,52.10
2018-06-05T03:20:10.648Z,49.23
2018-06-05T03:22:41.038Z,46.00
2018-06-05T03:25:15.556Z,48.53
2018-06-05T03:27:54.067Z,49.43
2018-06-05T03:30:25.205Z,50.63
2018-06-05T03:32:57.042Z,45.90
2018-06-05T03:35:27.458Z,46.23
2018-06-05T03:38:05.694Z,48.23
2018-06-05T03:40:36.863Z,44.67
2018-06-05T03:43:07.234Z,41.20
2018-06-05T03:45:37.612Z,50.63
2018-06-05T03:48:08.018Z,44.63
2018-06-05T03:50:39.047Z,47.43
2018-06-05T03:53:09.436Z,40.87
2018-06-05T03:55:39.850Z,45.17
2018-06-05T03:58:10.233Z,52.63
2018-06-05T04:00:41.271Z,53.70
2018-06-05T04:03:11.665Z,47.60
2018-06-05T04:06:03.399Z,45.43
2018-06-05T04:08:37.898Z,51.27
2018-06-05T04:11:13.376Z,50.40
2018-06-05T04:13:44.473Z,43.40
2018-06-05T04:16:15.041Z,48.63
2018-06-05T04:18:45.429Z,44.07
2018-06-05T04:21:19.193Z,35.40
2018-06-05T04:23:49.569Z,37.27
2018-06-05T04:26:19.949Z,33.70
2018-06-05T04:28:51.095Z,40.70
2018-06-05T04:31:21.468Z,32.70
2018-06-05T04:33:51.784Z,30.33
2018-06-05T04:36:22.193Z,27.77
2018-06-05T04:38:57.101Z,25.57
2018-06-05T04:41:38.481Z,26.40
2018-06-05T04:44:09.051Z,25.37
2018-06-05T04:46:39.423Z,27.27
2018-06-05T04:49:13.906Z,27.13
2018-06-05T04:51:47.907Z,24.13
2018-06-05T04:54:18.289Z,21.47
2018-06-05T04:56:57.762Z,20.93
2018-06-05T04:59:29.095Z,19.90
2018-06-05T05:02:04.126Z,22.20
2018-06-05T05:04:35.525Z,23.40
2018-06-05T05:07:05.845Z,19.80
2018-06-05T05:09:41.162Z,19.87
2018-06-05T05:12:11.702Z,20.33
2018-06-05T05:14:42.852Z,20.87
2018-06-05T05:17:13.509Z,19.47
2018-06-05T05:19:49.950Z,22.17
2018-06-05T05:22:23.824Z,21.27
2018-06-05T05:24:54.239Z,20.67
2018-06-05T05:27:31.871Z,18.23
2018-06-05T05:30:03.054Z,20.97
2018-06-05T05:32:41.080Z,19.80
2018-06-05T05:35:11.451Z,23.47
2018-06-05T05:37:41.817Z,20.50
2018-06-05T05:40:20.705Z,21.63
2018-06-05T05:42:51.604Z,23.33
2018-06-05T05:45:24.827Z,23.27
2018-06-05T05:48:06.183Z,21.90
2018-06-05T05:50:40.255Z,23.70
2018-06-05T05:53:10.631Z,23.43
2018-06-05T05:55:41.208Z,22.90
2018-06-05T05:58:11.615Z,23.83
2018-06-05T06:00:41.980Z,26.93
2018-06-05T06:03:14.590Z,25.67
2018-06-05T06:05:49.704Z,25.00
2018-06-05T06:08:20.017Z,24.67
2018-06-05T06:10:50.420Z,23.60
2018-06-05T06:13:21.738Z,25.00
2018-06-05T06:15:52.116Z,28.07
2018-06-05T06:18:22.564Z,26.90
2018-06-05T06:20:52.892Z,27.90
2018-06-05T06:23:28.391Z,28.60
2018-06-05T06:25:59.613Z,24.60
2018-06-05T06:28:30.440Z,26.17
2018-06-05T06:31:01.611Z,28.00
2018-06-05T06:33:32.027Z,29.27
2018-06-05T06:36:05.286Z,26.13
2018-06-05T06:38:39.244Z,23.53
2018-06-05T06:41:11.542Z,22.07
2018-06-05T06:43:42.115Z,21.50
2018-06-05T06:46:12.586Z,25.27
2018-06-05T06:48:46.620Z,23.23
2018-06-05T06:51:16.986Z,22.27
2018-06-05T06:53:47.928Z,23.37
2018-06-05T06:56:18.246Z,20.93
2018-06-05T06:58:49.677Z,22.67
2018-06-05T07:01:28.706Z,19.83
2018-06-05T07:04:00.596Z,18.37
2018-06-05T07:06:30.971Z,21.50
2018-06-05T07:09:01.351Z,21.67
2018-06-05T07:11:31.749Z,19.27
2018-06-05T07:14:03.151Z,17.90
2018-06-05T07:16:37.242Z,13.93
2018-06-05T07:19:11.039Z,17.93
2018-06-05T07:21:45.070Z,16.20
2018-06-05T07:24:15.457Z,16.57
2018-06-05T07:29:34.504Z,16.00
2018-06-05T07:32:05.588Z,14.33
2018-06-05T07:34:39.728Z,14.73
2018-06-05T07:37:15.086Z,13.47
2018-06-05T07:39:46.041Z,13.27
2018-06-05T07:42:17.210Z,12.70
2018-06-05T07:44:51.683Z,11.83
2018-06-05T07:47:22.802Z,11.53
2018-06-05T07:49:53.176Z,11.00
2018-06-05T07:52:26.434Z,11.73
2018-06-05T07:54:56.829Z,11.00
2018-06-05T07:57:32.296Z,9.67
2018-06-05T08:00:02.704Z,11.47
2018-06-05T08:02:33.065Z,9.90
2018-06-05T08:05:04.998Z,11.80
2018-06-05T08:07:44.885Z,12.27
2018-06-05T08:10:16.012Z,9.73
2018-06-05T08:12:47.877Z,13.07
2018-06-05T08:15:18.245Z,9.23
2018-06-05T08:17:48.626Z,10.57
2018-06-05T08:20:22.591Z,9.17
2018-06-05T08:22:52.973Z,8.60
2018-06-05T08:25:23.341Z,10.27
2018-06-05T08:27:53.733Z,11.77
2018-06-05T08:30:24.268Z,9.20
2018-06-05T08:32:54.644Z,20.30
2018-06-05T08:35:29.768Z,8.10
2018-06-05T08:38:02.169Z,6.93
2018-06-05T08:40:32.691Z,7.03
2018-06-05T08:43:23.474Z,7.47
2018-06-05T08:45:53.850Z,7.17
2018-06-05T08:48:24.222Z,7.90
2018-06-05T08:50:54.804Z,8.27
2018-06-05T08:53:25.373Z,8.13
2018-06-05T08:56:02.638Z,7.17
2018-06-05T08:58:33.799Z,7.77
2018-06-05T09:01:04.169Z,5.37
2018-06-05T09:03:34.543Z,6.70
2018-06-05T09:06:08.639Z,9.47
2018-06-05T09:08:39.013Z,5.57
2018-06-05T09:11:11.613Z,7.33
2018-06-05T09:13:44.690Z,6.57
2018-06-05T09:16:16.075Z,6.07
2018-06-05T09:18:46.451Z,4.63
2018-06-05T09:21:16.798Z,6.63
2018-06-05T09:23:52.296Z,7.53
2018-06-05T09:26:25.334Z,6.33
2018-06-05T09:28:55.787Z,5.83
2018-06-05T09:31:26.107Z,31.73
2018-06-05T09:33:58.645Z,5.50
2018-06-05T09:36:29.018Z,6.00
2018-06-05T09:38:59.384Z,4.67
2018-06-05T09:41:29.789Z,4.83
2018-06-05T09:44:02.112Z,6.53
2018-06-05T09:46:32.477Z,10.70
2018-06-05T09:49:02.824Z,6.70
2018-06-05T09:51:33.341Z,7.60
2018-06-05T09:54:04.552Z,5.80
2018-06-05T09:56:37.260Z,7.10
2018-06-05T09:59:10.579Z,6.80
2018-06-05T10:01:43.376Z,7.30
2018-06-05T10:04:13.774Z,5.63
2018-06-05T10:06:44.158Z,6.70
2018-06-05T10:09:18.637Z,4.77
2018-06-05T10:11:49.782Z,4.87
2018-06-05T10:14:20.097Z,6.07
2018-06-05T10:16:50.493Z,6.37
2018-06-05T10:19:22.518Z,5.07
2018-06-05T10:21:54.082Z,7.30
2018-06-05T10:24:24.423Z,6.10
2018-06-05T10:26:57.688Z,11.13
2018-06-05T10:29:29.317Z,11.27
2018-06-05T10:31:59.732Z,14.67
2018-06-05T10:34:31.213Z,12.53
2018-06-05T10:37:01.599Z,20.20
2018-06-05T10:39:32.013Z,20.07
2018-06-05T10:42:09.753Z,19.03
2018-06-05T10:44:40.895Z,18.97
2018-06-05T10:47:11.289Z,20.30
2018-06-05T10:49:41.678Z,24.97
2018-06-05T10:52:12.214Z,21.20
2018-06-05T10:54:42.611Z,24.60
2018-06-05T10:57:14.619Z,25.60
2018-06-05T11:00:04.200Z,27.13
2018-06-05T11:02:41.626Z,24.87
2018-06-05T11:05:12.748Z,26.30
2018-06-05T11:07:43.128Z,26.50
2018-06-05T11:10:13.524Z,29.23
2018-06-05T11:12:43.943Z,29.77
2018-06-05T11:15:14.321Z,32.90
2018-06-05T11:17:44.651Z,30.27
2018-06-05T11:20:17.122Z,41.60
2018-06-05T11:22:47.502Z,32.13
2018-06-05T11:25:17.880Z,35.83
2018-06-05T11:27:48.290Z,37.17
2018-06-05T11:30:18.679Z,37.63
2018-06-05T11:32:50.243Z,36.63
2018-06-05T11:35:20.834Z,38.17
2018-06-05T11:37:51.215Z,38.33
2018-06-05T11:40:22.997Z,42.37
2018-06-05T11:42:54.200Z,47.27
2018-06-05T11:45:24.593Z,41.23
2018-06-05T11:50:46.652Z,41.57
2018-06-05T11:53:16.954Z,36.37
2018-06-05T11:55:47.619Z,40.53
2018-06-05T11:58:18.034Z,38.20
2018-06-05T12:00:50.065Z,39.87
2018-06-05T12:03:20.449Z,41.27
2018-06-05T12:05:50.745Z,44.37
2018-06-05T12:08:27.439Z,41.90
2018-06-05T12:10:57.841Z,43.13
2018-06-05T12:13:28.229Z,38.90
2018-06-05T12:15:59.386Z,43.70
2018-06-05T12:18:29.780Z,42.53
2018-06-05T12:21:00.923Z,46.20
2018-06-05T12:23:31.963Z,38.67
2018-06-05T12:26:02.370Z,43.27
2018-06-05T12:28:32.752Z,41.00
2018-06-05T12:31:03.151Z,42.67
2018-06-05T12:33:38.357Z,40.00
2018-06-05T12:36:07.482Z,36.67
2018-06-05T12:38:38.224Z,39.37
2018-06-05T12:41:08.646Z,38.77
2018-06-05T12:43:39.843Z,43.50
2018-06-05T12:46:14.317Z,40.73
2018-06-05T12:48:44.727Z,45.30
2018-06-05T12:51:15.124Z,42.17
2018-06-05T12:53:45.507Z,36.20
2018-06-05T12:56:16.770Z,40.47
2018-06-05T12:58:47.148Z,40.73
2018-06-05T13:01:17.545Z,36.37
2018-06-05T13:03:47.945Z,39.90
2018-06-05T13:06:21.199Z,40.57
2018-06-05T13:08:52.787Z,43.87
2018-06-05T13:11:23.322Z,41.77
2018-06-05T13:13:53.717Z,42.50
2018-06-05T13:16:24.188Z,41.77
2018-06-05T13:18:54.607Z,38.43
2018-06-05T13:21:25.645Z,39.47
2018-06-05T13:23:56.027Z,38.97
2018-06-05T13:26:26.453Z,36.03
2018-06-05T13:28:56.845Z,40.60
2018-06-05T13:31:27.421Z,46.93
2018-06-05T13:33:57.787Z,42.77
2018-06-05T13:36:28.406Z,40.67
2018-06-05T13:38:59.534Z,38.20
2018-06-05T13:41:33.444Z,43.43
2018-06-05T13:44:03.906Z,35.83
2018-06-05T13:46:38.107Z,36.03
2018-06-05T13:49:09.183Z,41.40
2018-06-05T13:51:39.574Z,42.13
2018-06-05T13:54:10.763Z,40.97
2018-06-05T13:56:42.168Z,40.20
2018-06-05T13:59:12.551Z,34.93
2018-06-05T14:01:43.023Z,38.47
2018-06-05T14:04:15.485Z,43.03
2018-06-05T14:06:45.867Z,40.33
2018-06-05T14:09:16.292Z,38.80
2018-06-05T14:11:46.661Z,41.00
2018-06-05T14:14:17.721Z,39.33
2018-06-05T14:16:48.116Z,42.80
2018-06-05T14:19:18.497Z,38.17
2018-06-05T14:21:49.648Z,35.97
2018-06-05T14:24:21.860Z,36.07
2018-06-05T14:26:52.233Z,36.13
2018-06-05T14:29:22.615Z,39.90
2018-06-05T14:31:54.054Z,37.63
2018-06-05T14:34:27.983Z,39.73
2018-06-05T14:36:58.986Z,40.80
2018-06-05T14:39:31.374Z,41.77
2018-06-05T14:42:01.753Z,34.77
2018-06-05T14:44:32.128Z,36.87
2018-06-05T14:47:02.537Z,35.83
2018-06-05T14:49:52.019Z,38.97
2018-06-05T14:52:25.440Z,35.07
2018-06-05T14:54:56.877Z,34.27
2018-06-05T14:57:27.365Z,35.90
2018-06-05T14:59:57.759Z,35.47
2018-06-05T15:02:28.915Z,31.73
2018-06-05T15:05:00.078Z,33.07
2018-06-05T15:07:35.087Z,35.80
2018-06-05T15:10:05.395Z,34.17
2018-06-05T15:12:35.781Z,32.27
2018-06-05T15:15:06.363Z,33.53
2018-06-05T15:17:37.416Z,33.83
2018-06-05T15:20:07.916Z,35.23
2018-06-05T15:22:38.273Z,32.87
2018-06-05T15:25:08.648Z,32.33
2018-06-05T15:27:39.727Z,31.63
2018-06-05T15:30:10.139Z,34.07
2018-06-05T15:32:41.583Z,32.10
2018-06-05T15:35:11.956Z,29.87
2018-06-05T15:37:43.136Z,35.83
2018-06-05T15:40:14.899Z,32.03
2018-06-05T15:42:45.260Z,29.23
2018-06-05T15:45:15.657Z,22.57
2018-06-05T15:47:46.053Z,34.33
2018-06-05T15:50:17.709Z,35.33
2018-06-05T15:52:48.054Z,31.83
2018-06-05T15:55:18.435Z,32.00
2018-06-05T15:57:48.813Z,30.63
2018-06-05T16:00:19.217Z,32.97
2018-06-05T16:05:40.886Z,27.30
2018-06-05T16:08:11.748Z,29.93
2018-06-05T16:10:42.075Z,30.43
2018-06-05T16:13:12.468Z,29.00
2018-06-05T16:15:47.954Z,30.97
2018-06-05T16:18:18.926Z,29.30
2018-06-05T16:20:50.810Z,27.47
2018-06-05T16:23:21.663Z,27.47
2018-06-05T16:25:52.066Z,26.80
2018-06-05T16:28:22.408Z,26.57
2018-06-05T16:30:55.807Z,34.50
2018-06-05T16:33:29.601Z,29.17
2018-06-05T16:36:06.412Z,24.20
2018-06-05T16:38:36.822Z,28.17
2018-06-05T16:41:14.518Z,25.40
2018-06-05T16:43:49.409Z,28.03
2018-06-05T16:46:22.616Z,26.17
2018-06-05T16:48:52.987Z,24.77
2018-06-05T16:51:23.520Z,27.00
2018-06-05T16:53:53.897Z,24.23
2018-06-05T16:56:24.646Z,26.73
2018-06-05T16:58:55.315Z,26.73
2018-06-05T17:01:26.538Z,25.27
2018-06-05T17:04:04.266Z,22.07
2018-06-05T17:06:34.675Z,27.60
2018-06-05T17:09:05.325Z,27.57
2018-06-05T17:11:35.969Z,21.80
2018-06-05T17:14:06.832Z,23.50
2018-06-05T17:16:37.959Z,23.77
2018-06-05T17:19:09.136Z,25.27
2018-06-05T17:21:39.510Z,22.87
2018-06-05T17:24:09.896Z,23.90
2018-06-05T17:26:41.475Z,21.77
2018-06-05T17:29:17.988Z,20.17
2018-06-05T17:31:52.228Z,31.13
2018-06-05T17:34:22.598Z,26.47
2018-06-05T17:36:52.979Z,22.13
2018-06-05T17:39:23.897Z,20.67
2018-06-05T17:41:54.262Z,24.97
2018-06-05T17:44:24.634Z,26.03
2018-06-05T17:46:55.470Z,19.97
2018-06-05T17:49:28.536Z,24.43
2018-06-05T17:51:58.907Z,21.80
2018-06-05T17:54:30.057Z,24.00
2018-06-05T17:57:00.438Z,25.97
2018-06-05T17:59:30.812Z,21.00
2018-06-05T18:02:01.224Z,25.23
2018-06-05T18:04:32.348Z,25.60
2018-06-05T18:07:04.471Z,22.57
2018-06-05T18:09:34.949Z,23.40
2018-06-05T18:12:05.320Z,22.03
2018-06-05T18:14:35.896Z,25.30
2018-06-05T18:17:06.292Z,23.10
2018-06-05T18:19:43.629Z,23.07
2018-06-05T18:22:13.997Z,21.97
2018-06-05T18:24:44.555Z,22.77
2018-06-05T18:27:34.315Z,21.53
2018-06-05T18:30:05.734Z,19.47
2018-06-05T18:32:36.106Z,20.40
2018-06-05T18:35:06.510Z,25.83
2018-06-05T18:37:36.875Z,21.53
2018-06-05T18:40:08.039Z,20.00
2018-06-05T18:42:39.051Z,24.80
2018-06-05T18:45:11.482Z,26.23
2018-06-05T18:48:05.138Z,27.90
2018-06-05T18:50:35.502Z,27.83
2018-06-05T18:53:05.880Z,26.93
2018-06-05T18:55:36.274Z,26.43
2018-06-05T18:58:07.690Z,27.47
2018-06-05T19:00:38.805Z,27.87
2018-06-05T19:03:12.681Z,26.97
2018-06-05T19:05:45.087Z,27.93
2018-06-05T19:08:15.462Z,24.37
2018-06-05T19:10:45.869Z,29.40
2018-06-05T19:13:16.317Z,28.70
2018-06-05T19:15:47.788Z,24.73
2018-06-05T19:18:20.273Z,27.13
2018-06-05T19:20:54.716Z,27.50
2018-06-05T19:23:25.113Z,25.77
2018-06-05T19:25:55.509Z,26.57
2018-06-05T19:28:26.084Z,27.93
2018-06-05T19:31:15.834Z,30.27
2018-06-05T19:34:05.690Z,30.17
2018-06-05T19:36:36.020Z,32.17
2018-06-05T19:39:06.946Z,30.77
2018-06-05T19:41:38.421Z,29.33
2018-06-05T19:44:08.803Z,30.07
2018-06-05T19:46:39.271Z,26.77
2018-06-05T19:49:09.543Z,28.53
2018-06-05T19:51:40.970Z,28.67
2018-06-05T19:54:16.849Z,27.57
2018-06-05T19:56:48.499Z,26.70
2018-06-05T19:59:18.893Z,29.53
2018-06-05T20:01:49.192Z,28.47
2018-06-05T20:04:19.580Z,26.90
2018-06-05T20:06:50.739Z,28.97
2018-06-05T20:09:21.111Z,27.17
2018-06-05T20:11:54.323Z,26.30
2018-06-05T20:14:26.733Z,24.63
2018-06-05T20:16:57.922Z,26.30
2018-06-05T20:22:17.919Z,30.57
2018-06-05T20:24:48.275Z,28.97
2018-06-05T20:27:22.676Z,27.37
2018-06-05T20:29:53.032Z,25.80
2018-06-05T20:32:28.932Z,27.07
2018-06-05T20:35:01.288Z,27.33
2018-06-05T20:37:32.432Z,30.03
2018-06-05T20:40:03.572Z,29.77
2018-06-05T20:42:33.985Z,29.20
2018-06-05T20:45:04.355Z,31.03
2018-06-05T20:47:34.729Z,30.87
2018-06-05T20:50:05.147Z,27.77
2018-06-05T20:52:45.176Z,30.47
2018-06-05T20:55:17.618Z,28.77
2018-06-05T20:57:48.755Z,28.00
2018-06-05T21:00:21.087Z,27.50
2018-06-05T21:02:51.770Z,25.93
2018-06-05T21:05:22.724Z,28.93
2018-06-05T21:07:53.862Z,29.23
2018-06-05T21:10:24.268Z,31.17
2018-06-05T21:12:54.652Z,29.43
2018-06-05T21:15:44.413Z,30.43
2018-06-05T21:18:14.799Z,28.60
2018-06-05T21:20:45.772Z,29.13
2018-06-05T21:23:16.943Z,30.47
2018-06-05T21:25:51.399Z,33.00
2018-06-05T21:28:23.004Z,32.53
2018-06-05T21:30:54.214Z,30.83
2018-06-05T21:33:25.640Z,29.13
2018-06-05T21:35:56.036Z,29.50
2018-06-05T21:38:30.494Z,29.60
2018-06-05T21:41:00.884Z,34.40
2018-06-05T21:43:35.696Z,32.27
2018-06-05T21:46:06.816Z,32.03
2018-06-05T21:48:38.140Z,33.57
2018-06-05T21:51:08.564Z,34.07
2018-06-05T21:53:38.927Z,33.37
2018-06-05T21:56:09.245Z,32.43
2018-06-05T21:58:40.415Z,31.20
2018-06-05T22:01:11.110Z,33.37
2018-06-05T22:03:44.088Z,32.13
2018-06-05T22:06:14.900Z,33.00
2018-06-05T22:08:48.335Z,33.73
2018-06-05T22:11:19.722Z,33.03
2018-06-05T22:13:50.134Z,31.23
2018-06-05T22:16:21.132Z,33.17
2018-06-05T22:18:52.090Z,31.03
2018-06-05T22:21:22.936Z,30.60
2018-06-05T22:23:53.300Z,33.67
2018-06-05T22:26:23.615Z,32.47
2018-06-05T22:28:54.040Z,35.73
2018-06-05T22:31:24.362Z,30.23
2018-06-05T22:33:54.749Z,31.50
2018-06-05T22:36:25.859Z,34.83
2018-06-05T22:38:58.250Z,35.30
2018-06-05T22:41:31.531Z,33.07
2018-06-05T22:44:01.934Z,33.57
2018-06-05T22:46:32.313Z,32.77
2018-06-05T22:49:02.629Z,37.00
2018-06-05T22:51:33.039Z,33.10
2018-06-05T22:54:08.612Z,34.87
2018-06-05T22:56:38.379Z,33.70
2018-06-05T22:59:08.845Z,35.63
2018-06-05T23:01:59.652Z,34.67
2018-06-05T23:04:29.994Z,36.20
2018-06-05T23:07:01.074Z,32.83
2018-06-05T23:09:31.455Z,34.97
2018-06-05T23:12:01.807Z,37.53
2018-06-05T23:14:33.831Z,33.97
2018-06-05T23:17:04.400Z,35.47
2018-06-05T23:19:35.981Z,31.90
2018-06-05T23:22:06.293Z,31.17
2018-06-05T23:24:36.677Z,31.70
2018-06-05T23:27:07.073Z,34.20
2018-06-05T23:29:37.442Z,32.30
2018-06-05T23:32:07.811Z,34.07
2018-06-05T23:34:38.655Z,31.80
2018-06-05T23:37:09.794Z,28.13
2018-06-05T23:39:40.908Z,31.63
2018-06-05T23:42:11.238Z,33.87
2018-06-05T23:44:41.615Z,31.30
2018-06-05T23:47:12.001Z,33.43
2018-06-05T23:49:42.415Z,33.90
2018-06-05T23:52:14.570Z,33.60
2018-06-05T23:54:46.202Z,33.13
2018-06-05T23:57:16.785Z,31.27
2018-06-05T23:59:47.706Z,33.20
