createdAt,value
2018-11-03T00:02:20.921Z,10.40
2018-11-03T00:04:49.595Z,10.30
2018-11-03T00:07:18.331Z,10.40
2018-11-03T00:09:46.943Z,10.40
2018-11-03T00:12:15.605Z,10.40
2018-11-03T00:14:44.248Z,10.40
2018-11-03T00:17:12.942Z,10.40
2018-11-03T00:19:41.637Z,10.40
2018-11-03T00:22:10.322Z,10.50
2018-11-03T00:24:39.017Z,10.50
2018-11-03T00:27:07.740Z,10.50
2018-11-03T00:29:36.381Z,10.50
2018-11-03T00:32:05.076Z,10.50
2018-11-03T00:34:33.713Z,10.50
2018-11-03T00:37:02.357Z,10.50
2018-11-03T00:39:31.041Z,10.50
2018-11-03T00:41:59.724Z,10.50
2018-11-03T00:44:28.425Z,10.50
2018-11-03T00:46:57.084Z,10.50
2018-11-03T00:49:25.752Z,10.40
2018-11-03T00:51:54.445Z,10.50
2018-11-03T00:54:23.098Z,10.40
2018-11-03T00:56:51.734Z,10.40
2018-11-03T00:59:20.393Z,10.40
2018-11-03T01:01:49.007Z,10.40
2018-11-03T01:04:17.672Z,10.40
2018-11-03T01:06:46.301Z,10.50
2018-11-03T01:09:15.022Z,10.40
2018-11-03T01:11:43.656Z,10.50
2018-11-03T01:14:12.351Z,10.40
2018-11-03T01:16:40.993Z,10.30
2018-11-03T01:19:09.664Z,10.30
2018-11-03T01:21:38.306Z,10.20
2018-11-03T01:24:07.556Z,10.10
2018-11-03T01:26:36.297Z,10.10
2018-11-03T01:29:05.151Z,10.00
2018-11-03T01:31:33.784Z,10.00
2018-11-03T01:34:02.448Z,10.00
2018-11-03T01:36:31.112Z,9.90
2018-11-03T01:39:00.701Z,9.80
2018-11-03T01:41:29.365Z,9.80
2018-11-03T01:43:58.018Z,9.80
2018-11-03T01:46:26.663Z,9.60
2018-11-03T01:48:55.304Z,9.70
2018-11-03T01:51:23.973Z,9.60
2018-11-03T01:53:52.601Z,9.60
2018-11-03T01:56:21.311Z,9.50
2018-11-03T01:58:50.235Z,9.50
2018-11-03T02:01:18.922Z,9.50
2018-11-03T02:03:47.580Z,9.40
2018-11-03T02:06:16.261Z,9.40
2018-11-03T02:08:45.056Z,9.30
2018-11-03T02:11:13.715Z,9.30
2018-11-03T02:13:42.407Z,9.30
2018-11-03T02:16:11.048Z,9.30
2018-11-03T02:18:39.689Z,8.80
2018-11-03T02:21:08.335Z,9.20
2018-11-03T02:23:36.980Z,9.10
2018-11-03T02:26:05.914Z,9.10
2018-11-03T02:28:34.517Z,9.10
2018-11-03T02:31:03.169Z,9.00
2018-11-03T02:33:31.812Z,8.90
2018-11-03T02:36:00.484Z,8.90
2018-11-03T02:38:29.268Z,8.80
2018-11-03T02:40:57.919Z,8.80
2018-11-03T02:43:26.574Z,8.70
2018-11-03T02:45:55.244Z,8.50
2018-11-03T02:48:23.963Z,8.50
2018-11-03T02:50:52.596Z,8.50
2018-11-03T02:53:21.241Z,8.40
2018-11-03T02:55:49.888Z,8.40
2018-11-03T02:58:18.568Z,8.30
2018-11-03T03:00:47.220Z,8.30
2018-11-03T03:03:15.856Z,8.20
2018-11-03T03:05:44.557Z,8.20
2018-11-03T03:08:13.196Z,8.10
2018-11-03T03:10:41.918Z,8.10
2018-11-03T03:13:10.577Z,8.10
2018-11-03T03:15:39.209Z,8.20
2018-11-03T03:18:07.992Z,8.10
2018-11-03T03:20:36.635Z,8.10
2018-11-03T03:23:05.347Z,8.00
2018-11-03T03:25:33.970Z,7.90
2018-11-03T03:28:02.774Z,7.80
2018-11-03T03:30:31.447Z,7.80
2018-11-03T03:33:00.084Z,7.80
2018-11-03T03:35:28.724Z,7.70
2018-11-03T03:37:57.478Z,7.80
2018-11-03T03:40:26.136Z,7.80
2018-11-03T03:42:55.176Z,7.80
2018-11-03T03:45:23.816Z,7.80
2018-11-03T03:47:52.487Z,7.80
2018-11-03T03:50:21.166Z,7.80
2018-11-03T03:52:49.829Z,7.70
2018-11-03T03:55:18.502Z,7.70
2018-11-03T03:57:47.157Z,7.60
2018-11-03T04:00:15.824Z,7.60
2018-11-03T04:02:44.475Z,7.60
2018-11-03T04:05:13.151Z,7.60
2018-11-03T04:07:41.758Z,7.50
2018-11-03T04:10:10.587Z,7.50
2018-11-03T04:12:39.316Z,7.50
2018-11-03T04:15:08.219Z,7.40
2018-11-03T04:17:37.021Z,7.40
2018-11-03T04:20:06.601Z,7.40
2018-11-03T04:22:35.245Z,7.30
2018-11-03T04:25:03.984Z,7.30
2018-11-03T04:27:32.637Z,7.30
2018-11-03T04:30:01.276Z,7.20
2018-11-03T04:32:29.919Z,7.20
2018-11-03T04:34:58.581Z,7.10
2018-11-03T04:37:27.304Z,7.10
2018-11-03T04:39:55.929Z,7.00
2018-11-03T04:42:24.589Z,7.10
2018-11-03T04:44:53.232Z,7.10
2018-11-03T04:47:21.843Z,7.20
2018-11-03T04:49:50.468Z,7.20
2018-11-03T04:52:19.101Z,7.10
2018-11-03T04:54:47.768Z,7.10
2018-11-03T04:57:16.454Z,7.00
2018-11-03T04:59:45.148Z,7.00
2018-11-03T05:02:13.913Z,7.00
2018-11-03T05:04:42.600Z,7.00
2018-11-03T05:07:11.269Z,7.00
2018-11-03T05:09:39.960Z,6.90
2018-11-03T05:12:08.601Z,7.00
2018-11-03T05:14:37.235Z,6.90
2018-11-03T05:17:06.456Z,6.90
2018-11-03T05:19:35.105Z,6.90
2018-11-03T05:22:03.813Z,6.90
2018-11-03T05:24:32.439Z,6.90
2018-11-03T05:27:01.128Z,6.80
2018-11-03T05:29:29.814Z,6.80
2018-11-03T05:31:58.496Z,6.80
2018-11-03T05:34:27.116Z,6.80
2018-11-03T05:36:55.764Z,6.80
2018-11-03T05:39:24.444Z,6.70
2018-11-03T05:41:53.095Z,6.70
2018-11-03T05:44:21.768Z,6.60
2018-11-03T05:46:50.456Z,6.50
2018-11-03T05:49:19.100Z,6.60
2018-11-03T05:51:47.724Z,6.60
2018-11-03T05:54:16.369Z,6.60
2018-11-03T05:56:45.038Z,6.60
2018-11-03T05:59:13.712Z,6.70
2018-11-03T06:01:42.373Z,6.60
2018-11-03T06:04:11.025Z,6.60
2018-11-03T06:06:39.664Z,6.50
2018-11-03T06:09:09.532Z,6.60
2018-11-03T06:11:38.203Z,6.50
2018-11-03T06:14:07.004Z,6.50
2018-11-03T06:16:35.656Z,6.60
2018-11-03T06:19:04.345Z,6.60
2018-11-03T06:21:32.970Z,6.60
2018-11-03T06:24:01.620Z,6.60
2018-11-03T06:26:30.256Z,6.70
2018-11-03T06:28:58.908Z,6.60
2018-11-03T06:31:27.571Z,6.60
2018-11-03T06:33:56.216Z,6.60
2018-11-03T06:36:24.925Z,6.50
2018-11-03T06:38:53.602Z,6.50
2018-11-03T06:41:22.299Z,6.50
2018-11-03T06:43:51.253Z,6.50
2018-11-03T06:46:19.953Z,6.50
2018-11-03T06:48:48.600Z,6.50
2018-11-03T06:51:17.228Z,6.60
2018-11-03T06:53:45.881Z,6.60
2018-11-03T06:56:14.567Z,6.70
2018-11-03T06:58:43.202Z,6.70
2018-11-03T07:01:12.121Z,6.70
2018-11-03T07:03:40.773Z,6.80
2018-11-03T07:06:09.461Z,6.80
2018-11-03T07:08:38.091Z,6.90
2018-11-03T07:11:06.777Z,7.00
2018-11-03T07:13:35.417Z,7.10
2018-11-03T07:16:04.229Z,7.20
2018-11-03T07:18:32.895Z,7.30
2018-11-03T07:21:01.579Z,7.30
2018-11-03T07:23:30.216Z,7.30
2018-11-03T07:25:58.848Z,7.40
2018-11-03T07:28:27.520Z,7.50
2018-11-03T07:30:56.171Z,7.60
2018-11-03T07:33:24.813Z,7.80
2018-11-03T07:35:53.408Z,7.90
2018-11-03T07:38:22.517Z,8.00
2018-11-03T07:40:51.190Z,8.20
2018-11-03T07:43:19.793Z,8.50
2018-11-03T07:45:48.436Z,8.70
2018-11-03T07:48:17.137Z,8.80
2018-11-03T07:50:45.677Z,8.90
2018-11-03T07:53:14.308Z,9.00
2018-11-03T07:55:42.950Z,9.10
2018-11-03T07:58:11.567Z,9.20
2018-11-03T08:00:40.326Z,9.20
2018-11-03T08:03:08.832Z,9.30
2018-11-03T08:05:37.475Z,9.40
2018-11-03T08:08:06.628Z,9.50
2018-11-03T08:10:35.248Z,9.60
2018-11-03T08:13:03.930Z,9.70
2018-11-03T08:15:32.628Z,9.70
2018-11-03T08:18:01.232Z,9.80
2018-11-03T08:20:29.836Z,9.90
2018-11-03T08:22:58.448Z,10.00
2018-11-03T08:25:27.108Z,10.10
2018-11-03T08:27:55.927Z,10.20
2018-11-03T08:30:24.530Z,10.30
2018-11-03T08:32:53.148Z,10.30
2018-11-03T08:35:21.764Z,10.40
2018-11-03T08:37:50.416Z,10.50
2018-11-03T08:40:19.096Z,10.70
2018-11-03T08:42:47.748Z,10.80
2018-11-03T08:45:16.400Z,11.00
2018-11-03T08:47:45.008Z,11.10
2018-11-03T08:50:13.683Z,11.20
2018-11-03T08:52:42.497Z,11.40
2018-11-03T08:55:12.352Z,11.50
2018-11-03T08:57:41.112Z,11.60
2018-11-03T09:00:11.938Z,11.70
2018-11-03T09:02:41.112Z,11.80
2018-11-03T09:05:10.477Z,11.80
2018-11-03T09:07:39.508Z,11.90
2018-11-03T09:10:10.750Z,12.10
2018-11-03T09:12:39.356Z,12.20
2018-11-03T09:15:10.184Z,12.30
2018-11-03T09:17:39.580Z,12.30
2018-11-03T09:20:09.488Z,12.40
2018-11-03T09:22:38.990Z,12.40
2018-11-03T09:25:10.140Z,12.40
2018-11-03T09:27:39.543Z,12.50
2018-11-03T09:30:10.493Z,12.40
2018-11-03T09:32:39.216Z,12.50
2018-11-03T09:35:08.900Z,12.50
2018-11-03T09:37:37.820Z,12.50
2018-11-03T09:40:08.381Z,12.60
2018-11-03T09:42:37.056Z,12.60
2018-11-03T09:45:06.570Z,12.60
2018-11-03T09:47:35.160Z,12.60
2018-11-03T09:50:03.931Z,12.70
2018-11-03T09:52:32.561Z,12.70
2018-11-03T09:55:01.201Z,12.70
2018-11-03T09:57:29.795Z,12.80
2018-11-03T09:59:58.439Z,12.80
2018-11-03T10:02:27.129Z,12.90
2018-11-03T10:04:55.744Z,12.90
2018-11-03T10:07:24.435Z,13.00
2018-11-03T10:09:53.105Z,13.10
2018-11-03T10:12:21.792Z,13.10
2018-11-03T10:14:50.442Z,13.20
2018-11-03T10:17:19.112Z,13.20
2018-11-03T10:19:47.789Z,13.30
2018-11-03T10:22:16.547Z,13.40
2018-11-03T10:24:45.285Z,13.60
2018-11-03T10:27:13.948Z,13.60
2018-11-03T10:29:42.616Z,13.70
2018-11-03T10:32:11.269Z,13.80
2018-11-03T10:34:39.937Z,13.90
2018-11-03T10:37:08.627Z,14.00
2018-11-03T10:39:37.308Z,14.10
2018-11-03T10:42:06.029Z,14.30
2018-11-03T10:44:34.737Z,14.40
2018-11-03T10:47:03.460Z,14.50
2018-11-03T10:49:32.242Z,14.60
2018-11-03T10:52:00.937Z,14.70
2018-11-03T10:54:29.584Z,14.80
2018-11-03T10:56:58.239Z,15.00
2018-11-03T10:59:26.888Z,15.20
2018-11-03T11:02:00.961Z,15.20
2018-11-03T11:04:35.086Z,15.20
2018-11-03T11:07:09.206Z,15.20
2018-11-03T11:09:43.052Z,15.30
2018-11-03T11:12:16.195Z,15.50
2018-11-03T11:14:44.942Z,15.70
2018-11-03T11:17:13.610Z,16.00
2018-11-03T11:19:42.347Z,16.10
2018-11-03T11:22:11.012Z,16.30
2018-11-03T11:24:39.719Z,16.40
2018-11-03T11:27:08.450Z,16.40
2018-11-03T11:29:38.020Z,16.50
2018-11-03T11:32:06.993Z,16.50
2018-11-03T11:34:35.793Z,16.60
2018-11-03T11:37:04.537Z,16.70
2018-11-03T11:39:33.234Z,16.70
2018-11-03T11:42:01.898Z,16.70
2018-11-03T11:44:30.529Z,16.70
2018-11-03T11:46:59.163Z,16.70
2018-11-03T11:49:27.840Z,16.90
2018-11-03T11:51:56.512Z,16.90
2018-11-03T11:54:25.108Z,17.00
2018-11-03T11:56:53.740Z,17.10
2018-11-03T11:59:22.358Z,17.10
2018-11-03T12:01:51.007Z,17.10
2018-11-03T12:04:19.657Z,17.10
2018-11-03T12:06:48.340Z,17.10
2018-11-03T12:09:17.120Z,17.10
2018-11-03T12:11:46.277Z,17.20
2018-11-03T12:14:14.901Z,17.20
2018-11-03T12:16:44.181Z,17.30
2018-11-03T12:19:12.799Z,17.30
2018-11-03T12:21:41.408Z,17.30
2018-11-03T12:24:10.300Z,17.30
2018-11-03T12:26:39.232Z,17.30
2018-11-03T12:29:08.161Z,17.40
2018-11-03T12:31:36.785Z,17.40
2018-11-03T12:34:05.727Z,17.50
2018-11-03T12:36:34.332Z,17.50
2018-11-03T12:39:04.045Z,17.40
2018-11-03T12:41:32.805Z,17.40
2018-11-03T12:44:01.513Z,17.30
2018-11-03T12:46:30.128Z,17.20
2018-11-03T12:48:58.784Z,17.20
2018-11-03T12:51:27.460Z,17.10
2018-11-03T12:53:56.076Z,17.00
2018-11-03T12:56:24.676Z,17.10
2018-11-03T12:58:53.279Z,17.00
2018-11-03T13:01:21.913Z,17.00
2018-11-03T13:03:50.556Z,17.10
2018-11-03T13:06:19.168Z,17.10
2018-11-03T13:08:47.829Z,17.20
2018-11-03T13:11:16.441Z,17.20
2018-11-03T13:13:45.052Z,17.20
2018-11-03T13:16:13.657Z,17.30
2018-11-03T13:18:42.249Z,17.30
2018-11-03T13:21:11.458Z,17.30
2018-11-03T13:23:40.045Z,17.30
2018-11-03T13:26:09.183Z,17.20
2018-11-03T13:28:37.828Z,17.20
2018-11-03T13:31:07.717Z,17.10
2018-11-03T13:33:36.464Z,17.10
2018-11-03T13:36:05.380Z,17.10
2018-11-03T13:38:34.241Z,17.20
2018-11-03T13:41:03.042Z,17.20
2018-11-03T13:43:31.656Z,17.20
2018-11-03T13:46:00.297Z,17.20
2018-11-03T13:48:28.950Z,17.20
2018-11-03T13:50:57.588Z,17.20
2018-11-03T13:53:26.191Z,17.20
2018-11-03T13:55:54.804Z,17.20
2018-11-03T13:58:24.529Z,17.20
2018-11-03T14:00:53.176Z,17.20
2018-11-03T14:03:21.988Z,17.30
2018-11-03T14:05:54.011Z,17.30
2018-11-03T14:08:23.176Z,17.20
2018-11-03T14:10:52.226Z,17.20
2018-11-03T14:13:20.976Z,17.10
2018-11-03T14:15:49.864Z,17.10
2018-11-03T14:18:18.842Z,17.00
2018-11-03T14:20:47.461Z,17.00
2018-11-03T14:23:17.248Z,17.00
2018-11-03T14:25:47.431Z,17.00
2018-11-03T14:28:17.453Z,17.10
2018-11-03T14:30:46.196Z,17.10
2018-11-03T14:33:15.173Z,17.10
2018-11-03T14:35:44.684Z,17.10
2018-11-03T14:38:15.479Z,17.10
2018-11-03T14:40:44.200Z,17.10
2018-11-03T14:43:15.117Z,17.10
2018-11-03T14:45:44.825Z,17.10
2018-11-03T14:48:13.452Z,17.10
2018-11-03T14:50:42.505Z,17.10
2018-11-03T14:53:11.492Z,17.20
2018-11-03T14:55:40.120Z,17.20
2018-11-03T14:58:09.053Z,17.20
2018-11-03T15:00:38.847Z,17.30
2018-11-03T15:03:08.229Z,17.30
2018-11-03T15:05:37.740Z,17.30
2018-11-03T15:08:06.804Z,17.30
2018-11-03T15:10:35.405Z,17.30
2018-11-03T15:13:04.284Z,17.30
2018-11-03T15:15:32.955Z,17.20
2018-11-03T15:18:01.999Z,17.20
2018-11-03T15:20:30.863Z,17.10
2018-11-03T15:22:59.534Z,17.10
2018-11-03T15:25:28.504Z,17.10
2018-11-03T15:27:57.112Z,17.10
2018-11-03T15:30:25.716Z,17.00
2018-11-03T15:32:54.308Z,17.10
2018-11-03T15:35:22.919Z,17.00
2018-11-03T15:37:51.532Z,17.00
2018-11-03T15:40:20.144Z,17.00
2018-11-03T15:42:48.767Z,16.80
2018-11-03T15:45:17.932Z,16.80
2018-11-03T15:47:47.175Z,16.70
2018-11-03T15:50:16.547Z,16.60
2018-11-03T15:52:45.652Z,16.50
2018-11-03T15:55:14.512Z,16.40
2018-11-03T15:57:43.307Z,16.30
2018-11-03T16:00:21.019Z,16.20
2018-11-03T16:02:49.890Z,16.20
2018-11-03T16:05:18.495Z,16.10
2018-11-03T16:07:47.684Z,16.00
2018-11-03T16:10:16.301Z,16.00
2018-11-03T16:12:44.983Z,15.90
2018-11-03T16:15:13.829Z,15.80
2018-11-03T16:17:42.884Z,15.70
2018-11-03T16:20:12.552Z,15.60
2018-11-03T16:22:41.595Z,15.50
2018-11-03T16:25:10.523Z,15.40
2018-11-03T16:27:39.925Z,15.40
2018-11-03T16:30:11.872Z,15.40
2018-11-03T16:32:41.079Z,15.30
2018-11-03T16:35:09.504Z,15.30
2018-11-03T16:37:38.984Z,15.20
2018-11-03T16:40:09.285Z,15.10
2018-11-03T16:42:38.239Z,15.10
2018-11-03T16:45:08.295Z,15.00
2018-11-03T16:47:37.735Z,14.90
2018-11-03T16:50:07.664Z,14.90
2018-11-03T16:52:36.374Z,14.90
2018-11-03T16:55:05.768Z,14.80
2018-11-03T16:57:34.543Z,14.80
2018-11-03T17:00:03.360Z,14.70
2018-11-03T17:02:31.961Z,14.60
2018-11-03T17:05:00.752Z,14.60
2018-11-03T17:07:29.360Z,14.50
2018-11-03T17:09:57.968Z,14.50
2018-11-03T17:12:26.635Z,14.40
2018-11-03T17:14:55.316Z,14.30
2018-11-03T17:17:23.955Z,14.20
2018-11-03T17:19:54.069Z,14.10
2018-11-03T17:22:22.831Z,14.00
2018-11-03T17:24:51.462Z,13.90
2018-11-03T17:27:20.148Z,13.90
2018-11-03T17:29:48.844Z,13.90
2018-11-03T17:32:17.472Z,13.80
2018-11-03T17:34:46.147Z,13.70
2018-11-03T17:37:14.937Z,13.60
2018-11-03T17:39:43.725Z,13.50
2018-11-03T17:42:12.381Z,13.50
2018-11-03T17:44:41.193Z,13.50
2018-11-03T17:47:09.862Z,13.50
2018-11-03T17:49:38.512Z,13.50
2018-11-03T17:52:07.200Z,13.40
2018-11-03T17:54:35.938Z,13.40
2018-11-03T17:57:04.661Z,13.30
2018-11-03T17:59:33.314Z,13.20
2018-11-03T18:02:01.965Z,13.20
2018-11-03T18:04:30.654Z,13.10
2018-11-03T18:06:59.313Z,13.00
2018-11-03T18:09:28.212Z,12.90
2018-11-03T18:11:56.856Z,12.80
2018-11-03T18:14:25.562Z,12.80
2018-11-03T18:16:54.229Z,12.70
2018-11-03T18:19:24.484Z,12.70
2018-11-03T18:21:53.249Z,12.70
2018-11-03T18:24:22.063Z,12.70
2018-11-03T18:26:50.683Z,12.70
2018-11-03T18:29:19.320Z,12.60
2018-11-03T18:31:48.008Z,12.60
2018-11-03T18:34:16.693Z,12.50
2018-11-03T18:36:45.369Z,12.50
2018-11-03T18:39:14.041Z,12.50
2018-11-03T18:41:42.706Z,12.50
2018-11-03T18:44:12.576Z,12.40
2018-11-03T18:46:41.401Z,12.40
2018-11-03T18:49:10.017Z,12.40
2018-11-03T18:51:38.999Z,12.40
2018-11-03T18:54:07.695Z,12.30
2018-11-03T18:56:36.906Z,12.30
2018-11-03T18:59:06.100Z,12.30
2018-11-03T19:01:35.846Z,12.30
2018-11-03T19:04:04.594Z,12.20
2018-11-03T19:06:33.860Z,12.30
2018-11-03T19:09:03.078Z,12.20
2018-11-03T19:11:32.070Z,12.20
2018-11-03T19:14:00.761Z,12.20
2018-11-03T19:16:29.406Z,12.20
2018-11-03T19:18:58.800Z,12.20
2018-11-03T19:21:27.639Z,12.20
2018-11-03T19:23:57.251Z,12.10
2018-11-03T19:26:26.016Z,12.10
2018-11-03T19:28:56.566Z,12.00
2018-11-03T19:31:26.591Z,11.90
2018-11-03T19:33:56.231Z,11.90
2018-11-03T19:36:26.126Z,11.90
2018-11-03T19:38:54.852Z,11.90
2018-11-03T19:41:23.830Z,11.90
2018-11-03T19:43:52.576Z,11.90
2018-11-03T19:46:21.245Z,11.90
2018-11-03T19:48:51.946Z,11.90
2018-11-03T19:51:21.126Z,12.00
2018-11-03T19:53:49.936Z,12.00
2018-11-03T19:56:19.082Z,12.00
2018-11-03T19:58:48.109Z,12.10
2018-11-03T20:01:18.451Z,12.10
2018-11-03T20:03:47.598Z,12.10
2018-11-03T20:06:16.992Z,12.10
2018-11-03T20:08:46.397Z,12.00
2018-11-03T20:11:15.057Z,12.00
2018-11-03T20:13:44.768Z,12.00
2018-11-03T20:16:13.839Z,12.00
2018-11-03T20:18:44.139Z,12.00
2018-11-03T20:21:13.629Z,12.00
2018-11-03T20:23:42.985Z,12.00
2018-11-03T20:26:11.985Z,12.00
2018-11-03T20:28:40.968Z,12.00
2018-11-03T20:31:10.017Z,12.00
2018-11-03T20:33:38.829Z,12.00
2018-11-03T20:36:08.365Z,11.90
2018-11-03T20:38:37.061Z,11.90
2018-11-03T20:41:05.936Z,11.90
2018-11-03T20:43:34.696Z,11.80
2018-11-03T20:46:03.659Z,11.80
2018-11-03T20:48:32.710Z,11.80
2018-11-03T20:51:10.947Z,11.80
2018-11-03T20:53:41.473Z,11.70
2018-11-03T20:56:12.653Z,11.70
2018-11-03T20:58:41.737Z,11.70
2018-11-03T21:01:11.288Z,11.70
2018-11-03T21:03:41.016Z,11.80
2018-11-03T21:06:11.330Z,11.80
2018-11-03T21:08:40.810Z,11.80
2018-11-03T21:11:09.632Z,11.80
2018-11-03T21:13:39.481Z,11.80
2018-11-03T21:16:08.669Z,11.80
2018-11-03T21:18:39.258Z,11.90
2018-11-03T21:21:08.053Z,11.90
2018-11-03T21:23:36.711Z,11.80
2018-11-03T21:26:09.584Z,11.80
2018-11-03T21:28:39.656Z,11.80
2018-11-03T21:31:09.328Z,11.80
2018-11-03T21:33:38.404Z,11.80
2018-11-03T21:36:08.358Z,11.80
2018-11-03T21:38:38.412Z,11.70
2018-11-03T21:41:09.844Z,11.70
2018-11-03T21:43:40.220Z,11.80
2018-11-03T21:46:10.351Z,11.70
2018-11-03T21:48:39.139Z,11.80
2018-11-03T21:51:08.954Z,11.70
2018-11-03T21:53:42.811Z,11.80
2018-11-03T21:56:12.465Z,11.80
2018-11-03T21:58:42.111Z,11.70
2018-11-03T22:01:11.876Z,11.80
2018-11-03T22:03:41.335Z,11.80
2018-11-03T22:06:10.470Z,11.70
2018-11-03T22:08:40.037Z,11.80
2018-11-03T22:11:09.185Z,11.70
2018-11-03T22:13:38.787Z,11.70
2018-11-03T22:16:08.051Z,11.70
2018-11-03T22:18:37.256Z,11.70
2018-11-03T22:21:12.572Z,11.80
2018-11-03T22:23:48.609Z,11.80
2018-11-03T22:26:17.836Z,11.80
2018-11-03T22:28:47.042Z,11.80
2018-11-03T22:31:17.156Z,11.70
2018-11-03T22:33:45.848Z,11.80
2018-11-03T22:36:16.101Z,11.90
2018-11-03T22:38:46.283Z,11.90
2018-11-03T22:41:17.643Z,11.90
2018-11-03T22:43:50.108Z,11.90
2018-11-03T22:46:21.689Z,12.00
2018-11-03T22:48:53.456Z,12.00
2018-11-03T22:51:25.672Z,12.00
2018-11-03T22:53:58.466Z,12.10
2018-11-03T22:56:30.788Z,12.10
2018-11-03T22:59:05.139Z,12.10
2018-11-03T23:01:37.908Z,12.10
2018-11-03T23:04:10.145Z,12.20
2018-11-03T23:06:44.027Z,12.10
2018-11-03T23:09:17.148Z,12.10
2018-11-03T23:11:50.521Z,12.20
2018-11-03T23:14:23.964Z,12.20
2018-11-03T23:16:55.140Z,12.20
2018-11-03T23:19:29.714Z,12.20
2018-11-03T23:21:58.658Z,12.20
2018-11-03T23:24:27.339Z,12.30
2018-11-03T23:26:56.018Z,12.20
2018-11-03T23:29:24.736Z,12.20
2018-11-03T23:31:53.349Z,12.30
2018-11-03T23:34:22.004Z,12.30
2018-11-03T23:36:50.669Z,12.30
2018-11-03T23:39:19.310Z,12.30
2018-11-03T23:41:47.976Z,12.30
2018-11-03T23:44:16.624Z,12.30
2018-11-03T23:46:45.308Z,12.30
2018-11-03T23:49:14.035Z,12.40
2018-11-03T23:51:42.666Z,12.40
2018-11-03T23:54:11.348Z,12.30
2018-11-03T23:56:39.982Z,12.30
2018-11-03T23:59:08.648Z,12.30
