createdAt,value
2022-10-29T02:42:39.287Z,10.77
2022-10-29T02:47:42.160Z,13.97
2022-10-29T02:52:44.952Z,12.80
2022-10-29T02:57:47.486Z,12.03
2022-10-29T03:02:53.344Z,11.20
2022-10-29T03:07:56.066Z,52.50
2022-10-29T03:12:59.246Z,9.73
2022-10-29T03:18:02.334Z,9.70
2022-10-29T03:23:04.863Z,10.10
2022-10-29T03:28:07.795Z,9.77
2022-10-29T03:33:10.283Z,9.90
2022-10-29T03:38:12.902Z,9.57
2022-10-29T03:43:15.529Z,9.50
2022-10-29T03:48:18.344Z,9.35
2022-10-29T03:53:20.953Z,9.57
2022-10-29T03:58:24.076Z,9.73
2022-10-29T04:03:27.483Z,10.05
2022-10-29T04:08:30.135Z,9.70
2022-10-29T04:13:32.760Z,10.07
2022-10-29T04:18:35.516Z,9.40
2022-10-29T04:29:01.141Z,10.43
2022-10-29T04:34:04.226Z,10.52
2022-10-29T04:39:06.991Z,10.87
2022-10-29T04:44:09.667Z,10.93
2022-10-29T04:49:12.367Z,12.60
2022-10-29T04:54:15.843Z,15.07
2022-10-29T04:59:18.505Z,16.02
2022-10-29T05:04:21.361Z,18.98
2022-10-29T05:09:23.785Z,18.83
2022-10-29T05:14:26.304Z,20.10
2022-10-29T05:19:28.891Z,20.85
2022-10-29T05:24:31.528Z,20.90
2022-10-29T05:29:34.308Z,19.83
2022-10-29T05:34:38.416Z,22.50
2022-10-29T05:39:42.329Z,22.05
2022-10-29T05:44:44.963Z,19.30
2022-10-29T05:49:47.601Z,19.60
2022-10-29T05:54:50.182Z,15.33
2022-10-29T05:59:52.647Z,13.65
2022-10-29T06:04:55.399Z,14.10
2022-10-29T06:09:57.922Z,12.17
2022-10-29T06:15:00.481Z,11.45
2022-10-29T06:20:03.053Z,11.13
2022-10-29T06:25:05.853Z,9.63
2022-10-29T06:30:08.971Z,9.32
2022-10-29T06:35:11.652Z,8.65
2022-10-29T06:40:14.396Z,8.18
2022-10-29T06:45:17.100Z,7.70
2022-10-29T06:50:19.829Z,7.10
2022-10-29T06:55:22.793Z,7.07
2022-10-29T07:00:25.681Z,7.33
2022-10-29T07:05:28.597Z,6.80
2022-10-29T07:10:31.952Z,7.03
2022-10-29T07:15:34.618Z,6.72
2022-10-29T07:20:38.478Z,6.28
2022-10-29T07:25:41.450Z,6.50
2022-10-29T07:30:45.034Z,5.60
2022-10-29T07:35:47.977Z,5.32
2022-10-29T07:40:51.449Z,5.50
2022-10-29T07:45:54.184Z,5.63
2022-10-29T07:51:00.554Z,6.13
2022-10-29T07:56:03.511Z,4.97
2022-10-29T08:01:06.590Z,5.10
2022-10-29T08:06:09.331Z,4.32
2022-10-29T08:11:12.019Z,4.53
2022-10-29T08:16:14.836Z,4.82
2022-10-29T08:21:18.743Z,4.60
2022-10-29T08:26:21.653Z,4.22
2022-10-29T08:31:24.343Z,4.10
2022-10-29T08:36:26.921Z,5.23
2022-10-29T08:41:44.737Z,4.63
2022-10-29T08:46:50.176Z,4.17
2022-10-29T08:52:01.282Z,4.73
2022-10-29T08:57:12.803Z,4.50
2022-10-29T09:02:16.926Z,4.95
2022-10-29T09:07:34.644Z,5.20
2022-10-29T09:12:56.566Z,4.45
2022-10-29T09:18:17.976Z,4.77
2022-10-29T09:23:30.679Z,4.60
2022-10-29T09:28:38.708Z,3.73
2022-10-29T09:33:41.544Z,4.38
2022-10-29T09:39:07.464Z,3.80
2022-10-29T09:44:22.367Z,3.60
2022-10-29T09:49:48.369Z,3.80
2022-10-29T09:54:52.396Z,4.32
2022-10-29T10:00:06.030Z,3.78
2022-10-29T10:05:14.571Z,4.30
2022-10-29T10:10:21.446Z,3.55
2022-10-29T10:15:28.423Z,3.50
2022-10-29T10:20:33.026Z,3.60
2022-10-29T10:25:39.403Z,3.43
2022-10-29T10:30:43.458Z,3.40
2022-10-29T10:35:46.305Z,3.63
2022-10-29T10:40:56.516Z,3.70
2022-10-29T10:46:00.827Z,3.70
2022-10-29T10:51:10.611Z,3.70
2022-10-29T10:56:20.680Z,4.30
2022-10-29T11:01:29.982Z,4.22
2022-10-29T11:06:35.127Z,5.40
2022-10-29T11:11:39.789Z,3.28
2022-10-29T11:16:54.043Z,3.30
2022-10-29T11:21:59.762Z,3.33
2022-10-29T11:27:16.403Z,3.47
2022-10-29T11:32:25.934Z,3.20
2022-10-29T11:37:33.984Z,2.83
2022-10-29T11:42:37.008Z,3.97
2022-10-29T11:47:45.583Z,3.15
2022-10-29T11:52:54.982Z,2.95
2022-10-29T11:58:01.109Z,3.20
2022-10-29T12:03:06.619Z,4.10
2022-10-29T12:08:16.891Z,3.30
2022-10-29T12:13:34.750Z,2.97
2022-10-29T12:18:39.938Z,2.80
2022-10-29T12:24:00.646Z,2.93
2022-10-29T12:29:23.978Z,2.70
2022-10-29T12:34:39.952Z,2.75
2022-10-29T12:39:46.581Z,2.75
2022-10-29T12:44:52.256Z,2.60
2022-10-29T12:50:01.056Z,2.70
2022-10-29T12:55:06.669Z,2.70
2022-10-29T13:00:24.807Z,3.17
2022-10-29T13:05:27.452Z,2.40
2022-10-29T13:10:32.718Z,2.95
2022-10-29T13:15:35.260Z,5.67
2022-10-29T13:20:41.902Z,3.67
2022-10-29T13:25:46.390Z,6.28
2022-10-29T13:30:50.207Z,4.20
2022-10-29T13:35:55.781Z,3.43
2022-10-29T13:40:58.545Z,7.57
2022-10-29T13:46:04.159Z,3.40
2022-10-29T13:51:08.228Z,3.40
2022-10-29T13:56:14.604Z,2.90
2022-10-29T14:01:19.403Z,3.50
2022-10-29T14:06:35.802Z,3.00
