createdAt,value
2022-10-08T00:01:14.536Z,26.48
2022-10-08T00:03:44.577Z,19.08
2022-10-08T00:06:15.714Z,18.90
2022-10-08T00:08:46.779Z,20.33
2022-10-08T00:11:16.931Z,23.80
2022-10-08T00:13:46.221Z,21.27
2022-10-08T00:16:16.023Z,19.02
2022-10-08T00:18:45.147Z,21.58
2022-10-08T00:21:24.116Z,20.55
2022-10-08T00:23:53.087Z,22.90
2022-10-08T00:26:25.566Z,21.85
2022-10-08T00:28:56.127Z,21.27
2022-10-08T00:31:35.624Z,24.02
2022-10-08T00:34:07.437Z,19.55
2022-10-08T00:36:37.337Z,26.10
2022-10-08T00:39:11.640Z,26.58
2022-10-08T00:41:39.514Z,27.02
2022-10-08T00:44:44.131Z,26.77
2022-10-08T00:47:41.922Z,24.90
2022-10-08T00:50:11.936Z,20.83
2022-10-08T00:53:04.715Z,21.45
2022-10-08T00:55:32.776Z,28.73
2022-10-08T00:58:07.437Z,22.70
2022-10-08T01:00:34.518Z,27.30
2022-10-08T01:03:03.893Z,22.52
2022-10-08T01:05:47.262Z,29.83
2022-10-08T01:08:41.774Z,33.95
2022-10-08T01:11:14.792Z,26.33
2022-10-08T01:13:44.042Z,23.67
2022-10-08T01:16:21.607Z,26.52
2022-10-08T01:18:52.026Z,21.23
2022-10-08T01:21:23.400Z,26.02
2022-10-08T01:24:12.188Z,22.85
2022-10-08T01:26:51.173Z,22.73
2022-10-08T01:29:32.675Z,23.40
2022-10-08T01:32:13.691Z,24.23
2022-10-08T01:34:50.897Z,23.33
2022-10-08T01:37:24.182Z,22.33
2022-10-08T01:39:54.839Z,28.58
2022-10-08T01:42:23.497Z,24.08
2022-10-08T01:44:55.114Z,25.85
2022-10-08T01:47:27.973Z,21.35
2022-10-08T01:49:58.014Z,24.90
2022-10-08T01:52:50.688Z,22.45
2022-10-08T01:55:24.351Z,20.13
2022-10-08T01:57:52.572Z,16.83
2022-10-08T02:00:20.200Z,23.92
2022-10-08T02:02:47.362Z,23.38
2022-10-08T02:05:14.621Z,23.65
2022-10-08T02:07:43.059Z,22.98
2022-10-08T02:10:16.820Z,22.50
2022-10-08T02:12:44.733Z,23.23
2022-10-08T02:15:19.912Z,24.13
2022-10-08T02:18:07.823Z,25.38
2022-10-08T02:20:44.850Z,23.67
2022-10-08T02:23:29.837Z,27.08
2022-10-08T02:26:02.319Z,31.08
2022-10-08T02:28:31.953Z,25.17
2022-10-08T02:31:29.613Z,29.88
2022-10-08T02:34:01.809Z,21.50
2022-10-08T02:36:34.406Z,26.25
2022-10-08T02:39:06.163Z,22.02
2022-10-08T02:41:40.901Z,27.85
2022-10-08T02:44:12.805Z,28.58
2022-10-08T02:46:41.735Z,28.27
2022-10-08T02:49:27.694Z,31.17
2022-10-08T02:51:59.231Z,29.63
2022-10-08T02:54:26.620Z,26.67
2022-10-08T02:57:10.083Z,26.13
2022-10-08T02:59:37.673Z,32.00
2022-10-08T03:02:05.696Z,29.67
2022-10-08T03:04:37.148Z,26.27
2022-10-08T03:07:04.785Z,30.80
2022-10-08T03:09:38.584Z,38.20
2022-10-08T03:12:06.432Z,31.95
2022-10-08T03:14:40.884Z,26.75
2022-10-08T03:17:10.174Z,26.02
2022-10-08T03:19:37.154Z,28.25
2022-10-08T03:22:05.668Z,31.27
2022-10-08T03:24:32.586Z,26.33
2022-10-08T03:26:59.904Z,30.85
2022-10-08T03:29:26.859Z,32.78
2022-10-08T03:31:53.816Z,27.58
2022-10-08T03:34:20.800Z,24.77
2022-10-08T03:36:47.805Z,28.70
2022-10-08T03:39:14.740Z,23.95
2022-10-08T03:41:41.740Z,24.80
2022-10-08T03:44:09.691Z,25.77
2022-10-08T03:46:36.867Z,26.17
2022-10-08T03:49:03.872Z,29.40
2022-10-08T03:51:30.806Z,28.02
2022-10-08T03:53:58.147Z,27.63
2022-10-08T03:56:25.531Z,29.40
2022-10-08T03:58:54.860Z,24.92
2022-10-08T04:01:22.477Z,26.90
2022-10-08T04:03:49.553Z,26.67
2022-10-08T04:06:17.096Z,26.50
2022-10-08T04:08:44.573Z,29.45
2022-10-08T04:11:15.666Z,23.42
2022-10-08T04:13:44.024Z,24.27
2022-10-08T04:16:18.525Z,24.17
2022-10-08T04:18:47.021Z,26.00
2022-10-08T04:21:16.554Z,23.02
2022-10-08T04:23:44.657Z,22.67
2022-10-08T04:26:13.927Z,29.95
2022-10-08T04:28:44.291Z,25.10
2022-10-08T04:31:21.944Z,27.77
2022-10-08T04:33:50.490Z,25.02
2022-10-08T04:36:23.148Z,26.02
2022-10-08T04:38:50.599Z,27.95
2022-10-08T04:41:23.653Z,28.45
2022-10-08T04:43:51.406Z,26.55
2022-10-08T04:46:20.911Z,24.05
2022-10-08T04:48:54.167Z,27.13
2022-10-08T04:51:23.471Z,28.38
2022-10-08T04:53:51.377Z,23.63
2022-10-08T04:56:21.160Z,24.08
2022-10-08T05:01:17.599Z,27.83
2022-10-08T05:03:47.782Z,24.55
2022-10-08T05:06:16.612Z,29.88
2022-10-08T05:08:44.561Z,30.30
2022-10-08T05:11:12.094Z,27.35
2022-10-08T05:13:39.379Z,28.92
2022-10-08T05:16:12.570Z,29.88
2022-10-08T05:18:41.252Z,24.50
2022-10-08T05:21:13.979Z,26.38
2022-10-08T05:23:42.787Z,27.25
2022-10-08T05:26:17.255Z,28.45
2022-10-08T05:28:47.226Z,30.33
2022-10-08T05:31:17.152Z,29.30
2022-10-08T05:36:19.975Z,27.95
2022-10-08T05:38:47.324Z,31.63
2022-10-08T05:41:26.369Z,25.20
2022-10-08T05:43:57.561Z,28.27
2022-10-08T05:46:26.465Z,38.33
2022-10-08T05:48:55.063Z,38.73
2022-10-08T05:51:22.779Z,25.58
2022-10-08T05:53:51.501Z,28.40
2022-10-08T05:56:21.467Z,28.70
2022-10-08T05:58:49.499Z,26.42
2022-10-08T06:01:20.551Z,28.48
2022-10-08T06:03:56.587Z,26.33
2022-10-08T06:06:24.540Z,27.85
2022-10-08T06:08:56.696Z,28.77
2022-10-08T06:11:23.683Z,28.65
2022-10-08T06:13:55.599Z,28.85
2022-10-08T06:16:23.299Z,27.08
2022-10-08T06:18:50.876Z,24.48
2022-10-08T06:21:23.236Z,26.45
2022-10-08T06:23:52.768Z,24.15
2022-10-08T06:26:22.221Z,31.42
2022-10-08T06:28:49.858Z,27.75
2022-10-08T06:31:17.327Z,28.55
2022-10-08T06:33:44.737Z,27.00
2022-10-08T06:36:28.457Z,28.40
2022-10-08T06:38:57.995Z,26.77
2022-10-08T06:41:26.103Z,26.52
2022-10-08T06:43:53.643Z,25.45
2022-10-08T06:46:20.823Z,23.52
2022-10-08T06:48:48.500Z,23.73
2022-10-08T06:51:17.479Z,25.58
2022-10-08T06:53:47.769Z,28.17
2022-10-08T06:56:15.789Z,27.85
2022-10-08T06:58:44.925Z,27.48
2022-10-08T07:01:23.606Z,25.50
2022-10-08T07:08:02.620Z,24.25
2022-10-08T07:10:33.118Z,24.17
2022-10-08T07:13:00.808Z,24.35
2022-10-08T07:15:28.460Z,28.13
2022-10-08T07:17:55.441Z,29.73
2022-10-08T07:20:22.434Z,26.17
2022-10-08T07:22:49.847Z,22.48
2022-10-08T07:25:16.968Z,22.92
2022-10-08T07:27:45.067Z,23.77
2022-10-08T07:30:12.398Z,28.02
2022-10-08T07:32:39.372Z,21.52
2022-10-08T07:35:06.946Z,20.05
2022-10-08T07:37:33.901Z,22.75
2022-10-08T07:40:00.898Z,22.73
2022-10-08T07:42:27.924Z,22.67
2022-10-08T07:44:54.864Z,22.83
2022-10-08T07:47:21.819Z,23.70
2022-10-08T07:49:48.758Z,19.05
2022-10-08T07:52:15.690Z,16.10
2022-10-08T07:54:45.332Z,23.42
2022-10-08T07:57:12.315Z,16.52
2022-10-08T07:59:42.468Z,15.15
2022-10-08T08:02:09.968Z,16.55
2022-10-08T08:04:37.048Z,20.05
2022-10-08T08:07:04.111Z,13.43
2022-10-08T08:09:31.052Z,12.52
2022-10-08T08:11:57.999Z,13.15
2022-10-08T08:14:24.966Z,7.80
2022-10-08T08:16:51.975Z,6.65
2022-10-08T08:19:18.998Z,7.63
2022-10-08T08:21:45.928Z,8.50
2022-10-08T08:24:13.851Z,7.57
2022-10-08T08:26:42.387Z,12.30
2022-10-08T08:29:12.416Z,8.27
2022-10-08T08:31:45.190Z,8.98
2022-10-08T08:34:18.683Z,8.30
2022-10-08T08:36:49.239Z,7.43
2022-10-08T08:40:08.483Z,7.53
2022-10-08T08:42:57.967Z,9.57
2022-10-08T08:48:26.731Z,8.02
2022-10-08T08:51:28.761Z,8.15
2022-10-08T08:53:56.060Z,6.55
2022-10-08T08:56:24.667Z,10.40
2022-10-08T08:59:18.828Z,9.25
2022-10-08T09:01:47.493Z,8.38
2022-10-08T09:04:29.913Z,7.03
2022-10-08T09:06:59.620Z,6.18
2022-10-08T09:09:42.991Z,8.65
2022-10-08T09:12:43.662Z,10.23
2022-10-08T09:15:20.110Z,10.48
2022-10-08T09:17:51.876Z,8.27
2022-10-08T09:20:21.958Z,15.60
2022-10-08T09:22:50.909Z,11.07
2022-10-08T09:25:21.927Z,7.75
2022-10-08T09:27:50.802Z,8.45
2022-10-08T09:30:41.080Z,5.57
2022-10-08T09:33:16.236Z,7.53
2022-10-08T09:35:47.707Z,6.55
2022-10-08T09:38:26.319Z,7.97
2022-10-08T09:41:16.020Z,8.18
2022-10-08T09:43:43.571Z,6.32
2022-10-08T09:46:30.567Z,4.63
2022-10-08T09:49:26.885Z,10.18
2022-10-08T09:51:55.235Z,10.10
2022-10-08T09:54:26.211Z,8.95
2022-10-08T09:56:57.213Z,7.00
2022-10-08T09:59:30.106Z,7.32
2022-10-08T10:01:58.393Z,7.90
2022-10-08T10:04:36.617Z,9.35
2022-10-08T10:07:05.452Z,5.32
2022-10-08T10:09:46.343Z,10.63
2022-10-08T10:12:25.362Z,7.72
2022-10-08T10:14:58.169Z,9.73
2022-10-08T10:17:36.412Z,5.30
2022-10-08T10:20:24.799Z,6.22
2022-10-08T10:23:03.761Z,6.47
2022-10-08T10:26:15.435Z,6.30
2022-10-08T10:29:52.184Z,3.92
2022-10-08T10:32:25.898Z,5.22
2022-10-08T10:35:21.115Z,6.93
2022-10-08T10:37:57.240Z,6.03
2022-10-08T10:40:32.683Z,5.40
2022-10-08T10:43:12.961Z,11.80
2022-10-08T10:45:43.385Z,6.57
2022-10-08T10:48:14.308Z,6.15
2022-10-08T10:50:56.896Z,7.95
2022-10-08T10:58:24.748Z,4.97
2022-10-08T11:01:05.167Z,6.85
2022-10-08T11:04:13.562Z,3.35
2022-10-08T11:06:56.980Z,10.93
2022-10-08T11:10:02.426Z,7.80
2022-10-08T11:13:23.129Z,11.30
2022-10-08T11:16:41.397Z,7.75
2022-10-08T11:19:39.841Z,7.03
2022-10-08T11:22:20.939Z,5.78
2022-10-08T11:25:21.120Z,7.38
2022-10-08T11:27:55.216Z,6.68
2022-10-08T11:31:09.085Z,6.55
2022-10-08T11:33:37.237Z,9.68
2022-10-08T11:39:58.996Z,7.35
2022-10-08T11:43:06.479Z,7.18
2022-10-08T11:45:41.830Z,7.55
2022-10-08T11:48:33.028Z,7.83
2022-10-08T11:51:18.676Z,7.05
2022-10-08T11:54:09.792Z,5.05
2022-10-08T11:56:40.285Z,6.97
2022-10-08T11:59:24.560Z,8.32
2022-10-08T12:02:00.159Z,5.53
2022-10-08T12:04:38.569Z,6.10
2022-10-08T12:07:28.836Z,6.20
2022-10-08T12:10:08.022Z,5.57
2022-10-08T12:12:50.503Z,6.20
2022-10-08T12:15:23.701Z,6.32
2022-10-08T12:18:26.267Z,5.65
2022-10-08T12:21:20.580Z,6.03
2022-10-08T12:23:48.010Z,5.53
2022-10-08T12:26:16.609Z,6.60
2022-10-08T12:28:43.556Z,8.30
2022-10-08T12:31:35.795Z,4.53
2022-10-08T12:34:18.428Z,7.35
2022-10-08T12:36:52.373Z,6.40
2022-10-08T12:39:38.171Z,6.40
2022-10-08T12:42:37.545Z,7.65
2022-10-08T12:45:24.695Z,5.13
2022-10-08T12:48:15.101Z,9.05
2022-10-08T12:51:03.891Z,5.75
2022-10-08T12:53:31.247Z,4.95
2022-10-08T12:55:58.907Z,7.10
2022-10-08T12:58:31.564Z,5.65
2022-10-08T13:01:04.298Z,7.32
2022-10-08T13:03:31.530Z,5.88
2022-10-08T13:06:13.669Z,5.53
2022-10-08T13:08:42.701Z,3.70
2022-10-08T13:11:15.160Z,10.00
2022-10-08T13:13:44.300Z,5.28
2022-10-08T13:16:14.280Z,7.07
2022-10-08T13:18:44.508Z,7.10
2022-10-08T13:21:36.698Z,8.48
2022-10-08T13:24:12.749Z,8.57
2022-10-08T13:26:50.019Z,3.17
2022-10-08T13:29:30.350Z,2.55
2022-10-08T13:32:12.312Z,6.68
2022-10-08T13:34:49.058Z,4.95
2022-10-08T13:37:26.717Z,4.15
2022-10-08T13:40:03.690Z,4.93
2022-10-08T13:42:40.095Z,5.85
2022-10-08T13:45:15.647Z,3.10
2022-10-08T13:47:42.631Z,4.18
2022-10-08T13:50:10.160Z,3.15
2022-10-08T13:52:42.022Z,3.13
2022-10-08T13:55:21.468Z,2.13
2022-10-08T13:57:48.739Z,4.18
2022-10-08T14:00:16.591Z,4.00
2022-10-08T14:03:57.375Z,5.20
2022-10-08T14:06:24.427Z,4.10
2022-10-08T14:08:51.412Z,3.45
2022-10-08T14:11:18.499Z,7.40
2022-10-08T14:13:45.470Z,2.90
2022-10-08T14:16:13.311Z,4.57
2022-10-08T14:18:40.303Z,4.18
2022-10-08T14:21:07.395Z,3.95
2022-10-08T14:23:34.430Z,4.47
2022-10-08T14:26:01.435Z,3.17
2022-10-08T14:28:28.433Z,6.50
2022-10-08T14:30:55.468Z,5.50
2022-10-08T14:33:22.414Z,3.53
2022-10-08T14:35:53.713Z,2.60
2022-10-08T14:38:20.706Z,3.72
2022-10-08T14:40:47.659Z,4.28
2022-10-08T14:43:14.676Z,3.95
2022-10-08T14:45:41.675Z,9.63
2022-10-08T14:48:10.705Z,3.45
2022-10-08T14:50:37.723Z,4.88
2022-10-08T14:53:04.684Z,3.63
2022-10-08T14:55:31.630Z,4.70
2022-10-08T14:57:58.597Z,4.13
2022-10-08T15:00:25.566Z,4.13
2022-10-08T15:02:52.491Z,3.63
2022-10-08T15:05:19.550Z,5.65
2022-10-08T15:07:46.744Z,3.45
2022-10-08T15:10:14.014Z,5.10
2022-10-08T15:12:40.944Z,2.80
2022-10-08T15:15:08.135Z,4.20
2022-10-08T15:17:35.201Z,3.58
2022-10-08T15:20:02.167Z,5.32
2022-10-08T15:22:29.207Z,5.88
2022-10-08T15:24:56.204Z,5.03
2022-10-08T15:27:23.128Z,6.75
2022-10-08T15:29:50.094Z,4.90
2022-10-08T15:32:17.109Z,6.20
2022-10-08T15:34:44.068Z,5.95
2022-10-08T15:37:11.012Z,2.97
2022-10-08T15:39:38.298Z,5.70
2022-10-08T15:42:05.281Z,6.43
2022-10-08T15:44:32.691Z,3.70
2022-10-08T15:47:06.180Z,3.92
2022-10-08T15:49:43.973Z,3.95
2022-10-08T15:52:14.296Z,8.30
2022-10-08T15:54:42.582Z,2.55
2022-10-08T15:57:11.024Z,5.30
2022-10-08T15:59:38.100Z,3.50
2022-10-08T16:02:05.607Z,3.78
2022-10-08T16:04:33.140Z,5.35
2022-10-08T16:07:00.523Z,6.07
2022-10-08T16:09:28.727Z,4.03
2022-10-08T16:11:55.684Z,7.00
2022-10-08T16:14:27.052Z,5.68
2022-10-08T16:16:54.613Z,5.97
2022-10-08T16:19:23.971Z,4.18
2022-10-08T16:21:52.497Z,4.35
2022-10-08T16:24:20.007Z,7.80
2022-10-08T16:26:48.678Z,3.03
2022-10-08T16:29:17.471Z,1.67
2022-10-08T16:31:45.651Z,5.53
2022-10-08T16:34:23.563Z,6.05
2022-10-08T16:36:51.383Z,2.80
2022-10-08T16:39:21.177Z,2.33
2022-10-08T16:44:19.084Z,4.38
2022-10-08T16:46:51.625Z,4.13
2022-10-08T16:49:26.946Z,5.72
2022-10-08T16:52:02.394Z,4.80
2022-10-08T16:54:29.601Z,3.65
2022-10-08T16:56:57.243Z,4.20
2022-10-08T16:59:25.905Z,4.78
2022-10-08T17:01:55.447Z,3.20
2022-10-08T17:04:23.870Z,4.40
2022-10-08T17:06:51.577Z,6.57
2022-10-08T17:09:32.756Z,3.75
2022-10-08T17:12:01.895Z,3.88
2022-10-08T17:14:49.088Z,2.72
2022-10-08T17:21:36.131Z,5.07
2022-10-08T17:24:03.477Z,5.68
2022-10-08T17:26:31.544Z,6.65
2022-10-08T17:29:07.005Z,8.25
2022-10-08T17:31:34.841Z,6.75
2022-10-08T17:34:03.069Z,4.93
2022-10-08T17:36:32.830Z,8.52
2022-10-08T17:39:03.094Z,3.22
2022-10-08T17:41:33.138Z,4.38
2022-10-08T17:44:01.893Z,4.13
2022-10-08T17:46:31.584Z,4.93
2022-10-08T17:48:59.177Z,4.82
2022-10-08T17:51:28.945Z,5.22
2022-10-08T17:54:01.525Z,3.85
2022-10-08T17:56:29.181Z,5.13
2022-10-08T17:58:56.679Z,3.05
2022-10-08T18:01:34.988Z,4.45
2022-10-08T18:04:07.312Z,4.78
2022-10-08T18:06:37.922Z,6.22
2022-10-08T18:09:07.608Z,7.88
2022-10-08T18:11:37.462Z,8.70
2022-10-08T18:16:32.683Z,7.07
2022-10-08T18:19:03.771Z,5.55
2022-10-08T18:21:33.265Z,4.07
2022-10-08T18:24:00.260Z,4.63
2022-10-08T18:26:30.812Z,4.03
2022-10-08T18:28:59.628Z,5.22
2022-10-08T18:31:29.555Z,5.30
2022-10-08T18:36:44.396Z,4.90
2022-10-08T18:39:17.838Z,4.80
2022-10-08T18:41:47.130Z,5.22
2022-10-08T18:44:22.102Z,4.05
2022-10-08T18:50:43.523Z,4.97
2022-10-08T18:53:10.463Z,7.65
2022-10-08T18:55:38.093Z,7.45
2022-10-08T18:58:05.347Z,4.63
2022-10-08T19:00:36.509Z,5.35
2022-10-08T19:03:04.890Z,5.35
2022-10-08T19:05:32.063Z,7.55
2022-10-08T19:08:27.054Z,5.78
2022-10-08T19:10:54.104Z,5.00
2022-10-08T19:13:22.165Z,4.90
2022-10-08T19:15:49.232Z,8.15
2022-10-08T19:18:16.247Z,8.10
2022-10-08T19:20:43.212Z,8.10
2022-10-08T19:23:10.161Z,7.85
2022-10-08T19:25:37.112Z,6.68
2022-10-08T19:28:04.319Z,6.65
2022-10-08T19:30:34.261Z,7.80
2022-10-08T19:33:01.308Z,8.85
2022-10-08T19:35:28.428Z,6.15
2022-10-08T19:37:55.727Z,10.57
2022-10-08T19:40:23.252Z,8.55
2022-10-08T19:47:09.056Z,6.53
2022-10-08T19:49:36.299Z,7.82
2022-10-08T19:52:03.255Z,7.55
2022-10-08T19:54:30.291Z,6.15
2022-10-08T19:56:57.248Z,6.35
2022-10-08T19:59:24.312Z,6.07
2022-10-08T20:01:51.355Z,10.15
2022-10-08T20:04:18.420Z,10.02
2022-10-08T20:06:45.364Z,8.93
2022-10-08T20:09:14.211Z,11.55
2022-10-08T20:15:54.002Z,5.78
2022-10-08T20:18:20.939Z,9.85
2022-10-08T20:20:47.893Z,5.70
2022-10-08T20:23:16.448Z,5.15
2022-10-08T20:25:43.510Z,6.43
2022-10-08T20:28:10.520Z,6.93
2022-10-08T20:30:37.853Z,4.13
2022-10-08T20:33:04.804Z,6.45
2022-10-08T20:35:35.196Z,9.63
2022-10-08T20:38:02.111Z,7.45
2022-10-08T20:40:29.107Z,7.65
2022-10-08T20:42:56.052Z,8.48
2022-10-08T20:45:23.090Z,8.88
2022-10-08T20:47:49.984Z,6.95
2022-10-08T20:50:16.944Z,7.88
2022-10-08T20:52:43.902Z,14.00
2022-10-08T20:55:42.909Z,7.32
2022-10-08T20:58:09.861Z,15.40
2022-10-08T21:00:36.963Z,16.83
2022-10-08T21:03:04.061Z,13.32
2022-10-08T21:05:31.118Z,11.77
2022-10-08T21:07:58.086Z,8.75
2022-10-08T21:10:25.524Z,7.60
2022-10-08T21:12:52.534Z,9.13
2022-10-08T21:15:19.497Z,10.15
2022-10-08T21:17:46.439Z,6.60
2022-10-08T21:20:13.415Z,10.15
2022-10-08T21:22:40.699Z,8.35
2022-10-08T21:25:08.201Z,7.90
2022-10-08T21:27:35.540Z,8.40
2022-10-08T21:30:03.087Z,5.93
2022-10-08T21:32:30.207Z,6.47
2022-10-08T21:34:57.151Z,7.50
2022-10-08T21:37:24.158Z,10.38
2022-10-08T21:39:52.646Z,6.95
2022-10-08T21:43:18.783Z,5.78
2022-10-08T21:45:55.035Z,8.52
2022-10-08T21:48:23.333Z,7.85
2022-10-08T21:51:07.209Z,8.57
2022-10-08T21:53:36.567Z,7.13
2022-10-08T21:56:07.623Z,5.40
2022-10-08T21:58:40.614Z,8.57
2022-10-08T22:01:09.377Z,12.48
2022-10-08T22:03:36.875Z,8.37
2022-10-08T22:06:04.679Z,12.13
2022-10-08T22:08:31.890Z,11.48
2022-10-08T22:10:59.099Z,8.20
2022-10-08T22:13:26.280Z,12.02
2022-10-08T22:15:57.101Z,10.75
2022-10-08T22:18:25.813Z,11.20
2022-10-08T22:20:53.470Z,10.95
2022-10-08T22:23:21.740Z,9.60
2022-10-08T22:25:57.819Z,13.30
2022-10-08T22:28:25.679Z,13.48
2022-10-08T22:30:52.801Z,10.40
2022-10-08T22:33:20.651Z,9.18
2022-10-08T22:35:47.636Z,7.32
2022-10-08T22:38:14.633Z,14.73
2022-10-08T22:40:41.781Z,10.52
2022-10-08T22:43:08.789Z,8.20
2022-10-08T22:45:41.535Z,14.35
2022-10-08T22:48:08.628Z,7.45
2022-10-08T22:50:36.295Z,11.07
2022-10-08T22:53:03.435Z,9.32
2022-10-08T22:55:30.394Z,11.32
2022-10-08T22:57:57.380Z,12.27
2022-10-08T23:00:24.361Z,11.77
2022-10-08T23:02:51.582Z,12.15
2022-10-08T23:05:18.698Z,10.23
2022-10-08T23:07:45.612Z,11.45
2022-10-08T23:10:12.573Z,10.38
2022-10-08T23:12:39.514Z,11.15
2022-10-08T23:15:07.012Z,13.90
2022-10-08T23:17:34.140Z,15.25
2022-10-08T23:20:01.208Z,10.60
2022-10-08T23:22:28.584Z,17.33
2022-10-08T23:24:55.576Z,10.38
2022-10-08T23:27:22.521Z,9.55
2022-10-08T23:29:49.456Z,11.75
2022-10-08T23:32:16.439Z,15.63
2022-10-08T23:34:43.442Z,9.52
2022-10-08T23:37:10.388Z,11.65
2022-10-08T23:39:37.364Z,15.15
2022-10-08T23:42:04.344Z,10.10
2022-10-08T23:44:31.283Z,10.10
2022-10-08T23:46:58.194Z,10.55
2022-10-08T23:49:25.160Z,9.90
2022-10-08T23:51:52.103Z,13.73
2022-10-08T23:54:19.120Z,11.27
2022-10-08T23:56:46.059Z,12.40
2022-10-08T23:59:12.992Z,14.65
