createdAt,value
2023-05-13T00:01:05.805Z,6.48
2023-05-13T00:03:34.084Z,6.46
2023-05-13T00:06:03.885Z,6.42
2023-05-13T00:08:31.636Z,6.35
2023-05-13T00:11:28.580Z,6.29
2023-05-13T00:13:58.145Z,6.38
2023-05-13T00:16:31.517Z,6.15
2023-05-13T00:18:59.809Z,6.16
2023-05-13T00:21:33.055Z,6.10
2023-05-13T00:24:07.923Z,6.09
2023-05-13T00:26:36.518Z,6.06
2023-05-13T00:29:04.712Z,6.13
2023-05-13T00:31:33.703Z,6.10
2023-05-13T00:34:01.571Z,6.02
2023-05-13T00:36:40.272Z,6.03
2023-05-13T00:39:29.972Z,5.95
2023-05-13T00:41:57.763Z,5.94
2023-05-13T00:44:25.908Z,5.94
2023-05-13T00:46:57.276Z,5.85
2023-05-13T00:49:24.407Z,5.83
2023-05-13T00:51:56.121Z,5.83
2023-05-13T00:54:23.344Z,5.82
2023-05-13T00:56:55.308Z,5.77
2023-05-13T00:59:25.210Z,5.76
2023-05-13T01:02:04.585Z,5.79
2023-05-13T01:04:47.126Z,5.66
2023-05-13T01:07:36.159Z,5.59
2023-05-13T01:10:06.800Z,5.56
2023-05-13T01:12:39.215Z,5.51
2023-05-13T01:15:09.927Z,5.51
2023-05-13T01:17:51.235Z,5.44
2023-05-13T01:20:24.816Z,5.41
2023-05-13T01:22:52.022Z,5.37
2023-05-13T01:25:19.917Z,5.40
2023-05-13T01:27:46.589Z,5.34
2023-05-13T01:30:14.879Z,5.32
2023-05-13T01:32:41.917Z,5.27
2023-05-13T01:35:11.616Z,5.30
2023-05-13T01:37:39.656Z,5.22
2023-05-13T01:40:20.330Z,5.28
2023-05-13T01:42:54.756Z,5.19
2023-05-13T01:45:21.585Z,5.09
2023-05-13T01:47:49.032Z,5.08
2023-05-13T01:50:16.378Z,5.12
2023-05-13T01:52:44.434Z,5.07
2023-05-13T01:55:11.587Z,5.04
2023-05-13T01:57:38.848Z,4.97
2023-05-13T02:00:09.876Z,5.00
2023-05-13T02:02:36.824Z,4.99
2023-05-13T02:05:04.766Z,4.96
2023-05-13T02:07:32.441Z,4.87
2023-05-13T02:10:00.639Z,4.84
2023-05-13T02:12:27.669Z,4.87
2023-05-13T02:14:56.368Z,4.81
2023-05-13T02:17:23.859Z,4.79
2023-05-13T02:19:51.049Z,4.74
2023-05-13T02:22:24.083Z,4.67
2023-05-13T02:24:53.974Z,4.62
2023-05-13T02:27:24.069Z,4.62
2023-05-13T02:29:51.110Z,4.59
2023-05-13T02:32:19.153Z,4.59
2023-05-13T02:34:45.975Z,4.59
2023-05-13T02:37:12.705Z,4.58
2023-05-13T02:39:39.482Z,4.65
2023-05-13T02:42:06.695Z,4.59
2023-05-13T02:44:33.598Z,4.55
2023-05-13T02:47:01.250Z,4.65
2023-05-13T02:49:28.082Z,4.59
2023-05-13T02:51:54.832Z,4.52
2023-05-13T02:54:21.746Z,4.48
2023-05-13T02:56:48.776Z,4.47
2023-05-13T02:59:16.297Z,4.42
2023-05-13T03:01:43.583Z,4.45
2023-05-13T03:04:10.446Z,4.52
2023-05-13T03:06:38.290Z,4.44
2023-05-13T03:09:06.157Z,4.36
2023-05-13T03:11:33.125Z,4.34
2023-05-13T03:13:59.957Z,4.32
2023-05-13T03:16:30.036Z,4.39
2023-05-13T03:18:56.975Z,4.39
2023-05-13T03:21:23.876Z,4.45
2023-05-13T03:23:51.337Z,4.51
2023-05-13T03:26:18.462Z,4.52
2023-05-13T03:28:45.871Z,4.55
2023-05-13T03:31:13.636Z,4.55
2023-05-13T03:33:40.904Z,4.57
2023-05-13T03:36:08.021Z,4.67
2023-05-13T03:38:35.280Z,4.79
2023-05-13T03:41:02.006Z,5.01
2023-05-13T03:43:29.240Z,5.15
2023-05-13T03:45:56.112Z,5.32
2023-05-13T03:48:23.145Z,5.55
2023-05-13T03:50:50.146Z,5.62
2023-05-13T03:53:17.450Z,5.81
2023-05-13T03:55:46.172Z,5.91
2023-05-13T03:58:16.699Z,6.01
2023-05-13T04:00:46.982Z,6.28
2023-05-13T04:03:14.946Z,6.43
2023-05-13T04:05:41.984Z,6.57
2023-05-13T04:08:09.186Z,6.62
2023-05-13T04:10:37.458Z,6.79
2023-05-13T04:13:05.731Z,6.95
2023-05-13T04:15:32.805Z,7.23
2023-05-13T04:18:00.862Z,7.52
2023-05-13T04:20:27.770Z,7.78
2023-05-13T04:22:56.014Z,8.02
2023-05-13T04:25:26.043Z,8.32
2023-05-13T04:28:02.440Z,8.64
2023-05-13T04:30:33.056Z,8.99
2023-05-13T04:33:00.749Z,9.24
2023-05-13T04:35:28.331Z,9.41
2023-05-13T04:37:58.377Z,9.50
2023-05-13T04:40:28.696Z,9.59
2023-05-13T04:42:56.009Z,9.70
2023-05-13T04:45:25.885Z,9.92
2023-05-13T04:47:53.956Z,10.14
2023-05-13T04:50:22.910Z,10.42
2023-05-13T04:52:51.275Z,10.75
2023-05-13T04:55:18.770Z,11.17
2023-05-13T04:57:46.147Z,11.54
2023-05-13T05:00:23.501Z,11.96
2023-05-13T05:02:51.388Z,12.42
2023-05-13T05:05:26.059Z,12.78
2023-05-13T05:07:53.271Z,12.96
2023-05-13T05:10:24.050Z,13.26
2023-05-13T05:12:51.197Z,13.71
2023-05-13T05:15:21.406Z,14.08
2023-05-13T05:17:48.614Z,14.31
2023-05-13T05:20:15.963Z,14.41
2023-05-13T05:22:43.172Z,14.36
2023-05-13T05:25:14.764Z,14.31
2023-05-13T05:27:41.655Z,14.12
2023-05-13T05:30:10.908Z,14.22
2023-05-13T05:32:38.388Z,14.37
2023-05-13T05:35:06.402Z,14.57
2023-05-13T05:37:39.137Z,14.82
2023-05-13T05:40:07.041Z,15.16
2023-05-13T05:42:34.648Z,15.56
2023-05-13T05:45:01.677Z,15.99
2023-05-13T05:47:28.850Z,16.26
2023-05-13T05:49:55.817Z,16.56
2023-05-13T05:52:23.896Z,16.79
2023-05-13T05:54:51.115Z,17.00
2023-05-13T05:57:18.191Z,17.08
2023-05-13T05:59:45.627Z,17.03
2023-05-13T06:02:12.978Z,17.01
2023-05-13T06:04:41.923Z,17.15
2023-05-13T06:07:12.616Z,17.57
2023-05-13T06:09:48.060Z,17.98
2023-05-13T06:12:15.350Z,18.35
2023-05-13T06:14:43.582Z,18.54
2023-05-13T06:17:10.505Z,18.49
2023-05-13T06:22:36.411Z,18.27
2023-05-13T06:25:03.983Z,18.12
2023-05-13T06:27:31.101Z,18.07
2023-05-13T06:30:04.737Z,17.90
2023-05-13T06:32:31.904Z,17.82
2023-05-13T06:34:58.703Z,17.94
2023-05-13T06:37:25.618Z,18.03
2023-05-13T06:39:52.552Z,18.15
2023-05-13T06:42:19.511Z,18.29
2023-05-13T06:44:46.414Z,18.30
2023-05-13T06:47:16.220Z,18.35
2023-05-13T06:49:46.421Z,18.42
2023-05-13T06:52:13.435Z,18.62
2023-05-13T06:54:40.445Z,18.73
2023-05-13T06:57:07.651Z,18.80
2023-05-13T06:59:35.324Z,18.99
2023-05-13T07:02:11.369Z,18.95
2023-05-13T07:04:41.403Z,19.03
2023-05-13T07:07:08.210Z,19.19
2023-05-13T07:09:35.387Z,19.47
2023-05-13T07:12:02.305Z,19.74
2023-05-13T07:14:29.142Z,19.89
2023-05-13T07:16:55.973Z,19.80
2023-05-13T07:19:23.049Z,19.45
2023-05-13T07:21:49.917Z,19.79
2023-05-13T07:24:17.068Z,19.97
2023-05-13T07:26:43.941Z,20.31
2023-05-13T07:29:11.006Z,20.58
2023-05-13T07:31:38.022Z,20.83
2023-05-13T07:34:05.059Z,20.38
2023-05-13T07:36:31.958Z,20.34
2023-05-13T07:38:59.468Z,20.51
2023-05-13T07:41:27.765Z,20.77
2023-05-13T07:43:55.172Z,21.02
2023-05-13T07:46:22.106Z,21.10
2023-05-13T07:48:48.855Z,21.13
2023-05-13T07:51:18.506Z,21.07
2023-05-13T07:53:47.299Z,21.03
2023-05-13T07:56:14.197Z,20.98
2023-05-13T07:58:41.220Z,20.93
2023-05-13T08:01:08.353Z,20.94
2023-05-13T08:03:35.232Z,21.03
2023-05-13T08:06:02.184Z,21.00
2023-05-13T08:08:29.178Z,21.24
2023-05-13T08:10:56.665Z,21.54
2023-05-13T08:13:23.643Z,21.75
2023-05-13T08:15:50.648Z,21.99
2023-05-13T08:18:17.512Z,22.21
2023-05-13T08:20:44.500Z,22.18
2023-05-13T08:23:11.714Z,22.34
2023-05-13T08:25:39.009Z,22.79
2023-05-13T08:28:05.966Z,22.82
2023-05-13T08:30:33.320Z,22.13
2023-05-13T08:33:00.283Z,22.11
2023-05-13T08:35:27.067Z,22.14
2023-05-13T08:37:53.880Z,22.58
2023-05-13T08:40:21.347Z,22.54
2023-05-13T08:42:52.088Z,22.59
2023-05-13T08:45:21.845Z,22.68
2023-05-13T08:47:54.658Z,22.51
2023-05-13T08:50:22.804Z,22.06
2023-05-13T08:52:52.625Z,22.21
2023-05-13T08:55:19.812Z,22.37
2023-05-13T08:57:46.950Z,22.05
2023-05-13T09:00:14.769Z,21.79
2023-05-13T09:02:42.098Z,21.66
2023-05-13T09:05:10.767Z,21.45
2023-05-13T09:07:39.275Z,21.37
2023-05-13T09:10:07.829Z,21.30
2023-05-13T09:12:49.857Z,21.28
2023-05-13T09:15:22.745Z,21.62
2023-05-13T09:17:53.373Z,21.73
2023-05-13T09:20:22.381Z,21.87
2023-05-13T09:22:52.172Z,22.00
2023-05-13T09:25:21.296Z,21.82
2023-05-13T09:27:54.084Z,22.02
2023-05-13T09:30:22.013Z,21.60
2023-05-13T09:33:13.882Z,21.52
2023-05-13T09:35:45.892Z,21.75
2023-05-13T09:38:37.018Z,21.82
2023-05-13T09:41:04.064Z,21.76
2023-05-13T09:43:34.501Z,22.12
2023-05-13T09:46:03.805Z,22.44
2023-05-13T09:48:33.132Z,22.50
2023-05-13T09:51:00.759Z,22.58
2023-05-13T09:53:27.864Z,22.86
2023-05-13T09:55:58.828Z,23.09
2023-05-13T09:58:37.337Z,23.27
2023-05-13T10:01:04.901Z,23.61
2023-05-13T10:03:32.245Z,23.92
2023-05-13T10:06:02.268Z,24.05
2023-05-13T10:08:30.776Z,23.98
2023-05-13T10:10:58.515Z,23.70
2023-05-13T10:13:26.449Z,23.86
2023-05-13T10:15:55.408Z,23.83
2023-05-13T10:18:24.635Z,23.96
2023-05-13T10:20:54.098Z,24.20
2023-05-13T10:23:24.422Z,24.17
2023-05-13T10:25:54.487Z,23.99
2023-05-13T10:28:21.799Z,23.93
2023-05-13T10:30:52.476Z,23.88
2023-05-13T10:33:20.380Z,24.02
2023-05-13T10:36:11.497Z,24.11
2023-05-13T10:38:55.373Z,23.61
2023-05-13T10:42:00.173Z,22.75
2023-05-13T10:44:27.549Z,22.12
2023-05-13T10:46:57.041Z,21.69
2023-05-13T10:49:25.663Z,21.50
2023-05-13T10:51:52.986Z,21.39
2023-05-13T10:54:25.100Z,21.56
2023-05-13T10:56:59.376Z,21.65
2023-05-13T10:59:30.641Z,21.83
2023-05-13T11:02:22.124Z,21.85
2023-05-13T11:05:00.422Z,21.80
2023-05-13T11:07:30.286Z,21.74
2023-05-13T11:09:57.095Z,21.98
2023-05-13T11:12:24.225Z,22.26
2023-05-13T11:14:56.406Z,22.37
2023-05-13T11:17:23.296Z,22.33
2023-05-13T11:19:52.601Z,22.64
2023-05-13T11:22:21.802Z,22.93
2023-05-13T11:25:04.255Z,23.20
2023-05-13T11:27:37.964Z,23.33
2023-05-13T11:30:25.976Z,23.31
2023-05-13T11:33:05.723Z,23.43
2023-05-13T11:35:33.493Z,23.49
2023-05-13T11:38:03.319Z,23.01
2023-05-13T11:40:45.604Z,22.70
2023-05-13T11:43:19.485Z,22.24
2023-05-13T11:45:47.495Z,22.07
2023-05-13T11:48:22.493Z,22.05
2023-05-13T11:50:52.104Z,22.07
2023-05-13T11:53:25.045Z,21.75
2023-05-13T11:55:51.914Z,21.69
2023-05-13T11:58:21.595Z,21.67
2023-05-13T12:00:48.607Z,21.71
2023-05-13T12:03:16.600Z,21.79
2023-05-13T12:05:46.434Z,21.96
2023-05-13T12:08:13.569Z,21.89
2023-05-13T12:10:45.121Z,21.99
2023-05-13T12:13:12.497Z,22.14
2023-05-13T12:15:39.916Z,22.15
2023-05-13T12:18:07.759Z,22.17
2023-05-13T12:20:34.694Z,22.13
2023-05-13T12:23:01.900Z,21.88
2023-05-13T12:25:50.347Z,21.70
2023-05-13T12:28:24.986Z,21.95
2023-05-13T12:30:57.752Z,22.06
2023-05-13T12:33:30.040Z,22.18
2023-05-13T12:36:24.190Z,22.34
2023-05-13T12:39:02.671Z,22.31
2023-05-13T12:41:35.443Z,22.32
2023-05-13T12:44:04.450Z,22.37
2023-05-13T12:46:31.601Z,22.20
2023-05-13T12:49:01.223Z,22.09
2023-05-13T12:51:33.925Z,21.99
2023-05-13T12:54:01.041Z,22.17
2023-05-13T12:56:28.092Z,22.33
2023-05-13T12:58:54.986Z,22.21
2023-05-13T13:01:22.176Z,22.28
2023-05-13T13:03:49.314Z,22.30
2023-05-13T13:06:16.707Z,22.28
2023-05-13T13:08:43.521Z,22.23
2023-05-13T13:11:10.645Z,22.21
2023-05-13T13:13:39.254Z,22.09
2023-05-13T13:16:07.511Z,22.01
2023-05-13T13:18:37.404Z,21.97
2023-05-13T13:21:05.476Z,21.95
2023-05-13T13:23:32.226Z,21.94
2023-05-13T13:25:59.463Z,21.83
2023-05-13T13:28:29.227Z,21.81
2023-05-13T13:30:56.357Z,21.70
2023-05-13T13:33:23.266Z,21.57
2023-05-13T13:35:50.113Z,21.41
2023-05-13T13:38:16.817Z,21.26
2023-05-13T13:40:43.654Z,21.14
2023-05-13T13:43:10.678Z,21.15
2023-05-13T13:45:37.568Z,21.17
2023-05-13T13:48:04.822Z,21.04
2023-05-13T13:50:34.764Z,20.98
2023-05-13T13:53:01.500Z,20.96
2023-05-13T13:55:28.326Z,20.86
2023-05-13T13:57:58.117Z,20.82
2023-05-13T14:00:28.115Z,20.86
2023-05-13T14:02:54.934Z,20.95
2023-05-13T14:05:21.844Z,21.13
2023-05-13T14:07:49.648Z,21.30
2023-05-13T14:10:16.539Z,21.60
2023-05-13T14:12:43.304Z,21.82
2023-05-13T14:15:10.499Z,22.19
2023-05-13T14:17:37.266Z,22.50
2023-05-13T14:20:04.874Z,22.87
2023-05-13T14:22:32.969Z,23.09
2023-05-13T14:24:59.722Z,23.31
2023-05-13T14:27:26.625Z,23.50
2023-05-13T14:29:53.380Z,23.77
2023-05-13T14:32:20.298Z,23.94
2023-05-13T14:34:47.191Z,24.05
2023-05-13T14:37:14.073Z,24.10
2023-05-13T14:39:40.952Z,24.15
2023-05-13T14:42:07.834Z,24.09
2023-05-13T14:44:37.457Z,24.06
2023-05-13T14:47:04.796Z,23.85
2023-05-13T14:49:31.642Z,23.46
2023-05-13T14:51:59.016Z,23.11
2023-05-13T14:54:26.356Z,22.68
2023-05-13T14:56:53.380Z,22.51
2023-05-13T14:59:20.387Z,22.38
2023-05-13T15:01:47.409Z,22.17
2023-05-13T15:04:14.769Z,22.01
2023-05-13T15:06:41.723Z,21.88
2023-05-13T15:09:08.606Z,21.65
2023-05-13T15:11:35.618Z,21.39
2023-05-13T15:14:03.287Z,21.16
2023-05-13T15:16:33.039Z,21.09
2023-05-13T15:19:00.146Z,21.00
2023-05-13T15:21:27.131Z,20.86
2023-05-13T15:23:53.878Z,20.68
2023-05-13T15:26:21.204Z,20.67
2023-05-13T15:28:48.163Z,20.69
2023-05-13T15:31:14.975Z,20.70
2023-05-13T15:33:43.864Z,20.60
2023-05-13T15:36:12.206Z,20.49
2023-05-13T15:38:39.133Z,20.44
2023-05-13T15:41:06.237Z,20.36
2023-05-13T15:43:34.401Z,20.32
2023-05-13T15:46:01.580Z,20.24
2023-05-13T15:48:29.391Z,20.13
2023-05-13T15:50:56.071Z,20.09
2023-05-13T15:53:22.942Z,19.94
2023-05-13T15:55:49.652Z,19.91
2023-05-13T15:58:16.659Z,19.76
2023-05-13T16:00:43.498Z,19.62
2023-05-13T16:03:10.615Z,19.57
2023-05-13T16:05:38.877Z,19.45
2023-05-13T16:08:06.220Z,19.33
2023-05-13T16:10:35.821Z,19.27
2023-05-13T16:13:02.830Z,19.10
2023-05-13T16:15:29.752Z,18.99
2023-05-13T16:17:56.939Z,18.82
2023-05-13T16:20:24.502Z,18.82
2023-05-13T16:22:51.975Z,18.77
2023-05-13T16:25:18.911Z,18.56
2023-05-13T16:27:46.141Z,18.44
2023-05-13T16:30:13.438Z,18.44
2023-05-13T16:32:40.342Z,18.31
2023-05-13T16:35:08.088Z,18.26
2023-05-13T16:37:35.638Z,18.20
2023-05-13T16:40:02.434Z,18.11
2023-05-13T16:42:29.472Z,18.01
2023-05-13T16:44:56.524Z,17.85
2023-05-13T16:47:23.634Z,17.84
2023-05-13T16:49:50.509Z,17.68
2023-05-13T16:52:17.553Z,17.59
2023-05-13T16:54:44.849Z,17.47
2023-05-13T16:57:11.855Z,17.35
2023-05-13T16:59:38.703Z,17.24
2023-05-13T17:02:06.199Z,17.17
2023-05-13T17:04:34.313Z,17.02
2023-05-13T17:07:04.048Z,16.88
2023-05-13T17:09:31.452Z,16.74
2023-05-13T17:11:58.404Z,16.53
2023-05-13T17:14:25.634Z,16.45
2023-05-13T17:16:55.915Z,16.30
2023-05-13T17:19:23.338Z,16.03
2023-05-13T17:21:54.217Z,15.93
2023-05-13T17:24:22.765Z,15.75
2023-05-13T17:26:57.406Z,15.60
2023-05-13T17:29:56.742Z,15.44
2023-05-13T17:32:57.432Z,15.16
2023-05-13T17:35:24.172Z,15.02
2023-05-13T17:37:51.054Z,14.87
2023-05-13T17:40:17.919Z,14.76
2023-05-13T17:42:44.930Z,14.60
2023-05-13T17:45:12.172Z,14.40
2023-05-13T17:47:39.339Z,14.27
2023-05-13T17:50:06.796Z,14.13
2023-05-13T17:52:33.572Z,14.01
2023-05-13T17:55:00.452Z,13.90
2023-05-13T17:57:28.092Z,13.85
2023-05-13T17:59:55.106Z,13.68
2023-05-13T18:02:22.225Z,13.57
2023-05-13T18:04:49.039Z,13.44
2023-05-13T18:07:16.081Z,13.38
2023-05-13T18:09:43.261Z,13.36
2023-05-13T18:12:10.017Z,13.35
2023-05-13T18:14:36.914Z,13.24
2023-05-13T18:17:04.722Z,13.15
2023-05-13T18:19:31.489Z,13.12
2023-05-13T18:21:58.240Z,12.90
2023-05-13T18:24:25.265Z,12.84
2023-05-13T18:26:52.081Z,12.83
2023-05-13T18:29:19.339Z,12.69
2023-05-13T18:31:46.316Z,12.49
2023-05-13T18:34:13.224Z,12.46
2023-05-13T18:36:40.377Z,12.46
2023-05-13T18:39:08.769Z,12.43
2023-05-13T18:41:36.212Z,12.31
2023-05-13T18:44:05.863Z,12.39
2023-05-13T18:46:33.027Z,12.17
2023-05-13T18:49:17.994Z,12.15
2023-05-13T18:51:45.689Z,12.16
2023-05-13T18:54:12.915Z,12.05
2023-05-13T18:56:40.043Z,12.00
2023-05-13T18:59:10.039Z,11.96
2023-05-13T19:01:37.556Z,12.00
2023-05-13T19:04:04.622Z,11.89
2023-05-13T19:06:32.270Z,11.92
2023-05-13T19:09:00.876Z,11.92
2023-05-13T19:11:27.829Z,11.85
2023-05-13T19:13:55.055Z,11.89
2023-05-13T19:16:22.110Z,11.85
2023-05-13T19:18:49.060Z,11.77
2023-05-13T19:21:16.305Z,11.65
2023-05-13T19:23:43.342Z,11.70
2023-05-13T19:26:10.324Z,11.65
2023-05-13T19:28:38.310Z,11.75
2023-05-13T19:31:06.223Z,11.72
2023-05-13T19:33:33.365Z,11.69
2023-05-13T19:36:00.505Z,11.63
2023-05-13T19:38:27.225Z,11.53
2023-05-13T19:40:55.032Z,11.49
2023-05-13T19:43:21.802Z,11.46
2023-05-13T19:45:48.820Z,11.39
2023-05-13T19:48:16.178Z,11.29
2023-05-13T19:50:43.222Z,11.26
2023-05-13T19:53:10.123Z,11.24
2023-05-13T19:55:37.234Z,11.27
2023-05-13T19:58:04.178Z,11.28
2023-05-13T20:00:31.010Z,11.22
2023-05-13T20:02:58.068Z,11.20
2023-05-13T20:05:24.981Z,11.16
2023-05-13T20:07:52.143Z,11.13
2023-05-13T20:10:19.020Z,11.02
2023-05-13T20:12:46.050Z,11.06
2023-05-13T20:15:12.820Z,10.99
2023-05-13T20:17:39.730Z,10.93
2023-05-13T20:20:08.419Z,10.93
2023-05-13T20:22:35.446Z,10.84
2023-05-13T20:25:02.480Z,10.79
2023-05-13T20:27:32.512Z,10.70
2023-05-13T20:30:12.826Z,10.68
2023-05-13T20:32:43.082Z,10.58
2023-05-13T20:35:38.859Z,10.58
2023-05-13T20:38:06.813Z,10.51
2023-05-13T20:40:58.485Z,10.48
2023-05-13T20:43:26.118Z,10.47
2023-05-13T20:46:00.920Z,10.38
2023-05-13T20:48:32.464Z,10.33
2023-05-13T20:51:03.065Z,10.28
2023-05-13T20:53:30.948Z,10.05
2023-05-13T20:55:58.179Z,10.08
2023-05-13T20:58:26.490Z,10.00
2023-05-13T21:00:53.377Z,9.96
2023-05-13T21:03:20.912Z,9.99
2023-05-13T21:05:48.667Z,9.96
2023-05-13T21:08:16.548Z,9.93
2023-05-13T21:10:43.128Z,9.93
2023-05-13T21:13:10.158Z,9.77
2023-05-13T21:15:37.147Z,9.73
2023-05-13T21:18:04.342Z,9.71
2023-05-13T21:20:32.926Z,9.71
2023-05-13T21:23:01.454Z,9.68
2023-05-13T21:25:28.391Z,9.70
2023-05-13T21:27:55.239Z,9.61
2023-05-13T21:30:22.548Z,9.57
2023-05-13T21:32:52.484Z,9.34
2023-05-13T21:35:19.512Z,9.26
2023-05-13T21:37:47.473Z,9.32
2023-05-13T21:40:14.839Z,9.28
2023-05-13T21:42:41.784Z,9.22
2023-05-13T21:45:09.249Z,9.23
2023-05-13T21:47:36.182Z,9.29
2023-05-13T21:50:03.557Z,9.24
2023-05-13T21:52:30.524Z,9.23
2023-05-13T21:54:58.564Z,9.21
2023-05-13T21:57:25.695Z,9.21
2023-05-13T21:59:52.606Z,9.13
2023-05-13T22:02:19.472Z,9.11
2023-05-13T22:04:46.503Z,9.08
2023-05-13T22:07:13.424Z,9.13
2023-05-13T22:09:40.410Z,9.12
2023-05-13T22:12:07.484Z,9.12
2023-05-13T22:14:34.301Z,9.09
2023-05-13T22:17:09.178Z,9.14
2023-05-13T22:19:37.206Z,9.24
2023-05-13T22:22:04.421Z,9.24
2023-05-13T22:24:31.590Z,9.26
2023-05-13T22:26:59.051Z,9.21
2023-05-13T22:29:26.127Z,9.20
2023-05-13T22:31:53.203Z,9.24
2023-05-13T22:34:20.322Z,9.24
2023-05-13T22:36:47.198Z,9.27
2023-05-13T22:39:15.163Z,9.25
2023-05-13T22:41:41.768Z,9.25
2023-05-13T22:44:09.905Z,9.17
2023-05-13T22:46:43.636Z,9.08
2023-05-13T22:49:12.336Z,9.04
2023-05-13T22:51:39.185Z,8.97
2023-05-13T22:54:06.741Z,8.96
2023-05-13T22:56:33.603Z,8.94
2023-05-13T22:59:00.474Z,8.98
2023-05-13T23:01:31.686Z,8.95
2023-05-13T23:03:59.022Z,8.89
2023-05-13T23:06:26.709Z,8.80
2023-05-13T23:08:53.600Z,8.71
2023-05-13T23:11:20.605Z,8.73
2023-05-13T23:13:47.408Z,8.66
2023-05-13T23:16:14.585Z,8.74
2023-05-13T23:18:41.687Z,8.67
2023-05-13T23:21:09.314Z,8.64
2023-05-13T23:23:36.544Z,8.61
2023-05-13T23:26:05.902Z,8.61
2023-05-13T23:28:33.760Z,8.68
2023-05-13T23:31:00.674Z,8.61
2023-05-13T23:33:27.941Z,8.60
2023-05-13T23:35:57.948Z,8.67
2023-05-13T23:38:24.790Z,8.70
2023-05-13T23:40:51.633Z,8.66
2023-05-13T23:43:18.611Z,8.70
2023-05-13T23:45:46.423Z,8.72
2023-05-13T23:48:13.216Z,8.68
2023-05-13T23:50:41.858Z,8.66
2023-05-13T23:53:09.239Z,8.71
2023-05-13T23:55:36.426Z,8.69
2023-05-13T23:58:03.255Z,8.73
