createdAt,value
2023-02-12T00:02:12.215Z,37.08
2023-02-12T00:04:41.266Z,35.60
2023-02-12T00:07:13.517Z,37.72
2023-02-12T00:09:42.591Z,38.92
2023-02-12T00:12:11.785Z,41.03
2023-02-12T00:14:40.624Z,45.25
2023-02-12T00:17:09.568Z,46.63
2023-02-12T00:19:38.531Z,47.40
2023-02-12T00:22:07.311Z,49.78
2023-02-12T00:24:37.621Z,55.47
2023-02-12T00:27:06.522Z,57.67
2023-02-12T00:29:35.316Z,60.55
2023-02-12T00:32:04.131Z,54.38
2023-02-12T00:34:33.229Z,48.38
2023-02-12T00:37:02.541Z,46.80
2023-02-12T00:39:31.423Z,43.92
2023-02-12T00:42:01.700Z,41.42
2023-02-12T00:44:30.645Z,39.92
2023-02-12T00:47:02.538Z,38.28
2023-02-12T00:49:34.234Z,36.15
2023-02-12T00:52:04.056Z,34.42
2023-02-12T00:54:33.525Z,33.33
2023-02-12T00:57:04.010Z,33.55
2023-02-12T00:59:33.126Z,32.92
2023-02-12T01:02:01.897Z,35.30
2023-02-12T01:04:30.729Z,35.00
2023-02-12T01:07:18.244Z,33.22
2023-02-12T01:09:47.329Z,33.92
2023-02-12T01:12:17.624Z,36.28
2023-02-12T01:14:46.429Z,36.05
2023-02-12T01:17:15.584Z,38.30
2023-02-12T01:19:46.456Z,38.22
2023-02-12T01:22:15.257Z,38.38
2023-02-12T01:24:45.186Z,39.65
2023-02-12T01:27:14.106Z,38.63
2023-02-12T01:29:44.919Z,38.88
2023-02-12T01:32:13.896Z,38.60
2023-02-12T01:35:01.104Z,39.50
2023-02-12T01:37:29.918Z,40.90
2023-02-12T01:39:58.918Z,40.10
2023-02-12T01:42:28.690Z,39.22
2023-02-12T01:45:47.282Z,43.70
2023-02-12T01:48:18.608Z,45.05
2023-02-12T01:50:49.431Z,45.55
2023-02-12T01:53:21.280Z,45.10
2023-02-12T01:55:52.291Z,45.67
2023-02-12T01:58:21.655Z,44.28
2023-02-12T02:00:52.070Z,44.30
2023-02-12T02:03:21.481Z,42.38
2023-02-12T02:05:57.978Z,40.08
2023-02-12T02:08:28.329Z,38.50
2023-02-12T02:10:57.812Z,39.75
2023-02-12T02:13:43.985Z,38.72
2023-02-12T02:16:24.666Z,40.80
2023-02-12T02:19:00.273Z,40.20
2023-02-12T02:21:53.279Z,37.45
2023-02-12T02:24:55.105Z,39.22
2023-02-12T02:27:42.098Z,40.33
2023-02-12T02:30:31.430Z,37.70
2023-02-12T02:33:11.280Z,40.08
2023-02-12T02:35:48.489Z,38.53
2023-02-12T02:38:27.244Z,38.92
2023-02-12T02:41:03.625Z,39.85
2023-02-12T02:43:36.862Z,38.15
2023-02-12T02:46:12.837Z,40.05
2023-02-12T02:48:47.846Z,40.65
2023-02-12T02:51:21.603Z,40.13
2023-02-12T02:53:55.339Z,39.97
2023-02-12T02:56:25.645Z,39.63
2023-02-12T02:58:58.382Z,40.53
2023-02-12T03:01:32.759Z,39.25
2023-02-12T03:04:06.629Z,39.80
2023-02-12T03:06:40.621Z,36.58
2023-02-12T03:09:32.570Z,38.00
2023-02-12T03:12:05.875Z,36.00
2023-02-12T03:14:39.953Z,36.17
2023-02-12T03:17:15.020Z,36.92
2023-02-12T03:19:47.099Z,37.05
2023-02-12T03:22:19.898Z,36.78
2023-02-12T03:24:53.301Z,37.00
2023-02-12T03:27:27.341Z,37.40
2023-02-12T03:29:56.469Z,37.83
2023-02-12T03:32:35.235Z,39.05
2023-02-12T03:35:11.855Z,39.50
2023-02-12T03:37:45.313Z,37.60
2023-02-12T03:40:20.652Z,38.22
2023-02-12T03:42:59.256Z,39.13
2023-02-12T03:45:40.244Z,37.22
2023-02-12T03:48:15.902Z,37.03
2023-02-12T03:50:50.275Z,37.42
2023-02-12T03:53:19.284Z,38.47
2023-02-12T03:55:52.847Z,37.42
2023-02-12T03:58:25.896Z,36.35
2023-02-12T04:00:55.221Z,38.38
2023-02-12T04:03:26.589Z,38.65
2023-02-12T04:05:55.767Z,45.40
2023-02-12T04:08:27.463Z,39.85
2023-02-12T04:11:05.402Z,36.95
2023-02-12T04:13:43.708Z,37.70
2023-02-12T04:16:24.021Z,37.95
2023-02-12T04:18:55.545Z,38.80
2023-02-12T04:21:48.697Z,37.88
2023-02-12T04:24:25.150Z,39.85
2023-02-12T04:26:59.614Z,39.15
2023-02-12T04:29:34.095Z,39.53
2023-02-12T04:32:08.394Z,39.33
2023-02-12T04:34:46.572Z,41.00
2023-02-12T04:37:20.640Z,40.10
2023-02-12T04:39:51.372Z,41.42
2023-02-12T04:42:20.526Z,39.92
2023-02-12T04:44:49.321Z,40.88
2023-02-12T04:47:18.767Z,44.05
2023-02-12T04:49:49.208Z,41.70
2023-02-12T04:52:18.128Z,39.58
2023-02-12T04:54:47.026Z,42.83
2023-02-12T04:57:15.823Z,41.60
2023-02-12T04:59:44.624Z,41.00
2023-02-12T05:02:13.497Z,40.47
2023-02-12T05:04:42.446Z,38.97
2023-02-12T05:07:14.236Z,40.50
2023-02-12T05:09:43.183Z,40.47
2023-02-12T05:12:12.055Z,40.78
2023-02-12T05:14:40.968Z,43.10
2023-02-12T05:17:09.952Z,36.55
2023-02-12T05:19:38.696Z,42.88
2023-02-12T05:22:07.555Z,41.58
2023-02-12T05:24:39.169Z,43.70
2023-02-12T05:27:09.308Z,41.85
2023-02-12T05:29:38.574Z,42.55
2023-02-12T05:32:08.083Z,40.72
2023-02-12T05:34:37.325Z,42.25
2023-02-12T05:37:06.091Z,40.30
2023-02-12T05:39:34.908Z,42.00
2023-02-12T05:42:05.447Z,40.50
2023-02-12T05:44:34.421Z,40.85
2023-02-12T05:47:03.249Z,41.92
2023-02-12T05:49:36.076Z,41.03
2023-02-12T05:52:05.179Z,41.85
2023-02-12T05:54:34.042Z,38.85
2023-02-12T05:57:02.908Z,39.03
2023-02-12T05:59:33.944Z,38.50
2023-02-12T06:02:02.937Z,37.97
2023-02-12T06:04:32.624Z,38.83
2023-02-12T06:07:02.531Z,39.85
2023-02-12T06:09:31.397Z,40.20
2023-02-12T06:12:00.235Z,39.55
2023-02-12T06:14:31.748Z,39.05
2023-02-12T06:17:02.434Z,39.33
2023-02-12T06:19:31.374Z,40.90
2023-02-12T06:22:00.258Z,41.67
2023-02-12T06:24:29.132Z,40.87
2023-02-12T06:26:58.034Z,41.47
2023-02-12T06:29:26.951Z,40.80
2023-02-12T06:31:56.106Z,41.13
2023-02-12T06:34:27.272Z,42.87
2023-02-12T06:36:56.288Z,42.57
2023-02-12T06:39:25.203Z,44.00
2023-02-12T06:41:54.674Z,50.43
2023-02-12T06:44:23.787Z,54.40
2023-02-12T06:46:52.627Z,47.20
2023-02-12T06:49:21.416Z,45.47
2023-02-12T06:51:51.868Z,46.33
2023-02-12T06:54:20.857Z,42.80
2023-02-12T06:56:49.723Z,38.03
2023-02-12T06:59:19.047Z,36.67
2023-02-12T07:01:48.121Z,35.70
2023-02-12T07:04:17.056Z,33.13
2023-02-12T07:06:45.973Z,32.40
2023-02-12T07:09:16.207Z,31.80
2023-02-12T07:11:45.155Z,30.57
2023-02-12T07:14:16.939Z,30.73
2023-02-12T07:16:45.963Z,29.67
2023-02-12T07:19:18.419Z,31.67
2023-02-12T07:21:47.416Z,33.03
2023-02-12T07:24:22.648Z,30.20
2023-02-12T07:26:51.497Z,28.47
2023-02-12T07:29:38.963Z,30.60
2023-02-12T07:32:08.296Z,31.17
2023-02-12T07:34:55.660Z,29.50
2023-02-12T07:37:24.603Z,31.37
2023-02-12T07:39:54.922Z,34.27
2023-02-12T07:42:23.755Z,34.00
2023-02-12T07:44:58.574Z,35.10
2023-02-12T07:47:28.569Z,40.83
2023-02-12T07:49:57.450Z,33.67
2023-02-12T07:52:26.378Z,29.07
2023-02-12T07:54:56.622Z,32.93
2023-02-12T07:57:25.873Z,36.80
2023-02-12T07:59:54.767Z,33.50
2023-02-12T08:02:25.880Z,33.10
2023-02-12T08:05:03.522Z,42.70
2023-02-12T08:07:32.511Z,33.30
2023-02-12T08:10:03.984Z,32.33
2023-02-12T08:12:32.881Z,30.67
2023-02-12T08:15:01.888Z,30.93
2023-02-12T08:17:30.819Z,25.00
2023-02-12T08:19:59.649Z,26.37
2023-02-12T08:22:28.712Z,25.03
2023-02-12T08:24:57.792Z,27.27
2023-02-12T08:27:28.501Z,26.47
2023-02-12T08:29:57.536Z,27.40
2023-02-12T08:32:26.380Z,29.77
2023-02-12T08:34:55.494Z,23.00
2023-02-12T08:37:24.320Z,24.07
2023-02-12T08:39:53.169Z,32.17
2023-02-12T08:42:23.108Z,26.30
2023-02-12T08:44:53.437Z,25.93
2023-02-12T08:47:22.388Z,25.93
2023-02-12T08:49:51.206Z,28.93
2023-02-12T08:52:20.238Z,28.87
2023-02-12T08:54:49.078Z,29.33
2023-02-12T08:57:17.926Z,25.00
2023-02-12T08:59:47.001Z,24.83
2023-02-12T09:02:17.344Z,30.43
2023-02-12T09:04:46.526Z,24.60
2023-02-12T09:07:16.031Z,21.30
2023-02-12T09:09:45.088Z,23.00
2023-02-12T09:12:14.069Z,19.90
2023-02-12T09:14:43.119Z,29.13
2023-02-12T09:17:12.424Z,21.67
2023-02-12T09:19:43.072Z,22.63
2023-02-12T09:22:12.109Z,22.03
2023-02-12T09:24:41.469Z,21.70
2023-02-12T09:27:10.414Z,22.20
2023-02-12T09:29:39.631Z,20.67
2023-02-12T09:32:09.539Z,19.37
2023-02-12T09:34:38.846Z,19.30
2023-02-12T09:37:09.628Z,25.10
2023-02-12T09:39:39.017Z,23.90
2023-02-12T09:42:20.609Z,24.07
2023-02-12T09:45:00.900Z,23.63
2023-02-12T09:47:37.648Z,24.30
2023-02-12T09:50:37.603Z,24.90
2023-02-12T09:53:13.854Z,24.80
2023-02-12T09:55:42.979Z,26.77
2023-02-12T09:58:17.841Z,20.50
2023-02-12T10:00:46.783Z,24.90
2023-02-12T10:03:17.876Z,22.57
2023-02-12T10:05:52.689Z,23.33
2023-02-12T10:08:58.966Z,19.40
2023-02-12T10:11:47.403Z,17.47
2023-02-12T10:14:42.057Z,22.00
2023-02-12T10:17:20.600Z,29.97
2023-02-12T10:20:04.381Z,31.03
2023-02-12T10:22:51.349Z,20.87
2023-02-12T10:25:33.121Z,17.77
2023-02-12T10:28:09.171Z,18.20
2023-02-12T10:30:44.464Z,17.53
2023-02-12T10:33:18.713Z,20.17
2023-02-12T10:35:52.536Z,17.83
2023-02-12T10:38:26.811Z,23.90
2023-02-12T10:41:18.607Z,18.40
2023-02-12T10:43:48.752Z,18.47
2023-02-12T10:46:18.981Z,17.93
2023-02-12T10:48:54.213Z,18.80
2023-02-12T10:51:39.779Z,18.53
2023-02-12T10:54:43.197Z,18.73
2023-02-12T10:57:18.517Z,18.87
2023-02-12T10:59:48.493Z,20.27
2023-02-12T11:02:27.017Z,19.37
2023-02-12T11:04:58.266Z,17.40
2023-02-12T11:07:28.386Z,16.57
2023-02-12T11:09:58.611Z,18.57
2023-02-12T11:12:33.512Z,17.70
2023-02-12T11:15:06.654Z,18.00
2023-02-12T11:17:39.287Z,19.20
2023-02-12T11:20:25.425Z,19.20
2023-02-12T11:22:58.264Z,17.90
2023-02-12T11:25:29.512Z,19.50
2023-02-12T11:28:05.946Z,21.47
2023-02-12T11:30:35.484Z,18.70
2023-02-12T11:33:24.447Z,18.87
2023-02-12T11:35:56.456Z,19.20
2023-02-12T11:38:29.176Z,18.53
2023-02-12T11:41:01.784Z,19.10
2023-02-12T11:43:37.346Z,18.73
2023-02-12T11:46:08.872Z,21.83
2023-02-12T11:48:41.133Z,20.20
2023-02-12T11:51:19.715Z,20.40
2023-02-12T11:53:51.982Z,20.43
2023-02-12T11:56:21.944Z,20.00
2023-02-12T11:58:54.120Z,20.97
2023-02-12T12:01:26.671Z,26.07
2023-02-12T12:04:03.976Z,23.03
2023-02-12T12:06:36.424Z,22.10
2023-02-12T12:09:11.761Z,21.87
2023-02-12T12:11:47.836Z,17.50
2023-02-12T12:14:23.898Z,19.67
2023-02-12T12:17:16.850Z,20.17
2023-02-12T12:19:58.434Z,21.47
2023-02-12T12:22:48.472Z,19.70
2023-02-12T12:25:25.851Z,18.63
2023-02-12T12:28:13.605Z,19.40
2023-02-12T12:31:03.883Z,19.43
2023-02-12T12:33:39.440Z,20.63
2023-02-12T12:36:44.103Z,21.90
2023-02-12T12:39:20.801Z,20.57
2023-02-12T12:42:28.668Z,23.13
2023-02-12T12:45:19.630Z,21.53
2023-02-12T12:48:04.057Z,21.00
2023-02-12T12:50:51.905Z,21.67
2023-02-12T12:53:36.288Z,21.87
2023-02-12T12:56:27.895Z,23.67
2023-02-12T12:59:27.752Z,22.60
2023-02-12T13:02:35.166Z,22.17
2023-02-12T13:05:55.124Z,22.97
2023-02-12T13:08:38.264Z,22.97
2023-02-12T13:11:17.759Z,29.30
2023-02-12T13:13:50.279Z,25.03
2023-02-12T13:16:27.917Z,22.53
2023-02-12T13:19:03.454Z,24.10
2023-02-12T13:21:45.953Z,21.27
2023-02-12T13:24:26.013Z,21.40
2023-02-12T13:26:58.646Z,26.90
2023-02-12T13:29:31.671Z,22.67
2023-02-12T13:32:06.780Z,16.07
2023-02-12T13:34:52.351Z,10.20
2023-02-12T13:37:28.867Z,10.07
2023-02-12T13:40:04.051Z,10.77
2023-02-12T13:42:44.696Z,10.83
2023-02-12T13:45:28.735Z,11.87
2023-02-12T13:48:15.445Z,10.03
2023-02-12T13:50:55.554Z,11.63
2023-02-12T13:53:37.286Z,11.23
2023-02-12T13:56:13.645Z,11.13
2023-02-12T13:58:50.437Z,11.30
2023-02-12T14:01:46.932Z,12.97
2023-02-12T14:04:25.020Z,13.30
2023-02-12T14:07:01.017Z,14.43
2023-02-12T14:09:40.758Z,15.63
2023-02-12T14:12:35.352Z,15.53
2023-02-12T14:15:09.338Z,15.83
2023-02-12T14:17:55.440Z,16.97
2023-02-12T14:20:28.930Z,17.73
2023-02-12T14:23:28.692Z,16.43
2023-02-12T14:26:14.831Z,16.80
2023-02-12T14:29:02.854Z,16.67
2023-02-12T14:31:36.381Z,16.07
2023-02-12T14:34:54.305Z,15.63
2023-02-12T14:37:42.418Z,15.80
2023-02-12T14:40:53.261Z,17.20
2023-02-12T14:43:56.444Z,17.80
2023-02-12T14:46:48.306Z,17.83
2023-02-12T14:49:37.195Z,17.00
2023-02-12T14:52:15.357Z,19.50
2023-02-12T14:54:47.842Z,17.90
2023-02-12T14:57:25.971Z,16.47
2023-02-12T14:59:59.680Z,18.37
2023-02-12T15:02:31.091Z,19.40
2023-02-12T15:05:04.207Z,19.57
2023-02-12T15:07:42.555Z,19.43
2023-02-12T15:10:19.040Z,19.43
2023-02-12T15:12:53.568Z,20.43
2023-02-12T15:15:31.056Z,19.87
2023-02-12T15:18:04.407Z,20.30
2023-02-12T15:20:44.997Z,23.80
2023-02-12T15:23:33.306Z,22.30
2023-02-12T15:26:02.988Z,22.43
2023-02-12T15:28:37.711Z,22.73
2023-02-12T15:31:11.145Z,22.70
2023-02-12T15:33:46.438Z,23.17
2023-02-12T15:36:21.720Z,23.53
2023-02-12T15:38:53.357Z,26.07
2023-02-12T15:41:28.709Z,25.50
2023-02-12T15:43:59.362Z,24.17
2023-02-12T15:46:30.005Z,25.27
2023-02-12T15:48:59.719Z,24.40
2023-02-12T15:51:35.022Z,25.77
2023-02-12T15:54:08.491Z,24.57
2023-02-12T15:56:42.145Z,22.17
2023-02-12T15:59:21.361Z,42.73
2023-02-12T16:02:00.748Z,40.83
2023-02-12T16:04:32.376Z,27.53
2023-02-12T16:07:01.531Z,59.97
2023-02-12T16:09:33.826Z,45.90
2023-02-12T16:12:04.950Z,44.60
2023-02-12T16:14:43.728Z,55.13
2023-02-12T16:17:28.047Z,44.17
2023-02-12T16:19:58.952Z,60.93
2023-02-12T16:22:34.363Z,59.77
2023-02-12T16:25:05.554Z,54.97
2023-02-12T16:27:36.382Z,44.03
2023-02-12T16:30:24.400Z,34.67
2023-02-12T16:32:55.725Z,31.80
2023-02-12T16:35:29.028Z,28.97
2023-02-12T16:38:04.297Z,26.27
2023-02-12T16:40:38.833Z,32.33
2023-02-12T16:43:26.374Z,30.43
2023-02-12T16:46:06.554Z,35.73
2023-02-12T16:48:42.568Z,32.80
2023-02-12T16:51:28.444Z,30.03
2023-02-12T16:54:00.327Z,28.10
2023-02-12T16:56:32.996Z,27.13
2023-02-12T16:59:03.307Z,30.60
2023-02-12T17:01:34.477Z,26.70
2023-02-12T17:04:08.508Z,28.10
2023-02-12T17:06:37.476Z,27.67
2023-02-12T17:09:06.345Z,27.17
2023-02-12T17:11:35.158Z,26.80
2023-02-12T17:14:04.299Z,27.87
2023-02-12T17:16:33.150Z,26.13
2023-02-12T17:19:02.240Z,25.67
2023-02-12T17:21:38.270Z,26.17
2023-02-12T17:24:07.938Z,26.00
2023-02-12T17:26:38.116Z,26.33
2023-02-12T17:29:06.946Z,28.17
2023-02-12T17:31:36.841Z,33.57
2023-02-12T17:34:07.229Z,30.57
2023-02-12T17:36:37.984Z,29.63
2023-02-12T17:39:09.288Z,28.13
2023-02-12T17:41:38.386Z,28.57
2023-02-12T17:44:07.538Z,28.43
2023-02-12T17:46:36.676Z,29.87
2023-02-12T17:49:06.338Z,27.50
2023-02-12T17:51:43.220Z,27.90
2023-02-12T17:54:14.146Z,26.43
2023-02-12T17:56:43.968Z,25.53
2023-02-12T17:59:13.240Z,25.70
2023-02-12T18:01:42.536Z,25.37
2023-02-12T18:04:11.513Z,26.67
2023-02-12T18:06:41.958Z,27.33
2023-02-12T18:09:10.922Z,27.73
2023-02-12T18:11:42.403Z,29.83
2023-02-12T18:14:13.240Z,30.33
2023-02-12T18:16:42.372Z,30.20
2023-02-12T18:19:11.305Z,29.00
2023-02-12T18:21:41.826Z,28.07
2023-02-12T18:24:10.867Z,28.83
2023-02-12T18:26:39.650Z,28.37
2023-02-12T18:29:08.623Z,29.37
2023-02-12T18:31:38.118Z,30.63
2023-02-12T18:34:07.712Z,32.03
2023-02-12T18:36:36.563Z,31.80
2023-02-12T18:39:06.991Z,32.53
2023-02-12T18:41:36.726Z,35.97
2023-02-12T18:44:05.877Z,34.37
2023-02-12T18:46:34.806Z,31.67
2023-02-12T18:49:04.404Z,31.33
2023-02-12T18:51:36.806Z,31.40
2023-02-12T18:54:13.398Z,34.70
2023-02-12T18:56:44.403Z,34.70
2023-02-12T18:59:15.933Z,32.83
2023-02-12T19:01:45.216Z,31.57
2023-02-12T19:04:16.212Z,31.13
2023-02-12T19:06:48.359Z,34.07
2023-02-12T19:09:20.563Z,58.33
2023-02-12T19:11:51.102Z,59.47
2023-02-12T19:14:21.877Z,49.63
2023-02-12T19:16:51.183Z,53.67
2023-02-12T19:19:21.557Z,36.70
2023-02-12T19:21:51.669Z,37.43
2023-02-12T19:24:22.142Z,37.40
2023-02-12T19:27:09.899Z,38.00
2023-02-12T19:29:42.701Z,38.60
2023-02-12T19:32:12.709Z,40.50
2023-02-12T19:34:43.059Z,39.28
2023-02-12T19:37:19.909Z,42.08
2023-02-12T19:40:01.305Z,38.28
2023-02-12T19:42:31.908Z,35.67
2023-02-12T19:45:01.235Z,35.85
2023-02-12T19:47:30.092Z,35.33
2023-02-12T19:49:58.949Z,34.35
2023-02-12T19:52:28.033Z,34.90
2023-02-12T19:54:58.855Z,35.78
2023-02-12T19:57:28.093Z,37.63
2023-02-12T19:59:56.874Z,38.63
2023-02-12T20:02:25.774Z,36.83
2023-02-12T20:04:55.026Z,36.22
2023-02-12T20:07:23.884Z,36.45
2023-02-12T20:09:53.086Z,34.75
2023-02-12T20:12:23.563Z,34.17
2023-02-12T20:14:52.643Z,33.58
2023-02-12T20:17:21.562Z,32.15
2023-02-12T20:19:50.483Z,31.02
2023-02-12T20:22:19.408Z,31.48
2023-02-12T20:24:48.893Z,30.50
2023-02-12T20:27:18.512Z,30.67
2023-02-12T20:29:49.197Z,30.38
2023-02-12T20:32:18.192Z,29.17
2023-02-12T20:34:51.081Z,30.48
2023-02-12T20:37:20.299Z,31.10
2023-02-12T20:39:49.459Z,28.25
2023-02-12T20:42:18.386Z,31.40
2023-02-12T20:44:48.819Z,31.00
2023-02-12T20:47:17.816Z,34.10
2023-02-12T20:49:46.783Z,34.25
2023-02-12T20:52:15.700Z,34.30
2023-02-12T20:54:45.489Z,37.75
2023-02-12T20:57:35.004Z,36.33
2023-02-12T21:00:06.509Z,32.90
2023-02-12T21:02:35.442Z,32.35
2023-02-12T21:05:04.808Z,32.80
2023-02-12T21:07:33.597Z,34.58
2023-02-12T21:10:02.557Z,32.40
2023-02-12T21:12:31.496Z,30.70
2023-02-12T21:15:00.319Z,31.67
2023-02-12T21:17:30.557Z,31.05
2023-02-12T21:19:59.473Z,32.60
2023-02-12T21:22:28.858Z,39.33
2023-02-12T21:24:57.711Z,38.90
2023-02-12T21:27:29.628Z,33.47
2023-02-12T21:29:58.539Z,34.92
2023-02-12T21:32:27.393Z,38.97
2023-02-12T21:34:57.792Z,38.20
2023-02-12T21:37:26.644Z,37.63
2023-02-12T21:39:55.521Z,36.00
2023-02-12T21:42:24.364Z,34.33
2023-02-12T21:44:53.436Z,30.77
2023-02-12T21:47:22.294Z,29.40
2023-02-12T21:49:52.108Z,30.70
2023-02-12T21:52:22.491Z,29.65
2023-02-12T21:54:51.930Z,30.52
2023-02-12T21:57:22.032Z,29.63
2023-02-12T21:59:50.902Z,28.53
2023-02-12T22:02:19.752Z,29.50
2023-02-12T22:04:49.402Z,28.85
2023-02-12T22:07:18.361Z,28.40
2023-02-12T22:09:49.221Z,30.43
2023-02-12T22:12:18.087Z,34.03
2023-02-12T22:14:47.103Z,39.07
2023-02-12T22:17:15.938Z,45.57
2023-02-12T22:19:44.829Z,42.57
2023-02-12T22:22:13.668Z,45.53
2023-02-12T22:24:42.907Z,42.47
2023-02-12T22:27:13.268Z,42.67
2023-02-12T22:29:42.114Z,38.23
2023-02-12T22:32:11.344Z,37.97
2023-02-12T22:34:40.215Z,39.53
2023-02-12T22:37:09.050Z,53.87
2023-02-12T22:39:37.958Z,59.07
2023-02-12T22:42:07.637Z,53.43
2023-02-12T22:44:38.036Z,60.13
2023-02-12T22:47:07.071Z,60.13
2023-02-12T22:49:35.905Z,59.17
2023-02-12T22:52:04.865Z,48.13
2023-02-12T22:54:33.685Z,44.13
2023-02-12T22:57:02.560Z,42.23
2023-02-12T22:59:31.294Z,42.47
2023-02-12T23:02:04.422Z,40.90
2023-02-12T23:04:33.417Z,41.67
2023-02-12T23:07:02.272Z,42.60
2023-02-12T23:09:31.293Z,43.43
2023-02-12T23:12:00.197Z,41.23
2023-02-12T23:14:29.012Z,40.00
2023-02-12T23:16:58.017Z,40.47
2023-02-12T23:19:28.327Z,41.23
2023-02-12T23:21:57.348Z,39.70
2023-02-12T23:24:26.939Z,41.37
2023-02-12T23:26:55.784Z,40.10
2023-02-12T23:29:24.860Z,38.07
2023-02-12T23:31:53.682Z,38.60
2023-02-12T23:34:22.609Z,38.70
2023-02-12T23:36:52.927Z,39.73
2023-02-12T23:39:21.815Z,43.47
2023-02-12T23:41:50.606Z,49.50
2023-02-12T23:44:19.489Z,51.03
2023-02-12T23:46:52.247Z,52.83
2023-02-12T23:49:21.296Z,53.30
2023-02-12T23:51:51.679Z,53.97
2023-02-12T23:54:20.611Z,54.03
2023-02-12T23:56:49.402Z,54.00
2023-02-12T23:59:18.211Z,54.53
