createdAt,value
2023-03-19T00:01:06.466Z,96.63
2023-03-19T00:03:35.120Z,97.08
2023-03-19T00:06:05.315Z,96.86
2023-03-19T00:08:33.724Z,96.93
2023-03-19T00:11:08.416Z,96.54
2023-03-19T00:13:37.269Z,96.87
2023-03-19T00:16:06.798Z,96.89
2023-03-19T00:18:35.316Z,97.07
2023-03-19T00:21:05.857Z,96.47
2023-03-19T00:23:34.309Z,96.73
2023-03-19T00:26:03.561Z,96.70
2023-03-19T00:28:32.209Z,96.86
2023-03-19T00:31:09.656Z,97.37
2023-03-19T00:33:38.408Z,96.88
2023-03-19T00:36:09.469Z,97.35
2023-03-19T00:38:38.756Z,97.31
2023-03-19T00:41:08.262Z,97.46
2023-03-19T00:43:37.645Z,97.37
2023-03-19T00:46:06.881Z,97.15
2023-03-19T00:48:35.561Z,97.27
2023-03-19T00:51:05.628Z,97.46
2023-03-19T00:53:38.469Z,97.33
2023-03-19T00:56:08.147Z,97.23
2023-03-19T00:58:38.857Z,97.16
2023-03-19T01:01:08.269Z,96.90
2023-03-19T01:03:37.112Z,97.31
2023-03-19T01:06:06.055Z,96.98
2023-03-19T01:08:37.095Z,96.96
2023-03-19T01:11:14.404Z,97.12
2023-03-19T01:13:43.283Z,97.03
2023-03-19T01:16:12.295Z,97.07
2023-03-19T01:18:40.722Z,97.28
2023-03-19T01:21:09.471Z,97.05
2023-03-19T01:23:39.357Z,96.95
2023-03-19T01:26:08.421Z,96.92
2023-03-19T01:28:36.891Z,96.33
2023-03-19T01:31:10.286Z,96.90
2023-03-19T01:33:39.280Z,97.01
2023-03-19T01:36:09.523Z,96.83
2023-03-19T01:38:39.331Z,96.79
2023-03-19T01:41:08.030Z,96.46
2023-03-19T01:43:36.621Z,96.92
2023-03-19T01:46:09.450Z,96.93
2023-03-19T01:48:42.343Z,96.42
2023-03-19T01:51:13.219Z,96.85
2023-03-19T01:53:48.455Z,96.58
2023-03-19T01:56:20.757Z,96.85
2023-03-19T01:58:55.017Z,96.62
2023-03-19T02:01:23.672Z,96.63
2023-03-19T02:03:53.908Z,96.67
2023-03-19T02:06:23.144Z,96.79
2023-03-19T02:08:53.948Z,96.59
2023-03-19T02:11:23.069Z,96.80
2023-03-19T02:13:51.911Z,96.48
2023-03-19T02:16:20.395Z,96.23
2023-03-19T02:18:49.892Z,96.30
2023-03-19T02:21:20.244Z,96.33
2023-03-19T02:23:56.072Z,96.17
2023-03-19T02:26:28.800Z,95.90
2023-03-19T02:28:57.474Z,96.12
2023-03-19T02:31:26.543Z,96.05
2023-03-19T02:34:03.670Z,96.10
2023-03-19T02:36:38.415Z,95.85
2023-03-19T02:39:14.470Z,96.25
2023-03-19T02:41:45.792Z,95.91
2023-03-19T02:44:14.289Z,96.09
2023-03-19T02:46:42.713Z,96.12
2023-03-19T02:49:11.582Z,95.93
2023-03-19T02:51:40.089Z,95.94
2023-03-19T02:54:08.942Z,95.79
2023-03-19T02:56:37.366Z,96.07
2023-03-19T02:59:07.370Z,95.96
2023-03-19T03:01:35.859Z,95.82
2023-03-19T03:04:05.032Z,96.04
2023-03-19T03:06:33.529Z,96.07
2023-03-19T03:09:02.315Z,96.05
2023-03-19T03:11:31.240Z,96.21
2023-03-19T03:13:59.972Z,95.86
2023-03-19T03:16:29.998Z,96.13
2023-03-19T03:19:07.663Z,96.21
2023-03-19T03:21:36.264Z,95.88
2023-03-19T03:24:05.084Z,96.03
2023-03-19T03:26:34.844Z,95.88
2023-03-19T03:29:03.590Z,96.01
2023-03-19T03:31:34.828Z,95.61
2023-03-19T03:34:03.809Z,96.06
2023-03-19T03:36:32.542Z,96.19
2023-03-19T03:39:01.318Z,95.70
2023-03-19T03:41:29.834Z,95.77
2023-03-19T03:43:58.347Z,95.73
2023-03-19T03:46:27.043Z,95.62
2023-03-19T03:48:57.162Z,95.56
2023-03-19T03:51:26.176Z,95.61
2023-03-19T03:53:54.655Z,95.76
2023-03-19T03:56:23.101Z,95.54
2023-03-19T03:58:51.577Z,95.98
2023-03-19T04:01:21.499Z,95.71
2023-03-19T04:03:49.955Z,95.72
2023-03-19T04:06:22.898Z,95.78
2023-03-19T04:08:51.937Z,95.79
2023-03-19T04:11:21.633Z,95.96
2023-03-19T04:13:50.120Z,95.83
2023-03-19T04:16:18.689Z,95.71
2023-03-19T04:18:47.110Z,95.74
2023-03-19T04:21:15.936Z,96.12
2023-03-19T04:23:45.689Z,95.42
2023-03-19T04:26:14.199Z,95.61
2023-03-19T04:28:42.634Z,95.57
2023-03-19T04:31:12.639Z,95.65
2023-03-19T04:33:41.073Z,95.67
2023-03-19T04:36:09.998Z,95.42
2023-03-19T04:38:38.720Z,95.42
2023-03-19T04:41:09.032Z,95.61
2023-03-19T04:43:37.808Z,95.28
2023-03-19T04:46:07.106Z,95.41
2023-03-19T04:48:36.580Z,95.52
2023-03-19T04:51:08.578Z,95.31
2023-03-19T04:53:37.892Z,95.37
2023-03-19T04:56:09.072Z,95.40
2023-03-19T04:58:37.772Z,95.37
2023-03-19T05:01:06.508Z,95.14
2023-03-19T05:03:35.017Z,95.56
2023-03-19T05:06:03.742Z,95.55
2023-03-19T05:08:32.486Z,95.36
2023-03-19T05:11:01.128Z,95.54
2023-03-19T05:13:31.590Z,95.73
2023-03-19T05:16:00.086Z,95.12
2023-03-19T05:18:29.319Z,95.55
2023-03-19T05:20:58.624Z,95.38
2023-03-19T05:23:27.544Z,95.61
2023-03-19T05:25:57.498Z,95.62
2023-03-19T05:28:25.950Z,95.23
2023-03-19T05:30:56.159Z,95.49
2023-03-19T05:33:25.403Z,95.48
2023-03-19T05:35:55.126Z,95.36
2023-03-19T05:38:24.874Z,96.03
2023-03-19T05:40:53.623Z,95.63
2023-03-19T05:43:22.424Z,95.50
2023-03-19T05:45:53.386Z,95.55
2023-03-19T05:48:23.455Z,96.01
2023-03-19T05:50:52.703Z,95.60
2023-03-19T05:53:21.762Z,96.04
2023-03-19T05:55:50.305Z,96.02
2023-03-19T05:58:18.772Z,96.20
2023-03-19T06:00:48.615Z,96.26
2023-03-19T06:03:17.556Z,96.23
2023-03-19T06:05:51.464Z,96.22
2023-03-19T06:08:21.703Z,96.85
2023-03-19T06:10:50.083Z,96.72
2023-03-19T06:13:18.512Z,96.63
2023-03-19T06:15:49.022Z,96.46
2023-03-19T06:18:17.603Z,97.01
2023-03-19T06:20:48.399Z,96.71
2023-03-19T06:23:16.904Z,96.80
2023-03-19T06:25:45.357Z,96.85
2023-03-19T06:28:13.799Z,96.69
2023-03-19T06:30:42.386Z,96.30
2023-03-19T06:33:10.835Z,96.42
2023-03-19T06:35:39.454Z,97.29
2023-03-19T06:38:09.315Z,97.41
2023-03-19T06:40:37.788Z,97.30
2023-03-19T06:43:06.140Z,97.43
2023-03-19T06:45:34.558Z,96.72
2023-03-19T06:48:03.202Z,97.34
2023-03-19T06:50:31.934Z,96.91
2023-03-19T06:53:00.589Z,96.92
2023-03-19T06:55:31.131Z,97.22
2023-03-19T06:57:59.635Z,96.80
2023-03-19T07:00:28.072Z,97.76
2023-03-19T07:02:56.466Z,97.92
2023-03-19T07:05:24.872Z,97.14
2023-03-19T07:07:53.340Z,97.14
2023-03-19T07:10:22.603Z,96.91
2023-03-19T07:12:52.417Z,97.71
2023-03-19T07:15:21.543Z,97.34
2023-03-19T07:17:50.532Z,97.30
2023-03-19T07:20:19.520Z,97.41
2023-03-19T07:22:47.997Z,97.09
2023-03-19T07:25:16.647Z,97.01
2023-03-19T07:27:45.893Z,97.23
2023-03-19T07:30:16.898Z,97.12
2023-03-19T07:32:45.465Z,97.09
2023-03-19T07:35:14.568Z,96.87
2023-03-19T07:37:44.264Z,97.18
2023-03-19T07:40:13.772Z,97.07
2023-03-19T07:42:44.959Z,96.76
2023-03-19T07:45:15.400Z,96.74
2023-03-19T07:47:43.824Z,96.81
2023-03-19T07:50:12.939Z,97.13
2023-03-19T07:52:41.430Z,96.31
2023-03-19T07:55:11.416Z,96.89
2023-03-19T07:57:40.516Z,96.30
2023-03-19T08:00:12.195Z,96.38
2023-03-19T08:02:42.882Z,96.08
2023-03-19T08:05:12.236Z,96.29
2023-03-19T08:07:40.659Z,96.14
2023-03-19T08:10:10.743Z,95.85
2023-03-19T08:12:41.238Z,95.84
2023-03-19T08:15:12.163Z,95.85
2023-03-19T08:17:42.260Z,95.63
2023-03-19T08:20:16.412Z,94.99
2023-03-19T08:22:45.387Z,94.80
2023-03-19T08:25:14.706Z,94.67
2023-03-19T08:27:43.546Z,94.92
2023-03-19T08:30:14.089Z,94.09
2023-03-19T08:32:45.428Z,93.89
2023-03-19T08:35:16.276Z,93.67
2023-03-19T08:37:44.790Z,93.58
2023-03-19T08:40:14.301Z,93.47
2023-03-19T08:42:45.069Z,93.42
2023-03-19T08:45:15.599Z,93.29
2023-03-19T08:47:46.007Z,92.73
2023-03-19T08:50:14.897Z,92.12
2023-03-19T08:52:43.566Z,92.47
2023-03-19T08:55:12.579Z,92.48
2023-03-19T08:57:41.028Z,91.69
2023-03-19T09:00:11.453Z,90.68
2023-03-19T09:02:40.412Z,90.53
2023-03-19T09:05:10.801Z,89.88
2023-03-19T09:07:39.161Z,89.13
2023-03-19T09:10:09.182Z,88.48
2023-03-19T09:12:37.684Z,87.46
2023-03-19T09:15:07.734Z,86.57
2023-03-19T09:17:36.161Z,85.68
2023-03-19T09:20:06.743Z,85.30
2023-03-19T09:22:46.803Z,85.23
2023-03-19T09:25:18.815Z,84.66
2023-03-19T09:27:47.243Z,84.45
2023-03-19T09:30:16.297Z,83.90
2023-03-19T09:33:28.124Z,83.65
2023-03-19T09:35:57.289Z,83.36
2023-03-19T09:38:28.452Z,82.84
2023-03-19T09:41:10.898Z,82.22
2023-03-19T09:43:58.970Z,81.94
2023-03-19T09:46:35.157Z,81.42
2023-03-19T09:49:12.707Z,81.35
2023-03-19T09:51:47.604Z,81.32
2023-03-19T09:54:29.696Z,80.99
2023-03-19T09:56:58.450Z,80.56
2023-03-19T09:59:29.600Z,81.13
2023-03-19T10:02:36.403Z,80.22
2023-03-19T10:05:17.666Z,80.45
2023-03-19T10:08:27.642Z,80.13
2023-03-19T10:11:16.521Z,79.89
2023-03-19T10:13:59.609Z,79.64
2023-03-19T10:16:29.792Z,78.74
2023-03-19T10:19:02.062Z,77.71
2023-03-19T10:21:36.420Z,77.82
2023-03-19T10:24:08.509Z,77.42
2023-03-19T10:26:38.479Z,76.95
2023-03-19T10:29:11.049Z,76.62
2023-03-19T10:31:53.951Z,76.14
2023-03-19T10:34:35.677Z,75.38
2023-03-19T10:37:08.189Z,74.70
2023-03-19T10:39:39.268Z,74.58
2023-03-19T10:42:45.048Z,75.12
2023-03-19T10:45:26.539Z,74.67
2023-03-19T10:47:56.231Z,74.22
2023-03-19T10:50:33.218Z,74.33
2023-03-19T10:53:08.878Z,73.66
2023-03-19T10:55:37.576Z,72.99
2023-03-19T10:58:17.423Z,72.60
2023-03-19T11:00:49.568Z,72.45
2023-03-19T11:03:35.057Z,72.28
2023-03-19T11:06:19.917Z,72.20
2023-03-19T11:08:57.593Z,71.44
2023-03-19T11:11:34.068Z,71.36
2023-03-19T11:14:11.487Z,71.56
2023-03-19T11:16:53.443Z,70.89
2023-03-19T11:19:25.138Z,70.68
2023-03-19T11:22:18.948Z,70.88
2023-03-19T11:24:56.059Z,70.43
2023-03-19T11:27:34.804Z,70.90
2023-03-19T11:30:16.957Z,70.15
2023-03-19T11:33:11.002Z,70.28
2023-03-19T11:35:43.710Z,69.87
2023-03-19T11:38:21.600Z,69.47
2023-03-19T11:41:03.776Z,69.66
2023-03-19T11:43:56.695Z,69.41
2023-03-19T11:46:40.711Z,68.19
2023-03-19T11:49:28.462Z,68.32
2023-03-19T11:52:06.781Z,67.96
2023-03-19T11:54:46.317Z,67.91
2023-03-19T11:57:26.666Z,68.37
2023-03-19T12:00:14.988Z,67.94
2023-03-19T12:03:29.576Z,68.29
2023-03-19T12:06:01.701Z,68.53
2023-03-19T12:08:40.946Z,68.75
2023-03-19T12:11:19.538Z,68.50
2023-03-19T12:14:14.085Z,68.25
2023-03-19T12:17:07.347Z,68.35
2023-03-19T12:20:00.687Z,68.04
2023-03-19T12:22:47.048Z,67.28
2023-03-19T12:25:30.459Z,66.19
2023-03-19T12:28:05.517Z,65.85
2023-03-19T12:30:38.719Z,65.60
2023-03-19T12:33:17.940Z,64.57
2023-03-19T12:35:51.827Z,64.04
2023-03-19T12:38:25.573Z,63.31
2023-03-19T12:41:01.002Z,62.59
2023-03-19T12:43:37.736Z,60.62
2023-03-19T12:46:13.414Z,59.38
2023-03-19T12:48:46.301Z,59.06
2023-03-19T12:51:21.563Z,58.64
2023-03-19T12:53:56.400Z,58.15
2023-03-19T12:56:34.574Z,56.67
2023-03-19T12:59:11.112Z,56.71
2023-03-19T13:01:44.984Z,56.38
2023-03-19T13:04:18.087Z,55.19
2023-03-19T13:06:53.942Z,53.99
2023-03-19T13:09:33.766Z,53.43
2023-03-19T13:12:07.978Z,52.52
2023-03-19T13:14:52.336Z,51.91
2023-03-19T13:17:28.327Z,52.85
2023-03-19T13:19:57.247Z,54.82
2023-03-19T13:22:34.043Z,54.96
2023-03-19T13:25:04.602Z,54.30
2023-03-19T13:27:35.792Z,53.79
2023-03-19T13:30:19.077Z,55.18
2023-03-19T13:32:51.168Z,56.06
2023-03-19T13:35:38.914Z,56.39
2023-03-19T13:38:20.704Z,56.73
2023-03-19T13:40:52.738Z,56.71
2023-03-19T13:43:55.829Z,55.03
2023-03-19T13:46:48.610Z,55.48
2023-03-19T13:49:37.948Z,56.21
2023-03-19T13:52:49.767Z,57.95
2023-03-19T13:55:53.881Z,58.85
2023-03-19T13:58:44.252Z,57.27
2023-03-19T14:01:36.724Z,56.43
2023-03-19T14:04:07.165Z,54.64
2023-03-19T14:06:41.630Z,54.50
2023-03-19T14:09:43.212Z,55.88
2023-03-19T14:12:32.986Z,57.15
2023-03-19T14:15:05.407Z,57.43
2023-03-19T14:17:36.699Z,57.89
2023-03-19T14:20:33.597Z,57.56
2023-03-19T14:23:33.818Z,58.59
2023-03-19T14:26:16.585Z,56.50
2023-03-19T14:29:01.012Z,55.58
2023-03-19T14:31:37.296Z,56.83
2023-03-19T14:34:22.137Z,57.48
2023-03-19T14:36:59.397Z,57.92
2023-03-19T14:39:31.742Z,58.82
2023-03-19T14:42:08.905Z,59.26
2023-03-19T14:45:30.530Z,59.01
2023-03-19T14:48:37.945Z,60.05
2023-03-19T14:51:52.199Z,60.94
2023-03-19T14:54:34.575Z,62.06
2023-03-19T14:57:08.945Z,62.55
2023-03-19T14:59:41.376Z,62.79
2023-03-19T15:02:28.073Z,62.06
2023-03-19T15:05:00.158Z,61.99
2023-03-19T15:07:34.169Z,62.57
2023-03-19T15:10:06.672Z,63.34
2023-03-19T15:13:03.468Z,64.25
2023-03-19T15:16:05.066Z,64.96
2023-03-19T15:18:36.946Z,64.02
2023-03-19T15:21:07.346Z,64.00
2023-03-19T15:23:36.575Z,64.48
2023-03-19T15:26:08.792Z,65.62
2023-03-19T15:28:49.460Z,66.66
2023-03-19T15:31:31.969Z,67.20
2023-03-19T15:34:20.557Z,67.71
2023-03-19T15:36:53.697Z,68.04
2023-03-19T15:39:27.488Z,68.72
2023-03-19T15:41:58.906Z,68.92
2023-03-19T15:44:33.421Z,69.34
2023-03-19T15:47:07.185Z,69.85
2023-03-19T15:49:41.734Z,70.59
2023-03-19T15:52:14.903Z,70.99
2023-03-19T15:54:44.103Z,71.17
2023-03-19T15:57:15.592Z,71.36
2023-03-19T15:59:44.457Z,71.75
2023-03-19T16:02:32.004Z,71.83
2023-03-19T16:05:21.065Z,71.74
2023-03-19T16:07:58.183Z,71.97
2023-03-19T16:10:42.210Z,72.86
2023-03-19T16:13:28.658Z,72.50
2023-03-19T16:16:03.566Z,73.23
2023-03-19T16:18:42.666Z,72.89
2023-03-19T16:21:16.751Z,73.61
2023-03-19T16:23:49.560Z,74.16
2023-03-19T16:26:23.057Z,73.60
2023-03-19T16:29:07.178Z,73.97
2023-03-19T16:31:46.067Z,74.11
2023-03-19T16:34:32.279Z,75.20
2023-03-19T16:37:03.366Z,74.73
2023-03-19T16:39:36.478Z,75.48
2023-03-19T16:42:30.357Z,75.87
2023-03-19T16:44:58.752Z,75.92
2023-03-19T16:47:27.558Z,76.20
2023-03-19T16:49:56.337Z,76.08
2023-03-19T16:52:27.817Z,76.41
2023-03-19T16:54:56.702Z,76.94
2023-03-19T16:57:25.345Z,76.63
2023-03-19T16:59:53.908Z,77.41
2023-03-19T17:02:22.322Z,77.54
2023-03-19T17:04:50.752Z,77.35
2023-03-19T17:07:19.205Z,77.50
2023-03-19T17:09:48.973Z,77.65
2023-03-19T17:12:19.027Z,78.19
2023-03-19T17:14:49.511Z,78.12
2023-03-19T17:17:21.915Z,78.58
2023-03-19T17:19:51.506Z,78.76
2023-03-19T17:22:20.098Z,78.64
2023-03-19T17:24:50.230Z,78.92
2023-03-19T17:27:18.709Z,79.22
2023-03-19T17:29:47.158Z,79.18
2023-03-19T17:32:19.767Z,78.96
2023-03-19T17:34:48.660Z,79.38
2023-03-19T17:37:17.201Z,79.23
2023-03-19T17:39:46.026Z,79.39
2023-03-19T17:42:25.226Z,79.40
2023-03-19T17:44:56.843Z,79.36
2023-03-19T17:47:25.296Z,79.17
2023-03-19T17:49:54.479Z,79.34
2023-03-19T17:52:23.517Z,79.19
2023-03-19T17:54:51.945Z,79.46
2023-03-19T17:57:21.882Z,79.61
2023-03-19T17:59:50.293Z,79.56
2023-03-19T18:02:33.422Z,80.04
2023-03-19T18:05:02.024Z,79.57
2023-03-19T18:07:30.757Z,80.13
2023-03-19T18:09:59.275Z,79.72
2023-03-19T18:12:29.298Z,80.09
2023-03-19T18:14:58.081Z,80.21
2023-03-19T18:17:27.437Z,79.97
2023-03-19T18:19:56.087Z,79.96
2023-03-19T18:22:25.654Z,80.00
2023-03-19T18:24:54.458Z,80.38
2023-03-19T18:27:24.693Z,80.52
2023-03-19T18:29:54.646Z,80.47
2023-03-19T18:32:29.138Z,80.28
2023-03-19T18:34:58.266Z,80.53
2023-03-19T18:37:26.802Z,80.83
2023-03-19T18:39:55.289Z,80.59
2023-03-19T18:42:23.695Z,80.78
2023-03-19T18:44:53.793Z,80.64
2023-03-19T18:47:22.213Z,80.73
2023-03-19T18:49:50.751Z,80.83
2023-03-19T18:52:19.791Z,80.94
2023-03-19T18:54:48.508Z,80.82
2023-03-19T18:57:18.380Z,80.77
2023-03-19T18:59:47.546Z,80.76
2023-03-19T19:02:35.119Z,81.19
2023-03-19T19:05:04.021Z,81.03
2023-03-19T19:07:32.608Z,81.29
2023-03-19T19:10:01.762Z,81.26
2023-03-19T19:12:30.267Z,81.49
2023-03-19T19:15:03.382Z,81.44
2023-03-19T19:17:35.220Z,81.60
2023-03-19T19:20:03.663Z,81.81
2023-03-19T19:22:32.184Z,81.87
2023-03-19T19:25:00.960Z,81.78
2023-03-19T19:27:29.526Z,81.91
2023-03-19T19:29:58.099Z,81.95
2023-03-19T19:32:30.992Z,82.31
2023-03-19T19:35:02.172Z,82.16
2023-03-19T19:37:30.806Z,81.77
2023-03-19T19:39:59.181Z,82.31
2023-03-19T19:42:29.382Z,82.21
2023-03-19T19:44:59.520Z,82.27
2023-03-19T19:47:29.202Z,82.38
2023-03-19T19:49:58.143Z,82.30
2023-03-19T19:52:28.293Z,82.48
2023-03-19T19:54:56.690Z,82.53
2023-03-19T19:57:25.781Z,82.92
2023-03-19T19:59:55.466Z,82.80
2023-03-19T20:02:29.728Z,82.75
2023-03-19T20:04:59.264Z,82.78
2023-03-19T20:07:29.098Z,82.77
2023-03-19T20:09:57.717Z,82.99
2023-03-19T20:12:30.660Z,82.94
2023-03-19T20:14:59.958Z,83.53
2023-03-19T20:17:36.916Z,83.07
2023-03-19T20:20:14.153Z,83.23
2023-03-19T20:22:44.313Z,82.96
2023-03-19T20:25:13.380Z,83.29
2023-03-19T20:27:42.470Z,83.03
2023-03-19T20:30:24.290Z,83.25
2023-03-19T20:32:53.461Z,83.46
2023-03-19T20:35:24.295Z,82.79
2023-03-19T20:37:56.442Z,83.36
2023-03-19T20:40:29.543Z,83.19
2023-03-19T20:42:58.158Z,82.74
2023-03-19T20:45:34.484Z,82.99
2023-03-19T20:48:04.012Z,83.34
2023-03-19T20:50:34.761Z,82.87
2023-03-19T20:53:04.932Z,83.00
2023-03-19T20:55:36.287Z,83.34
2023-03-19T20:58:15.021Z,83.00
2023-03-19T21:00:43.496Z,83.31
2023-03-19T21:03:19.389Z,83.51
2023-03-19T21:05:48.647Z,83.60
2023-03-19T21:08:24.320Z,83.13
2023-03-19T21:10:53.121Z,83.19
2023-03-19T21:13:22.811Z,83.33
2023-03-19T21:15:51.869Z,83.51
2023-03-19T21:18:20.338Z,83.81
2023-03-19T21:20:53.947Z,83.52
2023-03-19T21:23:31.674Z,82.87
2023-03-19T21:26:01.532Z,82.96
2023-03-19T21:28:34.814Z,83.16
2023-03-19T21:31:03.380Z,83.10
2023-03-19T21:33:34.133Z,83.09
2023-03-19T21:36:03.842Z,82.97
2023-03-19T21:38:33.822Z,83.38
2023-03-19T21:41:05.708Z,82.79
2023-03-19T21:43:37.275Z,83.55
2023-03-19T21:46:23.144Z,83.62
2023-03-19T21:48:53.211Z,83.89
2023-03-19T21:51:21.799Z,83.78
2023-03-19T21:53:51.620Z,83.83
2023-03-19T21:56:23.365Z,83.36
2023-03-19T21:58:53.329Z,83.47
2023-03-19T22:01:24.798Z,83.47
2023-03-19T22:03:54.418Z,83.97
2023-03-19T22:06:23.211Z,83.79
2023-03-19T22:08:54.746Z,83.62
2023-03-19T22:11:28.705Z,84.05
2023-03-19T22:14:08.260Z,83.39
2023-03-19T22:16:37.315Z,83.92
2023-03-19T22:19:06.166Z,83.75
2023-03-19T22:21:35.976Z,84.37
2023-03-19T22:24:06.273Z,83.56
2023-03-19T22:26:36.839Z,84.26
2023-03-19T22:29:08.708Z,83.73
2023-03-19T22:31:37.319Z,83.73
2023-03-19T22:34:06.689Z,84.25
2023-03-19T22:36:35.033Z,84.50
2023-03-19T22:39:03.468Z,84.39
2023-03-19T22:41:37.498Z,84.70
2023-03-19T22:44:09.707Z,84.31
2023-03-19T22:46:38.190Z,84.67
2023-03-19T22:49:14.870Z,84.61
2023-03-19T22:51:43.663Z,84.71
2023-03-19T22:54:13.320Z,84.07
2023-03-19T22:56:43.137Z,84.69
2023-03-19T22:59:11.564Z,84.54
2023-03-19T23:01:43.213Z,83.88
2023-03-19T23:04:24.208Z,84.32
2023-03-19T23:06:54.343Z,84.40
2023-03-19T23:09:26.316Z,83.78
2023-03-19T23:11:57.814Z,84.42
2023-03-19T23:14:30.946Z,84.41
2023-03-19T23:17:06.735Z,84.45
2023-03-19T23:19:40.356Z,84.01
2023-03-19T23:22:15.177Z,83.72
2023-03-19T23:24:44.796Z,84.28
2023-03-19T23:27:25.294Z,83.73
2023-03-19T23:29:54.493Z,84.21
2023-03-19T23:32:23.203Z,84.25
2023-03-19T23:35:00.511Z,84.57
2023-03-19T23:37:29.902Z,84.34
2023-03-19T23:39:58.326Z,84.80
2023-03-19T23:42:31.706Z,84.12
2023-03-19T23:45:05.106Z,84.37
2023-03-19T23:47:33.927Z,83.80
2023-03-19T23:50:02.598Z,84.69
2023-03-19T23:52:31.230Z,84.62
2023-03-19T23:54:59.774Z,84.51
2023-03-19T23:57:29.825Z,84.93
2023-03-19T23:59:58.622Z,84.20
