createdAt,value
2022-08-30T00:01:06.899Z,99442.64
2022-08-30T00:03:41.283Z,99444.91
2022-08-30T00:06:13.468Z,99442.02
2022-08-30T00:08:45.576Z,99445.66
2022-08-30T00:11:21.472Z,99444.91
2022-08-30T00:13:54.444Z,99444.21
2022-08-30T00:16:26.850Z,99448.27
2022-08-30T00:18:58.236Z,99450.04
2022-08-30T00:21:29.355Z,99453.46
2022-08-30T00:24:00.490Z,99452.97
2022-08-30T00:26:31.491Z,99454.03
2022-08-30T00:29:02.470Z,99455.45
2022-08-30T00:31:33.236Z,99454.05
2022-08-30T00:34:05.215Z,99458.92
2022-08-30T00:36:36.171Z,99457.52
2022-08-30T00:39:07.536Z,99456.66
2022-08-30T00:41:38.313Z,99456.73
2022-08-30T00:44:10.246Z,99457.48
2022-08-30T00:46:41.345Z,99454.48
2022-08-30T00:49:14.153Z,99460.44
2022-08-30T00:51:45.765Z,99457.17
2022-08-30T00:54:19.371Z,99459.85
2022-08-30T00:56:51.261Z,99457.29
2022-08-30T00:59:24.348Z,99456.17
2022-08-30T01:01:55.226Z,99454.60
2022-08-30T01:04:27.687Z,99455.87
2022-08-30T01:07:00.438Z,99454.08
2022-08-30T01:09:31.289Z,99463.45
2022-08-30T01:12:02.327Z,99465.58
2022-08-30T01:14:35.005Z,99466.86
2022-08-30T01:17:06.918Z,99468.54
2022-08-30T01:19:42.451Z,99465.59
2022-08-30T01:22:23.213Z,99464.52
2022-08-30T01:24:56.275Z,99467.77
2022-08-30T01:27:28.149Z,99470.83
2022-08-30T01:30:00.205Z,99468.70
2022-08-30T01:32:31.874Z,99469.27
2022-08-30T01:35:02.927Z,99470.02
2022-08-30T01:37:37.288Z,99471.48
2022-08-30T01:40:11.920Z,99469.92
2022-08-30T01:42:43.104Z,99477.40
2022-08-30T01:45:15.050Z,99474.98
2022-08-30T01:47:46.054Z,99478.02
2022-08-30T01:50:17.012Z,99478.57
2022-08-30T01:52:47.711Z,99479.02
2022-08-30T01:55:19.764Z,99476.63
2022-08-30T01:57:51.103Z,99475.99
2022-08-30T02:00:22.932Z,99479.30
2022-08-30T02:02:53.633Z,99476.48
2022-08-30T02:05:24.321Z,99483.11
2022-08-30T02:07:55.250Z,99481.91
2022-08-30T02:10:26.399Z,99481.95
2022-08-30T02:12:57.270Z,99481.87
2022-08-30T02:15:28.117Z,99482.39
2022-08-30T02:17:59.265Z,99485.73
2022-08-30T02:20:32.157Z,99482.36
2022-08-30T02:23:03.113Z,99484.48
2022-08-30T02:25:33.870Z,99478.11
2022-08-30T02:28:05.042Z,99480.05
2022-08-30T02:30:37.546Z,99481.45
2022-08-30T02:33:08.283Z,99477.27
2022-08-30T02:35:39.169Z,99476.62
2022-08-30T02:38:10.873Z,99473.71
2022-08-30T02:40:41.777Z,99470.59
2022-08-30T02:43:12.590Z,99475.89
2022-08-30T02:45:43.994Z,99476.84
2022-08-30T02:48:15.734Z,99471.23
2022-08-30T02:50:49.154Z,99474.59
2022-08-30T02:53:21.573Z,99475.12
2022-08-30T02:55:52.672Z,99480.30
2022-08-30T02:58:23.561Z,99478.63
2022-08-30T03:00:54.511Z,99478.36
2022-08-30T03:03:25.714Z,99476.06
2022-08-30T03:05:56.801Z,99473.78
2022-08-30T03:08:28.310Z,99476.18
2022-08-30T03:10:59.375Z,99476.25
2022-08-30T03:13:30.878Z,99478.98
2022-08-30T03:16:01.592Z,99468.27
2022-08-30T03:18:33.604Z,99480.98
2022-08-30T03:21:04.558Z,99479.24
2022-08-30T03:23:35.614Z,99473.35
2022-08-30T03:26:06.898Z,99478.29
2022-08-30T03:28:37.786Z,99481.75
2022-08-30T03:31:09.697Z,99484.05
2022-08-30T03:33:42.010Z,99485.85
2022-08-30T03:36:13.662Z,99483.02
2022-08-30T03:38:44.497Z,99481.22
2022-08-30T03:41:17.340Z,99479.27
2022-08-30T03:43:48.498Z,99478.70
2022-08-30T03:46:26.830Z,99479.31
2022-08-30T03:48:59.885Z,99484.47
2022-08-30T03:51:30.760Z,99484.48
2022-08-30T03:54:01.769Z,99479.23
2022-08-30T03:56:32.897Z,99482.17
2022-08-30T03:59:04.284Z,99484.31
2022-08-30T04:01:35.597Z,99488.06
2022-08-30T04:04:06.894Z,99492.45
2022-08-30T04:06:37.889Z,99491.67
2022-08-30T04:09:08.788Z,99494.26
2022-08-30T04:11:39.734Z,99491.04
2022-08-30T04:14:10.784Z,99495.95
2022-08-30T04:16:41.974Z,99497.37
2022-08-30T04:19:13.278Z,99497.93
2022-08-30T04:21:44.890Z,99496.67
2022-08-30T04:24:16.165Z,99495.31
2022-08-30T04:26:46.820Z,99500.11
2022-08-30T04:29:17.968Z,99500.50
2022-08-30T04:31:49.082Z,99498.27
2022-08-30T04:34:21.101Z,99495.67
2022-08-30T04:36:52.659Z,99488.64
2022-08-30T04:39:23.801Z,99495.23
2022-08-30T04:41:55.087Z,99498.60
2022-08-30T04:44:27.617Z,99500.16
2022-08-30T04:46:59.118Z,99508.63
2022-08-30T04:49:30.291Z,99511.20
2022-08-30T04:52:01.054Z,99517.77
2022-08-30T04:54:32.030Z,99518.38
2022-08-30T04:57:04.400Z,99519.05
2022-08-30T04:59:35.249Z,99519.02
2022-08-30T05:02:06.586Z,99516.34
2022-08-30T05:04:37.541Z,99519.54
2022-08-30T05:07:08.361Z,99517.71
2022-08-30T05:09:39.418Z,99523.24
2022-08-30T05:12:10.738Z,99525.34
2022-08-30T05:14:41.422Z,99528.73
2022-08-30T05:17:12.048Z,99529.36
2022-08-30T05:19:43.168Z,99531.43
2022-08-30T05:22:14.373Z,99529.58
2022-08-30T05:24:45.098Z,99532.90
2022-08-30T05:27:15.913Z,99535.92
2022-08-30T05:29:46.642Z,99535.06
2022-08-30T05:32:19.170Z,99541.23
2022-08-30T05:34:49.918Z,99543.54
2022-08-30T05:37:22.138Z,99547.55
2022-08-30T05:39:52.786Z,99548.83
2022-08-30T05:42:23.619Z,99545.70
2022-08-30T05:44:55.665Z,99546.95
2022-08-30T05:47:26.413Z,99553.36
2022-08-30T05:49:57.187Z,99548.80
2022-08-30T05:52:28.320Z,99553.66
2022-08-30T05:55:00.287Z,99556.44
2022-08-30T05:57:32.483Z,99559.19
2022-08-30T06:00:03.459Z,99556.90
2022-08-30T06:02:34.172Z,99559.83
2022-08-30T06:05:07.203Z,99557.84
2022-08-30T06:07:38.478Z,99562.04
2022-08-30T06:10:11.592Z,99563.58
2022-08-30T06:12:42.697Z,99559.48
2022-08-30T06:15:14.558Z,99559.16
2022-08-30T06:17:45.527Z,99556.56
2022-08-30T06:20:18.843Z,99556.89
2022-08-30T06:22:49.633Z,99556.75
2022-08-30T06:25:20.661Z,99560.59
2022-08-30T06:27:55.914Z,99558.24
2022-08-30T06:30:27.582Z,99560.11
2022-08-30T06:32:58.370Z,99560.69
2022-08-30T06:35:37.971Z,99559.21
2022-08-30T06:38:13.003Z,99557.86
2022-08-30T06:40:44.089Z,99556.96
2022-08-30T06:43:14.982Z,99558.20
2022-08-30T06:45:46.145Z,99557.39
2022-08-30T06:48:17.131Z,99555.20
2022-08-30T06:50:53.952Z,99560.52
2022-08-30T06:53:25.297Z,99566.04
2022-08-30T06:56:01.502Z,99566.06
2022-08-30T06:58:33.066Z,99571.55
2022-08-30T07:01:04.476Z,99567.98
2022-08-30T07:03:35.501Z,99565.48
2022-08-30T07:06:06.862Z,99570.70
2022-08-30T07:08:38.499Z,99574.33
2022-08-30T07:11:10.137Z,99572.58
2022-08-30T07:13:41.196Z,99566.80
2022-08-30T07:16:15.955Z,99571.67
2022-08-30T07:18:55.068Z,99574.73
2022-08-30T07:21:28.824Z,99576.42
2022-08-30T07:24:01.125Z,99576.89
2022-08-30T07:26:35.594Z,99573.10
2022-08-30T07:29:06.819Z,99573.55
2022-08-30T07:31:37.925Z,99575.56
2022-08-30T07:34:10.430Z,99574.48
2022-08-30T07:36:41.616Z,99573.23
2022-08-30T07:39:12.458Z,99574.80
2022-08-30T07:41:44.388Z,99576.02
2022-08-30T07:44:15.446Z,99577.78
2022-08-30T07:46:46.563Z,99577.92
2022-08-30T07:49:18.153Z,99576.21
2022-08-30T07:51:49.116Z,99579.27
2022-08-30T07:54:19.865Z,99584.01
2022-08-30T07:56:50.969Z,99583.98
2022-08-30T07:59:21.648Z,99584.27
2022-08-30T08:01:52.537Z,99582.81
2022-08-30T08:04:24.581Z,99584.16
2022-08-30T08:06:56.470Z,99583.18
2022-08-30T08:09:27.263Z,99580.17
2022-08-30T08:11:58.097Z,99577.05
2022-08-30T08:14:29.038Z,99580.73
2022-08-30T08:16:59.833Z,99578.73
2022-08-30T08:19:30.921Z,99583.00
2022-08-30T08:22:20.530Z,99581.31
2022-08-30T08:24:52.556Z,99582.14
2022-08-30T08:27:24.942Z,99575.84
2022-08-30T08:29:55.701Z,99574.96
2022-08-30T08:32:26.429Z,99580.14
2022-08-30T08:34:59.497Z,99583.67
2022-08-30T08:37:30.458Z,99582.71
2022-08-30T08:40:01.351Z,99582.67
2022-08-30T08:42:41.606Z,99584.31
2022-08-30T08:45:15.928Z,99581.02
2022-08-30T08:47:56.037Z,99577.98
2022-08-30T08:50:28.498Z,99576.44
2022-08-30T08:53:45.791Z,99579.09
2022-08-30T08:56:22.872Z,99575.29
2022-08-30T08:58:56.496Z,99578.99
2022-08-30T09:01:29.981Z,99575.43
2022-08-30T09:04:04.232Z,99573.54
2022-08-30T09:06:47.025Z,99569.13
2022-08-30T09:09:21.947Z,99570.30
2022-08-30T09:11:52.817Z,99566.80
2022-08-30T09:14:30.253Z,99561.13
2022-08-30T09:17:03.909Z,99563.56
2022-08-30T09:19:41.396Z,99561.35
2022-08-30T09:22:27.337Z,99559.65
2022-08-30T09:25:05.097Z,99556.32
2022-08-30T09:27:38.875Z,99558.30
2022-08-30T09:30:17.595Z,99557.37
2022-08-30T09:32:56.106Z,99547.80
2022-08-30T09:35:34.841Z,99544.83
2022-08-30T09:38:10.499Z,99539.15
2022-08-30T09:40:45.958Z,99538.71
2022-08-30T09:43:27.253Z,99535.92
2022-08-30T09:46:16.528Z,99533.44
2022-08-30T09:48:48.774Z,99527.92
2022-08-30T09:51:40.911Z,99524.02
2022-08-30T09:54:20.566Z,99521.42
2022-08-30T10:00:03.458Z,99518.16
2022-08-30T10:02:49.518Z,99518.48
2022-08-30T10:05:30.941Z,99509.80
2022-08-30T10:08:07.592Z,99511.39
2022-08-30T10:10:45.871Z,99511.56
2022-08-30T10:13:35.156Z,99506.40
2022-08-30T10:16:15.891Z,99503.31
2022-08-30T10:18:55.770Z,99498.98
2022-08-30T10:21:33.133Z,99497.21
2022-08-30T10:24:09.226Z,99493.40
2022-08-30T10:26:44.976Z,99491.61
2022-08-30T10:29:23.673Z,99490.83
2022-08-30T10:32:00.620Z,99497.56
2022-08-30T10:34:36.951Z,99496.77
2022-08-30T10:37:11.619Z,99493.57
2022-08-30T10:39:47.428Z,99492.33
2022-08-30T10:42:23.114Z,99491.08
2022-08-30T10:45:01.072Z,99494.30
2022-08-30T10:47:38.670Z,99489.58
2022-08-30T10:50:17.814Z,99487.48
2022-08-30T10:52:55.622Z,99491.06
2022-08-30T10:55:31.084Z,99487.16
2022-08-30T10:58:05.044Z,99481.73
2022-08-30T11:00:39.339Z,99486.67
2022-08-30T11:03:58.469Z,99479.59
2022-08-30T11:06:38.521Z,99476.65
2022-08-30T11:09:28.768Z,99482.44
2022-08-30T11:12:23.655Z,99481.38
2022-08-30T11:14:55.795Z,99476.06
2022-08-30T11:17:32.302Z,99477.41
2022-08-30T11:20:06.712Z,99476.02
2022-08-30T11:22:39.435Z,99471.24
2022-08-30T11:25:14.361Z,99473.65
2022-08-30T11:27:51.896Z,99477.22
2022-08-30T11:30:53.590Z,99471.45
2022-08-30T11:33:48.119Z,99467.69
2022-08-30T11:36:58.015Z,99466.24
2022-08-30T11:39:57.366Z,99467.33
2022-08-30T11:45:52.462Z,99467.56
2022-08-30T11:48:55.467Z,99462.52
2022-08-30T11:52:08.355Z,99466.71
2022-08-30T11:54:57.009Z,99463.86
2022-08-30T11:57:37.258Z,99459.55
2022-08-30T12:00:12.640Z,99464.13
2022-08-30T12:02:51.983Z,99457.64
2022-08-30T12:05:59.032Z,99451.98
2022-08-30T12:10:32.134Z,99449.41
2022-08-30T12:12:05.808Z,99441.53
2022-08-30T12:14:51.960Z,99449.30
2022-08-30T12:17:44.939Z,99441.67
2022-08-30T12:20:23.089Z,99440.39
2022-08-30T12:22:55.536Z,99441.10
2022-08-30T12:25:32.713Z,99436.77
2022-08-30T12:28:16.449Z,99432.63
2022-08-30T12:30:47.647Z,99433.44
2022-08-30T12:33:36.642Z,99426.88
2022-08-30T12:36:15.772Z,99423.07
2022-08-30T12:38:48.863Z,99425.58
2022-08-30T12:41:23.102Z,99419.70
2022-08-30T12:43:54.209Z,99419.08
2022-08-30T12:46:26.601Z,99416.20
2022-08-30T12:48:57.852Z,99413.34
2022-08-30T12:51:41.353Z,99409.10
2022-08-30T12:54:22.291Z,99410.65
2022-08-30T12:56:57.809Z,99409.31
2022-08-30T13:00:02.174Z,99407.59
2022-08-30T13:02:47.137Z,99404.23
2022-08-30T13:05:47.925Z,99403.08
2022-08-30T13:08:25.464Z,99399.40
2022-08-30T13:11:08.003Z,99401.63
2022-08-30T13:13:44.421Z,99397.84
2022-08-30T13:16:36.816Z,99392.85
2022-08-30T13:19:32.846Z,99390.05
2022-08-30T13:22:05.140Z,99383.10
2022-08-30T13:24:35.901Z,99380.71
2022-08-30T13:27:10.019Z,99377.61
2022-08-30T13:29:41.088Z,99376.52
2022-08-30T13:32:13.870Z,99374.84
2022-08-30T13:34:45.357Z,99378.27
2022-08-30T13:40:15.559Z,99381.90
2022-08-30T13:42:46.763Z,99380.70
2022-08-30T13:48:12.004Z,99372.15
2022-08-30T13:50:43.040Z,99375.48
2022-08-30T13:53:13.939Z,99375.92
2022-08-30T13:55:46.424Z,99374.37
2022-08-30T13:58:19.119Z,99372.24
2022-08-30T14:00:50.046Z,99371.41
2022-08-30T14:03:24.704Z,99370.08
2022-08-30T14:06:15.887Z,99367.39
2022-08-30T14:08:48.180Z,99363.92
2022-08-30T14:11:22.368Z,99364.33
2022-08-30T14:16:43.617Z,99363.23
2022-08-30T14:19:15.748Z,99362.86
2022-08-30T14:21:49.230Z,99359.46
2022-08-30T14:24:21.532Z,99357.88
2022-08-30T14:26:54.477Z,99358.20
2022-08-30T14:29:30.072Z,99350.08
2022-08-30T14:32:01.020Z,99349.48
2022-08-30T14:34:32.328Z,99347.21
2022-08-30T14:37:06.825Z,99347.29
2022-08-30T14:39:38.262Z,99349.16
2022-08-30T14:42:11.477Z,99347.90
2022-08-30T14:44:56.114Z,99346.00
2022-08-30T14:47:29.850Z,99342.38
2022-08-30T14:50:02.050Z,99341.81
2022-08-30T14:52:34.047Z,99343.83
2022-08-30T14:55:09.094Z,99339.70
2022-08-30T14:57:41.150Z,99343.15
2022-08-30T15:00:15.974Z,99344.98
2022-08-30T15:02:46.728Z,99341.70
2022-08-30T15:05:18.047Z,99343.58
2022-08-30T15:07:52.995Z,99337.86
2022-08-30T15:10:24.957Z,99335.08
2022-08-30T15:12:55.905Z,99332.83
2022-08-30T15:15:27.341Z,99327.75
2022-08-30T15:17:58.281Z,99328.51
2022-08-30T15:20:29.528Z,99327.64
2022-08-30T15:23:00.962Z,99325.36
2022-08-30T15:25:31.843Z,99322.71
2022-08-30T15:28:02.582Z,99319.04
2022-08-30T15:30:34.530Z,99315.52
2022-08-30T15:33:05.591Z,99313.69
2022-08-30T15:35:36.306Z,99309.79
2022-08-30T15:38:07.585Z,99309.67
2022-08-30T15:40:39.058Z,99307.30
2022-08-30T15:43:10.120Z,99310.00
2022-08-30T15:45:41.127Z,99306.05
2022-08-30T15:48:12.410Z,99306.14
2022-08-30T15:50:43.728Z,99301.02
2022-08-30T15:53:16.272Z,99300.84
2022-08-30T15:55:49.435Z,99297.77
2022-08-30T15:58:21.783Z,99292.59
2022-08-30T16:00:53.390Z,99287.98
2022-08-30T16:03:24.979Z,99293.00
2022-08-30T16:05:55.963Z,99293.52
2022-08-30T16:08:26.873Z,99288.33
2022-08-30T16:10:58.002Z,99283.89
2022-08-30T16:13:29.094Z,99285.88
2022-08-30T16:16:03.225Z,99285.82
2022-08-30T16:18:34.839Z,99282.39
2022-08-30T16:21:08.515Z,99287.09
2022-08-30T16:23:41.539Z,99286.20
2022-08-30T16:26:17.316Z,99288.30
2022-08-30T16:28:49.168Z,99287.04
2022-08-30T16:31:21.820Z,99286.46
2022-08-30T16:33:53.080Z,99287.81
2022-08-30T16:36:26.510Z,99287.44
2022-08-30T16:38:59.457Z,99290.52
2022-08-30T16:41:30.604Z,99290.24
2022-08-30T16:44:05.279Z,99287.42
2022-08-30T16:46:37.033Z,99296.19
2022-08-30T16:49:08.924Z,99290.55
2022-08-30T16:51:40.566Z,99289.23
2022-08-30T16:54:11.665Z,99295.41
2022-08-30T16:56:42.392Z,99294.23
2022-08-30T16:59:13.876Z,99294.08
2022-08-30T17:01:45.247Z,99298.45
2022-08-30T17:04:19.396Z,99297.35
2022-08-30T17:06:51.394Z,99294.33
2022-08-30T17:09:22.764Z,99293.30
2022-08-30T17:11:54.112Z,99296.02
2022-08-30T17:14:28.021Z,99296.36
2022-08-30T17:17:00.849Z,99297.39
2022-08-30T17:19:35.632Z,99295.30
2022-08-30T17:22:13.067Z,99302.00
2022-08-30T17:24:44.269Z,99300.36
2022-08-30T17:27:15.119Z,99302.94
2022-08-30T17:29:47.311Z,99308.36
2022-08-30T17:32:18.735Z,99315.27
2022-08-30T17:34:50.020Z,99315.71
2022-08-30T17:37:22.238Z,99316.65
2022-08-30T17:39:53.687Z,99317.95
2022-08-30T17:42:24.855Z,99320.77
2022-08-30T17:45:06.925Z,99321.64
2022-08-30T17:47:38.996Z,99328.05
2022-08-30T17:50:12.102Z,99328.88
2022-08-30T17:52:43.818Z,99331.24
2022-08-30T17:55:15.541Z,99339.70
2022-08-30T17:57:46.890Z,99341.14
2022-08-30T18:00:22.596Z,99343.48
2022-08-30T18:02:53.745Z,99344.33
2022-08-30T18:05:25.331Z,99345.69
2022-08-30T18:07:56.615Z,99349.30
2022-08-30T18:10:34.793Z,99353.45
2022-08-30T18:13:05.962Z,99359.90
2022-08-30T18:15:37.079Z,99362.66
2022-08-30T18:18:13.600Z,99362.20
2022-08-30T18:20:44.518Z,99362.55
2022-08-30T18:23:15.635Z,99366.17
2022-08-30T18:25:56.551Z,99364.77
2022-08-30T18:28:27.552Z,99366.41
2022-08-30T18:30:58.877Z,99369.02
2022-08-30T18:33:31.436Z,99373.89
2022-08-30T18:36:02.855Z,99375.92
2022-08-30T18:38:34.029Z,99376.31
2022-08-30T18:41:07.640Z,99377.52
2022-08-30T18:43:39.682Z,99376.30
2022-08-30T18:46:13.056Z,99379.58
2022-08-30T18:48:46.574Z,99381.12
2022-08-30T18:51:20.895Z,99382.91
2022-08-30T18:53:52.808Z,99384.16
2022-08-30T18:56:24.217Z,99386.11
2022-08-30T18:58:59.657Z,99387.55
2022-08-30T19:01:30.619Z,99387.80
2022-08-30T19:04:03.118Z,99388.44
2022-08-30T19:06:34.279Z,99381.33
2022-08-30T19:09:09.103Z,99385.45
2022-08-30T19:11:40.323Z,99386.83
2022-08-30T19:14:11.374Z,99386.70
2022-08-30T19:16:45.537Z,99389.52
2022-08-30T19:19:16.818Z,99389.35
2022-08-30T19:21:47.988Z,99391.43
2022-08-30T19:24:19.962Z,99392.00
2022-08-30T19:26:51.184Z,99397.58
2022-08-30T19:29:22.231Z,99395.81
2022-08-30T19:31:55.052Z,99401.40
2022-08-30T19:34:25.823Z,99399.59
2022-08-30T19:36:59.093Z,99399.17
2022-08-30T19:39:30.759Z,99397.56
2022-08-30T19:42:01.511Z,99397.35
2022-08-30T19:44:32.582Z,99400.52
2022-08-30T19:47:05.221Z,99406.62
2022-08-30T19:49:36.873Z,99409.02
2022-08-30T19:52:08.976Z,99405.98
2022-08-30T19:54:41.283Z,99408.14
2022-08-30T19:57:12.917Z,99409.83
2022-08-30T19:59:45.340Z,99409.21
2022-08-30T20:02:16.379Z,99413.33
2022-08-30T20:04:47.238Z,99413.23
2022-08-30T20:10:15.603Z,99410.73
2022-08-30T20:12:49.629Z,99410.78
2022-08-30T20:15:21.569Z,99409.42
2022-08-30T20:18:14.419Z,99411.28
2022-08-30T20:20:49.519Z,99408.76
2022-08-30T20:23:23.727Z,99405.23
2022-08-30T20:25:59.442Z,99404.62
2022-08-30T20:28:31.010Z,99404.49
2022-08-30T20:31:04.855Z,99404.90
2022-08-30T20:33:38.460Z,99405.88
2022-08-30T20:36:11.410Z,99407.54
2022-08-30T20:38:42.656Z,99404.98
2022-08-30T20:41:18.069Z,99407.09
2022-08-30T20:43:50.334Z,99406.64
2022-08-30T20:46:22.642Z,99407.66
2022-08-30T20:48:53.433Z,99402.38
2022-08-30T20:51:27.450Z,99402.21
2022-08-30T20:53:59.588Z,99401.45
2022-08-30T20:56:31.800Z,99402.50
2022-08-30T20:59:03.565Z,99401.52
2022-08-30T21:01:37.915Z,99403.67
2022-08-30T21:04:09.565Z,99404.37
2022-08-30T21:06:40.422Z,99407.40
2022-08-30T21:09:11.747Z,99410.38
2022-08-30T21:11:44.493Z,99409.89
2022-08-30T21:14:15.881Z,99414.23
2022-08-30T21:16:46.783Z,99414.45
2022-08-30T21:19:17.694Z,99416.73
2022-08-30T21:21:48.506Z,99412.23
2022-08-30T21:24:19.690Z,99416.67
2022-08-30T21:26:51.797Z,99415.19
2022-08-30T21:29:22.677Z,99415.05
2022-08-30T21:31:53.510Z,99412.77
2022-08-30T21:34:24.478Z,99416.19
2022-08-30T21:36:55.196Z,99415.38
2022-08-30T21:39:28.363Z,99423.55
2022-08-30T21:41:59.601Z,99425.79
2022-08-30T21:44:30.362Z,99429.59
2022-08-30T21:47:01.116Z,99429.02
2022-08-30T21:49:32.519Z,99426.27
2022-08-30T21:52:03.583Z,99425.75
2022-08-30T21:54:34.324Z,99426.74
2022-08-30T21:57:07.119Z,99427.65
2022-08-30T21:59:37.852Z,99424.86
2022-08-30T22:02:09.266Z,99427.64
2022-08-30T22:04:40.917Z,99421.91
2022-08-30T22:07:11.888Z,99427.20
2022-08-30T22:09:44.017Z,99421.34
2022-08-30T22:12:15.040Z,99421.10
2022-08-30T22:14:45.792Z,99418.80
2022-08-30T22:17:16.484Z,99418.58
2022-08-30T22:19:47.908Z,99421.27
2022-08-30T22:22:18.814Z,99418.73
2022-08-30T22:24:49.581Z,99422.55
2022-08-30T22:27:20.507Z,99414.55
2022-08-30T22:29:51.348Z,99413.33
2022-08-30T22:32:22.403Z,99413.47
2022-08-30T22:34:53.096Z,99417.67
2022-08-30T22:37:23.875Z,99414.39
2022-08-30T22:39:54.797Z,99414.00
2022-08-30T22:42:25.460Z,99412.86
2022-08-30T22:44:56.196Z,99409.17
2022-08-30T22:47:27.041Z,99409.80
2022-08-30T22:49:57.701Z,99409.99
2022-08-30T22:52:28.589Z,99412.92
2022-08-30T22:54:59.548Z,99415.16
2022-08-30T22:57:31.196Z,99415.52
2022-08-30T23:00:02.599Z,99414.33
2022-08-30T23:02:34.868Z,99416.59
2022-08-30T23:05:07.363Z,99414.98
2022-08-30T23:07:38.954Z,99410.71
2022-08-30T23:10:12.747Z,99412.23
2022-08-30T23:12:44.071Z,99411.70
2022-08-30T23:15:18.561Z,99409.70
2022-08-30T23:17:49.307Z,99408.45
2022-08-30T23:20:20.075Z,99404.73
2022-08-30T23:22:57.991Z,99401.22
2022-08-30T23:25:51.924Z,99397.46
2022-08-30T23:28:41.296Z,99397.59
2022-08-30T23:31:31.835Z,99404.02
2022-08-30T23:34:21.030Z,99399.81
2022-08-30T23:37:09.539Z,99404.19
2022-08-30T23:39:58.005Z,99404.98
2022-08-30T23:42:46.369Z,99406.09
2022-08-30T23:45:35.218Z,99402.24
2022-08-30T23:48:23.710Z,99401.86
2022-08-30T23:51:11.965Z,99403.71
2022-08-30T23:54:10.627Z,99403.42
2022-08-30T23:56:59.896Z,99397.27
2022-08-30T23:59:48.113Z,99396.16
