createdAt,value
2023-05-10T00:16:59.788Z,97509.75
2023-05-10T00:19:26.280Z,97517.81
2023-05-10T00:21:52.937Z,97508.88
2023-05-10T00:24:19.458Z,97508.19
2023-05-10T00:26:45.926Z,97506.06
2023-05-10T00:29:12.336Z,97505.88
2023-05-10T00:31:38.810Z,97510.47
2023-05-10T00:34:05.689Z,97507.97
2023-05-10T00:36:32.363Z,97515.00
2023-05-10T00:38:59.572Z,97521.34
2023-05-10T00:41:26.107Z,97520.19
2023-05-10T00:43:52.521Z,97515.00
2023-05-10T00:46:19.330Z,97524.97
2023-05-10T00:48:46.276Z,97516.34
2023-05-10T00:51:13.083Z,97515.03
2023-05-10T00:53:39.635Z,97515.88
2023-05-10T00:56:06.453Z,97512.53
2023-05-10T00:58:32.977Z,97510.78
2023-05-10T01:00:59.738Z,97516.28
2023-05-10T01:03:27.299Z,97517.03
2023-05-10T01:05:53.839Z,97507.59
2023-05-10T01:08:21.297Z,97513.03
2023-05-10T01:10:50.130Z,97512.75
2023-05-10T01:13:28.872Z,97512.19
2023-05-10T01:15:55.782Z,97509.50
2023-05-10T01:18:22.900Z,97502.66
2023-05-10T01:21:15.669Z,97512.00
2023-05-10T01:24:10.577Z,97507.44
2023-05-10T01:26:59.178Z,97511.59
2023-05-10T01:29:45.728Z,97511.00
2023-05-10T01:32:37.551Z,97507.72
2023-05-10T01:35:05.668Z,97513.50
2023-05-10T01:38:00.552Z,97505.13
2023-05-10T01:40:53.117Z,97505.13
2023-05-10T01:43:25.915Z,97507.88
2023-05-10T01:46:02.154Z,97509.41
2023-05-10T01:48:31.068Z,97503.88
2023-05-10T01:50:58.245Z,97510.63
2023-05-10T01:53:24.920Z,97504.53
2023-05-10T01:55:54.720Z,97509.78
2023-05-10T01:58:29.272Z,97509.72
2023-05-10T02:00:58.206Z,97510.78
2023-05-10T02:03:27.197Z,97515.13
2023-05-10T02:05:55.473Z,97516.91
2023-05-10T02:08:25.041Z,97516.38
2023-05-10T02:10:54.657Z,97511.94
2023-05-10T02:13:24.379Z,97514.31
2023-05-10T02:15:53.380Z,97509.19
2023-05-10T02:18:20.233Z,97515.97
2023-05-10T02:20:48.008Z,97507.94
2023-05-10T02:23:16.504Z,97510.78
2023-05-10T02:25:44.795Z,97516.56
2023-05-10T02:28:11.481Z,97514.59
2023-05-10T02:30:38.749Z,97513.91
2023-05-10T02:33:06.791Z,97510.44
2023-05-10T02:35:34.517Z,97511.41
2023-05-10T02:38:01.796Z,97518.78
2023-05-10T02:40:29.343Z,97516.44
2023-05-10T02:42:57.984Z,97515.63
2023-05-10T02:45:29.015Z,97520.94
2023-05-10T02:47:56.688Z,97516.88
2023-05-10T02:50:25.006Z,97508.16
2023-05-10T02:52:53.098Z,97507.63
2023-05-10T02:55:26.391Z,97517.03
2023-05-10T02:57:58.289Z,97522.97
2023-05-10T03:00:26.258Z,97522.91
2023-05-10T03:02:53.517Z,97525.25
2023-05-10T03:05:20.572Z,97525.63
2023-05-10T03:07:47.627Z,97528.06
2023-05-10T03:10:14.846Z,97532.81
2023-05-10T03:12:48.626Z,97530.97
2023-05-10T03:15:20.459Z,97526.56
2023-05-10T03:17:53.852Z,97524.63
2023-05-10T03:20:26.633Z,97529.81
2023-05-10T03:23:01.477Z,97536.91
2023-05-10T03:25:29.184Z,97535.16
2023-05-10T03:27:57.415Z,97543.09
2023-05-10T03:30:25.487Z,97541.50
2023-05-10T03:32:52.047Z,97540.50
2023-05-10T03:35:18.592Z,97542.09
2023-05-10T03:37:45.133Z,97542.19
2023-05-10T03:40:12.220Z,97546.66
2023-05-10T03:42:39.043Z,97550.78
2023-05-10T03:45:06.135Z,97555.03
2023-05-10T03:47:33.347Z,97549.78
2023-05-10T03:49:59.846Z,97552.28
2023-05-10T03:52:26.342Z,97553.28
2023-05-10T03:54:52.780Z,97552.47
2023-05-10T03:57:19.264Z,97555.13
2023-05-10T03:59:46.275Z,97556.78
2023-05-10T04:02:12.727Z,97562.91
2023-05-10T04:04:39.212Z,97566.47
2023-05-10T04:07:05.709Z,97563.16
2023-05-10T04:09:32.503Z,97569.97
2023-05-10T04:11:59.917Z,97573.91
2023-05-10T04:14:26.426Z,97575.94
2023-05-10T04:16:52.944Z,97574.16
2023-05-10T04:19:19.559Z,97571.81
2023-05-10T04:21:46.083Z,97581.09
2023-05-10T04:24:13.621Z,97582.00
2023-05-10T04:26:40.085Z,97583.19
2023-05-10T04:29:06.501Z,97586.03
2023-05-10T04:31:33.446Z,97579.94
2023-05-10T04:33:59.897Z,97579.44
2023-05-10T04:36:26.338Z,97588.22
2023-05-10T04:38:52.783Z,97586.41
2023-05-10T04:41:19.249Z,97590.72
2023-05-10T04:43:45.695Z,97595.97
2023-05-10T04:46:12.109Z,97599.72
2023-05-10T04:48:38.654Z,97596.22
2023-05-10T04:51:05.822Z,97595.41
2023-05-10T04:53:32.451Z,97603.16
2023-05-10T04:55:59.003Z,97609.00
2023-05-10T04:58:25.499Z,97606.91
2023-05-10T05:00:51.960Z,97610.09
2023-05-10T05:03:18.789Z,97621.31
2023-05-10T05:05:54.674Z,97616.28
2023-05-10T05:08:21.185Z,97621.59
2023-05-10T05:10:51.175Z,97627.78
2023-05-10T05:13:17.785Z,97633.97
2023-05-10T05:15:44.267Z,97632.28
2023-05-10T05:18:10.772Z,97633.63
2023-05-10T05:20:37.265Z,97634.28
2023-05-10T05:23:03.680Z,97633.22
2023-05-10T05:25:30.202Z,97644.63
2023-05-10T05:27:56.934Z,97644.63
2023-05-10T05:30:23.389Z,97642.53
2023-05-10T05:32:50.011Z,97640.97
2023-05-10T05:35:16.728Z,97650.09
2023-05-10T05:37:43.337Z,97654.06
2023-05-10T05:40:14.022Z,97649.81
2023-05-10T05:42:40.596Z,97652.31
2023-05-10T05:45:07.545Z,97650.31
2023-05-10T05:47:33.980Z,97653.59
2023-05-10T05:50:00.654Z,97653.28
2023-05-10T05:52:27.123Z,97654.47
2023-05-10T05:54:53.518Z,97661.91
2023-05-10T05:57:19.948Z,97671.13
2023-05-10T05:59:46.925Z,97666.69
2023-05-10T06:02:13.396Z,97664.28
2023-05-10T06:04:42.672Z,97673.66
2023-05-10T06:07:11.188Z,97670.25
2023-05-10T06:09:37.661Z,97669.47
2023-05-10T06:12:04.204Z,97681.84
2023-05-10T06:17:47.789Z,97686.38
2023-05-10T06:21:06.031Z,97686.56
2023-05-10T06:23:38.712Z,97695.44
2023-05-10T06:26:12.984Z,97700.09
2023-05-10T06:28:49.111Z,97704.38
2023-05-10T06:31:22.580Z,97705.31
2023-05-10T06:34:24.531Z,97700.94
2023-05-10T06:36:51.170Z,97700.88
2023-05-10T06:40:08.046Z,97713.09
2023-05-10T06:42:35.273Z,97707.00
2023-05-10T06:45:04.887Z,97715.34
2023-05-10T06:47:31.877Z,97712.28
2023-05-10T06:50:02.869Z,97714.09
2023-05-10T06:58:30.814Z,97715.13
2023-05-10T07:01:20.598Z,97715.41
2023-05-10T07:04:32.750Z,97713.25
2023-05-10T07:07:05.888Z,97717.16
2023-05-10T07:09:37.684Z,97714.75
2023-05-10T07:12:06.813Z,97714.06
2023-05-10T07:17:27.109Z,97725.81
2023-05-10T07:19:54.828Z,97725.22
2023-05-10T07:22:56.255Z,97727.81
2023-05-10T07:25:26.431Z,97725.78
2023-05-10T07:27:53.984Z,97727.53
2023-05-10T07:30:25.256Z,97727.31
2023-05-10T07:35:48.187Z,97735.09
2023-05-10T07:38:33.050Z,97732.22
2023-05-10T07:41:08.210Z,97734.06
2023-05-10T07:46:37.593Z,97739.78
2023-05-10T07:57:49.031Z,97746.03
2023-05-10T08:26:10.537Z,97773.06
2023-05-10T08:28:39.136Z,97779.34
2023-05-10T08:33:57.404Z,97779.44
2023-05-10T08:36:25.772Z,97778.34
2023-05-10T08:38:54.720Z,97788.38
2023-05-10T08:41:23.378Z,97774.91
2023-05-10T08:57:42.285Z,97795.72
2023-05-10T09:00:29.562Z,97797.31
2023-05-10T09:06:20.027Z,97805.75
2023-05-10T09:08:47.235Z,97812.22
2023-05-10T09:11:20.841Z,97814.16
2023-05-10T09:14:12.492Z,97808.53
2023-05-10T09:17:04.915Z,97814.03
2023-05-10T09:19:31.435Z,97804.69
2023-05-10T09:21:57.929Z,97810.97
2023-05-10T09:24:29.818Z,97802.25
2023-05-10T09:26:58.384Z,97812.50
2023-05-10T09:29:25.092Z,97810.63
2023-05-10T09:31:53.200Z,97808.16
2023-05-10T09:34:22.115Z,97808.66
2023-05-10T09:40:21.710Z,97804.59
2023-05-10T09:43:02.979Z,97807.22
2023-05-10T09:45:35.597Z,97809.63
2023-05-10T09:48:04.916Z,97811.69
2023-05-10T09:50:31.503Z,97805.50
2023-05-10T09:53:00.181Z,97803.34
2023-05-10T09:55:40.867Z,97802.88
2023-05-10T09:58:12.411Z,97806.06
2023-05-10T10:01:00.721Z,97809.16
2023-05-10T10:06:43.357Z,97804.59
2023-05-10T10:17:28.357Z,97806.63
2023-05-10T10:19:59.894Z,97792.31
2023-05-10T10:34:18.339Z,97801.78
2023-05-10T10:36:52.707Z,97795.16
2023-05-10T10:39:25.789Z,97790.31
2023-05-10T10:41:55.082Z,97791.09
2023-05-10T10:44:37.756Z,97791.75
2023-05-10T10:47:53.288Z,97783.09
2023-05-10T10:50:19.847Z,97784.88
2023-05-10T10:52:47.026Z,97782.75
2023-05-10T10:55:21.708Z,97788.28
2023-05-10T10:57:53.225Z,97783.09
2023-05-10T11:00:34.066Z,97789.78
2023-05-10T11:03:03.669Z,97787.41
2023-05-10T11:05:30.157Z,97784.16
2023-05-10T11:07:59.961Z,97781.72
2023-05-10T11:10:28.017Z,97772.47
2023-05-10T11:12:55.155Z,97787.25
2023-05-10T11:15:29.893Z,97777.75
2023-05-10T11:17:56.964Z,97780.13
2023-05-10T11:20:25.865Z,97778.31
2023-05-10T11:22:55.837Z,97781.38
2023-05-10T11:25:27.847Z,97774.41
2023-05-10T11:27:54.483Z,97789.19
2023-05-10T11:30:21.258Z,97784.00
2023-05-10T11:32:48.050Z,97783.53
2023-05-10T11:35:14.761Z,97792.09
2023-05-10T11:37:48.945Z,97795.22
2023-05-10T11:40:25.154Z,97795.06
2023-05-10T11:42:52.112Z,97791.75
2023-05-10T11:45:33.874Z,97795.91
2023-05-10T11:48:00.897Z,97793.38
2023-05-10T11:50:27.778Z,97798.50
2023-05-10T11:52:56.123Z,97805.06
2023-05-10T11:55:23.159Z,97803.84
2023-05-10T11:57:54.421Z,97808.00
2023-05-10T12:00:21.754Z,97814.16
2023-05-10T12:02:49.453Z,97804.97
2023-05-10T12:05:18.435Z,97806.75
2023-05-10T12:07:45.283Z,97801.22
2023-05-10T12:10:26.504Z,97806.22
2023-05-10T12:12:57.610Z,97804.25
2023-05-10T12:15:25.745Z,97804.69
2023-05-10T12:17:52.369Z,97806.97
2023-05-10T12:20:21.566Z,97803.34
2023-05-10T12:22:51.806Z,97807.16
2023-05-10T12:25:19.726Z,97811.34
2023-05-10T12:27:54.324Z,97807.38
2023-05-10T12:30:26.081Z,97802.69
2023-05-10T12:32:53.481Z,97805.28
2023-05-10T12:35:24.948Z,97811.09
2023-05-10T12:37:52.146Z,97814.63
2023-05-10T12:40:18.784Z,97817.31
2023-05-10T12:42:45.969Z,97820.75
2023-05-10T12:45:12.676Z,97814.59
2023-05-10T12:47:40.907Z,97814.19
2023-05-10T12:50:09.928Z,97814.25
2023-05-10T12:52:36.472Z,97810.75
2023-05-10T12:55:04.121Z,97806.03
2023-05-10T12:57:30.657Z,97809.41
2023-05-10T12:59:57.183Z,97802.25
2023-05-10T13:02:24.136Z,97816.31
2023-05-10T13:04:51.193Z,97805.66
2023-05-10T13:07:17.798Z,97811.44
2023-05-10T13:09:44.387Z,97806.31
2023-05-10T13:12:10.945Z,97807.16
2023-05-10T13:14:37.555Z,97799.31
2023-05-10T13:17:49.671Z,97802.03
2023-05-10T13:20:16.592Z,97808.22
2023-05-10T13:22:45.097Z,97807.78
2023-05-10T13:25:14.216Z,97807.09
2023-05-10T13:27:41.507Z,97799.56
2023-05-10T13:30:09.792Z,97804.44
2023-05-10T13:32:36.775Z,97812.72
2023-05-10T13:35:04.487Z,97806.13
2023-05-10T13:37:32.482Z,97813.56
2023-05-10T13:39:58.939Z,97807.56
2023-05-10T13:42:25.579Z,97814.75
2023-05-10T13:44:52.518Z,97807.09
2023-05-10T13:47:19.204Z,97810.00
2023-05-10T13:50:28.215Z,97811.97
2023-05-10T13:52:54.596Z,97814.63
2023-05-10T13:55:21.172Z,97806.16
2023-05-10T13:57:47.669Z,97807.53
2023-05-10T14:00:14.642Z,97803.78
2023-05-10T14:03:27.275Z,97800.00
2023-05-10T14:05:36.715Z,97800.63
2023-05-10T14:08:03.708Z,97799.91
2023-05-10T14:10:30.250Z,97802.69
2023-05-10T14:12:57.217Z,97797.09
2023-05-10T14:15:23.616Z,97796.06
2023-05-10T14:17:52.706Z,97801.63
2023-05-10T14:20:19.195Z,97801.09
2023-05-10T14:22:45.702Z,97810.53
2023-05-10T14:25:12.449Z,97801.56
2023-05-10T14:27:48.908Z,97797.56
2023-05-10T14:30:18.232Z,97798.91
2023-05-10T14:32:44.947Z,97803.44
2023-05-10T14:35:13.207Z,97804.19
2023-05-10T14:37:40.309Z,97800.88
2023-05-10T14:40:08.440Z,97803.56
2023-05-10T14:42:34.950Z,97797.72
2023-05-10T14:45:01.663Z,97803.94
2023-05-10T14:47:28.350Z,97799.19
2023-05-10T14:50:35.732Z,97805.50
2023-05-10T14:53:02.794Z,97803.09
2023-05-10T14:55:29.254Z,97806.56
2023-05-10T14:57:55.916Z,97799.06
2023-05-10T15:00:25.209Z,97805.19
2023-05-10T15:02:51.898Z,97811.50
2023-05-10T15:05:19.008Z,97819.56
2023-05-10T15:07:50.246Z,97820.78
2023-05-10T15:10:19.029Z,97832.22
2023-05-10T15:12:45.437Z,97842.47
2023-05-10T15:15:11.871Z,97847.84
2023-05-10T15:17:38.491Z,97850.13
2023-05-10T15:20:05.399Z,97858.94
2023-05-10T15:22:34.382Z,97863.28
2023-05-10T15:25:01.163Z,97860.25
2023-05-10T15:27:27.709Z,97862.41
2023-05-10T15:29:54.238Z,97862.34
2023-05-10T15:32:20.750Z,97865.78
2023-05-10T15:34:47.376Z,97871.38
2023-05-10T15:37:13.913Z,97874.41
2023-05-10T15:39:40.808Z,97876.13
2023-05-10T15:42:07.392Z,97872.97
2023-05-10T15:44:37.472Z,97874.25
2023-05-10T15:47:07.561Z,97882.13
2023-05-10T15:49:34.269Z,97878.31
2023-05-10T15:52:00.759Z,97881.91
2023-05-10T15:54:27.265Z,97881.72
2023-05-10T15:56:54.991Z,97878.41
2023-05-10T15:59:21.592Z,97884.16
2023-05-10T16:01:48.491Z,97880.22
2023-05-10T16:04:16.938Z,97874.25
2023-05-10T16:06:43.508Z,97875.91
2023-05-10T16:09:10.652Z,97886.19
2023-05-10T16:11:37.356Z,97886.28
2023-05-10T16:14:04.860Z,97894.06
2023-05-10T16:16:32.169Z,97887.31
2023-05-10T16:19:01.044Z,97883.66
2023-05-10T16:21:28.897Z,97892.28
2023-05-10T16:23:55.387Z,97887.91
2023-05-10T16:26:21.902Z,97885.41
2023-05-10T16:28:48.736Z,97889.50
2023-05-10T16:31:15.328Z,97895.53
2023-05-10T16:33:41.817Z,97891.94
2023-05-10T16:36:08.394Z,97887.75
2023-05-10T16:38:34.868Z,97896.31
2023-05-10T16:41:04.636Z,97891.78
2023-05-10T16:43:33.021Z,97899.56
2023-05-10T16:45:59.501Z,97904.75
2023-05-10T16:48:26.263Z,97905.53
2023-05-10T16:50:52.696Z,97907.34
2023-05-10T16:53:19.455Z,97912.69
2023-05-10T16:55:45.868Z,97905.00
2023-05-10T16:58:12.257Z,97919.13
2023-05-10T17:00:38.781Z,97922.34
2023-05-10T17:03:05.270Z,97923.53
2023-05-10T17:05:31.743Z,97923.31
2023-05-10T17:07:58.187Z,97929.63
2023-05-10T17:10:26.409Z,97926.38
2023-05-10T17:12:53.727Z,97936.59
2023-05-10T17:15:20.673Z,97931.72
2023-05-10T17:17:47.997Z,97936.38
2023-05-10T17:20:14.458Z,97941.63
2023-05-10T17:22:41.603Z,97939.28
2023-05-10T17:25:08.497Z,97941.09
2023-05-10T17:27:34.898Z,97936.16
2023-05-10T17:30:03.798Z,97944.00
2023-05-10T17:32:30.422Z,97939.59
2023-05-10T17:34:57.642Z,97941.25
2023-05-10T17:37:24.069Z,97945.69
2023-05-10T17:39:52.833Z,97940.50
2023-05-10T17:42:20.761Z,97943.16
2023-05-10T17:44:47.279Z,97947.81
2023-05-10T17:47:13.772Z,97945.53
2023-05-10T17:49:40.958Z,97944.16
2023-05-10T17:52:07.505Z,97949.81
2023-05-10T17:54:34.144Z,97952.53
2023-05-10T17:57:01.516Z,97952.81
2023-05-10T17:59:28.231Z,97953.91
2023-05-10T18:02:06.011Z,97954.66
2023-05-10T18:04:33.234Z,97957.31
2023-05-10T18:07:03.141Z,97958.53
2023-05-10T18:09:29.912Z,97956.09
2023-05-10T18:11:59.038Z,97959.59
2023-05-10T18:14:39.603Z,97965.25
2023-05-10T18:17:06.895Z,97961.19
2023-05-10T18:19:33.494Z,97960.59
2023-05-10T18:21:59.910Z,97967.44
2023-05-10T18:24:37.504Z,97967.66
2023-05-10T18:27:06.640Z,97969.03
2023-05-10T18:29:36.335Z,97971.06
2023-05-10T18:32:02.965Z,97972.91
2023-05-10T18:34:29.439Z,97985.25
2023-05-10T18:36:56.191Z,97979.28
2023-05-10T18:39:22.667Z,97978.59
2023-05-10T18:41:50.159Z,97978.81
2023-05-10T18:44:16.659Z,97984.19
2023-05-10T18:46:43.312Z,97983.56
2023-05-10T18:49:09.892Z,97986.53
2023-05-10T18:51:36.394Z,97980.50
2023-05-10T18:54:02.827Z,97985.75
2023-05-10T18:56:29.233Z,97986.97
2023-05-10T18:58:55.986Z,97997.53
2023-05-10T19:01:22.440Z,97993.25
2023-05-10T19:03:48.857Z,97998.72
2023-05-10T19:06:15.287Z,98000.16
2023-05-10T19:08:41.662Z,98007.16
2023-05-10T19:11:08.116Z,98003.16
2023-05-10T19:13:34.602Z,98000.72
2023-05-10T19:16:24.147Z,98005.03
2023-05-10T19:18:51.942Z,98007.69
2023-05-10T19:21:18.494Z,98014.22
2023-05-10T19:23:44.979Z,98012.50
2023-05-10T19:26:11.842Z,98017.66
2023-05-10T19:28:38.607Z,98018.63
2023-05-10T19:31:05.012Z,98015.31
2023-05-10T19:33:31.639Z,98019.66
2023-05-10T19:35:58.069Z,98018.72
2023-05-10T19:38:25.482Z,98023.09
2023-05-10T19:40:57.932Z,98015.38
2023-05-10T19:43:28.667Z,98018.03
2023-05-10T19:45:58.817Z,98014.63
2023-05-10T19:48:25.550Z,98011.22
2023-05-10T19:50:53.187Z,98011.78
2023-05-10T19:53:20.028Z,98021.59
2023-05-10T19:55:46.491Z,98020.06
2023-05-10T19:58:13.281Z,98023.81
2023-05-10T20:00:39.704Z,98016.75
2023-05-10T20:03:09.062Z,98017.78
2023-05-10T20:05:35.773Z,98020.38
2023-05-10T20:08:02.246Z,98017.91
2023-05-10T20:10:28.686Z,98019.47
2023-05-10T20:12:55.136Z,98012.59
2023-05-10T20:15:23.411Z,98013.59
2023-05-10T20:17:52.254Z,98019.84
2023-05-10T20:20:20.062Z,98017.91
2023-05-10T20:22:47.601Z,98017.28
2023-05-10T20:25:14.684Z,98025.03
2023-05-10T20:27:41.159Z,98013.00
2023-05-10T20:30:08.245Z,98018.28
2023-05-10T20:32:34.879Z,98015.91
2023-05-10T20:35:01.521Z,98016.94
2023-05-10T20:37:28.619Z,98017.88
2023-05-10T20:39:55.513Z,98016.22
2023-05-10T20:42:22.149Z,98015.31
2023-05-10T20:44:48.661Z,98023.06
2023-05-10T20:47:15.846Z,98010.94
2023-05-10T20:49:42.706Z,98020.47
2023-05-10T20:52:09.587Z,98020.66
2023-05-10T20:54:36.086Z,98024.03
2023-05-10T20:57:02.501Z,98026.56
2023-05-10T20:59:28.913Z,98012.84
2023-05-10T21:01:56.957Z,98019.72
2023-05-10T21:04:24.537Z,98018.81
2023-05-10T21:06:51.504Z,98019.72
2023-05-10T21:09:17.899Z,98014.66
2023-05-10T21:11:44.427Z,98014.66
2023-05-10T21:14:10.910Z,98012.28
2023-05-10T21:16:37.364Z,98012.22
2023-05-10T21:19:03.801Z,98014.72
2023-05-10T21:21:30.334Z,98005.16
2023-05-10T21:23:56.720Z,98005.09
2023-05-10T21:26:23.306Z,98006.91
2023-05-10T21:28:49.719Z,98013.72
2023-05-10T21:31:16.146Z,98005.88
2023-05-10T21:33:42.571Z,98006.91
2023-05-10T21:36:09.536Z,98005.75
2023-05-10T21:38:36.125Z,98003.41
2023-05-10T21:41:07.060Z,98007.75
2023-05-10T21:43:33.824Z,98005.97
2023-05-10T21:46:00.247Z,98005.09
2023-05-10T21:48:26.713Z,98008.47
2023-05-10T21:50:53.128Z,98011.00
2023-05-10T21:53:19.669Z,98010.13
2023-05-10T21:55:46.119Z,98008.53
2023-05-10T21:58:12.535Z,98011.13
2023-05-10T22:00:38.953Z,98010.13
2023-05-10T22:03:05.502Z,98010.94
2023-05-10T22:05:32.100Z,98011.75
2023-05-10T22:07:58.550Z,98005.69
2023-05-10T22:10:24.950Z,98008.47
2023-05-10T22:12:53.927Z,98007.56
2023-05-10T22:15:20.435Z,98003.94
2023-05-10T22:17:46.988Z,98003.25
2023-05-10T22:20:13.765Z,98005.75
2023-05-10T22:22:40.301Z,98008.53
2023-05-10T22:25:07.538Z,98006.78
2023-05-10T22:27:34.944Z,98005.09
2023-05-10T22:30:01.624Z,98004.25
2023-05-10T22:32:28.340Z,98003.38
2023-05-10T22:34:54.933Z,98011.13
2023-05-10T22:37:21.340Z,98005.88
2023-05-10T22:39:48.844Z,98000.72
2023-05-10T22:42:16.198Z,98003.31
2023-05-10T22:44:43.157Z,98003.53
2023-05-10T22:47:09.727Z,98003.59
2023-05-10T22:49:36.549Z,97998.50
2023-05-10T22:52:03.112Z,97997.66
2023-05-10T22:54:29.578Z,98005.41
2023-05-10T22:56:56.528Z,98002.00
2023-05-10T22:59:23.427Z,97999.41
2023-05-10T23:01:50.093Z,98002.16
2023-05-10T23:04:16.585Z,97991.19
2023-05-10T23:06:43.054Z,97997.19
2023-05-10T23:09:09.792Z,97999.69
2023-05-10T23:11:36.517Z,98001.47
2023-05-10T23:14:03.141Z,98004.28
2023-05-10T23:16:30.509Z,98003.44
2023-05-10T23:18:57.277Z,98006.00
2023-05-10T23:21:25.210Z,98004.28
2023-05-10T23:23:51.710Z,98011.97
2023-05-10T23:26:18.166Z,98011.09
2023-05-10T23:28:44.560Z,98019.53
2023-05-10T23:31:11.040Z,98010.91
2023-05-10T23:33:37.513Z,98009.09
2023-05-10T23:36:04.078Z,98003.09
2023-05-10T23:38:30.717Z,98009.09
2023-05-10T23:40:57.215Z,98008.31
2023-05-10T23:43:25.232Z,98008.44
2023-05-10T23:45:56.125Z,98004.28
2023-05-10T23:48:22.719Z,98001.84
2023-05-10T23:50:49.264Z,98007.78
2023-05-10T23:53:15.873Z,97997.44
2023-05-10T23:55:42.457Z,98000.03
2023-05-10T23:58:08.852Z,97999.25
