createdAt,value
2023-05-09T00:00:49.417Z,19.20
2023-05-09T00:03:15.901Z,19.20
2023-05-09T00:05:42.416Z,19.20
2023-05-09T00:08:08.978Z,19.20
2023-05-09T00:10:35.889Z,19.00
2023-05-09T00:13:02.424Z,19.20
2023-05-09T00:15:28.989Z,19.20
2023-05-09T00:17:55.535Z,19.20
2023-05-09T00:20:22.093Z,19.20
2023-05-09T00:22:48.630Z,19.20
2023-05-09T00:25:15.377Z,19.20
2023-05-09T00:27:41.978Z,19.20
2023-05-09T00:30:08.494Z,19.20
2023-05-09T00:32:35.008Z,19.20
2023-05-09T00:35:01.524Z,19.20
2023-05-09T00:37:28.003Z,19.20
2023-05-09T00:39:54.492Z,19.20
2023-05-09T00:42:20.963Z,19.20
2023-05-09T00:44:47.454Z,19.20
2023-05-09T00:47:13.941Z,19.10
2023-05-09T00:49:40.432Z,19.20
2023-05-09T00:52:06.906Z,19.10
2023-05-09T00:54:33.412Z,19.20
2023-05-09T00:56:59.887Z,19.10
2023-05-09T00:59:26.365Z,19.10
2023-05-09T01:01:52.855Z,19.10
2023-05-09T01:04:19.352Z,19.10
2023-05-09T01:06:45.832Z,19.10
2023-05-09T01:09:12.321Z,19.10
2023-05-09T01:11:38.826Z,19.20
2023-05-09T01:14:10.303Z,19.10
2023-05-09T01:16:36.813Z,19.10
2023-05-09T01:19:03.280Z,19.10
2023-05-09T01:21:29.769Z,19.00
2023-05-09T01:23:56.273Z,19.10
2023-05-09T01:26:22.786Z,19.10
2023-05-09T01:28:49.266Z,19.10
2023-05-09T01:31:15.797Z,19.10
2023-05-09T01:33:42.325Z,19.10
2023-05-09T01:36:08.792Z,19.10
2023-05-09T01:38:35.258Z,19.10
2023-05-09T01:41:01.755Z,19.10
2023-05-09T01:43:28.245Z,19.10
2023-05-09T01:45:54.757Z,19.10
2023-05-09T01:48:21.244Z,19.10
2023-05-09T01:50:47.730Z,19.10
2023-05-09T01:53:14.207Z,19.10
2023-05-09T01:55:46.343Z,19.10
2023-05-09T01:58:12.829Z,19.10
2023-05-09T02:00:39.339Z,19.10
2023-05-09T02:03:05.860Z,19.00
2023-05-09T02:05:32.344Z,19.10
2023-05-09T02:07:58.820Z,19.10
2023-05-09T02:10:25.303Z,19.10
2023-05-09T02:12:51.811Z,19.10
2023-05-09T02:15:18.294Z,19.10
2023-05-09T02:17:44.828Z,19.10
2023-05-09T02:20:11.319Z,19.10
2023-05-09T02:22:37.833Z,19.10
2023-05-09T02:25:04.322Z,19.10
2023-05-09T02:27:30.831Z,19.10
2023-05-09T02:29:57.286Z,19.10
2023-05-09T02:32:23.791Z,19.10
2023-05-09T02:34:50.287Z,19.10
2023-05-09T02:37:16.772Z,19.10
2023-05-09T02:39:43.246Z,19.00
2023-05-09T02:42:09.723Z,19.10
2023-05-09T02:44:36.217Z,19.10
2023-05-09T02:47:02.710Z,19.10
2023-05-09T02:49:32.425Z,19.10
2023-05-09T02:51:59.279Z,19.10
2023-05-09T02:54:28.359Z,19.10
2023-05-09T02:56:55.939Z,19.10
2023-05-09T02:59:22.425Z,19.10
2023-05-09T03:01:48.967Z,19.10
2023-05-09T03:04:15.558Z,19.10
2023-05-09T03:06:42.065Z,19.10
2023-05-09T03:09:08.563Z,19.00
2023-05-09T03:11:35.029Z,19.00
2023-05-09T03:14:01.549Z,19.00
2023-05-09T03:16:28.110Z,19.00
2023-05-09T03:18:54.734Z,19.00
2023-05-09T03:21:21.220Z,19.00
2023-05-09T03:23:47.702Z,19.00
2023-05-09T03:26:14.172Z,19.00
2023-05-09T03:28:40.645Z,19.00
2023-05-09T03:31:07.142Z,19.00
2023-05-09T03:33:33.608Z,19.00
2023-05-09T03:36:00.103Z,19.00
2023-05-09T03:38:28.456Z,19.00
2023-05-09T03:40:54.948Z,19.00
2023-05-09T03:43:21.594Z,19.00
2023-05-09T03:45:48.066Z,19.00
2023-05-09T03:48:16.441Z,19.00
2023-05-09T03:50:42.955Z,19.00
2023-05-09T03:53:09.435Z,19.00
2023-05-09T03:55:35.959Z,19.00
2023-05-09T03:58:02.455Z,19.00
2023-05-09T04:00:28.952Z,19.10
2023-05-09T04:02:58.498Z,19.00
2023-05-09T04:05:25.039Z,19.00
2023-05-09T04:07:51.526Z,19.00
2023-05-09T04:10:18.023Z,19.00
2023-05-09T04:12:44.559Z,19.00
2023-05-09T04:15:16.622Z,19.00
2023-05-09T04:17:43.270Z,19.00
2023-05-09T04:20:09.822Z,19.00
2023-05-09T04:22:36.308Z,19.00
2023-05-09T04:25:02.798Z,19.00
2023-05-09T04:27:29.293Z,19.00
2023-05-09T04:29:58.478Z,19.00
2023-05-09T04:32:24.987Z,19.00
2023-05-09T04:34:51.478Z,19.00
2023-05-09T04:37:17.953Z,19.00
2023-05-09T04:39:44.582Z,19.00
2023-05-09T04:42:11.061Z,19.00
2023-05-09T04:44:37.537Z,19.00
2023-05-09T04:47:04.015Z,18.90
2023-05-09T04:49:30.515Z,19.00
2023-05-09T04:51:56.990Z,19.00
2023-05-09T04:54:23.474Z,19.00
2023-05-09T04:56:50.765Z,18.90
2023-05-09T04:59:17.313Z,19.00
2023-05-09T05:01:43.983Z,18.90
2023-05-09T05:04:10.596Z,19.00
2023-05-09T05:06:37.087Z,19.00
2023-05-09T05:09:03.558Z,19.00
2023-05-09T05:11:30.052Z,19.00
2023-05-09T05:13:56.536Z,19.00
2023-05-09T05:16:23.077Z,19.00
2023-05-09T05:18:49.596Z,19.00
2023-05-09T05:21:16.564Z,19.00
2023-05-09T05:23:46.546Z,19.00
2023-05-09T05:26:13.010Z,19.00
2023-05-09T05:28:39.501Z,19.00
2023-05-09T05:31:06.009Z,19.00
2023-05-09T05:33:32.545Z,19.00
2023-05-09T05:35:59.036Z,19.00
2023-05-09T05:38:25.495Z,19.00
2023-05-09T05:40:51.980Z,19.00
2023-05-09T05:43:18.457Z,18.90
2023-05-09T05:45:44.968Z,19.00
2023-05-09T05:48:11.542Z,18.90
2023-05-09T05:50:38.064Z,19.00
2023-05-09T05:53:04.538Z,19.00
2023-05-09T05:55:31.019Z,18.90
2023-05-09T05:57:57.529Z,19.00
2023-05-09T06:00:24.023Z,19.00
2023-05-09T06:02:52.689Z,19.00
2023-05-09T06:05:19.272Z,19.00
2023-05-09T06:07:45.757Z,19.00
2023-05-09T06:10:12.263Z,19.00
2023-05-09T06:12:40.585Z,19.00
2023-05-09T06:15:07.118Z,19.00
2023-05-09T06:17:33.638Z,19.00
2023-05-09T06:20:00.175Z,19.00
2023-05-09T06:22:26.646Z,19.00
2023-05-09T06:24:53.118Z,19.00
2023-05-09T06:27:19.593Z,19.00
2023-05-09T06:29:46.067Z,19.00
2023-05-09T06:32:12.576Z,19.00
2023-05-09T06:34:39.074Z,19.00
2023-05-09T06:37:05.571Z,19.00
2023-05-09T06:39:32.104Z,19.00
2023-05-09T06:42:04.596Z,19.00
2023-05-09T06:44:31.108Z,19.00
2023-05-09T06:46:57.602Z,19.00
2023-05-09T06:49:24.128Z,19.00
2023-05-09T06:51:50.596Z,19.00
2023-05-09T06:54:17.092Z,19.00
2023-05-09T06:56:43.596Z,19.00
2023-05-09T06:59:10.221Z,19.00
2023-05-09T07:01:36.770Z,19.00
2023-05-09T07:04:03.266Z,19.00
2023-05-09T07:06:29.740Z,18.90
2023-05-09T07:08:56.233Z,19.10
2023-05-09T07:11:22.707Z,19.00
2023-05-09T07:13:49.184Z,19.10
2023-05-09T07:16:15.685Z,19.00
2023-05-09T07:18:42.221Z,19.10
2023-05-09T07:21:08.730Z,19.10
2023-05-09T07:23:35.219Z,19.10
2023-05-09T07:26:01.706Z,19.10
2023-05-09T07:28:28.193Z,19.10
2023-05-09T07:30:54.656Z,19.10
2023-05-09T07:33:21.129Z,19.10
2023-05-09T07:35:47.609Z,19.10
2023-05-09T07:38:14.077Z,19.10
2023-05-09T07:40:40.553Z,19.00
2023-05-09T07:43:07.041Z,19.10
2023-05-09T07:45:33.543Z,19.10
2023-05-09T07:48:00.195Z,19.10
2023-05-09T07:50:26.795Z,19.10
2023-05-09T07:52:53.292Z,19.10
2023-05-09T07:55:19.800Z,19.10
2023-05-09T07:57:46.675Z,19.10
2023-05-09T08:00:13.205Z,19.10
2023-05-09T08:02:39.734Z,19.10
2023-05-09T08:05:06.309Z,19.00
2023-05-09T08:07:32.786Z,19.10
2023-05-09T08:09:59.317Z,19.10
2023-05-09T08:12:25.851Z,19.10
2023-05-09T08:14:52.339Z,19.10
2023-05-09T08:17:18.831Z,19.10
2023-05-09T08:19:45.289Z,19.10
2023-05-09T08:22:11.765Z,19.10
2023-05-09T08:24:38.235Z,19.10
2023-05-09T08:27:10.698Z,19.20
2023-05-09T08:32:27.187Z,19.10
2023-05-09T08:34:53.675Z,19.10
2023-05-09T08:37:20.161Z,19.20
2023-05-09T08:39:46.647Z,19.10
2023-05-09T08:42:13.155Z,19.20
2023-05-09T08:44:39.623Z,19.10
2023-05-09T08:47:06.125Z,19.20
2023-05-09T08:49:32.624Z,19.20
2023-05-09T08:51:59.127Z,19.20
2023-05-09T08:54:25.610Z,19.20
2023-05-09T08:56:52.136Z,19.20
2023-05-09T08:59:18.652Z,19.20
2023-05-09T09:01:45.201Z,19.20
2023-05-09T09:04:11.740Z,19.20
2023-05-09T09:06:38.218Z,19.20
2023-05-09T09:09:04.690Z,19.20
2023-05-09T09:11:31.175Z,19.20
2023-05-09T09:13:57.658Z,19.20
2023-05-09T09:16:24.260Z,19.20
2023-05-09T09:18:50.794Z,19.20
2023-05-09T09:21:22.720Z,19.20
2023-05-09T09:23:49.189Z,19.20
2023-05-09T09:26:15.692Z,19.20
2023-05-09T09:28:42.167Z,19.20
2023-05-09T09:31:08.655Z,19.20
2023-05-09T09:33:35.136Z,19.20
2023-05-09T09:36:01.629Z,19.20
2023-05-09T09:38:28.128Z,19.30
2023-05-09T09:40:54.623Z,19.30
2023-05-09T09:43:21.143Z,19.30
2023-05-09T09:45:47.663Z,19.30
2023-05-09T09:48:14.257Z,19.30
2023-05-09T09:50:40.773Z,19.30
2023-05-09T09:53:07.279Z,19.30
2023-05-09T09:55:33.766Z,19.20
2023-05-09T09:58:00.239Z,19.30
2023-05-09T10:00:26.710Z,19.30
2023-05-09T10:02:53.241Z,19.30
2023-05-09T10:05:19.682Z,19.30
2023-05-09T10:07:46.170Z,19.30
2023-05-09T10:10:12.989Z,19.30
2023-05-09T10:12:40.017Z,19.30
2023-05-09T10:15:06.592Z,19.30
2023-05-09T10:17:33.192Z,19.30
2023-05-09T10:19:59.784Z,19.30
2023-05-09T10:22:26.288Z,19.30
2023-05-09T10:24:52.789Z,19.40
2023-05-09T10:27:19.286Z,19.40
2023-05-09T10:29:45.803Z,19.40
2023-05-09T10:32:12.293Z,19.40
2023-05-09T10:34:38.828Z,19.40
2023-05-09T10:37:05.319Z,19.30
2023-05-09T10:39:31.807Z,19.40
2023-05-09T10:41:58.294Z,19.40
2023-05-09T10:44:24.817Z,19.40
2023-05-09T10:46:51.409Z,19.40
2023-05-09T10:49:17.956Z,19.40
2023-05-09T10:51:44.426Z,19.40
2023-05-09T10:54:10.918Z,19.40
2023-05-09T10:56:37.401Z,19.40
2023-05-09T10:59:03.878Z,19.40
2023-05-09T11:01:30.396Z,19.40
2023-05-09T11:03:57.034Z,19.40
2023-05-09T11:06:23.573Z,19.40
2023-05-09T11:08:50.059Z,19.50
2023-05-09T11:11:16.543Z,19.50
2023-05-09T11:13:43.028Z,19.50
2023-05-09T11:16:09.553Z,19.50
2023-05-09T11:18:36.047Z,19.50
2023-05-09T11:21:02.535Z,19.50
2023-05-09T11:23:29.026Z,19.50
2023-05-09T11:25:55.514Z,19.50
2023-05-09T11:28:21.999Z,19.50
2023-05-09T11:30:48.568Z,19.50
2023-05-09T11:33:15.087Z,19.50
2023-05-09T11:35:41.579Z,19.50
2023-05-09T11:38:08.079Z,19.50
2023-05-09T11:40:34.607Z,19.50
2023-05-09T11:43:01.102Z,19.50
2023-05-09T11:45:27.620Z,19.50
2023-05-09T11:47:54.237Z,19.50
2023-05-09T11:50:20.797Z,19.50
2023-05-09T11:52:47.286Z,19.60
2023-05-09T11:55:14.480Z,19.60
2023-05-09T11:57:41.182Z,19.50
2023-05-09T12:00:07.696Z,19.60
2023-05-09T12:02:34.291Z,19.60
2023-05-09T12:05:00.820Z,19.60
2023-05-09T12:07:27.326Z,19.60
2023-05-09T12:09:58.843Z,19.60
2023-05-09T12:12:25.328Z,19.60
2023-05-09T12:14:51.944Z,19.60
2023-05-09T12:17:18.462Z,19.60
2023-05-09T12:19:44.953Z,19.60
2023-05-09T12:22:11.438Z,19.60
2023-05-09T12:24:37.930Z,19.60
2023-05-09T12:27:04.406Z,19.60
2023-05-09T12:29:30.886Z,19.60
2023-05-09T12:31:57.375Z,19.60
2023-05-09T12:34:23.854Z,19.60
2023-05-09T12:36:50.356Z,19.60
2023-05-09T12:39:16.850Z,19.60
2023-05-09T12:41:53.496Z,19.60
2023-05-09T12:44:24.312Z,19.60
2023-05-09T12:46:50.920Z,19.50
2023-05-09T12:49:17.444Z,19.70
2023-05-09T12:51:43.950Z,19.60
2023-05-09T12:54:10.443Z,19.70
2023-05-09T12:56:36.967Z,19.70
2023-05-09T12:59:03.435Z,19.70
2023-05-09T13:01:30.002Z,19.70
2023-05-09T13:03:56.584Z,19.70
2023-05-09T13:06:23.102Z,19.70
2023-05-09T13:08:49.569Z,19.70
2023-05-09T13:11:17.031Z,19.70
2023-05-09T13:13:43.758Z,19.70
2023-05-09T13:16:11.153Z,19.70
2023-05-09T13:18:39.242Z,19.70
2023-05-09T13:21:05.726Z,19.70
2023-05-09T13:23:34.885Z,19.70
2023-05-09T13:26:01.374Z,19.70
2023-05-09T13:28:27.855Z,19.70
2023-05-09T13:30:54.388Z,19.70
2023-05-09T13:35:50.308Z,19.70
2023-05-09T13:38:16.857Z,19.70
2023-05-09T13:40:43.344Z,19.70
2023-05-09T13:43:09.853Z,19.70
2023-05-09T13:45:36.364Z,19.80
2023-05-09T13:48:03.047Z,19.70
2023-05-09T13:50:29.571Z,19.70
2023-05-09T13:52:56.056Z,19.70
2023-05-09T13:55:22.532Z,19.70
2023-05-09T13:57:49.037Z,19.70
2023-05-09T14:00:15.949Z,19.70
2023-05-09T14:02:42.618Z,19.70
2023-05-09T14:05:09.161Z,19.70
2023-05-09T14:07:35.664Z,19.70
2023-05-09T14:12:31.520Z,19.70
2023-05-09T14:14:57.999Z,19.70
2023-05-09T14:17:24.505Z,19.70
2023-05-09T14:19:51.015Z,19.70
2023-05-09T14:22:17.518Z,19.70
2023-05-09T14:24:44.005Z,19.70
2023-05-09T14:27:10.499Z,19.70
2023-05-09T14:29:38.662Z,19.80
2023-05-09T14:32:06.295Z,19.70
2023-05-09T14:34:32.799Z,19.70
2023-05-09T14:36:59.284Z,19.80
2023-05-09T14:39:25.808Z,19.80
2023-05-09T14:41:52.301Z,19.70
2023-05-09T14:44:18.807Z,19.70
2023-05-09T14:46:45.352Z,19.70
2023-05-09T14:49:11.908Z,19.80
2023-05-09T14:51:38.388Z,19.70
2023-05-09T14:54:04.883Z,19.70
2023-05-09T14:56:31.358Z,19.70
2023-05-09T14:58:57.841Z,19.70
2023-05-09T15:01:24.324Z,19.70
2023-05-09T15:03:50.850Z,19.80
2023-05-09T15:06:17.365Z,19.70
2023-05-09T15:08:43.837Z,19.70
2023-05-09T15:11:10.325Z,19.70
2023-05-09T15:13:36.945Z,19.80
2023-05-09T15:16:03.554Z,19.70
2023-05-09T15:18:30.035Z,19.70
2023-05-09T15:20:56.519Z,19.70
2023-05-09T15:23:23.037Z,19.70
2023-05-09T15:25:49.509Z,19.70
2023-05-09T15:28:16.010Z,19.70
2023-05-09T15:30:47.213Z,19.70
2023-05-09T15:33:13.748Z,19.70
2023-05-09T15:35:40.268Z,19.70
2023-05-09T15:38:06.775Z,19.70
2023-05-09T15:40:33.337Z,19.70
2023-05-09T15:42:59.845Z,19.70
2023-05-09T15:45:26.349Z,19.70
2023-05-09T15:47:52.886Z,19.80
2023-05-09T15:50:19.419Z,19.70
2023-05-09T15:52:45.884Z,19.90
2023-05-09T15:55:17.079Z,19.70
2023-05-09T15:57:43.576Z,19.70
2023-05-09T16:00:10.062Z,19.70
2023-05-09T16:02:41.343Z,19.70
2023-05-09T16:05:07.880Z,19.70
2023-05-09T16:07:35.781Z,19.70
2023-05-09T16:10:02.533Z,19.70
2023-05-09T16:12:29.095Z,19.70
2023-05-09T16:14:55.565Z,19.70
2023-05-09T16:17:22.030Z,19.70
2023-05-09T16:19:48.491Z,19.70
2023-05-09T16:22:14.980Z,19.70
2023-05-09T16:24:47.088Z,19.70
2023-05-09T16:27:13.585Z,19.70
2023-05-09T16:29:40.079Z,19.70
2023-05-09T16:32:06.663Z,19.60
2023-05-09T16:34:33.266Z,19.70
2023-05-09T16:36:59.775Z,19.70
2023-05-09T16:39:26.245Z,19.70
2023-05-09T16:41:52.726Z,19.60
2023-05-09T16:44:19.197Z,19.70
2023-05-09T16:46:45.703Z,19.70
2023-05-09T16:49:12.195Z,19.60
2023-05-09T16:51:38.683Z,19.60
2023-05-09T16:54:05.181Z,19.60
2023-05-09T16:56:31.767Z,19.60
2023-05-09T16:58:58.247Z,19.50
2023-05-09T17:01:24.769Z,19.60
2023-05-09T17:03:51.341Z,19.60
2023-05-09T17:06:17.849Z,19.60
2023-05-09T17:08:44.319Z,19.60
2023-05-09T17:11:10.808Z,19.60
2023-05-09T17:13:37.288Z,19.60
2023-05-09T17:16:03.823Z,19.60
2023-05-09T17:18:37.617Z,19.60
2023-05-09T17:21:04.623Z,19.60
2023-05-09T17:23:31.106Z,19.60
2023-05-09T17:25:59.138Z,19.60
2023-05-09T17:28:25.833Z,19.50
2023-05-09T17:30:52.317Z,19.60
2023-05-09T17:33:18.837Z,19.50
2023-05-09T17:35:45.336Z,19.60
2023-05-09T17:38:11.838Z,19.60
2023-05-09T17:40:38.324Z,19.60
2023-05-09T17:43:04.844Z,19.50
2023-05-09T17:45:31.350Z,19.50
2023-05-09T17:47:57.875Z,19.50
2023-05-09T17:50:24.398Z,19.50
2023-05-09T17:52:50.900Z,19.50
2023-05-09T17:55:17.372Z,19.50
2023-05-09T17:57:47.163Z,19.50
2023-05-09T18:00:13.787Z,19.50
2023-05-09T18:02:40.484Z,19.50
2023-05-09T18:05:07.065Z,19.60
2023-05-09T18:07:33.546Z,19.50
2023-05-09T18:10:00.022Z,19.50
2023-05-09T18:12:26.533Z,19.50
2023-05-09T18:14:53.029Z,19.60
2023-05-09T18:17:19.524Z,19.50
2023-05-09T18:19:45.998Z,19.50
2023-05-09T18:22:12.486Z,19.60
2023-05-09T18:24:39.001Z,19.50
2023-05-09T18:27:05.478Z,19.50
2023-05-09T18:29:31.950Z,19.50
2023-05-09T18:31:58.443Z,19.50
2023-05-09T18:34:24.935Z,19.50
2023-05-09T18:36:51.419Z,19.50
2023-05-09T18:39:17.930Z,19.50
2023-05-09T18:41:44.429Z,19.50
2023-05-09T18:44:10.968Z,19.50
2023-05-09T18:46:37.456Z,19.50
2023-05-09T18:49:03.989Z,19.50
2023-05-09T18:51:30.482Z,19.50
2023-05-09T18:53:59.196Z,19.50
2023-05-09T18:56:25.675Z,19.50
2023-05-09T18:58:52.179Z,19.50
2023-05-09T19:01:21.542Z,19.50
2023-05-09T19:03:48.104Z,19.50
2023-05-09T19:06:14.596Z,19.50
2023-05-09T19:08:41.075Z,19.50
2023-05-09T19:11:07.563Z,19.50
2023-05-09T19:13:34.230Z,19.50
2023-05-09T19:16:00.816Z,19.50
2023-05-09T19:18:27.304Z,19.50
2023-05-09T19:20:53.806Z,19.50
2023-05-09T19:23:20.301Z,19.50
2023-05-09T19:25:46.838Z,19.50
2023-05-09T19:28:13.324Z,19.50
2023-05-09T19:30:39.859Z,19.50
2023-05-09T19:33:06.418Z,19.50
2023-05-09T19:35:32.953Z,19.50
2023-05-09T19:37:59.633Z,19.50
2023-05-09T19:40:26.198Z,19.50
2023-05-09T19:42:52.685Z,19.50
2023-05-09T19:45:19.187Z,19.40
2023-05-09T19:47:45.687Z,19.50
2023-05-09T19:50:17.519Z,19.50
2023-05-09T19:52:44.146Z,19.50
2023-05-09T19:55:10.626Z,19.50
2023-05-09T19:57:37.086Z,19.40
2023-05-09T20:00:03.566Z,19.40
2023-05-09T20:02:30.181Z,19.30
2023-05-09T20:04:59.277Z,19.40
2023-05-09T20:07:25.764Z,19.40
2023-05-09T20:09:52.274Z,19.40
2023-05-09T20:12:18.785Z,19.40
2023-05-09T20:14:45.278Z,19.40
2023-05-09T20:17:11.795Z,19.40
2023-05-09T20:19:38.275Z,19.50
2023-05-09T20:22:04.784Z,19.40
2023-05-09T20:24:31.268Z,19.40
2023-05-09T20:26:57.760Z,19.40
2023-05-09T20:29:24.231Z,19.40
2023-05-09T20:31:50.767Z,19.40
2023-05-09T20:34:17.261Z,19.50
2023-05-09T20:36:43.762Z,19.40
2023-05-09T20:39:11.745Z,19.40
2023-05-09T20:41:38.407Z,19.40
2023-05-09T20:44:04.935Z,19.40
2023-05-09T20:46:31.438Z,19.40
2023-05-09T20:48:57.911Z,19.40
2023-05-09T20:51:24.380Z,19.40
2023-05-09T20:53:51.097Z,19.40
2023-05-09T20:56:17.571Z,19.40
2023-05-09T20:58:44.059Z,19.40
2023-05-09T21:01:10.609Z,19.40
2023-05-09T21:03:37.164Z,19.30
2023-05-09T21:06:03.664Z,19.30
2023-05-09T21:08:30.129Z,19.40
2023-05-09T21:10:56.594Z,19.30
2023-05-09T21:13:23.288Z,19.40
2023-05-09T21:15:50.023Z,19.40
2023-05-09T21:18:16.504Z,19.30
2023-05-09T21:20:42.978Z,19.40
2023-05-09T21:23:09.486Z,19.30
2023-05-09T21:25:36.006Z,19.30
2023-05-09T21:28:02.516Z,19.30
2023-05-09T21:30:29.018Z,19.30
2023-05-09T21:32:55.546Z,19.30
2023-05-09T21:35:22.017Z,19.30
2023-05-09T21:37:48.524Z,19.30
2023-05-09T21:40:15.153Z,19.30
2023-05-09T21:42:41.750Z,19.40
2023-05-09T21:45:08.239Z,19.30
2023-05-09T21:47:34.872Z,19.30
2023-05-09T21:50:01.454Z,19.30
2023-05-09T21:52:27.947Z,19.30
2023-05-09T21:54:54.444Z,19.30
2023-05-09T21:57:20.949Z,19.30
2023-05-09T21:59:47.428Z,19.30
2023-05-09T22:02:13.938Z,19.30
2023-05-09T22:04:40.465Z,19.30
2023-05-09T22:07:06.975Z,19.30
2023-05-09T22:09:33.479Z,19.30
2023-05-09T22:11:59.972Z,19.30
2023-05-09T22:14:26.502Z,19.30
2023-05-09T22:16:53.004Z,19.30
2023-05-09T22:19:19.506Z,19.30
2023-05-09T22:21:45.954Z,19.20
2023-05-09T22:24:12.442Z,19.30
2023-05-09T22:26:38.927Z,19.30
2023-05-09T22:29:05.422Z,19.30
2023-05-09T22:31:31.946Z,19.30
2023-05-09T22:33:58.438Z,19.30
2023-05-09T22:36:24.918Z,19.30
2023-05-09T22:38:51.428Z,19.20
2023-05-09T22:41:17.894Z,19.30
2023-05-09T22:43:44.382Z,19.20
2023-05-09T22:46:10.886Z,19.20
2023-05-09T22:48:37.413Z,19.20
2023-05-09T22:51:05.349Z,19.30
2023-05-09T22:53:31.857Z,19.20
2023-05-09T22:55:58.341Z,19.20
2023-05-09T22:58:24.885Z,19.20
2023-05-09T23:00:51.416Z,19.20
2023-05-09T23:03:18.028Z,19.20
2023-05-09T23:05:44.537Z,19.20
2023-05-09T23:08:11.030Z,19.20
2023-05-09T23:10:37.529Z,19.20
2023-05-09T23:13:04.019Z,19.20
2023-05-09T23:15:30.599Z,19.00
2023-05-09T23:17:57.172Z,19.20
2023-05-09T23:20:29.545Z,19.20
2023-05-09T23:22:56.035Z,19.20
2023-05-09T23:25:22.509Z,19.20
2023-05-09T23:27:49.007Z,19.20
2023-05-09T23:30:15.693Z,19.10
2023-05-09T23:32:47.522Z,19.20
2023-05-09T23:35:14.069Z,19.20
2023-05-09T23:37:40.556Z,19.10
2023-05-09T23:40:07.022Z,19.20
2023-05-09T23:42:33.496Z,19.10
2023-05-09T23:45:00.006Z,19.20
2023-05-09T23:47:26.547Z,19.10
2023-05-09T23:49:53.070Z,19.10
2023-05-09T23:52:19.526Z,19.10
2023-05-09T23:54:46.027Z,19.10
2023-05-09T23:57:12.502Z,19.00
2023-05-09T23:59:38.997Z,19.20
