createdAt,value
2018-04-06T00:00:11.090Z,1.58
2018-04-06T00:01:11.016Z,1.58
2018-04-06T00:02:10.993Z,1.58
2018-04-06T00:03:10.722Z,1.62
2018-04-06T00:04:10.951Z,1.58
2018-04-06T00:05:10.927Z,1.6
2018-04-06T00:06:11.171Z,1.62
2018-04-06T00:07:10.882Z,1.57
2018-04-06T00:08:10.601Z,1.64
2018-04-06T00:09:11.101Z,1.57
2018-04-06T00:10:10.551Z,1.6
2018-04-06T00:11:10.526Z,1.57
2018-04-06T00:12:10.504Z,1.64
2018-04-06T00:13:10.745Z,1.57
2018-04-06T00:14:10.725Z,1.64
2018-04-06T00:15:10.435Z,1.68
2018-04-06T00:16:10.957Z,1.75
2018-04-06T00:17:10.853Z,1.68
2018-04-06T00:18:10.626Z,1.75
2018-04-06T00:19:10.868Z,1.64
2018-04-06T00:20:10.588Z,1.72
2018-04-06T00:21:10.294Z,1.69
2018-04-06T00:22:10.814Z,1.69
2018-04-06T00:23:10.515Z,1.69
2018-04-06T00:24:10.229Z,1.64
2018-04-06T00:25:10.466Z,1.71
2018-04-06T00:26:10.710Z,1.68
2018-04-06T00:27:10.421Z,1.6
2018-04-06T00:28:10.135Z,1.68
2018-04-06T00:29:10.639Z,1.68
2018-04-06T00:30:10.084Z,1.71
2018-04-06T00:31:10.598Z,1.68
2018-04-06T00:32:10.305Z,1.68
2018-04-06T00:33:10.279Z,1.71
2018-04-06T00:34:10.386Z,1.72
2018-04-06T00:35:10.510Z,1.73
2018-04-06T00:36:10.210Z,1.73
2018-04-06T00:37:10.189Z,1.75
2018-04-06T00:38:09.912Z,1.69
2018-04-06T00:39:10.139Z,1.75
2018-04-06T00:40:10.119Z,1.75
2018-04-06T00:41:09.835Z,1.71
2018-04-06T00:42:10.080Z,1.71
2018-04-06T00:43:10.051Z,1.69
2018-04-06T00:44:10.029Z,1.72
2018-04-06T00:45:10.005Z,1.65
2018-04-06T00:46:09.717Z,1.68
2018-04-06T00:47:09.962Z,1.68
2018-04-06T00:48:09.672Z,1.69
2018-04-06T00:49:09.911Z,1.71
2018-04-06T00:50:09.884Z,1.71
2018-04-06T00:51:09.862Z,1.58
2018-04-06T00:52:09.576Z,1.62
2018-04-06T00:53:10.082Z,1.69
2018-04-06T00:54:09.801Z,1.65
2018-04-06T00:55:09.782Z,1.69
2018-04-06T00:56:09.484Z,1.6
2018-04-06T00:57:09.727Z,1.65
2018-04-06T00:58:09.704Z,1.65
2018-04-06T00:59:09.682Z,1.62
2018-04-06T01:00:09.925Z,1.57
2018-04-06T01:01:09.636Z,1.65
2018-04-06T01:02:09.881Z,1.61
2018-04-06T01:03:09.406Z,1.58
2018-04-06T01:04:09.303Z,1.64
2018-04-06T01:05:09.822Z,1.64
2018-04-06T01:06:09.256Z,1.57
2018-04-06T01:07:09.500Z,1.61
2018-04-06T01:08:09.474Z,1.57
2018-04-06T01:09:09.719Z,1.57
2018-04-06T01:10:09.427Z,1.6
2018-04-06T01:11:09.405Z,1.6
2018-04-06T01:12:09.114Z,1.6
2018-04-06T01:13:09.096Z,1.58
2018-04-06T01:14:09.069Z,1.71
2018-04-06T01:15:09.310Z,1.69
2018-04-06T01:16:09.292Z,1.69
2018-04-06T01:17:09.541Z,1.68
2018-04-06T01:18:09.246Z,1.69
2018-04-06T01:19:09.220Z,1.72
2018-04-06T01:20:08.933Z,1.78
2018-04-06T01:21:08.912Z,1.73
2018-04-06T01:22:09.152Z,1.71
2018-04-06T01:23:09.134Z,1.71
2018-04-06T01:24:09.105Z,1.78
2018-04-06T01:25:09.085Z,1.75
2018-04-06T01:26:09.062Z,1.78
2018-04-06T01:27:09.319Z,1.71
2018-04-06T01:28:09.283Z,1.82
2018-04-06T01:29:08.728Z,1.8
2018-04-06T01:30:08.708Z,1.82
2018-04-06T01:31:08.938Z,1.78
2018-04-06T01:32:08.655Z,1.68
2018-04-06T01:33:09.168Z,1.72
2018-04-06T01:34:08.878Z,1.73
2018-04-06T01:35:08.586Z,1.78
2018-04-06T01:36:09.091Z,1.8
2018-04-06T01:37:09.070Z,1.76
2018-04-06T01:38:08.786Z,1.75
2018-04-06T01:39:08.494Z,1.71
2018-04-06T01:40:08.733Z,1.75
2018-04-06T01:41:08.979Z,1.8
2018-04-06T01:42:08.955Z,1.79
2018-04-06T01:43:08.667Z,1.68
2018-04-06T01:44:08.643Z,1.71
2018-04-06T01:45:08.621Z,1.78
2018-04-06T01:46:08.333Z,1.73
2018-04-06T01:47:08.573Z,1.65
2018-04-06T01:48:08.555Z,1.68
2018-04-06T01:49:08.533Z,1.61
2018-04-06T01:50:08.510Z,1.68
2018-04-06T01:51:08.482Z,1.65
2018-04-06T01:52:08.192Z,1.65
2018-04-06T01:53:08.442Z,1.65
2018-04-06T01:54:08.678Z,1.57
2018-04-06T01:55:08.396Z,1.6
2018-04-06T01:56:08.365Z,1.6
2018-04-06T01:57:08.342Z,1.64
2018-04-06T01:58:08.055Z,1.57
2018-04-06T01:59:08.299Z,1.58
2018-04-06T02:00:08.273Z,1.58
2018-04-06T02:01:08.517Z,1.57
2018-04-06T02:02:07.964Z,1.52
2018-04-06T02:03:07.939Z,1.46
2018-04-06T02:04:08.464Z,1.54
2018-04-06T02:05:08.157Z,1.37
2018-04-06T02:06:07.871Z,1.51
2018-04-06T02:07:08.372Z,1.42
2018-04-06T02:08:08.357Z,1.42
2018-04-06T02:09:08.328Z,1.46
2018-04-06T02:10:08.049Z,1.47
2018-04-06T02:11:08.018Z,1.43
2018-04-06T02:12:08.003Z,1.44
2018-04-06T02:13:07.707Z,1.47
2018-04-06T02:14:08.216Z,1.52
2018-04-06T02:15:07.662Z,1.57
2018-04-06T02:16:07.639Z,1.6
2018-04-06T02:17:07.818Z,1.55
2018-04-06T02:18:07.853Z,1.61
2018-04-06T02:19:08.104Z,1.58
2018-04-06T02:20:07.546Z,1.61
2018-04-06T02:21:07.791Z,1.55
2018-04-06T02:22:07.503Z,1.6
2018-04-06T02:23:07.475Z,1.51
2018-04-06T02:24:07.450Z,1.51
2018-04-06T02:25:07.957Z,1.37
2018-04-06T02:26:07.663Z,1.43
2018-04-06T02:27:07.908Z,1.36
2018-04-06T02:28:07.633Z,1.37
2018-04-06T02:29:07.593Z,1.42
2018-04-06T02:30:07.312Z,1.42
2018-04-06T02:31:07.553Z,1.32
2018-04-06T02:32:07.536Z,1.32
2018-04-06T02:33:07.511Z,1.37
2018-04-06T02:34:07.486Z,1.34
2018-04-06T02:35:07.475Z,1.28
2018-04-06T02:36:07.178Z,1.33
2018-04-06T02:37:07.418Z,1.32
2018-04-06T02:38:07.385Z,1.36
2018-04-06T02:39:07.372Z,1.37
2018-04-06T02:40:07.340Z,1.42
2018-04-06T02:41:07.332Z,1.34
2018-04-06T02:42:07.294Z,1.43
2018-04-06T02:43:07.279Z,1.36
2018-04-06T02:44:06.987Z,1.37
2018-04-06T02:45:06.959Z,1.36
2018-04-06T02:46:07.213Z,1.36
2018-04-06T02:47:07.179Z,1.42
2018-04-06T02:48:07.153Z,1.34
2018-04-06T02:49:07.133Z,1.34
2018-04-06T02:50:06.846Z,1.34
2018-04-06T02:51:06.816Z,1.34
2018-04-06T02:52:06.799Z,1.37
2018-04-06T02:53:07.303Z,1.34
2018-04-06T02:54:07.015Z,1.36
2018-04-06T02:55:06.720Z,1.4
2018-04-06T02:56:06.702Z,1.37
2018-04-06T02:57:06.954Z,1.39
2018-04-06T02:58:06.919Z,1.42
2018-04-06T02:59:06.630Z,1.39
2018-04-06T03:00:06.604Z,1.37
2018-04-06T03:01:06.580Z,1.25
2018-04-06T03:02:06.864Z,1.36
2018-04-06T03:03:07.217Z,1.28
2018-04-06T03:04:06.511Z,1.28
2018-04-06T03:05:06.752Z,1.18
2018-04-06T03:06:06.726Z,1.21
2018-04-06T03:07:06.978Z,1.19
2018-04-06T03:08:06.416Z,1.18
2018-04-06T03:09:06.659Z,1.19
2018-04-06T03:10:06.899Z,1.15
2018-04-06T03:11:06.879Z,1.22
2018-04-06T03:12:06.852Z,1.24
2018-04-06T03:13:06.306Z,1.24
2018-04-06T03:14:06.275Z,1.15
2018-04-06T03:15:06.514Z,1.15
2018-04-06T03:16:06.501Z,1.14
2018-04-06T03:17:06.468Z,1.08
2018-04-06T03:18:06.456Z,1.14
2018-04-06T03:19:06.159Z,1.1
2018-04-06T03:20:06.407Z,1.12
2018-04-06T03:21:06.114Z,1.12
2018-04-06T03:22:06.349Z,1.1
2018-04-06T03:23:06.332Z,1.04
2018-04-06T03:24:06.039Z,1.07
2018-04-06T03:25:06.281Z,1.06
2018-04-06T03:26:06.540Z,1.07
2018-04-06T03:27:05.966Z,1.12
2018-04-06T03:28:05.950Z,1.06
2018-04-06T03:29:05.920Z,1.07
2018-04-06T03:30:06.459Z,1.07
2018-04-06T03:31:06.161Z,1.03
2018-04-06T03:32:06.185Z,1.04
2018-04-06T03:33:05.825Z,1.12
2018-04-06T03:34:06.066Z,1.04
2018-04-06T03:35:06.050Z,1.07
2018-04-06T03:36:06.022Z,1.03
2018-04-06T03:37:05.996Z,1.1
2018-04-06T03:38:05.968Z,1.01
2018-04-06T03:39:06.218Z,1.1
2018-04-06T03:40:06.189Z,1.06
2018-04-06T03:41:05.637Z,1.08
2018-04-06T03:42:05.616Z,1.01
2018-04-06T03:43:05.857Z,1.06
2018-04-06T03:44:05.843Z,1.08
2018-04-06T03:45:05.811Z,0.98
2018-04-06T03:46:05.782Z,1.12
2018-04-06T03:47:06.038Z,1.07
2018-04-06T03:48:05.473Z,0.98
2018-04-06T03:49:05.714Z,0.98
2018-04-06T03:50:05.419Z,1.07
2018-04-06T03:51:05.402Z,1.04
2018-04-06T03:52:05.650Z,0.89
2018-04-06T03:53:05.351Z,1.01
2018-04-06T03:54:05.585Z,1.03
2018-04-06T03:55:05.567Z,1.03
2018-04-06T03:56:05.801Z,1.01
2018-04-06T03:57:05.786Z,0.98
2018-04-06T03:58:05.772Z,0.89
2018-04-06T03:59:05.473Z,0.97
2018-04-06T04:00:05.448Z,0.92
2018-04-06T04:01:05.427Z,0.96
2018-04-06T04:02:05.130Z,0.94
2018-04-06T04:03:05.377Z,0.83
2018-04-06T04:04:05.357Z,0.85
2018-04-06T04:05:05.598Z,0.86
2018-04-06T04:06:05.304Z,0.94
2018-04-06T04:07:05.284Z,0.92
2018-04-06T04:08:05.261Z,0.89
2018-04-06T04:09:04.969Z,0.96
2018-04-06T04:10:05.207Z,0.85
2018-04-06T04:11:05.182Z,0.97
2018-04-06T04:12:04.892Z,0.88
2018-04-06T04:13:05.403Z,0.85
2018-04-06T04:14:04.850Z,0.82
2018-04-06T04:15:05.370Z,0.97
2018-04-06T04:16:05.329Z,0.83
2018-04-06T04:17:05.044Z,0.86
2018-04-06T04:18:05.017Z,0.85
2018-04-06T04:19:05.272Z,0.9
2018-04-06T04:20:04.979Z,0.9
2018-04-06T04:21:04.685Z,0.88
2018-04-06T04:22:04.931Z,0.88
2018-04-06T04:23:04.900Z,0.96
2018-04-06T04:24:04.876Z,0.97
2018-04-06T04:25:04.587Z,0.94
2018-04-06T04:26:04.838Z,1.07
2018-04-06T04:27:04.801Z,0.89
2018-04-06T04:28:04.564Z,0.88
2018-04-06T04:29:04.492Z,0.89
2018-04-06T04:30:04.467Z,0.88
2018-04-06T04:31:04.995Z,0.88
2018-04-06T04:32:04.420Z,0.85
2018-04-06T04:33:04.941Z,0.83
2018-04-06T04:34:04.373Z,0.83
2018-04-06T04:35:04.626Z,0.86
2018-04-06T04:36:04.854Z,0.82
2018-04-06T04:37:04.299Z,0.78
2018-04-06T04:38:04.546Z,0.82
2018-04-06T04:39:04.514Z,0.82
2018-04-06T04:40:04.226Z,0.83
2018-04-06T04:41:04.733Z,0.8
2018-04-06T04:42:04.178Z,0.78
2018-04-06T04:43:04.422Z,0.8
2018-04-06T04:44:04.398Z,0.88
2018-04-06T04:45:04.638Z,0.78
2018-04-06T04:46:04.348Z,0.72
2018-04-06T04:47:04.336Z,0.83
2018-04-06T04:48:04.032Z,0.88
2018-04-06T04:49:04.011Z,0.79
2018-04-06T04:50:04.249Z,0.78
2018-04-06T04:51:04.235Z,0.8
2018-04-06T04:52:04.471Z,0.85
2018-04-06T04:53:04.185Z,0.86
2018-04-06T04:54:03.891Z,0.82
2018-04-06T04:55:04.141Z,0.83
2018-04-06T04:56:04.108Z,0.78
2018-04-06T04:57:04.091Z,0.83
2018-04-06T04:58:04.065Z,0.8
2018-04-06T04:59:04.040Z,0.85
2018-04-06T05:00:04.020Z,0.83
2018-04-06T05:01:03.998Z,0.83
2018-04-06T05:02:03.973Z,0.83
2018-04-06T05:03:03.942Z,0.86
2018-04-06T05:04:03.911Z,0.82
2018-04-06T05:05:04.157Z,0.85
2018-04-06T05:06:03.605Z,0.79
2018-04-06T05:07:03.574Z,0.68
2018-04-06T05:08:03.822Z,0.82
2018-04-06T05:09:03.528Z,0.82
2018-04-06T05:10:04.040Z,0.85
2018-04-06T05:11:03.758Z,0.82
2018-04-06T05:12:03.727Z,0.79
2018-04-06T05:13:03.701Z,0.88
2018-04-06T05:14:03.679Z,0.78
2018-04-06T05:15:03.918Z,0.97
2018-04-06T05:16:03.633Z,0.88
2018-04-06T05:17:03.621Z,1
2018-04-06T05:18:03.575Z,1.01
2018-04-06T05:19:03.816Z,1.04
2018-04-06T05:20:03.794Z,1.07
2018-04-06T05:21:03.782Z,1.06
2018-04-06T05:22:03.495Z,1
2018-04-06T05:23:03.456Z,1.06
2018-04-06T05:24:03.173Z,1.06
2018-04-06T05:25:03.145Z,0.96
2018-04-06T05:26:03.662Z,1.03
2018-04-06T05:27:03.370Z,1.03
2018-04-06T05:28:03.345Z,1.06
2018-04-06T05:29:03.066Z,1.06
2018-04-06T05:30:03.290Z,1.07
2018-04-06T05:31:03.271Z,1.21
2018-04-06T05:32:03.513Z,1.12
2018-04-06T05:33:03.482Z,1.15
2018-04-06T05:34:03.200Z,1.16
2018-04-06T05:35:03.188Z,1.16
2018-04-06T05:36:02.880Z,1.18
2018-04-06T05:37:03.392Z,1.19
2018-04-06T05:38:02.834Z,1.18
2018-04-06T05:39:03.079Z,1.15
2018-04-06T05:40:03.320Z,1.32
2018-04-06T05:41:03.029Z,1.29
2018-04-06T05:42:02.741Z,1.36
2018-04-06T05:43:02.984Z,1.33
2018-04-06T05:44:03.226Z,1.42
2018-04-06T05:45:03.203Z,1.42
2018-04-06T05:46:02.908Z,1.36
2018-04-06T05:47:02.626Z,1.44
2018-04-06T05:48:02.863Z,1.42
2018-04-06T05:49:02.850Z,1.44
2018-04-06T05:50:02.816Z,1.42
2018-04-06T05:51:03.053Z,1.4
2018-04-06T05:52:03.041Z,1.4
2018-04-06T05:53:03.017Z,1.52
2018-04-06T05:54:02.721Z,1.55
2018-04-06T05:55:02.439Z,1.62
2018-04-06T05:56:02.413Z,1.6
2018-04-06T05:57:02.650Z,1.55
2018-04-06T05:58:02.626Z,1.65
2018-04-06T05:59:02.868Z,1.64
2018-04-06T06:00:02.853Z,1.65
2018-04-06T06:01:02.561Z,1.73
2018-04-06T06:02:02.806Z,1.72
2018-04-06T06:03:02.252Z,1.73
2018-04-06T06:04:02.760Z,1.72
2018-04-06T06:05:02.458Z,1.79
2018-04-06T06:06:02.713Z,1.69
2018-04-06T06:07:02.150Z,1.85
2018-04-06T06:08:02.396Z,1.73
2018-04-06T06:09:02.101Z,1.83
2018-04-06T06:10:02.085Z,1.9
2018-04-06T06:11:02.331Z,1.9
2018-04-06T06:12:02.573Z,1.9
2018-04-06T06:13:02.555Z,1.99
2018-04-06T06:14:02.513Z,1.97
2018-04-06T06:15:02.498Z,2.09
2018-04-06T06:16:02.209Z,2.04
2018-04-06T06:17:02.183Z,2.15
2018-04-06T06:18:02.100Z,2.15
2018-04-06T06:19:02.405Z,2.26
2018-04-06T06:20:02.110Z,2.31
2018-04-06T06:21:01.823Z,2.38
2018-04-06T06:22:02.076Z,2.35
2018-04-06T06:23:02.306Z,2.46
2018-04-06T06:24:02.284Z,2.58
2018-04-06T06:25:02.261Z,2.64
2018-04-06T06:26:01.972Z,2.61
2018-04-06T06:27:01.686Z,2.63
2018-04-06T06:28:02.190Z,2.59
2018-04-06T06:29:02.223Z,2.79
2018-04-06T06:30:01.882Z,2.74
2018-04-06T06:31:01.865Z,2.71
2018-04-06T06:32:01.834Z,2.69
2018-04-06T06:33:01.842Z,2.79
2018-04-06T06:34:01.790Z,2.74
2018-04-06T06:35:01.757Z,2.77
2018-04-06T06:36:01.753Z,2.85
2018-04-06T06:37:01.986Z,2.87
2018-04-06T06:38:01.696Z,2.92
2018-04-06T06:39:01.937Z,3.03
2018-04-06T06:40:01.389Z,3.03
2018-04-06T06:41:01.641Z,3.07
2018-04-06T06:42:01.610Z,3.13
2018-04-06T06:43:02.124Z,3.15
2018-04-06T06:44:01.828Z,3.16
2018-04-06T06:45:01.538Z,3.2
2018-04-06T06:46:01.251Z,3.2
2018-04-06T06:47:01.758Z,3.2
2018-04-06T06:48:01.742Z,3.23
2018-04-06T06:49:01.714Z,3.25
2018-04-06T06:50:01.713Z,3.24
2018-04-06T06:51:01.136Z,3.23
2018-04-06T06:52:01.113Z,3.28
2018-04-06T06:53:01.356Z,3.31
2018-04-06T06:54:01.335Z,3.4
2018-04-06T06:55:01.323Z,3.39
2018-04-06T06:56:01.294Z,3.46
2018-04-06T06:57:01.532Z,3.62
2018-04-06T06:58:01.245Z,3.53
2018-04-06T06:59:01.226Z,3.65
2018-04-06T07:00:01.201Z,3.71
2018-04-06T07:01:01.233Z,3.72
2018-04-06T07:02:01.453Z,3.83
2018-04-06T07:03:01.410Z,3.89
2018-04-06T07:04:01.386Z,3.98
2018-04-06T07:05:01.367Z,4.08
2018-04-06T07:06:01.334Z,4.07
2018-04-06T07:07:01.323Z,4.07
2018-04-06T07:08:01.290Z,4.29
2018-04-06T07:09:01.004Z,4.37
2018-04-06T07:10:00.717Z,4.39
2018-04-06T07:11:00.992Z,4.47
2018-04-06T07:12:00.939Z,4.61
2018-04-06T07:13:01.186Z,4.64
2018-04-06T07:14:00.677Z,4.75
2018-04-06T07:15:00.604Z,4.8
2018-04-06T07:16:00.866Z,4.89
2018-04-06T07:17:00.834Z,4.94
2018-04-06T07:18:01.074Z,4.92
2018-04-06T07:19:00.790Z,5.01
2018-04-06T07:20:01.033Z,5.01
2018-04-06T07:21:01.007Z,5.12
2018-04-06T07:22:00.453Z,5.13
2018-04-06T07:23:00.432Z,5.07
2018-04-06T07:24:00.948Z,5.17
2018-04-06T07:25:00.389Z,5.27
2018-04-06T07:26:00.366Z,5.32
2018-04-06T07:27:00.880Z,5.3
2018-04-06T07:28:00.597Z,5.27
2018-04-06T07:29:00.573Z,5.52
2018-04-06T07:30:00.283Z,5.5
2018-04-06T07:31:00.528Z,5.49
2018-04-06T07:32:00.505Z,5.57
2018-04-06T07:33:00.752Z,5.49
2018-04-06T07:34:00.461Z,5.55
2018-04-06T07:35:00.441Z,5.64
2018-04-06T07:36:00.683Z,5.66
2018-04-06T07:37:00.401Z,5.64
2018-04-06T07:38:00.376Z,5.7
2018-04-06T07:39:00.356Z,5.77
2018-04-06T07:40:00.336Z,5.93
2018-04-06T07:41:00.312Z,5.92
2018-04-06T07:42:00.299Z,5.96
2018-04-06T07:43:00.276Z,6.11
2018-04-06T07:44:00.253Z,6.07
2018-04-06T07:45:00.231Z,6.11
2018-04-06T07:46:00.212Z,6.14
2018-04-06T07:47:00.463Z,6.18
2018-04-06T07:48:00.171Z,6.21
2018-04-06T07:49:00.151Z,6.22
2018-04-06T07:50:00.124Z,6.26
2018-04-06T07:51:00.378Z,6.33
2018-04-06T07:51:59.824Z,6.33
2018-04-06T07:53:00.336Z,6.36
2018-04-06T07:54:00.047Z,6.43
2018-04-06T07:55:00.031Z,6.41
2018-04-06T07:56:00.270Z,6.51
2018-04-06T07:57:00.291Z,6.47
2018-04-06T07:57:59.960Z,6.53
2018-04-06T07:59:00.213Z,6.68
2018-04-06T07:59:59.926Z,6.54
2018-04-06T08:01:00.169Z,6.58
2018-04-06T08:01:59.890Z,6.62
2018-04-06T08:02:59.602Z,6.77
2018-04-06T08:04:00.113Z,6.76
2018-04-06T08:05:00.103Z,6.73
2018-04-06T08:06:00.079Z,6.89
2018-04-06T08:06:59.796Z,6.98
2018-04-06T08:08:00.060Z,6.83
2018-04-06T08:08:59.758Z,6.99
2018-04-06T08:09:59.987Z,7.08
2018-04-06T08:10:59.968Z,7.13
2018-04-06T08:11:59.419Z,7.16
2018-04-06T08:12:59.880Z,7.16
2018-04-06T08:13:59.928Z,7.09
2018-04-06T08:14:59.894Z,7.34
2018-04-06T08:15:59.875Z,7.34
2018-04-06T08:16:59.864Z,7.41
2018-04-06T08:18:00.041Z,8.02
2018-04-06T08:18:59.559Z,9.12
2018-04-06T08:19:59.532Z,10.15
2018-04-06T08:20:59.522Z,11.02
2018-04-06T08:21:59.768Z,11.87
2018-04-06T08:22:59.493Z,12.54
2018-04-06T08:23:59.207Z,13.21
2018-04-06T08:24:59.205Z,13.63
2018-04-06T08:25:59.451Z,13.99
2018-04-06T08:26:59.446Z,14.29
2018-04-06T08:27:59.679Z,15.02
2018-04-06T08:28:59.409Z,15.89
2018-04-06T08:29:59.128Z,16.55
2018-04-06T08:30:59.380Z,16.77
2018-04-06T08:31:59.630Z,17.43
2018-04-06T08:32:59.357Z,17.78
2018-04-06T08:33:59.349Z,18.03
2018-04-06T08:34:59.391Z,18.18
2018-04-06T08:35:59.334Z,18.42
2018-04-06T08:36:59.319Z,18.77
2018-04-06T08:37:59.571Z,19.33
2018-04-06T08:38:59.297Z,19.33
2018-04-06T08:39:59.290Z,18.95
2018-04-06T08:40:59.284Z,19.43
2018-04-06T08:41:59.286Z,19.88
2018-04-06T08:42:59.269Z,20.23
2018-04-06T08:43:59.527Z,20.5
2018-04-06T08:44:59.253Z,20.61
2018-04-06T08:45:59.239Z,20.38
2018-04-06T08:46:59.509Z,20
2018-04-06T08:47:59.233Z,19.54
2018-04-06T08:48:59.221Z,19.18
2018-04-06T08:49:58.949Z,18.98
2018-04-06T08:50:59.470Z,18.13
2018-04-06T08:51:59.197Z,17.78
2018-04-06T08:52:59.195Z,17.5
2018-04-06T08:53:59.188Z,17.32
2018-04-06T08:54:59.454Z,17.04
2018-04-06T08:55:59.171Z,16.85
2018-04-06T08:56:58.941Z,16.83
2018-04-06T08:57:59.430Z,16.86
2018-04-06T08:58:58.893Z,16.7
2018-04-06T08:59:58.883Z,16.6
2018-04-06T09:00:59.408Z,16.38
2018-04-06T09:01:58.876Z,15.74
2018-04-06T09:02:58.861Z,15.82
2018-04-06T09:03:59.387Z,16.38
2018-04-06T09:04:59.127Z,16.45
2018-04-06T09:05:59.382Z,16.52
2018-04-06T09:06:59.109Z,16.04
2018-04-06T09:07:59.096Z,15.75
2018-04-06T09:08:59.122Z,15.84
2018-04-06T09:09:58.826Z,15.6
2018-04-06T09:10:59.081Z,15.81
2018-04-06T09:11:59.073Z,16.23
2018-04-06T09:12:59.102Z,16.15
2018-04-06T09:13:59.321Z,16.01
2018-04-06T09:14:59.053Z,15.78
2018-04-06T09:15:59.053Z,16.03
2018-04-06T09:16:59.316Z,16.33
2018-04-06T09:17:59.035Z,16.49
2018-04-06T09:18:59.028Z,16.44
2018-04-06T09:19:59.287Z,16.37
2018-04-06T09:20:59.012Z,16.55
2018-04-06T09:21:59.014Z,16.45
2018-04-06T09:22:59.259Z,16.2
2018-04-06T09:23:59.248Z,15.64
2018-04-06T09:24:59.247Z,15.81
2018-04-06T09:25:58.968Z,15.67
2018-04-06T09:26:58.962Z,15.51
2018-04-06T09:27:59.232Z,15.52
2018-04-06T09:28:59.213Z,15.67
2018-04-06T09:29:58.681Z,16.26
2018-04-06T09:30:58.666Z,16.3
2018-04-06T09:31:59.194Z,15.79
2018-04-06T09:32:58.922Z,15.09
2018-04-06T09:33:58.915Z,14.34
2018-04-06T09:34:58.634Z,14.06
2018-04-06T09:35:58.894Z,14.27
2018-04-06T09:36:58.881Z,14.17
2018-04-06T09:37:58.872Z,14.25
2018-04-06T09:38:58.872Z,14.1
2018-04-06T09:39:59.126Z,14.17
2018-04-06T09:40:59.118Z,14.28
2018-04-06T09:41:58.848Z,14.57
2018-04-06T09:42:58.832Z,14.47
2018-04-06T09:43:59.089Z,14.6
2018-04-06T09:44:58.818Z,14.93
2018-04-06T09:45:58.543Z,15.08
2018-04-06T09:46:58.798Z,14.68
2018-04-06T09:47:58.788Z,14.53
2018-04-06T09:48:58.783Z,14.49
2018-04-06T09:49:59.036Z,14.52
2018-04-06T09:50:58.499Z,14.72
2018-04-06T09:51:58.753Z,14.99
2018-04-06T09:52:58.747Z,15.42
2018-04-06T09:53:58.734Z,15.81
2018-04-06T09:54:58.735Z,15.82
2018-04-06T09:55:58.455Z,15.26
2018-04-06T09:56:58.712Z,15.28
2018-04-06T09:57:58.980Z,15.28
2018-04-06T09:58:58.694Z,15.59
2018-04-06T09:59:58.682Z,16
2018-04-06T10:00:58.680Z,16.5
2018-04-06T10:01:58.674Z,16.62
2018-04-06T10:02:59.066Z,16.62
2018-04-06T10:03:58.661Z,16.63
2018-04-06T10:04:58.390Z,16.45
2018-04-06T10:05:58.902Z,15.94
2018-04-06T10:06:58.632Z,15.57
2018-04-06T10:07:58.670Z,14.98
2018-04-06T10:08:58.928Z,14.69
2018-04-06T10:09:58.874Z,15.09
2018-04-06T10:10:58.952Z,15.52
2018-04-06T10:11:58.591Z,15.66
2018-04-06T10:12:58.850Z,15.81
2018-04-06T10:13:58.852Z,15.89
2018-04-06T10:14:58.842Z,15.96
2018-04-06T10:15:58.832Z,16.35
2018-04-06T10:16:58.823Z,16.83
2018-04-06T10:17:58.751Z,17
2018-04-06T10:18:58.808Z,16.5
2018-04-06T10:19:58.807Z,16.12
2018-04-06T10:20:58.800Z,16.27
2018-04-06T10:21:58.861Z,16.68
2018-04-06T10:22:58.780Z,16.89
2018-04-06T10:23:58.775Z,16.92
2018-04-06T10:24:58.268Z,16.98
2018-04-06T10:25:58.761Z,17.13
2018-04-06T10:26:58.491Z,17.38
2018-04-06T10:27:58.757Z,17.5
2018-04-06T10:28:58.220Z,17.71
2018-04-06T10:29:58.471Z,17.87
2018-04-06T10:30:58.461Z,18.12
2018-04-06T10:31:58.457Z,17.84
2018-04-06T10:32:58.721Z,17.66
2018-04-06T10:33:58.449Z,17.53
2018-04-06T10:34:58.705Z,17.5
2018-04-06T10:35:58.442Z,17.41
2018-04-06T10:36:58.694Z,17.88
2018-04-06T10:37:58.159Z,18.27
2018-04-06T10:38:58.418Z,18.5
2018-04-06T10:39:58.690Z,18.84
2018-04-06T10:40:58.409Z,19.06
2018-04-06T10:41:58.406Z,19.18
2018-04-06T10:42:58.669Z,18.49
2018-04-06T10:43:58.657Z,17.5
2018-04-06T10:44:58.655Z,17.62
2018-04-06T10:45:58.392Z,17.88
2018-04-06T10:46:58.382Z,17.82
2018-04-06T10:47:58.114Z,17.62
2018-04-06T10:48:58.643Z,17.3
2018-04-06T10:49:58.099Z,17.26
2018-04-06T10:50:58.627Z,17.17
2018-04-06T10:51:58.364Z,17.26
2018-04-06T10:52:58.356Z,17.54
2018-04-06T10:53:58.355Z,17.66
2018-04-06T10:54:58.620Z,17.53
2018-04-06T10:55:58.347Z,17.5
2018-04-06T10:56:58.601Z,17.89
2018-04-06T10:57:58.598Z,18.21
2018-04-06T10:58:58.593Z,18.58
2018-04-06T10:59:58.591Z,18.91
2018-04-06T11:00:58.586Z,18.97
2018-04-06T11:01:58.048Z,19.13
2018-04-06T11:02:58.049Z,19.38
2018-04-06T11:03:58.309Z,19.57
2018-04-06T11:04:58.564Z,19.8
2018-04-06T11:05:58.303Z,19.7
2018-04-06T11:06:58.566Z,19.32
2018-04-06T11:07:58.033Z,19.01
2018-04-06T11:08:58.565Z,19.25
2018-04-06T11:09:58.297Z,18.67
2018-04-06T11:10:58.550Z,18.82
2018-04-06T11:11:58.284Z,19.2
2018-04-06T11:12:58.547Z,19.24
2018-04-06T11:13:58.279Z,19.42
2018-04-06T11:14:58.037Z,19.88
2018-04-06T11:15:58.284Z,19.53
2018-04-06T11:16:58.279Z,19.63
2018-04-06T11:17:58.012Z,19.35
2018-04-06T11:18:58.542Z,18.9
2018-04-06T11:19:58.280Z,18.8
2018-04-06T11:20:58.278Z,19.1
2018-04-06T11:21:58.015Z,18.79
2018-04-06T11:22:58.362Z,18.64
2018-04-06T11:23:58.556Z,19.11
2018-04-06T11:24:58.284Z,19.46
2018-04-06T11:25:58.546Z,19.39
2018-04-06T11:26:58.286Z,19.57
2018-04-06T11:27:58.556Z,20.13
2018-04-06T11:28:58.021Z,20.25
2018-04-06T11:29:58.555Z,19.68
2018-04-06T11:30:58.564Z,19.28
2018-04-06T11:31:58.566Z,18.61
2018-04-06T11:32:58.564Z,18.8
2018-04-06T11:33:58.564Z,18.86
2018-04-06T11:34:58.568Z,18.58
2018-04-06T11:35:58.041Z,18.76
2018-04-06T11:36:58.043Z,18.97
2018-04-06T11:37:58.340Z,19.06
2018-04-06T11:38:58.049Z,19.42
2018-04-06T11:39:58.322Z,19.68
2018-04-06T11:40:58.318Z,19.38
2018-04-06T11:41:58.323Z,19.38
2018-04-06T11:42:58.595Z,19.33
2018-04-06T11:43:58.331Z,19.66
2018-04-06T11:44:58.328Z,19.93
2018-04-06T11:45:58.612Z,19.78
2018-04-06T11:46:58.339Z,19.2
2018-04-06T11:47:58.606Z,19.38
2018-04-06T11:48:58.350Z,19.43
2018-04-06T11:49:58.083Z,19.87
2018-04-06T11:50:58.629Z,20.16
2018-04-06T11:51:58.356Z,20.54
2018-04-06T11:52:58.630Z,21.19
2018-04-06T11:53:58.368Z,21.59
2018-04-06T11:54:58.645Z,20.89
2018-04-06T11:55:58.370Z,21.08
2018-04-06T11:56:58.115Z,21.53
2018-04-06T11:57:58.385Z,21.6
2018-04-06T11:58:58.653Z,21.79
2018-04-06T11:59:58.124Z,22.2
2018-04-06T12:00:58.396Z,22.32
2018-04-06T12:01:58.410Z,22.14
2018-04-06T12:02:58.142Z,22.06
2018-04-06T12:03:58.144Z,22.2
2018-04-06T12:04:58.678Z,22.39
2018-04-06T12:05:58.419Z,22.6
2018-04-06T12:06:58.691Z,22.37
2018-04-06T12:07:58.759Z,22.14
2018-04-06T12:08:58.436Z,22.22
2018-04-06T12:09:58.715Z,22.14
2018-04-06T12:10:58.719Z,22.32
2018-04-06T12:11:58.181Z,22.5
2018-04-06T12:12:58.185Z,22.25
2018-04-06T12:13:58.461Z,22.02
2018-04-06T12:14:58.456Z,22.13
2018-04-06T12:15:58.196Z,22.06
2018-04-06T12:16:58.206Z,22.06
2018-04-06T12:17:58.939Z,21.38
2018-04-06T12:18:58.749Z,20.25
2018-04-06T12:19:58.488Z,19.83
2018-04-06T12:20:58.770Z,19.88
2018-04-06T12:21:58.496Z,20.24
2018-04-06T12:22:58.500Z,20.53
2018-04-06T12:23:58.505Z,21.17
2018-04-06T12:24:58.243Z,21.66
2018-04-06T12:25:58.517Z,22.12
2018-04-06T12:26:58.785Z,22.75
2018-04-06T12:27:58.524Z,22.69
2018-04-06T12:28:58.527Z,22.04
2018-04-06T12:29:58.532Z,22.06
2018-04-06T12:30:58.542Z,22.46
2018-04-06T12:31:58.823Z,22.92
2018-04-06T12:32:58.555Z,23.52
2018-04-06T12:33:58.556Z,23.43
2018-04-06T12:34:58.295Z,23.09
2018-04-06T12:35:58.831Z,22.86
2018-04-06T12:36:58.830Z,23.09
2018-04-06T12:37:58.569Z,23.38
2018-04-06T12:38:58.865Z,23.17
2018-04-06T12:39:58.864Z,22.9
2018-04-06T12:40:58.586Z,21.61
2018-04-06T12:41:58.854Z,21.27
2018-04-06T12:42:58.330Z,21.24
2018-04-06T12:43:58.602Z,21.6
2018-04-06T12:44:58.340Z,22.07
2018-04-06T12:45:58.616Z,22.49
2018-04-06T12:46:58.881Z,21.74
2018-04-06T12:47:58.663Z,21.85
2018-04-06T12:48:58.742Z,21.85
2018-04-06T12:49:58.904Z,22.06
2018-04-06T12:50:58.904Z,21.91
2018-04-06T12:51:58.376Z,21.6
2018-04-06T12:52:58.656Z,20.65
2018-04-06T12:53:58.659Z,20.62
2018-04-06T12:54:58.653Z,20.5
2018-04-06T12:55:59.012Z,20.59
2018-04-06T12:56:58.411Z,20.53
2018-04-06T12:57:58.412Z,20.42
2018-04-06T12:58:58.938Z,20.76
2018-04-06T12:59:58.689Z,21.5
2018-04-06T13:00:58.686Z,22.16
2018-04-06T13:01:58.690Z,22.35
2018-04-06T13:02:58.772Z,22.84
2018-04-06T13:03:58.704Z,22.2
2018-04-06T13:04:58.698Z,21.82
2018-04-06T13:05:58.969Z,20.84
2018-04-06T13:06:58.722Z,20.56
2018-04-06T13:07:58.987Z,20.98
2018-04-06T13:08:58.986Z,21.24
2018-04-06T13:09:58.773Z,21.5
2018-04-06T13:10:58.460Z,21.34