createdAt,value
2022-12-23T00:03:01.739Z,7.25
2022-12-23T00:08:09.393Z,7.26
2022-12-23T00:13:29.830Z,7.18
2022-12-23T00:18:39.748Z,7.11
2022-12-23T00:23:48.590Z,7.03
2022-12-23T00:29:03.621Z,7.07
2022-12-23T00:34:10.400Z,7.02
2022-12-23T00:39:33.203Z,6.98
2022-12-23T00:44:51.851Z,6.88
2022-12-23T00:49:57.168Z,6.90
2022-12-23T00:55:10.836Z,6.83
2022-12-23T01:00:16.126Z,6.83
2022-12-23T01:05:40.730Z,6.85
2022-12-23T01:10:48.011Z,6.82
2022-12-23T01:15:54.506Z,6.80
2022-12-23T01:20:59.754Z,6.78
2022-12-23T01:26:04.032Z,6.77
2022-12-23T01:31:11.278Z,6.77
2022-12-23T01:36:18.188Z,6.77
2022-12-23T01:41:37.494Z,6.83
2022-12-23T01:46:42.929Z,6.88
2022-12-23T01:51:50.325Z,6.92
2022-12-23T01:56:54.720Z,7.00
2022-12-23T02:02:16.656Z,6.99
2022-12-23T02:07:37.198Z,7.02
2022-12-23T02:12:41.375Z,7.03
2022-12-23T02:17:44.948Z,7.08
2022-12-23T02:22:48.539Z,7.08
2022-12-23T02:27:53.531Z,7.12
2022-12-23T02:33:00.254Z,7.16
2022-12-23T02:38:03.611Z,7.16
2022-12-23T02:43:06.959Z,7.30
2022-12-23T02:48:14.155Z,7.42
2022-12-23T02:53:19.991Z,7.60
2022-12-23T02:58:23.507Z,7.77
2022-12-23T03:03:29.134Z,7.95
2022-12-23T03:08:34.420Z,8.04
2022-12-23T03:13:38.859Z,8.03
2022-12-23T03:18:46.736Z,8.10
2022-12-23T03:23:55.528Z,8.13
2022-12-23T03:29:00.196Z,8.23
2022-12-23T03:34:03.947Z,8.32
2022-12-23T03:39:10.235Z,8.37
2022-12-23T03:44:13.608Z,8.50
2022-12-23T03:49:17.165Z,8.57
2022-12-23T03:54:32.361Z,8.65
2022-12-23T03:59:37.156Z,8.68
2022-12-23T04:04:44.588Z,8.54
2022-12-23T04:09:49.123Z,8.56
2022-12-23T04:14:53.987Z,8.58
2022-12-23T04:20:00.163Z,8.59
2022-12-23T04:25:06.802Z,8.54
2022-12-23T04:30:15.166Z,8.57
2022-12-23T04:35:18.757Z,8.52
2022-12-23T04:40:24.841Z,8.52
2022-12-23T04:45:36.050Z,8.55
2022-12-23T04:50:40.927Z,8.63
2022-12-23T04:55:46.682Z,8.58
2022-12-23T05:00:56.570Z,8.65
2022-12-23T05:06:11.372Z,8.71
2022-12-23T05:11:29.712Z,8.78
2022-12-23T05:16:34.421Z,8.84
2022-12-23T05:21:40.789Z,8.92
2022-12-23T05:26:48.076Z,8.98
2022-12-23T05:31:52.713Z,9.05
2022-12-23T05:36:59.549Z,8.98
2022-12-23T05:42:02.595Z,8.95
2022-12-23T05:47:08.387Z,9.00
2022-12-23T05:52:12.413Z,8.95
2022-12-23T05:57:18.738Z,8.91
2022-12-23T06:02:24.600Z,8.96
2022-12-23T06:07:27.605Z,8.91
2022-12-23T06:12:31.136Z,9.07
2022-12-23T06:17:34.551Z,9.16
2022-12-23T06:22:43.343Z,9.24
2022-12-23T06:27:46.646Z,9.35
2022-12-23T06:32:50.674Z,9.36
2022-12-23T06:38:00.776Z,9.32
2022-12-23T06:43:04.479Z,9.45
2022-12-23T06:48:08.250Z,9.70
2022-12-23T06:53:12.618Z,9.66
2022-12-23T06:58:17.182Z,9.63
2022-12-23T07:03:21.491Z,9.60
2022-12-23T07:08:26.623Z,9.61
2022-12-23T07:13:31.215Z,9.64
2022-12-23T07:18:35.055Z,9.77
2022-12-23T07:23:39.428Z,9.81
2022-12-23T07:28:43.306Z,9.89
2022-12-23T07:33:49.832Z,9.89
2022-12-23T07:38:55.336Z,9.86
2022-12-23T07:43:58.271Z,9.91
2022-12-23T07:49:01.927Z,9.94
2022-12-23T07:54:05.475Z,9.89
2022-12-23T07:59:09.109Z,9.94
2022-12-23T08:04:12.160Z,9.95
2022-12-23T08:09:16.033Z,10.03
2022-12-23T08:14:19.993Z,10.09
2022-12-23T08:19:23.601Z,9.98
2022-12-23T08:24:29.286Z,10.05
2022-12-23T08:29:36.378Z,9.95
2022-12-23T08:34:47.979Z,9.80
2022-12-23T08:39:51.422Z,9.77
2022-12-23T08:45:04.811Z,9.95
2022-12-23T08:50:10.252Z,10.16
2022-12-23T08:55:18.753Z,10.35
2022-12-23T09:00:24.544Z,10.73
2022-12-23T09:05:30.720Z,10.91
2022-12-23T09:10:34.231Z,10.86
2022-12-23T09:15:42.543Z,10.68
2022-12-23T09:20:47.586Z,10.70
2022-12-23T09:25:57.616Z,10.71
2022-12-23T09:31:04.247Z,10.92
2022-12-23T09:36:10.707Z,10.91
2022-12-23T09:41:14.774Z,11.09
2022-12-23T09:46:19.742Z,10.96
2022-12-23T09:51:24.651Z,10.70
2022-12-23T09:56:31.194Z,10.51
2022-12-23T10:01:44.443Z,10.59
2022-12-23T10:06:56.232Z,10.74
2022-12-23T10:12:00.700Z,10.85
2022-12-23T10:17:04.582Z,10.87
2022-12-23T10:22:10.678Z,11.02
2022-12-23T10:27:19.427Z,11.15
2022-12-23T10:32:28.480Z,11.24
2022-12-23T10:37:32.558Z,11.30
2022-12-23T10:42:45.504Z,11.31
2022-12-23T10:47:50.478Z,11.28
2022-12-23T10:52:54.801Z,11.27
2022-12-23T10:57:59.811Z,11.12
2022-12-23T11:03:04.214Z,10.95
2022-12-23T11:08:12.621Z,10.75
2022-12-23T11:13:18.814Z,10.62
2022-12-23T11:18:22.515Z,10.62
2022-12-23T11:23:26.957Z,10.68
2022-12-23T11:28:32.406Z,10.66
2022-12-23T11:33:35.803Z,10.68
2022-12-23T11:38:40.889Z,10.73
2022-12-23T11:43:44.753Z,10.79
2022-12-23T11:48:54.572Z,10.91
2022-12-23T11:53:58.952Z,10.91
2022-12-23T11:59:02.522Z,11.00
2022-12-23T12:04:05.806Z,11.02
2022-12-23T12:09:10.928Z,11.17
2022-12-23T12:14:16.899Z,11.23
2022-12-23T12:19:22.257Z,11.27
2022-12-23T12:24:30.261Z,11.27
2022-12-23T12:29:35.354Z,11.16
2022-12-23T12:34:40.002Z,11.13
2022-12-23T12:39:43.682Z,11.04
2022-12-23T12:44:47.891Z,10.99
2022-12-23T12:49:54.572Z,10.89
2022-12-23T12:54:57.963Z,10.81
2022-12-23T13:00:06.422Z,10.71
2022-12-23T13:05:10.266Z,10.60
2022-12-23T13:10:14.635Z,10.50
2022-12-23T13:15:18.504Z,10.42
2022-12-23T13:20:23.751Z,10.39
2022-12-23T13:25:30.320Z,10.31
2022-12-23T13:30:36.230Z,10.24
2022-12-23T13:35:42.347Z,10.14
2022-12-23T13:40:46.676Z,10.07
2022-12-23T13:45:55.372Z,10.05
2022-12-23T13:51:02.213Z,10.00
2022-12-23T13:56:17.294Z,9.92
2022-12-23T14:01:20.948Z,9.86
2022-12-23T14:06:25.347Z,9.84
2022-12-23T14:11:29.370Z,9.79
2022-12-23T14:16:33.275Z,9.76
2022-12-23T14:21:39.542Z,9.71
2022-12-23T14:26:42.785Z,9.73
2022-12-23T14:31:48.500Z,9.66
2022-12-23T14:36:55.348Z,9.62
2022-12-23T14:42:05.463Z,9.62
2022-12-23T14:47:13.494Z,9.63
2022-12-23T14:52:19.801Z,9.60
2022-12-23T14:57:31.210Z,9.58
2022-12-23T15:02:48.692Z,9.59
2022-12-23T15:07:53.109Z,9.54
2022-12-23T15:12:57.693Z,9.55
2022-12-23T15:18:02.539Z,9.49
2022-12-23T15:23:07.102Z,9.48
2022-12-23T15:28:13.204Z,9.40
2022-12-23T15:33:52.037Z,9.36
2022-12-23T15:38:43.963Z,9.31
2022-12-23T15:43:52.855Z,9.35
2022-12-23T15:48:59.131Z,9.37
2022-12-23T15:54:03.434Z,9.38
2022-12-23T15:59:08.160Z,9.37
2022-12-23T16:04:14.339Z,9.36
2022-12-23T16:09:22.482Z,9.38
2022-12-23T16:14:29.795Z,9.38
2022-12-23T16:19:34.021Z,9.39
2022-12-23T16:24:41.480Z,9.45
2022-12-23T16:29:44.790Z,9.44
2022-12-23T16:34:49.149Z,9.45
2022-12-23T16:39:54.809Z,9.51
2022-12-23T16:44:58.027Z,9.53
2022-12-23T16:50:03.393Z,9.57
2022-12-23T16:55:06.489Z,9.61
2022-12-23T17:00:11.102Z,9.64
2022-12-23T17:05:18.344Z,9.78
2022-12-23T17:10:23.263Z,9.84
2022-12-23T17:15:32.963Z,9.88
2022-12-23T17:25:55.903Z,9.93
2022-12-23T17:30:59.991Z,10.00
2022-12-23T17:36:07.848Z,10.08
2022-12-23T17:41:14.326Z,10.12
2022-12-23T17:46:21.429Z,10.21
2022-12-23T17:51:25.185Z,10.19
2022-12-23T17:56:28.476Z,10.15
2022-12-23T18:01:33.366Z,10.11
2022-12-23T18:06:39.299Z,10.15
2022-12-23T18:11:51.136Z,10.10
2022-12-23T18:16:56.390Z,9.98
2022-12-23T18:22:01.161Z,9.92
2022-12-23T18:27:05.041Z,10.01
2022-12-23T18:32:10.277Z,9.99
2022-12-23T18:37:16.874Z,9.97
2022-12-23T18:42:21.892Z,9.98
2022-12-23T18:47:25.509Z,9.98
2022-12-23T18:52:31.199Z,10.03
2022-12-23T18:57:34.845Z,10.11
2022-12-23T19:02:44.250Z,10.06
2022-12-23T19:07:49.779Z,10.16
2022-12-23T19:12:54.172Z,10.11
2022-12-23T19:17:59.270Z,10.29
2022-12-23T19:23:02.738Z,10.33
2022-12-23T19:28:06.449Z,10.28
2022-12-23T19:33:10.587Z,10.29
2022-12-23T19:38:19.307Z,10.24
2022-12-23T19:43:23.977Z,10.28
2022-12-23T19:48:30.302Z,10.30
2022-12-23T19:53:38.063Z,10.25
2022-12-23T19:58:44.587Z,10.27
2022-12-23T20:03:51.642Z,10.39
2022-12-23T20:09:00.806Z,10.46
2022-12-23T20:14:07.031Z,10.45
2022-12-23T20:19:12.721Z,10.57
2022-12-23T20:24:17.419Z,10.61
2022-12-23T20:29:21.941Z,10.68
2022-12-23T20:34:26.972Z,10.79
2022-12-23T20:39:32.254Z,10.80
2022-12-23T20:44:37.313Z,10.82
2022-12-23T20:49:42.182Z,10.77
2022-12-23T20:54:45.750Z,10.60
2022-12-23T20:59:48.986Z,10.40
2022-12-23T21:04:52.883Z,10.28
2022-12-23T21:09:56.952Z,10.17
2022-12-23T21:15:04.711Z,10.10
2022-12-23T21:20:10.844Z,10.12
2022-12-23T21:25:17.418Z,10.04
2022-12-23T21:30:23.483Z,9.94
2022-12-23T21:35:31.793Z,9.62
2022-12-23T21:40:40.832Z,9.22
2022-12-23T21:45:48.872Z,8.95
2022-12-23T21:51:02.762Z,8.94
2022-12-23T21:56:09.966Z,8.95
2022-12-23T22:01:21.522Z,8.92
2022-12-23T22:06:25.461Z,8.90
2022-12-23T22:11:30.131Z,8.93
2022-12-23T22:16:36.838Z,9.05
2022-12-23T22:21:43.618Z,9.14
2022-12-23T22:26:49.559Z,9.40
2022-12-23T22:31:53.654Z,9.55
2022-12-23T22:36:59.366Z,9.67
2022-12-23T22:42:05.317Z,9.69
2022-12-23T22:47:09.251Z,9.71
2022-12-23T22:52:13.575Z,9.72
2022-12-23T22:57:20.052Z,9.62
2022-12-23T23:02:23.942Z,9.62
2022-12-23T23:07:29.866Z,9.55
2022-12-23T23:12:34.268Z,9.50
2022-12-23T23:17:38.815Z,9.54
2022-12-23T23:22:43.181Z,9.50
2022-12-23T23:27:49.964Z,9.44
2022-12-23T23:33:01.723Z,9.38
2022-12-23T23:38:11.712Z,9.39
2022-12-23T23:43:17.662Z,9.40
2022-12-23T23:48:22.829Z,9.43
2022-12-23T23:53:31.239Z,9.40
2022-12-23T23:58:37.900Z,9.38
