createdAt,value
2023-02-12T00:00:45.265Z,102966.00
2023-02-12T00:03:14.469Z,102961.56
2023-02-12T00:05:42.681Z,102947.75
2023-02-12T00:08:12.196Z,102948.38
2023-02-12T00:10:42.948Z,102959.72
2023-02-12T00:13:10.749Z,102964.91
2023-02-12T00:15:40.167Z,102972.00
2023-02-12T00:18:08.054Z,102972.84
2023-02-12T00:20:40.517Z,102961.47
2023-02-12T00:23:08.648Z,102962.34
2023-02-12T00:25:36.389Z,102963.19
2023-02-12T00:28:04.118Z,102962.38
2023-02-12T00:30:31.898Z,102963.34
2023-02-12T00:33:00.490Z,102953.72
2023-02-12T00:35:28.290Z,102966.72
2023-02-12T00:37:58.214Z,102956.31
2023-02-12T00:40:26.248Z,102959.84
2023-02-12T00:42:54.175Z,102956.31
2023-02-12T00:45:21.951Z,102951.97
2023-02-12T00:47:49.888Z,102947.75
2023-02-12T00:50:17.854Z,102951.06
2023-02-12T00:52:45.605Z,102952.78
2023-02-12T00:55:14.994Z,102951.97
2023-02-12T00:57:42.747Z,102952.81
2023-02-12T01:00:11.776Z,102944.94
2023-02-12T01:02:39.685Z,102949.25
2023-02-12T01:05:09.005Z,102950.16
2023-02-12T01:07:38.513Z,102950.19
2023-02-12T01:10:08.514Z,102947.56
2023-02-12T01:12:37.589Z,102952.81
2023-02-12T01:15:05.998Z,102956.41
2023-02-12T01:17:34.276Z,102951.28
2023-02-12T01:20:02.065Z,102950.47
2023-02-12T01:22:29.903Z,102937.31
2023-02-12T01:24:57.806Z,102945.34
2023-02-12T01:27:28.575Z,102896.41
2023-02-12T01:29:58.598Z,102946.31
2023-02-12T01:32:28.833Z,102944.63
2023-02-12T01:34:56.592Z,102943.78
2023-02-12T01:37:24.358Z,102953.47
2023-02-12T01:39:53.589Z,102951.75
2023-02-12T01:42:21.315Z,102945.56
2023-02-12T01:45:23.036Z,102942.13
2023-02-12T01:47:52.238Z,102947.28
2023-02-12T01:50:21.701Z,102949.84
2023-02-12T01:52:52.619Z,102944.63
2023-02-12T01:55:21.463Z,102940.41
2023-02-12T01:57:49.846Z,102932.72
2023-02-12T02:00:21.147Z,102945.41
2023-02-12T02:02:52.549Z,102934.94
2023-02-12T02:05:31.783Z,102943.63
2023-02-12T02:08:00.159Z,102945.44
2023-02-12T02:10:27.894Z,102935.78
2023-02-12T02:13:13.049Z,102931.63
2023-02-12T02:15:46.523Z,102938.38
2023-02-12T02:18:24.236Z,102940.91
2023-02-12T02:21:22.634Z,102937.41
2023-02-12T02:24:06.051Z,102933.06
2023-02-12T02:26:59.354Z,102933.13
2023-02-12T02:30:02.916Z,102932.25
2023-02-12T02:32:35.591Z,102934.84
2023-02-12T02:35:11.940Z,102934.75
2023-02-12T02:37:48.647Z,102937.31
2023-02-12T02:40:20.863Z,102928.53
2023-02-12T02:42:55.832Z,102926.81
2023-02-12T02:45:28.401Z,102927.44
2023-02-12T02:48:04.416Z,102930.25
2023-02-12T02:50:36.763Z,102928.81
2023-02-12T02:53:07.180Z,102928.81
2023-02-12T02:55:41.463Z,102928.81
2023-02-12T02:58:14.567Z,102930.59
2023-02-12T03:00:47.215Z,102927.09
2023-02-12T03:03:22.927Z,102927.91
2023-02-12T03:05:54.069Z,102934.09
2023-02-12T03:08:26.971Z,102934.09
2023-02-12T03:10:58.552Z,102935.84
2023-02-12T03:13:33.173Z,102927.91
2023-02-12T03:16:05.517Z,102925.34
2023-02-12T03:18:41.607Z,102930.53
2023-02-12T03:21:14.711Z,102924.59
2023-02-12T03:23:48.098Z,102926.09
2023-02-12T03:26:21.892Z,102927.88
2023-02-12T03:28:50.161Z,102928.72
2023-02-12T03:31:29.329Z,102926.19
2023-02-12T03:34:08.373Z,102916.81
2023-02-12T03:36:43.092Z,102919.31
2023-02-12T03:39:16.180Z,102907.41
2023-02-12T03:41:50.497Z,102928.00
2023-02-12T03:44:25.312Z,102897.72
2023-02-12T03:47:02.245Z,102905.59
2023-02-12T03:49:36.048Z,102925.38
2023-02-12T03:52:05.195Z,102919.31
2023-02-12T03:54:33.264Z,102921.13
2023-02-12T03:57:07.363Z,102908.22
2023-02-12T03:59:38.646Z,102921.84
2023-02-12T04:02:06.520Z,102923.69
2023-02-12T04:04:36.135Z,102921.97
2023-02-12T04:07:04.157Z,102923.69
2023-02-12T04:09:33.067Z,102921.00
2023-02-12T04:12:16.558Z,102932.34
2023-02-12T04:14:50.792Z,102902.19
2023-02-12T04:17:27.675Z,102932.34
2023-02-12T04:20:09.821Z,102941.06
2023-02-12T04:22:47.516Z,102937.53
2023-02-12T04:25:23.097Z,102939.34
2023-02-12T04:27:58.482Z,102946.31
2023-02-12T04:30:33.044Z,102946.31
2023-02-12T04:33:03.618Z,102956.81
2023-02-12T04:35:36.245Z,102940.41
2023-02-12T04:38:11.188Z,102955.88
2023-02-12T04:40:41.326Z,102963.81
2023-02-12T04:43:09.844Z,102958.53
2023-02-12T04:45:38.969Z,102955.28
2023-02-12T04:48:07.581Z,102949.91
2023-02-12T04:50:42.071Z,102956.91
2023-02-12T04:53:10.753Z,102956.00
2023-02-12T04:55:38.624Z,102956.00
2023-02-12T04:58:07.033Z,102958.63
2023-02-12T05:00:34.904Z,102953.38
2023-02-12T05:03:02.772Z,102956.09
2023-02-12T05:05:30.865Z,102950.84
2023-02-12T05:07:59.988Z,102959.66
2023-02-12T05:10:27.886Z,102943.28
2023-02-12T05:12:56.508Z,102947.63
2023-02-12T05:15:24.371Z,102954.56
2023-02-12T05:17:52.102Z,102942.47
2023-02-12T05:20:20.118Z,102950.97
2023-02-12T05:22:47.858Z,102951.88
2023-02-12T05:25:17.033Z,102949.41
2023-02-12T05:27:44.732Z,102956.31
2023-02-12T05:30:13.297Z,102954.59
2023-02-12T05:32:41.046Z,102953.69
2023-02-12T05:35:09.411Z,102957.13
2023-02-12T05:37:37.647Z,102938.25
2023-02-12T05:40:08.687Z,102972.03
2023-02-12T05:42:37.756Z,102969.38
2023-02-12T05:45:06.384Z,102974.63
2023-02-12T05:47:34.089Z,102976.34
2023-02-12T05:50:01.837Z,102967.56
2023-02-12T05:52:29.525Z,102982.47
2023-02-12T05:54:57.340Z,102984.19
2023-02-12T05:57:25.050Z,102978.88
2023-02-12T05:59:54.419Z,102978.03
2023-02-12T06:02:22.111Z,102979.78
2023-02-12T06:04:49.916Z,102983.19
2023-02-12T06:07:17.688Z,102985.00
2023-02-12T06:09:45.565Z,102966.06
2023-02-12T06:12:13.411Z,102978.06
2023-02-12T06:14:42.644Z,102980.66
2023-02-12T06:17:11.727Z,102983.19
2023-02-12T06:19:39.561Z,102981.50
2023-02-12T06:22:07.274Z,102978.94
2023-02-12T06:24:35.209Z,102976.31
2023-02-12T06:27:02.999Z,102976.25
2023-02-12T06:29:33.344Z,102963.25
2023-02-12T06:32:06.058Z,102979.78
2023-02-12T06:34:35.524Z,102983.31
2023-02-12T06:37:03.296Z,102981.56
2023-02-12T06:39:31.083Z,102985.03
2023-02-12T06:41:58.902Z,102980.69
2023-02-12T06:44:26.736Z,102978.06
2023-02-12T06:46:54.646Z,102987.66
2023-02-12T06:49:22.454Z,102990.31
2023-02-12T06:51:51.669Z,102988.44
2023-02-12T06:54:19.643Z,102950.66
2023-02-12T06:56:47.448Z,103000.69
2023-02-12T06:59:17.478Z,103001.53
2023-02-12T07:01:45.447Z,103007.66
2023-02-12T07:04:13.487Z,103003.28
2023-02-12T07:06:41.922Z,103009.28
2023-02-12T07:09:11.180Z,103015.38
2023-02-12T07:11:39.178Z,103018.91
2023-02-12T07:14:07.783Z,103022.38
2023-02-12T07:16:35.654Z,103006.03
2023-02-12T07:19:05.362Z,103016.28
2023-02-12T07:21:35.469Z,103017.19
2023-02-12T07:24:03.194Z,103024.16
2023-02-12T07:26:32.289Z,103019.66
2023-02-12T07:29:00.177Z,103022.25
2023-02-12T07:31:28.077Z,103023.16
2023-02-12T07:34:00.384Z,103024.06
2023-02-12T07:36:30.407Z,103020.44
2023-02-12T07:38:58.848Z,103022.94
2023-02-12T07:41:29.329Z,103030.78
2023-02-12T07:44:00.247Z,103032.44
2023-02-12T07:46:31.153Z,103029.81
2023-02-12T07:49:05.416Z,103036.66
2023-02-12T07:51:33.790Z,103041.88
2023-02-12T07:54:02.378Z,103039.25
2023-02-12T07:56:32.656Z,103046.16
2023-02-12T07:59:03.410Z,103043.41
2023-02-12T08:01:35.277Z,103038.13
2023-02-12T08:04:06.581Z,103046.03
2023-02-12T08:06:40.543Z,103042.50
2023-02-12T08:09:12.521Z,103049.44
2023-02-12T08:11:41.826Z,103039.19
2023-02-12T08:14:13.449Z,103051.97
2023-02-12T08:16:42.460Z,103048.47
2023-02-12T08:19:19.038Z,103056.13
2023-02-12T08:21:50.991Z,103051.59
2023-02-12T08:24:18.989Z,103055.22
2023-02-12T08:26:46.874Z,103051.50
2023-02-12T08:29:18.041Z,103054.81
2023-02-12T08:31:48.710Z,103057.34
2023-02-12T08:34:19.618Z,103060.75
2023-02-12T08:36:48.830Z,103065.94
2023-02-12T08:39:17.976Z,103060.59
2023-02-12T08:41:46.340Z,103060.59
2023-02-12T08:44:16.480Z,103066.53
2023-02-12T08:46:46.941Z,103064.72
2023-02-12T08:49:17.113Z,103069.81
2023-02-12T08:51:48.640Z,103058.44
2023-02-12T08:54:20.966Z,103069.63
2023-02-12T08:56:51.893Z,103055.75
2023-02-12T08:59:21.340Z,103056.50
2023-02-12T09:01:56.164Z,103067.63
2023-02-12T09:04:25.889Z,103065.91
2023-02-12T09:06:54.397Z,103061.28
2023-02-12T09:09:22.318Z,103069.25
2023-02-12T09:11:50.450Z,103068.91
2023-02-12T09:14:23.616Z,103068.75
2023-02-12T09:16:53.518Z,103061.91
2023-02-12T09:19:21.628Z,103070.47
2023-02-12T09:21:55.247Z,103079.06
2023-02-12T09:24:23.720Z,103080.78
2023-02-12T09:26:51.455Z,103080.72
2023-02-12T09:29:19.137Z,103081.50
2023-02-12T09:31:47.033Z,103080.50
2023-02-12T09:34:16.258Z,103074.09
2023-02-12T09:36:43.970Z,103078.66
2023-02-12T09:39:11.667Z,103075.00
2023-02-12T09:41:55.351Z,103078.31
2023-02-12T09:44:30.940Z,103087.84
2023-02-12T09:47:02.357Z,103079.06
2023-02-12T09:49:48.333Z,103085.94
2023-02-12T09:52:19.289Z,103078.00
2023-02-12T09:54:48.943Z,103081.28
2023-02-12T09:57:22.145Z,103082.00
2023-02-12T09:59:55.501Z,103069.78
2023-02-12T10:02:26.556Z,103078.28
2023-02-12T10:05:01.124Z,103078.88
2023-02-12T10:07:42.269Z,103086.84
2023-02-12T10:10:24.675Z,103089.53
2023-02-12T10:12:56.706Z,103093.78
2023-02-12T10:15:47.205Z,103079.53
2023-02-12T10:19:03.051Z,103089.09
2023-02-12T10:21:45.102Z,103089.91
2023-02-12T10:24:29.389Z,103090.56
2023-02-12T10:27:01.120Z,103084.16
2023-02-12T10:29:34.989Z,103089.38
2023-02-12T10:32:06.388Z,103085.06
2023-02-12T10:34:36.246Z,103082.38
2023-02-12T10:37:12.616Z,103078.63
2023-02-12T10:39:44.775Z,103073.56
2023-02-12T10:42:17.393Z,103085.72
2023-02-12T10:44:45.324Z,103081.09
2023-02-12T10:47:16.807Z,103077.59
2023-02-12T10:49:44.576Z,103073.91
2023-02-12T10:52:31.445Z,103080.97
2023-02-12T10:54:59.189Z,103080.91
2023-02-12T10:57:35.200Z,103069.00
2023-02-12T11:00:23.890Z,103073.34
2023-02-12T11:03:07.372Z,103066.22
2023-02-12T11:05:37.294Z,103074.94
2023-02-12T11:08:07.648Z,103075.09
2023-02-12T11:10:40.134Z,103062.66
2023-02-12T11:13:24.240Z,103073.28
2023-02-12T11:15:52.562Z,103058.97
2023-02-12T11:18:26.200Z,103055.66
2023-02-12T11:20:58.469Z,103045.06
2023-02-12T11:23:29.820Z,103055.28
2023-02-12T11:26:00.631Z,103060.50
2023-02-12T11:28:29.551Z,103055.03
2023-02-12T11:30:59.558Z,103054.19
2023-02-12T11:33:33.192Z,103048.22
2023-02-12T11:36:06.889Z,103044.84
2023-02-12T11:38:40.034Z,103048.28
2023-02-12T11:41:21.996Z,103039.22
2023-02-12T11:43:51.906Z,103033.31
2023-02-12T11:46:25.366Z,103028.91
2023-02-12T11:48:55.047Z,103031.47
2023-02-12T11:51:29.244Z,103038.41
2023-02-12T11:54:02.027Z,103017.50
2023-02-12T11:56:43.457Z,103032.22
2023-02-12T11:59:22.656Z,103025.16
2023-02-12T12:01:55.096Z,103023.50
2023-02-12T12:04:25.396Z,103023.38
2023-02-12T12:06:56.676Z,103016.09
2023-02-12T12:09:29.262Z,103018.56
2023-02-12T12:12:03.902Z,103017.94
2023-02-12T12:14:57.164Z,103010.13
2023-02-12T12:17:46.308Z,103009.34
2023-02-12T12:20:20.970Z,102998.16
2023-02-12T12:22:54.784Z,103013.47
2023-02-12T12:25:27.867Z,103003.94
2023-02-12T12:28:08.149Z,102998.31
2023-02-12T12:30:49.521Z,102996.34
2023-02-12T12:33:22.209Z,102997.91
2023-02-12T12:36:05.367Z,102991.50
2023-02-12T12:38:45.638Z,102989.22
2023-02-12T12:41:26.020Z,102990.91
2023-02-12T12:44:06.017Z,102961.50
2023-02-12T12:46:49.047Z,102978.44
2023-02-12T12:49:52.420Z,102972.19
2023-02-12T12:52:39.250Z,102963.22
2023-02-12T12:55:42.006Z,102963.84
2023-02-12T12:58:23.185Z,102961.19
2023-02-12T13:01:06.644Z,102961.88
2023-02-12T13:03:54.894Z,102949.47
2023-02-12T13:06:39.375Z,102946.94
2023-02-12T13:09:30.188Z,102939.81
2023-02-12T13:12:14.994Z,102945.81
2023-02-12T13:14:52.406Z,102937.06
2023-02-12T13:17:25.956Z,102946.16
2023-02-12T13:20:02.333Z,102950.19
2023-02-12T13:22:39.412Z,102947.59
2023-02-12T13:25:22.745Z,102940.41
2023-02-12T13:27:53.684Z,102933.34
2023-02-12T13:30:28.153Z,102939.50
2023-02-12T13:33:08.566Z,102918.91
2023-02-12T13:35:40.952Z,102933.50
2023-02-12T13:38:16.170Z,102915.41
2023-02-12T13:40:44.049Z,102931.63
2023-02-12T13:43:23.425Z,102917.50
2023-02-12T13:45:59.871Z,102929.34
2023-02-12T13:48:45.312Z,102929.44
2023-02-12T13:51:22.657Z,102927.50
2023-02-12T13:54:05.117Z,102919.78
2023-02-12T13:56:41.424Z,102921.38
2023-02-12T13:59:44.349Z,102911.81
2023-02-12T14:02:45.804Z,102906.94
2023-02-12T14:05:33.997Z,102916.28
2023-02-12T14:08:05.485Z,102909.44
2023-02-12T14:10:37.259Z,102905.94
2023-02-12T14:13:19.455Z,102906.03
2023-02-12T14:15:52.523Z,102913.78
2023-02-12T14:18:28.541Z,102898.31
2023-02-12T14:21:44.832Z,102910.34
2023-02-12T14:24:49.496Z,102911.94
2023-02-12T14:27:30.494Z,102899.78
2023-02-12T14:30:17.296Z,102905.78
2023-02-12T14:33:16.418Z,102909.53
2023-02-12T14:35:46.759Z,102903.44
2023-02-12T14:39:00.452Z,102917.50
2023-02-12T14:41:41.714Z,102907.09
2023-02-12T14:44:42.158Z,102921.34
2023-02-12T14:47:52.310Z,102921.28
2023-02-12T14:50:25.912Z,102915.22
2023-02-12T14:53:01.322Z,102909.06
2023-02-12T14:55:34.343Z,102909.06
2023-02-12T14:58:05.851Z,102905.50
2023-02-12T15:00:40.087Z,102908.94
2023-02-12T15:03:25.205Z,102909.06
2023-02-12T15:06:01.988Z,102916.19
2023-02-12T15:08:36.827Z,102916.19
2023-02-12T15:11:32.157Z,102909.06
2023-02-12T15:14:04.489Z,102905.63
2023-02-12T15:16:42.974Z,102898.66
2023-02-12T15:19:23.437Z,102891.03
2023-02-12T15:21:54.403Z,102886.66
2023-02-12T15:24:25.140Z,102897.94
2023-02-12T15:26:55.154Z,102894.84
2023-02-12T15:29:27.283Z,102894.66
2023-02-12T15:31:58.545Z,102879.31
2023-02-12T15:34:31.163Z,102893.94
2023-02-12T15:37:01.169Z,102869.09
2023-02-12T15:39:41.035Z,102875.03
2023-02-12T15:42:28.186Z,102884.66
2023-02-12T15:45:12.324Z,102865.94
2023-02-12T15:47:41.684Z,102883.94
2023-02-12T15:50:13.650Z,102888.28
2023-02-12T15:52:44.343Z,102884.13
2023-02-12T15:55:19.054Z,102878.06
2023-02-12T15:57:51.450Z,102883.31
2023-02-12T16:00:30.424Z,102877.19
2023-02-12T16:02:58.288Z,102881.63
2023-02-12T16:05:27.515Z,102872.09
2023-02-12T16:07:55.877Z,102868.66
2023-02-12T16:10:27.106Z,102872.34
2023-02-12T16:12:55.539Z,102872.41
2023-02-12T16:15:30.709Z,102869.09
2023-02-12T16:17:59.845Z,102868.13
2023-02-12T16:20:31.034Z,102869.03
2023-02-12T16:23:00.751Z,102863.94
2023-02-12T16:25:32.292Z,102862.44
2023-02-12T16:28:04.184Z,102871.91
2023-02-12T16:30:34.819Z,102872.91
2023-02-12T16:33:03.157Z,102875.56
2023-02-12T16:35:32.860Z,102876.41
2023-02-12T16:38:25.763Z,102876.41
2023-02-12T16:41:24.525Z,102875.75
2023-02-12T16:44:21.961Z,102887.28
2023-02-12T16:46:54.973Z,102864.16
2023-02-12T16:49:25.125Z,102873.38
2023-02-12T16:51:53.976Z,102880.38
2023-02-12T16:54:30.594Z,102878.66
2023-02-12T16:57:00.852Z,102878.78
2023-02-12T16:59:29.497Z,102882.34
2023-02-12T17:01:59.285Z,102877.38
2023-02-12T17:04:27.162Z,102872.13
2023-02-12T17:06:55.649Z,102884.97
2023-02-12T17:09:23.745Z,102886.81
2023-02-12T17:11:51.490Z,102885.16
2023-02-12T17:14:21.581Z,102886.16
2023-02-12T17:16:49.504Z,102889.72
2023-02-12T17:19:17.361Z,102884.50
2023-02-12T17:21:49.374Z,102887.94
2023-02-12T17:24:20.947Z,102890.50
2023-02-12T17:26:50.768Z,102896.56
2023-02-12T17:29:22.444Z,102884.44
2023-02-12T17:31:51.682Z,102898.28
2023-02-12T17:34:19.484Z,102895.78
2023-02-12T17:36:47.660Z,102895.84
2023-02-12T17:39:16.868Z,102901.28
2023-02-12T17:41:47.836Z,102896.25
2023-02-12T17:44:16.498Z,102905.69
2023-02-12T17:46:49.421Z,102907.53
2023-02-12T17:49:17.371Z,102892.22
2023-02-12T17:51:45.564Z,102910.34
2023-02-12T17:54:13.940Z,102907.88
2023-02-12T17:56:41.803Z,102906.16
2023-02-12T17:59:11.166Z,102912.44
2023-02-12T18:01:40.379Z,102908.16
2023-02-12T18:04:13.187Z,102916.88
2023-02-12T18:06:41.053Z,102901.16
2023-02-12T18:09:11.818Z,102910.69
2023-02-12T18:11:50.824Z,102913.38
2023-02-12T18:14:21.005Z,102915.16
2023-02-12T18:16:48.938Z,102892.84
2023-02-12T18:19:18.033Z,102905.53
2023-02-12T18:21:45.831Z,102911.59
2023-02-12T18:24:13.636Z,102885.00
2023-02-12T18:26:41.444Z,102902.28
2023-02-12T18:29:09.294Z,102904.03
2023-02-12T18:31:37.490Z,102903.00
2023-02-12T18:34:06.065Z,102903.13
2023-02-12T18:36:35.792Z,102886.63
2023-02-12T18:39:06.378Z,102889.22
2023-02-12T18:41:35.725Z,102906.31
2023-02-12T18:44:05.314Z,102900.91
2023-02-12T18:46:33.340Z,102899.00
2023-02-12T18:49:01.989Z,102904.22
2023-02-12T18:51:32.570Z,102872.31
2023-02-12T18:54:04.342Z,102901.50
2023-02-12T18:56:40.052Z,102894.41
2023-02-12T18:59:11.616Z,102905.69
2023-02-12T19:01:41.221Z,102901.19
2023-02-12T19:04:12.607Z,102903.91
2023-02-12T19:06:44.007Z,102909.09
2023-02-12T19:09:16.526Z,102899.41
2023-02-12T19:11:47.832Z,102905.53
2023-02-12T19:14:16.394Z,102906.44
2023-02-12T19:16:45.531Z,102907.41
2023-02-12T19:19:14.641Z,102900.41
2023-02-12T19:21:42.676Z,102891.88
2023-02-12T19:24:17.232Z,102885.88
2023-02-12T19:26:45.880Z,102883.84
2023-02-12T19:29:14.396Z,102900.53
2023-02-12T19:31:46.372Z,102901.34
2023-02-12T19:34:19.469Z,102907.47
2023-02-12T19:36:48.954Z,102902.25
2023-02-12T19:39:20.816Z,102894.66
2023-02-12T19:41:49.155Z,102898.75
2023-02-12T19:44:20.185Z,102898.69
2023-02-12T19:46:48.815Z,102900.41
2023-02-12T19:49:18.335Z,102895.13
2023-02-12T19:51:46.196Z,102896.84
2023-02-12T19:54:15.584Z,102893.25
2023-02-12T19:56:45.405Z,102891.59
2023-02-12T19:59:14.400Z,102886.31
2023-02-12T20:01:42.225Z,102895.03
2023-02-12T20:04:12.181Z,102881.88
2023-02-12T20:06:41.914Z,102891.44
2023-02-12T20:09:13.728Z,102872.59
2023-02-12T20:11:41.968Z,102888.84
2023-02-12T20:14:13.146Z,102894.06
2023-02-12T20:16:43.756Z,102890.56
2023-02-12T20:19:14.197Z,102891.59
2023-02-12T20:21:43.405Z,102884.72
2023-02-12T20:24:11.302Z,102893.25
2023-02-12T20:26:39.384Z,102889.06
2023-02-12T20:29:07.779Z,102891.59
2023-02-12T20:31:38.500Z,102890.84
2023-02-12T20:34:08.382Z,102891.75
2023-02-12T20:36:38.423Z,102891.81
2023-02-12T20:39:07.491Z,102884.84
2023-02-12T20:41:37.099Z,102883.00
2023-02-12T20:44:06.577Z,102883.91
2023-02-12T20:46:39.249Z,102883.00
2023-02-12T20:49:07.357Z,102881.22
2023-02-12T20:51:35.578Z,102887.34
2023-02-12T20:54:04.006Z,102879.56
2023-02-12T20:56:34.329Z,102886.44
2023-02-12T20:59:02.920Z,102890.00
2023-02-12T21:01:33.048Z,102890.78
2023-02-12T21:04:05.279Z,102878.09
2023-02-12T21:06:34.044Z,102890.97
2023-02-12T21:09:02.316Z,102896.13
2023-02-12T21:11:31.001Z,102893.47
2023-02-12T21:14:18.414Z,102896.06
2023-02-12T21:16:47.998Z,102896.13
2023-02-12T21:19:18.028Z,102896.19
2023-02-12T21:21:47.943Z,102893.44
2023-02-12T21:24:18.820Z,102893.44
2023-02-12T21:26:46.737Z,102892.50
2023-02-12T21:29:16.326Z,102891.72
2023-02-12T21:31:47.717Z,102889.00
2023-02-12T21:34:19.023Z,102893.25
2023-02-12T21:36:50.726Z,102890.72
2023-02-12T21:39:24.274Z,102885.63
2023-02-12T21:41:53.198Z,102885.34
2023-02-12T21:44:21.978Z,102892.34
2023-02-12T21:46:50.123Z,102889.72
2023-02-12T21:49:28.775Z,102872.53
2023-02-12T21:51:58.471Z,102894.06
2023-02-12T21:54:27.739Z,102852.13
2023-02-12T21:56:56.547Z,102891.44
2023-02-12T21:59:24.887Z,102885.22
2023-02-12T22:01:55.276Z,102894.13
2023-02-12T22:04:24.510Z,102891.59
2023-02-12T22:06:56.513Z,102874.41
2023-02-12T22:09:26.362Z,102888.22
2023-02-12T22:11:54.122Z,102902.13
2023-02-12T22:14:23.086Z,102892.34
2023-02-12T22:16:51.794Z,102886.63
2023-02-12T22:19:21.893Z,102889.88
2023-02-12T22:21:52.519Z,102896.84
2023-02-12T22:24:21.382Z,102889.88
2023-02-12T22:26:49.210Z,102890.63
2023-02-12T22:29:17.768Z,102882.16
2023-02-12T22:31:47.763Z,102873.56
2023-02-12T22:34:17.868Z,102886.44
2023-02-12T22:36:49.824Z,102885.56
2023-02-12T22:39:19.194Z,102884.59
2023-02-12T22:41:47.540Z,102886.22
2023-02-12T22:44:16.286Z,102887.13
2023-02-12T22:46:44.688Z,102877.06
2023-02-12T22:49:13.059Z,102878.66
2023-02-12T22:51:41.378Z,102897.84
2023-02-12T22:54:13.243Z,102896.84
2023-02-12T22:56:43.254Z,102890.84
2023-02-12T22:59:11.977Z,102895.13
2023-02-12T23:01:40.449Z,102888.41
2023-02-12T23:04:08.536Z,102896.97
2023-02-12T23:06:36.381Z,102897.03
2023-02-12T23:09:05.385Z,102901.34
2023-02-12T23:11:34.378Z,102896.97
2023-02-12T23:14:03.517Z,102904.81
2023-02-12T23:16:31.332Z,102897.84
2023-02-12T23:19:01.016Z,102905.69
2023-02-12T23:21:29.689Z,102894.41
2023-02-12T23:23:58.954Z,102884.97
2023-02-12T23:26:27.637Z,102894.22
2023-02-12T23:28:56.261Z,102901.28
2023-02-12T23:31:26.037Z,102892.63
2023-02-12T23:33:53.882Z,102894.47
2023-02-12T23:36:22.061Z,102898.81
2023-02-12T23:38:49.861Z,102903.97
2023-02-12T23:41:17.672Z,102882.31
2023-02-12T23:43:45.432Z,102895.25
2023-02-12T23:46:13.244Z,102896.97
2023-02-12T23:48:42.524Z,102887.53
2023-02-12T23:51:10.315Z,102897.09
2023-02-12T23:53:38.203Z,102896.25
2023-02-12T23:56:06.862Z,102888.28
2023-02-12T23:58:34.641Z,102887.34
