createdAt,value
2019-03-05T00:01:45.725Z,99896.55
2019-03-05T00:04:14.891Z,99893.41
2019-03-05T00:06:44.067Z,99882.73
2019-03-05T00:09:21.107Z,99890.45
2019-03-05T00:11:50.279Z,99904.08
2019-03-05T00:14:21.075Z,99899.11
2019-03-05T00:16:50.313Z,99897.25
2019-03-05T00:19:20.953Z,99903.03
2019-03-05T00:21:50.135Z,99904.64
2019-03-05T00:24:55.649Z,99899.11
2019-03-05T00:27:24.838Z,99905.14
2019-03-05T00:30:21.512Z,99893.41
2019-03-05T00:32:53.749Z,99906.19
2019-03-05T00:35:44.061Z,99897.78
2019-03-05T00:38:16.297Z,99900.77
2019-03-05T00:40:56.796Z,99903.08
2019-03-05T00:43:47.059Z,99899.00
2019-03-05T00:46:25.265Z,99905.98
2019-03-05T00:49:00.311Z,99907.80
2019-03-05T00:51:44.403Z,99921.55
2019-03-05T00:54:51.719Z,99918.48
2019-03-05T00:57:35.588Z,99908.16
2019-03-05T01:00:33.762Z,99912.69
2019-03-05T01:03:20.439Z,99905.54
2019-03-05T01:05:58.569Z,99928.00
2019-03-05T01:08:28.980Z,99908.93
2019-03-05T01:10:58.203Z,99926.93
2019-03-05T01:13:27.512Z,99920.05
2019-03-05T01:15:56.894Z,99926.00
2019-03-05T01:18:26.092Z,99931.14
2019-03-05T01:20:56.012Z,99925.33
2019-03-05T01:23:25.178Z,99925.47
2019-03-05T01:25:54.342Z,99918.91
2019-03-05T01:28:23.578Z,99932.55
2019-03-05T01:30:56.919Z,99928.24
2019-03-05T01:33:27.786Z,99931.70
2019-03-05T01:35:58.707Z,99926.66
2019-03-05T01:38:29.539Z,99924.61
2019-03-05T01:41:00.397Z,99933.83
2019-03-05T01:43:29.802Z,99923.99
2019-03-05T01:45:59.001Z,99931.66
2019-03-05T01:48:28.201Z,99935.65
2019-03-05T01:50:57.407Z,99921.62
2019-03-05T01:53:26.596Z,99932.55
2019-03-05T01:55:55.809Z,99926.81
2019-03-05T01:58:25.089Z,99924.33
2019-03-05T02:00:54.289Z,99926.59
2019-03-05T02:03:23.485Z,99939.51
2019-03-05T02:05:52.815Z,99942.10
2019-03-05T02:08:22.189Z,99927.85
2019-03-05T02:10:51.490Z,99958.28
2019-03-05T02:13:20.700Z,99935.41
2019-03-05T02:15:49.893Z,99932.70
2019-03-05T02:18:20.442Z,99923.86
2019-03-05T02:20:49.806Z,99926.38
2019-03-05T02:23:27.664Z,99926.45
2019-03-05T02:26:05.480Z,99942.84
2019-03-05T02:28:46.805Z,99941.88
2019-03-05T02:31:30.955Z,99940.10
2019-03-05T02:34:12.257Z,99949.42
2019-03-05T02:37:01.221Z,99937.66
2019-03-05T02:39:50.782Z,99942.36
2019-03-05T02:42:41.182Z,99937.66
2019-03-05T02:45:42.200Z,99942.36
2019-03-05T02:48:35.890Z,99942.59
2019-03-05T02:51:23.457Z,99937.41
2019-03-05T02:54:18.419Z,99941.10
2019-03-05T02:57:08.691Z,99947.62
2019-03-05T02:59:38.515Z,99940.70
2019-03-05T03:02:12.823Z,99942.59
2019-03-05T03:04:46.446Z,99926.67
2019-03-05T03:07:15.655Z,99947.62
2019-03-05T03:09:53.759Z,99937.44
2019-03-05T03:12:23.047Z,99945.88
2019-03-05T03:14:52.348Z,99946.51
2019-03-05T03:17:21.565Z,99943.44
2019-03-05T03:19:50.755Z,99942.44
2019-03-05T03:22:19.952Z,99932.41
2019-03-05T03:24:49.161Z,99940.40
2019-03-05T03:27:36.552Z,99936.33
2019-03-05T03:30:12.355Z,99936.70
2019-03-05T03:32:41.568Z,99923.92
2019-03-05T03:35:12.711Z,99934.29
2019-03-05T03:37:41.895Z,99947.43
2019-03-05T03:40:13.852Z,99945.55
2019-03-05T03:42:43.128Z,99948.53
2019-03-05T03:45:19.997Z,99942.02
2019-03-05T03:47:49.184Z,99931.21
2019-03-05T03:50:18.422Z,99949.72
2019-03-05T03:52:47.713Z,99956.31
2019-03-05T03:55:16.909Z,99944.17
2019-03-05T03:57:46.402Z,99954.16
2019-03-05T04:00:21.024Z,99955.05
2019-03-05T04:02:50.498Z,99959.05
2019-03-05T04:05:19.728Z,99957.57
2019-03-05T04:07:48.847Z,99957.50
2019-03-05T04:10:18.457Z,99951.16
2019-03-05T04:12:47.680Z,99956.16
2019-03-05T04:15:18.918Z,99964.78
2019-03-05T04:17:48.317Z,99966.97
2019-03-05T04:20:19.576Z,99963.77
2019-03-05T04:22:48.839Z,99961.55
2019-03-05T04:25:18.049Z,99963.92
2019-03-05T04:27:47.250Z,99952.41
2019-03-05T04:30:16.540Z,99963.43
2019-03-05T04:32:45.738Z,99967.09
2019-03-05T04:35:15.038Z,99969.92
2019-03-05T04:37:44.235Z,99973.75
2019-03-05T04:40:13.755Z,99964.38
2019-03-05T04:42:42.959Z,99968.73
2019-03-05T04:45:52.981Z,99976.88
2019-03-05T04:48:22.219Z,99973.52
2019-03-05T04:51:09.316Z,99970.96
2019-03-05T04:53:38.495Z,99972.36
2019-03-05T04:56:07.775Z,99974.17
2019-03-05T04:58:37.004Z,99970.92
2019-03-05T05:01:06.237Z,99979.93
2019-03-05T05:03:36.448Z,99974.91
2019-03-05T05:06:05.637Z,99981.95
2019-03-05T05:08:34.879Z,99979.08
2019-03-05T05:11:04.133Z,99980.18
2019-03-05T05:13:33.332Z,99975.77
2019-03-05T05:16:02.524Z,99979.49
2019-03-05T05:18:31.726Z,99983.21
2019-03-05T05:21:00.972Z,99982.56
2019-03-05T05:23:30.139Z,99978.73
2019-03-05T05:25:59.359Z,99981.16
2019-03-05T05:28:28.555Z,99983.34
2019-03-05T05:30:57.771Z,99991.81
2019-03-05T05:33:27.018Z,99983.31
2019-03-05T05:35:56.292Z,99987.95
2019-03-05T05:38:25.606Z,99987.55
2019-03-05T05:40:54.916Z,99999.80
2019-03-05T05:43:29.459Z,99982.09
2019-03-05T05:45:58.658Z,100006.91
2019-03-05T05:48:27.877Z,100009.07
2019-03-05T05:50:57.055Z,100005.89
2019-03-05T05:53:26.270Z,100006.48
2019-03-05T05:55:55.459Z,100006.62
2019-03-05T05:58:24.694Z,100005.55
2019-03-05T06:00:55.549Z,100012.27
2019-03-05T06:03:24.750Z,100017.92
2019-03-05T06:05:53.974Z,100020.41
2019-03-05T06:08:23.290Z,100021.02
2019-03-05T06:10:53.226Z,100010.19
2019-03-05T06:13:22.579Z,100014.55
2019-03-05T06:15:51.852Z,100024.39
2019-03-05T06:18:21.074Z,100017.77
2019-03-05T06:20:50.384Z,100030.34
2019-03-05T06:23:20.040Z,100035.40
2019-03-05T06:25:50.333Z,100035.70
2019-03-05T06:28:19.527Z,100040.61
2019-03-05T06:30:48.739Z,100035.28
2019-03-05T06:33:17.942Z,100041.14
2019-03-05T06:35:47.143Z,100050.05
2019-03-05T06:38:16.326Z,100048.27
2019-03-05T06:40:45.618Z,100053.72
2019-03-05T06:43:14.916Z,100048.47
2019-03-05T06:45:44.124Z,100052.58
2019-03-05T06:48:13.319Z,100053.23
2019-03-05T06:51:00.945Z,100052.64
2019-03-05T06:53:30.145Z,100054.70
2019-03-05T06:56:17.375Z,100058.55
2019-03-05T06:58:46.574Z,100055.95
2019-03-05T07:01:15.820Z,100062.22
2019-03-05T07:03:45.069Z,100065.46
2019-03-05T07:06:51.945Z,100062.93
2019-03-05T07:09:32.503Z,100078.98
2019-03-05T07:12:28.851Z,100086.11
2019-03-05T07:15:10.152Z,100079.81
2019-03-05T07:18:13.883Z,100081.48
2019-03-05T07:21:11.598Z,100089.05
2019-03-05T07:24:00.154Z,100098.27
2019-03-05T07:26:29.362Z,100094.18
2019-03-05T07:28:58.564Z,100085.17
2019-03-05T07:31:27.782Z,100101.86
2019-03-05T07:33:56.984Z,100106.28
2019-03-05T07:36:26.274Z,100105.11
2019-03-05T07:38:55.510Z,100113.87
2019-03-05T07:41:24.761Z,100119.75
2019-03-05T07:43:53.980Z,100116.38
2019-03-05T07:46:41.373Z,100122.42
2019-03-05T07:49:28.635Z,100124.26
2019-03-05T07:51:59.532Z,100127.86
2019-03-05T07:54:28.763Z,100128.08
2019-03-05T07:56:57.963Z,100132.37
2019-03-05T07:59:27.637Z,100129.39
2019-03-05T08:01:56.835Z,100132.48
2019-03-05T08:04:26.131Z,100125.08
2019-03-05T08:06:55.338Z,100137.09
2019-03-05T08:09:27.602Z,100131.30
2019-03-05T08:12:08.699Z,100141.98
2019-03-05T08:14:55.976Z,100144.02
2019-03-05T08:17:26.012Z,100153.34
2019-03-05T08:19:55.330Z,100166.27
2019-03-05T08:22:24.809Z,100162.94
2019-03-05T08:24:54.072Z,100165.03
2019-03-05T08:27:41.258Z,100172.95
2019-03-05T08:30:28.574Z,100175.85
2019-03-05T08:32:57.808Z,100178.91
2019-03-05T08:35:27.005Z,100184.22
2019-03-05T08:37:56.204Z,100185.87
2019-03-05T08:40:25.471Z,100194.55
2019-03-05T08:42:54.670Z,100196.22
2019-03-05T08:45:29.400Z,100191.88
2019-03-05T08:47:54.886Z,100202.55
2019-03-05T08:50:24.184Z,100204.41
2019-03-05T08:52:53.405Z,100217.90
2019-03-05T08:55:22.698Z,100212.17
2019-03-05T08:57:51.993Z,100219.55
2019-03-05T09:00:21.747Z,100221.75
2019-03-05T09:02:50.930Z,100223.76
2019-03-05T09:05:20.942Z,100215.98
2019-03-05T09:07:50.313Z,100218.52
2019-03-05T09:10:22.428Z,100221.31
2019-03-05T09:13:10.237Z,100230.41
2019-03-05T09:15:39.453Z,100237.69
2019-03-05T09:18:08.687Z,100234.37
2019-03-05T09:20:38.671Z,100231.91
2019-03-05T09:23:07.878Z,100237.61
2019-03-05T09:25:37.295Z,100233.23
2019-03-05T09:28:07.464Z,100236.82
2019-03-05T09:30:36.705Z,100238.98
2019-03-05T09:33:05.880Z,100236.52
2019-03-05T09:35:53.342Z,100232.34
2019-03-05T09:38:31.450Z,100246.83
2019-03-05T09:41:00.652Z,100246.57
2019-03-05T09:43:29.992Z,100253.09
2019-03-05T09:45:59.370Z,100247.11
2019-03-05T09:48:28.546Z,100251.33
2019-03-05T09:50:57.710Z,100248.23
2019-03-05T09:53:26.889Z,100245.20
2019-03-05T09:55:56.614Z,100251.62
2019-03-05T09:58:25.838Z,100248.48
2019-03-05T10:00:55.047Z,100244.73
2019-03-05T10:03:24.140Z,100244.41
2019-03-05T10:05:53.394Z,100253.27
2019-03-05T10:08:31.884Z,100244.37
2019-03-05T10:10:53.596Z,100241.81
2019-03-05T10:13:22.844Z,100257.50
2019-03-05T10:15:53.461Z,100247.78
2019-03-05T10:18:22.795Z,100249.49
2019-03-05T10:20:51.981Z,100250.20
2019-03-05T10:23:21.288Z,100249.30
2019-03-05T10:25:50.525Z,100245.26
2019-03-05T10:28:19.697Z,100248.30
2019-03-05T10:30:48.901Z,100250.28
2019-03-05T10:33:18.674Z,100258.45
2019-03-05T10:35:47.893Z,100257.51
2019-03-05T10:38:17.060Z,100259.86
2019-03-05T10:40:49.534Z,100263.32
2019-03-05T10:43:19.142Z,100268.66
2019-03-05T10:45:49.284Z,100271.63
2019-03-05T10:48:20.659Z,100265.92
2019-03-05T10:50:51.578Z,100285.47
2019-03-05T10:53:20.902Z,100288.24
2019-03-05T10:55:50.151Z,100284.64
2019-03-05T10:58:19.329Z,100289.59
2019-03-05T11:00:56.211Z,100289.77
2019-03-05T11:03:29.370Z,100302.87
2019-03-05T11:05:58.807Z,100298.64
2019-03-05T11:08:28.526Z,100292.58
2019-03-05T11:10:59.144Z,100305.67
2019-03-05T11:13:28.421Z,100318.06
2019-03-05T11:16:02.550Z,100316.70
2019-03-05T11:18:33.686Z,100324.02
2019-03-05T11:21:02.907Z,100326.77
2019-03-05T11:23:32.068Z,100329.73
2019-03-05T11:26:01.292Z,100335.20
2019-03-05T11:28:30.473Z,100337.76
2019-03-05T11:30:59.717Z,100336.91
2019-03-05T11:33:28.980Z,100345.25
2019-03-05T11:35:58.219Z,100340.07
2019-03-05T11:38:27.391Z,100343.52
2019-03-05T11:40:56.565Z,100343.52
2019-03-05T11:43:25.736Z,100346.34
2019-03-05T11:45:55.821Z,100346.52
2019-03-05T11:48:24.986Z,100355.98
2019-03-05T11:50:54.153Z,100360.17
2019-03-05T11:53:23.493Z,100350.18
2019-03-05T11:55:53.246Z,100350.18
2019-03-05T11:58:22.449Z,100359.89
2019-03-05T12:01:02.029Z,100360.89
2019-03-05T12:03:31.219Z,100357.77
2019-03-05T12:06:00.387Z,100357.77
2019-03-05T12:08:29.567Z,100365.44
2019-03-05T12:10:58.729Z,100365.44
2019-03-05T12:13:27.971Z,100356.88
2019-03-05T12:15:57.402Z,100363.98
2019-03-05T12:18:26.579Z,100365.41
2019-03-05T12:20:55.758Z,100365.41
2019-03-05T12:23:24.984Z,100362.89
2019-03-05T12:25:54.190Z,100371.45
2019-03-05T12:28:23.694Z,100378.47
2019-03-05T12:30:53.498Z,100378.47
2019-03-05T12:33:22.729Z,100379.86
2019-03-05T12:35:52.005Z,100369.95
2019-03-05T12:38:21.204Z,100369.95
2019-03-05T12:40:50.998Z,100374.53
2019-03-05T12:43:20.218Z,100380.50
2019-03-05T12:45:49.428Z,100388.81
2019-03-05T12:48:18.627Z,100375.96
2019-03-05T12:50:47.913Z,100385.85
2019-03-05T12:53:18.213Z,100385.85
2019-03-05T12:55:47.384Z,100396.16
2019-03-05T12:58:16.551Z,100400.63
2019-03-05T13:00:45.712Z,100407.45
2019-03-05T13:03:14.876Z,100407.45
2019-03-05T13:05:44.068Z,100402.67
2019-03-05T13:08:13.261Z,100403.46
2019-03-05T13:10:45.111Z,100412.81
2019-03-05T13:13:15.382Z,100405.08
2019-03-05T13:15:45.305Z,100414.56
2019-03-05T13:18:14.880Z,100406.82
2019-03-05T13:20:44.059Z,100406.82
2019-03-05T13:23:14.475Z,100408.31
2019-03-05T13:25:43.647Z,100409.92
2019-03-05T13:28:12.935Z,100409.92
2019-03-05T13:30:42.897Z,100412.10
2019-03-05T13:33:12.064Z,100410.27
2019-03-05T13:35:41.242Z,100415.69
2019-03-05T13:38:11.067Z,100415.69
2019-03-05T13:40:40.795Z,100423.55
2019-03-05T13:43:10.164Z,100418.15
2019-03-05T13:45:42.323Z,100419.85
2019-03-05T13:48:19.801Z,100420.95
2019-03-05T13:51:08.733Z,100420.31
2019-03-05T13:54:01.687Z,100437.84
2019-03-05T13:56:52.581Z,100437.84
2019-03-05T13:59:34.721Z,100438.59
2019-03-05T14:02:04.913Z,100447.57
2019-03-05T14:04:37.178Z,100452.59
2019-03-05T14:07:12.314Z,100446.63
2019-03-05T14:09:40.393Z,100457.97
2019-03-05T14:12:09.505Z,100462.28
2019-03-05T14:14:38.772Z,100462.28
2019-03-05T14:17:15.284Z,100462.16
2019-03-05T14:19:44.565Z,100468.56
2019-03-05T14:22:13.814Z,100457.35
2019-03-05T14:24:43.169Z,100457.35
2019-03-05T14:27:12.737Z,100451.98
2019-03-05T14:29:42.035Z,100453.30
2019-03-05T14:32:11.680Z,100460.94
2019-03-05T14:34:40.977Z,100460.94
2019-03-05T14:37:10.179Z,100467.94
2019-03-05T14:39:40.333Z,100469.59
2019-03-05T14:42:11.233Z,100470.38
2019-03-05T14:44:41.499Z,100462.45
2019-03-05T14:47:28.611Z,100453.38
2019-03-05T14:50:15.523Z,100461.13
2019-03-05T14:52:44.811Z,100461.13
2019-03-05T14:55:14.615Z,100463.82
2019-03-05T14:57:43.872Z,100466.71
2019-03-05T15:00:16.199Z,100466.48
2019-03-05T15:02:46.385Z,100468.92
2019-03-05T15:05:15.911Z,100463.00
2019-03-05T15:07:45.288Z,100477.04
2019-03-05T15:10:14.517Z,100468.98
2019-03-05T15:12:43.799Z,100468.98
2019-03-05T15:15:22.016Z,100468.07
2019-03-05T15:17:51.500Z,100475.66
2019-03-05T15:20:21.613Z,100477.92
2019-03-05T15:22:50.990Z,100477.92
2019-03-05T15:25:20.302Z,100483.44
2019-03-05T15:27:49.673Z,100488.50
2019-03-05T15:30:21.458Z,100486.38
2019-03-05T15:33:09.189Z,100500.52
2019-03-05T15:35:56.270Z,100488.66
2019-03-05T15:38:31.393Z,100488.66
2019-03-05T15:41:00.643Z,100497.07
2019-03-05T15:43:29.816Z,100488.42
2019-03-05T15:45:59.350Z,100501.16
2019-03-05T15:48:28.612Z,100501.16
2019-03-05T15:50:57.817Z,100499.83
2019-03-05T15:53:27.743Z,100492.73
2019-03-05T15:55:57.091Z,100492.73
2019-03-05T15:58:26.344Z,100493.83
2019-03-05T16:00:55.664Z,100494.55
2019-03-05T16:03:24.931Z,100495.11
2019-03-05T16:05:57.740Z,100491.47
2019-03-05T16:08:26.253Z,100491.47
2019-03-05T16:10:58.583Z,100494.41
2019-03-05T16:13:26.509Z,100500.25
2019-03-05T16:15:55.809Z,100503.56
2019-03-05T16:18:25.013Z,100511.42
2019-03-05T16:20:58.125Z,100511.42
2019-03-05T16:23:28.419Z,100503.69
2019-03-05T16:25:57.197Z,100502.50
2019-03-05T16:28:26.429Z,100505.86
2019-03-05T16:30:57.296Z,100505.86
2019-03-05T16:33:32.376Z,100515.05
2019-03-05T16:36:10.043Z,100521.06
2019-03-05T16:38:59.056Z,100521.06
2019-03-05T16:41:39.540Z,100523.10
2019-03-05T16:44:12.960Z,100523.10
2019-03-05T16:46:55.869Z,100541.19
2019-03-05T16:49:26.744Z,100537.48
2019-03-05T16:52:08.186Z,100537.48
2019-03-05T16:54:54.242Z,100534.44
2019-03-05T16:57:25.181Z,100518.45
2019-03-05T17:00:08.100Z,100523.66
2019-03-05T17:02:54.100Z,100530.02
2019-03-05T17:05:38.271Z,100531.34
2019-03-05T17:08:14.753Z,100543.72
2019-03-05T17:11:03.973Z,100545.53
2019-03-05T17:13:33.274Z,100546.08
2019-03-05T17:16:02.646Z,100546.08
2019-03-05T17:18:31.889Z,100552.36
2019-03-05T17:21:02.314Z,100547.16
2019-03-05T17:23:31.614Z,100547.16
2019-03-05T17:26:01.005Z,100551.58
2019-03-05T17:28:30.212Z,100554.25
2019-03-05T17:30:59.441Z,100554.25
2019-03-05T17:33:28.641Z,100553.43
2019-03-05T17:35:57.867Z,100553.20
2019-03-05T17:38:27.162Z,100559.02
2019-03-05T17:40:56.465Z,100559.48
2019-03-05T17:43:25.865Z,100571.53
2019-03-05T17:45:55.116Z,100571.53
2019-03-05T17:48:24.358Z,100573.66
2019-03-05T17:50:53.572Z,100575.55
2019-03-05T17:53:22.808Z,100580.27
2019-03-05T17:55:52.016Z,100581.12
2019-03-05T17:58:21.355Z,100588.98
2019-03-05T18:00:51.411Z,100580.89
2019-03-05T18:03:20.691Z,100580.34
2019-03-05T18:05:49.930Z,100575.69
2019-03-05T18:08:20.663Z,100577.33
2019-03-05T18:10:51.669Z,100578.25
2019-03-05T18:13:21.212Z,100577.84
2019-03-05T18:15:50.571Z,100570.34
2019-03-05T18:18:24.367Z,100580.89
2019-03-05T18:20:53.590Z,100581.41
2019-03-05T18:23:22.769Z,100581.41
2019-03-05T18:25:52.912Z,100587.03
2019-03-05T18:28:22.086Z,100587.75
2019-03-05T18:30:51.349Z,100586.41
2019-03-05T18:33:20.638Z,100586.41
2019-03-05T18:35:49.831Z,100594.64
2019-03-05T18:38:19.001Z,100594.64
2019-03-05T18:40:48.275Z,100585.59
2019-03-05T18:43:17.494Z,100592.65
2019-03-05T18:45:46.801Z,100593.27
2019-03-05T18:48:15.981Z,100593.27
2019-03-05T18:50:45.677Z,100588.50
2019-03-05T18:53:16.632Z,100586.69
2019-03-05T18:55:46.343Z,100588.50
2019-03-05T18:58:15.541Z,100585.30
2019-03-05T19:00:44.810Z,100584.04
2019-03-05T19:03:20.079Z,100579.72
2019-03-05T19:05:49.444Z,100587.02
2019-03-05T19:08:18.643Z,100580.10
2019-03-05T19:10:47.842Z,100577.36
2019-03-05T19:13:17.120Z,100577.91
2019-03-05T19:15:46.575Z,100577.36
2019-03-05T19:18:15.763Z,100582.05
2019-03-05T19:20:45.403Z,100578.05
2019-03-05T19:23:14.568Z,100576.05
2019-03-05T19:25:45.680Z,100577.00
2019-03-05T19:28:15.024Z,100577.80
2019-03-05T19:30:46.374Z,100569.72
2019-03-05T19:33:15.573Z,100567.61
2019-03-05T19:35:44.795Z,100568.02
2019-03-05T19:38:14.049Z,100569.24
2019-03-05T19:40:45.438Z,100572.05
2019-03-05T19:43:15.575Z,100572.05
2019-03-05T19:45:45.047Z,100573.48
2019-03-05T19:48:14.221Z,100571.14
2019-03-05T19:50:43.677Z,100569.42
2019-03-05T19:53:12.852Z,100577.57
2019-03-05T19:55:42.011Z,100578.30
2019-03-05T19:58:12.182Z,100573.02
2019-03-05T20:00:46.059Z,100575.69
2019-03-05T20:03:15.215Z,100582.98
2019-03-05T20:05:44.474Z,100585.58
2019-03-05T20:08:13.919Z,100578.05
2019-03-05T20:10:43.315Z,100576.37
2019-03-05T20:13:12.859Z,100569.74
2019-03-05T20:15:43.144Z,100563.00
2019-03-05T20:18:12.323Z,100562.08
2019-03-05T20:20:41.556Z,100559.48
2019-03-05T20:23:10.741Z,100569.66
2019-03-05T20:25:40.428Z,100565.89
2019-03-05T20:28:09.607Z,100560.82
2019-03-05T20:30:41.303Z,100567.36
2019-03-05T20:33:10.547Z,100562.87
2019-03-05T20:35:39.773Z,100561.88
2019-03-05T20:38:09.396Z,100568.63
2019-03-05T20:40:56.813Z,100563.36
2019-03-05T20:43:25.989Z,100565.10
2019-03-05T20:46:04.216Z,100570.03
2019-03-05T20:48:51.501Z,100571.61
2019-03-05T20:51:20.718Z,100571.89
2019-03-05T20:53:52.738Z,100568.70
2019-03-05T20:56:21.917Z,100572.16
2019-03-05T20:58:51.098Z,100566.98
2019-03-05T21:01:20.266Z,100568.15
2019-03-05T21:03:49.990Z,100574.45
2019-03-05T21:06:19.324Z,100572.09
2019-03-05T21:08:48.499Z,100570.55
2019-03-05T21:11:17.668Z,100570.45
2019-03-05T21:13:46.832Z,100566.92
2019-03-05T21:16:16.130Z,100564.93
2019-03-05T21:18:45.545Z,100567.33
2019-03-05T21:21:14.753Z,100565.38
2019-03-05T21:23:43.900Z,100560.11
2019-03-05T21:26:13.061Z,100561.31
2019-03-05T21:28:42.251Z,100551.75
2019-03-05T21:31:11.602Z,100553.36
2019-03-05T21:33:40.775Z,100551.92
2019-03-05T21:36:10.384Z,100553.33
2019-03-05T21:38:41.168Z,100560.04
2019-03-05T21:41:10.439Z,100549.80
2019-03-05T21:43:39.687Z,100553.30
2019-03-05T21:46:12.266Z,100548.63
2019-03-05T21:48:41.457Z,100548.63
2019-03-05T21:51:10.625Z,100548.97
2019-03-05T21:53:40.455Z,100548.97
2019-03-05T21:56:10.575Z,100547.74
2019-03-05T21:58:39.737Z,100553.45
2019-03-05T22:01:09.070Z,100551.09
2019-03-05T22:03:38.231Z,100555.03
2019-03-05T22:06:07.569Z,100558.31
2019-03-05T22:08:38.123Z,100559.72
2019-03-05T22:11:07.441Z,100555.53
2019-03-05T22:13:36.646Z,100554.40
2019-03-05T22:16:05.999Z,100548.33
2019-03-05T22:18:35.256Z,100544.67
2019-03-05T22:21:04.651Z,100542.93
2019-03-05T22:23:33.950Z,100547.82
2019-03-05T22:26:03.201Z,100543.47
2019-03-05T22:28:32.540Z,100541.89
2019-03-05T22:31:01.751Z,100538.91
2019-03-05T22:33:31.220Z,100537.09
2019-03-05T22:36:00.315Z,100540.75
2019-03-05T22:38:31.268Z,100536.42
2019-03-05T22:41:00.756Z,100531.34
2019-03-05T22:43:29.917Z,100529.56
2019-03-05T22:45:59.080Z,100525.02
2019-03-05T22:48:28.250Z,100526.97
2019-03-05T22:50:57.434Z,100528.13
2019-03-05T22:53:26.791Z,100528.73
2019-03-05T22:55:55.969Z,100521.05
2019-03-05T22:58:25.135Z,100513.39
2019-03-05T23:01:10.096Z,100512.34
2019-03-05T23:03:40.412Z,100502.13
2019-03-05T23:06:12.492Z,100495.19
2019-03-05T23:08:41.898Z,100497.48
2019-03-05T23:11:11.033Z,100489.01
2019-03-05T23:13:40.343Z,100497.25
2019-03-05T23:16:09.532Z,100491.20
2019-03-05T23:18:38.698Z,100487.02
2019-03-05T23:21:08.398Z,100487.97
2019-03-05T23:23:37.590Z,100481.68
2019-03-05T23:26:07.174Z,100479.35
2019-03-05T23:28:36.823Z,100475.89
2019-03-05T23:31:07.059Z,100473.47
2019-03-05T23:33:36.293Z,100466.42
2019-03-05T23:36:05.639Z,100470.43
2019-03-05T23:38:53.051Z,100470.02
2019-03-05T23:41:40.520Z,100469.40
2019-03-05T23:44:09.695Z,100458.11
2019-03-05T23:46:38.890Z,100461.16
2019-03-05T23:49:08.239Z,100457.39
2019-03-05T23:51:37.424Z,100453.63
2019-03-05T23:54:06.701Z,100454.72
2019-03-05T23:56:36.168Z,100456.05
2019-03-05T23:59:05.353Z,100455.16
