createdAt,value
2018-09-02T00:00:16.886Z,74.35
2018-09-02T00:02:45.818Z,74.40
2018-09-02T00:05:14.155Z,74.42
2018-09-02T00:07:42.467Z,74.92
2018-09-02T00:10:10.808Z,75.23
2018-09-02T00:12:39.121Z,75.28
2018-09-02T00:15:06.874Z,75.12
2018-09-02T00:17:35.812Z,75.17
2018-09-02T00:20:04.134Z,75.05
2018-09-02T00:22:31.893Z,75.54
2018-09-02T00:25:00.797Z,76.48
2018-09-02T00:27:28.546Z,77.39
2018-09-02T00:29:57.450Z,77.87
2018-09-02T00:32:26.169Z,78.30
2018-09-02T00:34:53.922Z,78.12
2018-09-02T00:37:22.830Z,77.66
2018-09-02T00:39:51.195Z,77.26
2018-09-02T00:42:19.522Z,77.34
2018-09-02T00:44:47.853Z,77.75
2018-09-02T00:47:17.373Z,77.91
2018-09-02T00:49:44.750Z,78.17
2018-09-02T00:52:13.659Z,78.34
2018-09-02T00:54:41.988Z,78.56
2018-09-02T00:57:09.739Z,78.40
2018-09-02T00:59:38.668Z,78.29
2018-09-02T01:02:06.980Z,78.30
2018-09-02T01:04:34.722Z,78.50
2018-09-02T01:07:03.062Z,78.83
2018-09-02T01:09:31.399Z,79.16
2018-09-02T01:11:59.789Z,79.55
2018-09-02T01:14:28.636Z,79.87
2018-09-02T01:16:56.382Z,79.77
2018-09-02T01:19:25.432Z,79.73
2018-09-02T01:21:53.791Z,79.92
2018-09-02T01:24:22.175Z,79.79
2018-09-02T01:26:50.494Z,79.62
2018-09-02T01:29:18.828Z,79.57
2018-09-02T01:31:47.156Z,79.33
2018-09-02T01:34:16.247Z,79.33
2018-09-02T01:36:44.586Z,79.74
2018-09-02T01:39:12.921Z,80.02
2018-09-02T01:41:41.251Z,79.97
2018-09-02T01:44:08.998Z,79.58
2018-09-02T01:46:37.323Z,78.92
2018-09-02T01:49:07.082Z,78.38
2018-09-02T01:51:34.836Z,78.03
2018-09-02T01:54:03.770Z,77.78
2018-09-02T01:56:31.517Z,77.77
2018-09-02T01:59:00.423Z,78.11
2018-09-02T02:01:28.774Z,77.98
2018-09-02T02:03:57.099Z,77.99
2018-09-02T02:06:25.432Z,78.00
2018-09-02T02:08:53.185Z,77.85
2018-09-02T02:11:22.096Z,77.78
2018-09-02T02:13:50.426Z,77.46
2018-09-02T02:16:18.177Z,77.24
2018-09-02T02:18:47.089Z,76.93
2018-09-02T02:21:15.479Z,76.54
2018-09-02T02:23:43.813Z,76.37
2018-09-02T02:26:12.139Z,76.18
2018-09-02T02:28:40.465Z,76.32
2018-09-02T02:31:08.799Z,76.40
2018-09-02T02:33:37.120Z,76.59
2018-09-02T02:36:04.866Z,77.01
2018-09-02T02:38:33.184Z,77.51
2018-09-02T02:41:02.093Z,77.69
2018-09-02T02:43:29.841Z,77.85
2018-09-02T02:45:58.770Z,78.06
2018-09-02T02:48:27.110Z,78.11
2018-09-02T02:50:56.595Z,78.60
2018-09-02T02:53:23.768Z,79.77
2018-09-02T02:55:52.106Z,80.66
2018-09-02T02:58:20.439Z,81.45
2018-09-02T03:00:48.197Z,81.84
2018-09-02T03:03:16.522Z,81.87
2018-09-02T03:05:45.424Z,82.04
2018-09-02T03:08:13.744Z,82.02
2018-09-02T03:10:41.535Z,82.11
2018-09-02T03:13:10.396Z,82.01
2018-09-02T03:15:38.725Z,81.57
2018-09-02T03:18:06.465Z,80.98
2018-09-02T03:20:35.378Z,80.77
2018-09-02T03:23:03.575Z,80.30
2018-09-02T03:25:32.052Z,80.15
2018-09-02T03:27:59.786Z,79.70
2018-09-02T03:30:28.688Z,79.43
2018-09-02T03:32:57.017Z,79.39
2018-09-02T03:35:25.339Z,79.84
2018-09-02T03:37:53.664Z,79.44
2018-09-02T03:40:22.006Z,79.26
2018-09-02T03:42:50.322Z,79.21
2018-09-02T03:45:18.071Z,78.89
2018-09-02T03:47:46.979Z,78.82
2018-09-02T03:50:15.326Z,79.03
2018-09-02T03:52:43.076Z,79.36
2018-09-02T03:55:11.394Z,79.18
2018-09-02T03:57:40.305Z,79.03
2018-09-02T04:00:08.634Z,79.27
2018-09-02T04:02:36.967Z,79.99
2018-09-02T04:05:05.288Z,80.03
2018-09-02T04:07:33.069Z,80.09
2018-09-02T04:10:01.996Z,80.30
2018-09-02T04:12:30.322Z,80.66
2018-09-02T04:14:58.661Z,80.31
2018-09-02T04:17:26.994Z,79.57
2018-09-02T04:19:55.306Z,79.94
2018-09-02T04:22:23.630Z,80.90
2018-09-02T04:24:51.961Z,81.43
2018-09-02T04:27:20.279Z,81.58
2018-09-02T04:29:48.019Z,80.96
2018-09-02T04:32:16.926Z,80.76
2018-09-02T04:34:45.271Z,80.37
2018-09-02T04:37:13.586Z,79.95
2018-09-02T04:39:41.943Z,79.59
2018-09-02T04:42:10.270Z,80.15
2018-09-02T04:44:38.594Z,80.04
2018-09-02T04:47:06.917Z,79.61
2018-09-02T04:49:35.272Z,79.91
2018-09-02T04:52:03.600Z,79.69
2018-09-02T04:54:31.987Z,79.60
2018-09-02T04:57:00.263Z,79.39
2018-09-02T04:59:28.594Z,79.44
2018-09-02T05:01:56.346Z,79.53
2018-09-02T05:04:24.674Z,79.82
2018-09-02T05:06:53.579Z,79.43
2018-09-02T05:09:21.909Z,79.28
2018-09-02T05:11:49.658Z,79.26
2018-09-02T05:14:18.764Z,79.44
2018-09-02T05:16:46.884Z,80.28
2018-09-02T05:19:14.639Z,80.98
2018-09-02T05:21:43.540Z,81.15
2018-09-02T05:24:11.869Z,81.43
2018-09-02T05:26:40.208Z,81.11
2018-09-02T05:29:07.953Z,81.32
2018-09-02T05:31:36.849Z,81.11
2018-09-02T05:34:04.595Z,80.94
2018-09-02T05:36:32.939Z,80.77
2018-09-02T05:39:01.831Z,80.49
2018-09-02T05:41:29.590Z,80.05
2018-09-02T05:43:58.497Z,79.79
2018-09-02T05:46:26.817Z,79.54
2018-09-02T05:48:55.153Z,79.04
2018-09-02T05:51:23.243Z,78.42
2018-09-02T05:53:51.836Z,77.99
2018-09-02T05:56:20.763Z,77.62
2018-09-02T05:58:48.505Z,77.42
2018-09-02T06:01:16.259Z,77.55
2018-09-02T06:03:44.618Z,77.32
2018-09-02T06:06:13.528Z,78.01
2018-09-02T06:08:41.856Z,77.82
2018-09-02T06:11:10.215Z,77.67
2018-09-02T06:13:38.531Z,77.82
2018-09-02T06:16:06.279Z,77.78
2018-09-02T06:18:35.186Z,77.38
2018-09-02T06:21:03.517Z,77.03
2018-09-02T06:23:31.859Z,77.15
2018-09-02T06:26:00.205Z,77.46
2018-09-02T06:28:28.624Z,77.57
2018-09-02T06:30:56.954Z,77.13
2018-09-02T06:33:25.279Z,76.98
2018-09-02T06:35:53.611Z,76.98
2018-09-02T06:38:22.081Z,76.89
2018-09-02T06:40:49.849Z,76.22
2018-09-02T06:43:18.766Z,75.70
2018-09-02T06:45:47.169Z,75.32
2018-09-02T06:48:15.446Z,75.15
2018-09-02T06:50:43.194Z,75.08
2018-09-02T06:53:12.105Z,74.97
2018-09-02T06:55:39.859Z,74.91
2018-09-02T06:58:08.203Z,74.79
2018-09-02T07:00:37.110Z,74.63
2018-09-02T07:03:04.860Z,74.70
2018-09-02T07:05:33.274Z,74.53
2018-09-02T07:08:02.142Z,74.53
2018-09-02T07:10:30.694Z,74.24
2018-09-02T07:12:58.221Z,74.08
2018-09-02T07:15:27.120Z,73.91
2018-09-02T07:17:55.450Z,73.91
2018-09-02T07:20:23.781Z,73.50
2018-09-02T07:22:52.099Z,73.08
2018-09-02T07:25:19.859Z,72.77
2018-09-02T07:27:48.767Z,72.56
2018-09-02T07:30:17.180Z,71.95
2018-09-02T07:32:45.498Z,71.50
2018-09-02T07:35:14.354Z,71.11
2018-09-02T07:37:42.458Z,70.77
2018-09-02T07:40:10.798Z,70.85
2018-09-02T07:42:38.540Z,70.84
2018-09-02T07:45:07.466Z,70.57
2018-09-02T07:47:35.821Z,70.06
2018-09-02T07:50:04.149Z,69.94
2018-09-02T07:52:32.476Z,69.87
2018-09-02T07:55:00.254Z,69.78
2018-09-02T07:57:29.692Z,69.63
2018-09-02T07:59:58.018Z,69.37
2018-09-02T08:02:26.141Z,69.14
2018-09-02T08:04:53.895Z,69.31
2018-09-02T08:07:22.792Z,68.87
2018-09-02T08:09:51.129Z,68.29
2018-09-02T08:12:19.396Z,67.94
2018-09-02T08:14:47.817Z,67.69
2018-09-02T08:17:16.145Z,67.49
2018-09-02T08:19:44.473Z,67.58
2018-09-02T08:22:12.805Z,67.55
2018-09-02T08:24:41.132Z,67.60
2018-09-02T08:27:09.782Z,67.58
2018-09-02T08:29:38.919Z,67.64
2018-09-02T08:32:07.030Z,67.37
2018-09-02T08:34:35.387Z,67.23
2018-09-02T08:37:03.713Z,67.46
2018-09-02T08:39:32.085Z,67.42
2018-09-02T08:42:00.363Z,66.81
2018-09-02T08:44:28.691Z,66.62
2018-09-02T08:46:57.013Z,66.17
2018-09-02T08:49:25.364Z,65.34
2018-09-02T08:51:53.086Z,65.09
2018-09-02T08:54:21.416Z,64.16
2018-09-02T08:56:50.327Z,63.54
2018-09-02T08:59:18.665Z,63.10
2018-09-02T09:01:47.200Z,62.46
2018-09-02T09:04:15.432Z,62.18
2018-09-02T09:06:43.286Z,61.67
2018-09-02T09:09:11.784Z,61.41
2018-09-02T09:11:40.521Z,61.55
2018-09-02T09:14:08.919Z,61.55
2018-09-02T09:16:37.223Z,62.06
2018-09-02T09:19:04.910Z,61.97
2018-09-02T09:21:33.949Z,61.80
2018-09-02T09:24:01.688Z,61.77
2018-09-02T09:26:30.547Z,61.75
2018-09-02T09:28:58.860Z,61.53
2018-09-02T09:31:27.209Z,61.08
2018-09-02T09:33:55.562Z,61.37
2018-09-02T09:36:23.313Z,61.47
2018-09-02T09:38:52.219Z,61.63
2018-09-02T09:41:19.955Z,61.32
2018-09-02T09:43:48.866Z,61.43
2018-09-02T09:46:17.191Z,61.46
2018-09-02T09:48:44.943Z,60.94
2018-09-02T09:51:13.538Z,61.02
2018-09-02T09:53:42.459Z,61.09
2018-09-02T09:56:10.760Z,60.24
2018-09-02T09:58:39.082Z,60.39
2018-09-02T10:01:07.410Z,60.08
2018-09-02T10:03:35.178Z,59.64
2018-09-02T10:06:04.063Z,59.78
2018-09-02T10:08:32.394Z,59.72
2018-09-02T10:11:00.871Z,59.40
2018-09-02T10:13:29.190Z,59.41
2018-09-02T10:15:57.510Z,59.40
2018-09-02T10:18:25.828Z,59.74
2018-09-02T10:20:54.145Z,59.94
2018-09-02T10:23:21.885Z,59.57
2018-09-02T10:25:50.209Z,59.25
2018-09-02T10:28:19.147Z,59.93
2018-09-02T10:30:47.476Z,60.02
2018-09-02T10:33:15.266Z,60.26
2018-09-02T10:35:43.579Z,60.69
2018-09-02T10:38:12.496Z,60.67
2018-09-02T10:40:40.240Z,60.72
2018-09-02T10:43:08.570Z,60.84
2018-09-02T10:45:37.468Z,61.42
2018-09-02T10:48:05.204Z,61.54
2018-09-02T10:50:34.140Z,61.47
2018-09-02T10:53:02.455Z,61.52
2018-09-02T10:55:30.774Z,61.84
2018-09-02T10:57:59.097Z,62.17
2018-09-02T11:00:27.916Z,62.60
2018-09-02T11:02:56.238Z,62.65
2018-09-02T11:05:24.622Z,62.92
2018-09-02T11:07:53.029Z,62.89
2018-09-02T11:10:20.770Z,62.88
2018-09-02T11:12:49.681Z,62.57
2018-09-02T11:15:18.025Z,62.65
2018-09-02T11:17:46.357Z,62.65
2018-09-02T11:20:14.732Z,62.72
2018-09-02T11:22:43.643Z,62.11
2018-09-02T11:25:12.402Z,61.87
2018-09-02T11:27:40.823Z,61.71
2018-09-02T11:30:09.204Z,61.61
2018-09-02T11:32:38.474Z,61.48
2018-09-02T11:35:06.797Z,61.35
2018-09-02T11:37:35.171Z,61.00
2018-09-02T11:40:03.588Z,61.02
2018-09-02T11:42:31.919Z,61.34
2018-09-02T11:45:00.301Z,61.18
2018-09-02T11:47:28.567Z,60.47
2018-09-02T11:49:56.896Z,59.68
2018-09-02T11:52:25.237Z,58.88
2018-09-02T11:54:53.563Z,58.15
2018-09-02T11:57:21.898Z,57.69
2018-09-02T11:59:50.209Z,56.69
2018-09-02T12:02:18.537Z,55.73
2018-09-02T12:04:46.937Z,55.86
2018-09-02T12:07:15.196Z,55.71
2018-09-02T12:09:43.564Z,55.53
2018-09-02T12:12:11.893Z,55.15
2018-09-02T12:14:40.249Z,54.72
2018-09-02T12:17:08.549Z,54.31
2018-09-02T12:19:36.877Z,53.94
2018-09-02T12:22:05.199Z,53.50
2018-09-02T12:24:33.525Z,53.18
2018-09-02T12:27:01.849Z,52.64
2018-09-02T12:29:30.403Z,52.36
2018-09-02T12:31:58.502Z,52.39
2018-09-02T12:34:26.249Z,51.71
2018-09-02T12:36:54.573Z,52.13
2018-09-02T12:39:22.949Z,51.60
2018-09-02T12:41:51.278Z,50.97
2018-09-02T12:44:19.621Z,50.44
2018-09-02T12:46:48.563Z,50.34
2018-09-02T12:49:16.899Z,50.06
2018-09-02T12:51:45.236Z,49.79
2018-09-02T12:54:13.617Z,49.27
2018-09-02T12:56:41.889Z,49.29
2018-09-02T12:59:10.218Z,49.44
2018-09-02T13:01:38.804Z,49.15
2018-09-02T13:04:06.916Z,48.99
2018-09-02T13:06:36.093Z,49.26
2018-09-02T13:09:07.067Z,48.73
2018-09-02T13:11:34.812Z,48.93
2018-09-02T13:14:04.557Z,48.75
2018-09-02T13:16:32.985Z,47.93
2018-09-02T13:19:02.329Z,48.05
2018-09-02T13:21:32.557Z,47.86
2018-09-02T13:24:00.127Z,47.67
2018-09-02T13:26:29.371Z,47.12
2018-09-02T13:28:57.202Z,47.24
2018-09-02T13:31:26.532Z,46.75
2018-09-02T13:33:55.519Z,46.09
2018-09-02T13:36:23.842Z,45.80
2018-09-02T13:38:52.142Z,45.47
2018-09-02T13:41:19.954Z,45.02
2018-09-02T13:43:49.190Z,44.95
2018-09-02T13:46:17.317Z,44.45
2018-09-02T13:48:46.107Z,44.31
2018-09-02T13:51:14.442Z,43.82
2018-09-02T13:53:42.195Z,43.93
2018-09-02T13:56:10.516Z,43.71
2018-09-02T13:58:39.429Z,44.04
2018-09-02T14:01:07.244Z,43.99
2018-09-02T14:03:36.069Z,43.97
2018-09-02T14:06:04.399Z,44.32
2018-09-02T14:08:32.737Z,43.75
2018-09-02T14:11:01.072Z,43.66
2018-09-02T14:13:29.404Z,43.51
2018-09-02T14:15:57.737Z,43.17
2018-09-02T14:18:26.174Z,42.96
2018-09-02T14:20:55.204Z,42.43
2018-09-02T14:23:23.547Z,43.08
2018-09-02T14:25:51.875Z,42.14
2018-09-02T14:28:20.267Z,42.24
2018-09-02T14:30:48.540Z,42.30
2018-09-02T14:33:17.139Z,41.21
2018-09-02T14:35:46.580Z,40.01
2018-09-02T14:38:14.238Z,39.92
2018-09-02T14:40:43.582Z,39.75
2018-09-02T14:43:11.365Z,39.10
2018-09-02T14:45:41.508Z,38.99
2018-09-02T14:48:09.276Z,38.75
2018-09-02T14:50:38.212Z,38.29
2018-09-02T14:53:05.939Z,37.48
2018-09-02T14:55:34.843Z,37.67
2018-09-02T14:58:03.170Z,37.47
2018-09-02T15:00:30.958Z,36.80
2018-09-02T15:02:59.293Z,36.71
2018-09-02T15:05:29.201Z,36.79
2018-09-02T15:07:56.300Z,36.43
2018-09-02T15:10:25.127Z,36.77
2018-09-02T15:12:53.458Z,36.94
2018-09-02T15:15:21.778Z,36.83
2018-09-02T15:17:50.101Z,37.07
2018-09-02T15:20:18.455Z,36.81
2018-09-02T15:22:46.793Z,37.04
2018-09-02T15:25:15.110Z,37.30
2018-09-02T15:27:42.858Z,37.55
2018-09-02T15:30:12.360Z,37.19
2018-09-02T15:32:40.681Z,36.37
2018-09-02T15:35:10.478Z,35.92
2018-09-02T15:37:38.236Z,36.05
2018-09-02T15:40:07.143Z,35.64
2018-09-02T15:42:35.462Z,35.54
2018-09-02T15:45:03.255Z,35.45
2018-09-02T15:47:32.150Z,36.16
2018-09-02T15:49:59.896Z,36.03
2018-09-02T15:52:29.667Z,36.51
2018-09-02T15:54:58.763Z,38.33
2018-09-02T15:57:26.516Z,40.06
2018-09-02T15:59:54.834Z,42.44
2018-09-02T16:02:24.988Z,43.37
2018-09-02T16:04:53.317Z,44.42
2018-09-02T16:07:21.633Z,45.30
2018-09-02T16:09:51.551Z,46.49
2018-09-02T16:12:20.454Z,47.58
2018-09-02T16:14:48.780Z,48.93
2018-09-02T16:17:17.168Z,49.68
2018-09-02T16:19:45.492Z,50.43
2018-09-02T16:22:14.388Z,51.10
2018-09-02T16:24:42.716Z,52.05
2018-09-02T16:27:11.688Z,52.85
2018-09-02T16:29:39.863Z,53.38
2018-09-02T16:32:08.152Z,53.75
2018-09-02T16:34:36.747Z,54.41
2018-09-02T16:37:04.501Z,55.24
2018-09-02T16:39:32.826Z,55.61
2018-09-02T16:42:02.068Z,55.62
2018-09-02T16:44:30.394Z,55.82
2018-09-02T16:46:59.359Z,55.97
2018-09-02T16:49:28.102Z,56.50
2018-09-02T16:51:56.998Z,56.69
2018-09-02T16:54:25.322Z,56.77
2018-09-02T16:56:53.677Z,57.06
2018-09-02T16:59:22.151Z,57.42
2018-09-02T17:01:50.486Z,57.62
2018-09-02T17:04:19.841Z,57.76
2018-09-02T17:06:47.633Z,57.89
2018-09-02T17:09:15.959Z,58.14
2018-09-02T17:11:44.942Z,58.11
2018-09-02T17:14:13.189Z,58.22
2018-09-02T17:16:41.913Z,58.51
2018-09-02T17:19:10.472Z,58.61
2018-09-02T17:21:40.083Z,58.74
2018-09-02T17:24:08.413Z,58.88
2018-09-02T17:26:36.164Z,58.92
2018-09-02T17:29:05.084Z,59.24
2018-09-02T17:31:33.415Z,59.47
2018-09-02T17:34:01.781Z,59.90
2018-09-02T17:36:29.481Z,60.10
2018-09-02T17:38:58.422Z,59.97
2018-09-02T17:41:26.758Z,60.03
2018-09-02T17:43:55.091Z,60.21
2018-09-02T17:46:25.029Z,60.69
2018-09-02T17:48:52.141Z,60.74
2018-09-02T17:51:20.513Z,60.92
2018-09-02T17:53:48.400Z,61.28
2018-09-02T17:56:17.164Z,61.59
2018-09-02T17:58:45.514Z,61.59
2018-09-02T18:01:13.839Z,61.66
2018-09-02T18:03:42.159Z,61.74
2018-09-02T18:06:10.497Z,61.77
2018-09-02T18:08:39.047Z,61.90
2018-09-02T18:11:06.757Z,62.10
2018-09-02T18:13:35.666Z,62.18
2018-09-02T18:16:04.003Z,62.37
2018-09-02T18:18:32.336Z,62.57
2018-09-02T18:21:00.695Z,62.87
2018-09-02T18:23:28.459Z,63.34
2018-09-02T18:25:57.342Z,63.66
2018-09-02T18:28:25.681Z,63.88
2018-09-02T18:30:54.035Z,64.20
2018-09-02T18:33:22.359Z,64.33
2018-09-02T18:35:51.310Z,64.43
2018-09-02T18:38:19.645Z,64.67
2018-09-02T18:40:47.978Z,65.05
2018-09-02T18:43:16.322Z,65.55
2018-09-02T18:45:44.665Z,65.73
2018-09-02T18:48:13.025Z,66.23
2018-09-02T18:50:41.463Z,66.38
2018-09-02T18:53:09.822Z,66.37
2018-09-02T18:55:38.192Z,66.43
2018-09-02T18:58:06.525Z,66.36
2018-09-02T19:00:34.907Z,66.14
2018-09-02T19:03:03.324Z,65.77
2018-09-02T19:05:31.583Z,65.68
2018-09-02T19:07:59.910Z,65.69
2018-09-02T19:10:28.265Z,65.80
2018-09-02T19:12:56.081Z,66.23
2018-09-02T19:15:25.033Z,66.57
2018-09-02T19:17:52.837Z,67.01
2018-09-02T19:20:21.183Z,67.31
2018-09-02T19:22:50.186Z,67.71
2018-09-02T19:25:18.514Z,68.10
2018-09-02T19:27:46.933Z,68.62
2018-09-02T19:30:15.404Z,68.97
2018-09-02T19:32:43.749Z,69.00
2018-09-02T19:35:12.075Z,69.04
2018-09-02T19:37:40.422Z,69.17
2018-09-02T19:40:10.776Z,69.65
2018-09-02T19:42:40.795Z,70.18
2018-09-02T19:45:09.204Z,70.67
2018-09-02T19:47:38.419Z,71.23
2018-09-02T19:50:06.777Z,71.45
2018-09-02T19:52:38.378Z,71.89
2018-09-02T19:55:05.655Z,72.04
2018-09-02T19:57:34.040Z,72.07
2018-09-02T20:00:02.406Z,72.08
2018-09-02T20:02:30.162Z,71.89
2018-09-02T20:04:59.065Z,71.94
2018-09-02T20:07:26.920Z,72.21
2018-09-02T20:09:55.917Z,72.23
2018-09-02T20:12:24.290Z,72.61
2018-09-02T20:14:52.703Z,72.89
2018-09-02T20:17:20.554Z,73.04
2018-09-02T20:19:49.611Z,72.90
2018-09-02T20:22:17.977Z,72.53
2018-09-02T20:24:46.329Z,72.45
2018-09-02T20:27:14.121Z,72.52
2018-09-02T20:29:42.478Z,72.46
2018-09-02T20:32:11.443Z,72.50
2018-09-02T20:34:39.775Z,72.26
2018-09-02T20:37:08.162Z,72.07
2018-09-02T20:39:36.512Z,71.88
2018-09-02T20:42:04.900Z,71.62
2018-09-02T20:44:33.441Z,71.37
2018-09-02T20:47:01.544Z,71.44
2018-09-02T20:49:29.968Z,71.34
2018-09-02T20:51:57.875Z,71.59
2018-09-02T20:54:26.715Z,71.97
2018-09-02T20:56:55.047Z,72.13
2018-09-02T20:59:22.802Z,72.14
2018-09-02T21:01:51.722Z,72.30
2018-09-02T21:04:20.053Z,72.25
2018-09-02T21:06:48.402Z,72.29
2018-09-02T21:09:16.714Z,72.33
2018-09-02T21:11:45.076Z,72.35
2018-09-02T21:14:13.429Z,72.43
2018-09-02T21:16:41.770Z,72.42
2018-09-02T21:19:10.120Z,72.44
2018-09-02T21:21:38.484Z,72.37
2018-09-02T21:24:06.243Z,72.25
2018-09-02T21:26:35.293Z,72.41
2018-09-02T21:29:03.608Z,72.86
2018-09-02T21:31:31.937Z,72.70
2018-09-02T21:34:00.273Z,72.82
2018-09-02T21:36:28.606Z,72.99
2018-09-02T21:38:56.927Z,73.10
2018-09-02T21:41:25.299Z,73.05
2018-09-02T21:43:53.830Z,73.11
2018-09-02T21:46:21.928Z,73.25
2018-09-02T21:48:49.679Z,73.02
2018-09-02T21:51:18.002Z,72.96
2018-09-02T21:53:48.905Z,73.00
2018-09-02T21:56:16.684Z,73.16
2018-09-02T21:58:45.636Z,73.25
2018-09-02T22:01:13.982Z,73.45
2018-09-02T22:03:42.338Z,73.68
2018-09-02T22:06:11.633Z,74.12
2018-09-02T22:08:38.996Z,74.84
2018-09-02T22:11:06.850Z,75.41
2018-09-02T22:13:35.652Z,75.61
2018-09-02T22:16:03.992Z,75.88
2018-09-02T22:18:35.796Z,75.87
2018-09-02T22:21:04.245Z,75.91
2018-09-02T22:23:32.761Z,76.21
2018-09-02T22:26:02.132Z,76.34
2018-09-02T22:28:29.890Z,76.38
2018-09-02T22:30:58.900Z,76.71
2018-09-02T22:33:26.978Z,76.92
2018-09-02T22:35:57.145Z,76.55
2018-09-02T22:38:24.372Z,76.01
2018-09-02T22:40:56.486Z,75.54
2018-09-02T22:43:24.402Z,75.30
2018-09-02T22:45:52.664Z,75.07
2018-09-02T22:48:20.993Z,75.07
2018-09-02T22:50:49.900Z,74.96
2018-09-02T22:53:18.957Z,75.78
2018-09-02T22:55:47.358Z,76.19
2018-09-02T22:58:17.153Z,76.47
2018-09-02T23:00:46.717Z,76.50
2018-09-02T23:03:15.027Z,76.86
2018-09-02T23:05:43.652Z,77.28
2018-09-02T23:08:11.959Z,77.34
2018-09-02T23:10:40.285Z,77.28
2018-09-02T23:13:08.614Z,77.67
2018-09-02T23:15:36.924Z,78.03
2018-09-02T23:18:05.491Z,78.27
2018-09-02T23:20:33.790Z,78.48
2018-09-02T23:23:02.708Z,78.26
2018-09-02T23:25:36.503Z,78.50
2018-09-02T23:28:03.542Z,78.51
2018-09-02T23:30:32.567Z,77.75
2018-09-02T23:33:01.167Z,76.86
2018-09-02T23:35:28.915Z,76.07
2018-09-02T23:37:57.232Z,75.25
2018-09-02T23:40:29.406Z,74.76
2018-09-02T23:42:56.020Z,74.38
2018-09-02T23:45:24.358Z,74.60
2018-09-02T23:47:52.722Z,75.32
2018-09-02T23:50:20.923Z,76.42
2018-09-02T23:52:49.257Z,77.08
2018-09-02T23:55:18.174Z,77.93
2018-09-02T23:57:46.496Z,78.27
