createdAt,value
2022-11-29T00:01:44.255Z,99688.97
2022-11-29T00:04:11.629Z,99681.31
2022-11-29T00:06:38.750Z,99684.91
2022-11-29T00:09:07.136Z,99687.06
2022-11-29T00:11:54.327Z,99678.47
2022-11-29T00:14:21.917Z,99677.28
2022-11-29T00:16:53.410Z,99675.16
2022-11-29T00:19:20.742Z,99663.75
2022-11-29T00:21:47.868Z,99671.81
2022-11-29T00:24:15.247Z,99661.84
2022-11-29T00:26:42.348Z,99662.62
2022-11-29T00:29:10.532Z,99661.88
2022-11-29T00:31:37.907Z,99663.91
2022-11-29T00:34:06.907Z,99651.44
2022-11-29T00:36:34.670Z,99651.53
2022-11-29T00:39:02.671Z,99659.41
2022-11-29T00:41:29.895Z,99654.56
2022-11-29T00:43:56.998Z,99653.31
2022-11-29T00:46:25.195Z,99655.00
2022-11-29T00:48:52.345Z,99656.66
2022-11-29T00:51:19.592Z,99651.34
2022-11-29T00:53:46.959Z,99652.31
2022-11-29T00:56:14.108Z,99652.13
2022-11-29T00:58:43.505Z,99650.37
2022-11-29T01:01:11.585Z,99650.19
2022-11-29T01:03:38.776Z,99643.31
2022-11-29T01:06:07.151Z,99651.31
2022-11-29T01:08:34.510Z,99639.28
2022-11-29T01:11:02.844Z,99645.63
2022-11-29T01:13:29.946Z,99647.31
2022-11-29T01:15:57.700Z,99643.25
2022-11-29T01:18:25.039Z,99640.13
2022-11-29T01:20:55.968Z,99642.50
2022-11-29T01:23:23.342Z,99636.06
2022-11-29T01:26:00.504Z,99641.19
2022-11-29T01:28:28.212Z,99643.75
2022-11-29T01:30:55.519Z,99638.09
2022-11-29T01:33:22.711Z,99640.59
2022-11-29T01:35:54.108Z,99646.12
2022-11-29T01:38:21.634Z,99630.03
2022-11-29T01:40:58.554Z,99629.63
2022-11-29T01:43:26.028Z,99634.75
2022-11-29T01:45:54.161Z,99618.00
2022-11-29T01:48:23.341Z,99632.34
2022-11-29T01:50:50.801Z,99623.75
2022-11-29T01:53:17.959Z,99632.75
2022-11-29T01:55:46.184Z,99627.31
2022-11-29T01:58:13.816Z,99623.44
2022-11-29T02:00:40.868Z,99628.56
2022-11-29T02:03:10.312Z,99628.03
2022-11-29T02:05:38.682Z,99634.13
2022-11-29T02:08:06.980Z,99632.66
2022-11-29T02:10:38.706Z,99634.66
2022-11-29T02:13:11.592Z,99633.94
2022-11-29T02:15:39.042Z,99637.91
2022-11-29T02:18:10.926Z,99643.66
2022-11-29T02:20:42.836Z,99635.78
2022-11-29T02:23:16.202Z,99639.84
2022-11-29T02:25:49.190Z,99640.59
2022-11-29T02:28:19.640Z,99640.50
2022-11-29T02:30:55.713Z,99639.88
2022-11-29T02:33:32.069Z,99644.19
2022-11-29T02:36:03.539Z,99642.22
2022-11-29T02:38:37.413Z,99654.09
2022-11-29T02:41:13.791Z,99651.22
2022-11-29T02:43:47.261Z,99644.00
2022-11-29T02:46:33.295Z,99648.03
2022-11-29T02:49:00.674Z,99652.00
2022-11-29T02:51:30.770Z,99651.44
2022-11-29T02:54:20.388Z,99642.25
2022-11-29T02:56:55.025Z,99643.37
2022-11-29T02:59:30.766Z,99641.06
2022-11-29T03:02:02.344Z,99647.53
2022-11-29T03:04:32.630Z,99640.38
2022-11-29T03:07:04.833Z,99643.97
2022-11-29T03:09:40.738Z,99644.97
2022-11-29T03:12:16.488Z,99642.41
2022-11-29T03:14:52.494Z,99649.38
2022-11-29T03:17:31.011Z,99641.94
2022-11-29T03:20:00.764Z,99646.66
2022-11-29T03:22:37.341Z,99648.63
2022-11-29T03:25:08.427Z,99652.47
2022-11-29T03:27:41.429Z,99646.19
2022-11-29T03:30:10.147Z,99645.28
2022-11-29T03:32:37.443Z,99651.44
2022-11-29T03:35:04.524Z,99641.69
2022-11-29T03:37:40.565Z,99655.09
2022-11-29T03:40:09.820Z,99654.94
2022-11-29T03:42:49.171Z,99651.53
2022-11-29T03:45:19.178Z,99652.81
2022-11-29T03:48:00.191Z,99656.47
2022-11-29T03:50:29.419Z,99656.22
2022-11-29T03:52:58.119Z,99656.53
2022-11-29T03:55:30.973Z,99657.19
2022-11-29T03:58:16.737Z,99660.16
2022-11-29T04:00:44.062Z,99666.13
2022-11-29T04:03:24.979Z,99660.53
2022-11-29T04:06:11.036Z,99667.06
2022-11-29T04:08:38.331Z,99670.16
2022-11-29T04:11:23.424Z,99673.66
2022-11-29T04:14:02.182Z,99683.94
2022-11-29T04:16:32.196Z,99671.66
2022-11-29T04:19:18.453Z,99675.78
2022-11-29T04:22:07.502Z,99673.56
2022-11-29T04:24:55.001Z,99669.34
2022-11-29T04:27:43.870Z,99672.78
2022-11-29T04:30:14.567Z,99683.56
2022-11-29T04:32:41.612Z,99675.19
2022-11-29T04:35:11.872Z,99674.28
2022-11-29T04:37:39.179Z,99682.13
2022-11-29T04:40:06.207Z,99674.03
2022-11-29T04:42:42.906Z,99676.69
2022-11-29T04:45:30.070Z,99686.47
2022-11-29T04:48:04.559Z,99690.44
2022-11-29T04:50:50.657Z,99684.28
2022-11-29T04:53:24.719Z,99689.66
2022-11-29T04:55:55.364Z,99700.12
2022-11-29T04:58:34.303Z,99694.31
2022-11-29T05:01:20.614Z,99700.56
2022-11-29T05:03:57.529Z,99704.22
2022-11-29T05:06:29.918Z,99708.19
2022-11-29T05:09:03.870Z,99700.12
2022-11-29T05:11:43.571Z,99711.75
2022-11-29T05:14:29.494Z,99711.13
2022-11-29T05:17:15.763Z,99718.81
2022-11-29T05:20:04.209Z,99710.44
2022-11-29T05:22:38.851Z,99705.16
2022-11-29T05:25:21.174Z,99719.28
2022-11-29T05:27:50.310Z,99720.34
2022-11-29T05:30:22.181Z,99712.50
2022-11-29T05:32:57.293Z,99713.50
2022-11-29T05:35:27.698Z,99715.88
2022-11-29T05:37:56.051Z,99715.53
2022-11-29T05:40:29.318Z,99718.94
2022-11-29T05:43:03.046Z,99716.72
2022-11-29T05:45:49.087Z,99714.09
2022-11-29T05:48:16.394Z,99715.22
2022-11-29T05:50:46.164Z,99732.50
2022-11-29T05:53:38.478Z,99723.31
2022-11-29T05:56:09.294Z,99720.91
2022-11-29T05:58:56.905Z,99729.97
2022-11-29T06:01:25.286Z,99733.31
2022-11-29T06:03:57.362Z,99732.16
2022-11-29T06:06:42.836Z,99733.47
2022-11-29T06:09:15.077Z,99732.66
2022-11-29T06:11:42.931Z,99730.94
2022-11-29T06:14:16.230Z,99732.47
2022-11-29T06:16:50.790Z,99725.88
2022-11-29T06:19:18.072Z,99740.16
2022-11-29T06:21:59.479Z,99747.25
2022-11-29T06:24:42.978Z,99743.75
2022-11-29T06:27:10.451Z,99742.09
2022-11-29T06:29:49.927Z,99758.34
2022-11-29T06:32:16.973Z,99745.31
2022-11-29T06:34:54.854Z,99747.28
2022-11-29T06:37:30.005Z,99750.78
2022-11-29T06:39:57.564Z,99762.00
2022-11-29T06:42:24.671Z,99756.72
2022-11-29T06:44:51.961Z,99762.06
2022-11-29T06:47:24.003Z,99763.81
2022-11-29T06:49:51.972Z,99766.69
2022-11-29T06:52:40.889Z,99766.38
2022-11-29T06:55:24.694Z,99766.94
2022-11-29T06:58:28.351Z,99770.31
2022-11-29T07:01:04.806Z,99765.16
2022-11-29T07:03:35.206Z,99770.03
2022-11-29T07:06:08.913Z,99770.19
2022-11-29T07:08:36.283Z,99767.47
2022-11-29T07:11:03.453Z,99766.81
2022-11-29T07:13:30.634Z,99777.16
2022-11-29T07:16:08.025Z,99765.47
2022-11-29T07:18:47.063Z,99769.38
2022-11-29T07:21:29.728Z,99774.25
2022-11-29T07:24:05.778Z,99766.50
2022-11-29T07:26:39.820Z,99763.47
2022-11-29T07:29:11.519Z,99775.13
2022-11-29T07:31:54.282Z,99775.38
2022-11-29T07:34:41.704Z,99771.53
2022-11-29T07:37:19.746Z,99764.28
2022-11-29T07:39:56.257Z,99774.91
2022-11-29T07:42:42.460Z,99777.56
2022-11-29T07:45:09.628Z,99772.94
2022-11-29T07:47:37.011Z,99772.81
2022-11-29T07:50:04.237Z,99772.25
2022-11-29T07:52:31.356Z,99775.72
2022-11-29T07:54:58.716Z,99775.50
2022-11-29T07:57:25.848Z,99773.69
2022-11-29T07:59:52.937Z,99775.47
2022-11-29T08:02:29.929Z,99771.66
2022-11-29T08:04:57.495Z,99769.97
2022-11-29T08:07:24.731Z,99774.78
2022-11-29T08:09:51.894Z,99781.25
2022-11-29T08:12:19.343Z,99779.63
2022-11-29T08:14:46.683Z,99778.38
2022-11-29T08:17:13.957Z,99779.72
2022-11-29T08:19:41.325Z,99778.47
2022-11-29T08:22:08.421Z,99780.41
2022-11-29T08:24:35.553Z,99775.19
2022-11-29T08:27:02.953Z,99778.16
2022-11-29T08:29:30.103Z,99768.97
2022-11-29T08:31:57.720Z,99764.31
2022-11-29T08:34:25.418Z,99757.47
2022-11-29T08:36:54.616Z,99763.91
2022-11-29T08:39:21.891Z,99774.34
2022-11-29T08:41:49.678Z,99770.22
2022-11-29T08:44:16.860Z,99761.19
2022-11-29T08:47:02.458Z,99763.34
2022-11-29T08:49:29.834Z,99780.16
2022-11-29T08:52:16.888Z,99773.97
2022-11-29T08:54:44.594Z,99773.44
2022-11-29T08:59:59.360Z,99758.16
2022-11-29T09:02:26.514Z,99765.37
2022-11-29T09:04:53.639Z,99766.25
2022-11-29T09:07:21.012Z,99763.81
2022-11-29T09:09:48.466Z,99769.22
2022-11-29T09:12:15.581Z,99764.69
2022-11-29T09:14:43.118Z,99771.69
2022-11-29T09:17:10.410Z,99767.81
2022-11-29T09:19:37.529Z,99761.28
2022-11-29T09:22:04.940Z,99759.81
2022-11-29T09:24:33.175Z,99757.87
2022-11-29T09:27:00.276Z,99758.56
2022-11-29T09:29:27.730Z,99749.22
2022-11-29T09:31:54.852Z,99765.25
2022-11-29T09:34:22.017Z,99757.66
2022-11-29T09:36:49.605Z,99766.38
2022-11-29T09:39:16.797Z,99754.31
2022-11-29T09:42:02.621Z,99753.81
2022-11-29T09:44:45.541Z,99757.34
2022-11-29T09:47:21.722Z,99755.53
2022-11-29T09:49:52.501Z,99764.37
2022-11-29T09:52:25.692Z,99765.28
2022-11-29T09:55:14.958Z,99756.59
2022-11-29T09:57:43.937Z,99738.19
2022-11-29T10:00:14.907Z,99739.16
2022-11-29T10:02:45.532Z,99742.56
2022-11-29T10:05:17.197Z,99735.38
2022-11-29T10:07:48.991Z,99730.00
2022-11-29T10:10:26.758Z,99732.72
2022-11-29T10:13:15.722Z,99724.00
2022-11-29T10:15:46.281Z,99726.63
2022-11-29T10:18:23.909Z,99720.53
2022-11-29T10:20:51.878Z,99717.59
2022-11-29T10:23:25.356Z,99709.09
2022-11-29T10:25:53.494Z,99718.56
2022-11-29T10:28:21.586Z,99712.44
2022-11-29T10:30:48.708Z,99708.50
2022-11-29T10:33:23.242Z,99708.69
2022-11-29T10:35:51.247Z,99708.59
2022-11-29T10:38:33.739Z,99710.56
2022-11-29T10:41:03.599Z,99719.84
2022-11-29T10:43:30.689Z,99710.91
2022-11-29T10:45:58.753Z,99711.75
2022-11-29T10:48:27.572Z,99708.50
2022-11-29T10:50:54.810Z,99719.63
2022-11-29T10:53:30.903Z,99721.19
2022-11-29T10:56:01.889Z,99716.84
2022-11-29T10:58:29.522Z,99715.34
2022-11-29T11:01:09.419Z,99715.91
2022-11-29T11:03:40.996Z,99713.31
2022-11-29T11:06:08.090Z,99703.66
2022-11-29T11:08:35.240Z,99695.94
2022-11-29T11:11:03.280Z,99700.12
2022-11-29T11:13:31.074Z,99697.56
2022-11-29T11:16:18.513Z,99699.97
2022-11-29T11:18:46.591Z,99701.25
2022-11-29T11:21:17.750Z,99702.75
2022-11-29T11:23:58.284Z,99701.22
2022-11-29T11:26:26.331Z,99700.31
2022-11-29T11:28:59.029Z,99712.72
2022-11-29T11:31:34.393Z,99706.97
2022-11-29T11:34:20.451Z,99717.97
2022-11-29T11:36:47.826Z,99724.06
2022-11-29T11:39:19.463Z,99710.19
2022-11-29T11:42:05.141Z,99708.88
2022-11-29T11:44:46.794Z,99709.72
2022-11-29T11:47:18.603Z,99714.81
2022-11-29T11:49:47.233Z,99715.16
2022-11-29T11:52:16.360Z,99713.91
2022-11-29T11:54:45.221Z,99718.34
2022-11-29T11:57:16.780Z,99722.78
2022-11-29T11:59:46.819Z,99717.78
2022-11-29T12:02:27.385Z,99715.81
2022-11-29T12:04:58.782Z,99711.41
2022-11-29T12:08:06.779Z,99716.09
2022-11-29T12:10:28.912Z,99717.41
2022-11-29T12:12:56.017Z,99713.72
2022-11-29T12:15:26.978Z,99705.28
2022-11-29T12:18:00.332Z,99710.81
2022-11-29T12:20:44.487Z,99713.13
2022-11-29T12:23:11.802Z,99703.37
2022-11-29T12:25:47.986Z,99702.66
2022-11-29T12:28:20.413Z,99699.25
2022-11-29T12:30:48.004Z,99697.53
2022-11-29T12:33:41.498Z,99697.94
2022-11-29T12:36:14.374Z,99699.59
2022-11-29T12:38:44.325Z,99697.66
2022-11-29T12:41:26.815Z,99697.38
2022-11-29T12:43:54.204Z,99689.78
2022-11-29T12:46:21.271Z,99690.69
2022-11-29T12:48:57.781Z,99689.25
2022-11-29T12:51:34.327Z,99681.66
2022-11-29T12:54:15.597Z,99689.63
2022-11-29T12:57:00.991Z,99688.97
2022-11-29T12:59:31.174Z,99686.69
2022-11-29T13:02:04.533Z,99681.19
2022-11-29T13:04:37.683Z,99674.06
2022-11-29T13:07:11.527Z,99683.47
2022-11-29T13:09:38.910Z,99676.09
2022-11-29T13:12:13.016Z,99685.50
2022-11-29T13:14:44.028Z,99682.94
2022-11-29T13:17:25.477Z,99685.88
2022-11-29T13:19:56.210Z,99693.59
2022-11-29T13:22:23.495Z,99686.94
2022-11-29T13:24:51.803Z,99690.53
2022-11-29T13:27:30.140Z,99695.34
2022-11-29T13:29:58.282Z,99689.41
2022-11-29T13:32:34.784Z,99694.63
2022-11-29T13:35:07.481Z,99694.78
2022-11-29T13:37:55.126Z,99687.50
2022-11-29T13:40:31.844Z,99693.06
2022-11-29T13:43:17.672Z,99694.28
2022-11-29T13:45:51.241Z,99701.66
2022-11-29T13:48:24.969Z,99699.53
2022-11-29T13:50:55.511Z,99698.31
2022-11-29T13:53:23.738Z,99706.47
2022-11-29T13:56:00.010Z,99704.59
2022-11-29T13:58:34.754Z,99702.13
2022-11-29T14:01:02.719Z,99701.94
2022-11-29T14:03:31.465Z,99708.12
2022-11-29T14:06:01.948Z,99707.62
2022-11-29T14:08:42.478Z,99706.13
2022-11-29T14:11:35.882Z,99705.44
2022-11-29T14:14:05.080Z,99705.59
2022-11-29T14:16:39.713Z,99697.59
2022-11-29T14:19:10.111Z,99700.50
2022-11-29T14:21:55.687Z,99696.06
2022-11-29T14:24:32.368Z,99707.44
2022-11-29T14:27:14.556Z,99709.25
2022-11-29T14:29:50.942Z,99697.28
2022-11-29T14:32:39.240Z,99704.88
2022-11-29T14:35:11.984Z,99692.78
2022-11-29T14:37:57.789Z,99706.91
2022-11-29T14:40:40.563Z,99695.69
2022-11-29T14:43:21.195Z,99693.22
2022-11-29T14:46:06.417Z,99702.38
2022-11-29T14:48:33.573Z,99698.16
2022-11-29T14:51:14.508Z,99701.38
2022-11-29T14:53:42.549Z,99704.66
2022-11-29T14:56:28.719Z,99703.53
2022-11-29T14:59:14.413Z,99706.16
2022-11-29T15:01:42.797Z,99701.94
2022-11-29T15:04:10.099Z,99694.44
2022-11-29T15:06:44.042Z,99706.47
2022-11-29T15:09:16.846Z,99700.69
2022-11-29T15:11:50.228Z,99697.47
2022-11-29T15:14:20.793Z,99700.16
2022-11-29T15:16:50.959Z,99697.00
2022-11-29T15:19:37.259Z,99692.53
2022-11-29T15:22:09.748Z,99691.91
2022-11-29T15:24:53.609Z,99684.28
2022-11-29T15:27:20.842Z,99678.97
2022-11-29T15:29:48.575Z,99676.78
2022-11-29T15:32:18.721Z,99678.38
2022-11-29T15:34:53.379Z,99676.06
2022-11-29T15:37:21.231Z,99683.88
2022-11-29T15:39:48.320Z,99672.97
2022-11-29T15:42:18.480Z,99675.13
2022-11-29T15:44:46.782Z,99677.34
2022-11-29T15:47:14.813Z,99678.44
2022-11-29T15:49:41.937Z,99685.06
2022-11-29T15:52:18.424Z,99694.59
2022-11-29T15:54:52.178Z,99691.31
2022-11-29T15:57:24.248Z,99702.13
2022-11-29T15:59:51.260Z,99703.44
2022-11-29T16:02:19.289Z,99698.22
2022-11-29T16:04:52.204Z,99690.59
2022-11-29T16:07:19.817Z,99699.38
2022-11-29T16:09:48.288Z,99699.50
2022-11-29T16:12:16.620Z,99705.06
2022-11-29T16:14:51.300Z,99694.72
2022-11-29T16:17:19.238Z,99710.84
2022-11-29T16:19:47.048Z,99703.03
2022-11-29T16:22:24.117Z,99702.28
2022-11-29T16:24:51.689Z,99694.78
2022-11-29T16:27:19.901Z,99702.31
2022-11-29T16:29:47.209Z,99696.59
2022-11-29T16:32:15.715Z,99702.81
2022-11-29T16:34:42.990Z,99721.34
2022-11-29T16:37:18.537Z,99709.97
2022-11-29T16:39:46.932Z,99710.50
2022-11-29T16:42:15.962Z,99727.59
2022-11-29T16:44:48.209Z,99729.41
2022-11-29T16:47:23.039Z,99745.50
2022-11-29T16:50:05.481Z,99746.34
2022-11-29T16:52:33.438Z,99740.97
2022-11-29T16:55:01.485Z,99739.00
2022-11-29T16:57:29.217Z,99747.50
2022-11-29T16:59:56.918Z,99742.94
2022-11-29T17:02:24.311Z,99744.97
2022-11-29T17:04:51.839Z,99750.37
2022-11-29T17:07:26.790Z,99752.94
2022-11-29T17:09:54.184Z,99756.09
2022-11-29T17:12:21.826Z,99757.03
2022-11-29T17:14:49.328Z,99760.62
2022-11-29T17:17:17.678Z,99762.25
2022-11-29T17:19:45.724Z,99758.03
2022-11-29T17:22:13.808Z,99752.09
2022-11-29T17:24:47.490Z,99757.03
2022-11-29T17:27:15.405Z,99762.53
2022-11-29T17:29:42.533Z,99749.63
2022-11-29T17:32:09.831Z,99752.38
2022-11-29T17:34:37.368Z,99762.22
2022-11-29T17:37:04.977Z,99760.78
2022-11-29T17:39:32.664Z,99758.59
2022-11-29T17:42:00.346Z,99756.03
2022-11-29T17:44:27.662Z,99750.56
2022-11-29T17:46:54.854Z,99755.63
2022-11-29T17:49:22.236Z,99751.44
2022-11-29T17:51:52.827Z,99756.69
2022-11-29T17:54:21.711Z,99750.91
2022-11-29T17:56:49.907Z,99762.22
2022-11-29T17:59:17.695Z,99758.44
2022-11-29T18:01:47.309Z,99761.91
2022-11-29T18:04:18.543Z,99755.94
2022-11-29T18:06:49.829Z,99762.53
2022-11-29T18:09:19.196Z,99760.59
2022-11-29T18:11:49.641Z,99755.03
2022-11-29T18:14:19.277Z,99766.94
2022-11-29T18:16:46.753Z,99760.56
2022-11-29T18:19:16.111Z,99763.19
2022-11-29T18:21:44.265Z,99757.44
2022-11-29T18:24:11.945Z,99752.00
2022-11-29T18:26:39.783Z,99757.44
2022-11-29T18:29:08.543Z,99766.66
2022-11-29T18:31:37.395Z,99773.25
2022-11-29T18:34:11.354Z,99780.56
2022-11-29T18:36:40.496Z,99779.13
2022-11-29T18:39:11.429Z,99772.31
2022-11-29T18:41:40.984Z,99772.75
2022-11-29T18:44:09.612Z,99766.31
2022-11-29T18:46:38.045Z,99779.75
2022-11-29T18:49:08.862Z,99781.59
2022-11-29T18:51:37.029Z,99777.00
2022-11-29T18:54:04.705Z,99774.41
2022-11-29T18:56:34.306Z,99774.25
2022-11-29T18:59:03.574Z,99771.69
2022-11-29T19:01:34.824Z,99772.28
2022-11-29T19:04:02.950Z,99777.38
2022-11-29T19:06:38.665Z,99765.44
2022-11-29T19:09:10.606Z,99765.28
2022-11-29T19:11:38.232Z,99760.41
2022-11-29T19:14:08.401Z,99760.31
2022-11-29T19:16:38.077Z,99762.91
2022-11-29T19:19:05.887Z,99768.97
2022-11-29T19:21:34.841Z,99765.50
2022-11-29T19:24:03.758Z,99766.75
2022-11-29T19:26:31.852Z,99768.06
2022-11-29T19:29:00.120Z,99769.00
2022-11-29T19:31:28.435Z,99765.72
2022-11-29T19:33:56.203Z,99775.78
2022-11-29T19:36:25.659Z,99771.84
2022-11-29T19:38:54.435Z,99773.72
2022-11-29T19:41:22.387Z,99770.53
2022-11-29T19:43:50.251Z,99778.16
2022-11-29T19:46:19.358Z,99776.78
2022-11-29T19:49:02.590Z,99773.09
2022-11-29T19:51:30.778Z,99773.97
2022-11-29T19:53:59.383Z,99763.38
2022-11-29T19:56:27.868Z,99762.22
2022-11-29T19:58:56.791Z,99765.25
2022-11-29T20:01:28.289Z,99770.53
2022-11-29T20:03:56.860Z,99765.00
2022-11-29T20:06:26.306Z,99769.66
2022-11-29T20:08:53.982Z,99767.63
2022-11-29T20:11:22.975Z,99760.50
2022-11-29T20:14:00.124Z,99759.59
2022-11-29T20:16:28.486Z,99761.28
2022-11-29T20:18:56.701Z,99754.84
2022-11-29T20:21:25.790Z,99758.56
2022-11-29T20:23:56.812Z,99757.91
2022-11-29T20:26:24.923Z,99761.44
2022-11-29T20:28:53.007Z,99759.50
2022-11-29T20:31:23.248Z,99761.81
2022-11-29T20:33:55.023Z,99761.94
2022-11-29T20:36:29.065Z,99762.03
2022-11-29T20:39:08.771Z,99761.75
2022-11-29T20:41:46.394Z,99754.41
2022-11-29T20:44:20.020Z,99765.69
2022-11-29T20:46:48.458Z,99761.56
2022-11-29T20:49:17.773Z,99766.97
2022-11-29T20:51:48.895Z,99765.97
2022-11-29T20:54:17.171Z,99754.78
2022-11-29T20:56:44.667Z,99754.25
2022-11-29T20:59:12.358Z,99760.56
2022-11-29T21:01:41.442Z,99748.47
2022-11-29T21:04:08.896Z,99756.19
2022-11-29T21:06:39.515Z,99754.56
2022-11-29T21:09:07.589Z,99763.16
2022-11-29T21:11:43.479Z,99756.28
2022-11-29T21:14:11.601Z,99757.37
2022-11-29T21:16:40.283Z,99754.19
2022-11-29T21:19:09.457Z,99750.75
2022-11-29T21:21:44.770Z,99760.13
2022-11-29T21:24:23.351Z,99760.62
2022-11-29T21:26:51.604Z,99767.09
2022-11-29T21:29:19.930Z,99766.25
2022-11-29T21:31:48.368Z,99756.06
2022-11-29T21:34:15.717Z,99765.09
2022-11-29T21:36:43.009Z,99759.44
2022-11-29T21:39:13.438Z,99754.22
2022-11-29T21:41:40.820Z,99761.19
2022-11-29T21:44:08.455Z,99763.59
2022-11-29T21:46:35.962Z,99763.31
2022-11-29T21:49:03.967Z,99769.31
2022-11-29T21:51:31.080Z,99757.97
2022-11-29T21:53:58.197Z,99755.44
2022-11-29T21:56:25.558Z,99758.00
2022-11-29T21:58:52.682Z,99758.84
2022-11-29T22:01:20.173Z,99764.25
2022-11-29T22:03:47.636Z,99767.00
2022-11-29T22:06:16.507Z,99765.50
2022-11-29T22:08:43.687Z,99755.31
2022-11-29T22:11:12.614Z,99757.25
2022-11-29T22:14:01.040Z,99755.00
2022-11-29T22:16:29.029Z,99752.88
2022-11-29T22:18:56.159Z,99757.28
2022-11-29T22:21:24.031Z,99761.09
2022-11-29T22:23:54.402Z,99764.91
2022-11-29T22:26:21.697Z,99762.44
2022-11-29T22:28:48.800Z,99751.72
2022-11-29T22:31:16.239Z,99752.69
2022-11-29T22:33:44.450Z,99751.47
2022-11-29T22:36:12.196Z,99750.16
2022-11-29T22:38:39.591Z,99741.31
2022-11-29T22:41:08.082Z,99741.34
2022-11-29T22:43:35.251Z,99748.87
2022-11-29T22:46:07.522Z,99746.53
2022-11-29T22:48:38.723Z,99746.88
2022-11-29T22:51:07.721Z,99741.69
2022-11-29T22:53:35.213Z,99742.31
2022-11-29T22:56:03.194Z,99734.97
2022-11-29T22:58:30.559Z,99733.00
2022-11-29T23:01:01.069Z,99721.44
2022-11-29T23:03:28.214Z,99728.16
2022-11-29T23:05:55.902Z,99727.00
2022-11-29T23:08:25.282Z,99728.91
2022-11-29T23:10:56.942Z,99724.72
2022-11-29T23:13:24.377Z,99732.38
2022-11-29T23:15:51.777Z,99734.56
2022-11-29T23:18:19.087Z,99733.72
2022-11-29T23:20:46.463Z,99727.37
2022-11-29T23:23:13.697Z,99731.16
2022-11-29T23:25:49.587Z,99721.47
2022-11-29T23:28:17.125Z,99723.19
2022-11-29T23:30:44.229Z,99726.69
2022-11-29T23:33:11.358Z,99723.12
2022-11-29T23:35:38.724Z,99718.03
2022-11-29T23:38:06.198Z,99715.81
2022-11-29T23:40:33.478Z,99716.50
2022-11-29T23:43:00.886Z,99722.94
2022-11-29T23:45:28.024Z,99724.75
2022-11-29T23:47:55.257Z,99723.81
2022-11-29T23:50:22.862Z,99730.38
2022-11-29T23:52:53.949Z,99730.31
2022-11-29T23:55:21.674Z,99726.41
2022-11-29T23:57:49.071Z,99729.41
