createdAt,value
2018-12-03T00:00:09.146Z,0.00
2018-12-03T00:01:09.241Z,0.00
2018-12-03T00:02:09.116Z,0.00
2018-12-03T00:03:09.123Z,0.00
2018-12-03T00:04:09.085Z,0.00
2018-12-03T00:05:09.076Z,0.00
2018-12-03T00:06:09.403Z,0.00
2018-12-03T00:07:09.071Z,0.00
2018-12-03T00:08:09.058Z,0.00
2018-12-03T00:09:09.038Z,0.00
2018-12-03T00:10:09.068Z,0.00
2018-12-03T00:11:09.030Z,0.00
2018-12-03T00:12:09.002Z,0.00
2018-12-03T00:13:08.989Z,0.00
2018-12-03T00:14:09.004Z,0.00
2018-12-03T00:15:08.974Z,0.00
2018-12-03T00:16:08.970Z,0.00
2018-12-03T00:17:08.965Z,0.00
2018-12-03T00:18:08.941Z,0.00
2018-12-03T00:19:08.959Z,0.00
2018-12-03T00:20:08.917Z,0.00
2018-12-03T00:21:09.316Z,0.00
2018-12-03T00:22:08.892Z,0.00
2018-12-03T00:23:08.880Z,0.00
2018-12-03T00:24:08.914Z,0.00
2018-12-03T00:25:08.863Z,0.00
2018-12-03T00:26:08.864Z,0.00
2018-12-03T00:27:08.842Z,0.00
2018-12-03T00:28:11.960Z,0.00
2018-12-03T00:29:08.833Z,0.00
2018-12-03T00:30:08.828Z,0.00
2018-12-03T00:31:08.813Z,0.00
2018-12-03T00:32:08.811Z,0.00
2018-12-03T00:33:08.798Z,0.00
2018-12-03T00:34:08.841Z,0.00
2018-12-03T00:35:08.785Z,0.00
2018-12-03T00:36:08.907Z,0.00
2018-12-03T00:37:08.822Z,0.00
2018-12-03T00:38:08.734Z,0.00
2018-12-03T00:39:08.721Z,0.00
2018-12-03T00:40:08.810Z,0.00
2018-12-03T00:41:08.696Z,0.00
2018-12-03T00:42:08.728Z,0.00
2018-12-03T00:43:08.668Z,0.00
2018-12-03T00:44:08.657Z,0.00
2018-12-03T00:45:08.662Z,0.00
2018-12-03T00:46:08.673Z,0.00
2018-12-03T00:47:08.634Z,0.00
2018-12-03T00:48:08.770Z,0.00
2018-12-03T00:49:08.605Z,0.00
2018-12-03T00:50:08.657Z,0.00
2018-12-03T00:51:08.580Z,0.00
2018-12-03T00:52:08.633Z,0.00
2018-12-03T00:53:08.559Z,0.00
2018-12-03T00:54:08.546Z,0.00
2018-12-03T00:55:08.547Z,0.00
2018-12-03T00:56:08.545Z,0.00
2018-12-03T00:57:09.295Z,0.00
2018-12-03T00:58:08.543Z,0.00
2018-12-03T00:59:08.495Z,0.00
2018-12-03T01:00:08.495Z,0.00
2018-12-03T01:01:08.497Z,0.00
2018-12-03T01:02:08.497Z,0.00
2018-12-03T01:03:08.539Z,0.00
2018-12-03T01:04:08.494Z,0.00
2018-12-03T01:05:08.466Z,0.00
2018-12-03T01:06:08.415Z,0.00
2018-12-03T01:07:08.848Z,0.00
2018-12-03T01:08:08.398Z,0.00
2018-12-03T01:09:08.399Z,0.00
2018-12-03T01:10:08.415Z,0.00
2018-12-03T01:11:08.367Z,0.00
2018-12-03T01:12:08.799Z,0.00
2018-12-03T01:13:08.363Z,0.00
2018-12-03T01:14:08.380Z,0.00
2018-12-03T01:15:08.361Z,0.00
2018-12-03T01:16:08.324Z,0.00
2018-12-03T01:17:08.799Z,0.00
2018-12-03T01:18:08.304Z,0.00
2018-12-03T01:19:08.288Z,0.00
2018-12-03T01:20:08.410Z,0.00
2018-12-03T01:21:08.284Z,0.00
2018-12-03T01:22:08.370Z,0.00
2018-12-03T01:23:08.268Z,0.00
2018-12-03T01:24:08.238Z,0.00
2018-12-03T01:25:08.234Z,0.00
2018-12-03T01:26:08.340Z,0.00
2018-12-03T01:27:09.803Z,0.00
2018-12-03T01:28:08.225Z,0.00
2018-12-03T01:29:08.174Z,0.00
2018-12-03T01:30:08.190Z,0.00
2018-12-03T01:31:08.148Z,0.00
2018-12-03T01:32:08.360Z,0.00
2018-12-03T01:33:08.162Z,0.00
2018-12-03T01:34:08.117Z,0.00
2018-12-03T01:35:08.140Z,0.00
2018-12-03T01:36:08.095Z,0.00
2018-12-03T01:37:08.099Z,0.00
2018-12-03T01:38:08.094Z,0.00
2018-12-03T01:39:08.059Z,0.00
2018-12-03T01:40:08.057Z,0.00
2018-12-03T01:41:08.053Z,0.00
2018-12-03T01:42:08.339Z,0.00
2018-12-03T01:43:08.032Z,0.00
2018-12-03T01:44:08.816Z,0.00
2018-12-03T01:45:08.016Z,0.00
2018-12-03T01:46:07.992Z,0.00
2018-12-03T01:47:08.071Z,0.00
2018-12-03T01:48:07.979Z,0.00
2018-12-03T01:49:07.963Z,0.00
2018-12-03T01:50:09.831Z,0.00
2018-12-03T01:51:08.819Z,0.00
2018-12-03T01:52:08.292Z,0.00
2018-12-03T01:53:07.919Z,0.00
2018-12-03T01:54:08.813Z,0.00
2018-12-03T01:55:07.906Z,0.00
2018-12-03T01:56:07.895Z,0.00
2018-12-03T01:57:07.992Z,0.00
2018-12-03T01:58:07.889Z,0.00
2018-12-03T01:59:07.859Z,0.00
2018-12-03T02:00:07.833Z,0.00
2018-12-03T02:01:07.823Z,0.00
2018-12-03T02:02:08.779Z,0.00
2018-12-03T02:03:07.835Z,0.00
2018-12-03T02:04:07.790Z,0.00
2018-12-03T02:05:07.784Z,0.00
2018-12-03T02:06:07.781Z,0.00
2018-12-03T02:07:07.782Z,0.00
2018-12-03T02:08:07.786Z,0.00
2018-12-03T02:09:07.738Z,0.00
2018-12-03T02:10:07.758Z,0.00
2018-12-03T02:11:07.715Z,0.00
2018-12-03T02:12:07.917Z,0.00
2018-12-03T02:13:07.798Z,0.00
2018-12-03T02:14:07.689Z,0.00
2018-12-03T02:15:07.672Z,0.00
2018-12-03T02:16:07.687Z,0.00
2018-12-03T02:17:07.708Z,0.00
2018-12-03T02:18:07.844Z,0.00
2018-12-03T02:19:07.632Z,0.00
2018-12-03T02:20:07.661Z,0.00
2018-12-03T02:21:07.608Z,0.00
2018-12-03T02:22:08.271Z,0.00
2018-12-03T02:23:07.654Z,0.00
2018-12-03T02:24:07.582Z,0.00
2018-12-03T02:25:07.577Z,0.00
2018-12-03T02:26:07.610Z,0.00
2018-12-03T02:27:07.544Z,0.00
2018-12-03T02:28:07.553Z,0.00
2018-12-03T02:29:07.565Z,0.00
2018-12-03T02:30:07.515Z,0.00
2018-12-03T02:31:07.515Z,0.00
2018-12-03T02:32:07.580Z,0.00
2018-12-03T02:33:07.826Z,0.00
2018-12-03T02:34:07.473Z,0.00
2018-12-03T02:35:07.481Z,0.00
2018-12-03T02:36:07.448Z,0.00
2018-12-03T02:37:07.447Z,0.00
2018-12-03T02:38:07.476Z,0.00
2018-12-03T02:39:07.415Z,0.00
2018-12-03T02:40:07.406Z,0.00
2018-12-03T02:41:07.413Z,0.00
2018-12-03T02:42:07.397Z,0.00
2018-12-03T02:43:07.388Z,0.00
2018-12-03T02:44:07.366Z,0.00
2018-12-03T02:45:07.385Z,0.00
2018-12-03T02:46:07.340Z,0.00
2018-12-03T02:47:07.330Z,0.00
2018-12-03T02:48:07.869Z,0.00
2018-12-03T02:49:07.321Z,0.00
2018-12-03T02:50:07.383Z,0.00
2018-12-03T02:51:07.335Z,0.00
2018-12-03T02:52:07.275Z,0.00
2018-12-03T02:53:07.300Z,0.00
2018-12-03T02:54:07.494Z,0.00
2018-12-03T02:55:07.240Z,0.00
2018-12-03T02:56:07.248Z,0.00
2018-12-03T02:57:07.274Z,0.00
2018-12-03T02:58:07.261Z,0.00
2018-12-03T02:59:07.206Z,0.00
2018-12-03T03:00:07.192Z,0.00
2018-12-03T03:01:07.179Z,0.00
2018-12-03T03:02:07.172Z,0.00
2018-12-03T03:03:07.191Z,0.00
2018-12-03T03:04:07.173Z,0.00
2018-12-03T03:05:07.143Z,0.00
2018-12-03T03:06:07.126Z,0.00
2018-12-03T03:07:07.115Z,0.00
2018-12-03T03:08:07.226Z,0.00
2018-12-03T03:09:07.093Z,0.00
2018-12-03T03:10:07.085Z,0.00
2018-12-03T03:11:07.095Z,0.00
2018-12-03T03:12:07.062Z,0.00
2018-12-03T03:13:07.053Z,0.00
2018-12-03T03:14:07.066Z,0.00
2018-12-03T03:15:07.038Z,0.00
2018-12-03T03:16:07.068Z,0.00
2018-12-03T03:17:07.013Z,0.00
2018-12-03T03:18:07.003Z,0.00
2018-12-03T03:19:07.050Z,0.00
2018-12-03T03:20:07.007Z,0.00
2018-12-03T03:21:06.969Z,0.00
2018-12-03T03:22:07.009Z,0.00
2018-12-03T03:23:06.986Z,0.00
2018-12-03T03:24:06.975Z,0.00
2018-12-03T03:25:06.952Z,0.00
2018-12-03T03:26:06.930Z,0.00
2018-12-03T03:27:06.913Z,0.00
2018-12-03T03:28:06.901Z,0.00
2018-12-03T03:29:06.906Z,0.00
2018-12-03T03:30:06.892Z,0.00
2018-12-03T03:31:06.870Z,0.00
2018-12-03T03:32:06.873Z,0.00
2018-12-03T03:33:06.931Z,0.00
2018-12-03T03:34:06.879Z,0.00
2018-12-03T03:35:06.863Z,0.00
2018-12-03T03:36:06.849Z,0.00
2018-12-03T03:37:06.807Z,0.00
2018-12-03T03:38:06.815Z,0.00
2018-12-03T03:39:06.784Z,0.00
2018-12-03T03:40:06.828Z,0.00
2018-12-03T03:41:06.756Z,0.00
2018-12-03T03:42:06.797Z,0.00
2018-12-03T03:43:06.776Z,0.00
2018-12-03T03:44:06.739Z,0.00
2018-12-03T03:45:06.723Z,0.00
2018-12-03T03:46:06.709Z,0.00
2018-12-03T03:47:06.712Z,0.00
2018-12-03T03:48:06.732Z,0.00
2018-12-03T03:49:06.720Z,0.00
2018-12-03T03:50:06.668Z,0.00
2018-12-03T03:51:06.664Z,0.00
2018-12-03T03:52:06.809Z,0.00
2018-12-03T03:53:06.702Z,0.00
2018-12-03T03:54:06.670Z,0.00
2018-12-03T03:55:06.604Z,0.00
2018-12-03T03:56:06.609Z,0.00
2018-12-03T03:57:06.684Z,0.00
2018-12-03T03:58:06.628Z,0.00
2018-12-03T03:59:06.607Z,0.00
2018-12-03T04:00:06.576Z,0.00
2018-12-03T04:01:06.560Z,0.00
2018-12-03T04:02:06.549Z,0.00
2018-12-03T04:03:06.538Z,0.00
2018-12-03T04:04:07.290Z,0.00
2018-12-03T04:05:06.516Z,0.00
2018-12-03T04:06:06.482Z,0.00
2018-12-03T04:07:06.474Z,0.00
2018-12-03T04:08:06.524Z,0.00
2018-12-03T04:09:06.497Z,0.00
2018-12-03T04:10:06.447Z,0.00
2018-12-03T04:11:06.428Z,0.00
2018-12-03T04:12:06.420Z,0.00
2018-12-03T04:13:06.417Z,0.00
2018-12-03T04:14:06.447Z,0.00
2018-12-03T04:15:06.398Z,0.00
2018-12-03T04:16:06.388Z,0.00
2018-12-03T04:17:06.377Z,0.00
2018-12-03T04:18:06.359Z,0.00
2018-12-03T04:19:06.422Z,0.00
2018-12-03T04:20:06.370Z,0.00
2018-12-03T04:21:06.328Z,0.00
2018-12-03T04:22:06.316Z,0.00
2018-12-03T04:23:06.307Z,0.00
2018-12-03T04:24:06.837Z,0.00
2018-12-03T04:25:06.281Z,0.00
2018-12-03T04:26:06.278Z,0.00
2018-12-03T04:27:06.290Z,0.00
2018-12-03T04:28:06.250Z,0.00
2018-12-03T04:29:06.258Z,0.00
2018-12-03T04:30:06.248Z,0.00
2018-12-03T04:31:06.245Z,0.00
2018-12-03T04:32:06.212Z,0.00
2018-12-03T04:33:06.200Z,0.00
2018-12-03T04:34:06.227Z,0.00
2018-12-03T04:35:06.184Z,0.00
2018-12-03T04:36:06.163Z,0.00
2018-12-03T04:37:06.175Z,0.00
2018-12-03T04:38:06.146Z,0.00
2018-12-03T04:39:06.143Z,0.00
2018-12-03T04:40:06.331Z,0.00
2018-12-03T04:41:06.114Z,0.00
2018-12-03T04:42:06.116Z,0.00
2018-12-03T04:43:06.111Z,0.00
2018-12-03T04:44:06.097Z,0.00
2018-12-03T04:45:06.077Z,0.00
2018-12-03T04:46:06.060Z,0.00
2018-12-03T04:47:06.046Z,0.00
2018-12-03T04:48:06.040Z,0.00
2018-12-03T04:49:06.298Z,0.00
2018-12-03T04:50:06.015Z,0.00
2018-12-03T04:51:06.019Z,0.00
2018-12-03T04:52:05.993Z,0.00
2018-12-03T04:53:05.986Z,0.00
2018-12-03T04:54:06.009Z,0.00
2018-12-03T04:55:05.962Z,0.00
2018-12-03T04:56:05.992Z,0.00
2018-12-03T04:57:05.940Z,0.00
2018-12-03T04:58:05.946Z,0.00
2018-12-03T04:59:06.302Z,0.00
2018-12-03T05:00:05.955Z,0.00
2018-12-03T05:01:05.898Z,0.00
2018-12-03T05:02:05.898Z,0.00
2018-12-03T05:03:05.878Z,0.00
2018-12-03T05:04:06.313Z,0.00
2018-12-03T05:05:05.878Z,0.00
2018-12-03T05:06:05.842Z,0.00
2018-12-03T05:07:05.839Z,0.00
2018-12-03T05:08:05.848Z,0.00
2018-12-03T05:09:06.299Z,0.00
2018-12-03T05:10:05.801Z,0.00
2018-12-03T05:11:05.805Z,0.00
2018-12-03T05:12:05.802Z,0.00
2018-12-03T05:13:05.772Z,0.00
2018-12-03T05:14:05.812Z,0.00
2018-12-03T05:15:05.784Z,0.00
2018-12-03T05:16:05.749Z,0.00
2018-12-03T05:17:05.844Z,0.00
2018-12-03T05:18:05.727Z,0.00
2018-12-03T05:19:05.726Z,0.00
2018-12-03T05:20:05.723Z,0.00
2018-12-03T05:21:05.684Z,0.00
2018-12-03T05:22:05.710Z,0.00
2018-12-03T05:23:05.682Z,0.00
2018-12-03T05:24:05.667Z,0.00
2018-12-03T05:25:05.656Z,0.00
2018-12-03T05:26:05.631Z,0.00
2018-12-03T05:27:05.628Z,0.00
2018-12-03T05:28:05.626Z,0.00
2018-12-03T05:29:05.621Z,0.00
2018-12-03T05:30:05.590Z,0.00
2018-12-03T05:31:05.598Z,0.00
2018-12-03T05:32:05.578Z,0.00
2018-12-03T05:33:05.554Z,0.00
2018-12-03T05:34:05.549Z,0.00
2018-12-03T05:35:05.806Z,0.00
2018-12-03T05:36:05.550Z,0.00
2018-12-03T05:37:05.514Z,0.00
2018-12-03T05:38:05.535Z,0.00
2018-12-03T05:39:05.485Z,0.00
2018-12-03T05:40:05.543Z,0.00
2018-12-03T05:41:05.489Z,0.00
2018-12-03T05:42:05.464Z,0.00
2018-12-03T05:43:05.465Z,0.00
2018-12-03T05:44:05.441Z,0.00
2018-12-03T05:45:05.456Z,0.00
2018-12-03T05:46:05.413Z,0.00
2018-12-03T05:47:05.401Z,0.00
2018-12-03T05:48:05.392Z,0.00
2018-12-03T05:49:05.381Z,0.00
2018-12-03T05:50:05.806Z,0.00
2018-12-03T05:51:05.370Z,0.00
2018-12-03T05:52:05.394Z,0.00
2018-12-03T05:53:05.377Z,0.00
2018-12-03T05:54:05.331Z,0.00
2018-12-03T05:55:05.819Z,0.00
2018-12-03T05:56:05.304Z,0.00
2018-12-03T05:57:05.294Z,0.00
2018-12-03T05:58:05.303Z,0.00
2018-12-03T05:59:05.278Z,0.00
2018-12-03T06:00:05.284Z,0.00
2018-12-03T06:01:05.268Z,0.00
2018-12-03T06:02:05.240Z,0.00
2018-12-03T06:03:05.231Z,0.00
2018-12-03T06:04:05.296Z,0.00
2018-12-03T06:05:05.235Z,0.00
2018-12-03T06:06:05.198Z,0.00
2018-12-03T06:07:05.209Z,0.00
2018-12-03T06:08:05.185Z,0.00
2018-12-03T06:09:05.169Z,0.00
2018-12-03T06:10:05.306Z,0.00
2018-12-03T06:11:05.158Z,0.00
2018-12-03T06:12:05.143Z,0.00
2018-12-03T06:13:05.135Z,0.00
2018-12-03T06:14:05.147Z,0.00
2018-12-03T06:15:05.109Z,0.00
2018-12-03T06:16:05.142Z,0.00
2018-12-03T06:17:05.083Z,0.00
2018-12-03T06:18:05.132Z,0.00
2018-12-03T06:19:05.072Z,0.00
2018-12-03T06:20:05.070Z,0.00
2018-12-03T06:21:05.071Z,0.00
2018-12-03T06:22:05.034Z,0.00
2018-12-03T06:23:05.021Z,0.00
2018-12-03T06:24:05.012Z,0.00
2018-12-03T06:25:05.028Z,0.00
2018-12-03T06:26:05.631Z,0.00
2018-12-03T06:27:04.981Z,0.00
2018-12-03T06:28:04.970Z,0.00
2018-12-03T06:29:04.962Z,0.00
2018-12-03T06:30:04.945Z,0.00
2018-12-03T06:31:05.353Z,0.00
2018-12-03T06:32:04.921Z,0.00
2018-12-03T06:33:04.941Z,0.00
2018-12-03T06:34:04.898Z,0.00
2018-12-03T06:35:04.929Z,0.00
2018-12-03T06:36:04.899Z,0.00
2018-12-03T06:37:04.871Z,0.00
2018-12-03T06:38:04.863Z,0.00
2018-12-03T06:39:04.848Z,0.00
2018-12-03T06:40:04.836Z,0.00
2018-12-03T06:41:05.314Z,0.00
2018-12-03T06:42:04.848Z,0.00
2018-12-03T06:43:04.821Z,0.00
2018-12-03T06:44:04.802Z,0.00
2018-12-03T06:45:04.789Z,0.00
2018-12-03T06:46:04.813Z,0.00
2018-12-03T06:47:04.888Z,0.00
2018-12-03T06:48:04.789Z,0.00
2018-12-03T06:49:04.742Z,0.00
2018-12-03T06:50:04.801Z,0.00
2018-12-03T06:51:04.734Z,0.00
2018-12-03T06:52:04.714Z,4.00
2018-12-03T06:53:04.731Z,4.00
2018-12-03T06:54:04.690Z,4.00
2018-12-03T06:55:04.676Z,8.00
2018-12-03T06:56:04.722Z,12.00
2018-12-03T06:57:04.654Z,12.00
2018-12-03T06:58:04.643Z,12.00
2018-12-03T06:59:04.636Z,16.00
2018-12-03T07:00:04.648Z,16.00
2018-12-03T07:01:04.827Z,12.00
2018-12-03T07:02:04.605Z,12.00
2018-12-03T07:03:04.596Z,12.00
2018-12-03T07:04:04.599Z,16.00
2018-12-03T07:05:04.570Z,24.00
2018-12-03T07:06:04.808Z,28.00
2018-12-03T07:07:04.555Z,28.00
2018-12-03T07:08:04.549Z,32.00
2018-12-03T07:09:04.573Z,36.00
2018-12-03T07:10:04.531Z,44.00
2018-12-03T07:11:04.530Z,52.00
2018-12-03T07:12:04.493Z,64.00
2018-12-03T07:13:04.527Z,68.00
2018-12-03T07:14:04.477Z,68.00
2018-12-03T07:15:04.514Z,64.00
2018-12-03T07:16:04.830Z,76.00
2018-12-03T07:17:04.447Z,100.00
2018-12-03T07:18:04.444Z,100.00
2018-12-03T07:19:04.437Z,104.00
2018-12-03T07:20:04.408Z,80.00
2018-12-03T07:21:04.472Z,48.00
2018-12-03T07:22:04.383Z,64.00
2018-12-03T07:23:04.408Z,52.00
2018-12-03T07:24:04.364Z,64.00
2018-12-03T07:25:04.352Z,100.00
2018-12-03T07:26:04.365Z,108.00
2018-12-03T07:27:04.338Z,132.00
2018-12-03T07:28:04.341Z,220.00
2018-12-03T07:29:04.311Z,248.00
2018-12-03T07:30:04.308Z,188.00
2018-12-03T07:31:04.324Z,188.00
2018-12-03T07:32:04.277Z,200.00
2018-12-03T07:33:04.276Z,256.00
2018-12-03T07:34:04.272Z,268.00
2018-12-03T07:35:04.249Z,244.00
2018-12-03T07:36:04.269Z,300.00
2018-12-03T07:37:04.221Z,256.00
2018-12-03T07:38:04.223Z,156.00
2018-12-03T07:39:04.213Z,100.00
2018-12-03T07:40:04.195Z,104.00
2018-12-03T07:41:04.214Z,204.00
2018-12-03T07:42:04.171Z,336.00
2018-12-03T07:43:04.162Z,380.00
2018-12-03T07:44:04.162Z,356.00
2018-12-03T07:45:04.140Z,320.00
2018-12-03T07:46:04.320Z,280.00
2018-12-03T07:47:04.118Z,256.00
2018-12-03T07:48:04.127Z,268.00
2018-12-03T07:49:04.100Z,264.00
2018-12-03T07:50:04.094Z,268.00
2018-12-03T07:51:04.320Z,344.00
2018-12-03T07:52:04.083Z,332.00
2018-12-03T07:53:04.058Z,360.00
2018-12-03T07:54:04.049Z,320.00
2018-12-03T07:55:04.041Z,312.00
2018-12-03T07:56:04.412Z,364.00
2018-12-03T07:57:04.007Z,300.00
2018-12-03T07:58:04.033Z,296.00
2018-12-03T07:59:03.984Z,364.00
2018-12-03T08:00:03.973Z,404.00
2018-12-03T08:01:03.964Z,476.00
2018-12-03T08:02:04.310Z,504.00
2018-12-03T08:03:03.943Z,516.00
2018-12-03T08:04:03.939Z,544.00
2018-12-03T08:05:03.944Z,548.00
2018-12-03T08:06:03.907Z,496.00
2018-12-03T08:07:03.950Z,528.00
2018-12-03T08:08:03.890Z,636.00
2018-12-03T08:09:03.891Z,824.00
2018-12-03T08:10:03.870Z,1004.00
2018-12-03T08:11:03.920Z,872.00
2018-12-03T08:12:03.855Z,736.00
2018-12-03T08:13:03.849Z,756.00
2018-12-03T08:14:03.830Z,752.00
2018-12-03T08:15:03.834Z,768.00
2018-12-03T08:16:03.837Z,680.00
2018-12-03T08:17:03.808Z,620.00
2018-12-03T08:18:03.784Z,632.00
2018-12-03T08:19:03.769Z,756.00
2018-12-03T08:20:03.801Z,732.00
2018-12-03T08:21:03.744Z,916.00
2018-12-03T08:22:03.766Z,1092.00
2018-12-03T08:23:03.737Z,1012.00
2018-12-03T08:24:03.726Z,912.00
2018-12-03T08:25:03.734Z,1076.00
2018-12-03T08:26:03.703Z,1084.00
2018-12-03T08:27:03.697Z,804.00
2018-12-03T08:28:03.673Z,800.00
2018-12-03T08:29:03.668Z,884.00
2018-12-03T08:30:03.656Z,956.00
2018-12-03T08:31:04.345Z,1036.00
2018-12-03T08:32:03.706Z,944.00
2018-12-03T08:33:03.664Z,896.00
2018-12-03T08:34:03.622Z,876.00
2018-12-03T08:35:03.620Z,948.00
2018-12-03T08:36:03.625Z,1092.00
2018-12-03T08:37:03.823Z,1172.00
2018-12-03T08:38:03.619Z,1052.00
2018-12-03T08:39:03.591Z,1172.00
2018-12-03T08:40:03.543Z,1248.00
2018-12-03T08:41:03.560Z,1340.00
2018-12-03T08:42:03.574Z,1420.00
2018-12-03T08:43:03.513Z,1644.00
2018-12-03T08:44:03.560Z,1600.00
2018-12-03T08:45:03.509Z,1184.00
2018-12-03T08:46:03.476Z,752.00
2018-12-03T08:47:03.862Z,504.00
2018-12-03T08:48:03.502Z,396.00
2018-12-03T08:49:03.452Z,456.00
2018-12-03T08:50:03.434Z,420.00
2018-12-03T08:51:03.431Z,584.00
2018-12-03T08:52:03.446Z,500.00
2018-12-03T08:53:03.415Z,412.00
2018-12-03T08:54:04.310Z,532.00
2018-12-03T08:55:03.419Z,976.00
2018-12-03T08:56:03.372Z,1248.00
2018-12-03T08:57:03.385Z,1616.00
2018-12-03T08:58:03.377Z,2416.00
2018-12-03T08:59:03.374Z,3564.00
2018-12-03T09:00:03.332Z,3464.00
2018-12-03T09:01:03.345Z,2392.00
2018-12-03T09:02:03.319Z,1852.00
2018-12-03T09:03:03.301Z,1588.00
2018-12-03T09:04:03.280Z,1804.00
2018-12-03T09:05:03.283Z,1756.00
2018-12-03T09:06:03.268Z,1920.00
2018-12-03T09:07:03.311Z,2360.00
2018-12-03T09:08:03.238Z,3508.00
2018-12-03T09:09:03.234Z,3520.00
2018-12-03T09:10:03.277Z,2620.00
2018-12-03T09:11:03.205Z,1852.00
2018-12-03T09:12:03.229Z,1752.00
2018-12-03T09:13:03.188Z,2960.00
2018-12-03T09:14:03.187Z,2780.00
2018-12-03T09:15:03.174Z,3008.00
2018-12-03T09:16:03.173Z,3848.00
2018-12-03T09:17:03.161Z,2912.00
2018-12-03T09:18:03.136Z,2608.00
2018-12-03T09:19:03.139Z,4512.00
2018-12-03T09:20:03.120Z,4012.00
2018-12-03T09:21:03.129Z,3100.00
2018-12-03T09:22:03.113Z,3780.00
2018-12-03T09:23:03.084Z,4272.00
2018-12-03T09:24:03.073Z,4104.00
2018-12-03T09:25:03.058Z,4260.00
2018-12-03T09:26:03.051Z,3496.00
2018-12-03T09:27:03.081Z,3720.00
2018-12-03T09:28:03.043Z,3740.00
2018-12-03T09:29:03.018Z,3328.00
2018-12-03T09:30:03.043Z,4084.00
2018-12-03T09:31:02.995Z,3800.00
2018-12-03T09:32:02.999Z,3492.00
2018-12-03T09:33:03.025Z,3608.00
2018-12-03T09:34:02.981Z,3480.00
2018-12-03T09:35:02.985Z,3116.00
2018-12-03T09:36:02.963Z,3024.00
2018-12-03T09:37:02.926Z,3164.00
2018-12-03T09:38:02.964Z,2716.00
2018-12-03T09:39:02.910Z,2028.00
2018-12-03T09:40:02.917Z,2560.00
2018-12-03T09:41:05.841Z,2088.00
2018-12-03T09:42:02.884Z,2100.00
2018-12-03T09:43:02.911Z,2180.00
2018-12-03T09:44:02.851Z,3020.00
2018-12-03T09:45:02.862Z,3896.00
2018-12-03T09:46:02.839Z,4300.00
2018-12-03T09:47:02.825Z,4748.00
2018-12-03T09:48:03.320Z,3556.00
2018-12-03T09:49:02.799Z,3364.00
2018-12-03T09:50:02.843Z,2500.00
2018-12-03T09:51:02.798Z,2224.00
2018-12-03T09:52:02.779Z,2068.00
2018-12-03T09:53:02.823Z,1848.00
2018-12-03T09:54:02.751Z,1532.00
2018-12-03T09:55:02.796Z,1276.00
2018-12-03T09:56:02.727Z,1224.00
2018-12-03T09:57:02.714Z,1680.00
2018-12-03T09:58:02.814Z,1664.00
2018-12-03T09:59:02.694Z,1912.00
2018-12-03T10:00:02.684Z,3492.00
2018-12-03T10:01:02.686Z,3292.00
2018-12-03T10:02:02.686Z,3272.00
2018-12-03T10:03:02.840Z,2840.00
2018-12-03T10:04:02.651Z,2076.00
2018-12-03T10:05:02.626Z,1788.00
2018-12-03T10:06:02.629Z,3172.00
2018-12-03T10:07:02.636Z,3484.00
2018-12-03T10:08:02.618Z,3452.00
2018-12-03T10:09:02.587Z,2856.00
2018-12-03T10:10:02.572Z,2724.00
2018-12-03T10:11:02.580Z,2264.00
2018-12-03T10:12:02.566Z,1632.00
2018-12-03T10:13:02.606Z,1288.00
2018-12-03T10:14:02.553Z,1316.00
2018-12-03T10:15:02.535Z,1460.00
2018-12-03T10:16:02.514Z,1888.00
2018-12-03T10:17:02.572Z,2036.00
2018-12-03T10:18:02.823Z,2036.00
2018-12-03T10:19:02.478Z,1340.00
2018-12-03T10:20:02.475Z,1652.00
2018-12-03T10:21:02.466Z,2864.00
2018-12-03T10:22:02.465Z,3404.00
2018-12-03T10:23:02.826Z,3000.00
2018-12-03T10:24:02.423Z,2932.00
2018-12-03T10:25:02.442Z,3672.00
2018-12-03T10:26:02.420Z,3160.00
2018-12-03T10:27:02.403Z,3304.00
2018-12-03T10:28:02.821Z,4016.00
2018-12-03T10:29:02.387Z,4040.00
2018-12-03T10:30:02.364Z,4808.00
2018-12-03T10:31:02.357Z,6564.00
2018-12-03T10:32:02.353Z,5832.00
2018-12-03T10:33:02.931Z,3624.00
2018-12-03T10:34:02.327Z,2712.00
2018-12-03T10:35:02.316Z,2836.00
2018-12-03T10:36:02.308Z,3260.00
2018-12-03T10:37:02.283Z,3472.00
2018-12-03T10:38:02.307Z,3744.00
2018-12-03T10:39:02.408Z,3556.00
2018-12-03T10:40:02.263Z,3572.00
2018-12-03T10:41:02.246Z,3768.00
2018-12-03T10:42:02.258Z,3424.00
2018-12-03T10:43:02.237Z,3320.00
2018-12-03T10:44:02.240Z,3324.00
2018-12-03T10:45:02.220Z,3572.00
2018-12-03T10:46:02.193Z,4072.00
2018-12-03T10:47:02.185Z,4920.00
2018-12-03T10:48:02.174Z,5016.00
2018-12-03T10:49:02.245Z,4716.00
2018-12-03T10:50:02.158Z,4804.00
2018-12-03T10:51:02.139Z,3472.00
2018-12-03T10:52:02.156Z,3800.00
2018-12-03T10:53:02.117Z,3996.00
2018-12-03T10:54:02.117Z,5348.00
2018-12-03T10:55:02.098Z,3044.00
2018-12-03T10:56:02.083Z,2576.00
2018-12-03T10:57:02.074Z,3720.00
2018-12-03T10:58:02.096Z,4652.00
2018-12-03T10:59:02.069Z,2792.00
2018-12-03T11:00:02.080Z,3256.00
2018-12-03T11:01:02.034Z,2644.00
2018-12-03T11:02:02.028Z,2776.00
2018-12-03T11:03:02.010Z,3560.00
2018-12-03T11:04:02.334Z,5144.00
2018-12-03T11:05:02.019Z,5132.00
2018-12-03T11:06:01.992Z,5404.00
2018-12-03T11:07:01.959Z,4908.00
2018-12-03T11:08:01.953Z,4156.00
2018-12-03T11:09:02.334Z,3444.00
2018-12-03T11:10:01.936Z,2924.00
2018-12-03T11:11:01.929Z,2440.00
2018-12-03T11:12:01.905Z,2388.00
2018-12-03T11:13:01.898Z,2272.00
2018-12-03T11:14:02.325Z,2356.00
2018-12-03T11:15:01.877Z,2368.00
2018-12-03T11:16:01.882Z,2448.00
2018-12-03T11:17:01.859Z,2824.00
2018-12-03T11:18:01.842Z,2644.00
2018-12-03T11:19:01.854Z,2428.00
2018-12-03T11:20:01.822Z,2492.00
2018-12-03T11:21:01.815Z,1844.00
2018-12-03T11:22:01.823Z,2028.00
2018-12-03T11:23:01.784Z,2152.00
2018-12-03T11:24:01.820Z,2448.00
2018-12-03T11:25:01.769Z,2356.00
2018-12-03T11:26:01.756Z,1820.00
2018-12-03T11:27:01.752Z,1452.00
2018-12-03T11:28:01.737Z,1320.00
2018-12-03T11:29:01.818Z,1196.00
2018-12-03T11:30:01.717Z,952.00
2018-12-03T11:31:01.703Z,1340.00
2018-12-03T11:32:01.720Z,3592.00
2018-12-03T11:33:01.679Z,4580.00
2018-12-03T11:34:01.825Z,3784.00
2018-12-03T11:35:05.814Z,3316.00
2018-12-03T11:36:01.654Z,3188.00
2018-12-03T11:37:01.644Z,2288.00
2018-12-03T11:38:01.642Z,2916.00
2018-12-03T11:39:01.835Z,2932.00
2018-12-03T11:40:01.614Z,2064.00
2018-12-03T11:41:01.613Z,2920.00
2018-12-03T11:42:01.588Z,5684.00
2018-12-03T11:43:01.577Z,6400.00
2018-12-03T11:44:01.927Z,6648.00
2018-12-03T11:45:01.571Z,6088.00
2018-12-03T11:46:01.574Z,8356.00
2018-12-03T11:47:01.546Z,10600.00
2018-12-03T11:48:01.545Z,8768.00
2018-12-03T11:49:01.532Z,7228.00
2018-12-03T11:50:01.518Z,7272.00
2018-12-03T11:51:01.547Z,6928.00
2018-12-03T11:52:01.481Z,5092.00
2018-12-03T11:53:01.470Z,4828.00
2018-12-03T11:54:01.462Z,4836.00
2018-12-03T11:55:01.832Z,4292.00
2018-12-03T11:56:01.438Z,4388.00
2018-12-03T11:57:01.421Z,3916.00
2018-12-03T11:58:01.418Z,3764.00
2018-12-03T11:59:01.429Z,3588.00
2018-12-03T12:00:01.833Z,3412.00
2018-12-03T12:01:01.398Z,3200.00
2018-12-03T12:02:01.382Z,2992.00
2018-12-03T12:03:01.359Z,3632.00
2018-12-03T12:04:01.394Z,4020.00
2018-12-03T12:05:01.845Z,4004.00
2018-12-03T12:06:01.326Z,4280.00
2018-12-03T12:07:01.318Z,3984.00
2018-12-03T12:08:01.317Z,3880.00
2018-12-03T12:09:01.306Z,2996.00
2018-12-03T12:10:01.360Z,1764.00
2018-12-03T12:11:01.279Z,1520.00
2018-12-03T12:12:01.273Z,1720.00
2018-12-03T12:13:01.326Z,2056.00
2018-12-03T12:14:01.265Z,1948.00
2018-12-03T12:15:01.336Z,1316.00
2018-12-03T12:16:01.239Z,748.00
2018-12-03T12:17:01.218Z,636.00
2018-12-03T12:18:01.229Z,528.00
2018-12-03T12:19:01.193Z,464.00
2018-12-03T12:20:01.191Z,540.00
2018-12-03T12:21:01.167Z,708.00
2018-12-03T12:22:01.161Z,548.00
2018-12-03T12:23:01.175Z,436.00
2018-12-03T12:24:01.132Z,484.00
2018-12-03T12:25:01.454Z,412.00
2018-12-03T12:26:01.142Z,484.00
2018-12-03T12:27:01.111Z,744.00
2018-12-03T12:28:01.102Z,988.00
2018-12-03T12:29:01.091Z,1200.00
2018-12-03T12:30:01.069Z,904.00
2018-12-03T12:31:01.337Z,924.00
2018-12-03T12:32:01.050Z,964.00
2018-12-03T12:33:01.033Z,1512.00
2018-12-03T12:34:01.025Z,1832.00
2018-12-03T12:35:01.014Z,2008.00
2018-12-03T12:36:01.320Z,3012.00
2018-12-03T12:37:01.000Z,1676.00
2018-12-03T12:38:00.987Z,1828.00
2018-12-03T12:39:00.968Z,2852.00
2018-12-03T12:40:00.968Z,4572.00
2018-12-03T12:41:00.973Z,4244.00
2018-12-03T12:42:00.959Z,2768.00
2018-12-03T12:43:00.942Z,2448.00
2018-12-03T12:44:00.919Z,2672.00
2018-12-03T12:45:00.909Z,2740.00
2018-12-03T12:46:01.415Z,3056.00
2018-12-03T12:47:00.933Z,3316.00
2018-12-03T12:48:00.891Z,3172.00