createdAt,value
2023-04-04T00:00:59.279Z,15.73
2023-04-04T00:03:31.033Z,15.60
2023-04-04T00:05:57.686Z,15.57
2023-04-04T00:08:29.501Z,14.02
2023-04-04T00:11:00.108Z,12.27
2023-04-04T00:13:27.122Z,12.95
2023-04-04T00:15:58.873Z,12.82
2023-04-04T00:18:25.769Z,14.15
2023-04-04T00:20:55.534Z,13.57
2023-04-04T00:23:29.941Z,13.35
2023-04-04T00:25:59.590Z,15.90
2023-04-04T00:28:26.581Z,15.40
2023-04-04T00:30:53.555Z,14.15
2023-04-04T00:33:25.658Z,13.15
2023-04-04T00:35:54.847Z,13.80
2023-04-04T00:38:23.652Z,12.30
2023-04-04T00:40:50.499Z,11.02
2023-04-04T00:43:19.497Z,11.57
2023-04-04T00:45:46.730Z,13.07
2023-04-04T00:48:13.504Z,11.55
2023-04-04T00:50:40.294Z,11.25
2023-04-04T00:53:07.452Z,14.00
2023-04-04T00:55:36.307Z,11.45
2023-04-04T00:58:05.274Z,10.98
2023-04-04T01:00:42.432Z,11.27
2023-04-04T01:03:14.292Z,10.55
2023-04-04T01:05:43.108Z,11.57
2023-04-04T01:08:11.954Z,10.90
2023-04-04T01:10:41.760Z,10.27
2023-04-04T01:13:10.834Z,11.77
2023-04-04T01:18:27.654Z,11.32
2023-04-04T01:21:02.299Z,10.77
2023-04-04T01:24:05.098Z,10.90
2023-04-04T01:26:37.576Z,11.32
2023-04-04T01:29:06.381Z,10.32
2023-04-04T01:31:44.913Z,11.13
2023-04-04T01:34:27.017Z,10.40
2023-04-04T01:36:57.016Z,10.82
2023-04-04T01:39:37.040Z,9.93
2023-04-04T01:42:10.097Z,8.93
2023-04-04T01:44:42.501Z,8.63
2023-04-04T01:47:15.308Z,11.60
2023-04-04T01:49:46.593Z,9.82
2023-04-04T01:54:42.139Z,9.13
2023-04-04T01:57:08.797Z,8.80
2023-04-04T01:59:37.742Z,10.52
2023-04-04T02:02:06.636Z,8.55
2023-04-04T02:04:35.774Z,9.18
2023-04-04T02:07:05.180Z,8.57
2023-04-04T02:09:39.025Z,8.82
2023-04-04T02:12:08.383Z,8.10
2023-04-04T02:14:35.834Z,8.25
2023-04-04T02:17:02.496Z,9.05
2023-04-04T02:19:32.195Z,8.00
2023-04-04T02:21:58.851Z,8.57
2023-04-04T02:24:27.937Z,8.02
2023-04-04T02:26:54.664Z,8.25
2023-04-04T02:29:23.732Z,7.45
2023-04-04T02:31:52.729Z,8.52
2023-04-04T02:34:19.414Z,7.03
2023-04-04T02:36:51.166Z,9.15
2023-04-04T02:39:20.040Z,8.60
2023-04-04T02:41:54.439Z,7.30
2023-04-04T02:44:23.191Z,7.22
2023-04-04T02:46:54.748Z,6.65
2023-04-04T02:49:21.632Z,7.95
2023-04-04T02:51:50.721Z,7.22
2023-04-04T02:54:19.483Z,6.47
2023-04-04T02:56:46.096Z,7.00
2023-04-04T02:59:12.805Z,7.32
2023-04-04T03:01:39.790Z,7.68
2023-04-04T03:04:07.146Z,6.57
2023-04-04T03:09:15.169Z,6.57
2023-04-04T03:11:46.765Z,6.60
2023-04-04T03:14:15.589Z,6.53
2023-04-04T03:16:50.788Z,6.45
2023-04-04T03:19:19.908Z,6.78
2023-04-04T03:21:48.726Z,7.05
2023-04-04T03:24:17.689Z,5.97
2023-04-04T03:26:46.540Z,7.72
2023-04-04T03:29:15.433Z,7.25
2023-04-04T03:31:46.867Z,5.65
2023-04-04T03:34:17.641Z,6.68
2023-04-04T03:36:47.497Z,6.18
2023-04-04T03:39:17.057Z,5.57
2023-04-04T03:41:44.301Z,6.30
2023-04-04T03:44:11.659Z,6.07
2023-04-04T03:46:40.306Z,5.90
2023-04-04T03:49:12.182Z,6.07
2023-04-04T03:51:43.469Z,6.47
2023-04-04T03:54:10.056Z,6.20
2023-04-04T03:56:36.686Z,5.90
2023-04-04T03:59:03.432Z,6.13
2023-04-04T04:01:32.759Z,6.05
2023-04-04T04:04:01.196Z,5.75
2023-04-04T04:06:30.228Z,5.30
2023-04-04T04:09:02.036Z,5.75
2023-04-04T04:11:31.782Z,5.35
2023-04-04T04:14:03.677Z,5.72
2023-04-04T04:16:32.509Z,5.72
2023-04-04T04:18:59.195Z,5.60
2023-04-04T04:21:28.728Z,6.18
2023-04-04T04:24:00.142Z,5.40
2023-04-04T04:26:29.102Z,5.43
2023-04-04T04:28:57.972Z,5.45
2023-04-04T04:31:26.999Z,5.60
2023-04-04T04:33:58.359Z,6.10
2023-04-04T04:36:27.481Z,5.40
2023-04-04T04:38:56.314Z,5.18
2023-04-04T04:41:23.123Z,4.65
2023-04-04T04:43:52.643Z,4.65
2023-04-04T04:46:19.260Z,4.93
2023-04-04T04:48:48.215Z,4.78
2023-04-04T04:51:17.676Z,5.43
2023-04-04T04:53:49.497Z,6.10
2023-04-04T04:56:18.574Z,4.85
2023-04-04T04:58:47.607Z,6.00
2023-04-04T05:01:16.593Z,4.85
2023-04-04T05:03:43.215Z,5.22
2023-04-04T05:06:14.598Z,4.70
2023-04-04T05:08:43.399Z,4.80
2023-04-04T05:11:12.711Z,5.75
2023-04-04T05:13:42.653Z,5.13
2023-04-04T05:16:11.712Z,4.55
2023-04-04T05:18:38.604Z,5.47
2023-04-04T05:21:10.521Z,4.38
2023-04-04T05:23:39.935Z,4.78
2023-04-04T05:26:06.680Z,4.25
2023-04-04T05:28:35.562Z,4.53
2023-04-04T05:31:04.540Z,4.53
2023-04-04T05:33:36.262Z,4.35
2023-04-04T05:38:57.412Z,4.32
2023-04-04T05:41:26.345Z,4.57
2023-04-04T05:43:55.138Z,4.28
2023-04-04T05:46:24.663Z,4.40
2023-04-04T05:48:54.290Z,4.57
2023-04-04T05:51:21.032Z,4.85
2023-04-04T05:53:47.833Z,4.68
2023-04-04T05:56:14.661Z,4.05
2023-04-04T05:58:43.441Z,4.13
2023-04-04T06:01:15.010Z,4.30
2023-04-04T06:03:41.743Z,8.55
2023-04-04T06:06:10.190Z,8.50
2023-04-04T06:08:52.395Z,9.68
2023-04-04T06:11:23.595Z,10.20
2023-04-04T06:13:55.830Z,10.00
2023-04-04T06:16:24.678Z,14.02
2023-04-04T06:18:52.708Z,10.95
2023-04-04T06:21:20.687Z,11.57
2023-04-04T06:26:28.429Z,11.80
2023-04-04T06:28:57.648Z,11.00
2023-04-04T06:31:29.578Z,10.10
2023-04-04T06:34:01.531Z,9.73
2023-04-04T06:36:32.901Z,9.15
2023-04-04T06:39:01.789Z,9.15
2023-04-04T06:41:28.486Z,8.00
2023-04-04T06:43:59.860Z,6.45
2023-04-04T06:46:30.244Z,8.15
2023-04-04T06:48:59.082Z,5.53
2023-04-04T06:51:25.870Z,17.15
2023-04-04T06:53:57.553Z,6.25
2023-04-04T06:56:24.334Z,8.25
2023-04-04T06:58:57.036Z,7.45
2023-04-04T07:01:23.764Z,6.72
2023-04-04T07:03:54.168Z,9.38
2023-04-04T07:06:25.931Z,9.30
2023-04-04T07:08:55.008Z,7.82
2023-04-04T07:11:24.321Z,8.25
2023-04-04T07:13:51.144Z,9.43
2023-04-04T07:16:20.112Z,8.18
2023-04-04T07:18:48.891Z,8.82
2023-04-04T07:23:53.735Z,9.32
2023-04-04T07:26:24.185Z,9.50
2023-04-04T07:28:53.044Z,9.77
2023-04-04T07:33:59.601Z,10.13
2023-04-04T07:36:31.760Z,10.10
2023-04-04T07:39:04.040Z,10.40
2023-04-04T07:41:30.773Z,11.95
2023-04-04T07:44:01.780Z,12.43
2023-04-04T07:46:33.306Z,12.32
2023-04-04T07:49:02.467Z,11.93
2023-04-04T07:51:31.716Z,12.25
2023-04-04T07:54:04.206Z,12.85
2023-04-04T07:56:33.185Z,13.43
2023-04-04T07:59:04.586Z,12.80
2023-04-04T08:01:33.502Z,13.65
2023-04-04T08:04:02.882Z,12.40
2023-04-04T08:06:32.079Z,14.30
2023-04-04T08:08:59.192Z,14.32
2023-04-04T08:11:28.630Z,12.75
2023-04-04T08:13:55.665Z,13.23
2023-04-04T08:16:27.013Z,14.93
2023-04-04T08:18:56.070Z,13.55
2023-04-04T08:21:23.228Z,13.90
2023-04-04T08:23:50.494Z,13.52
2023-04-04T08:26:19.276Z,14.13
2023-04-04T08:28:48.129Z,13.77
2023-04-04T08:31:20.035Z,14.25
2023-04-04T08:33:49.012Z,14.40
2023-04-04T08:36:17.899Z,13.85
2023-04-04T08:38:49.286Z,15.20
2023-04-04T08:41:23.221Z,14.95
2023-04-04T08:43:54.579Z,14.98
2023-04-04T08:46:27.527Z,14.90
2023-04-04T08:48:56.546Z,15.77
2023-04-04T08:51:23.222Z,16.17
2023-04-04T08:53:55.901Z,15.35
2023-04-04T08:56:25.197Z,15.82
2023-04-04T08:58:56.594Z,17.15
2023-04-04T09:01:23.605Z,15.15
2023-04-04T09:03:52.619Z,16.50
2023-04-04T09:06:20.151Z,15.90
2023-04-04T09:08:46.820Z,17.48
2023-04-04T09:11:13.528Z,16.80
2023-04-04T09:13:42.731Z,17.17
2023-04-04T09:16:11.923Z,16.50
2023-04-04T09:18:43.247Z,16.40
2023-04-04T09:21:13.049Z,16.35
2023-04-04T09:23:43.826Z,15.55
2023-04-04T09:26:13.412Z,16.60
2023-04-04T09:28:43.086Z,17.10
2023-04-04T09:31:12.403Z,15.75
2023-04-04T09:33:39.323Z,15.43
2023-04-04T09:36:12.890Z,16.10
2023-04-04T09:38:43.281Z,14.75
2023-04-04T09:41:12.477Z,15.30
2023-04-04T09:43:39.865Z,15.77
2023-04-04T09:46:10.900Z,14.95
2023-04-04T09:48:45.484Z,15.60
2023-04-04T09:51:12.856Z,14.98
2023-04-04T09:53:42.456Z,15.85
2023-04-04T09:56:11.409Z,14.65
2023-04-04T09:58:46.260Z,15.73
2023-04-04T10:01:19.447Z,15.13
2023-04-04T10:03:54.382Z,14.23
2023-04-04T10:06:24.583Z,14.50
2023-04-04T10:08:56.650Z,15.10
2023-04-04T10:11:36.297Z,13.85
2023-04-04T10:14:05.722Z,14.45
2023-04-04T10:16:37.935Z,14.38
2023-04-04T10:19:07.973Z,15.20
2023-04-04T10:21:37.512Z,13.68
2023-04-04T10:24:09.922Z,13.40
2023-04-04T10:26:37.292Z,14.00
2023-04-04T10:29:09.310Z,13.77
2023-04-04T10:31:40.772Z,13.18
2023-04-04T10:34:22.742Z,14.38
2023-04-04T10:36:54.148Z,13.77
2023-04-04T10:39:28.310Z,14.45
2023-04-04T10:41:56.616Z,14.05
2023-04-04T10:44:41.748Z,13.73
2023-04-04T10:47:16.643Z,14.65
2023-04-04T10:49:46.744Z,14.07
2023-04-04T10:52:23.001Z,13.95
2023-04-04T10:54:57.140Z,14.55
2023-04-04T10:57:23.925Z,15.82
2023-04-04T11:00:13.191Z,14.93
2023-04-04T11:02:50.398Z,15.20
2023-04-04T11:05:56.171Z,14.68
2023-04-04T11:08:27.506Z,15.75
2023-04-04T11:10:59.450Z,16.25
2023-04-04T11:13:37.898Z,15.77
2023-04-04T11:16:07.929Z,15.45
2023-04-04T11:18:42.860Z,15.38
2023-04-04T11:21:20.345Z,16.77
2023-04-04T11:23:50.319Z,15.35
2023-04-04T11:26:26.248Z,16.38
2023-04-04T11:28:57.621Z,16.05
2023-04-04T11:31:28.992Z,16.52
2023-04-04T11:34:14.436Z,16.73
2023-04-04T11:36:45.266Z,17.17
2023-04-04T11:39:21.144Z,16.42
2023-04-04T11:42:13.599Z,17.42
2023-04-04T11:44:43.164Z,15.70
2023-04-04T11:47:11.442Z,17.08
2023-04-04T11:49:40.963Z,16.92
2023-04-04T11:52:20.350Z,17.55
2023-04-04T11:54:47.833Z,17.40
2023-04-04T11:57:18.016Z,17.58
2023-04-04T11:59:52.343Z,15.77
2023-04-04T12:02:27.410Z,16.88
2023-04-04T12:04:54.377Z,17.55
2023-04-04T12:07:21.101Z,17.38
2023-04-04T12:09:48.324Z,17.20
2023-04-04T12:12:16.433Z,17.58
2023-04-04T12:14:45.855Z,17.90
2023-04-04T12:17:12.524Z,17.77
2023-04-04T12:19:39.798Z,18.15
2023-04-04T12:22:11.896Z,12.27
2023-04-04T12:24:38.682Z,7.90
2023-04-04T12:27:13.106Z,7.03
2023-04-04T12:29:45.519Z,8.38
2023-04-04T12:32:14.411Z,10.07
2023-04-04T12:34:49.892Z,14.05
2023-04-04T12:37:21.771Z,12.55
2023-04-04T12:39:51.232Z,14.35
2023-04-04T12:42:23.095Z,14.85
2023-04-04T12:47:55.211Z,14.75
2023-04-04T12:50:29.832Z,12.17
2023-04-04T12:53:27.887Z,15.00
2023-04-04T12:56:03.207Z,15.30
2023-04-04T12:58:30.019Z,13.95
2023-04-04T13:01:04.955Z,15.40
2023-04-04T13:03:33.881Z,15.00
2023-04-04T13:06:02.648Z,14.50
2023-04-04T13:08:31.728Z,15.52
2023-04-04T13:11:06.330Z,15.70
2023-04-04T13:13:40.226Z,14.68
2023-04-04T13:16:11.714Z,14.82
2023-04-04T13:21:16.062Z,13.93
2023-04-04T13:23:42.807Z,15.60
2023-04-04T13:26:12.590Z,13.93
2023-04-04T13:28:39.318Z,14.13
2023-04-04T13:31:08.482Z,14.40
2023-04-04T13:33:35.863Z,14.95
2023-04-04T13:36:05.586Z,15.07
2023-04-04T13:38:37.216Z,14.98
2023-04-04T13:41:07.053Z,15.00
2023-04-04T13:43:33.893Z,15.18
2023-04-04T13:46:06.114Z,15.48
2023-04-04T13:48:37.586Z,14.30
2023-04-04T13:51:06.365Z,14.65
2023-04-04T13:53:37.742Z,17.77
2023-04-04T13:58:38.703Z,17.20
2023-04-04T14:01:10.067Z,16.42
2023-04-04T14:03:39.137Z,16.65
2023-04-04T14:06:10.271Z,18.02
2023-04-04T14:08:40.567Z,17.85
2023-04-04T14:11:07.634Z,16.88
2023-04-04T14:13:37.444Z,18.23
2023-04-04T14:16:11.318Z,16.58
2023-04-04T14:18:41.049Z,17.90
2023-04-04T14:21:10.712Z,17.38
2023-04-04T14:23:42.008Z,16.75
2023-04-04T14:26:11.257Z,17.02
2023-04-04T14:28:40.859Z,18.27
2023-04-04T14:31:11.252Z,15.02
2023-04-04T14:33:41.647Z,21.77
2023-04-04T14:36:09.892Z,17.73
2023-04-04T14:38:41.955Z,15.18
2023-04-04T14:41:13.974Z,17.85
2023-04-04T14:43:41.939Z,16.67
2023-04-04T14:46:08.855Z,17.75
2023-04-04T14:48:37.708Z,17.42
2023-04-04T14:51:06.392Z,13.98
2023-04-04T14:53:40.767Z,15.68
2023-04-04T14:56:08.691Z,14.77
2023-04-04T14:58:36.318Z,13.57
2023-04-04T15:01:05.333Z,12.95
2023-04-04T15:03:36.700Z,14.02
2023-04-04T15:06:09.335Z,16.48
2023-04-04T15:08:43.882Z,14.95
2023-04-04T15:11:14.645Z,15.35
2023-04-04T15:13:43.265Z,14.95
2023-04-04T15:16:13.886Z,13.55
2023-04-04T15:18:43.851Z,13.60
2023-04-04T15:21:18.225Z,13.30
2023-04-04T15:23:47.216Z,12.77
2023-04-04T15:26:17.455Z,12.15
2023-04-04T15:28:49.178Z,15.27
2023-04-04T15:31:18.048Z,14.43
2023-04-04T15:33:59.765Z,13.02
2023-04-04T15:36:58.366Z,12.68
2023-04-04T15:39:27.508Z,12.98
2023-04-04T15:42:00.062Z,13.52
2023-04-04T15:44:30.500Z,13.70
2023-04-04T15:47:09.392Z,11.20
2023-04-04T15:49:41.819Z,11.45
2023-04-04T15:52:15.553Z,9.98
2023-04-04T15:54:48.749Z,12.40
2023-04-04T15:57:18.253Z,11.88
2023-04-04T15:59:48.413Z,12.27
2023-04-04T16:02:20.322Z,11.82
2023-04-04T16:04:47.267Z,11.63
2023-04-04T16:07:16.148Z,9.93
2023-04-04T16:09:46.364Z,10.93
2023-04-04T16:12:15.090Z,11.80
2023-04-04T16:14:48.694Z,11.45
2023-04-04T16:17:21.362Z,10.85
2023-04-04T16:19:52.670Z,10.85
2023-04-04T16:22:22.142Z,11.40
2023-04-04T16:24:53.915Z,11.23
2023-04-04T16:27:21.834Z,9.73
2023-04-04T16:29:51.468Z,10.75
2023-04-04T16:32:18.832Z,8.93
2023-04-04T16:34:48.842Z,9.15
2023-04-04T16:37:16.627Z,9.70
2023-04-04T16:39:49.700Z,9.93
2023-04-04T16:44:57.331Z,12.60
2023-04-04T16:47:27.679Z,8.88
2023-04-04T16:50:01.121Z,12.43
2023-04-04T16:52:33.114Z,9.82
2023-04-04T16:55:02.915Z,9.25
2023-04-04T16:57:30.056Z,8.93
2023-04-04T16:59:58.014Z,8.80
2023-04-04T17:02:33.669Z,9.73
2023-04-04T17:05:07.819Z,10.07
2023-04-04T17:07:40.706Z,9.77
2023-04-04T17:10:09.869Z,10.00
2023-04-04T17:12:37.566Z,11.02
2023-04-04T17:15:18.143Z,13.57
2023-04-04T17:17:47.331Z,14.60
2023-04-04T17:20:18.944Z,14.43
2023-04-04T17:22:53.971Z,18.77
2023-04-04T17:25:36.963Z,19.17
2023-04-04T17:28:06.810Z,21.95
2023-04-04T17:30:35.109Z,25.23
2023-04-04T17:33:04.382Z,23.65
2023-04-04T17:35:39.272Z,29.70
2023-04-04T17:38:13.875Z,32.35
2023-04-04T17:40:42.278Z,35.95
2023-04-04T17:43:13.727Z,36.03
2023-04-04T17:45:44.901Z,40.05
2023-04-04T17:48:14.204Z,33.78
2023-04-04T17:50:43.251Z,33.70
2023-04-04T17:53:12.168Z,35.25
2023-04-04T17:55:44.152Z,36.03
2023-04-04T17:58:16.126Z,33.05
2023-04-04T18:00:44.949Z,35.90
2023-04-04T18:03:12.809Z,36.45
2023-04-04T18:05:39.871Z,39.95
2023-04-04T18:08:06.481Z,33.85
2023-04-04T18:10:37.894Z,36.83
2023-04-04T18:13:07.451Z,40.53
2023-04-04T18:15:38.785Z,36.53
2023-04-04T18:18:06.413Z,37.03
2023-04-04T18:20:35.261Z,34.92
2023-04-04T18:23:04.959Z,37.67
2023-04-04T18:25:34.866Z,35.80
2023-04-04T18:28:04.145Z,33.30
2023-04-04T18:30:37.332Z,34.72
2023-04-04T18:33:06.827Z,27.83
2023-04-04T18:35:38.267Z,35.97
2023-04-04T18:38:06.100Z,32.08
2023-04-04T18:40:32.965Z,33.22
2023-04-04T18:43:01.862Z,30.67
2023-04-04T18:45:39.279Z,28.25
2023-04-04T18:48:09.333Z,30.00
2023-04-04T18:50:38.458Z,26.50
2023-04-04T18:53:05.312Z,28.20
2023-04-04T18:55:32.305Z,25.02
2023-04-04T18:58:01.157Z,26.38
2023-04-04T19:00:27.825Z,30.42
2023-04-04T19:02:57.151Z,27.17
2023-04-04T19:05:26.693Z,28.73
2023-04-04T19:07:55.542Z,26.33
2023-04-04T19:10:22.268Z,28.50
2023-04-04T19:12:51.126Z,26.23
2023-04-04T19:15:20.602Z,24.63
2023-04-04T19:17:49.568Z,26.10
2023-04-04T19:20:18.951Z,26.02
2023-04-04T19:22:45.998Z,27.98
2023-04-04T19:25:15.087Z,29.17
2023-04-04T19:27:41.796Z,24.27
2023-04-04T19:30:47.353Z,24.35
2023-04-04T19:33:20.152Z,22.63
2023-04-04T19:36:11.553Z,23.75
2023-04-04T19:41:13.254Z,27.20
2023-04-04T19:43:41.488Z,26.77
2023-04-04T19:46:09.575Z,24.38
2023-04-04T19:48:36.854Z,27.65
2023-04-04T19:51:10.754Z,23.42
2023-04-04T19:56:22.102Z,24.20
2023-04-04T19:59:01.187Z,22.45
2023-04-04T20:01:29.247Z,23.00
2023-04-04T20:04:03.770Z,23.13
2023-04-04T20:06:33.702Z,28.35
2023-04-04T20:09:02.005Z,26.17
2023-04-04T20:11:37.842Z,26.38
2023-04-04T20:14:11.016Z,20.98
2023-04-04T20:16:37.920Z,23.23
2023-04-04T20:19:08.291Z,26.70
2023-04-04T20:21:37.344Z,23.93
2023-04-04T20:24:08.196Z,24.15
2023-04-04T20:26:43.783Z,22.23
2023-04-04T20:29:13.585Z,21.92
2023-04-04T20:31:44.904Z,23.83
2023-04-04T20:34:43.771Z,20.83
2023-04-04T20:37:26.479Z,20.80
2023-04-04T20:39:56.017Z,22.42
2023-04-04T20:42:34.981Z,19.58
2023-04-04T20:45:13.665Z,22.92
2023-04-04T20:47:57.890Z,20.55
2023-04-04T20:50:27.248Z,20.33
2023-04-04T20:52:58.896Z,26.58
2023-04-04T20:55:28.506Z,23.42
2023-04-04T20:57:57.889Z,20.63
2023-04-04T21:00:34.095Z,19.45
2023-04-04T21:03:25.134Z,19.50
2023-04-04T21:05:59.499Z,19.27
2023-04-04T21:08:28.259Z,19.38
2023-04-04T21:10:58.058Z,18.98
2023-04-04T21:13:29.061Z,18.65
2023-04-04T21:16:01.382Z,17.95
2023-04-04T21:18:30.051Z,18.70
2023-04-04T21:21:06.007Z,18.60
2023-04-04T21:23:37.341Z,20.42
2023-04-04T21:26:05.075Z,18.58
2023-04-04T21:28:36.416Z,21.25
2023-04-04T21:31:12.166Z,17.92
2023-04-04T21:33:39.246Z,17.45
2023-04-04T21:36:06.103Z,17.17
2023-04-04T21:38:33.696Z,17.73
2023-04-04T21:41:24.242Z,16.92
2023-04-04T21:43:56.040Z,12.68
2023-04-04T21:46:28.659Z,10.82
2023-04-04T21:49:00.931Z,10.57
2023-04-04T21:51:33.188Z,9.98
2023-04-04T21:54:03.585Z,9.10
2023-04-04T21:56:37.199Z,9.40
2023-04-04T21:59:07.185Z,8.60
2023-04-04T22:01:34.011Z,8.48
2023-04-04T22:06:36.530Z,10.73
2023-04-04T22:09:17.527Z,12.27
2023-04-04T22:11:48.840Z,13.65
2023-04-04T22:16:47.528Z,10.70
2023-04-04T22:19:16.646Z,11.25
2023-04-04T22:21:48.491Z,11.38
2023-04-04T22:24:15.765Z,12.48
2023-04-04T22:26:47.327Z,17.70
2023-04-04T22:29:16.212Z,10.45
2023-04-04T22:31:45.411Z,11.02
2023-04-04T22:34:15.397Z,10.93
2023-04-04T22:36:42.258Z,10.50
2023-04-04T22:39:09.009Z,12.00
2023-04-04T22:41:35.786Z,10.23
2023-04-04T22:44:02.397Z,9.75
2023-04-04T22:46:33.760Z,10.90
2023-04-04T22:49:07.222Z,10.38
2023-04-04T22:51:44.217Z,10.65
2023-04-04T22:54:14.812Z,11.35
2023-04-04T22:56:44.258Z,10.97
2023-04-04T22:59:13.493Z,10.63
2023-04-04T23:01:42.418Z,10.00
2023-04-04T23:04:09.247Z,10.77
2023-04-04T23:06:39.801Z,11.05
2023-04-04T23:09:09.445Z,10.80
2023-04-04T23:11:41.249Z,10.32
2023-04-04T23:14:15.348Z,9.57
2023-04-04T23:16:45.200Z,9.93
2023-04-04T23:19:15.184Z,9.48
2023-04-04T23:21:42.307Z,8.93
2023-04-04T23:24:13.729Z,10.32
2023-04-04T23:26:45.106Z,9.90
2023-04-04T23:29:11.836Z,9.90
2023-04-04T23:31:40.841Z,9.70
2023-04-04T23:34:12.219Z,9.65
2023-04-04T23:39:10.763Z,9.30
2023-04-04T23:41:39.778Z,9.35
2023-04-04T23:44:09.819Z,9.25
2023-04-04T23:46:38.744Z,9.05
2023-04-04T23:49:11.474Z,9.75
2023-04-04T23:51:41.764Z,9.60
2023-04-04T23:54:11.775Z,9.65
2023-04-04T23:56:38.704Z,9.85
2023-04-04T23:59:07.985Z,9.10
