createdAt,value
2022-10-25T00:00:29.046Z,86.35
2022-10-25T00:02:56.026Z,86.20
2022-10-25T00:05:23.044Z,86.09
2022-10-25T00:07:50.065Z,86.61
2022-10-25T00:10:18.378Z,86.31
2022-10-25T00:12:48.397Z,85.88
2022-10-25T00:15:16.511Z,87.23
2022-10-25T00:17:46.314Z,86.90
2022-10-25T00:20:14.298Z,87.12
2022-10-25T00:22:41.885Z,87.38
2022-10-25T00:25:10.036Z,86.96
2022-10-25T00:27:38.118Z,86.75
2022-10-25T00:30:12.418Z,87.68
2022-10-25T00:32:39.654Z,86.60
2022-10-25T00:35:07.602Z,86.65
2022-10-25T00:37:35.542Z,87.05
2022-10-25T00:40:03.018Z,86.92
2022-10-25T00:42:30.019Z,87.06
2022-10-25T00:45:24.058Z,87.01
2022-10-25T00:48:00.735Z,86.21
2022-10-25T00:50:50.564Z,86.29
2022-10-25T00:53:29.361Z,86.60
2022-10-25T00:56:15.838Z,85.71
2022-10-25T00:58:57.606Z,85.76
2022-10-25T01:01:26.629Z,87.51
2022-10-25T01:04:00.142Z,87.54
2022-10-25T01:06:41.557Z,87.57
2022-10-25T01:09:13.809Z,87.10
2022-10-25T01:11:40.865Z,87.99
2022-10-25T01:14:16.415Z,86.88
2022-10-25T01:17:50.441Z,86.57
2022-10-25T01:20:57.939Z,87.39
2022-10-25T01:24:07.018Z,88.66
2022-10-25T01:27:10.565Z,88.88
2022-10-25T01:30:08.372Z,88.96
2022-10-25T01:33:13.859Z,88.67
2022-10-25T01:36:17.012Z,87.30
2022-10-25T01:39:18.066Z,89.84
2022-10-25T01:42:24.155Z,88.75
2022-10-25T01:45:21.332Z,89.38
2022-10-25T01:48:05.158Z,89.94
2022-10-25T01:50:40.012Z,88.62
2022-10-25T01:53:07.314Z,89.50
2022-10-25T01:55:51.631Z,88.25
2022-10-25T01:59:29.527Z,89.14
2022-10-25T02:02:14.469Z,88.74
2022-10-25T02:05:05.114Z,88.77
2022-10-25T02:07:58.094Z,87.97
2022-10-25T02:11:28.662Z,87.53
2022-10-25T02:14:30.934Z,87.47
2022-10-25T02:17:22.216Z,87.82
2022-10-25T02:20:08.676Z,87.71
2022-10-25T02:22:40.834Z,86.35
2022-10-25T02:25:10.410Z,87.65
2022-10-25T02:27:45.392Z,87.03
2022-10-25T02:30:15.914Z,86.99
2022-10-25T02:32:48.962Z,86.66
2022-10-25T02:35:21.872Z,86.45
2022-10-25T02:37:49.462Z,86.84
2022-10-25T02:40:16.981Z,86.77
2022-10-25T02:45:30.308Z,86.06
2022-10-25T02:48:00.179Z,86.58
2022-10-25T02:50:27.373Z,87.09
2022-10-25T02:52:54.376Z,86.40
2022-10-25T02:55:36.866Z,86.71
2022-10-25T02:58:10.324Z,87.22
2022-10-25T03:00:37.646Z,86.23
2022-10-25T03:03:05.063Z,86.64
2022-10-25T03:05:37.834Z,86.80
2022-10-25T03:08:05.376Z,86.80
2022-10-25T03:10:32.472Z,87.33
2022-10-25T03:12:59.472Z,88.36
2022-10-25T03:15:26.672Z,88.38
2022-10-25T03:17:53.636Z,87.09
2022-10-25T03:20:20.755Z,86.70
2022-10-25T03:22:47.780Z,87.44
2022-10-25T03:25:15.202Z,87.46
2022-10-25T03:27:42.281Z,87.25
2022-10-25T03:30:10.017Z,87.37
2022-10-25T03:32:37.474Z,87.72
2022-10-25T03:35:05.452Z,88.55
2022-10-25T03:37:32.676Z,87.97
2022-10-25T03:40:02.048Z,87.99
2022-10-25T03:42:29.252Z,87.35
2022-10-25T03:44:56.278Z,86.80
2022-10-25T03:47:23.448Z,87.33
2022-10-25T03:49:50.626Z,87.06
2022-10-25T03:52:17.825Z,87.53
2022-10-25T03:54:45.207Z,87.31
2022-10-25T03:57:15.101Z,86.73
2022-10-25T03:59:50.055Z,86.33
2022-10-25T04:02:17.322Z,85.87
2022-10-25T04:04:44.259Z,85.80
2022-10-25T04:07:11.550Z,85.38
2022-10-25T04:09:38.881Z,85.48
2022-10-25T04:12:06.860Z,85.55
2022-10-25T04:14:34.049Z,85.63
2022-10-25T04:17:01.027Z,85.00
2022-10-25T04:19:30.950Z,84.50
2022-10-25T04:21:58.118Z,84.86
2022-10-25T04:24:25.102Z,85.21
2022-10-25T04:26:52.390Z,85.07
2022-10-25T04:29:19.308Z,84.63
2022-10-25T04:31:46.223Z,85.17
2022-10-25T04:34:13.414Z,85.21
2022-10-25T04:36:42.106Z,84.56
2022-10-25T04:39:09.303Z,85.35
2022-10-25T04:41:36.347Z,84.94
2022-10-25T04:44:03.648Z,85.10
2022-10-25T04:46:30.668Z,85.05
2022-10-25T04:49:03.734Z,84.60
2022-10-25T04:51:30.716Z,84.02
2022-10-25T04:53:57.957Z,84.21
2022-10-25T04:56:25.267Z,84.46
2022-10-25T04:58:52.825Z,84.33
2022-10-25T05:01:19.958Z,84.53
2022-10-25T05:03:47.088Z,84.54
2022-10-25T05:06:26.639Z,84.31
2022-10-25T05:08:54.885Z,84.06
2022-10-25T05:11:27.841Z,84.34
2022-10-25T05:13:55.213Z,84.60
2022-10-25T05:16:25.046Z,85.01
2022-10-25T05:18:55.170Z,84.33
2022-10-25T05:21:28.319Z,84.70
2022-10-25T05:24:00.509Z,84.91
2022-10-25T05:26:31.015Z,84.67
2022-10-25T05:29:02.921Z,84.67
2022-10-25T05:31:33.859Z,85.39
2022-10-25T05:34:01.794Z,84.97
2022-10-25T05:36:29.519Z,85.68
2022-10-25T05:38:58.090Z,85.01
2022-10-25T05:41:25.434Z,84.91
2022-10-25T05:43:52.637Z,85.34
2022-10-25T05:46:23.192Z,84.35
2022-10-25T05:48:54.342Z,84.54
2022-10-25T05:51:35.623Z,84.78
2022-10-25T05:54:12.155Z,84.98
2022-10-25T05:56:40.586Z,84.59
2022-10-25T05:59:14.489Z,83.99
2022-10-25T06:01:47.266Z,84.34
2022-10-25T06:04:16.291Z,84.56
2022-10-25T06:06:46.870Z,84.27
2022-10-25T06:09:14.230Z,84.64
2022-10-25T06:11:44.893Z,84.84
2022-10-25T06:14:12.164Z,84.62
2022-10-25T06:16:39.458Z,84.10
2022-10-25T06:19:07.336Z,84.30
2022-10-25T06:21:34.461Z,85.21
2022-10-25T06:24:02.585Z,84.16
2022-10-25T06:26:31.762Z,83.97
2022-10-25T06:29:03.405Z,84.50
2022-10-25T06:31:33.024Z,85.28
2022-10-25T06:34:02.622Z,85.07
2022-10-25T06:36:31.464Z,85.14
2022-10-25T06:39:03.765Z,85.23
2022-10-25T06:41:41.594Z,84.62
2022-10-25T06:44:09.213Z,85.02
2022-10-25T06:49:27.166Z,84.49
2022-10-25T06:51:54.417Z,84.15
2022-10-25T06:54:21.482Z,84.94
2022-10-25T06:56:51.081Z,84.36
2022-10-25T06:59:19.477Z,84.30
2022-10-25T07:01:47.838Z,85.20
2022-10-25T07:04:15.288Z,84.43
2022-10-25T07:06:42.612Z,84.85
2022-10-25T07:09:10.324Z,84.63
2022-10-25T07:11:38.036Z,84.50
2022-10-25T07:14:05.519Z,83.86
2022-10-25T07:16:32.749Z,84.41
2022-10-25T07:19:02.627Z,83.80
2022-10-25T07:21:32.247Z,84.56
2022-10-25T07:23:59.285Z,84.31
2022-10-25T07:26:31.169Z,84.24
2022-10-25T07:29:01.666Z,84.23
2022-10-25T07:31:44.454Z,85.01
2022-10-25T07:34:15.959Z,84.61
2022-10-25T07:36:43.339Z,84.47
2022-10-25T07:39:10.371Z,84.63
2022-10-25T07:41:37.326Z,84.34
2022-10-25T07:44:04.450Z,84.64
2022-10-25T07:46:31.411Z,84.65
2022-10-25T07:48:58.746Z,84.55
2022-10-25T07:51:26.029Z,85.69
2022-10-25T07:53:54.110Z,85.43
2022-10-25T07:56:23.754Z,86.36
2022-10-25T07:58:57.585Z,86.27
2022-10-25T08:01:28.358Z,87.07
2022-10-25T08:03:56.836Z,87.11
2022-10-25T08:06:25.616Z,86.36
2022-10-25T08:08:52.771Z,87.07
2022-10-25T08:11:20.226Z,87.94
2022-10-25T08:13:50.441Z,88.06
2022-10-25T08:16:18.247Z,88.06
2022-10-25T08:18:45.660Z,89.09
2022-10-25T08:21:12.638Z,88.91
2022-10-25T08:23:39.793Z,89.37
2022-10-25T08:26:07.014Z,89.24
2022-10-25T08:28:35.453Z,89.16
2022-10-25T08:31:04.185Z,90.31
2022-10-25T08:33:35.098Z,89.38
2022-10-25T08:36:03.103Z,89.48
2022-10-25T08:38:30.668Z,89.43
2022-10-25T08:41:22.075Z,89.84
2022-10-25T08:44:42.522Z,89.54
2022-10-25T08:47:38.437Z,88.24
2022-10-25T08:50:28.125Z,88.17
2022-10-25T08:53:03.501Z,88.08
2022-10-25T08:55:41.595Z,87.56
2022-10-25T08:58:31.828Z,87.66
2022-10-25T09:01:06.256Z,88.31
2022-10-25T09:03:34.300Z,87.97
2022-10-25T09:06:34.448Z,87.95
2022-10-25T09:09:39.677Z,88.23
2022-10-25T09:12:48.109Z,87.87
2022-10-25T09:15:47.505Z,87.86
2022-10-25T09:18:19.363Z,87.43
2022-10-25T09:20:51.711Z,87.93
2022-10-25T09:23:31.772Z,87.41
2022-10-25T09:26:25.431Z,87.46
2022-10-25T09:29:14.578Z,86.81
2022-10-25T09:31:51.099Z,86.53
2022-10-25T09:34:21.821Z,86.57
2022-10-25T09:36:55.792Z,86.15
2022-10-25T09:39:34.470Z,86.61
2022-10-25T09:42:02.675Z,86.04
2022-10-25T09:44:53.946Z,85.81
2022-10-25T09:47:46.413Z,86.28
2022-10-25T09:51:09.273Z,86.57
2022-10-25T09:53:40.422Z,86.03
2022-10-25T09:56:07.827Z,86.23
2022-10-25T09:58:40.591Z,86.21
2022-10-25T10:01:30.032Z,85.54
2022-10-25T10:04:26.660Z,85.63
2022-10-25T10:07:12.672Z,84.59
2022-10-25T10:09:45.758Z,84.04
2022-10-25T10:12:41.641Z,83.89
2022-10-25T10:15:49.975Z,83.72
2022-10-25T10:18:26.755Z,83.69
2022-10-25T10:21:15.975Z,83.52
2022-10-25T10:23:59.762Z,83.28
2022-10-25T10:26:48.992Z,83.29
2022-10-25T10:29:28.330Z,83.47
2022-10-25T10:32:02.817Z,83.12
2022-10-25T10:34:44.643Z,83.06
2022-10-25T10:37:28.546Z,83.33
2022-10-25T10:40:09.079Z,83.54
2022-10-25T10:42:43.182Z,83.62
2022-10-25T10:45:20.397Z,83.45
2022-10-25T10:47:50.165Z,83.18
2022-10-25T10:50:23.268Z,83.81
2022-10-25T10:53:06.354Z,83.37
2022-10-25T10:55:45.465Z,83.55
2022-10-25T10:58:18.815Z,83.58
2022-10-25T11:01:15.064Z,83.77
2022-10-25T11:03:53.474Z,83.26
2022-10-25T11:06:36.659Z,82.81
2022-10-25T11:09:16.117Z,83.09
2022-10-25T11:11:44.965Z,82.58
2022-10-25T11:14:19.926Z,82.71
2022-10-25T11:17:24.189Z,82.78
2022-10-25T11:20:25.090Z,82.70
2022-10-25T11:23:16.845Z,81.96
2022-10-25T11:26:05.643Z,81.89
2022-10-25T11:29:41.608Z,81.57
2022-10-25T11:33:08.334Z,81.50
2022-10-25T11:35:59.306Z,80.21
2022-10-25T11:39:16.496Z,80.99
2022-10-25T11:42:19.437Z,79.87
2022-10-25T11:45:35.950Z,81.45
2022-10-25T11:48:35.205Z,80.04
2022-10-25T11:51:57.998Z,79.58
2022-10-25T11:55:26.594Z,78.69
2022-10-25T11:58:16.797Z,77.28
2022-10-25T12:02:09.527Z,77.47
2022-10-25T12:05:20.581Z,77.23
2022-10-25T12:08:19.500Z,76.83
2022-10-25T12:10:57.776Z,76.38
2022-10-25T12:13:38.877Z,76.47
2022-10-25T12:16:14.144Z,75.59
2022-10-25T12:18:52.514Z,74.90
2022-10-25T12:21:27.873Z,73.21
2022-10-25T12:23:55.777Z,74.52
2022-10-25T12:26:38.522Z,73.13
2022-10-25T12:29:14.443Z,74.76
2022-10-25T12:31:58.492Z,75.34
2022-10-25T12:34:59.901Z,73.62
2022-10-25T12:37:44.070Z,75.65
2022-10-25T12:40:20.868Z,75.55
2022-10-25T12:43:15.857Z,75.64
2022-10-25T12:46:05.453Z,75.84
2022-10-25T12:49:23.713Z,76.95
2022-10-25T12:52:31.557Z,76.87
2022-10-25T12:56:02.577Z,75.95
2022-10-25T12:59:56.936Z,74.38
2022-10-25T13:03:29.393Z,74.53
2022-10-25T13:06:26.079Z,73.27
2022-10-25T13:09:00.224Z,73.98
2022-10-25T13:11:59.789Z,74.82
2022-10-25T13:14:37.601Z,74.95
2022-10-25T13:17:16.962Z,74.66
2022-10-25T13:19:54.912Z,73.60
2022-10-25T13:22:39.813Z,74.13
2022-10-25T13:25:33.200Z,75.82
2022-10-25T13:28:15.229Z,78.08
2022-10-25T13:30:44.100Z,82.69
2022-10-25T13:33:28.079Z,84.58
2022-10-25T13:35:54.855Z,86.48
2022-10-25T13:38:29.962Z,86.10
2022-10-25T13:41:15.973Z,85.12
2022-10-25T13:44:05.243Z,85.77
2022-10-25T13:46:41.308Z,85.72
2022-10-25T13:49:28.487Z,85.82
2022-10-25T13:52:21.341Z,83.60
2022-10-25T13:54:54.956Z,83.97
2022-10-25T13:57:58.564Z,81.85
2022-10-25T14:00:40.700Z,83.14
2022-10-25T14:03:10.600Z,82.81
2022-10-25T14:05:56.004Z,82.90
2022-10-25T14:08:43.843Z,82.77
2022-10-25T14:11:32.062Z,82.02
2022-10-25T14:14:11.273Z,82.38
2022-10-25T14:17:11.053Z,83.07
2022-10-25T14:19:57.105Z,82.18
2022-10-25T14:22:43.958Z,81.22
2022-10-25T14:25:31.270Z,81.03
2022-10-25T14:28:10.336Z,79.93
2022-10-25T14:31:04.406Z,80.46
2022-10-25T14:33:55.128Z,79.11
2022-10-25T14:36:32.615Z,78.12
2022-10-25T14:39:23.960Z,78.60
2022-10-25T14:41:56.091Z,78.75
2022-10-25T14:44:33.224Z,77.82
2022-10-25T14:47:01.065Z,77.37
2022-10-25T14:49:28.942Z,77.27
2022-10-25T14:52:09.347Z,77.78
2022-10-25T14:54:37.444Z,77.45
2022-10-25T14:57:09.338Z,77.42
2022-10-25T14:59:46.689Z,77.65
2022-10-25T15:02:24.443Z,78.50
2022-10-25T15:04:57.872Z,78.33
2022-10-25T15:07:41.465Z,78.85
2022-10-25T15:10:34.461Z,79.15
2022-10-25T15:13:39.490Z,79.93
2022-10-25T15:16:44.078Z,80.69
2022-10-25T15:19:14.262Z,80.75
2022-10-25T15:21:51.178Z,81.26
2022-10-25T15:24:26.400Z,80.99
2022-10-25T15:27:05.764Z,80.87
2022-10-25T15:29:41.453Z,81.19
2022-10-25T15:32:27.489Z,81.34
2022-10-25T15:35:01.722Z,81.31
2022-10-25T15:37:30.303Z,82.03
2022-10-25T15:39:57.829Z,82.06
2022-10-25T15:42:26.678Z,81.83
2022-10-25T15:44:53.738Z,81.76
2022-10-25T15:47:33.089Z,81.78
2022-10-25T15:50:03.603Z,81.96
2022-10-25T15:52:30.686Z,82.38
2022-10-25T15:54:57.767Z,82.89
2022-10-25T15:57:27.198Z,83.07
2022-10-25T15:59:54.240Z,83.26
2022-10-25T16:02:28.432Z,83.53
2022-10-25T16:04:55.666Z,83.07
2022-10-25T16:07:23.148Z,83.16
2022-10-25T16:09:50.431Z,83.63
2022-10-25T16:12:29.539Z,84.01
2022-10-25T16:14:56.830Z,83.96
2022-10-25T16:17:23.899Z,84.66
2022-10-25T16:19:50.861Z,84.25
2022-10-25T16:22:17.805Z,84.84
2022-10-25T16:24:44.874Z,83.87
2022-10-25T16:27:13.436Z,83.89
2022-10-25T16:29:40.787Z,84.36
2022-10-25T16:32:07.745Z,85.13
2022-10-25T16:34:34.740Z,84.66
2022-10-25T16:37:01.691Z,85.32
2022-10-25T16:39:28.598Z,85.60
2022-10-25T16:41:58.217Z,85.95
2022-10-25T16:44:25.187Z,85.26
2022-10-25T16:46:52.304Z,85.13
2022-10-25T16:49:19.263Z,85.53
2022-10-25T16:51:46.336Z,86.37
2022-10-25T16:54:15.200Z,86.18
2022-10-25T16:56:42.630Z,85.67
2022-10-25T16:59:09.662Z,85.86
2022-10-25T17:01:40.138Z,86.80
2022-10-25T17:04:10.579Z,86.85
2022-10-25T17:06:42.011Z,88.01
2022-10-25T17:09:10.943Z,87.27
2022-10-25T17:11:37.937Z,87.50
2022-10-25T17:14:05.382Z,86.94
2022-10-25T17:16:33.217Z,87.85
2022-10-25T17:19:00.363Z,88.17
2022-10-25T17:21:28.327Z,87.14
2022-10-25T17:23:56.528Z,88.31
2022-10-25T17:26:23.454Z,87.65
2022-10-25T17:28:50.732Z,87.77
2022-10-25T17:31:17.976Z,87.99
2022-10-25T17:33:45.003Z,88.10
2022-10-25T17:36:17.547Z,87.54
2022-10-25T17:38:45.323Z,87.31
2022-10-25T17:41:13.760Z,88.75
2022-10-25T17:43:42.139Z,88.15
2022-10-25T17:46:23.405Z,88.43
2022-10-25T17:48:55.608Z,89.17
2022-10-25T17:51:23.423Z,88.93
2022-10-25T17:53:55.195Z,89.77
2022-10-25T17:56:26.482Z,90.63
2022-10-25T17:58:55.107Z,89.95
2022-10-25T18:01:26.882Z,90.48
2022-10-25T18:03:55.333Z,90.28
2022-10-25T18:06:25.460Z,90.73
2022-10-25T18:08:56.245Z,91.04
2022-10-25T18:11:26.153Z,90.81
2022-10-25T18:13:56.674Z,91.16
2022-10-25T18:16:26.791Z,90.39
2022-10-25T18:18:56.210Z,90.42
2022-10-25T18:21:23.484Z,90.83
2022-10-25T18:23:55.683Z,90.56
2022-10-25T18:26:22.822Z,90.43
2022-10-25T18:28:50.112Z,90.76
2022-10-25T18:31:18.221Z,90.80
2022-10-25T18:33:45.317Z,90.69
2022-10-25T18:36:19.767Z,92.54
2022-10-25T18:38:49.333Z,91.54
2022-10-25T18:41:30.065Z,91.25
2022-10-25T18:43:58.471Z,91.18
2022-10-25T18:46:29.254Z,90.46
2022-10-25T18:48:56.620Z,91.38
2022-10-25T18:51:26.726Z,90.17
2022-10-25T18:54:01.757Z,90.93
2022-10-25T18:56:31.321Z,91.07
2022-10-25T18:58:59.218Z,90.78
2022-10-25T19:01:32.183Z,90.47
2022-10-25T19:04:02.167Z,90.74
2022-10-25T19:06:29.923Z,90.50
2022-10-25T19:08:57.096Z,90.98
2022-10-25T19:11:24.177Z,90.99
2022-10-25T19:13:56.171Z,90.89
2022-10-25T19:16:24.062Z,91.13
2022-10-25T19:18:51.037Z,90.35
2022-10-25T19:21:19.129Z,90.53
2022-10-25T19:23:47.571Z,91.29
2022-10-25T19:26:19.499Z,91.36
2022-10-25T19:28:47.511Z,91.26
2022-10-25T19:31:17.260Z,91.05
2022-10-25T19:33:49.577Z,90.81
2022-10-25T19:36:18.045Z,90.72
2022-10-25T19:38:45.589Z,90.40
2022-10-25T19:41:17.430Z,90.53
2022-10-25T19:43:46.253Z,90.83
2022-10-25T19:46:13.729Z,90.42
2022-10-25T19:48:41.051Z,90.57
2022-10-25T19:51:13.150Z,90.99
2022-10-25T19:53:40.658Z,91.00
2022-10-25T19:56:16.361Z,90.65
2022-10-25T19:58:43.790Z,89.81
2022-10-25T20:01:19.023Z,89.97
2022-10-25T20:03:50.230Z,91.10
2022-10-25T20:06:24.667Z,90.62
2022-10-25T20:08:53.389Z,90.96
2022-10-25T20:11:21.998Z,91.11
2022-10-25T20:13:56.123Z,90.96
2022-10-25T20:16:23.910Z,90.50
2022-10-25T20:18:51.076Z,90.37
2022-10-25T20:21:23.976Z,90.75
2022-10-25T20:24:03.867Z,89.88
2022-10-25T20:26:37.724Z,90.34
2022-10-25T20:29:18.688Z,90.07
2022-10-25T20:31:49.190Z,90.08
2022-10-25T20:34:17.994Z,90.36
2022-10-25T20:36:45.350Z,90.53
2022-10-25T20:39:13.479Z,90.78
2022-10-25T20:41:40.558Z,91.07
2022-10-25T20:44:08.861Z,90.26
2022-10-25T20:46:36.063Z,90.04
2022-10-25T20:49:04.652Z,89.92
2022-10-25T20:56:07.036Z,91.27
2022-10-25T20:58:34.996Z,90.85
2022-10-25T21:01:02.377Z,90.52
2022-10-25T21:03:31.557Z,91.03
2022-10-25T21:06:03.447Z,91.22
2022-10-25T21:08:31.761Z,91.53
2022-10-25T21:11:02.447Z,91.11
2022-10-25T21:13:35.531Z,91.29
2022-10-25T21:16:12.217Z,91.25
2022-10-25T21:18:40.269Z,91.00
2022-10-25T21:21:19.916Z,90.81
2022-10-25T21:23:48.109Z,89.42
2022-10-25T21:26:15.615Z,89.65
2022-10-25T21:28:42.691Z,90.50
2022-10-25T21:31:14.333Z,90.61
2022-10-25T21:33:50.190Z,90.45
2022-10-25T21:36:20.299Z,90.33
2022-10-25T21:38:47.868Z,89.87
2022-10-25T21:41:20.631Z,91.06
2022-10-25T21:43:51.050Z,91.09
2022-10-25T21:46:21.392Z,91.31
2022-10-25T21:48:52.780Z,90.02
2022-10-25T21:51:24.383Z,90.40
2022-10-25T21:56:23.871Z,90.55
2022-10-25T21:58:51.875Z,90.72
2022-10-25T22:01:23.831Z,89.96
2022-10-25T22:03:51.506Z,89.57
2022-10-25T22:06:23.137Z,90.06
2022-10-25T22:08:50.852Z,89.48
2022-10-25T22:11:24.211Z,90.02
2022-10-25T22:14:01.760Z,89.64
2022-10-25T22:16:30.832Z,89.89
2022-10-25T22:19:02.898Z,89.94
2022-10-25T22:21:37.450Z,90.15
2022-10-25T22:24:08.366Z,89.58
2022-10-25T22:26:37.644Z,89.79
2022-10-25T22:29:05.309Z,89.71
2022-10-25T22:31:33.315Z,90.41
2022-10-25T22:34:06.885Z,91.31
2022-10-25T22:36:38.758Z,90.37
2022-10-25T22:39:08.661Z,90.36
2022-10-25T22:41:36.680Z,89.60
2022-10-25T22:44:04.525Z,90.54
2022-10-25T22:46:35.645Z,90.47
2022-10-25T22:49:08.855Z,90.87
2022-10-25T22:51:37.965Z,89.90
2022-10-25T22:54:05.483Z,89.97
2022-10-25T22:56:33.586Z,90.06
2022-10-25T22:59:04.545Z,89.92
2022-10-25T23:01:37.578Z,89.25
2022-10-25T23:04:09.447Z,90.05
2022-10-25T23:06:40.071Z,89.03
2022-10-25T23:09:10.588Z,89.20
2022-10-25T23:11:40.615Z,89.49
2022-10-25T23:14:13.347Z,90.61
2022-10-25T23:16:43.586Z,88.47
2022-10-25T23:19:10.588Z,90.04
2022-10-25T23:21:37.724Z,91.01
2022-10-25T23:24:08.871Z,91.10
2022-10-25T23:26:37.356Z,91.06
2022-10-25T23:29:05.102Z,90.63
2022-10-25T23:31:33.076Z,90.43
2022-10-25T23:34:03.384Z,89.80
2022-10-25T23:36:37.470Z,90.71
2022-10-25T23:39:07.683Z,90.02
2022-10-25T23:41:34.719Z,90.16
2022-10-25T23:44:01.993Z,91.69
2022-10-25T23:46:28.988Z,91.59
2022-10-25T23:48:56.095Z,91.41
2022-10-25T23:51:23.114Z,90.56
2022-10-25T23:53:50.266Z,90.97
2022-10-25T23:56:17.373Z,90.56
2022-10-25T23:58:44.342Z,90.58
