createdAt,value
2024-02-26T00:00:24.134Z,10.28
2024-02-26T00:01:26.945Z,10.34
2024-02-26T00:02:29.593Z,10.29
2024-02-26T00:03:33.724Z,10.21
2024-02-26T00:04:36.481Z,10.24
2024-02-26T00:05:40.204Z,10.28
2024-02-26T00:06:42.940Z,10.27
2024-02-26T00:07:46.314Z,10.20
2024-02-26T00:08:48.905Z,10.27
2024-02-26T00:09:51.590Z,10.25
2024-02-26T00:10:54.679Z,10.23
2024-02-26T00:11:57.436Z,10.19
2024-02-26T00:13:00.052Z,10.14
2024-02-26T00:14:02.615Z,10.08
2024-02-26T00:15:06.380Z,10.06
2024-02-26T00:16:09.098Z,10.04
2024-02-26T00:17:11.684Z,10.03
2024-02-26T00:18:14.286Z,10.02
2024-02-26T00:19:17.109Z,10.05
2024-02-26T00:20:19.860Z,9.99
2024-02-26T00:21:22.793Z,10.00
2024-02-26T00:22:25.355Z,10.03
2024-02-26T00:23:28.720Z,10.06
2024-02-26T00:24:31.327Z,10.07
2024-02-26T00:25:33.868Z,10.08
2024-02-26T00:26:36.591Z,10.08
2024-02-26T00:27:41.417Z,10.08
2024-02-26T00:28:44.768Z,10.06
2024-02-26T00:29:47.485Z,10.07
2024-02-26T00:30:50.079Z,10.06
2024-02-26T00:31:52.947Z,10.05
2024-02-26T00:32:55.635Z,10.07
2024-02-26T00:33:58.642Z,10.05
2024-02-26T00:35:01.395Z,10.06
2024-02-26T00:36:04.649Z,10.07
2024-02-26T00:37:07.276Z,10.08
2024-02-26T00:38:09.873Z,10.10
2024-02-26T00:39:13.432Z,10.09
2024-02-26T00:40:16.338Z,10.08
2024-02-26T00:41:20.374Z,10.08
2024-02-26T00:42:22.987Z,10.10
2024-02-26T00:43:25.682Z,10.10
2024-02-26T00:44:28.269Z,10.10
2024-02-26T00:45:30.953Z,10.10
2024-02-26T00:46:33.743Z,10.11
2024-02-26T00:47:36.297Z,10.08
2024-02-26T00:48:39.201Z,10.06
2024-02-26T00:49:42.094Z,10.03
2024-02-26T00:50:45.080Z,9.98
2024-02-26T00:51:47.745Z,9.95
2024-02-26T00:52:50.369Z,9.95
2024-02-26T00:53:53.005Z,9.98
2024-02-26T00:54:55.614Z,9.98
2024-02-26T00:56:00.226Z,9.98
2024-02-26T00:57:02.768Z,9.98
2024-02-26T00:58:05.539Z,9.98
2024-02-26T00:59:08.218Z,9.97
2024-02-26T01:00:11.622Z,9.96
2024-02-26T01:01:14.675Z,9.94
2024-02-26T01:02:17.372Z,9.91
2024-02-26T01:03:20.589Z,9.92
2024-02-26T01:04:23.342Z,9.94
2024-02-26T01:05:25.953Z,9.97
2024-02-26T01:06:28.653Z,9.98
2024-02-26T01:07:36.924Z,9.96
2024-02-26T01:08:40.467Z,9.97
2024-02-26T01:09:44.031Z,9.99
2024-02-26T01:10:46.847Z,10.00
2024-02-26T01:11:49.449Z,10.01
2024-02-26T01:12:52.124Z,10.06
2024-02-26T01:13:57.812Z,10.07
2024-02-26T01:15:00.779Z,10.12
2024-02-26T01:16:04.177Z,10.16
2024-02-26T01:17:06.785Z,10.22
2024-02-26T01:18:09.521Z,10.21
2024-02-26T01:19:12.429Z,10.24
2024-02-26T01:20:15.122Z,10.26
2024-02-26T01:21:17.935Z,10.32
2024-02-26T01:22:21.050Z,10.36
2024-02-26T01:23:23.878Z,10.41
2024-02-26T01:24:26.472Z,10.41
2024-02-26T01:25:29.007Z,10.33
2024-02-26T01:26:32.190Z,10.27
2024-02-26T01:27:34.681Z,10.23
2024-02-26T01:28:37.220Z,10.14
2024-02-26T01:29:39.737Z,10.05
2024-02-26T01:30:42.373Z,9.98
2024-02-26T01:31:45.046Z,9.90
2024-02-26T01:32:47.740Z,9.87
2024-02-26T01:33:50.778Z,9.80
2024-02-26T01:34:53.618Z,9.75
2024-02-26T01:35:56.291Z,9.69
2024-02-26T01:36:59.259Z,9.69
2024-02-26T01:38:01.759Z,9.71
2024-02-26T01:39:04.874Z,9.71
2024-02-26T01:40:08.530Z,9.68
2024-02-26T01:41:11.179Z,9.71
2024-02-26T01:42:13.854Z,9.69
2024-02-26T01:43:16.506Z,9.68
2024-02-26T01:44:19.038Z,9.67
2024-02-26T01:45:26.114Z,9.69
2024-02-26T01:46:31.512Z,9.68
2024-02-26T01:47:34.644Z,9.66
2024-02-26T01:48:37.867Z,9.64
2024-02-26T01:49:41.857Z,9.60
2024-02-26T01:50:44.551Z,9.61
2024-02-26T01:51:47.607Z,9.69
2024-02-26T01:52:52.656Z,9.78
2024-02-26T01:53:55.597Z,9.89
2024-02-26T01:54:58.188Z,9.99
2024-02-26T01:56:00.851Z,10.08
2024-02-26T01:57:05.857Z,10.16
2024-02-26T01:58:08.723Z,10.26
2024-02-26T01:59:11.721Z,10.40
2024-02-26T02:00:15.929Z,10.46
2024-02-26T02:01:23.848Z,10.40
2024-02-26T02:02:27.636Z,10.35
2024-02-26T02:03:32.500Z,10.26
2024-02-26T02:04:37.332Z,10.16
2024-02-26T02:05:44.072Z,10.08
2024-02-26T02:06:48.015Z,10.02
2024-02-26T02:07:52.505Z,10.03
2024-02-26T02:08:58.112Z,9.99
2024-02-26T02:10:01.488Z,10.01
2024-02-26T02:11:04.725Z,10.05
2024-02-26T02:12:07.872Z,10.05
2024-02-26T02:13:10.507Z,10.01
2024-02-26T02:14:13.115Z,10.01
2024-02-26T02:15:15.955Z,10.05
2024-02-26T02:16:18.535Z,10.11
2024-02-26T02:17:21.706Z,10.13
2024-02-26T02:18:24.519Z,10.20
2024-02-26T02:19:27.189Z,10.30
2024-02-26T02:20:36.931Z,10.39
2024-02-26T02:21:39.617Z,10.45
2024-02-26T02:22:42.174Z,10.49
2024-02-26T02:23:47.812Z,10.51
2024-02-26T02:24:53.957Z,10.47
2024-02-26T02:25:59.003Z,10.56
2024-02-26T02:27:01.714Z,10.63
2024-02-26T02:28:05.181Z,10.68
2024-02-26T02:29:08.603Z,10.73
2024-02-26T02:30:12.910Z,10.73
2024-02-26T02:31:17.254Z,10.74
2024-02-26T02:32:21.418Z,10.72
2024-02-26T02:33:25.329Z,10.73
2024-02-26T02:34:28.932Z,10.75
2024-02-26T02:35:31.663Z,10.77
2024-02-26T02:36:34.268Z,10.76
2024-02-26T02:37:38.259Z,10.79
2024-02-26T02:38:51.839Z,10.78
2024-02-26T02:39:56.227Z,10.81
2024-02-26T02:40:59.016Z,10.81
2024-02-26T02:42:01.796Z,10.91
2024-02-26T02:43:05.689Z,10.86
2024-02-26T02:44:08.309Z,10.79
2024-02-26T02:45:11.579Z,10.74
2024-02-26T02:46:14.196Z,10.77
2024-02-26T02:47:16.920Z,10.80
2024-02-26T02:48:19.688Z,10.75
2024-02-26T02:49:25.083Z,10.79
2024-02-26T02:50:30.113Z,10.82
2024-02-26T02:51:32.685Z,10.85
2024-02-26T02:52:35.385Z,10.88
2024-02-26T02:53:38.088Z,10.87
2024-02-26T02:54:42.929Z,10.93
2024-02-26T02:55:45.661Z,10.98
2024-02-26T02:56:48.268Z,10.96
2024-02-26T02:57:50.897Z,10.92
2024-02-26T02:58:53.671Z,10.81
2024-02-26T02:59:56.250Z,10.72
2024-02-26T03:01:01.436Z,10.66
2024-02-26T03:02:04.508Z,10.56
2024-02-26T03:03:07.537Z,10.47
2024-02-26T03:04:10.239Z,10.42
2024-02-26T03:05:12.962Z,10.39
2024-02-26T03:06:15.709Z,10.41
2024-02-26T03:07:18.684Z,10.50
2024-02-26T03:08:21.326Z,10.56
2024-02-26T03:09:24.709Z,10.60
2024-02-26T03:10:27.404Z,10.65
2024-02-26T03:11:30.174Z,10.69
2024-02-26T03:12:34.648Z,10.70
2024-02-26T03:13:37.471Z,10.71
2024-02-26T03:14:40.194Z,10.79
2024-02-26T03:15:43.268Z,10.77
2024-02-26T03:16:45.931Z,10.67
2024-02-26T03:17:48.779Z,10.59
2024-02-26T03:18:51.513Z,10.54
2024-02-26T03:19:55.414Z,10.49
2024-02-26T03:20:58.231Z,10.43
2024-02-26T03:22:00.801Z,10.46
2024-02-26T03:23:03.666Z,10.50
2024-02-26T03:24:07.103Z,10.55
2024-02-26T03:25:09.785Z,10.56
2024-02-26T03:26:15.767Z,10.59
2024-02-26T03:27:18.733Z,10.64
2024-02-26T03:28:21.374Z,10.67
2024-02-26T03:29:24.250Z,10.69
2024-02-26T03:30:26.964Z,10.77
2024-02-26T03:31:29.628Z,10.81
2024-02-26T03:32:32.271Z,10.87
2024-02-26T03:33:35.941Z,10.90
2024-02-26T03:34:40.736Z,10.94
2024-02-26T03:35:43.423Z,10.97
2024-02-26T03:36:45.977Z,11.01
2024-02-26T03:37:48.962Z,11.03
2024-02-26T03:38:51.548Z,11.05
2024-02-26T03:39:54.196Z,11.08
2024-02-26T03:40:56.893Z,11.11
2024-02-26T03:41:59.561Z,11.13
2024-02-26T03:43:02.180Z,11.15
2024-02-26T03:44:04.983Z,11.20
2024-02-26T03:45:08.356Z,11.21
2024-02-26T03:46:14.963Z,11.26
2024-02-26T03:47:17.878Z,11.27
2024-02-26T03:48:20.621Z,11.28
2024-02-26T03:49:23.495Z,11.28
2024-02-26T03:50:26.494Z,11.28
2024-02-26T03:51:32.527Z,11.31
2024-02-26T03:52:35.364Z,11.35
2024-02-26T03:53:38.209Z,11.34
2024-02-26T03:54:40.825Z,11.34
2024-02-26T03:55:43.693Z,11.15
2024-02-26T03:56:46.271Z,11.17
2024-02-26T03:57:48.961Z,11.12
2024-02-26T03:58:51.733Z,11.12
2024-02-26T03:59:54.912Z,11.13
2024-02-26T04:00:57.523Z,11.10
2024-02-26T04:02:00.149Z,11.03
2024-02-26T04:03:03.182Z,11.02
2024-02-26T04:04:05.871Z,10.99
2024-02-26T04:05:14.785Z,10.98
2024-02-26T04:06:20.783Z,10.96
2024-02-26T04:07:23.500Z,10.98
2024-02-26T04:08:26.034Z,10.98
2024-02-26T04:09:28.592Z,10.87
2024-02-26T04:10:31.269Z,10.68
2024-02-26T04:11:34.493Z,10.73
2024-02-26T04:12:37.046Z,10.70
2024-02-26T04:13:39.662Z,10.69
2024-02-26T04:14:42.309Z,10.75
2024-02-26T04:15:45.146Z,10.76
2024-02-26T04:16:48.842Z,10.78
2024-02-26T04:17:51.529Z,10.79
2024-02-26T04:18:54.802Z,10.79
2024-02-26T04:19:57.565Z,10.80
2024-02-26T04:21:00.391Z,10.79
2024-02-26T04:22:03.373Z,10.76
2024-02-26T04:23:06.224Z,10.75
2024-02-26T04:24:08.981Z,10.77
2024-02-26T04:25:11.874Z,10.73
2024-02-26T04:26:14.532Z,10.67
2024-02-26T04:27:17.240Z,10.61
2024-02-26T04:28:21.964Z,10.58
2024-02-26T04:29:24.507Z,10.59
2024-02-26T04:30:27.387Z,10.59
2024-02-26T04:31:31.606Z,10.57
2024-02-26T04:32:35.486Z,10.59
2024-02-26T04:33:38.378Z,10.59
2024-02-26T04:34:41.274Z,10.59
2024-02-26T04:35:43.955Z,10.59
2024-02-26T04:36:46.644Z,10.56
2024-02-26T04:37:49.196Z,10.54
2024-02-26T04:38:51.966Z,10.54
2024-02-26T04:39:54.636Z,10.52
2024-02-26T04:40:57.318Z,10.45
2024-02-26T04:42:00.008Z,10.34
2024-02-26T04:43:02.681Z,10.26
2024-02-26T04:44:05.309Z,10.19
2024-02-26T04:45:09.687Z,10.13
2024-02-26T04:46:12.520Z,10.09
2024-02-26T04:47:15.211Z,10.14
2024-02-26T04:48:17.889Z,10.11
2024-02-26T04:49:20.656Z,10.16
2024-02-26T04:50:23.289Z,10.16
2024-02-26T04:51:26.344Z,10.14
2024-02-26T04:52:29.166Z,10.14
2024-02-26T04:53:32.388Z,10.21
2024-02-26T04:54:35.326Z,10.27
2024-02-26T04:55:37.897Z,10.33
2024-02-26T04:56:40.514Z,10.34
2024-02-26T04:57:43.670Z,10.36
2024-02-26T04:58:46.329Z,10.39
2024-02-26T04:59:48.970Z,10.40
2024-02-26T05:00:51.663Z,10.37
2024-02-26T05:01:54.396Z,10.42
2024-02-26T05:02:57.102Z,10.45
2024-02-26T05:03:59.892Z,10.51
2024-02-26T05:05:03.345Z,10.49
2024-02-26T05:06:06.937Z,10.53
2024-02-26T05:07:09.691Z,10.63
2024-02-26T05:08:12.669Z,10.59
2024-02-26T05:09:15.271Z,10.63
2024-02-26T05:10:18.141Z,10.62
2024-02-26T05:11:20.675Z,10.50
2024-02-26T05:12:23.474Z,10.32
2024-02-26T05:13:26.124Z,10.32
2024-02-26T05:14:28.682Z,10.15
2024-02-26T05:15:31.302Z,10.13
2024-02-26T05:16:33.959Z,10.07
2024-02-26T05:17:36.654Z,10.12
2024-02-26T05:18:39.584Z,10.29
2024-02-26T05:19:42.281Z,10.18
2024-02-26T05:20:44.954Z,10.25
2024-02-26T05:21:50.258Z,10.32
2024-02-26T05:22:53.102Z,10.37
2024-02-26T05:23:55.805Z,10.46
2024-02-26T05:24:58.314Z,10.54
2024-02-26T05:26:00.905Z,10.56
2024-02-26T05:27:03.674Z,10.56
2024-02-26T05:28:06.548Z,10.61
2024-02-26T05:29:09.197Z,10.59
2024-02-26T05:30:12.810Z,10.59
2024-02-26T05:31:16.348Z,10.57
2024-02-26T05:32:18.911Z,10.60
2024-02-26T05:33:21.485Z,10.72
2024-02-26T05:34:24.489Z,10.81
2024-02-26T05:35:27.363Z,10.75
2024-02-26T05:36:34.321Z,10.76
2024-02-26T05:37:37.084Z,10.80
2024-02-26T05:38:39.635Z,10.81
2024-02-26T05:39:42.444Z,10.82
2024-02-26T05:40:47.016Z,10.82
2024-02-26T05:41:50.986Z,10.82
2024-02-26T05:42:53.582Z,10.85
2024-02-26T05:43:56.783Z,10.89
2024-02-26T05:44:59.453Z,10.94
2024-02-26T05:46:02.062Z,10.91
2024-02-26T05:47:07.471Z,11.04
2024-02-26T05:48:10.383Z,11.13
2024-02-26T05:49:13.083Z,11.14
2024-02-26T05:50:16.702Z,11.24
2024-02-26T05:51:19.709Z,11.28
2024-02-26T05:52:24.249Z,11.37
2024-02-26T05:53:28.645Z,11.43
2024-02-26T05:54:31.242Z,11.53
2024-02-26T05:55:34.043Z,11.65
2024-02-26T05:56:36.893Z,11.74
2024-02-26T05:57:39.534Z,11.80
2024-02-26T05:58:42.172Z,11.86
2024-02-26T05:59:44.835Z,11.92
2024-02-26T06:00:47.688Z,11.98
2024-02-26T06:01:50.548Z,12.03
2024-02-26T06:02:53.291Z,12.07
2024-02-26T06:03:55.883Z,12.12
2024-02-26T06:04:59.034Z,12.17
2024-02-26T06:06:01.784Z,12.23
2024-02-26T06:07:04.786Z,12.30
2024-02-26T06:08:08.071Z,12.37
2024-02-26T06:09:11.654Z,12.43
2024-02-26T06:10:15.068Z,12.46
2024-02-26T06:11:17.805Z,12.49
2024-02-26T06:12:20.408Z,12.50
2024-02-26T06:13:23.028Z,12.52
2024-02-26T06:14:25.886Z,12.58
2024-02-26T06:15:28.669Z,12.64
2024-02-26T06:16:32.285Z,12.71
2024-02-26T06:17:35.152Z,12.75
2024-02-26T06:18:39.211Z,12.78
2024-02-26T06:19:41.961Z,12.77
2024-02-26T06:20:44.685Z,12.75
2024-02-26T06:21:47.211Z,12.71
2024-02-26T06:22:49.942Z,12.70
2024-02-26T06:23:52.540Z,12.69
2024-02-26T06:24:55.161Z,12.71
2024-02-26T06:25:57.680Z,12.71
2024-02-26T06:27:01.037Z,12.72
2024-02-26T06:28:03.750Z,12.74
2024-02-26T06:29:06.342Z,12.76
2024-02-26T06:30:12.032Z,12.77
2024-02-26T06:31:14.486Z,12.77
2024-02-26T06:32:18.425Z,12.82
2024-02-26T06:33:21.289Z,12.86
2024-02-26T06:34:24.328Z,12.88
2024-02-26T06:35:28.462Z,12.93
2024-02-26T06:36:33.211Z,12.95
2024-02-26T06:37:37.242Z,13.05
2024-02-26T06:38:39.831Z,13.11
2024-02-26T06:39:43.060Z,13.15
2024-02-26T06:40:47.162Z,13.20
2024-02-26T06:41:49.815Z,13.28
2024-02-26T06:42:52.721Z,13.33
2024-02-26T06:43:55.884Z,13.38
2024-02-26T06:44:59.226Z,13.44
2024-02-26T06:46:02.102Z,13.52
2024-02-26T06:47:05.062Z,13.56
2024-02-26T06:48:08.450Z,13.62
2024-02-26T06:49:11.265Z,13.68
2024-02-26T06:50:16.630Z,13.76
2024-02-26T06:51:19.247Z,13.63
2024-02-26T06:52:22.056Z,13.65
2024-02-26T06:53:24.637Z,13.81
2024-02-26T06:54:27.279Z,13.79
2024-02-26T06:55:31.272Z,13.82
2024-02-26T06:56:33.963Z,13.92
2024-02-26T06:57:36.728Z,13.99
2024-02-26T06:58:39.337Z,14.08
2024-02-26T06:59:41.959Z,14.15
2024-02-26T07:00:44.703Z,14.12
2024-02-26T07:01:47.327Z,14.21
2024-02-26T07:02:49.926Z,14.24
2024-02-26T07:03:52.593Z,14.19
2024-02-26T07:04:57.267Z,14.07
2024-02-26T07:05:59.856Z,14.03
2024-02-26T07:07:02.665Z,14.01
2024-02-26T07:08:05.838Z,13.99
2024-02-26T07:09:08.629Z,13.94
2024-02-26T07:10:13.379Z,13.92
2024-02-26T07:11:16.043Z,13.90
2024-02-26T07:12:18.901Z,13.85
2024-02-26T07:13:22.152Z,13.86
2024-02-26T07:14:25.860Z,13.84
2024-02-26T07:15:29.184Z,13.86
2024-02-26T07:16:31.735Z,13.90
2024-02-26T07:17:35.376Z,13.94
2024-02-26T07:18:38.565Z,13.93
2024-02-26T07:19:41.425Z,13.95
2024-02-26T07:20:44.275Z,13.96
2024-02-26T07:21:46.888Z,13.95
2024-02-26T07:22:49.402Z,14.02
2024-02-26T07:23:52.612Z,14.10
2024-02-26T07:24:55.228Z,14.15
2024-02-26T07:25:57.881Z,14.17
2024-02-26T07:27:00.476Z,14.23
2024-02-26T07:28:03.144Z,14.30
2024-02-26T07:29:06.586Z,14.39
2024-02-26T07:30:10.675Z,14.48
2024-02-26T07:31:13.865Z,14.60
2024-02-26T07:32:16.950Z,14.72
2024-02-26T07:33:19.801Z,14.81
2024-02-26T07:34:28.691Z,14.84
2024-02-26T07:35:31.355Z,14.93
2024-02-26T07:36:34.115Z,14.98
2024-02-26T07:37:36.781Z,15.05
2024-02-26T07:38:43.283Z,15.12
2024-02-26T07:39:46.837Z,15.21
2024-02-26T07:40:56.114Z,15.30
2024-02-26T07:42:05.699Z,15.44
2024-02-26T07:43:08.388Z,15.50
2024-02-26T07:44:11.018Z,15.56
2024-02-26T07:45:16.626Z,15.71
2024-02-26T07:46:19.202Z,15.84
2024-02-26T07:47:22.325Z,15.93
2024-02-26T07:48:25.568Z,16.01
2024-02-26T07:49:28.384Z,16.11
2024-02-26T07:50:30.980Z,16.11
2024-02-26T07:51:33.697Z,16.06
2024-02-26T07:52:36.382Z,15.94
2024-02-26T07:53:38.929Z,15.86
2024-02-26T07:54:41.675Z,15.84
2024-02-26T07:55:44.222Z,15.74
2024-02-26T07:56:46.948Z,15.68
2024-02-26T07:57:49.655Z,15.73
2024-02-26T07:58:52.320Z,15.78
2024-02-26T07:59:55.289Z,15.81
2024-02-26T08:00:58.054Z,15.91
2024-02-26T08:02:01.782Z,15.94
2024-02-26T08:03:04.780Z,15.98
2024-02-26T08:04:07.584Z,16.00
2024-02-26T08:05:10.211Z,16.10
2024-02-26T08:06:12.934Z,16.32
2024-02-26T08:07:16.969Z,16.55
2024-02-26T08:08:20.351Z,16.73
2024-02-26T08:09:23.174Z,16.90
2024-02-26T08:10:25.841Z,17.07
2024-02-26T08:11:29.357Z,17.21
2024-02-26T08:12:32.255Z,17.25
2024-02-26T08:13:34.813Z,17.31
2024-02-26T08:14:37.336Z,17.29
2024-02-26T08:15:39.950Z,17.22
2024-02-26T08:16:42.500Z,17.25
2024-02-26T08:17:45.737Z,17.36
2024-02-26T08:18:48.553Z,17.61
2024-02-26T08:19:51.496Z,17.93
2024-02-26T08:20:54.274Z,18.19
2024-02-26T08:21:56.986Z,18.25
2024-02-26T08:22:59.672Z,18.36
2024-02-26T08:24:02.367Z,18.85
2024-02-26T08:25:07.903Z,19.09
2024-02-26T08:26:12.437Z,19.12
2024-02-26T08:27:15.069Z,19.31
2024-02-26T08:28:19.227Z,19.20
2024-02-26T08:29:21.962Z,19.48
2024-02-26T08:30:24.597Z,19.08
2024-02-26T08:31:28.352Z,19.02
2024-02-26T08:32:30.962Z,18.87
2024-02-26T08:33:35.265Z,19.07
2024-02-26T08:34:38.329Z,19.50
2024-02-26T08:35:40.930Z,19.95
2024-02-26T08:36:45.602Z,20.38
2024-02-26T08:37:49.562Z,20.57
2024-02-26T08:38:52.302Z,20.63
2024-02-26T08:39:55.019Z,20.56
2024-02-26T08:40:57.663Z,20.42
2024-02-26T08:42:00.331Z,20.42
2024-02-26T08:43:03.196Z,19.85
2024-02-26T08:44:05.798Z,19.86
2024-02-26T08:45:09.951Z,19.97
2024-02-26T08:46:14.319Z,19.52
2024-02-26T08:47:17.325Z,19.49
2024-02-26T08:48:20.001Z,19.50
2024-02-26T08:49:25.050Z,19.75
2024-02-26T08:50:27.960Z,20.23
2024-02-26T08:51:30.729Z,20.30
2024-02-26T08:52:34.413Z,20.69
2024-02-26T08:53:42.527Z,21.02
2024-02-26T08:54:46.610Z,21.69
2024-02-26T08:55:49.176Z,22.07
2024-02-26T08:56:51.878Z,21.86
2024-02-26T08:57:54.478Z,22.23
2024-02-26T08:58:58.554Z,22.20
2024-02-26T09:00:02.303Z,22.47
2024-02-26T09:01:05.063Z,22.70
2024-02-26T09:02:09.649Z,22.76
2024-02-26T09:03:12.426Z,23.30
2024-02-26T09:04:14.995Z,23.64
2024-02-26T09:05:17.578Z,23.67
2024-02-26T09:06:20.305Z,23.93
2024-02-26T09:07:23.670Z,23.70
2024-02-26T09:08:26.224Z,23.68
2024-02-26T09:09:29.195Z,23.94
2024-02-26T09:10:31.782Z,23.94
2024-02-26T09:11:34.439Z,23.96
2024-02-26T09:12:38.446Z,24.00
2024-02-26T09:13:41.060Z,24.30
2024-02-26T09:14:44.679Z,24.17
2024-02-26T09:15:47.369Z,24.47
2024-02-26T09:16:49.888Z,24.57
2024-02-26T09:17:53.469Z,24.67
2024-02-26T09:18:56.496Z,24.36
2024-02-26T09:19:59.242Z,24.46
2024-02-26T09:21:07.336Z,24.25
2024-02-26T09:22:10.031Z,23.71
2024-02-26T09:23:12.880Z,23.54
2024-02-26T09:24:16.064Z,23.63
2024-02-26T09:25:19.214Z,23.31
2024-02-26T09:26:21.941Z,23.64
2024-02-26T09:27:24.903Z,23.81
2024-02-26T09:28:27.609Z,23.76
2024-02-26T09:29:30.273Z,24.07
2024-02-26T09:30:32.897Z,24.22
2024-02-26T09:31:35.528Z,24.49
2024-02-26T09:32:38.935Z,24.81
2024-02-26T09:33:41.914Z,24.77
2024-02-26T09:34:44.885Z,24.42
2024-02-26T09:35:47.672Z,24.58
2024-02-26T09:36:50.305Z,24.58
2024-02-26T09:37:53.266Z,24.23
2024-02-26T09:39:00.799Z,24.29
2024-02-26T09:40:07.350Z,24.28
2024-02-26T09:41:17.296Z,24.31
2024-02-26T09:42:21.056Z,24.52
2024-02-26T09:43:26.925Z,25.01
2024-02-26T09:44:31.727Z,25.01
2024-02-26T09:45:35.726Z,24.16
2024-02-26T09:46:39.158Z,24.26
2024-02-26T09:47:43.647Z,24.42
2024-02-26T09:48:48.651Z,24.51
2024-02-26T09:49:54.344Z,24.69
2024-02-26T09:50:57.239Z,25.04
2024-02-26T09:52:03.550Z,24.33
2024-02-26T09:53:11.237Z,24.59
2024-02-26T09:54:16.606Z,24.51
2024-02-26T09:55:20.244Z,24.40
2024-02-26T09:56:23.153Z,24.46
2024-02-26T09:57:27.345Z,24.53
2024-02-26T09:58:31.540Z,24.42
2024-02-26T09:59:41.751Z,24.72
2024-02-26T10:00:49.994Z,25.16
2024-02-26T10:01:54.530Z,25.11
2024-02-26T10:03:01.773Z,24.91
2024-02-26T10:04:05.929Z,25.14
2024-02-26T10:05:15.779Z,25.04
2024-02-26T10:14:25.942Z,23.63
2024-02-26T10:15:29.051Z,23.64
2024-02-26T10:16:33.000Z,23.84
2024-02-26T10:17:37.956Z,24.19
2024-02-26T10:18:58.971Z,24.18
2024-02-26T10:20:19.599Z,24.04
2024-02-26T10:21:23.898Z,24.49
2024-02-26T10:22:28.972Z,24.70
2024-02-26T10:23:31.560Z,24.84
2024-02-26T10:24:35.701Z,24.90
2024-02-26T10:25:38.704Z,24.87
2024-02-26T10:26:48.123Z,24.51
2024-02-26T10:27:51.192Z,24.58
2024-02-26T10:28:55.668Z,24.80
2024-02-26T10:29:58.838Z,25.01
2024-02-26T10:31:01.832Z,25.00
2024-02-26T10:32:05.195Z,25.36
2024-02-26T10:33:08.992Z,25.50
2024-02-26T10:34:12.406Z,25.57
2024-02-26T10:35:16.904Z,25.58
2024-02-26T10:36:19.558Z,25.89
2024-02-26T10:37:25.897Z,25.94
2024-02-26T10:38:31.285Z,26.05
2024-02-26T10:39:34.248Z,26.24
2024-02-26T10:40:36.906Z,26.24
2024-02-26T10:41:39.870Z,25.81
2024-02-26T10:42:44.149Z,25.94
2024-02-26T10:43:48.575Z,25.95
2024-02-26T10:44:51.269Z,25.80
2024-02-26T10:45:56.326Z,25.64
2024-02-26T10:46:58.949Z,25.89
2024-02-26T10:48:02.240Z,25.43
2024-02-26T10:49:07.650Z,25.37
2024-02-26T10:50:11.308Z,25.21
2024-02-26T10:51:15.625Z,25.52
2024-02-26T10:52:20.952Z,25.21
2024-02-26T10:53:25.618Z,25.52
2024-02-26T10:54:30.975Z,25.79
2024-02-26T10:55:36.729Z,25.62
2024-02-26T10:56:44.573Z,25.75
2024-02-26T10:57:48.885Z,25.79
2024-02-26T10:58:51.968Z,25.68
2024-02-26T10:59:56.308Z,25.73
2024-02-26T11:01:00.288Z,25.61
2024-02-26T11:02:04.261Z,25.84
2024-02-26T11:03:08.533Z,25.84
2024-02-26T13:47:33.224Z,20.02
2024-02-26T13:48:37.083Z,20.09
2024-02-26T13:49:39.890Z,20.24
2024-02-26T13:50:47.292Z,20.39
2024-02-26T13:51:50.392Z,20.48
2024-02-26T13:52:55.169Z,20.65
2024-02-26T13:53:57.891Z,20.67
2024-02-26T13:55:00.787Z,20.78
2024-02-26T13:56:06.640Z,20.92
2024-02-26T13:57:10.705Z,21.01
2024-02-26T13:58:15.531Z,21.07
2024-02-26T13:59:18.236Z,21.01
2024-02-26T14:00:21.284Z,21.13
2024-02-26T14:01:23.947Z,21.19
2024-02-26T14:02:27.002Z,21.17
2024-02-26T14:03:29.725Z,21.26
2024-02-26T14:04:32.564Z,21.17
2024-02-26T14:05:35.335Z,21.17
2024-02-26T14:06:38.486Z,21.34
2024-02-26T14:07:42.140Z,21.22
2024-02-26T14:08:44.889Z,21.19
2024-02-26T14:09:50.450Z,21.20
2024-02-26T14:10:53.525Z,21.22
2024-02-26T14:11:56.175Z,21.41
2024-02-26T14:13:02.741Z,21.48
2024-02-26T14:14:05.704Z,21.29
2024-02-26T14:15:12.121Z,21.26
2024-02-26T14:16:15.625Z,21.45
2024-02-26T14:17:18.297Z,21.52
2024-02-26T14:18:21.032Z,21.50
2024-02-26T14:19:24.997Z,21.49
2024-02-26T14:20:27.920Z,21.57
2024-02-26T14:21:30.921Z,21.48
2024-02-26T14:22:33.540Z,21.47
2024-02-26T14:23:36.946Z,21.51
2024-02-26T14:24:40.903Z,21.34
2024-02-26T14:25:43.582Z,21.34
2024-02-26T14:26:47.132Z,21.36
2024-02-26T14:27:50.400Z,21.30
2024-02-26T14:28:53.124Z,21.41
2024-02-26T14:29:56.568Z,21.44
2024-02-26T14:30:59.225Z,21.41
2024-02-26T14:32:01.820Z,21.57
2024-02-26T14:33:04.843Z,21.37
2024-02-26T14:34:08.708Z,21.38
2024-02-26T14:35:16.269Z,21.19
2024-02-26T14:36:22.064Z,21.10
2024-02-26T14:37:24.640Z,21.23
2024-02-26T14:38:27.303Z,21.15
2024-02-26T14:39:30.514Z,21.20
2024-02-26T14:40:33.518Z,21.09
2024-02-26T14:41:36.014Z,21.22
2024-02-26T14:42:38.908Z,21.27
2024-02-26T14:43:43.445Z,21.23
2024-02-26T14:44:48.947Z,21.24
2024-02-26T14:45:51.676Z,21.28
2024-02-26T14:46:54.534Z,21.40
2024-02-26T14:47:57.284Z,21.50
2024-02-26T14:48:59.951Z,21.46
2024-02-26T14:50:03.443Z,21.32
2024-02-26T14:51:07.488Z,21.23
2024-02-26T14:52:10.508Z,21.23
2024-02-26T14:53:13.014Z,21.32
2024-02-26T14:54:16.168Z,21.25
2024-02-26T14:55:19.050Z,21.20
2024-02-26T14:56:21.750Z,21.19
2024-02-26T14:57:26.080Z,21.09
2024-02-26T14:58:28.804Z,21.18
2024-02-26T14:59:32.453Z,21.27
2024-02-26T15:00:36.189Z,21.21
2024-02-26T15:01:39.186Z,21.20
2024-02-26T15:02:41.808Z,21.23
2024-02-26T15:03:45.035Z,21.33
2024-02-26T15:04:48.406Z,21.42
2024-02-26T15:05:51.123Z,21.53
2024-02-26T15:06:53.907Z,21.58
2024-02-26T15:07:56.628Z,21.56
2024-02-26T15:08:59.399Z,21.50
2024-02-26T15:10:02.214Z,21.56
2024-02-26T15:11:04.992Z,21.58
2024-02-26T15:12:08.414Z,21.59
2024-02-26T15:13:11.038Z,21.59
2024-02-26T15:14:13.615Z,21.52
2024-02-26T15:15:16.645Z,21.46
2024-02-26T15:16:21.852Z,21.55
2024-02-26T15:17:25.619Z,21.46
2024-02-26T15:18:28.570Z,21.55
2024-02-26T15:19:31.543Z,21.45
2024-02-26T15:20:34.188Z,21.54
2024-02-26T15:21:47.149Z,21.54
2024-02-26T15:22:49.774Z,21.48
2024-02-26T15:24:01.984Z,21.45
2024-02-26T15:25:13.612Z,21.47
2024-02-26T15:26:19.333Z,21.50
2024-02-26T15:27:22.217Z,21.51
2024-02-26T15:28:26.605Z,21.50
2024-02-26T15:29:29.208Z,21.49
2024-02-26T15:30:34.179Z,21.45
2024-02-26T15:31:37.783Z,21.46
2024-02-26T15:32:40.380Z,21.32
2024-02-26T15:33:43.148Z,21.19
2024-02-26T15:34:45.821Z,21.23
2024-02-26T15:35:48.706Z,21.14
2024-02-26T15:36:51.355Z,21.11
2024-02-26T15:37:53.938Z,21.05
2024-02-26T15:38:58.251Z,21.08
2024-02-26T15:40:01.147Z,21.02
2024-02-26T15:41:03.813Z,20.94
2024-02-26T15:42:06.502Z,20.99
2024-02-26T15:43:11.013Z,21.01
2024-02-26T15:44:15.040Z,21.02
2024-02-26T15:45:18.784Z,20.95
2024-02-26T15:46:21.380Z,20.94
2024-02-26T15:47:24.025Z,20.93
2024-02-26T15:48:26.961Z,20.93
2024-02-26T15:49:29.640Z,20.95
2024-02-26T15:50:32.258Z,20.94
2024-02-26T15:51:35.251Z,20.83
2024-02-26T15:52:38.884Z,20.84
2024-02-26T15:53:41.649Z,20.86
2024-02-26T15:54:44.325Z,20.85
2024-02-26T15:55:47.093Z,20.85
2024-02-26T15:56:52.761Z,20.84
2024-02-26T15:57:55.421Z,20.78
2024-02-26T15:58:59.266Z,20.71
2024-02-26T16:00:03.086Z,20.71
2024-02-26T16:01:22.657Z,20.62
2024-02-26T16:02:27.713Z,20.60
2024-02-26T16:03:30.392Z,20.59
2024-02-26T16:04:33.080Z,20.56
2024-02-26T16:05:35.769Z,20.54
2024-02-26T16:06:45.472Z,20.52
2024-02-26T16:07:55.403Z,20.52
2024-02-26T16:08:58.072Z,20.49
2024-02-26T16:10:00.683Z,20.46
2024-02-26T16:11:03.546Z,20.44
2024-02-26T16:12:16.726Z,20.44
2024-02-26T16:13:21.245Z,20.38
2024-02-26T16:14:51.835Z,20.36
2024-02-26T16:16:04.457Z,20.25
2024-02-26T16:17:36.225Z,20.24
2024-02-26T16:18:39.572Z,20.27
2024-02-26T16:19:42.554Z,20.24
2024-02-26T16:20:45.191Z,20.22
2024-02-26T16:21:47.878Z,20.20
2024-02-26T16:22:50.521Z,20.17
2024-02-26T16:23:53.149Z,20.14
2024-02-26T16:24:56.149Z,20.09
2024-02-26T16:25:58.726Z,20.04
2024-02-26T16:27:01.671Z,19.96
2024-02-26T16:28:04.623Z,19.91
2024-02-26T16:29:07.292Z,19.86
2024-02-26T16:30:11.264Z,19.77
2024-02-26T16:31:14.239Z,19.60
2024-02-26T16:32:16.835Z,19.63