createdAt,value
2022-12-18T00:00:15.727Z,99.99
2022-12-18T00:01:15.876Z,99.99
2022-12-18T00:02:16.064Z,99.99
2022-12-18T00:03:16.197Z,99.99
2022-12-18T00:04:16.495Z,99.99
2022-12-18T00:05:16.432Z,99.99
2022-12-18T00:06:16.572Z,99.99
2022-12-18T00:07:16.733Z,99.99
2022-12-18T00:08:16.874Z,99.99
2022-12-18T00:09:16.993Z,99.99
2022-12-18T00:10:17.120Z,99.99
2022-12-18T00:11:17.251Z,99.99
2022-12-18T00:13:17.576Z,99.99
2022-12-18T00:14:17.677Z,99.99
2022-12-18T00:15:17.838Z,99.99
2022-12-18T00:16:17.992Z,99.99
2022-12-18T00:17:18.170Z,99.99
2022-12-18T00:18:20.686Z,99.99
2022-12-18T00:19:18.370Z,99.99
2022-12-18T00:20:18.523Z,99.99
2022-12-18T00:21:18.648Z,99.99
2022-12-18T00:22:18.720Z,99.99
2022-12-18T00:23:18.869Z,99.99
2022-12-18T00:24:18.959Z,99.99
2022-12-18T00:25:19.065Z,99.99
2022-12-18T00:26:19.205Z,99.99
2022-12-18T00:27:19.326Z,99.99
2022-12-18T00:28:19.479Z,99.99
2022-12-18T00:29:19.566Z,99.99
2022-12-18T00:30:19.718Z,99.99
2022-12-18T00:31:19.881Z,99.99
2022-12-18T00:32:19.986Z,99.99
2022-12-18T00:33:20.107Z,99.99
2022-12-18T00:34:20.245Z,99.99
2022-12-18T00:35:20.388Z,99.99
2022-12-18T00:36:20.536Z,99.99
2022-12-18T00:37:20.628Z,99.99
2022-12-18T00:38:20.755Z,99.99
2022-12-18T00:39:20.888Z,99.99
2022-12-18T00:40:21.027Z,99.99
2022-12-18T00:41:21.167Z,99.99
2022-12-18T00:42:21.355Z,99.99
2022-12-18T00:43:21.496Z,99.99
2022-12-18T00:44:21.636Z,99.99
2022-12-18T00:45:21.754Z,99.99
2022-12-18T00:46:21.903Z,99.99
2022-12-18T00:47:21.997Z,99.99
2022-12-18T00:48:22.145Z,99.99
2022-12-18T00:49:22.222Z,99.99
2022-12-18T00:50:22.363Z,99.99
2022-12-18T00:51:22.512Z,99.99
2022-12-18T00:52:22.621Z,99.99
2022-12-18T00:53:22.771Z,99.99
2022-12-18T00:54:22.923Z,99.99
2022-12-18T00:55:23.046Z,99.99
2022-12-18T00:56:23.182Z,99.99
2022-12-18T00:57:24.374Z,99.99
2022-12-18T00:58:23.517Z,99.99
2022-12-18T00:59:23.640Z,99.99
2022-12-18T01:00:23.768Z,99.99
2022-12-18T01:01:24.038Z,99.99
2022-12-18T01:02:24.158Z,99.99
2022-12-18T01:03:24.189Z,99.99
2022-12-18T01:04:24.317Z,99.99
2022-12-18T01:05:24.451Z,99.99
2022-12-18T01:06:24.598Z,99.99
2022-12-18T01:07:24.747Z,99.99
2022-12-18T01:08:24.869Z,99.99
2022-12-18T01:09:25.009Z,99.99
2022-12-18T01:10:25.142Z,99.99
2022-12-18T01:11:25.306Z,99.99
2022-12-18T01:12:25.447Z,99.99
2022-12-18T01:13:25.551Z,99.99
2022-12-18T01:14:25.689Z,99.99
2022-12-18T01:15:25.815Z,99.99
2022-12-18T01:16:26.052Z,99.99
2022-12-18T01:17:26.068Z,99.99
2022-12-18T01:18:26.197Z,99.99
2022-12-18T01:19:26.324Z,99.99
2022-12-18T01:20:26.458Z,99.99
2022-12-18T01:21:26.597Z,99.99
2022-12-18T01:22:26.737Z,99.99
2022-12-18T01:23:26.893Z,99.99
2022-12-18T01:24:27.025Z,99.99
2022-12-18T01:25:27.146Z,99.99
2022-12-18T01:26:27.287Z,99.99
2022-12-18T01:27:27.433Z,99.99
2022-12-18T01:28:27.553Z,99.99
2022-12-18T01:29:27.692Z,99.99
2022-12-18T01:30:27.828Z,99.99
2022-12-18T01:31:28.016Z,99.99
2022-12-18T01:32:28.127Z,99.99
2022-12-18T01:33:28.249Z,99.99
2022-12-18T01:34:28.380Z,99.99
2022-12-18T01:35:28.495Z,99.99
2022-12-18T01:36:28.628Z,99.99
2022-12-18T01:37:28.781Z,99.99
2022-12-18T01:38:28.922Z,99.99
2022-12-18T01:39:29.050Z,99.99
2022-12-18T01:40:29.207Z,99.99
2022-12-18T01:41:29.342Z,99.99
2022-12-18T01:42:29.489Z,99.99
2022-12-18T01:43:29.583Z,99.99
2022-12-18T01:44:37.326Z,99.99
2022-12-18T01:45:29.889Z,99.99
2022-12-18T01:46:30.067Z,99.99
2022-12-18T01:47:30.871Z,99.99
2022-12-18T01:48:30.295Z,99.99
2022-12-18T01:49:30.404Z,99.99
2022-12-18T01:50:30.536Z,99.99
2022-12-18T01:51:30.628Z,99.99
2022-12-18T01:52:30.767Z,99.99
2022-12-18T01:53:30.957Z,99.99
2022-12-18T01:54:31.072Z,99.99
2022-12-18T01:55:31.218Z,99.99
2022-12-18T01:56:31.351Z,99.99
2022-12-18T01:57:31.504Z,99.99
2022-12-18T01:58:31.626Z,99.99
2022-12-18T01:59:31.713Z,99.99
2022-12-18T02:00:31.854Z,99.99
2022-12-18T02:01:32.115Z,99.99
2022-12-18T02:02:32.275Z,99.99
2022-12-18T02:03:32.253Z,99.99
2022-12-18T02:04:32.374Z,99.99
2022-12-18T02:05:32.472Z,99.99
2022-12-18T02:06:32.632Z,99.99
2022-12-18T02:07:32.810Z,99.99
2022-12-18T02:08:32.882Z,99.99
2022-12-18T02:09:33.008Z,99.99
2022-12-18T02:10:33.180Z,99.99
2022-12-18T02:11:33.276Z,99.99
2022-12-18T02:12:33.392Z,99.99
2022-12-18T02:13:33.501Z,99.99
2022-12-18T02:14:33.601Z,99.99
2022-12-18T02:15:33.730Z,99.99
2022-12-18T02:16:33.934Z,99.99
2022-12-18T02:17:33.990Z,99.99
2022-12-18T02:18:34.157Z,99.99
2022-12-18T02:19:34.271Z,99.99
2022-12-18T02:20:34.406Z,99.99
2022-12-18T02:21:34.476Z,99.99
2022-12-18T02:22:34.661Z,99.99
2022-12-18T02:23:34.862Z,99.99
2022-12-18T02:24:34.886Z,99.99
2022-12-18T02:25:35.059Z,99.99
2022-12-18T02:26:35.158Z,99.99
2022-12-18T02:27:35.307Z,99.99
2022-12-18T02:28:35.508Z,99.99
2022-12-18T02:29:35.594Z,99.99
2022-12-18T02:30:35.729Z,99.99
2022-12-18T02:31:35.815Z,99.99
2022-12-18T02:32:35.955Z,99.99
2022-12-18T02:33:36.569Z,99.99
2022-12-18T02:34:36.276Z,99.99
2022-12-18T02:35:36.362Z,99.99
2022-12-18T02:36:36.462Z,99.99
2022-12-18T02:37:36.614Z,99.99
2022-12-18T02:38:36.744Z,99.99
2022-12-18T02:39:36.822Z,99.99
2022-12-18T02:40:36.942Z,99.99
2022-12-18T02:41:37.059Z,99.99
2022-12-18T02:42:37.184Z,99.99
2022-12-18T02:43:37.714Z,99.99
2022-12-18T02:44:37.431Z,99.99
2022-12-18T02:45:37.606Z,99.99
2022-12-18T02:46:37.684Z,99.99
2022-12-18T02:47:37.850Z,99.99
2022-12-18T02:48:37.940Z,99.99
2022-12-18T02:49:38.069Z,99.99
2022-12-18T02:50:38.221Z,99.99
2022-12-18T02:51:38.324Z,99.99
2022-12-18T02:52:38.452Z,99.99
2022-12-18T02:53:38.934Z,99.99
2022-12-18T02:54:38.744Z,99.99
2022-12-18T02:55:38.828Z,99.99
2022-12-18T02:56:38.928Z,99.99
2022-12-18T02:57:39.074Z,99.99
2022-12-18T02:58:39.202Z,99.99
2022-12-18T02:59:39.360Z,99.99
2022-12-18T03:00:39.509Z,99.99
2022-12-18T03:01:39.795Z,99.99
2022-12-18T03:02:39.885Z,99.99
2022-12-18T03:03:40.285Z,99.99
2022-12-18T03:04:40.019Z,99.99
2022-12-18T03:05:40.199Z,99.99
2022-12-18T03:06:40.287Z,99.99
2022-12-18T03:07:40.418Z,99.99
2022-12-18T03:08:40.590Z,99.99
2022-12-18T03:09:40.687Z,99.99
2022-12-18T03:10:40.846Z,99.99
2022-12-18T03:11:40.995Z,99.99
2022-12-18T03:12:41.188Z,99.99
2022-12-18T03:13:41.595Z,99.99
2022-12-18T03:14:41.407Z,99.99
2022-12-18T03:15:41.556Z,99.99
2022-12-18T03:16:41.709Z,99.99
2022-12-18T03:17:41.786Z,99.99
2022-12-18T03:18:41.896Z,99.99
2022-12-18T03:19:42.036Z,99.99
2022-12-18T03:20:42.215Z,99.99
2022-12-18T03:21:42.374Z,99.99
2022-12-18T03:22:42.482Z,99.99
2022-12-18T03:23:43.024Z,99.99
2022-12-18T03:24:42.760Z,99.99
2022-12-18T03:25:42.910Z,99.99
2022-12-18T03:26:43.074Z,99.99
2022-12-18T03:27:43.244Z,99.99
2022-12-18T03:28:43.393Z,99.99
2022-12-18T03:29:43.550Z,99.99
2022-12-18T03:30:43.709Z,99.99
2022-12-18T03:31:43.829Z,99.99
2022-12-18T03:32:43.965Z,99.99
2022-12-18T03:33:44.124Z,99.99
2022-12-18T03:34:44.284Z,99.99
2022-12-18T03:35:44.431Z,99.99
2022-12-18T03:36:44.603Z,99.99
2022-12-18T03:37:44.824Z,99.99
2022-12-18T03:38:44.870Z,99.99
2022-12-18T03:39:44.983Z,99.99
2022-12-18T03:40:45.108Z,99.99
2022-12-18T03:41:45.282Z,99.99
2022-12-18T03:42:45.362Z,99.99
2022-12-18T03:43:45.502Z,99.99
2022-12-18T03:44:45.653Z,99.99
2022-12-18T03:45:45.846Z,99.99
2022-12-18T03:46:45.950Z,99.99
2022-12-18T03:47:46.117Z,99.99
2022-12-18T03:48:46.243Z,99.99
2022-12-18T03:49:46.331Z,99.99
2022-12-18T03:50:46.430Z,99.99
2022-12-18T03:51:46.607Z,99.99
2022-12-18T03:52:46.736Z,99.99
2022-12-18T03:53:46.850Z,99.99
2022-12-18T03:54:46.952Z,99.99
2022-12-18T03:55:47.117Z,99.99
2022-12-18T03:56:47.201Z,99.99
2022-12-18T03:57:47.338Z,99.99
2022-12-18T03:58:47.447Z,99.99
2022-12-18T03:59:47.585Z,99.99
2022-12-18T04:00:48.475Z,99.99
2022-12-18T04:01:47.998Z,99.99
2022-12-18T04:02:48.140Z,99.99
2022-12-18T04:03:48.257Z,99.99
2022-12-18T04:04:48.307Z,99.99
2022-12-18T04:05:48.448Z,99.99
2022-12-18T04:06:48.607Z,99.99
2022-12-18T04:07:48.776Z,99.99
2022-12-18T04:08:48.842Z,99.99
2022-12-18T04:09:48.982Z,99.99
2022-12-18T04:10:49.090Z,99.99
2022-12-18T04:11:49.224Z,99.99
2022-12-18T04:12:49.377Z,99.99
2022-12-18T04:13:49.482Z,99.99
2022-12-18T04:14:49.622Z,99.99
2022-12-18T04:15:49.785Z,99.99
2022-12-18T04:16:49.937Z,99.99
2022-12-18T04:17:50.092Z,99.99
2022-12-18T04:18:50.223Z,99.99
2022-12-18T04:19:50.368Z,99.99
2022-12-18T04:20:50.485Z,99.99
2022-12-18T04:21:50.623Z,99.99
2022-12-18T04:22:50.779Z,99.99
2022-12-18T04:23:50.979Z,99.99
2022-12-18T04:24:51.061Z,99.99
2022-12-18T04:25:51.192Z,99.99
2022-12-18T04:26:51.299Z,99.99
2022-12-18T04:27:51.465Z,99.99
2022-12-18T04:28:51.601Z,99.99
2022-12-18T04:29:51.739Z,99.99
2022-12-18T04:30:51.917Z,99.99
2022-12-18T04:31:52.002Z,99.99
2022-12-18T04:32:52.566Z,99.99
2022-12-18T04:33:52.327Z,99.99
2022-12-18T04:34:52.459Z,99.99
2022-12-18T04:35:52.642Z,99.99
2022-12-18T04:36:52.709Z,99.99
2022-12-18T04:37:52.871Z,99.99
2022-12-18T04:38:53.016Z,99.99
2022-12-18T04:39:53.197Z,99.99
2022-12-18T04:40:53.358Z,99.99
2022-12-18T04:41:53.456Z,99.99
2022-12-18T04:42:53.631Z,99.99
2022-12-18T04:43:53.718Z,99.99
2022-12-18T04:44:53.886Z,99.99
2022-12-18T04:45:54.039Z,99.99
2022-12-18T04:46:54.159Z,99.99
2022-12-18T04:47:54.267Z,99.99
2022-12-18T04:48:54.407Z,99.99
2022-12-18T04:49:54.526Z,99.99
2022-12-18T04:50:54.613Z,99.99
2022-12-18T04:51:54.718Z,99.99
2022-12-18T04:52:54.855Z,99.99
2022-12-18T04:53:54.987Z,99.99
2022-12-18T04:54:55.117Z,99.99
2022-12-18T04:55:55.283Z,99.99
2022-12-18T04:56:55.435Z,99.99
2022-12-18T04:57:55.574Z,99.99
2022-12-18T04:58:55.730Z,99.99
2022-12-18T04:59:55.929Z,99.99
2022-12-18T05:00:56.056Z,99.99
2022-12-18T05:01:56.256Z,99.99
2022-12-18T05:02:56.435Z,99.99
2022-12-18T05:03:56.466Z,99.99
2022-12-18T05:04:56.553Z,99.99
2022-12-18T05:05:56.663Z,99.99
2022-12-18T05:06:56.743Z,99.99
2022-12-18T05:07:56.892Z,99.99
2022-12-18T05:08:57.034Z,99.99
2022-12-18T05:09:57.119Z,99.99
2022-12-18T05:10:57.231Z,99.99
2022-12-18T05:11:57.361Z,99.99
2022-12-18T05:12:57.491Z,99.99
2022-12-18T05:13:57.641Z,99.99
2022-12-18T05:14:57.814Z,99.99
2022-12-18T05:15:57.952Z,99.99
2022-12-18T05:17:01.083Z,99.99
2022-12-18T05:17:58.201Z,99.99
2022-12-18T05:18:58.329Z,99.99
2022-12-18T05:19:58.468Z,99.99
2022-12-18T05:20:58.528Z,99.99
2022-12-18T05:21:59.703Z,99.99
2022-12-18T05:22:58.790Z,99.99
2022-12-18T05:23:58.988Z,99.99
2022-12-18T05:24:59.057Z,99.99
2022-12-18T05:25:59.211Z,99.99
2022-12-18T05:26:59.306Z,99.99
2022-12-18T05:27:59.457Z,99.99
2022-12-18T05:28:59.555Z,99.99
2022-12-18T05:29:59.748Z,99.99
2022-12-18T05:30:59.875Z,99.99
2022-12-18T05:31:59.963Z,99.99
2022-12-18T05:33:00.115Z,99.99
2022-12-18T05:34:00.255Z,99.99
2022-12-18T05:35:00.416Z,99.99
2022-12-18T05:36:00.526Z,99.99
2022-12-18T05:37:00.606Z,99.99
2022-12-18T05:38:00.812Z,99.99
2022-12-18T05:39:00.924Z,99.99
2022-12-18T05:40:01.066Z,99.99
2022-12-18T05:41:01.314Z,99.99
2022-12-18T05:42:01.295Z,99.99
2022-12-18T05:43:01.463Z,99.99
2022-12-18T05:44:01.557Z,99.99
2022-12-18T05:45:01.656Z,99.99
2022-12-18T05:46:01.787Z,99.99
2022-12-18T05:47:01.985Z,99.99
2022-12-18T05:48:02.104Z,99.99
2022-12-18T05:49:02.259Z,99.99
2022-12-18T05:50:02.408Z,99.99
2022-12-18T05:51:02.552Z,99.99
2022-12-18T05:52:02.736Z,99.99
2022-12-18T05:53:02.793Z,99.99
2022-12-18T05:54:02.960Z,99.99
2022-12-18T05:55:03.032Z,99.99
2022-12-18T05:56:03.173Z,99.99
2022-12-18T05:57:03.295Z,99.99
2022-12-18T05:58:03.431Z,99.99
2022-12-18T05:59:03.602Z,99.99
2022-12-18T06:00:03.744Z,99.99
2022-12-18T06:01:03.869Z,99.99
2022-12-18T06:02:04.168Z,99.99
2022-12-18T06:03:04.286Z,99.99
2022-12-18T06:04:04.337Z,99.99
2022-12-18T06:05:04.390Z,99.99
2022-12-18T06:06:04.551Z,99.99
2022-12-18T06:07:04.672Z,99.99
2022-12-18T06:08:04.830Z,99.99
2022-12-18T06:09:04.979Z,99.99
2022-12-18T06:10:05.117Z,99.99
2022-12-18T06:11:05.269Z,99.99
2022-12-18T06:12:05.367Z,99.99
2022-12-18T06:13:05.511Z,99.99
2022-12-18T06:14:05.694Z,99.99
2022-12-18T06:15:05.825Z,99.99
2022-12-18T06:16:05.979Z,99.99
2022-12-18T06:17:06.074Z,99.99
2022-12-18T06:18:06.226Z,99.99
2022-12-18T06:19:06.392Z,99.99
2022-12-18T06:20:06.494Z,99.99
2022-12-18T06:21:06.657Z,99.99
2022-12-18T06:22:06.796Z,99.99
2022-12-18T06:23:06.897Z,99.99
2022-12-18T06:24:07.333Z,99.99
2022-12-18T06:25:07.142Z,99.99
2022-12-18T06:26:07.276Z,99.99
2022-12-18T06:27:07.404Z,99.99
2022-12-18T06:28:07.526Z,99.99
2022-12-18T06:29:07.671Z,99.99
2022-12-18T06:30:07.836Z,99.99
2022-12-18T06:31:07.942Z,99.99
2022-12-18T06:32:08.037Z,99.99
2022-12-18T06:33:08.203Z,99.99
2022-12-18T06:34:08.352Z,99.99
2022-12-18T06:35:08.445Z,99.99
2022-12-18T06:36:08.591Z,99.99
2022-12-18T06:37:08.753Z,99.99
2022-12-18T06:38:08.913Z,99.99
2022-12-18T06:39:09.041Z,99.99
2022-12-18T06:40:09.215Z,99.99
2022-12-18T06:41:09.340Z,99.99
2022-12-18T06:42:09.502Z,99.99
2022-12-18T06:43:09.622Z,99.99
2022-12-18T06:44:09.781Z,99.99
2022-12-18T06:45:09.935Z,99.99
2022-12-18T06:46:10.130Z,99.99
2022-12-18T06:47:10.190Z,99.99
2022-12-18T06:48:10.369Z,99.99
2022-12-18T06:49:10.462Z,99.99
2022-12-18T06:50:10.550Z,99.99
2022-12-18T06:51:10.708Z,99.99
2022-12-18T06:52:10.825Z,99.99
2022-12-18T06:53:10.953Z,99.99
2022-12-18T06:54:11.199Z,99.99
2022-12-18T06:55:11.218Z,99.99
2022-12-18T06:56:11.332Z,99.99
2022-12-18T06:57:11.417Z,99.99
2022-12-18T06:58:11.524Z,99.99
2022-12-18T06:59:11.687Z,99.99
2022-12-18T07:00:11.930Z,99.99
2022-12-18T07:01:12.099Z,99.99
2022-12-18T07:02:12.187Z,99.99
2022-12-18T07:03:12.274Z,99.99
2022-12-18T07:04:12.326Z,99.99
2022-12-18T07:05:12.511Z,99.99
2022-12-18T07:06:12.596Z,99.99
2022-12-18T07:07:12.708Z,99.99
2022-12-18T07:08:12.808Z,99.99
2022-12-18T07:09:12.947Z,99.99
2022-12-18T07:10:13.091Z,99.99
2022-12-18T07:11:13.244Z,99.99
2022-12-18T07:12:13.374Z,99.99
2022-12-18T07:13:13.516Z,99.99
2022-12-18T07:14:13.686Z,99.99
2022-12-18T07:15:13.833Z,99.99
2022-12-18T07:16:20.955Z,99.99
2022-12-18T07:17:15.031Z,99.99
2022-12-18T07:18:14.184Z,99.99
2022-12-18T07:19:14.326Z,99.99
2022-12-18T07:20:14.425Z,99.99
2022-12-18T07:21:14.534Z,99.99
2022-12-18T07:22:14.664Z,99.99
2022-12-18T07:23:14.773Z,99.99
2022-12-18T07:24:14.914Z,99.99
2022-12-18T07:25:15.062Z,99.99
2022-12-18T07:26:15.153Z,99.99
2022-12-18T07:27:15.312Z,99.99
2022-12-18T07:28:17.690Z,99.99
2022-12-18T07:29:15.662Z,99.99
2022-12-18T07:30:15.741Z,99.99
2022-12-18T07:31:15.992Z,99.99
2022-12-18T07:32:16.011Z,99.99
2022-12-18T07:33:16.132Z,99.99
2022-12-18T07:34:16.390Z,99.99
2022-12-18T07:35:19.485Z,99.99
2022-12-18T07:36:17.458Z,99.99
2022-12-18T07:37:16.612Z,99.99
2022-12-18T07:38:16.690Z,99.99
2022-12-18T07:39:16.826Z,99.99
2022-12-18T07:40:16.970Z,99.99
2022-12-18T07:41:17.118Z,99.99
2022-12-18T07:42:17.226Z,99.99
2022-12-18T07:43:17.380Z,99.99
2022-12-18T07:44:17.480Z,99.99
2022-12-18T07:45:17.628Z,99.99
2022-12-18T07:46:17.835Z,99.99
2022-12-18T07:47:17.853Z,99.99
2022-12-18T07:48:18.028Z,99.99
2022-12-18T07:49:18.109Z,99.99
2022-12-18T07:50:18.246Z,99.99
2022-12-18T07:51:18.494Z,99.99
2022-12-18T07:52:22.834Z,99.99
2022-12-18T07:53:19.646Z,99.99
2022-12-18T07:54:18.776Z,99.99
2022-12-18T07:55:20.228Z,99.99
2022-12-18T07:56:27.023Z,99.99
2022-12-18T07:57:48.484Z,99.99
2022-12-18T07:58:20.326Z,99.99
2022-12-18T07:59:19.426Z,99.99
2022-12-18T08:00:19.856Z,99.99
2022-12-18T08:01:19.781Z,99.99
2022-12-18T08:02:19.963Z,99.99
2022-12-18T08:03:19.900Z,99.99
2022-12-18T08:04:20.023Z,99.99
2022-12-18T08:05:20.163Z,99.99
2022-12-18T08:06:23.970Z,99.99
2022-12-18T08:07:20.353Z,99.99
2022-12-18T08:08:20.484Z,99.99
2022-12-18T08:09:20.640Z,99.99
2022-12-18T08:10:20.743Z,99.99
2022-12-18T08:11:20.881Z,99.99
2022-12-18T08:12:21.005Z,99.99
2022-12-18T08:13:21.172Z,99.99
2022-12-18T08:14:21.274Z,99.99
2022-12-18T08:15:21.473Z,99.99
2022-12-18T08:16:21.724Z,99.99
2022-12-18T08:17:21.708Z,99.99
2022-12-18T08:18:21.810Z,99.99
2022-12-18T08:19:22.002Z,99.99
2022-12-18T08:20:22.146Z,99.99
2022-12-18T08:21:22.356Z,99.99
2022-12-18T08:22:22.348Z,99.99
2022-12-18T08:23:22.461Z,99.99
2022-12-18T08:24:22.553Z,99.99
2022-12-18T08:25:22.705Z,99.99
2022-12-18T08:26:22.807Z,99.99
2022-12-18T08:27:30.613Z,99.99
2022-12-18T08:28:24.082Z,99.99
2022-12-18T08:29:23.229Z,99.99
2022-12-18T08:30:23.339Z,99.99
2022-12-18T08:31:23.548Z,99.99
2022-12-18T08:32:23.662Z,99.99
2022-12-18T08:33:23.770Z,99.99
2022-12-18T08:34:23.868Z,99.99
2022-12-18T08:35:24.013Z,99.99
2022-12-18T08:36:24.158Z,99.99
2022-12-18T08:37:24.306Z,99.99
2022-12-18T08:38:24.397Z,99.99
2022-12-18T08:39:24.540Z,99.99
2022-12-18T08:40:24.667Z,99.99
2022-12-18T08:41:24.818Z,99.99
2022-12-18T08:42:24.925Z,99.99
2022-12-18T08:43:25.045Z,99.99
2022-12-18T08:44:25.168Z,99.99
2022-12-18T08:45:25.300Z,99.99
2022-12-18T08:46:25.432Z,99.99
2022-12-18T08:47:25.526Z,99.99
2022-12-18T08:48:25.675Z,99.99
2022-12-18T08:49:25.788Z,99.99
2022-12-18T08:50:26.039Z,99.99
2022-12-18T08:51:26.064Z,99.99
2022-12-18T08:52:26.204Z,99.99
2022-12-18T08:53:29.185Z,99.99
2022-12-18T08:54:27.473Z,99.99
2022-12-18T08:55:26.609Z,99.99
2022-12-18T08:56:26.755Z,99.99
2022-12-18T08:57:26.894Z,99.99
2022-12-18T08:58:27.033Z,99.99
2022-12-18T08:59:27.164Z,99.99
2022-12-18T09:00:27.322Z,99.99
2022-12-18T09:01:27.589Z,99.99
2022-12-18T09:02:27.727Z,99.99
2022-12-18T09:03:27.680Z,99.99
2022-12-18T09:04:27.782Z,99.99
2022-12-18T09:05:27.913Z,99.99
2022-12-18T09:06:27.981Z,99.99
2022-12-18T09:07:28.128Z,99.99
2022-12-18T09:08:28.269Z,99.99
2022-12-18T09:09:28.412Z,99.99
2022-12-18T09:10:28.530Z,99.99
2022-12-18T09:11:28.632Z,99.99
2022-12-18T09:12:28.739Z,99.99
2022-12-18T09:13:28.891Z,99.99
2022-12-18T09:14:29.023Z,99.99
2022-12-18T09:15:29.120Z,99.99
2022-12-18T09:16:32.334Z,99.99
2022-12-18T09:17:29.380Z,99.99
2022-12-18T09:18:29.460Z,99.99
2022-12-18T09:19:29.594Z,99.99
2022-12-18T09:20:29.749Z,99.99
2022-12-18T09:21:29.879Z,99.93
2022-12-18T09:22:29.948Z,99.82
2022-12-18T09:23:30.107Z,99.82
2022-12-18T09:24:30.208Z,99.76
2022-12-18T09:25:30.360Z,99.93
2022-12-18T09:26:30.471Z,99.93
2022-12-18T09:27:30.700Z,99.99
2022-12-18T09:28:30.755Z,99.99
2022-12-18T09:29:30.836Z,99.99
2022-12-18T09:30:31.024Z,99.99
2022-12-18T09:31:31.397Z,99.99
2022-12-18T09:32:31.212Z,99.99
2022-12-18T09:33:31.345Z,99.99
2022-12-18T09:34:31.489Z,99.99
2022-12-18T09:35:31.596Z,99.99
2022-12-18T09:36:31.711Z,99.99
2022-12-18T09:37:32.586Z,99.99
2022-12-18T09:38:31.986Z,99.99
2022-12-18T09:39:32.122Z,99.99
2022-12-18T09:40:32.222Z,99.99
2022-12-18T09:41:32.334Z,99.99
2022-12-18T09:42:32.606Z,99.69
2022-12-18T09:43:32.680Z,99.33
2022-12-18T09:44:32.783Z,98.69
2022-12-18T09:45:32.861Z,98.23
2022-12-18T09:46:33.094Z,97.49
2022-12-18T09:47:33.148Z,97.24
2022-12-18T09:48:33.324Z,96.67
2022-12-18T09:49:33.393Z,96.16
2022-12-18T09:50:34.074Z,95.48
2022-12-18T09:51:34.150Z,94.12
2022-12-18T09:52:34.210Z,92.96
2022-12-18T09:53:33.861Z,92.92
2022-12-18T09:54:34.259Z,92.40
2022-12-18T09:55:37.334Z,91.91
2022-12-18T09:56:34.214Z,92.33
2022-12-18T09:57:34.390Z,92.61
2022-12-18T09:58:34.527Z,92.50
2022-12-18T09:59:34.600Z,92.50
2022-12-18T10:00:34.775Z,91.97
2022-12-18T10:01:44.032Z,92.04
2022-12-18T10:02:36.767Z,91.72
2022-12-18T10:03:35.119Z,91.20
2022-12-18T10:04:36.777Z,91.41
2022-12-18T10:05:35.380Z,91.16
2022-12-18T10:06:35.491Z,91.05
2022-12-18T10:07:35.602Z,90.74
2022-12-18T10:08:35.684Z,90.42
2022-12-18T10:09:35.857Z,91.01
2022-12-18T10:10:35.927Z,90.70
2022-12-18T10:11:36.082Z,90.97
2022-12-18T10:12:36.208Z,90.30
2022-12-18T10:13:36.301Z,89.67
2022-12-18T10:14:36.446Z,89.40
2022-12-18T10:15:36.656Z,89.44
2022-12-18T10:16:36.668Z,89.90
2022-12-18T10:17:36.822Z,90.67
2022-12-18T10:18:36.987Z,91.62
2022-12-18T10:19:37.075Z,91.77
2022-12-18T10:20:37.196Z,92.50
2022-12-18T10:21:37.333Z,92.82
2022-12-18T10:22:37.410Z,93.24
2022-12-18T10:23:37.556Z,93.13
2022-12-18T10:24:37.685Z,93.09
2022-12-18T10:25:37.812Z,93.40
2022-12-18T10:26:37.897Z,93.40
2022-12-18T10:27:38.041Z,93.40
2022-12-18T10:28:38.493Z,93.51
2022-12-18T10:29:38.345Z,93.30
2022-12-18T10:30:38.456Z,92.77
2022-12-18T10:31:38.600Z,93.30
2022-12-18T10:32:38.721Z,93.40
2022-12-18T10:33:38.824Z,92.99
2022-12-18T10:34:38.990Z,93.34
2022-12-18T10:35:39.145Z,93.55
2022-12-18T10:36:39.225Z,93.76
2022-12-18T10:37:39.368Z,93.87
2022-12-18T10:38:39.947Z,94.39
2022-12-18T10:39:39.655Z,94.71
2022-12-18T10:40:39.913Z,94.18
2022-12-18T10:41:39.902Z,94.49
2022-12-18T10:42:40.026Z,94.29
2022-12-18T10:43:40.143Z,94.60
2022-12-18T10:44:40.241Z,94.49
2022-12-18T10:45:40.394Z,94.08
2022-12-18T10:46:40.590Z,94.08
2022-12-18T10:47:40.803Z,94.35
2022-12-18T10:48:41.282Z,93.93
2022-12-18T10:49:40.912Z,93.62
2022-12-18T10:51:09.809Z,93.72
2022-12-18T10:51:42.172Z,93.30
2022-12-18T10:52:45.110Z,93.72
2022-12-18T10:53:42.651Z,93.78
2022-12-18T10:54:41.536Z,93.26
2022-12-18T10:55:41.692Z,92.73
2022-12-18T10:56:41.823Z,92.21
2022-12-18T10:57:41.951Z,91.85
2022-12-18T10:58:42.623Z,91.64
2022-12-18T10:59:42.181Z,91.75
2022-12-18T11:00:42.390Z,91.81
2022-12-18T11:01:42.693Z,91.71
2022-12-18T11:02:43.407Z,91.28
2022-12-18T11:03:42.855Z,90.97
2022-12-18T11:04:42.773Z,90.83
2022-12-18T11:05:42.909Z,90.61
2022-12-18T11:06:42.988Z,90.83
2022-12-18T11:07:43.140Z,90.76
2022-12-18T11:08:44.971Z,91.14
2022-12-18T11:09:43.390Z,90.83
2022-12-18T11:10:43.534Z,90.41
2022-12-18T11:11:43.601Z,90.61
2022-12-18T11:12:43.751Z,90.83
2022-12-18T11:13:43.850Z,90.83
2022-12-18T11:14:47.092Z,91.24
2022-12-18T11:15:44.146Z,90.93
2022-12-18T11:17:03.029Z,90.41
2022-12-18T11:17:45.312Z,90.09
2022-12-18T11:18:44.553Z,90.41
2022-12-18T11:19:44.736Z,90.61
2022-12-18T11:20:44.672Z,90.83
2022-12-18T11:21:44.770Z,91.03
2022-12-18T11:22:44.925Z,91.39
2022-12-18T11:23:45.024Z,91.81
2022-12-18T11:25:02.233Z,92.33
2022-12-18T11:25:46.321Z,92.44
2022-12-18T11:26:45.412Z,92.54
2022-12-18T11:27:45.625Z,92.44
2022-12-18T11:28:45.855Z,92.54
2022-12-18T11:29:46.869Z,92.58
2022-12-18T11:30:45.844Z,92.90
2022-12-18T11:31:46.886Z,93.01
2022-12-18T11:32:46.118Z,93.21
2022-12-18T11:34:04.876Z,93.43
2022-12-18T11:34:47.373Z,93.53
2022-12-18T11:35:46.448Z,93.43
2022-12-18T11:36:46.594Z,93.53
2022-12-18T11:37:46.694Z,93.53
2022-12-18T11:38:46.848Z,93.63
2022-12-18T11:39:46.957Z,93.95
2022-12-18T11:40:47.113Z,93.95
2022-12-18T11:41:47.213Z,93.95
2022-12-18T11:42:47.370Z,93.95
2022-12-18T11:43:47.496Z,93.95
2022-12-18T11:44:47.705Z,93.84
2022-12-18T11:45:47.682Z,93.74
2022-12-18T11:46:47.957Z,93.95
2022-12-18T11:47:47.944Z,93.43
2022-12-18T11:48:48.094Z,93.32
2022-12-18T11:49:48.241Z,93.53
2022-12-18T11:50:48.358Z,93.74
2022-12-18T11:51:48.492Z,93.11
2022-12-18T11:52:54.159Z,92.58
2022-12-18T11:53:49.743Z,92.58
2022-12-18T11:54:49.188Z,92.69
2022-12-18T11:55:49.016Z,92.90
2022-12-18T11:56:49.164Z,92.48
2022-12-18T11:57:49.252Z,92.80
2022-12-18T11:58:49.365Z,93.21
2022-12-18T11:59:49.553Z,93.11
2022-12-18T12:00:49.612Z,92.90
2022-12-18T12:01:49.811Z,92.80
2022-12-18T12:02:50.068Z,92.76
2022-12-18T12:03:50.013Z,92.90
2022-12-18T12:04:50.129Z,93.07
2022-12-18T12:05:50.400Z,93.38
2022-12-18T12:06:50.365Z,93.17
2022-12-18T12:07:50.490Z,93.07
2022-12-18T12:08:50.574Z,93.07
2022-12-18T12:09:50.712Z,92.96
2022-12-18T12:10:50.810Z,93.27
2022-12-18T12:11:51.732Z,93.17
2022-12-18T12:12:51.065Z,93.07
2022-12-18T12:13:51.165Z,93.07
2022-12-18T12:14:51.271Z,93.13
2022-12-18T12:15:51.448Z,93.02
2022-12-18T12:16:51.651Z,93.13
2022-12-18T12:17:51.699Z,92.82
2022-12-18T12:18:51.792Z,93.02
2022-12-18T12:19:51.899Z,92.50
2022-12-18T12:20:52.039Z,92.71
2022-12-18T12:21:52.191Z,93.02
2022-12-18T12:22:52.339Z,93.13
2022-12-18T12:23:52.458Z,93.07
2022-12-18T12:24:52.578Z,93.17
2022-12-18T12:25:52.679Z,93.38
2022-12-18T12:26:52.839Z,93.38
2022-12-18T12:27:52.957Z,93.59
2022-12-18T12:28:53.101Z,93.80
2022-12-18T12:29:53.179Z,93.80
2022-12-18T12:30:53.318Z,93.59
2022-12-18T12:31:53.506Z,94.01
2022-12-18T12:32:53.567Z,94.22
2022-12-18T12:33:53.701Z,94.32
2022-12-18T12:35:00.096Z,94.43
2022-12-18T12:35:54.929Z,94.54
2022-12-18T12:36:54.076Z,94.54
2022-12-18T12:37:54.183Z,94.64
2022-12-18T12:38:54.335Z,94.74
2022-12-18T12:39:54.443Z,94.85
2022-12-18T12:41:02.121Z,94.85
2022-12-18T12:41:55.643Z,94.74
2022-12-18T12:42:54.780Z,94.95
2022-12-18T12:43:55.208Z,95.10
2022-12-18T12:44:56.187Z,95.17
2022-12-18T12:45:55.205Z,95.27
2022-12-18T12:46:55.317Z,95.31
2022-12-18T12:47:55.416Z,95.31
2022-12-18T12:48:55.551Z,95.27
2022-12-18T12:49:55.693Z,95.27
2022-12-18T12:50:55.794Z,95.37
2022-12-18T12:51:55.945Z,95.58
2022-12-18T12:52:56.197Z,95.48
2022-12-18T12:53:56.184Z,95.58
2022-12-18T12:54:56.354Z,95.48