createdAt,value
2023-04-09T00:01:19.745Z,25.60
2023-04-09T00:06:19.672Z,28.50
2023-04-09T00:11:19.605Z,24.39
2023-04-09T00:16:19.562Z,28.29
2023-04-09T00:21:19.475Z,30.79
2023-04-09T00:26:19.397Z,27.70
2023-04-09T00:31:20.766Z,26.39
2023-04-09T00:36:19.262Z,30.50
2023-04-09T00:41:19.224Z,31.50
2023-04-09T00:46:19.255Z,28.50
2023-04-09T00:51:19.081Z,29.39
2023-04-09T00:56:19.013Z,30.00
2023-04-09T01:01:18.975Z,27.50
2023-04-09T01:06:18.863Z,28.60
2023-04-09T01:11:18.796Z,33.09
2023-04-09T01:16:18.759Z,29.60
2023-04-09T01:21:18.657Z,31.00
2023-04-09T01:26:18.578Z,31.20
2023-04-09T01:31:18.543Z,31.29
2023-04-09T01:36:18.447Z,33.70
2023-04-09T01:41:18.384Z,33.20
2023-04-09T01:46:18.361Z,30.79
2023-04-09T01:51:18.251Z,34.90
2023-04-09T01:56:18.171Z,29.00
2023-04-09T02:01:18.148Z,29.39
2023-04-09T02:06:18.046Z,33.59
2023-04-09T02:11:17.976Z,29.10
2023-04-09T02:16:18.056Z,31.79
2023-04-09T02:21:17.839Z,33.59
2023-04-09T02:26:17.780Z,32.40
2023-04-09T02:31:17.741Z,32.59
2023-04-09T02:36:17.656Z,27.10
2023-04-09T02:41:17.574Z,31.20
2023-04-09T02:46:17.546Z,29.89
2023-04-09T02:51:17.457Z,30.39
2023-04-09T02:56:17.364Z,27.50
2023-04-09T03:01:17.348Z,29.39
2023-04-09T03:06:17.233Z,26.50
2023-04-09T03:11:17.181Z,29.79
2023-04-09T03:16:17.187Z,27.20
2023-04-09T03:21:17.055Z,30.50
2023-04-09T03:26:16.978Z,28.00
2023-04-09T03:31:16.967Z,30.89
2023-04-09T03:36:16.875Z,28.29
2023-04-09T03:41:16.790Z,27.50
2023-04-09T03:46:16.742Z,28.60
2023-04-09T03:51:16.652Z,27.10
2023-04-09T03:56:16.581Z,29.50
2023-04-09T04:01:16.536Z,26.89
2023-04-09T04:06:16.454Z,28.79
2023-04-09T04:11:16.388Z,32.00
2023-04-09T04:16:16.369Z,29.70
2023-04-09T04:21:16.242Z,31.29
2023-04-09T04:26:16.177Z,38.59
2023-04-09T04:31:16.140Z,37.09
2023-04-09T04:36:16.050Z,34.50
2023-04-09T04:41:15.984Z,32.00
2023-04-09T04:46:15.972Z,44.00
2023-04-09T04:51:15.850Z,37.00
2023-04-09T04:56:15.773Z,32.09
2023-04-09T05:01:15.776Z,32.90
2023-04-09T05:06:15.644Z,32.59
2023-04-09T05:11:15.585Z,32.59
2023-04-09T05:16:15.525Z,31.39
2023-04-09T05:21:15.456Z,37.90
2023-04-09T05:26:15.404Z,33.90
2023-04-09T05:31:15.367Z,29.10
2023-04-09T05:36:15.256Z,25.29
2023-04-09T05:41:15.191Z,26.00
2023-04-09T05:46:15.140Z,29.70
2023-04-09T05:51:15.182Z,33.09
2023-04-09T05:56:14.997Z,35.70
2023-04-09T06:01:14.921Z,33.59
2023-04-09T06:06:14.864Z,30.20
2023-04-09T06:11:14.802Z,33.09
2023-04-09T06:16:14.792Z,31.39
2023-04-09T06:21:14.667Z,26.50
2023-04-09T06:26:14.600Z,26.10
2023-04-09T06:31:14.620Z,25.20
2023-04-09T06:36:14.490Z,26.70
2023-04-09T06:41:14.410Z,26.00
2023-04-09T06:46:14.343Z,25.60
2023-04-09T06:51:14.250Z,31.50
2023-04-09T06:56:14.202Z,28.39
2023-04-09T07:01:14.121Z,27.39
2023-04-09T07:06:14.064Z,25.70
2023-04-09T07:11:13.984Z,25.00
2023-04-09T07:16:13.959Z,25.89
2023-04-09T07:21:13.852Z,25.29
2023-04-09T07:26:13.797Z,27.29
2023-04-09T07:31:13.764Z,23.00
2023-04-09T07:36:13.774Z,23.50
2023-04-09T07:41:13.597Z,26.10
2023-04-09T07:46:13.536Z,23.60
2023-04-09T07:51:13.461Z,24.10
2023-04-09T07:56:13.402Z,23.50
2023-04-09T08:01:13.333Z,23.10
2023-04-09T08:06:13.266Z,23.50
2023-04-09T08:11:13.188Z,24.20
2023-04-09T08:16:13.167Z,24.70
2023-04-09T08:21:13.054Z,24.10
2023-04-09T08:26:13.009Z,22.50
2023-04-09T08:31:12.920Z,22.60
2023-04-09T08:36:12.900Z,24.89
2023-04-09T08:41:14.095Z,21.60
2023-04-09T08:46:12.844Z,22.10
2023-04-09T08:51:12.646Z,22.50
2023-04-09T08:56:12.586Z,21.00
2023-04-09T09:01:13.623Z,20.70
2023-04-09T09:06:12.451Z,19.50
2023-04-09T09:11:12.385Z,19.20
2023-04-09T09:16:12.366Z,19.70
2023-04-09T09:21:12.243Z,20.60
2023-04-09T09:26:12.197Z,20.00
2023-04-09T09:31:12.182Z,24.70
2023-04-09T09:36:12.217Z,20.00
2023-04-09T09:41:11.986Z,20.70
2023-04-09T09:46:12.008Z,22.10
2023-04-09T09:51:11.859Z,19.20
2023-04-09T09:56:11.810Z,17.89
2023-04-09T10:01:11.743Z,18.10
2023-04-09T10:06:11.669Z,17.39
2023-04-09T10:11:11.585Z,20.29
2023-04-09T10:16:11.614Z,19.10
2023-04-09T10:21:11.442Z,20.60
2023-04-09T10:26:11.380Z,22.60
2023-04-09T10:31:11.354Z,20.00
2023-04-09T10:36:11.291Z,19.29
2023-04-09T10:41:11.185Z,21.20
2023-04-09T10:46:11.141Z,21.00
2023-04-09T10:51:11.056Z,18.70
2023-04-09T10:56:10.996Z,19.79
2023-04-09T11:01:10.919Z,20.79
2023-04-09T11:06:10.860Z,17.89
2023-04-09T11:11:10.784Z,18.39
2023-04-09T11:16:10.777Z,18.00
2023-04-09T11:21:10.656Z,21.10
2023-04-09T11:26:10.597Z,18.10
2023-04-09T11:31:10.640Z,17.29
2023-04-09T11:36:10.558Z,17.79
2023-04-09T11:41:10.376Z,14.30
2023-04-09T11:46:10.333Z,16.39
2023-04-09T11:51:10.255Z,14.00
2023-04-09T11:56:10.203Z,14.89
2023-04-09T12:01:10.110Z,15.89
2023-04-09T12:06:10.057Z,15.10
2023-04-09T12:11:09.977Z,11.69
2023-04-09T12:16:09.935Z,13.19
2023-04-09T12:21:09.846Z,12.69
2023-04-09T12:26:09.791Z,12.00
2023-04-09T12:31:09.713Z,13.50
2023-04-09T12:36:09.682Z,18.00
2023-04-09T12:41:09.596Z,16.70
2023-04-09T12:46:09.598Z,16.50
2023-04-09T12:51:09.442Z,17.79
2023-04-09T12:56:09.391Z,14.10
2023-04-09T13:01:09.406Z,14.30
2023-04-09T13:06:09.253Z,13.80
2023-04-09T13:11:09.173Z,14.30
2023-04-09T13:16:09.131Z,17.00
2023-04-09T13:21:09.034Z,18.10
2023-04-09T13:26:08.983Z,16.29
2023-04-09T13:31:08.950Z,16.50
2023-04-09T13:36:08.867Z,19.50
2023-04-09T13:41:08.780Z,15.69
2023-04-09T13:46:08.733Z,16.60
2023-04-09T13:51:08.645Z,15.19
2023-04-09T13:56:08.578Z,14.10
2023-04-09T14:01:08.554Z,15.80
2023-04-09T14:06:08.465Z,16.79
2023-04-09T14:11:08.370Z,15.30
2023-04-09T14:16:08.324Z,12.50
2023-04-09T14:21:10.129Z,13.39
2023-04-09T14:26:08.184Z,10.69
2023-04-09T14:31:08.189Z,11.39
2023-04-09T14:36:08.093Z,10.30
2023-04-09T14:41:07.980Z,11.19
2023-04-09T14:46:07.970Z,11.19
2023-04-09T14:51:07.862Z,11.60
2023-04-09T14:56:07.795Z,12.30
2023-04-09T15:01:07.755Z,13.10
2023-04-09T15:06:07.676Z,11.30
2023-04-09T15:11:07.604Z,10.50
2023-04-09T15:16:07.563Z,11.89
2023-04-09T15:21:07.477Z,10.30
2023-04-09T15:26:07.402Z,10.10
2023-04-09T15:31:07.353Z,9.50
2023-04-09T15:36:07.293Z,11.19
2023-04-09T15:41:07.432Z,11.00
2023-04-09T15:46:07.200Z,10.69
2023-04-09T15:51:07.100Z,10.00
2023-04-09T15:56:07.016Z,8.89
2023-04-09T16:01:07.014Z,9.00
2023-04-09T16:06:06.896Z,9.39
2023-04-09T16:11:06.846Z,7.80
2023-04-09T16:16:06.999Z,9.69
2023-04-09T16:21:06.695Z,8.80
2023-04-09T16:26:06.628Z,8.00
2023-04-09T16:31:06.573Z,9.60
2023-04-09T16:36:06.530Z,10.69
2023-04-09T16:41:06.448Z,8.50
2023-04-09T16:46:06.401Z,8.19
2023-04-09T16:51:06.286Z,8.50
2023-04-09T16:56:06.225Z,7.90
2023-04-09T17:01:06.156Z,7.50
2023-04-09T17:06:06.105Z,8.00
2023-04-09T17:11:06.021Z,11.00
2023-04-09T17:16:06.318Z,9.00
2023-04-09T17:21:05.887Z,10.50
2023-04-09T17:26:05.832Z,12.00
2023-04-09T17:31:05.790Z,10.19
2023-04-09T17:36:05.749Z,11.89
2023-04-09T17:41:07.374Z,12.19
2023-04-09T17:46:05.651Z,10.89
2023-04-09T17:51:05.510Z,16.70
2023-04-09T17:56:05.448Z,17.29
2023-04-09T18:01:05.471Z,58.90
2023-04-09T18:06:05.306Z,21.39
2023-04-09T18:11:12.894Z,18.20
2023-04-09T18:16:05.198Z,18.50
2023-04-09T18:21:05.097Z,19.70
2023-04-09T18:26:05.066Z,20.20
2023-04-09T18:31:04.992Z,19.20
2023-04-09T18:36:04.956Z,20.60
2023-04-09T18:41:04.833Z,19.50
2023-04-09T18:46:04.818Z,27.39
2023-04-09T18:51:04.692Z,20.89
2023-04-09T18:56:04.639Z,23.10
2023-04-09T19:01:04.555Z,23.20
2023-04-09T19:06:04.498Z,28.29
2023-04-09T19:11:04.425Z,24.00
2023-04-09T19:16:04.431Z,25.10
2023-04-09T19:21:04.292Z,26.39
2023-04-09T19:26:04.246Z,22.89
2023-04-09T19:31:04.188Z,22.89
2023-04-09T19:36:04.149Z,22.00
2023-04-09T19:41:04.027Z,23.20
2023-04-09T19:46:03.979Z,22.20
2023-04-09T19:51:03.939Z,23.70
2023-04-09T19:56:03.941Z,25.50
2023-04-09T20:01:03.996Z,27.10
2023-04-09T20:06:03.945Z,24.00
2023-04-09T20:11:03.626Z,25.89
2023-04-09T20:16:03.604Z,21.50
2023-04-09T20:21:03.493Z,19.10
2023-04-09T20:26:03.428Z,24.39
2023-04-09T20:31:03.359Z,20.10
2023-04-09T20:36:03.345Z,21.89
2023-04-09T20:41:03.237Z,26.10
2023-04-09T20:46:03.222Z,23.50
2023-04-09T20:51:03.098Z,25.10
2023-04-09T20:56:03.055Z,46.00
2023-04-09T21:01:02.962Z,40.20
2023-04-09T21:06:02.936Z,28.20
2023-04-09T21:11:02.819Z,23.20
2023-04-09T21:16:02.775Z,21.79
2023-04-09T21:21:02.694Z,20.79
2023-04-09T21:26:02.645Z,23.20
2023-04-09T21:31:02.624Z,22.50
2023-04-09T21:36:02.532Z,21.70
2023-04-09T21:41:02.451Z,20.00
2023-04-09T21:46:02.435Z,20.50
2023-04-09T21:51:02.304Z,19.89
2023-04-09T21:56:04.672Z,22.20
2023-04-09T22:01:02.255Z,19.39
2023-04-09T22:06:02.147Z,27.70
2023-04-09T22:11:02.036Z,35.40
2023-04-09T22:16:02.046Z,21.60
2023-04-09T22:21:01.909Z,19.70
2023-04-09T22:26:01.870Z,20.50
2023-04-09T22:31:01.818Z,21.20
2023-04-09T22:36:01.775Z,23.89
2023-04-09T22:41:01.631Z,20.39
2023-04-09T22:46:01.647Z,19.79
2023-04-09T22:51:01.500Z,18.10
2023-04-09T22:56:01.461Z,18.00
2023-04-09T23:01:01.365Z,18.00
2023-04-09T23:06:01.314Z,18.00
2023-04-09T23:11:01.236Z,16.29
2023-04-09T23:16:01.221Z,17.39
2023-04-09T23:21:01.114Z,15.39
2023-04-09T23:26:01.037Z,18.50
2023-04-09T23:31:01.016Z,18.00
2023-04-09T23:36:01.183Z,17.20
2023-04-09T23:41:00.843Z,17.10
2023-04-09T23:46:00.769Z,17.00
2023-04-09T23:51:00.699Z,16.00
2023-04-09T23:56:00.697Z,17.20
