createdAt,value
2023-02-02T00:00:38.331Z,10.50
2023-02-02T00:06:01.173Z,12.20
2023-02-02T00:11:04.431Z,9.20
2023-02-02T00:16:26.025Z,14.80
2023-02-02T00:21:29.188Z,8.00
2023-02-02T00:26:32.141Z,12.70
2023-02-02T00:31:35.025Z,8.20
2023-02-02T00:36:37.899Z,6.00
2023-02-02T00:41:40.575Z,5.80
2023-02-02T00:46:43.328Z,8.80
2023-02-02T00:51:45.982Z,8.60
2023-02-02T00:56:48.695Z,10.70
2023-02-02T01:01:51.507Z,7.60
2023-02-02T01:06:54.260Z,6.70
2023-02-02T01:11:57.421Z,5.20
2023-02-02T01:17:00.139Z,5.00
2023-02-02T01:22:03.637Z,6.50
2023-02-02T01:27:06.607Z,5.20
2023-02-02T01:32:09.321Z,4.90
2023-02-02T01:37:11.987Z,5.70
2023-02-02T01:42:23.349Z,6.70
2023-02-02T01:47:29.908Z,5.40
2023-02-02T01:52:34.733Z,6.20
2023-02-02T01:57:45.425Z,6.60
2023-02-02T02:02:49.376Z,11.60
2023-02-02T02:07:56.473Z,11.40
2023-02-02T02:12:59.355Z,11.10
2023-02-02T02:18:20.419Z,12.00
2023-02-02T02:24:09.141Z,13.30
2023-02-02T02:29:53.563Z,10.00
2023-02-02T02:35:17.561Z,14.20
2023-02-02T02:40:35.312Z,12.00
2023-02-02T02:45:39.247Z,13.40
2023-02-02T02:50:42.144Z,11.50
2023-02-02T02:56:09.381Z,11.80
2023-02-02T03:01:21.972Z,11.90
2023-02-02T03:06:47.869Z,15.70
2023-02-02T03:11:50.618Z,10.10
2023-02-02T03:16:53.804Z,16.60
2023-02-02T03:21:56.559Z,21.30
2023-02-02T03:26:59.263Z,11.80
2023-02-02T03:32:02.015Z,18.40
2023-02-02T03:37:04.720Z,8.60
2023-02-02T03:42:07.405Z,5.50
2023-02-02T03:47:10.060Z,16.10
2023-02-02T03:52:12.800Z,16.00
2023-02-02T03:57:15.505Z,11.70
2023-02-02T04:02:18.181Z,13.90
2023-02-02T04:07:20.997Z,15.10
2023-02-02T04:12:23.781Z,10.70
2023-02-02T04:17:26.495Z,13.50
2023-02-02T04:22:29.196Z,17.40
2023-02-02T04:27:34.105Z,13.40
2023-02-02T04:32:36.916Z,13.10
2023-02-02T04:37:39.591Z,18.60
2023-02-02T04:42:42.245Z,14.40
2023-02-02T04:47:44.913Z,19.60
2023-02-02T04:52:47.641Z,19.60
2023-02-02T04:57:50.753Z,13.80
2023-02-02T05:02:53.464Z,17.00
2023-02-02T05:07:56.166Z,17.40
2023-02-02T05:12:58.874Z,9.30
2023-02-02T05:18:01.759Z,14.50
2023-02-02T05:23:04.467Z,15.40
2023-02-02T05:28:07.145Z,14.20
2023-02-02T05:33:10.460Z,14.00
2023-02-02T05:38:13.681Z,11.10
2023-02-02T05:43:16.399Z,11.30
2023-02-02T05:48:19.453Z,9.20
2023-02-02T05:53:22.156Z,12.00
2023-02-02T05:58:25.943Z,15.70
2023-02-02T06:03:28.804Z,16.40
2023-02-02T06:08:31.616Z,12.30
2023-02-02T06:13:35.535Z,11.90
2023-02-02T06:18:38.306Z,11.30
2023-02-02T06:23:46.141Z,14.00
2023-02-02T06:28:51.386Z,5.50
2023-02-02T06:33:57.085Z,10.00
2023-02-02T06:39:00.113Z,8.40
2023-02-02T06:44:03.373Z,8.40
2023-02-02T06:49:06.021Z,13.50
2023-02-02T06:54:08.681Z,11.20
2023-02-02T06:59:11.354Z,10.30
2023-02-02T07:04:14.095Z,7.20
2023-02-02T07:09:16.898Z,10.90
2023-02-02T07:14:19.611Z,9.70
2023-02-02T07:19:22.312Z,13.70
2023-02-02T07:24:25.028Z,13.20
2023-02-02T07:29:27.769Z,6.90
2023-02-02T07:34:30.434Z,10.40
2023-02-02T07:39:33.096Z,7.70
2023-02-02T07:44:35.792Z,11.50
2023-02-02T07:49:38.491Z,8.60
2023-02-02T07:54:41.598Z,6.80
2023-02-02T07:59:44.293Z,8.80
2023-02-02T08:04:47.715Z,5.40
2023-02-02T08:09:51.841Z,8.30
2023-02-02T08:14:54.546Z,7.20
2023-02-02T08:19:57.356Z,8.80
2023-02-02T08:25:00.038Z,7.60
2023-02-02T08:30:02.759Z,8.80
2023-02-02T08:35:06.179Z,7.00
2023-02-02T08:40:10.116Z,6.70
2023-02-02T08:46:03.132Z,7.30
2023-02-02T08:50:36.025Z,5.20
2023-02-02T08:55:38.711Z,5.20
2023-02-02T09:00:41.617Z,5.20
2023-02-02T09:05:44.573Z,6.10
2023-02-02T09:10:47.261Z,6.00
2023-02-02T09:15:49.963Z,9.80
2023-02-02T09:20:52.772Z,5.70
2023-02-02T09:25:55.575Z,9.40
2023-02-02T09:31:01.564Z,8.80
2023-02-02T09:36:12.138Z,11.40
2023-02-02T09:41:39.741Z,8.20
2023-02-02T09:47:04.640Z,10.50
2023-02-02T09:52:14.453Z,6.90
2023-02-02T09:57:22.592Z,3.90
2023-02-02T10:02:33.450Z,3.60
2023-02-02T10:07:41.459Z,4.70
2023-02-02T10:12:56.242Z,3.20
2023-02-02T10:18:08.859Z,5.10
2023-02-02T10:23:15.651Z,8.00
2023-02-02T10:28:20.514Z,8.50
2023-02-02T10:34:02.527Z,3.80
2023-02-02T10:39:36.059Z,5.90
2023-02-02T10:44:51.134Z,4.90
2023-02-02T10:50:19.273Z,4.20
2023-02-02T10:55:32.987Z,5.40
2023-02-02T11:00:52.829Z,4.80
2023-02-02T11:06:18.578Z,6.60
2023-02-02T11:11:25.083Z,9.30
2023-02-02T11:16:42.227Z,9.90
2023-02-02T11:21:48.774Z,7.60
2023-02-02T11:27:17.773Z,6.40
2023-02-02T11:32:33.111Z,8.80
2023-02-02T11:37:52.237Z,7.90
2023-02-02T11:43:01.414Z,8.40
2023-02-02T11:48:22.417Z,5.40
2023-02-02T11:53:35.972Z,3.80
2023-02-02T11:58:56.617Z,1.80
2023-02-02T12:04:02.185Z,1.40
2023-02-02T12:09:14.672Z,5.20
2023-02-02T12:14:37.099Z,4.70
2023-02-02T12:20:06.342Z,3.30
2023-02-02T12:25:15.054Z,4.70
2023-02-02T12:30:41.512Z,5.40
2023-02-02T12:35:52.431Z,8.80
2023-02-02T12:41:20.945Z,2.20
2023-02-02T12:46:42.165Z,3.60
2023-02-02T12:51:57.490Z,3.10
2023-02-02T12:57:24.221Z,3.70
2023-02-02T13:02:57.979Z,4.10
2023-02-02T13:08:11.989Z,4.60
2023-02-02T13:13:14.641Z,5.20
2023-02-02T13:18:23.578Z,7.80
2023-02-02T13:23:35.882Z,5.80
2023-02-02T13:28:45.453Z,3.60
2023-02-02T13:33:57.283Z,3.90
2023-02-02T13:39:03.452Z,4.50
2023-02-02T13:44:18.047Z,10.20
2023-02-02T13:49:29.025Z,6.60
2023-02-02T13:55:04.899Z,8.40
2023-02-02T14:00:16.716Z,16.80
2023-02-02T14:05:41.527Z,7.40
2023-02-02T14:10:53.369Z,7.20
2023-02-02T14:15:58.075Z,7.10
2023-02-02T14:21:00.819Z,8.90
2023-02-02T14:26:09.425Z,8.20
2023-02-02T14:31:29.740Z,11.90
2023-02-02T14:36:32.855Z,9.60
2023-02-02T14:42:16.326Z,20.90
2023-02-02T14:47:46.972Z,13.50
2023-02-02T14:52:59.957Z,5.60
2023-02-02T14:58:06.179Z,4.30
2023-02-02T15:03:37.066Z,5.50
2023-02-02T15:08:39.871Z,33.80
2023-02-02T15:13:48.591Z,22.10
2023-02-02T15:19:04.382Z,21.50
2023-02-02T15:24:18.798Z,15.60
2023-02-02T15:29:38.524Z,18.20
2023-02-02T15:34:45.469Z,18.90
2023-02-02T15:39:52.698Z,11.50
2023-02-02T15:44:55.399Z,13.30
2023-02-02T15:49:59.613Z,14.80
2023-02-02T15:55:02.738Z,10.20
2023-02-02T16:00:44.327Z,9.20
2023-02-02T16:05:57.003Z,12.00
2023-02-02T16:11:14.921Z,6.10
2023-02-02T16:16:26.780Z,7.80
2023-02-02T16:21:31.074Z,11.30
2023-02-02T16:26:35.568Z,11.80
2023-02-02T16:31:38.542Z,7.70
2023-02-02T16:36:41.606Z,5.40
2023-02-02T16:41:47.472Z,5.00
2023-02-02T16:46:50.624Z,6.90
2023-02-02T16:52:18.345Z,15.40
2023-02-02T16:57:34.365Z,7.70
2023-02-02T17:02:40.811Z,9.10
2023-02-02T17:07:51.549Z,16.60
2023-02-02T17:12:54.582Z,17.40
2023-02-02T17:17:57.895Z,16.60
2023-02-02T17:23:09.908Z,8.80
2023-02-02T17:28:16.790Z,14.80
2023-02-02T17:33:19.564Z,12.30
2023-02-02T17:38:24.142Z,12.60
2023-02-02T17:43:27.159Z,20.30
2023-02-02T17:48:29.850Z,12.20
2023-02-02T17:53:33.571Z,16.20
2023-02-02T17:58:36.388Z,27.30
2023-02-02T18:03:41.553Z,27.50
2023-02-02T18:08:45.618Z,27.30
2023-02-02T18:13:48.410Z,22.50
2023-02-02T18:18:51.119Z,14.40
2023-02-02T18:23:53.894Z,14.10
2023-02-02T18:28:56.597Z,12.30
2023-02-02T18:33:59.276Z,16.80
2023-02-02T18:39:01.992Z,18.50
2023-02-02T18:44:04.770Z,21.90
2023-02-02T18:49:07.443Z,11.30
2023-02-02T18:54:12.904Z,12.60
2023-02-02T18:59:15.645Z,24.30
2023-02-02T19:04:18.374Z,15.10
2023-02-02T19:09:22.463Z,8.00
2023-02-02T19:14:34.522Z,6.70
2023-02-02T19:19:39.481Z,12.40
2023-02-02T19:24:43.162Z,15.10
2023-02-02T19:29:47.597Z,9.50
2023-02-02T19:34:55.381Z,13.10
2023-02-02T19:40:08.240Z,12.30
2023-02-02T19:45:26.977Z,10.90
2023-02-02T19:50:38.849Z,8.40
2023-02-02T19:55:43.998Z,8.30
2023-02-02T20:00:49.146Z,10.90
2023-02-02T20:05:53.693Z,9.20
2023-02-02T20:11:02.700Z,10.30
2023-02-02T20:16:06.627Z,5.60
2023-02-02T20:21:38.863Z,9.00
2023-02-02T20:26:41.562Z,13.70
2023-02-02T20:31:46.093Z,11.90
2023-02-02T20:36:49.641Z,13.60
2023-02-02T20:41:54.837Z,9.30
2023-02-02T20:46:58.591Z,6.10
2023-02-02T20:52:03.744Z,4.30
2023-02-02T20:57:06.860Z,6.00
2023-02-02T21:02:18.943Z,5.60
2023-02-02T21:07:22.305Z,7.40
2023-02-02T21:12:25.781Z,5.00
2023-02-02T21:17:28.515Z,6.20
2023-02-02T21:22:31.322Z,6.60
2023-02-02T21:27:34.738Z,7.70
2023-02-02T21:32:37.637Z,5.10
2023-02-02T21:37:40.597Z,5.40
2023-02-02T21:42:48.721Z,9.10
2023-02-02T21:48:22.599Z,8.50
2023-02-02T21:53:27.524Z,5.80
2023-02-02T21:58:38.412Z,5.30
2023-02-02T22:03:46.802Z,7.30
2023-02-02T22:08:50.874Z,11.70
2023-02-02T22:13:54.111Z,11.80
2023-02-02T22:18:56.820Z,14.10
2023-02-02T22:24:00.483Z,12.20
2023-02-02T22:29:12.409Z,10.50
2023-02-02T22:34:15.158Z,5.70
2023-02-02T22:39:17.836Z,4.90
2023-02-02T22:44:20.758Z,6.50
2023-02-02T22:49:23.457Z,5.40
2023-02-02T22:54:26.185Z,4.40
2023-02-02T22:59:28.879Z,4.50
2023-02-02T23:04:31.656Z,4.90
2023-02-02T23:09:34.347Z,4.60
2023-02-02T23:14:37.072Z,5.20
2023-02-02T23:19:39.899Z,10.30
2023-02-02T23:24:42.864Z,4.60
2023-02-02T23:29:45.565Z,5.20
2023-02-02T23:34:48.243Z,3.80
2023-02-02T23:39:50.914Z,4.70
2023-02-02T23:44:53.696Z,4.30
2023-02-02T23:49:56.445Z,4.00
2023-02-02T23:55:01.404Z,4.80
