createdAt,value
2019-02-15T00:16:58.988Z,109.22
2019-02-15T00:19:43.286Z,105.97
2019-02-15T00:22:19.827Z,107.10
2019-02-15T00:24:56.751Z,110.95
2019-02-15T00:27:33.647Z,112.08
2019-02-15T00:30:13.069Z,109.60
2019-02-15T00:32:49.484Z,109.00
2019-02-15T00:35:26.274Z,109.60
2019-02-15T00:38:03.205Z,105.15
2019-02-15T00:40:40.157Z,108.22
2019-02-15T00:43:22.268Z,117.35
2019-02-15T00:46:13.486Z,109.57
2019-02-15T00:48:50.355Z,112.15
2019-02-15T00:51:45.865Z,101.78
2019-02-15T00:54:31.181Z,93.22
2019-02-15T00:57:25.616Z,91.10
2019-02-15T01:00:20.334Z,85.38
2019-02-15T01:03:13.798Z,94.10
2019-02-15T01:06:17.391Z,88.12
2019-02-15T01:09:15.505Z,93.67
2019-02-15T01:12:01.652Z,90.05
2019-02-15T01:14:38.625Z,83.05
2019-02-15T01:17:15.645Z,77.72
2019-02-15T01:19:52.382Z,76.97
2019-02-15T01:22:29.265Z,68.95
2019-02-15T01:25:06.023Z,72.35
2019-02-15T01:28:06.603Z,59.35
2019-02-15T01:31:04.470Z,58.75
2019-02-15T01:33:59.280Z,55.90
2019-02-15T01:37:06.876Z,57.93
2019-02-15T01:40:04.345Z,56.83
2019-02-15T01:43:01.317Z,49.77
2019-02-15T01:45:42.447Z,53.10
2019-02-15T01:48:19.142Z,55.83
2019-02-15T01:50:55.802Z,57.43
2019-02-15T01:53:32.937Z,57.25
2019-02-15T01:56:09.790Z,59.95
2019-02-15T01:58:47.038Z,55.03
2019-02-15T02:01:26.248Z,57.13
2019-02-15T02:04:02.866Z,56.55
2019-02-15T02:06:39.692Z,55.95
2019-02-15T02:09:16.491Z,59.03
2019-02-15T02:11:53.351Z,59.93
2019-02-15T02:14:30.684Z,53.10
2019-02-15T02:17:07.658Z,61.83
2019-02-15T02:19:44.505Z,55.45
2019-02-15T02:22:21.362Z,58.10
2019-02-15T02:25:19.503Z,56.02
2019-02-15T02:27:56.352Z,50.05
2019-02-15T02:30:33.234Z,52.08
2019-02-15T02:33:10.192Z,47.78
2019-02-15T02:35:47.036Z,49.80
2019-02-15T02:38:23.652Z,45.75
2019-02-15T02:41:00.423Z,51.53
2019-02-15T02:43:37.614Z,45.45
2019-02-15T02:46:16.858Z,49.98
2019-02-15T02:48:53.780Z,44.35
2019-02-15T02:51:31.434Z,47.75
2019-02-15T02:54:08.449Z,44.67
2019-02-15T02:56:44.955Z,47.03
2019-02-15T02:59:21.310Z,54.18
2019-02-15T03:01:58.012Z,45.80
2019-02-15T03:04:35.611Z,51.00
2019-02-15T03:07:11.874Z,48.45
2019-02-15T03:09:48.793Z,54.03
2019-02-15T03:12:25.254Z,53.90
2019-02-15T03:15:02.233Z,54.48
2019-02-15T03:17:38.603Z,50.17
2019-02-15T03:20:15.332Z,50.25
2019-02-15T03:22:53.125Z,49.95
2019-02-15T03:25:29.972Z,51.05
2019-02-15T03:28:09.079Z,44.38
2019-02-15T03:30:46.100Z,56.05
2019-02-15T03:33:22.145Z,48.75
2019-02-15T03:36:02.622Z,63.52
2019-02-15T03:38:56.190Z,52.75
2019-02-15T03:41:35.481Z,51.83
2019-02-15T03:44:21.397Z,49.85
2019-02-15T03:46:50.693Z,49.05
2019-02-15T03:49:28.148Z,45.70
2019-02-15T03:52:04.867Z,48.25
2019-02-15T03:54:41.182Z,49.03
2019-02-15T03:57:18.227Z,45.83
2019-02-15T03:59:55.194Z,48.52
2019-02-15T04:02:31.876Z,48.83
2019-02-15T04:05:09.005Z,47.95
2019-02-15T04:07:45.600Z,46.42
2019-02-15T04:10:22.453Z,47.53
2019-02-15T04:12:59.057Z,47.67
2019-02-15T04:15:37.041Z,47.78
2019-02-15T04:18:13.773Z,51.13
2019-02-15T04:20:50.680Z,50.25
2019-02-15T04:23:27.301Z,50.63
2019-02-15T04:26:04.018Z,45.83
2019-02-15T04:28:41.201Z,45.58
2019-02-15T04:31:18.490Z,46.63
2019-02-15T04:33:55.475Z,46.25
2019-02-15T04:36:32.724Z,47.98
2019-02-15T04:39:09.944Z,46.70
2019-02-15T04:41:46.653Z,47.25
2019-02-15T04:44:24.209Z,51.48
2019-02-15T04:47:01.064Z,51.25
2019-02-15T04:49:37.507Z,45.75
2019-02-15T04:52:14.551Z,46.77
2019-02-15T04:54:52.131Z,45.33
2019-02-15T04:57:29.424Z,41.73
2019-02-15T05:00:08.057Z,46.00
2019-02-15T05:02:50.272Z,42.08
2019-02-15T05:05:33.079Z,45.10
2019-02-15T05:08:11.291Z,44.75
2019-02-15T05:10:47.956Z,46.60
2019-02-15T05:13:24.909Z,44.60
2019-02-15T05:16:01.639Z,48.60
2019-02-15T05:18:41.666Z,51.77
2019-02-15T05:21:24.735Z,45.10
2019-02-15T05:24:12.873Z,46.88
2019-02-15T05:26:50.274Z,45.73
2019-02-15T05:29:28.205Z,46.00
2019-02-15T05:32:07.262Z,40.75
2019-02-15T05:34:45.466Z,47.40
2019-02-15T05:37:22.635Z,44.65
2019-02-15T05:39:59.613Z,47.65
2019-02-15T05:42:36.023Z,42.75
2019-02-15T05:45:13.019Z,42.40
2019-02-15T05:47:51.189Z,41.90
2019-02-15T05:50:28.306Z,46.70
2019-02-15T05:53:06.114Z,45.03
2019-02-15T05:55:42.681Z,43.73
2019-02-15T05:58:18.906Z,50.25
2019-02-15T06:00:56.006Z,66.87
2019-02-15T06:03:32.308Z,47.05
2019-02-15T06:06:09.793Z,46.77
2019-02-15T06:08:46.187Z,44.45
2019-02-15T06:11:22.809Z,40.60
2019-02-15T06:13:59.517Z,40.50
2019-02-15T06:16:36.824Z,41.68
2019-02-15T06:19:13.888Z,43.95
2019-02-15T06:21:50.819Z,46.00
2019-02-15T06:24:27.648Z,48.60
2019-02-15T06:27:04.381Z,46.80
2019-02-15T06:29:41.536Z,47.45
2019-02-15T06:32:18.101Z,40.95
2019-02-15T06:34:55.105Z,46.28
2019-02-15T06:37:31.785Z,41.88
2019-02-15T06:40:08.877Z,56.98
2019-02-15T06:42:45.240Z,49.18
2019-02-15T06:45:25.270Z,56.10
2019-02-15T06:48:00.926Z,43.65
2019-02-15T06:50:37.509Z,48.23
2019-02-15T06:53:14.433Z,45.70
2019-02-15T06:55:51.144Z,40.33
2019-02-15T06:58:27.669Z,41.63
2019-02-15T07:01:20.910Z,40.95
2019-02-15T07:04:18.887Z,44.03
2019-02-15T07:06:55.497Z,45.48
2019-02-15T07:09:32.414Z,42.60
2019-02-15T07:12:09.580Z,42.43
2019-02-15T07:14:46.299Z,41.77
2019-02-15T07:17:23.133Z,45.23
2019-02-15T07:20:00.070Z,45.83
2019-02-15T07:22:38.071Z,40.33
2019-02-15T07:25:16.103Z,49.70
2019-02-15T07:27:52.887Z,43.98
2019-02-15T07:30:29.826Z,44.55
2019-02-15T07:33:06.533Z,43.30
2019-02-15T07:35:44.032Z,46.00
2019-02-15T07:38:20.578Z,49.85
2019-02-15T07:40:57.730Z,37.60
2019-02-15T07:43:34.885Z,42.83
2019-02-15T07:46:12.215Z,44.05
2019-02-15T07:48:48.658Z,44.65
2019-02-15T07:51:25.444Z,49.83
2019-02-15T07:54:01.994Z,49.35
2019-02-15T07:56:39.280Z,45.00
2019-02-15T07:59:16.804Z,47.58
2019-02-15T08:02:01.579Z,42.13
2019-02-15T08:04:32.000Z,41.83
2019-02-15T08:07:08.898Z,46.15
2019-02-15T08:09:45.910Z,51.18
2019-02-15T08:12:22.456Z,43.10
2019-02-15T08:14:59.173Z,44.45
2019-02-15T08:17:36.772Z,43.05
2019-02-15T08:20:14.652Z,45.63
2019-02-15T08:22:51.334Z,49.38
2019-02-15T08:25:28.547Z,46.10
2019-02-15T08:28:05.854Z,44.10
2019-02-15T08:30:42.431Z,41.55
2019-02-15T08:33:20.388Z,43.33
2019-02-15T08:35:57.072Z,49.53
2019-02-15T08:38:33.482Z,44.60
2019-02-15T08:41:10.051Z,45.12
2019-02-15T08:43:47.064Z,51.75
2019-02-15T08:46:24.064Z,47.73
2019-02-15T08:49:01.719Z,49.10
2019-02-15T08:51:38.903Z,43.63
2019-02-15T08:54:15.444Z,44.40
2019-02-15T08:56:52.234Z,45.12
2019-02-15T08:59:29.806Z,45.08
2019-02-15T09:02:24.326Z,49.53
2019-02-15T09:05:02.374Z,49.05
2019-02-15T09:07:39.647Z,43.80
2019-02-15T09:10:17.428Z,56.30
2019-02-15T09:12:53.854Z,47.30
2019-02-15T09:15:30.718Z,69.87
2019-02-15T09:18:07.740Z,50.12
2019-02-15T09:20:44.637Z,42.05
2019-02-15T09:23:21.601Z,47.05
2019-02-15T09:25:57.877Z,45.12
2019-02-15T09:28:48.202Z,43.40
2019-02-15T09:31:25.320Z,45.03
2019-02-15T09:34:01.820Z,48.52
2019-02-15T09:36:39.417Z,51.35
2019-02-15T09:39:15.444Z,48.23
2019-02-15T09:41:52.448Z,47.60
2019-02-15T09:44:29.123Z,46.37
2019-02-15T09:47:05.407Z,47.98
2019-02-15T09:49:42.757Z,43.48
2019-02-15T09:52:19.780Z,45.12
2019-02-15T09:54:56.270Z,48.30
2019-02-15T09:57:33.396Z,49.48
2019-02-15T10:00:09.965Z,46.20
2019-02-15T10:02:46.751Z,49.23
2019-02-15T10:05:24.494Z,46.50
2019-02-15T10:08:01.304Z,50.48
2019-02-15T10:10:38.151Z,47.13
2019-02-15T10:13:14.749Z,49.77
2019-02-15T10:15:51.288Z,47.58
2019-02-15T10:18:29.023Z,53.10
2019-02-15T10:21:05.329Z,48.42
2019-02-15T10:23:42.341Z,48.50
2019-02-15T10:26:19.630Z,51.53
2019-02-15T10:28:57.366Z,54.30
2019-02-15T10:31:34.803Z,54.20
2019-02-15T10:34:10.836Z,46.83
2019-02-15T10:36:48.082Z,53.02
2019-02-15T10:39:24.483Z,52.45
2019-02-15T10:42:01.418Z,45.45
2019-02-15T10:44:38.389Z,53.35
2019-02-15T10:47:24.418Z,51.33
2019-02-15T10:49:53.147Z,60.15
2019-02-15T10:52:30.532Z,62.45
2019-02-15T10:55:07.463Z,46.83
2019-02-15T10:57:44.665Z,54.38
2019-02-15T11:00:22.361Z,54.40
2019-02-15T11:02:58.950Z,74.17
2019-02-15T11:05:35.794Z,58.33
2019-02-15T11:08:12.581Z,79.80
2019-02-15T11:10:49.362Z,75.55
2019-02-15T11:13:26.084Z,71.87
2019-02-15T11:16:02.923Z,62.98
2019-02-15T11:18:39.731Z,72.08
2019-02-15T11:21:16.106Z,62.08
2019-02-15T11:23:53.179Z,65.40
2019-02-15T11:26:29.930Z,68.15
2019-02-15T11:29:06.801Z,67.42
2019-02-15T11:31:43.699Z,65.28
2019-02-15T11:34:20.705Z,68.78
2019-02-15T11:36:57.379Z,66.95
2019-02-15T11:39:34.156Z,63.70
2019-02-15T11:42:10.978Z,63.23
2019-02-15T11:44:47.565Z,76.55
2019-02-15T11:47:24.676Z,98.00
2019-02-15T11:50:01.454Z,87.97
2019-02-15T11:52:39.758Z,77.78
2019-02-15T11:55:21.672Z,76.35
2019-02-15T11:57:58.932Z,73.07
2019-02-15T12:00:36.792Z,74.30
2019-02-15T12:03:15.239Z,69.47
2019-02-15T12:05:52.790Z,72.00
2019-02-15T12:08:29.739Z,85.57
2019-02-15T12:11:06.391Z,83.55
2019-02-15T12:13:43.249Z,106.78
2019-02-15T12:16:20.073Z,154.90
2019-02-15T12:18:56.676Z,272.45
2019-02-15T12:21:33.518Z,98.95
2019-02-15T12:24:10.142Z,91.10
2019-02-15T12:26:46.956Z,82.45
2019-02-15T12:29:23.863Z,89.03
2019-02-15T12:32:00.614Z,83.35
2019-02-15T12:34:37.420Z,74.67
2019-02-15T12:37:14.403Z,77.95
2019-02-15T12:39:51.413Z,70.45
2019-02-15T12:42:28.281Z,69.77
2019-02-15T12:45:04.775Z,76.90
2019-02-15T12:47:41.363Z,76.77
2019-02-15T12:50:19.294Z,65.60
2019-02-15T12:52:55.847Z,75.92
2019-02-15T12:55:32.895Z,81.45
2019-02-15T12:58:10.972Z,68.25
2019-02-15T13:00:48.074Z,71.05
2019-02-15T13:03:24.795Z,75.10
2019-02-15T13:06:02.070Z,65.65
2019-02-15T13:08:38.767Z,72.58
2019-02-15T13:11:15.629Z,73.05
2019-02-15T13:13:52.781Z,66.47
2019-02-15T13:16:30.500Z,74.00
2019-02-15T13:19:06.839Z,63.78
2019-02-15T13:21:43.338Z,67.42
2019-02-15T13:24:20.225Z,78.97
2019-02-15T13:26:56.697Z,71.53
2019-02-15T13:29:34.468Z,73.30
2019-02-15T13:32:11.530Z,70.70
2019-02-15T13:34:48.805Z,75.15
2019-02-15T13:37:25.556Z,81.92
2019-02-15T13:40:02.258Z,77.75
2019-02-15T13:42:39.491Z,78.83
2019-02-15T13:45:17.542Z,80.22
2019-02-15T13:47:54.927Z,73.80
2019-02-15T13:50:31.845Z,82.82
2019-02-15T13:53:09.204Z,77.95
2019-02-15T13:55:46.601Z,73.40
2019-02-15T13:58:23.297Z,84.58
2019-02-15T14:01:01.019Z,88.15
2019-02-15T14:03:38.876Z,82.02
2019-02-15T14:06:15.966Z,85.20
2019-02-15T14:08:53.340Z,96.47
2019-02-15T14:11:30.705Z,91.63
2019-02-15T14:14:07.379Z,84.52
2019-02-15T14:16:45.408Z,77.40
2019-02-15T14:19:22.270Z,77.27
2019-02-15T14:21:58.970Z,81.08
2019-02-15T14:24:36.167Z,81.70
2019-02-15T14:27:13.665Z,78.97
2019-02-15T14:29:50.091Z,79.75
2019-02-15T14:32:27.835Z,74.27
2019-02-15T14:35:04.814Z,87.12
2019-02-15T14:37:41.565Z,72.62
2019-02-15T14:40:18.707Z,75.92
2019-02-15T14:42:55.930Z,80.15
2019-02-15T14:45:32.958Z,88.50
2019-02-15T14:48:10.099Z,90.65
2019-02-15T14:50:46.938Z,80.38
2019-02-15T14:53:24.315Z,81.95
2019-02-15T14:56:01.499Z,88.33
2019-02-15T14:58:39.048Z,88.55
2019-02-15T15:01:16.167Z,80.50
2019-02-15T15:03:53.281Z,81.37
2019-02-15T15:06:30.041Z,78.17
2019-02-15T15:09:07.822Z,81.75
2019-02-15T15:11:45.600Z,76.87
2019-02-15T15:14:22.675Z,85.95
2019-02-15T15:16:59.491Z,89.65
2019-02-15T15:19:36.729Z,91.82
2019-02-15T15:22:13.973Z,83.90
2019-02-15T15:24:50.237Z,83.50
2019-02-15T15:27:27.820Z,83.20
2019-02-15T15:30:05.101Z,88.90
2019-02-15T15:32:41.964Z,89.40
2019-02-15T15:35:17.625Z,91.67
2019-02-15T15:38:05.272Z,89.47
2019-02-15T15:40:47.609Z,96.92
2019-02-15T15:43:24.905Z,90.38
2019-02-15T15:46:01.539Z,102.97
2019-02-15T15:48:38.438Z,97.57
2019-02-15T15:51:15.881Z,103.00
2019-02-15T15:53:52.788Z,124.82
2019-02-15T15:56:29.604Z,210.93
2019-02-15T15:59:07.651Z,187.07
2019-02-15T16:01:44.761Z,166.18
2019-02-15T16:04:22.008Z,198.70
2019-02-15T16:06:59.262Z,176.25
2019-02-15T16:09:36.274Z,251.88
2019-02-15T16:12:12.679Z,290.00
2019-02-15T16:14:49.745Z,439.10
2019-02-15T16:17:30.658Z,312.48
2019-02-15T16:20:07.532Z,255.27
2019-02-15T16:22:45.086Z,260.05
2019-02-15T16:25:22.467Z,196.57
2019-02-15T16:27:59.795Z,214.30
2019-02-15T16:30:37.143Z,282.48
2019-02-15T16:33:13.869Z,292.62
2019-02-15T16:35:51.527Z,293.80
2019-02-15T16:38:28.211Z,267.57
2019-02-15T16:41:05.443Z,257.85
2019-02-15T16:43:42.738Z,225.32
2019-02-15T16:46:20.146Z,235.32
2019-02-15T16:48:57.070Z,209.22
2019-02-15T16:51:33.937Z,204.95
2019-02-15T16:54:10.699Z,185.00
2019-02-15T16:56:47.449Z,161.62
2019-02-15T16:59:24.161Z,129.30
2019-02-15T17:02:01.141Z,114.70
2019-02-15T17:04:37.701Z,143.43
2019-02-15T17:07:14.608Z,131.27
2019-02-15T17:09:51.600Z,133.05
2019-02-15T17:12:28.590Z,129.38
2019-02-15T17:15:05.110Z,133.90
2019-02-15T17:17:42.177Z,127.15
2019-02-15T17:20:18.875Z,142.95
2019-02-15T17:22:55.093Z,173.32
2019-02-15T17:25:31.812Z,142.72
2019-02-15T17:28:08.614Z,124.42
2019-02-15T17:30:45.603Z,128.90
2019-02-15T17:33:22.169Z,117.53
2019-02-15T17:35:58.852Z,143.97
2019-02-15T17:38:35.641Z,133.50
2019-02-15T17:41:12.823Z,152.53
2019-02-15T17:43:51.420Z,147.65
2019-02-15T17:46:28.562Z,150.95
2019-02-15T17:49:05.082Z,171.68
2019-02-15T17:51:42.029Z,151.25
2019-02-15T17:54:18.683Z,155.12
2019-02-15T17:56:55.366Z,158.60
2019-02-15T17:59:32.087Z,130.63
2019-02-15T18:02:10.421Z,155.35
2019-02-15T18:04:47.257Z,149.12
2019-02-15T18:07:24.383Z,139.03
2019-02-15T18:10:01.211Z,154.23
2019-02-15T18:12:39.827Z,149.57
2019-02-15T18:15:16.786Z,150.80
2019-02-15T18:17:53.992Z,182.25
2019-02-15T18:20:30.796Z,333.05
2019-02-15T18:23:08.693Z,251.85
2019-02-15T18:25:46.186Z,198.60
2019-02-15T18:28:23.263Z,171.82
2019-02-15T18:31:00.014Z,174.65
2019-02-15T18:33:37.962Z,172.07
2019-02-15T18:36:14.933Z,131.52
2019-02-15T18:38:52.281Z,134.65
2019-02-15T18:41:29.166Z,131.12
2019-02-15T18:44:06.745Z,133.57
2019-02-15T18:46:43.659Z,123.10
2019-02-15T18:49:21.414Z,114.82
2019-02-15T18:51:58.493Z,104.85
2019-02-15T18:54:35.820Z,114.17
2019-02-15T18:57:12.847Z,114.08
2019-02-15T18:59:50.344Z,106.25
2019-02-15T19:02:27.454Z,110.35
2019-02-15T19:05:04.076Z,108.27
2019-02-15T19:07:42.573Z,109.60
2019-02-15T19:10:20.927Z,122.37
2019-02-15T19:12:57.604Z,107.95
2019-02-15T19:15:34.216Z,112.20
2019-02-15T19:18:11.464Z,109.03
2019-02-15T19:20:49.397Z,103.42
2019-02-15T19:23:26.177Z,115.92
2019-02-15T19:26:02.691Z,99.13
2019-02-15T19:28:39.691Z,108.47
2019-02-15T19:31:16.336Z,103.58
2019-02-15T19:33:53.276Z,108.27
2019-02-15T19:36:30.003Z,99.72
2019-02-15T19:39:08.272Z,99.50
2019-02-15T19:41:46.262Z,111.77
2019-02-15T19:44:23.414Z,109.25
2019-02-15T19:47:00.644Z,115.85
2019-02-15T19:49:39.104Z,116.62
2019-02-15T19:52:15.493Z,115.92
2019-02-15T19:54:51.757Z,102.97
2019-02-15T19:57:28.313Z,106.58
2019-02-15T20:00:04.717Z,111.60
2019-02-15T20:02:41.982Z,103.22
2019-02-15T20:05:18.735Z,106.58
2019-02-15T20:07:55.441Z,105.87
2019-02-15T20:10:32.696Z,112.45
2019-02-15T20:13:09.259Z,110.20
2019-02-15T20:15:46.020Z,110.57
2019-02-15T20:18:22.699Z,111.12
2019-02-15T20:20:59.672Z,106.45
2019-02-15T20:23:36.316Z,111.90
2019-02-15T20:26:13.183Z,118.33
2019-02-15T20:28:49.890Z,112.30
2019-02-15T20:31:26.644Z,119.95
2019-02-15T20:34:03.686Z,117.30
2019-02-15T20:36:39.943Z,110.60
2019-02-15T20:39:16.928Z,110.72
2019-02-15T20:41:53.762Z,120.57
2019-02-15T20:44:31.326Z,116.37
2019-02-15T20:47:07.855Z,107.75
2019-02-15T20:49:44.765Z,121.97
2019-02-15T20:52:21.525Z,114.22
2019-02-15T20:54:58.166Z,126.05
2019-02-15T20:57:35.004Z,128.12
2019-02-15T21:00:13.850Z,122.45
2019-02-15T21:02:50.888Z,122.17
2019-02-15T21:05:27.897Z,120.55
2019-02-15T21:08:05.129Z,117.25
2019-02-15T21:10:41.817Z,118.37
2019-02-15T21:13:20.721Z,115.20
2019-02-15T21:15:57.020Z,120.17
2019-02-15T21:18:33.697Z,122.78
2019-02-15T21:21:10.431Z,117.70
2019-02-15T21:23:47.417Z,124.27
2019-02-15T21:26:24.176Z,122.65
2019-02-15T21:29:01.321Z,126.72
2019-02-15T21:31:37.720Z,124.45
2019-02-15T21:34:14.612Z,126.20
2019-02-15T21:36:51.640Z,124.85
2019-02-15T21:39:29.590Z,123.80
2019-02-15T21:42:06.368Z,134.37
2019-02-15T21:44:44.040Z,145.43
2019-02-15T21:47:21.078Z,140.03
2019-02-15T21:49:59.078Z,129.07
2019-02-15T21:52:43.773Z,127.12
2019-02-15T21:55:14.397Z,130.07
2019-02-15T21:58:00.767Z,124.55
2019-02-15T22:00:29.927Z,130.22
2019-02-15T22:03:06.606Z,130.90
2019-02-15T22:05:43.793Z,124.80
2019-02-15T22:08:21.093Z,123.07
2019-02-15T22:10:57.853Z,117.82
2019-02-15T22:13:34.947Z,120.42
2019-02-15T22:16:11.851Z,121.80
2019-02-15T22:18:49.110Z,120.42
2019-02-15T22:21:25.988Z,118.50
2019-02-15T22:24:03.460Z,117.03
2019-02-15T22:26:39.986Z,119.93
2019-02-15T22:29:17.186Z,115.22
2019-02-15T22:31:53.934Z,120.67
2019-02-15T22:34:31.422Z,125.55
2019-02-15T22:37:07.907Z,126.53
2019-02-15T22:39:45.776Z,125.70
2019-02-15T22:42:22.288Z,119.08
2019-02-15T22:45:00.303Z,120.67
2019-02-15T22:47:36.853Z,119.20
2019-02-15T22:50:13.791Z,127.65
2019-02-15T22:52:50.173Z,124.18
2019-02-15T22:55:27.248Z,125.85
2019-02-15T22:58:04.672Z,123.58
2019-02-15T23:00:53.174Z,124.38
2019-02-15T23:03:31.248Z,128.90
2019-02-15T23:06:07.749Z,121.33
2019-02-15T23:08:44.274Z,122.17
2019-02-15T23:11:21.266Z,121.40
2019-02-15T23:13:57.906Z,121.87
2019-02-15T23:16:35.200Z,114.72
2019-02-15T23:19:11.602Z,124.35
2019-02-15T23:21:48.676Z,124.18
2019-02-15T23:24:25.556Z,133.25
2019-02-15T23:27:02.782Z,119.65
2019-02-15T23:29:39.660Z,135.37
2019-02-15T23:32:16.854Z,137.35
2019-02-15T23:34:54.735Z,150.20
2019-02-15T23:37:31.491Z,350.87
2019-02-15T23:40:08.090Z,893.58
2019-02-15T23:42:44.855Z,679.35
2019-02-15T23:45:22.826Z,603.45
2019-02-15T23:47:59.829Z,493.65
2019-02-15T23:50:36.850Z,471.12
2019-02-15T23:53:14.059Z,420.80
2019-02-15T23:55:50.454Z,476.22
2019-02-15T23:58:27.377Z,386.80
