createdAt,value
2017-09-07T00:01:24.425Z,57.40
2017-09-07T00:03:51.496Z,57.70
2017-09-07T00:06:18.584Z,57.70
2017-09-07T00:08:45.645Z,57.60
2017-09-07T00:11:12.737Z,57.50
2017-09-07T00:13:40.576Z,57.80
2017-09-07T00:16:07.673Z,57.80
2017-09-07T00:18:34.737Z,57.90
2017-09-07T00:21:01.829Z,58.10
2017-09-07T00:23:28.917Z,57.90
2017-09-07T00:25:56.005Z,58.00
2017-09-07T00:28:23.072Z,58.40
2017-09-07T00:30:50.161Z,58.80
2017-09-07T00:33:17.222Z,59.70
2017-09-07T00:35:44.285Z,59.50
2017-09-07T00:38:11.381Z,59.40
2017-09-07T00:40:38.444Z,59.40
2017-09-07T00:43:06.309Z,59.90
2017-09-07T00:45:33.377Z,59.90
2017-09-07T00:48:00.470Z,60.10
2017-09-07T00:50:27.543Z,60.60
2017-09-07T00:52:54.628Z,60.80
2017-09-07T00:55:21.694Z,60.70
2017-09-07T00:57:48.780Z,60.50
2017-09-07T01:00:15.844Z,61.20
2017-09-07T01:02:42.928Z,61.30
2017-09-07T01:05:09.996Z,62.00
2017-09-07T01:07:37.092Z,63.70
2017-09-07T01:10:04.160Z,65.30
2017-09-07T01:12:31.248Z,66.40
2017-09-07T01:14:58.317Z,66.00
2017-09-07T01:17:25.408Z,67.30
2017-09-07T01:19:52.472Z,66.90
2017-09-07T01:22:19.562Z,66.80
2017-09-07T01:24:46.628Z,67.00
2017-09-07T01:27:13.697Z,68.60
2017-09-07T01:29:40.794Z,69.20
2017-09-07T01:32:07.861Z,69.90
2017-09-07T01:34:34.948Z,70.40
2017-09-07T01:37:02.008Z,71.50
2017-09-07T01:39:29.096Z,71.40
2017-09-07T01:41:56.169Z,71.80
2017-09-07T01:44:23.262Z,72.00
2017-09-07T01:46:50.325Z,71.70
2017-09-07T01:49:17.418Z,71.20
2017-09-07T01:51:44.489Z,70.50
2017-09-07T01:54:11.576Z,71.20
2017-09-07T01:56:38.640Z,70.80
2017-09-07T01:59:05.735Z,71.90
2017-09-07T02:01:32.810Z,71.90
2017-09-07T02:03:59.877Z,72.10
2017-09-07T02:06:26.969Z,72.70
2017-09-07T02:08:54.032Z,73.00
2017-09-07T02:11:21.116Z,72.80
2017-09-07T02:13:48.180Z,72.80
2017-09-07T02:16:15.274Z,72.70
2017-09-07T02:18:42.348Z,72.90
2017-09-07T02:21:09.440Z,73.20
2017-09-07T02:23:36.503Z,73.00
2017-09-07T02:26:03.593Z,73.20
2017-09-07T02:28:30.658Z,73.60
2017-09-07T02:30:57.751Z,74.20
2017-09-07T02:33:24.823Z,74.30
2017-09-07T02:35:51.912Z,73.80
2017-09-07T02:38:18.985Z,73.60
2017-09-07T02:40:46.073Z,72.50
2017-09-07T02:43:13.140Z,72.20
2017-09-07T02:45:40.242Z,72.20
2017-09-07T02:48:07.317Z,72.60
2017-09-07T02:50:35.177Z,72.60
2017-09-07T02:53:02.244Z,72.60
2017-09-07T02:55:29.317Z,72.20
2017-09-07T02:57:56.416Z,72.30
2017-09-07T03:00:23.485Z,72.40
2017-09-07T03:02:50.581Z,72.80
2017-09-07T03:05:17.644Z,72.80
2017-09-07T03:07:45.501Z,73.10
2017-09-07T03:10:13.332Z,73.30
2017-09-07T03:12:40.421Z,73.10
2017-09-07T03:15:15.594Z,73.50
2017-09-07T03:17:42.685Z,72.80
2017-09-07T03:20:09.756Z,73.20
2017-09-07T03:22:37.620Z,73.50
2017-09-07T03:25:04.715Z,73.40
2017-09-07T03:27:31.798Z,73.30
2017-09-07T03:29:58.865Z,73.00
2017-09-07T03:32:25.957Z,73.10
2017-09-07T03:34:53.025Z,74.20
2017-09-07T03:37:20.113Z,73.60
2017-09-07T03:39:47.182Z,73.00
2017-09-07T03:42:14.277Z,73.10
2017-09-07T03:44:41.342Z,73.20
2017-09-07T03:47:08.409Z,74.10
2017-09-07T03:49:35.498Z,74.30
2017-09-07T03:52:02.565Z,73.80
2017-09-07T03:54:29.668Z,73.40
2017-09-07T03:56:56.739Z,74.60
2017-09-07T03:59:23.827Z,74.40
2017-09-07T04:01:50.897Z,74.30
2017-09-07T04:04:17.993Z,74.30
2017-09-07T04:06:45.067Z,75.40
2017-09-07T04:09:12.165Z,75.40
2017-09-07T04:11:39.233Z,75.50
2017-09-07T04:14:06.326Z,75.80
2017-09-07T04:16:33.393Z,75.90
2017-09-07T04:19:01.249Z,76.30
2017-09-07T04:21:56.740Z,76.00
2017-09-07T04:24:23.824Z,75.80
2017-09-07T04:26:51.652Z,76.30
2017-09-07T04:29:18.740Z,76.20
2017-09-07T04:31:46.569Z,76.40
2017-09-07T04:34:13.913Z,76.40
2017-09-07T04:36:40.977Z,76.40
2017-09-07T04:39:08.077Z,76.60
2017-09-07T04:41:35.137Z,77.10
2017-09-07T04:44:02.241Z,76.80
2017-09-07T04:46:29.300Z,76.60
2017-09-07T04:48:57.132Z,77.20
2017-09-07T04:51:24.252Z,77.20
2017-09-07T04:53:51.322Z,77.30
2017-09-07T04:56:18.412Z,77.60
2017-09-07T04:58:45.479Z,77.60
2017-09-07T05:01:12.573Z,78.30
2017-09-07T05:03:39.637Z,78.20
2017-09-07T05:06:06.762Z,76.80
2017-09-07T05:08:34.269Z,75.70
2017-09-07T05:11:02.139Z,76.90
2017-09-07T05:13:29.979Z,77.30
2017-09-07T05:15:57.077Z,77.30
2017-09-07T05:18:24.141Z,77.50
2017-09-07T05:20:51.253Z,77.70
2017-09-07T05:23:18.320Z,78.00
2017-09-07T05:25:45.409Z,77.70
2017-09-07T05:28:12.473Z,77.60
2017-09-07T05:30:39.575Z,77.60
2017-09-07T05:33:06.641Z,78.30
2017-09-07T05:35:33.709Z,78.00
2017-09-07T05:38:00.805Z,78.20
2017-09-07T05:40:27.870Z,77.70
2017-09-07T05:42:54.960Z,77.70
2017-09-07T05:45:22.034Z,77.50
2017-09-07T05:47:49.893Z,76.80
2017-09-07T05:50:17.729Z,77.20
2017-09-07T05:52:44.820Z,77.00
2017-09-07T05:55:12.658Z,76.40
2017-09-07T05:57:39.745Z,76.40
2017-09-07T06:00:06.813Z,77.00
2017-09-07T06:02:33.901Z,75.90
2017-09-07T06:05:01.017Z,75.60
2017-09-07T06:07:28.108Z,75.50
2017-09-07T06:09:55.178Z,74.00
2017-09-07T06:12:23.041Z,77.40
2017-09-07T06:14:50.114Z,77.30
2017-09-07T06:17:17.205Z,78.00
2017-09-07T06:19:44.276Z,77.80
2017-09-07T06:22:12.151Z,76.90
2017-09-07T06:24:39.981Z,75.80
2017-09-07T06:27:07.048Z,75.70
2017-09-07T06:29:34.140Z,74.80
2017-09-07T06:32:01.200Z,74.80
2017-09-07T06:34:28.285Z,74.50
2017-09-07T06:36:55.353Z,74.40
2017-09-07T06:39:23.213Z,73.10
2017-09-07T06:41:50.281Z,72.80
2017-09-07T06:44:18.147Z,71.90
2017-09-07T06:46:45.226Z,71.80
2017-09-07T06:49:12.317Z,71.60
2017-09-07T06:51:39.385Z,71.50
2017-09-07T06:54:07.241Z,72.00
2017-09-07T06:56:34.303Z,71.50
2017-09-07T06:59:02.157Z,70.60
2017-09-07T07:01:29.226Z,70.60
2017-09-07T07:03:57.086Z,70.10
2017-09-07T07:06:24.928Z,70.60
2017-09-07T07:08:52.021Z,70.60
2017-09-07T07:11:19.085Z,70.30
2017-09-07T07:13:46.186Z,69.20
2017-09-07T07:16:13.264Z,69.30
2017-09-07T07:18:40.330Z,69.10
2017-09-07T07:21:07.428Z,69.10
2017-09-07T07:23:34.492Z,68.30
2017-09-07T07:26:02.345Z,69.80
2017-09-07T07:28:29.408Z,69.80
2017-09-07T07:30:57.272Z,69.90
2017-09-07T07:33:25.105Z,70.00
2017-09-07T07:35:52.196Z,69.40
2017-09-07T07:38:20.033Z,68.40
2017-09-07T07:40:47.121Z,68.40
2017-09-07T07:43:14.181Z,67.90
2017-09-07T07:45:41.281Z,67.80
2017-09-07T07:48:08.344Z,67.80
2017-09-07T07:50:36.209Z,68.20
2017-09-07T07:53:04.053Z,65.40
2017-09-07T07:55:31.141Z,65.30
2017-09-07T07:57:58.975Z,65.10
2017-09-07T08:00:26.048Z,65.10
2017-09-07T08:02:53.908Z,64.40
2017-09-07T08:05:21.741Z,63.80
2017-09-07T08:07:48.832Z,64.50
2017-09-07T08:10:16.660Z,64.90
2017-09-07T08:12:43.748Z,64.90
2017-09-07T08:15:11.578Z,63.20
2017-09-07T08:17:38.674Z,63.10
2017-09-07T08:20:05.742Z,63.00
2017-09-07T08:22:32.828Z,61.60
2017-09-07T08:24:59.905Z,62.80
2017-09-07T08:27:27.765Z,61.40
2017-09-07T08:29:55.601Z,61.60
2017-09-07T08:32:22.697Z,60.90
2017-09-07T08:34:50.533Z,60.00
2017-09-07T08:37:17.632Z,59.90
2017-09-07T08:39:44.700Z,59.20
2017-09-07T08:42:11.796Z,58.30
2017-09-07T08:44:39.624Z,57.70
2017-09-07T08:47:06.689Z,57.60
2017-09-07T08:49:33.776Z,58.40
2017-09-07T08:52:00.845Z,57.50
2017-09-07T08:54:27.932Z,58.50
2017-09-07T08:56:54.996Z,57.00
2017-09-07T08:59:22.869Z,57.50
2017-09-07T09:01:50.712Z,57.00
2017-09-07T09:04:17.805Z,57.00
2017-09-07T09:06:44.872Z,56.90
2017-09-07T09:09:11.970Z,56.50
2017-09-07T09:11:39.045Z,56.70
2017-09-07T09:14:06.137Z,55.70
2017-09-07T09:16:33.201Z,54.70
2017-09-07T09:19:00.288Z,53.70
2017-09-07T09:21:28.121Z,52.10
2017-09-07T09:23:55.212Z,52.10
2017-09-07T09:26:22.279Z,53.30
2017-09-07T09:28:49.364Z,53.90
2017-09-07T09:31:16.433Z,52.30
2017-09-07T09:33:44.297Z,52.30
2017-09-07T09:36:12.134Z,53.10
2017-09-07T09:38:39.201Z,52.50
2017-09-07T09:41:06.306Z,53.10
2017-09-07T09:43:33.370Z,52.40
2017-09-07T09:46:00.466Z,52.00
2017-09-07T09:48:28.306Z,52.70
2017-09-07T09:50:55.402Z,52.60
2017-09-07T09:53:22.469Z,52.40
2017-09-07T09:55:49.560Z,50.80
2017-09-07T09:58:16.633Z,48.80
2017-09-07T10:00:43.734Z,48.40
2017-09-07T10:03:10.801Z,47.40
2017-09-07T10:05:37.897Z,49.20
2017-09-07T10:08:04.961Z,49.80
2017-09-07T10:10:32.058Z,50.50
2017-09-07T10:12:59.129Z,50.20
2017-09-07T10:15:26.988Z,49.70
2017-09-07T10:17:54.821Z,49.50
2017-09-07T10:20:21.922Z,49.50
2017-09-07T10:22:48.989Z,51.10
2017-09-07T10:25:16.053Z,51.00
2017-09-07T10:27:43.150Z,51.70
2017-09-07T10:30:10.985Z,51.30
2017-09-07T10:32:38.119Z,51.30
2017-09-07T10:35:05.170Z,52.30
2017-09-07T10:37:32.261Z,52.30
2017-09-07T10:40:00.098Z,51.50
2017-09-07T10:42:27.189Z,51.50
2017-09-07T10:44:54.255Z,52.00
2017-09-07T10:47:21.346Z,52.40
2017-09-07T10:49:48.416Z,53.50
2017-09-07T10:52:16.269Z,52.60
2017-09-07T10:54:43.336Z,52.50
2017-09-07T10:57:11.200Z,53.70
2017-09-07T10:59:39.037Z,52.90
2017-09-07T11:02:06.125Z,52.90
2017-09-07T11:04:33.960Z,53.70
2017-09-07T11:07:01.058Z,53.70
2017-09-07T11:09:28.126Z,52.60
2017-09-07T11:11:55.230Z,52.00
2017-09-07T11:14:23.065Z,52.40
2017-09-07T11:16:50.137Z,52.30
2017-09-07T11:19:17.994Z,52.00
2017-09-07T11:21:45.066Z,52.00
2017-09-07T11:24:12.933Z,51.00
2017-09-07T11:26:40.769Z,50.70
2017-09-07T11:29:07.869Z,50.60
2017-09-07T11:31:34.938Z,50.20
2017-09-07T11:34:02.037Z,48.80
2017-09-07T11:36:29.874Z,51.50
2017-09-07T11:38:56.969Z,51.10
2017-09-07T11:41:24.800Z,47.30
2017-09-07T11:43:51.897Z,47.30
2017-09-07T11:46:18.979Z,49.50
2017-09-07T11:48:46.078Z,48.50
2017-09-07T11:51:13.157Z,49.10
2017-09-07T11:53:40.245Z,48.20
2017-09-07T11:56:07.313Z,47.90
2017-09-07T11:58:35.169Z,46.50
2017-09-07T12:01:02.234Z,46.30
2017-09-07T12:03:30.101Z,47.30
2017-09-07T12:05:57.939Z,47.50
2017-09-07T12:08:25.010Z,47.50
2017-09-07T12:10:53.228Z,47.50
2017-09-07T12:13:20.301Z,47.50
2017-09-07T12:15:47.397Z,46.20
2017-09-07T12:18:14.464Z,46.00
2017-09-07T12:20:41.559Z,45.50
2017-09-07T12:23:08.632Z,47.10
2017-09-07T12:25:36.495Z,47.00
2017-09-07T12:28:04.330Z,45.70
2017-09-07T12:30:31.423Z,45.60
2017-09-07T12:32:58.493Z,46.10
2017-09-07T12:35:25.594Z,46.70
2017-09-07T12:37:52.661Z,43.00
2017-09-07T12:40:20.529Z,45.70
2017-09-07T12:42:48.357Z,45.40
2017-09-07T12:45:15.449Z,45.40
2017-09-07T12:47:42.509Z,44.80
2017-09-07T12:50:09.601Z,45.10
2017-09-07T12:52:36.677Z,44.60
2017-09-07T12:55:04.513Z,46.10
2017-09-07T12:57:31.605Z,45.50
2017-09-07T12:59:58.691Z,45.80
2017-09-07T13:02:25.785Z,45.10
2017-09-07T13:04:53.625Z,45.50
2017-09-07T13:07:20.754Z,45.00
2017-09-07T13:09:47.825Z,45.50
2017-09-07T13:12:14.916Z,45.60
2017-09-07T13:14:41.989Z,43.90
2017-09-07T13:17:09.134Z,43.80
2017-09-07T13:19:36.200Z,44.30
2017-09-07T13:22:03.293Z,44.20
2017-09-07T13:24:31.124Z,45.70
2017-09-07T13:26:58.216Z,45.30
2017-09-07T13:29:26.057Z,42.50
2017-09-07T13:31:53.158Z,42.50
2017-09-07T13:34:20.230Z,43.30
2017-09-07T13:36:47.328Z,44.20
2017-09-07T13:39:15.161Z,45.50
2017-09-07T13:41:42.254Z,45.50
2017-09-07T13:44:09.321Z,46.20
2017-09-07T13:46:36.389Z,45.30
2017-09-07T13:49:03.485Z,46.40
2017-09-07T13:51:31.320Z,46.60
2017-09-07T13:53:58.408Z,46.60
2017-09-07T13:56:25.478Z,46.70
2017-09-07T13:58:52.569Z,46.20
2017-09-07T14:01:19.641Z,46.40
2017-09-07T14:03:47.501Z,45.80
2017-09-07T14:06:14.574Z,45.70
2017-09-07T14:08:41.665Z,44.50
2017-09-07T14:11:08.737Z,43.90
2017-09-07T14:13:35.833Z,43.60
2017-09-07T14:16:02.901Z,45.40
2017-09-07T14:18:30.003Z,43.00
2017-09-07T14:20:57.842Z,43.40
2017-09-07T14:23:24.934Z,43.40
2017-09-07T14:25:52.005Z,42.80
2017-09-07T14:28:19.154Z,43.60
2017-09-07T14:30:46.225Z,42.90
2017-09-07T14:33:13.326Z,40.40
2017-09-07T14:35:40.401Z,41.90
2017-09-07T14:38:07.465Z,41.50
2017-09-07T14:40:34.561Z,41.40
2017-09-07T14:43:02.393Z,41.00
2017-09-07T14:45:29.485Z,41.00
2017-09-07T14:47:56.555Z,40.60
2017-09-07T14:50:23.656Z,40.90
2017-09-07T14:52:50.726Z,41.40
2017-09-07T14:55:18.589Z,42.50
2017-09-07T14:57:46.425Z,41.30
2017-09-07T15:00:13.513Z,41.30
2017-09-07T15:02:40.577Z,41.10
2017-09-07T15:05:07.665Z,41.20
2017-09-07T15:07:34.737Z,40.90
2017-09-07T15:10:01.832Z,35.90
2017-09-07T15:12:28.897Z,32.20
2017-09-07T15:14:55.994Z,32.60
2017-09-07T15:17:23.064Z,31.60
2017-09-07T15:19:50.169Z,32.20
2017-09-07T15:22:17.241Z,34.30
2017-09-07T15:24:44.309Z,38.10
2017-09-07T15:27:11.401Z,37.80
2017-09-07T15:29:38.469Z,39.30
2017-09-07T15:32:06.337Z,40.40
2017-09-07T15:34:33.400Z,41.00
2017-09-07T15:37:01.254Z,38.40
2017-09-07T15:39:28.326Z,38.30
2017-09-07T15:41:55.413Z,31.10
2017-09-07T15:44:22.477Z,29.10
2017-09-07T15:46:49.573Z,30.00
2017-09-07T15:49:16.643Z,29.30
2017-09-07T15:51:43.733Z,28.80
2017-09-07T15:54:10.813Z,28.40
2017-09-07T15:56:38.676Z,34.60
2017-09-07T15:59:05.746Z,34.50
2017-09-07T16:01:32.837Z,36.80
2017-09-07T16:03:59.906Z,38.60
2017-09-07T16:06:27.001Z,38.10
2017-09-07T16:08:54.065Z,39.10
2017-09-07T16:11:21.165Z,39.10
2017-09-07T16:13:49.003Z,40.50
2017-09-07T16:16:16.077Z,40.40
2017-09-07T16:18:43.937Z,41.70
2017-09-07T16:21:11.015Z,41.60
2017-09-07T16:23:38.102Z,40.40
2017-09-07T16:26:05.170Z,40.40
2017-09-07T16:28:32.265Z,41.10
2017-09-07T16:30:59.329Z,41.60
2017-09-07T16:33:26.418Z,42.30
2017-09-07T16:35:53.489Z,43.20
2017-09-07T16:38:21.349Z,42.80
2017-09-07T16:40:49.185Z,44.00
2017-09-07T16:43:16.277Z,44.00
2017-09-07T16:45:44.113Z,44.40
2017-09-07T16:48:12.447Z,44.30
2017-09-07T16:50:40.950Z,45.30
2017-09-07T16:53:09.529Z,45.20
2017-09-07T16:55:38.096Z,45.20
2017-09-07T16:58:08.066Z,46.60
2017-09-07T17:00:36.675Z,46.50
2017-09-07T17:03:04.536Z,47.90
2017-09-07T17:05:33.151Z,50.50
2017-09-07T17:08:01.617Z,51.70
2017-09-07T17:10:30.172Z,52.70
2017-09-07T17:12:57.282Z,53.40
2017-09-07T17:15:25.784Z,54.20
2017-09-07T17:17:54.248Z,54.60
2017-09-07T17:20:22.601Z,55.20
2017-09-07T17:22:50.470Z,55.30
2017-09-07T17:25:21.202Z,54.40
2017-09-07T17:27:50.298Z,54.50
2017-09-07T17:30:19.373Z,55.20
2017-09-07T17:32:47.753Z,55.20
2017-09-07T17:35:16.253Z,55.90
2017-09-07T17:37:43.429Z,57.00
2017-09-07T17:40:10.522Z,57.00
2017-09-07T17:42:38.357Z,56.30
2017-09-07T17:45:05.449Z,56.20
2017-09-07T17:47:33.129Z,56.10
2017-09-07T17:50:00.392Z,56.60
2017-09-07T17:52:27.465Z,57.80
2017-09-07T17:54:56.016Z,57.90
2017-09-07T17:57:23.913Z,59.10
2017-09-07T17:59:51.125Z,59.10
2017-09-07T18:02:19.513Z,58.50
2017-09-07T18:04:46.866Z,58.40
2017-09-07T18:07:15.365Z,58.40
2017-09-07T18:09:43.832Z,58.70
2017-09-07T18:12:12.830Z,59.00
2017-09-07T18:14:41.492Z,59.00
2017-09-07T18:17:10.197Z,59.00
2017-09-07T18:19:39.188Z,60.00
2017-09-07T18:22:06.389Z,59.50
2017-09-07T18:24:33.466Z,59.30
2017-09-07T18:27:00.553Z,60.30
2017-09-07T18:29:27.626Z,60.60
2017-09-07T18:31:54.738Z,60.70
2017-09-07T18:34:21.805Z,59.70
2017-09-07T18:36:48.897Z,60.00
2017-09-07T18:39:16.733Z,60.90
2017-09-07T18:41:43.833Z,60.80
2017-09-07T18:44:10.901Z,60.40
2017-09-07T18:46:37.993Z,60.90
2017-09-07T18:49:05.061Z,60.50
2017-09-07T18:51:32.921Z,61.30
2017-09-07T18:54:00.826Z,61.50
2017-09-07T18:56:27.898Z,61.40
2017-09-07T18:58:54.993Z,61.70
2017-09-07T19:01:22.826Z,61.80
2017-09-07T19:03:49.920Z,61.80
2017-09-07T19:06:16.991Z,62.00
2017-09-07T19:08:44.081Z,61.70
2017-09-07T19:11:11.150Z,61.90
2017-09-07T19:13:39.115Z,61.80
2017-09-07T19:16:06.944Z,61.30
2017-09-07T19:18:34.033Z,61.30
2017-09-07T19:21:01.868Z,61.50
2017-09-07T19:23:28.961Z,61.40
2017-09-07T19:25:56.033Z,61.90
2017-09-07T19:28:23.137Z,62.20
2017-09-07T19:30:50.205Z,62.60
2017-09-07T19:33:17.293Z,63.00
2017-09-07T19:35:44.361Z,63.20
2017-09-07T19:38:11.453Z,63.50
2017-09-07T19:40:38.518Z,63.60
2017-09-07T19:43:05.613Z,63.40
2017-09-07T19:45:32.927Z,63.50
2017-09-07T19:48:00.022Z,63.80
2017-09-07T19:50:27.126Z,65.00
2017-09-07T19:52:54.188Z,65.50
2017-09-07T19:55:21.631Z,65.40
2017-09-07T19:57:48.701Z,64.60
2017-09-07T20:00:15.793Z,64.30
2017-09-07T20:02:43.625Z,63.60
2017-09-07T20:05:10.718Z,63.60
2017-09-07T20:07:37.789Z,62.90
2017-09-07T20:10:04.877Z,63.40
2017-09-07T20:12:31.988Z,63.70
2017-09-07T20:14:59.078Z,64.20
2017-09-07T20:17:26.153Z,64.40
2017-09-07T20:19:54.009Z,64.70
2017-09-07T20:22:21.841Z,65.20
2017-09-07T20:24:48.933Z,65.10
2017-09-07T20:27:16.765Z,65.00
2017-09-07T20:29:43.861Z,65.00
2017-09-07T20:32:11.688Z,65.60
2017-09-07T20:34:38.757Z,65.40
2017-09-07T20:37:06.621Z,66.20
2017-09-07T20:39:34.461Z,65.90
2017-09-07T20:42:01.554Z,65.80
2017-09-07T20:44:28.626Z,65.60
2017-09-07T20:46:55.717Z,66.10
2017-09-07T20:49:22.788Z,66.60
2017-09-07T20:51:49.877Z,66.40
2017-09-07T20:54:16.941Z,66.70
2017-09-07T20:56:44.047Z,66.50
2017-09-07T20:59:11.118Z,66.70
2017-09-07T21:01:38.209Z,67.20
2017-09-07T21:04:05.283Z,67.10
2017-09-07T21:06:33.145Z,66.60
2017-09-07T21:09:00.980Z,66.80
2017-09-07T21:11:28.078Z,66.30
