createdAt,value
2023-01-13T00:00:52.322Z,7.30
2023-01-13T00:03:37.313Z,9.78
2023-01-13T00:06:22.577Z,10.82
2023-01-13T00:09:05.578Z,9.66
2023-01-13T00:11:53.297Z,8.36
2023-01-13T00:14:37.134Z,7.47
2023-01-13T00:17:18.438Z,6.79
2023-01-13T00:20:00.294Z,6.33
2023-01-13T00:22:42.302Z,6.58
2023-01-13T00:25:23.125Z,9.02
2023-01-13T00:28:04.260Z,10.90
2023-01-13T00:30:45.111Z,10.56
2023-01-13T00:33:26.256Z,9.12
2023-01-13T00:36:08.115Z,8.08
2023-01-13T00:38:50.252Z,7.31
2023-01-13T00:41:32.120Z,6.79
2023-01-13T00:44:13.436Z,6.33
2023-01-13T00:46:55.319Z,5.96
2023-01-13T00:49:37.283Z,6.33
2023-01-13T00:52:19.276Z,8.89
2023-01-13T00:55:08.118Z,10.81
2023-01-13T00:57:42.656Z,11.08
2023-01-13T01:00:33.186Z,9.75
2023-01-13T01:03:19.306Z,8.51
2023-01-13T01:06:00.447Z,7.62
2023-01-13T01:08:43.140Z,7.05
2023-01-13T01:11:34.103Z,6.56
2023-01-13T01:14:17.130Z,6.11
2023-01-13T01:16:58.423Z,6.87
2023-01-13T01:19:44.316Z,9.31
2023-01-13T01:22:26.464Z,10.67
2023-01-13T01:25:24.098Z,9.72
2023-01-13T01:28:12.140Z,8.23
2023-01-13T01:30:55.161Z,7.28
2023-01-13T01:33:43.316Z,6.64
2023-01-13T01:36:27.114Z,6.21
2023-01-13T01:39:15.121Z,6.70
2023-01-13T01:42:08.861Z,9.41
2023-01-13T01:45:08.323Z,11.43
2023-01-13T01:47:50.102Z,10.89
2023-01-13T01:50:38.099Z,9.49
2023-01-13T01:53:17.233Z,8.53
2023-01-13T01:56:06.090Z,7.84
2023-01-13T01:58:58.108Z,7.33
2023-01-13T02:01:54.286Z,6.91
2023-01-13T02:04:47.124Z,7.42
2023-01-13T02:07:28.101Z,10.16
2023-01-13T02:10:26.158Z,11.64
2023-01-13T02:13:17.110Z,10.86
2023-01-13T02:16:15.276Z,9.60
2023-01-13T02:19:12.103Z,8.61
2023-01-13T02:22:21.091Z,7.97
2023-01-13T02:25:20.304Z,7.44
2023-01-13T02:28:35.289Z,7.06
2023-01-13T02:31:39.163Z,7.69
2023-01-13T02:34:33.097Z,10.60
2023-01-13T02:37:14.228Z,11.58
2023-01-13T02:40:05.095Z,10.43
2023-01-13T02:43:23.078Z,9.23
2023-01-13T02:46:05.690Z,8.28
2023-01-13T02:48:56.080Z,7.71
2023-01-13T02:51:31.207Z,7.78
2023-01-13T02:54:27.092Z,10.13
2023-01-13T02:57:02.226Z,11.36
2023-01-13T02:59:52.034Z,10.25
2023-01-13T03:02:26.711Z,9.09
2023-01-13T03:05:16.225Z,8.23
2023-01-13T03:08:16.169Z,7.64
2023-01-13T03:11:28.023Z,7.10
2023-01-13T03:14:11.730Z,7.55
2023-01-13T03:17:35.221Z,10.22
2023-01-13T03:20:19.203Z,12.00
2023-01-13T03:23:31.224Z,11.07
2023-01-13T03:26:22.394Z,9.50
2023-01-13T03:29:35.219Z,8.49
2023-01-13T03:32:24.144Z,7.75
2023-01-13T03:35:13.999Z,7.22
2023-01-13T03:38:00.336Z,6.79
2023-01-13T03:40:46.213Z,7.23
2023-01-13T03:44:10.006Z,9.84
2023-01-13T03:47:04.995Z,11.34
2023-01-13T03:50:07.153Z,10.49
2023-01-13T03:53:18.998Z,9.00
2023-01-13T03:56:05.158Z,7.96
2023-01-13T03:58:56.218Z,7.31
2023-01-13T04:01:44.138Z,6.84
2023-01-13T04:04:46.013Z,7.34
2023-01-13T04:07:56.203Z,10.29
2023-01-13T04:10:56.215Z,11.28
2023-01-13T04:13:34.341Z,9.88
2023-01-13T04:16:22.010Z,8.71
2023-01-13T04:19:04.212Z,7.88
2023-01-13T04:21:45.668Z,7.26
2023-01-13T04:24:34.986Z,6.82
2023-01-13T04:27:09.459Z,7.22
2023-01-13T04:30:14.605Z,9.90
2023-01-13T04:32:53.391Z,11.74
2023-01-13T04:35:41.000Z,11.06
2023-01-13T04:38:24.982Z,9.72
2023-01-13T04:41:06.145Z,8.70
2023-01-13T04:43:47.001Z,8.06
2023-01-13T04:46:28.144Z,7.56
2023-01-13T04:49:09.995Z,7.89
2023-01-13T04:51:58.021Z,10.57
2023-01-13T04:54:39.009Z,11.72
2023-01-13T04:57:27.003Z,10.57
2023-01-13T05:00:02.573Z,9.36
2023-01-13T05:02:50.194Z,8.51
2023-01-13T05:05:26.870Z,7.90
2023-01-13T05:08:16.012Z,7.42
2023-01-13T05:10:51.174Z,7.62
2023-01-13T05:13:57.213Z,10.11
2023-01-13T05:16:56.026Z,11.31
2023-01-13T05:19:41.103Z,9.96
2023-01-13T05:22:40.982Z,8.87
2023-01-13T05:25:23.384Z,7.96
2023-01-13T05:28:12.226Z,7.44
2023-01-13T05:30:51.305Z,7.66
2023-01-13T05:33:39.207Z,10.26
2023-01-13T05:36:14.124Z,11.59
2023-01-13T05:39:01.985Z,10.52
2023-01-13T05:41:55.708Z,9.29
2023-01-13T05:44:43.989Z,8.33
2023-01-13T05:47:25.922Z,7.71
2023-01-13T05:50:14.981Z,7.95
2023-01-13T05:52:50.171Z,10.42
2023-01-13T05:55:38.193Z,11.76
2023-01-13T05:58:17.137Z,10.84
2023-01-13T06:01:10.089Z,9.59
2023-01-13T06:03:51.213Z,8.68
2023-01-13T06:06:32.983Z,8.10
2023-01-13T06:09:20.989Z,7.66
2023-01-13T06:11:55.418Z,7.91
2023-01-13T06:14:48.992Z,10.28
2023-01-13T06:17:23.400Z,11.83
2023-01-13T06:20:11.083Z,11.04
2023-01-13T06:22:50.684Z,9.77
2023-01-13T06:25:51.000Z,8.81
2023-01-13T06:28:40.021Z,8.09
2023-01-13T06:31:15.156Z,7.65
2023-01-13T06:34:05.979Z,7.89
2023-01-13T06:36:47.175Z,10.40
2023-01-13T06:39:37.989Z,12.12
2023-01-13T06:42:31.586Z,11.49
2023-01-13T06:45:19.974Z,10.10
2023-01-13T06:47:57.235Z,9.25
2023-01-13T06:50:45.077Z,8.66
2023-01-13T06:53:20.123Z,8.20
2023-01-13T06:56:07.963Z,8.47
2023-01-13T06:58:42.112Z,10.99
2023-01-13T07:01:30.034Z,12.32
2023-01-13T07:04:05.245Z,11.17
2023-01-13T07:06:53.065Z,10.02
2023-01-13T07:09:34.972Z,9.18
2023-01-13T07:12:30.060Z,8.54
2023-01-13T07:15:27.017Z,8.03
2023-01-13T07:18:02.146Z,8.48
2023-01-13T07:20:49.963Z,11.09
2023-01-13T07:23:30.969Z,12.24
2023-01-13T07:26:26.061Z,11.22
2023-01-13T07:29:13.958Z,9.98
2023-01-13T07:31:49.994Z,9.20
2023-01-13T07:34:37.962Z,8.64
2023-01-13T07:37:20.096Z,8.21
2023-01-13T07:40:08.966Z,8.70
2023-01-13T07:43:03.927Z,11.14
2023-01-13T07:45:52.029Z,12.40
2023-01-13T07:48:27.146Z,11.27
2023-01-13T07:51:16.969Z,10.17
2023-01-13T07:53:58.980Z,9.38
2023-01-13T07:56:46.972Z,8.78
2023-01-13T07:59:22.101Z,8.36
2023-01-13T08:02:10.214Z,8.65
2023-01-13T08:04:51.918Z,11.16
2023-01-13T08:07:46.998Z,12.89
2023-01-13T08:10:35.050Z,12.17
2023-01-13T08:13:21.403Z,10.99
2023-01-13T08:16:13.065Z,10.10
2023-01-13T08:18:48.113Z,9.51
2023-01-13T08:21:36.058Z,9.12
2023-01-13T08:24:17.979Z,9.52
2023-01-13T08:27:12.961Z,12.15
2023-01-13T08:30:00.977Z,13.15
2023-01-13T08:32:36.221Z,12.04
2023-01-13T08:35:24.966Z,11.02
2023-01-13T08:38:00.278Z,10.32
2023-01-13T08:40:47.961Z,9.83
2023-01-13T08:43:29.063Z,9.47
2023-01-13T08:46:13.208Z,9.52
2023-01-13T08:48:54.148Z,12.04
2023-01-13T08:51:36.038Z,13.51
2023-01-13T08:54:24.983Z,12.65
2023-01-13T08:56:59.546Z,11.58
2023-01-13T08:59:48.083Z,10.84
2023-01-13T09:02:23.757Z,10.33
2023-01-13T09:05:16.189Z,9.97
2023-01-13T09:08:03.196Z,9.74
2023-01-13T09:10:45.324Z,10.48
2023-01-13T09:13:29.531Z,12.92
2023-01-13T09:16:11.170Z,13.91
2023-01-13T09:18:58.952Z,12.97
2023-01-13T09:21:41.047Z,12.13
2023-01-13T09:24:36.954Z,11.56
2023-01-13T09:27:24.951Z,11.16
2023-01-13T09:30:00.246Z,10.90
2023-01-13T09:32:47.949Z,10.73
2023-01-13T09:35:23.093Z,10.59
2023-01-13T09:38:11.069Z,10.49
2023-01-13T09:40:53.976Z,10.39
2023-01-13T09:44:00.101Z,11.14
2023-01-13T09:46:44.137Z,14.01
2023-01-13T09:49:37.949Z,14.86
2023-01-13T09:52:20.993Z,13.91
2023-01-13T09:55:31.980Z,13.01
2023-01-13T09:58:23.946Z,12.36
2023-01-13T10:01:07.122Z,12.02
2023-01-13T10:03:56.017Z,11.77
2023-01-13T10:06:45.950Z,11.56
2023-01-13T10:09:45.941Z,11.33
2023-01-13T10:12:57.008Z,11.15
2023-01-13T10:15:38.852Z,10.96
2023-01-13T10:18:34.977Z,10.84
2023-01-13T10:21:27.869Z,10.74
2023-01-13T10:24:40.936Z,10.68
2023-01-13T10:27:32.069Z,10.63
2023-01-13T10:30:40.077Z,10.60
2023-01-13T10:33:31.991Z,10.55
2023-01-13T10:36:19.943Z,10.51
2023-01-13T10:38:57.870Z,11.17
2023-01-13T10:41:45.979Z,13.93
2023-01-13T10:44:24.086Z,15.35
2023-01-13T10:47:26.975Z,14.43
2023-01-13T10:50:36.005Z,13.35
2023-01-13T10:53:31.001Z,12.65
2023-01-13T10:56:17.941Z,12.27
2023-01-13T10:59:33.961Z,11.97
2023-01-13T11:02:36.086Z,11.70
2023-01-13T11:05:37.940Z,11.52
2023-01-13T11:08:28.998Z,11.36
2023-01-13T11:11:12.944Z,11.25
2023-01-13T11:14:15.415Z,11.15
2023-01-13T11:17:06.947Z,11.05
2023-01-13T11:19:46.717Z,11.01
2023-01-13T11:22:41.019Z,11.02
2023-01-13T11:25:41.809Z,11.07
2023-01-13T11:28:57.959Z,11.15
2023-01-13T11:31:51.014Z,12.23
2023-01-13T11:34:48.011Z,15.09
2023-01-13T11:37:28.027Z,16.13
2023-01-13T11:40:27.969Z,15.28
2023-01-13T11:43:16.989Z,14.47
2023-01-13T11:46:02.137Z,13.92
2023-01-13T11:48:44.935Z,13.58
2023-01-13T11:51:42.941Z,13.26
2023-01-13T11:54:32.526Z,12.96
2023-01-13T11:57:31.942Z,12.67
2023-01-13T12:00:48.092Z,12.45
2023-01-13T12:03:37.992Z,12.23
2023-01-13T12:06:38.073Z,12.11
2023-01-13T12:09:35.957Z,12.00
2023-01-13T12:12:19.630Z,11.92
2023-01-13T12:15:36.947Z,11.89
2023-01-13T12:18:45.943Z,11.89
2023-01-13T12:21:37.905Z,12.30
2023-01-13T12:24:13.482Z,14.84
2023-01-13T12:27:12.986Z,16.22
2023-01-13T12:30:09.007Z,15.19
2023-01-13T12:32:57.928Z,14.21
2023-01-13T12:36:14.937Z,13.60
2023-01-13T12:39:12.958Z,13.05
2023-01-13T12:42:22.922Z,12.67
2023-01-13T12:45:27.920Z,12.36
2023-01-13T12:49:04.011Z,12.03
2023-01-13T12:51:57.937Z,11.72
2023-01-13T12:54:54.934Z,11.57
2023-01-13T12:57:50.965Z,11.48
2023-01-13T13:00:44.956Z,13.10
2023-01-13T13:03:26.931Z,14.89
2023-01-13T13:06:34.922Z,14.14
2023-01-13T13:10:28.014Z,13.17
2023-01-13T13:13:26.928Z,12.45
2023-01-13T13:16:26.796Z,12.04
2023-01-13T13:19:32.991Z,11.73
2023-01-13T13:22:23.950Z,11.48
2023-01-13T13:25:11.060Z,11.25
2023-01-13T13:28:04.985Z,11.06
2023-01-13T13:30:58.983Z,10.85
2023-01-13T13:33:52.943Z,10.65
2023-01-13T13:36:37.200Z,11.62
2023-01-13T13:39:47.963Z,13.22
2023-01-13T13:42:55.001Z,12.45
2023-01-13T13:45:56.087Z,11.62
2023-01-13T13:48:38.876Z,11.04
2023-01-13T13:51:40.099Z,10.69
2023-01-13T13:54:24.102Z,11.55
2023-01-13T13:57:05.927Z,13.34
2023-01-13T13:59:47.233Z,12.72
2023-01-13T14:02:38.935Z,11.92
2023-01-13T14:05:33.915Z,11.31
2023-01-13T14:08:24.979Z,10.87
2023-01-13T14:11:06.050Z,10.58
2023-01-13T14:13:46.919Z,10.37
2023-01-13T14:16:28.344Z,10.19
2023-01-13T14:19:09.882Z,11.46
2023-01-13T14:22:02.249Z,13.29
2023-01-13T14:24:57.206Z,12.62
2023-01-13T14:27:57.202Z,11.61
2023-01-13T14:30:52.135Z,10.93
2023-01-13T14:33:52.883Z,10.48
2023-01-13T14:36:31.231Z,10.15
2023-01-13T14:39:21.937Z,11.21
2023-01-13T14:42:04.262Z,13.20
2023-01-13T14:44:56.271Z,12.79
2023-01-13T14:47:42.854Z,11.83
2023-01-13T14:50:41.827Z,11.11
2023-01-13T14:53:53.854Z,10.62
2023-01-13T14:56:49.115Z,10.30
2023-01-13T14:59:58.970Z,12.00
2023-01-13T15:02:36.219Z,14.10
2023-01-13T15:05:26.852Z,13.44
2023-01-13T15:08:19.692Z,12.30
2023-01-13T15:11:19.838Z,11.46
2023-01-13T15:14:17.588Z,10.78
2023-01-13T15:16:58.971Z,10.31
2023-01-13T15:19:47.011Z,9.93
2023-01-13T15:22:29.715Z,10.41
2023-01-13T15:25:15.611Z,12.94
2023-01-13T15:27:58.826Z,13.87
2023-01-13T15:30:48.270Z,12.73
2023-01-13T15:33:24.806Z,11.58
2023-01-13T15:36:44.863Z,10.73
2023-01-13T15:39:39.825Z,10.17
2023-01-13T15:42:45.840Z,11.59
2023-01-13T15:45:45.952Z,13.33
2023-01-13T15:48:41.204Z,12.32
2023-01-13T15:51:24.211Z,11.40
2023-01-13T15:54:12.029Z,10.77
2023-01-13T15:57:00.085Z,10.35
2023-01-13T15:59:49.112Z,10.07
2023-01-13T16:02:31.584Z,11.80
2023-01-13T16:05:19.977Z,13.54
2023-01-13T16:07:54.975Z,12.80
2023-01-13T16:10:43.585Z,11.84
2023-01-13T16:13:19.976Z,11.14
2023-01-13T16:16:07.850Z,10.64
2023-01-13T16:18:49.842Z,10.27
2023-01-13T16:21:44.835Z,9.94
2023-01-13T16:24:32.871Z,10.19
2023-01-13T16:27:15.848Z,12.67
2023-01-13T16:30:03.863Z,13.89
2023-01-13T16:32:45.859Z,12.86
2023-01-13T16:35:29.052Z,11.65
2023-01-13T16:38:22.217Z,10.84
2023-01-13T16:40:57.399Z,10.28
2023-01-13T16:43:45.441Z,10.04
2023-01-13T16:46:27.882Z,11.84
2023-01-13T16:49:11.670Z,12.88
2023-01-13T16:51:52.891Z,11.97
2023-01-13T16:54:34.003Z,11.01
2023-01-13T16:57:19.885Z,10.39
2023-01-13T17:00:03.114Z,9.90
2023-01-13T17:02:47.873Z,10.77
2023-01-13T17:05:37.913Z,12.79
2023-01-13T17:08:18.218Z,12.54
2023-01-13T17:11:05.931Z,11.56
2023-01-13T17:14:00.898Z,10.84
2023-01-13T17:17:03.931Z,10.25
2023-01-13T17:19:39.042Z,9.91
2023-01-13T17:22:27.999Z,9.66
2023-01-13T17:25:03.117Z,9.45
2023-01-13T17:27:57.885Z,9.68
2023-01-13T17:30:46.123Z,12.30
2023-01-13T17:33:21.074Z,13.60
2023-01-13T17:36:09.077Z,12.59
2023-01-13T17:38:57.898Z,11.47
2023-01-13T17:41:32.411Z,10.68
2023-01-13T17:44:19.938Z,10.12
2023-01-13T17:47:01.177Z,9.93
2023-01-13T17:49:49.943Z,11.89
2023-01-13T17:52:31.894Z,13.28
2023-01-13T17:55:20.360Z,12.32
2023-01-13T17:58:02.453Z,11.28
2023-01-13T18:00:49.875Z,10.48
2023-01-13T18:03:24.450Z,9.95
2023-01-13T18:06:19.936Z,10.98
2023-01-13T18:08:54.761Z,12.78
2023-01-13T18:11:42.869Z,12.20
2023-01-13T18:14:18.680Z,11.13
2023-01-13T18:17:07.894Z,10.35
2023-01-13T18:20:07.872Z,9.83
2023-01-13T18:23:21.384Z,9.56
2023-01-13T18:26:14.447Z,11.76
2023-01-13T18:28:55.888Z,13.11
2023-01-13T18:31:38.283Z,12.22
2023-01-13T18:34:21.964Z,11.23
2023-01-13T18:37:03.031Z,10.40
2023-01-13T18:39:47.587Z,9.89
2023-01-13T18:42:48.153Z,9.47
2023-01-13T18:45:39.518Z,10.87
2023-01-13T18:48:22.343Z,13.20
2023-01-13T18:51:05.009Z,13.90
2023-01-13T18:53:50.089Z,12.64
2023-01-13T18:56:33.354Z,11.42
2023-01-13T18:59:15.364Z,10.58
2023-01-13T19:01:57.175Z,10.02
2023-01-13T19:04:47.003Z,9.55
2023-01-13T19:07:35.885Z,10.04
2023-01-13T19:10:24.893Z,12.46
2023-01-13T19:13:02.078Z,12.44
2023-01-13T19:15:53.095Z,11.36
2023-01-13T19:18:28.257Z,10.47
2023-01-13T19:21:18.297Z,9.86
2023-01-13T19:23:55.271Z,9.46
2023-01-13T19:26:44.066Z,9.87
2023-01-13T19:29:25.067Z,12.26
2023-01-13T19:32:06.758Z,13.15
2023-01-13T19:34:53.971Z,12.14
2023-01-13T19:37:48.099Z,11.01
2023-01-13T19:40:30.375Z,10.27
2023-01-13T19:43:32.115Z,9.77
2023-01-13T19:46:21.109Z,9.35
2023-01-13T19:49:05.591Z,10.73
2023-01-13T19:52:02.907Z,12.79
2023-01-13T19:54:52.869Z,11.94
2023-01-13T19:57:41.521Z,10.84
2023-01-13T20:00:36.913Z,10.07
2023-01-13T20:03:37.857Z,9.95
2023-01-13T20:06:26.169Z,12.55
2023-01-13T20:09:01.115Z,12.56
2023-01-13T20:11:48.920Z,11.35
2023-01-13T20:14:30.899Z,10.36
2023-01-13T20:17:30.782Z,10.56
2023-01-13T20:20:18.868Z,13.05
2023-01-13T20:22:54.196Z,12.73
2023-01-13T20:25:41.938Z,11.44
2023-01-13T20:28:20.306Z,10.43
2023-01-13T20:31:16.118Z,10.65
2023-01-13T20:33:58.126Z,13.02
2023-01-13T20:36:54.873Z,12.97
2023-01-13T20:39:42.867Z,11.59
2023-01-13T20:42:36.842Z,10.59
2023-01-13T20:45:33.881Z,11.00
2023-01-13T20:48:21.988Z,13.34
2023-01-13T20:51:07.879Z,13.54
2023-01-13T20:53:56.868Z,12.07
2023-01-13T20:56:38.869Z,10.94
2023-01-13T20:59:31.028Z,11.62
2023-01-13T21:02:08.695Z,13.78
2023-01-13T21:04:56.870Z,13.25
2023-01-13T21:07:38.877Z,11.75
2023-01-13T21:10:33.869Z,11.82
2023-01-13T21:13:40.936Z,13.69
2023-01-13T21:16:23.873Z,12.86
2023-01-13T21:19:14.945Z,11.45
2023-01-13T21:21:50.145Z,12.63
2023-01-13T21:24:37.871Z,13.96
2023-01-13T21:27:13.042Z,12.75
2023-01-13T21:30:00.948Z,11.41
2023-01-13T21:32:36.001Z,12.55
2023-01-13T21:35:23.906Z,13.50
2023-01-13T21:37:59.014Z,12.18
2023-01-13T21:40:46.840Z,11.12
2023-01-13T21:43:40.615Z,12.68
2023-01-13T21:46:48.889Z,13.58
2023-01-13T21:49:24.149Z,11.81
2023-01-13T21:52:12.842Z,11.00
2023-01-13T21:55:12.835Z,12.80
2023-01-13T21:58:01.913Z,12.93
2023-01-13T22:00:49.980Z,11.35
2023-01-13T22:03:25.256Z,11.80
2023-01-13T22:06:13.881Z,13.40
2023-01-13T22:08:55.083Z,12.91
2023-01-13T22:11:37.783Z,11.23
2023-01-13T22:14:20.835Z,11.67
2023-01-13T22:17:10.905Z,13.58
2023-01-13T22:19:51.885Z,12.80
2023-01-13T22:22:37.033Z,11.21
2023-01-13T22:25:19.850Z,11.42
2023-01-13T22:28:15.835Z,13.34
2023-01-13T22:31:03.900Z,12.54
2023-01-13T22:33:38.983Z,11.16
2023-01-13T22:36:27.955Z,11.55
2023-01-13T22:39:05.174Z,13.35
2023-01-13T22:41:54.629Z,13.05
2023-01-13T22:44:29.496Z,11.42
2023-01-13T22:47:19.159Z,11.12
2023-01-13T22:50:01.834Z,12.99
2023-01-13T22:52:44.602Z,13.20
2023-01-13T22:55:34.094Z,11.71
2023-01-13T22:58:08.496Z,10.68
2023-01-13T23:00:56.858Z,12.42
2023-01-13T23:03:31.328Z,13.35
2023-01-13T23:06:19.018Z,11.85
2023-01-13T23:08:54.196Z,10.57
2023-01-13T23:11:43.007Z,10.58
2023-01-13T23:14:17.945Z,12.89
2023-01-13T23:17:05.919Z,13.15
2023-01-13T23:19:46.911Z,11.79
2023-01-13T23:22:27.990Z,10.55
2023-01-13T23:25:08.856Z,9.72
2023-01-13T23:28:04.052Z,10.83
2023-01-13T23:30:51.881Z,13.14
2023-01-13T23:33:26.962Z,12.77
2023-01-13T23:36:17.836Z,11.32
2023-01-13T23:38:53.016Z,10.14
2023-01-13T23:41:40.834Z,10.10
2023-01-13T23:44:15.958Z,12.51
2023-01-13T23:47:04.039Z,12.38
2023-01-13T23:49:46.038Z,10.92
2023-01-13T23:52:33.876Z,9.71
2023-01-13T23:55:10.029Z,9.68
2023-01-13T23:57:57.829Z,11.79
