createdAt,value
2019-03-28T00:00:04.898Z,99.90
2019-03-28T00:02:36.092Z,99.90
2019-03-28T00:05:07.950Z,99.90
2019-03-28T00:07:39.502Z,99.90
2019-03-28T00:10:10.635Z,99.90
2019-03-28T00:12:41.786Z,99.90
2019-03-28T00:15:13.083Z,99.90
2019-03-28T00:17:44.317Z,99.90
2019-03-28T00:20:16.474Z,99.90
2019-03-28T00:22:59.780Z,99.90
2019-03-28T00:25:30.966Z,99.90
2019-03-28T00:28:02.183Z,99.90
2019-03-28T00:30:33.414Z,99.90
2019-03-28T00:33:04.590Z,99.90
2019-03-28T00:35:35.807Z,99.90
2019-03-28T00:38:07.072Z,99.90
2019-03-28T00:40:38.230Z,99.90
2019-03-28T00:43:09.414Z,99.90
2019-03-28T00:45:40.585Z,99.90
2019-03-28T00:48:11.916Z,99.90
2019-03-28T00:50:43.076Z,99.90
2019-03-28T00:53:14.311Z,99.90
2019-03-28T00:55:45.494Z,99.90
2019-03-28T00:58:16.627Z,99.90
2019-03-28T01:00:47.922Z,99.90
2019-03-28T01:03:19.129Z,99.90
2019-03-28T01:05:50.286Z,99.90
2019-03-28T01:08:21.503Z,99.90
2019-03-28T01:10:52.656Z,99.90
2019-03-28T01:13:23.840Z,99.90
2019-03-28T01:15:55.096Z,99.90
2019-03-28T01:18:26.352Z,99.90
2019-03-28T01:20:57.660Z,99.90
2019-03-28T01:23:28.916Z,99.90
2019-03-28T01:26:00.185Z,99.90
2019-03-28T01:28:31.459Z,99.90
2019-03-28T01:31:02.731Z,99.90
2019-03-28T01:33:33.922Z,99.90
2019-03-28T01:36:05.060Z,99.90
2019-03-28T01:38:36.251Z,99.90
2019-03-28T01:41:07.390Z,99.90
2019-03-28T01:43:38.604Z,99.90
2019-03-28T01:46:09.908Z,99.90
2019-03-28T01:48:41.065Z,99.90
2019-03-28T01:51:12.286Z,99.90
2019-03-28T01:53:43.464Z,99.90
2019-03-28T01:56:14.628Z,99.90
2019-03-28T01:58:45.872Z,99.90
2019-03-28T02:01:17.075Z,99.90
2019-03-28T02:03:48.308Z,99.90
2019-03-28T02:06:19.456Z,99.90
2019-03-28T02:08:50.766Z,99.90
2019-03-28T02:11:22.126Z,99.90
2019-03-28T02:13:53.283Z,99.90
2019-03-28T02:16:24.461Z,99.90
2019-03-28T02:18:55.683Z,99.90
2019-03-28T02:21:27.307Z,99.90
2019-03-28T02:23:58.918Z,99.90
2019-03-28T02:26:30.130Z,99.90
2019-03-28T02:29:01.277Z,99.90
2019-03-28T02:31:32.495Z,99.90
2019-03-28T02:34:03.642Z,99.90
2019-03-28T02:36:34.803Z,99.90
2019-03-28T02:39:07.643Z,99.90
2019-03-28T02:41:38.856Z,99.90
2019-03-28T02:44:11.873Z,99.90
2019-03-28T02:46:43.410Z,99.90
2019-03-28T02:49:14.563Z,99.90
2019-03-28T02:51:45.764Z,99.90
2019-03-28T02:54:17.082Z,99.90
2019-03-28T02:56:48.408Z,99.90
2019-03-28T02:59:19.624Z,99.90
2019-03-28T03:01:50.868Z,99.90
2019-03-28T03:04:22.047Z,99.90
2019-03-28T03:06:53.235Z,99.90
2019-03-28T03:09:25.659Z,99.90
2019-03-28T03:11:57.230Z,99.90
2019-03-28T03:14:28.535Z,99.90
2019-03-28T03:16:59.898Z,99.90
2019-03-28T03:19:31.182Z,99.90
2019-03-28T03:22:02.958Z,99.90
2019-03-28T03:24:34.613Z,99.90
2019-03-28T03:27:05.977Z,99.90
2019-03-28T03:29:37.280Z,99.90
2019-03-28T03:32:08.593Z,99.90
2019-03-28T03:34:39.995Z,99.90
2019-03-28T03:37:11.371Z,99.90
2019-03-28T03:39:42.659Z,99.90
2019-03-28T03:42:14.088Z,99.90
2019-03-28T03:44:45.443Z,99.90
2019-03-28T03:47:16.759Z,99.90
2019-03-28T03:49:48.059Z,99.90
2019-03-28T03:52:19.409Z,99.90
2019-03-28T03:54:50.692Z,99.90
2019-03-28T03:57:22.055Z,99.90
2019-03-28T03:59:53.454Z,99.90
2019-03-28T04:02:24.755Z,99.90
2019-03-28T04:04:56.838Z,99.90
2019-03-28T04:07:28.399Z,99.90
2019-03-28T04:09:59.566Z,99.90
2019-03-28T04:12:30.839Z,99.90
2019-03-28T04:15:02.075Z,99.90
2019-03-28T04:17:33.298Z,99.90
2019-03-28T04:20:05.526Z,99.90
2019-03-28T04:22:37.156Z,99.90
2019-03-28T04:25:08.703Z,99.90
2019-03-28T04:27:40.022Z,99.90
2019-03-28T04:30:11.295Z,99.90
2019-03-28T04:32:42.476Z,99.90
2019-03-28T04:35:13.640Z,99.90
2019-03-28T04:37:45.011Z,99.90
2019-03-28T04:40:16.414Z,99.90
2019-03-28T04:42:47.878Z,99.90
2019-03-28T04:45:19.073Z,99.90
2019-03-28T04:47:50.361Z,99.90
2019-03-28T04:50:21.537Z,99.90
2019-03-28T04:52:53.048Z,99.90
2019-03-28T04:55:24.524Z,99.90
2019-03-28T04:57:55.970Z,99.90
2019-03-28T05:00:27.271Z,99.90
2019-03-28T05:02:58.440Z,99.90
2019-03-28T05:05:30.728Z,99.90
2019-03-28T05:08:01.943Z,99.90
2019-03-28T05:10:33.349Z,99.90
2019-03-28T05:13:04.750Z,99.90
2019-03-28T05:15:36.018Z,99.90
2019-03-28T05:18:07.194Z,99.90
2019-03-28T05:20:38.405Z,99.90
2019-03-28T05:23:09.582Z,99.90
2019-03-28T05:25:40.784Z,99.90
2019-03-28T05:28:11.964Z,99.90
2019-03-28T05:30:43.447Z,99.90
2019-03-28T05:33:14.716Z,99.90
2019-03-28T05:35:45.902Z,99.90
2019-03-28T05:38:17.079Z,99.90
2019-03-28T05:40:48.250Z,99.90
2019-03-28T05:43:19.516Z,99.90
2019-03-28T05:45:50.708Z,99.90
2019-03-28T05:48:21.972Z,99.90
2019-03-28T05:50:53.144Z,99.90
2019-03-28T05:53:24.425Z,99.90
2019-03-28T05:55:55.577Z,99.90
2019-03-28T05:58:26.940Z,99.90
2019-03-28T06:00:58.306Z,99.90
2019-03-28T06:03:29.452Z,99.90
2019-03-28T06:06:00.600Z,99.90
2019-03-28T06:08:31.808Z,99.90
2019-03-28T06:11:03.185Z,99.90
2019-03-28T06:13:34.326Z,99.90
2019-03-28T06:16:05.532Z,99.90
2019-03-28T06:18:36.783Z,99.90
2019-03-28T06:21:07.962Z,99.90
2019-03-28T06:23:39.501Z,99.90
2019-03-28T06:26:11.004Z,99.90
2019-03-28T06:28:42.259Z,99.90
2019-03-28T06:31:13.638Z,99.90
2019-03-28T06:33:44.900Z,99.90
2019-03-28T06:36:16.104Z,99.90
2019-03-28T06:38:47.288Z,99.90
2019-03-28T06:41:18.503Z,99.90
2019-03-28T06:43:49.725Z,99.90
2019-03-28T06:46:20.922Z,99.90
2019-03-28T06:48:52.145Z,99.90
2019-03-28T06:51:23.339Z,99.90
2019-03-28T06:53:57.045Z,99.90
2019-03-28T06:56:27.674Z,99.90
2019-03-28T06:58:58.937Z,99.90
2019-03-28T07:01:30.166Z,99.90
2019-03-28T07:04:01.414Z,99.90
2019-03-28T07:06:32.664Z,99.90
2019-03-28T07:09:04.998Z,99.90
2019-03-28T07:11:36.294Z,99.90
2019-03-28T07:14:07.672Z,99.90
2019-03-28T07:16:39.068Z,99.90
2019-03-28T07:19:10.456Z,99.90
2019-03-28T07:21:41.841Z,99.90
2019-03-28T07:24:13.120Z,99.90
2019-03-28T07:26:44.395Z,99.90
2019-03-28T07:29:15.645Z,99.90
2019-03-28T07:31:46.925Z,99.90
2019-03-28T07:34:18.243Z,99.90
2019-03-28T07:36:49.467Z,99.90
2019-03-28T07:39:20.784Z,99.90
2019-03-28T07:41:52.036Z,99.90
2019-03-28T07:44:23.324Z,99.90
2019-03-28T07:46:54.852Z,99.90
2019-03-28T07:49:26.247Z,99.90
2019-03-28T07:51:57.516Z,99.90
2019-03-28T07:54:28.776Z,99.90
2019-03-28T07:57:00.076Z,99.90
2019-03-28T07:59:31.374Z,99.90
2019-03-28T08:02:02.580Z,99.90
2019-03-28T08:04:33.910Z,99.90
2019-03-28T08:07:05.067Z,99.90
2019-03-28T08:09:37.112Z,99.90
2019-03-28T08:12:21.790Z,99.90
2019-03-28T08:14:41.834Z,99.90
2019-03-28T08:17:13.218Z,99.90
2019-03-28T08:19:44.434Z,99.90
2019-03-28T08:22:15.694Z,99.90
2019-03-28T08:24:47.056Z,99.90
2019-03-28T08:27:18.402Z,99.90
2019-03-28T08:29:49.855Z,99.90
2019-03-28T08:32:24.536Z,99.90
2019-03-28T08:34:55.783Z,99.90
2019-03-28T08:37:27.137Z,99.90
2019-03-28T08:39:58.429Z,99.90
2019-03-28T08:42:29.672Z,99.90
2019-03-28T08:45:00.986Z,99.90
2019-03-28T08:47:32.225Z,99.90
2019-03-28T08:50:03.574Z,99.90
2019-03-28T08:52:34.888Z,99.90
2019-03-28T08:55:09.786Z,99.90
2019-03-28T08:57:39.656Z,99.90
2019-03-28T09:00:12.039Z,99.90
2019-03-28T09:02:43.325Z,99.90
2019-03-28T09:05:14.757Z,99.90
2019-03-28T09:07:46.025Z,99.90
2019-03-28T09:10:17.277Z,99.90
2019-03-28T09:12:48.738Z,99.90
2019-03-28T09:15:20.018Z,99.90
2019-03-28T09:17:51.214Z,99.90
2019-03-28T09:20:22.540Z,99.90
2019-03-28T09:22:53.908Z,99.90
2019-03-28T09:25:25.140Z,99.90
2019-03-28T09:27:56.460Z,99.90
2019-03-28T09:30:47.971Z,99.90
2019-03-28T09:33:10.803Z,99.90
2019-03-28T09:35:42.326Z,99.90
2019-03-28T09:38:13.613Z,99.90
2019-03-28T09:40:44.929Z,99.90
2019-03-28T09:43:16.240Z,99.90
2019-03-28T09:45:47.998Z,99.90
2019-03-28T09:48:19.294Z,99.90
2019-03-28T09:50:50.562Z,99.90
2019-03-28T09:53:21.777Z,99.90
2019-03-28T09:55:53.163Z,99.90
2019-03-28T09:58:24.395Z,99.90
2019-03-28T10:01:02.624Z,99.90
2019-03-28T10:03:29.400Z,99.40
2019-03-28T10:06:00.655Z,97.10
2019-03-28T10:08:31.993Z,96.00
2019-03-28T10:11:03.297Z,95.80
2019-03-28T10:13:34.554Z,95.00
2019-03-28T10:16:05.931Z,94.50
2019-03-28T10:18:37.192Z,92.30
2019-03-28T10:21:08.435Z,92.20
2019-03-28T10:23:40.046Z,90.80
2019-03-28T10:26:11.332Z,91.20
2019-03-28T10:28:42.670Z,90.80
2019-03-28T10:31:16.689Z,91.20
2019-03-28T10:33:47.125Z,93.00
2019-03-28T10:36:18.468Z,92.50
2019-03-28T10:38:49.682Z,94.60
2019-03-28T10:41:20.950Z,94.80
2019-03-28T10:43:52.299Z,94.90
2019-03-28T10:46:23.480Z,97.30
2019-03-28T10:48:54.703Z,96.50
2019-03-28T10:51:25.978Z,97.90
2019-03-28T10:53:57.316Z,98.30
2019-03-28T10:56:28.816Z,99.60
2019-03-28T10:59:00.115Z,99.50
2019-03-28T11:01:47.596Z,98.80
2019-03-28T11:04:04.434Z,96.60
2019-03-28T11:06:35.798Z,97.00
2019-03-28T11:09:09.300Z,97.80
2019-03-28T11:11:40.512Z,96.40
2019-03-28T11:14:11.899Z,96.70
2019-03-28T11:16:43.216Z,95.30
2019-03-28T11:19:15.921Z,94.60
2019-03-28T11:21:47.388Z,95.80
2019-03-28T11:24:18.730Z,94.70
2019-03-28T11:26:49.998Z,94.80
2019-03-28T11:29:21.409Z,93.00
2019-03-28T11:31:52.843Z,92.90
2019-03-28T11:34:24.124Z,92.20
2019-03-28T11:36:55.456Z,92.30
2019-03-28T11:39:26.841Z,90.40
2019-03-28T11:42:00.448Z,90.10
2019-03-28T11:44:30.961Z,90.00
2019-03-28T11:47:02.146Z,88.40
2019-03-28T11:49:33.403Z,89.90
2019-03-28T11:52:04.639Z,89.30
2019-03-28T11:54:36.138Z,89.10
2019-03-28T11:57:10.017Z,90.00
2019-03-28T11:59:41.330Z,89.50
2019-03-28T12:02:19.650Z,87.90
2019-03-28T12:04:45.809Z,87.00
2019-03-28T12:07:17.085Z,86.40
2019-03-28T12:09:48.325Z,88.00
2019-03-28T12:12:19.611Z,85.30
2019-03-28T12:14:50.871Z,84.80
2019-03-28T12:17:22.610Z,84.50
2019-03-28T12:19:53.919Z,83.60
2019-03-28T12:22:25.150Z,82.90
2019-03-28T12:24:56.424Z,83.90
2019-03-28T12:27:27.679Z,83.60
2019-03-28T12:29:58.934Z,84.00
2019-03-28T12:32:30.101Z,83.20
2019-03-28T12:35:02.961Z,80.40
2019-03-28T12:37:34.634Z,81.10
2019-03-28T12:40:08.636Z,80.90
2019-03-28T12:42:39.878Z,82.20
2019-03-28T12:45:12.269Z,83.40
2019-03-28T12:47:43.694Z,82.90
2019-03-28T12:50:15.608Z,80.90
2019-03-28T12:52:46.883Z,82.20
2019-03-28T12:55:18.287Z,81.60
2019-03-28T12:57:49.611Z,80.00
2019-03-28T13:00:34.379Z,80.90
2019-03-28T13:03:05.889Z,83.90
2019-03-28T13:05:37.168Z,84.70
2019-03-28T13:08:08.648Z,83.70
2019-03-28T13:10:39.873Z,84.20
2019-03-28T13:13:11.068Z,87.00
2019-03-28T13:15:42.458Z,86.70
2019-03-28T13:18:13.722Z,86.20
2019-03-28T13:20:45.006Z,88.00
2019-03-28T13:23:16.205Z,88.40
2019-03-28T13:25:47.521Z,89.80
2019-03-28T13:28:18.728Z,88.70
2019-03-28T13:30:49.993Z,90.00
2019-03-28T13:33:21.292Z,88.80
2019-03-28T13:35:53.326Z,87.40
2019-03-28T13:38:24.712Z,85.50
2019-03-28T13:40:56.142Z,88.10
2019-03-28T13:43:27.425Z,86.50
2019-03-28T13:45:58.727Z,86.70
2019-03-28T13:48:29.962Z,85.40
2019-03-28T13:51:01.188Z,84.40
2019-03-28T13:53:39.427Z,85.50
2019-03-28T13:56:05.495Z,84.20
2019-03-28T13:58:36.702Z,83.30
2019-03-28T14:01:08.002Z,82.60
2019-03-28T14:03:39.210Z,83.10
2019-03-28T14:06:10.439Z,85.30
2019-03-28T14:08:41.819Z,84.60
2019-03-28T14:11:13.128Z,85.60
2019-03-28T14:13:44.315Z,85.20
2019-03-28T14:16:15.588Z,84.30
2019-03-28T14:18:46.776Z,87.00
2019-03-28T14:21:18.350Z,87.50
2019-03-28T14:23:49.720Z,89.80
2019-03-28T14:26:20.973Z,89.30
2019-03-28T14:28:52.239Z,90.40
2019-03-28T14:31:23.474Z,90.20
2019-03-28T14:33:54.717Z,90.50
2019-03-28T14:36:25.891Z,90.60
2019-03-28T14:38:57.094Z,90.50
2019-03-28T14:41:28.342Z,90.20
2019-03-28T14:43:59.619Z,89.90
2019-03-28T14:46:30.887Z,88.90
2019-03-28T14:49:02.095Z,88.50
2019-03-28T14:51:33.384Z,90.80
2019-03-28T14:54:04.722Z,88.40
2019-03-28T14:56:36.449Z,90.40
2019-03-28T14:59:07.861Z,89.10
2019-03-28T15:01:39.134Z,88.80
2019-03-28T15:04:10.467Z,90.30
2019-03-28T15:06:41.742Z,91.90
2019-03-28T15:09:13.022Z,90.80
2019-03-28T15:11:44.449Z,91.10
2019-03-28T15:14:15.632Z,91.70
2019-03-28T15:16:46.821Z,90.90
2019-03-28T15:19:18.062Z,93.00
2019-03-28T15:21:49.258Z,91.80
2019-03-28T15:24:20.520Z,91.20
2019-03-28T15:26:51.780Z,90.20
2019-03-28T15:29:23.054Z,90.00
2019-03-28T15:31:54.295Z,91.20
2019-03-28T15:34:25.515Z,91.20
2019-03-28T15:36:56.716Z,92.20
2019-03-28T15:39:27.935Z,93.20
2019-03-28T15:41:59.125Z,92.70
2019-03-28T15:44:30.300Z,93.40
2019-03-28T15:47:01.496Z,93.80
2019-03-28T15:49:32.681Z,95.20
2019-03-28T15:52:05.102Z,95.10
2019-03-28T15:54:36.849Z,95.70
2019-03-28T15:57:08.218Z,97.60
2019-03-28T15:59:39.460Z,97.70
2019-03-28T16:02:10.721Z,99.40
2019-03-28T16:04:41.968Z,99.80
2019-03-28T16:07:13.193Z,99.90
2019-03-28T16:09:44.463Z,99.90
2019-03-28T16:12:15.887Z,99.90
2019-03-28T16:14:47.170Z,99.90
2019-03-28T16:17:18.383Z,99.90
2019-03-28T16:19:49.604Z,99.90
2019-03-28T16:22:21.476Z,99.90
2019-03-28T16:24:52.780Z,99.90
2019-03-28T16:27:23.989Z,99.90
2019-03-28T16:29:55.214Z,99.90
2019-03-28T16:32:26.465Z,99.90
2019-03-28T16:34:57.794Z,99.90
2019-03-28T16:37:29.052Z,99.90
2019-03-28T16:40:00.417Z,99.90
2019-03-28T16:42:31.787Z,99.90
2019-03-28T16:45:03.008Z,99.90
2019-03-28T16:47:34.229Z,99.90
2019-03-28T16:50:06.173Z,99.90
2019-03-28T16:52:37.446Z,99.90
2019-03-28T16:55:09.131Z,99.90
2019-03-28T16:57:40.371Z,99.90
2019-03-28T17:00:13.994Z,99.90
2019-03-28T17:02:45.378Z,99.90
2019-03-28T17:05:16.689Z,99.90
2019-03-28T17:07:49.095Z,99.90
2019-03-28T17:10:45.340Z,99.90
2019-03-28T17:13:17.161Z,99.90
2019-03-28T17:15:48.545Z,99.90
2019-03-28T17:18:19.814Z,99.90
2019-03-28T17:20:51.032Z,99.90
2019-03-28T17:23:22.458Z,99.90
2019-03-28T17:25:53.773Z,99.90
2019-03-28T17:28:25.022Z,99.90
2019-03-28T17:30:56.439Z,99.90
2019-03-28T17:33:27.678Z,99.90
2019-03-28T17:35:59.045Z,99.90
2019-03-28T17:38:30.226Z,99.90
2019-03-28T17:41:02.462Z,99.90
2019-03-28T17:43:33.976Z,99.90
2019-03-28T17:46:05.395Z,99.90
2019-03-28T17:48:36.697Z,99.90
2019-03-28T17:51:07.896Z,99.90
2019-03-28T17:53:39.143Z,99.90
2019-03-28T17:56:10.510Z,99.90
2019-03-28T17:58:41.755Z,99.90
2019-03-28T18:01:13.027Z,99.90
2019-03-28T18:03:44.261Z,99.90
2019-03-28T18:06:15.469Z,99.90
2019-03-28T18:08:46.690Z,99.90
2019-03-28T18:11:18.006Z,99.90
2019-03-28T18:13:49.351Z,99.90
2019-03-28T18:16:20.588Z,99.90
2019-03-28T18:18:51.780Z,99.90
2019-03-28T18:21:23.028Z,99.90
2019-03-28T18:23:54.262Z,99.90
2019-03-28T18:26:25.752Z,99.90
2019-03-28T18:28:57.327Z,99.90
2019-03-28T18:31:28.584Z,99.90
2019-03-28T18:33:59.815Z,99.90
2019-03-28T18:36:31.126Z,99.90
2019-03-28T18:39:02.958Z,99.90
2019-03-28T18:41:34.756Z,99.90
2019-03-28T18:44:06.174Z,99.90
2019-03-28T18:46:37.360Z,99.90
2019-03-28T18:49:08.549Z,99.90
2019-03-28T18:51:40.365Z,99.90
2019-03-28T18:54:11.623Z,99.90
2019-03-28T18:56:42.869Z,99.90
2019-03-28T18:59:14.202Z,99.90
2019-03-28T19:01:45.542Z,99.90
2019-03-28T19:04:16.778Z,99.90
2019-03-28T19:06:48.125Z,99.90
2019-03-28T19:09:19.664Z,99.90
2019-03-28T19:11:51.342Z,99.90
2019-03-28T19:14:22.512Z,99.90
2019-03-28T19:16:53.654Z,99.90
2019-03-28T19:19:38.286Z,99.90
2019-03-28T19:21:58.528Z,99.90
2019-03-28T19:24:29.666Z,99.90
2019-03-28T19:27:01.287Z,99.90
2019-03-28T19:29:32.490Z,99.90
2019-03-28T19:32:03.656Z,99.90
2019-03-28T19:34:34.828Z,99.90
2019-03-28T19:37:06.021Z,99.90
2019-03-28T19:39:37.191Z,99.90
2019-03-28T19:42:08.399Z,99.90
2019-03-28T19:44:39.940Z,99.90
2019-03-28T19:47:11.146Z,99.90
2019-03-28T19:49:42.327Z,99.90
2019-03-28T19:52:13.559Z,99.90
2019-03-28T19:54:44.750Z,99.90
2019-03-28T19:57:16.042Z,99.90
2019-03-28T19:59:47.393Z,99.90
2019-03-28T20:02:20.843Z,99.90
2019-03-28T20:04:52.064Z,99.90
2019-03-28T20:07:23.887Z,99.90
2019-03-28T20:09:57.353Z,99.90
2019-03-28T20:12:28.547Z,99.90
2019-03-28T20:15:00.345Z,99.90
2019-03-28T20:17:31.845Z,99.90
2019-03-28T20:20:03.424Z,99.90
2019-03-28T20:22:34.602Z,99.90
2019-03-28T20:25:06.909Z,99.90
2019-03-28T20:27:38.554Z,99.90
2019-03-28T20:30:09.951Z,99.90
2019-03-28T20:32:41.147Z,99.90
2019-03-28T20:35:12.968Z,99.90
2019-03-28T20:37:44.182Z,99.90
2019-03-28T20:40:17.363Z,99.90
2019-03-28T20:42:48.530Z,99.90
2019-03-28T20:45:21.041Z,99.90
2019-03-28T20:47:52.330Z,99.90
2019-03-28T20:50:23.845Z,99.90
2019-03-28T20:52:55.250Z,99.90
2019-03-28T20:55:26.429Z,99.90
2019-03-28T20:57:57.642Z,99.90
2019-03-28T21:00:47.095Z,99.90
2019-03-28T21:03:18.603Z,99.90
2019-03-28T21:05:49.785Z,99.90
2019-03-28T21:08:20.945Z,99.90
2019-03-28T21:10:52.132Z,99.90
2019-03-28T21:13:23.295Z,99.90
2019-03-28T21:15:54.455Z,99.90
2019-03-28T21:18:26.296Z,99.90
2019-03-28T21:20:58.036Z,99.90
2019-03-28T21:23:29.218Z,99.90
2019-03-28T21:26:00.428Z,99.90
2019-03-28T21:28:31.608Z,99.90
2019-03-28T21:31:02.783Z,99.90
2019-03-28T21:33:33.992Z,99.90
2019-03-28T21:36:05.168Z,99.90
2019-03-28T21:38:36.352Z,99.90
2019-03-28T21:41:07.532Z,99.90
2019-03-28T21:43:38.700Z,99.90
2019-03-28T21:46:09.868Z,99.90
2019-03-28T21:48:41.067Z,99.90
2019-03-28T21:51:12.271Z,99.90
2019-03-28T21:53:43.440Z,99.90
2019-03-28T21:56:14.690Z,99.90
2019-03-28T21:58:45.876Z,99.90
2019-03-28T22:01:17.032Z,99.90
2019-03-28T22:03:48.227Z,99.90
2019-03-28T22:06:19.408Z,99.90
2019-03-28T22:08:50.571Z,99.90
2019-03-28T22:11:21.844Z,99.90
2019-03-28T22:13:53.013Z,99.90
2019-03-28T22:16:24.258Z,99.90
2019-03-28T22:18:55.511Z,99.90
2019-03-28T22:21:27.571Z,99.90
2019-03-28T22:23:59.150Z,99.90
2019-03-28T22:26:30.389Z,99.90
2019-03-28T22:29:01.587Z,99.90
2019-03-28T22:31:32.768Z,99.90
2019-03-28T22:34:04.021Z,99.90
2019-03-28T22:36:35.182Z,99.90
2019-03-28T22:39:08.311Z,99.90
2019-03-28T22:41:39.447Z,99.90
2019-03-28T22:44:10.626Z,99.90
2019-03-28T22:46:41.859Z,99.90
2019-03-28T22:49:13.016Z,99.90
2019-03-28T22:51:44.184Z,99.90
2019-03-28T22:54:15.387Z,99.90
2019-03-28T22:56:46.555Z,99.90
2019-03-28T22:59:17.738Z,99.90
2019-03-28T23:01:48.959Z,99.90
2019-03-28T23:04:20.177Z,99.90
2019-03-28T23:06:51.350Z,99.90
2019-03-28T23:09:22.545Z,99.90
2019-03-28T23:11:53.739Z,99.90
2019-03-28T23:14:24.900Z,99.90
2019-03-28T23:16:56.097Z,99.90
2019-03-28T23:19:27.271Z,99.90
2019-03-28T23:21:58.916Z,99.90
2019-03-28T23:24:30.098Z,99.90
2019-03-28T23:27:01.285Z,99.90
2019-03-28T23:29:32.441Z,99.90
2019-03-28T23:32:03.632Z,99.90
2019-03-28T23:34:34.831Z,99.90
2019-03-28T23:37:05.984Z,99.90
2019-03-28T23:39:37.729Z,99.90
2019-03-28T23:42:09.138Z,99.90
2019-03-28T23:44:40.300Z,99.90
2019-03-28T23:47:11.470Z,99.90
2019-03-28T23:49:42.698Z,99.90
2019-03-28T23:52:13.865Z,99.90
2019-03-28T23:54:45.060Z,99.90
2019-03-28T23:57:16.277Z,99.90
2019-03-28T23:59:47.431Z,99.90
