createdAt,value
2017-04-26T00:00:53.887Z,95.83
2017-04-26T00:01:54.494Z,96.31
2017-04-26T00:02:55.117Z,96.21
2017-04-26T00:03:55.700Z,96.78
2017-04-26T00:04:56.304Z,96.69
2017-04-26T00:05:56.903Z,96.87
2017-04-26T00:06:57.492Z,96.78
2017-04-26T00:07:58.088Z,96.97
2017-04-26T00:08:58.692Z,97.54
2017-04-26T00:09:59.300Z,97.73
2017-04-26T00:10:59.898Z,97.54
2017-04-26T00:12:00.502Z,97.54
2017-04-26T00:13:01.096Z,97.44
2017-04-26T00:14:01.703Z,98.01
2017-04-26T00:15:02.306Z,97.35
2017-04-26T00:16:02.904Z,98.01
2017-04-26T00:17:03.492Z,98.20
2017-04-26T00:18:04.085Z,98.49
2017-04-26T00:19:04.683Z,98.01
2017-04-26T00:20:05.275Z,98.30
2017-04-26T00:21:05.877Z,98.58
2017-04-26T00:22:06.481Z,98.34
2017-04-26T00:23:07.073Z,98.58
2017-04-26T00:24:07.678Z,98.44
2017-04-26T00:25:08.284Z,98.44
2017-04-26T00:26:08.940Z,98.91
2017-04-26T00:27:09.545Z,98.91
2017-04-26T00:28:10.138Z,98.82
2017-04-26T00:29:10.729Z,99.01
2017-04-26T00:30:11.333Z,98.72
2017-04-26T00:31:11.933Z,98.91
2017-04-26T00:32:12.531Z,98.72
2017-04-26T00:33:13.122Z,98.72
2017-04-26T00:34:13.722Z,98.72
2017-04-26T00:35:14.326Z,99.19
2017-04-26T00:36:14.932Z,99.10
2017-04-26T00:37:15.534Z,99.66
2017-04-26T00:38:16.136Z,99.76
2017-04-26T00:39:16.739Z,99.57
2017-04-26T00:40:17.336Z,99.76
2017-04-26T00:41:17.981Z,99.95
2017-04-26T00:42:18.582Z,99.99
2017-04-26T00:43:19.186Z,99.99
2017-04-26T00:44:19.792Z,99.99
2017-04-26T00:45:20.393Z,99.99
2017-04-26T00:46:21.004Z,99.99
2017-04-26T00:47:21.606Z,99.99
2017-04-26T00:48:22.210Z,99.99
2017-04-26T00:49:22.804Z,99.99
2017-04-26T00:50:23.413Z,99.99
2017-04-26T00:51:24.006Z,99.99
2017-04-26T00:52:24.614Z,99.99
2017-04-26T00:53:25.204Z,99.99
2017-04-26T00:54:25.795Z,99.99
2017-04-26T00:55:26.393Z,99.99
2017-04-26T00:56:26.984Z,99.99
2017-04-26T00:57:27.589Z,99.99
2017-04-26T00:58:28.188Z,99.99
2017-04-26T00:59:28.782Z,99.99
2017-04-26T01:00:29.383Z,99.99
2017-04-26T01:01:29.980Z,99.99
2017-04-26T01:02:30.580Z,99.99
2017-04-26T01:03:31.175Z,99.99
2017-04-26T01:04:31.779Z,99.99
2017-04-26T01:05:32.384Z,99.99
2017-04-26T01:06:32.988Z,99.99
2017-04-26T01:07:33.576Z,99.99
2017-04-26T01:08:34.178Z,99.99
2017-04-26T01:09:34.782Z,99.99
2017-04-26T01:10:35.374Z,99.99
2017-04-26T01:11:35.976Z,99.99
2017-04-26T01:12:36.567Z,99.99
2017-04-26T01:13:37.156Z,99.99
2017-04-26T01:14:37.747Z,99.99
2017-04-26T01:15:38.353Z,99.99
2017-04-26T01:16:38.959Z,99.99
2017-04-26T01:17:39.551Z,99.99
2017-04-26T01:18:40.139Z,99.99
2017-04-26T01:19:40.737Z,99.99
2017-04-26T01:20:41.339Z,99.99
2017-04-26T01:21:41.928Z,99.99
2017-04-26T01:22:42.534Z,99.99
2017-04-26T01:23:43.123Z,99.99
2017-04-26T01:24:43.725Z,99.99
2017-04-26T01:25:44.331Z,99.99
2017-04-26T01:26:44.936Z,99.99
2017-04-26T01:27:45.527Z,99.99
2017-04-26T01:28:46.117Z,99.99
2017-04-26T01:29:46.712Z,99.99
2017-04-26T01:30:47.315Z,99.99
2017-04-26T01:31:47.916Z,99.99
2017-04-26T01:32:48.508Z,99.99
2017-04-26T01:33:49.113Z,99.99
2017-04-26T01:34:49.756Z,99.99
2017-04-26T01:35:50.365Z,99.99
2017-04-26T01:36:50.966Z,99.99
2017-04-26T01:37:51.563Z,99.99
2017-04-26T01:38:52.162Z,99.99
2017-04-26T01:39:52.768Z,99.99
2017-04-26T01:40:53.355Z,99.99
2017-04-26T01:41:53.945Z,99.99
2017-04-26T01:42:54.543Z,99.99
2017-04-26T01:43:55.145Z,99.99
2017-04-26T01:44:55.737Z,99.99
2017-04-26T01:45:56.342Z,99.99
2017-04-26T01:46:56.943Z,99.99
2017-04-26T01:47:57.538Z,99.99
2017-04-26T01:48:58.140Z,99.99
2017-04-26T01:49:58.742Z,99.99
2017-04-26T01:50:59.348Z,99.99
2017-04-26T01:51:59.945Z,99.99
2017-04-26T01:53:00.537Z,99.99
2017-04-26T01:54:01.131Z,99.99
2017-04-26T01:55:01.783Z,99.99
2017-04-26T01:56:02.377Z,99.99
2017-04-26T01:57:02.971Z,99.99
2017-04-26T01:58:03.569Z,99.99
2017-04-26T01:59:04.165Z,99.99
2017-04-26T02:00:04.753Z,99.99
2017-04-26T02:01:05.352Z,99.99
2017-04-26T02:02:05.950Z,99.99
2017-04-26T02:03:06.543Z,99.99
2017-04-26T02:04:07.148Z,99.99
2017-04-26T02:05:07.755Z,99.99
2017-04-26T02:06:08.358Z,99.99
2017-04-26T02:07:08.951Z,99.99
2017-04-26T02:08:09.542Z,99.99
2017-04-26T02:09:10.140Z,99.99
2017-04-26T02:10:10.791Z,99.99
2017-04-26T02:11:11.396Z,99.99
2017-04-26T02:12:12.000Z,99.99
2017-04-26T02:13:12.605Z,99.99
2017-04-26T02:14:13.211Z,99.99
2017-04-26T02:15:13.811Z,99.99
2017-04-26T02:16:14.414Z,99.99
2017-04-26T02:17:15.016Z,99.99
2017-04-26T02:18:15.616Z,99.99
2017-04-26T02:19:16.225Z,99.99
2017-04-26T02:20:16.810Z,99.99
2017-04-26T02:21:17.412Z,99.99
2017-04-26T02:22:18.002Z,99.99
2017-04-26T02:23:18.600Z,99.99
2017-04-26T02:24:19.192Z,99.99
2017-04-26T02:25:19.784Z,99.99
2017-04-26T02:26:20.387Z,99.99
2017-04-26T02:27:20.985Z,99.99
2017-04-26T02:28:21.576Z,99.99
2017-04-26T02:29:22.182Z,99.99
2017-04-26T02:30:22.773Z,99.99
2017-04-26T02:31:23.363Z,99.99
2017-04-26T02:32:23.955Z,99.99
2017-04-26T02:33:24.556Z,99.99
2017-04-26T02:34:25.154Z,99.99
2017-04-26T02:35:25.757Z,99.99
2017-04-26T02:36:26.368Z,99.99
2017-04-26T02:37:26.970Z,99.99
2017-04-26T02:38:27.580Z,99.99
2017-04-26T02:39:28.175Z,99.99
2017-04-26T02:40:28.760Z,99.99
2017-04-26T02:41:29.355Z,99.99
2017-04-26T02:42:29.950Z,99.99
2017-04-26T02:43:30.551Z,99.99
2017-04-26T02:44:31.152Z,99.99
2017-04-26T02:45:31.760Z,99.99
2017-04-26T02:46:32.347Z,99.99
2017-04-26T02:47:32.948Z,99.99
2017-04-26T02:48:33.556Z,99.99
2017-04-26T02:49:34.161Z,99.99
2017-04-26T02:50:34.753Z,99.99
2017-04-26T02:51:35.354Z,99.99
2017-04-26T02:52:35.951Z,99.99
2017-04-26T02:53:36.540Z,99.99
2017-04-26T02:54:37.129Z,99.99
2017-04-26T02:55:37.731Z,99.99
2017-04-26T02:56:38.334Z,99.99
2017-04-26T02:57:38.935Z,99.99
2017-04-26T02:58:39.524Z,99.99
2017-04-26T02:59:40.126Z,99.99
2017-04-26T03:00:40.728Z,99.99
2017-04-26T03:01:41.317Z,99.99
2017-04-26T03:02:41.907Z,99.99
2017-04-26T03:03:42.511Z,99.99
2017-04-26T03:04:43.110Z,99.99
2017-04-26T03:05:43.714Z,99.99
2017-04-26T03:06:44.303Z,99.99
2017-04-26T03:07:44.903Z,99.99
2017-04-26T03:08:45.501Z,99.99
2017-04-26T03:09:46.105Z,99.99
2017-04-26T03:10:46.709Z,99.99
2017-04-26T03:11:47.316Z,99.99
2017-04-26T03:12:47.921Z,99.99
2017-04-26T03:13:48.519Z,99.99
2017-04-26T03:14:49.124Z,99.99
2017-04-26T03:15:49.727Z,99.99
2017-04-26T03:16:50.319Z,99.99
2017-04-26T03:17:50.918Z,99.99
2017-04-26T03:18:51.510Z,99.99
2017-04-26T03:19:52.100Z,99.99
2017-04-26T03:20:52.697Z,99.99
2017-04-26T03:21:53.289Z,99.99
2017-04-26T03:22:53.882Z,99.99
2017-04-26T03:23:54.471Z,99.99
2017-04-26T03:24:55.073Z,99.99
2017-04-26T03:25:55.674Z,99.99
2017-04-26T03:26:56.272Z,99.99
2017-04-26T03:27:56.872Z,99.99
2017-04-26T03:28:57.459Z,99.99
2017-04-26T03:29:58.057Z,99.99
2017-04-26T03:30:58.697Z,99.99
2017-04-26T03:31:59.295Z,99.99
2017-04-26T03:32:59.888Z,99.99
2017-04-26T03:34:00.488Z,99.99
2017-04-26T03:35:01.087Z,99.99
2017-04-26T03:36:01.680Z,99.99
2017-04-26T03:37:02.271Z,99.99
2017-04-26T03:38:02.877Z,99.99
2017-04-26T03:39:03.482Z,99.99
2017-04-26T03:40:04.071Z,99.99
2017-04-26T03:41:04.671Z,99.99
2017-04-26T03:42:05.275Z,99.99
2017-04-26T03:43:05.861Z,99.99
2017-04-26T03:44:06.460Z,99.99
2017-04-26T03:45:07.059Z,99.99
2017-04-26T03:46:07.709Z,99.99
2017-04-26T03:47:08.293Z,99.99
2017-04-26T03:48:08.893Z,99.99
2017-04-26T03:49:09.489Z,99.99
2017-04-26T03:50:10.082Z,99.99
2017-04-26T03:51:10.682Z,99.99
2017-04-26T03:52:11.275Z,99.99
2017-04-26T03:53:11.874Z,99.99
2017-04-26T03:54:12.464Z,99.99
2017-04-26T03:55:13.065Z,99.99
2017-04-26T03:56:13.665Z,99.99
2017-04-26T03:57:14.267Z,99.99
2017-04-26T03:58:14.860Z,99.99
2017-04-26T03:59:15.464Z,99.99
2017-04-26T04:00:16.066Z,99.99
2017-04-26T04:01:16.669Z,99.99
2017-04-26T04:02:17.270Z,99.99
2017-04-26T04:03:17.872Z,99.99
2017-04-26T04:04:18.466Z,99.99
2017-04-26T04:05:19.053Z,99.99
2017-04-26T04:06:19.663Z,99.99
2017-04-26T04:07:20.254Z,99.99
2017-04-26T04:08:20.863Z,99.99
2017-04-26T04:09:21.446Z,99.99
2017-04-26T04:10:22.098Z,99.99
2017-04-26T04:11:22.698Z,99.99
2017-04-26T04:12:23.298Z,99.99
2017-04-26T04:13:23.894Z,99.99
2017-04-26T04:14:24.497Z,99.99
2017-04-26T04:15:25.094Z,99.99
2017-04-26T04:16:25.699Z,99.99
2017-04-26T04:17:26.310Z,99.99
2017-04-26T04:18:26.921Z,99.99
2017-04-26T04:19:27.526Z,99.99
2017-04-26T04:20:28.131Z,99.99
2017-04-26T04:21:28.735Z,99.99
2017-04-26T04:22:29.341Z,99.99
2017-04-26T04:23:29.930Z,99.99
2017-04-26T04:24:30.541Z,99.99
2017-04-26T04:25:31.195Z,99.99
2017-04-26T04:26:31.809Z,99.99
2017-04-26T04:27:32.407Z,99.99
2017-04-26T04:28:33.032Z,99.99
2017-04-26T04:29:33.624Z,99.99
2017-04-26T04:30:34.217Z,99.99
2017-04-26T04:31:34.813Z,99.99
2017-04-26T04:32:35.412Z,99.99
2017-04-26T04:33:36.024Z,99.99
2017-04-26T04:34:36.612Z,99.99
2017-04-26T04:35:37.224Z,99.99
2017-04-26T04:36:37.828Z,99.99
2017-04-26T04:37:38.448Z,99.99
2017-04-26T04:38:39.081Z,99.99
2017-04-26T04:39:39.689Z,99.99
2017-04-26T04:40:40.313Z,99.99
2017-04-26T04:41:40.909Z,99.99
2017-04-26T04:42:41.501Z,99.99
2017-04-26T04:43:42.109Z,99.99
2017-04-26T04:44:42.706Z,99.99
2017-04-26T04:45:43.301Z,99.99
2017-04-26T04:46:43.898Z,99.99
2017-04-26T04:47:44.507Z,99.99
2017-04-26T04:48:45.113Z,99.99
2017-04-26T04:49:45.710Z,99.99
2017-04-26T04:50:46.319Z,99.99
2017-04-26T04:51:46.920Z,99.99
2017-04-26T04:52:47.537Z,99.99
2017-04-26T04:53:48.144Z,99.99
2017-04-26T04:54:48.738Z,99.99
2017-04-26T04:55:49.394Z,99.99
2017-04-26T04:56:49.998Z,99.99
2017-04-26T04:57:50.595Z,99.99
2017-04-26T04:58:51.206Z,99.99
2017-04-26T04:59:51.815Z,99.99
2017-04-26T05:00:52.424Z,99.99
2017-04-26T05:01:53.025Z,99.99
2017-04-26T05:02:53.631Z,99.99
2017-04-26T05:03:54.250Z,99.99
2017-04-26T05:04:54.846Z,99.99
2017-04-26T05:05:55.445Z,99.99
2017-04-26T05:06:56.064Z,99.99
2017-04-26T05:07:56.672Z,99.99
2017-04-26T05:08:57.278Z,99.99
2017-04-26T05:09:57.893Z,99.99
2017-04-26T05:10:58.498Z,99.99
2017-04-26T05:11:59.105Z,99.99
2017-04-26T05:12:59.713Z,99.99
2017-04-26T05:14:00.321Z,99.99
2017-04-26T05:15:00.921Z,99.99
2017-04-26T05:16:01.522Z,99.99
2017-04-26T05:17:02.126Z,99.01
2017-04-26T05:18:02.725Z,98.06
2017-04-26T05:19:03.329Z,97.54
2017-04-26T05:20:03.928Z,96.78
2017-04-26T05:21:04.611Z,95.74
2017-04-26T05:22:05.236Z,95.50
2017-04-26T05:23:05.839Z,94.93
2017-04-26T05:24:06.459Z,94.70
2017-04-26T05:25:07.075Z,93.75
2017-04-26T05:26:07.689Z,91.14
2017-04-26T05:27:08.303Z,90.28
2017-04-26T05:28:08.918Z,88.15
2017-04-26T05:29:09.529Z,86.82
2017-04-26T05:30:10.139Z,85.53
2017-04-26T05:31:10.767Z,84.62
2017-04-26T05:32:11.399Z,82.15
2017-04-26T05:33:12.010Z,79.49
2017-04-26T05:34:12.618Z,79.11
2017-04-26T05:35:13.227Z,78.86
2017-04-26T05:36:13.883Z,78.96
2017-04-26T05:37:14.485Z,76.67
2017-04-26T05:38:15.099Z,76.33
2017-04-26T05:39:15.718Z,74.84
2017-04-26T05:40:16.341Z,73.89
2017-04-26T05:41:16.969Z,72.88
2017-04-26T05:42:17.587Z,71.32
2017-04-26T05:43:18.206Z,70.94
2017-04-26T05:44:18.823Z,71.19
2017-04-26T05:45:19.442Z,72.46
2017-04-26T05:46:20.100Z,71.45
2017-04-26T05:47:20.706Z,70.21
2017-04-26T05:48:21.327Z,69.60
2017-04-26T05:49:21.949Z,69.19
2017-04-26T05:50:22.566Z,69.95
2017-04-26T05:51:23.229Z,70.43
2017-04-26T05:52:23.849Z,70.87
2017-04-26T05:53:24.455Z,72.11
2017-04-26T05:54:25.073Z,72.77
2017-04-26T05:55:25.681Z,72.92
2017-04-26T05:56:26.293Z,73.30
2017-04-26T05:57:26.900Z,74.16
2017-04-26T05:58:27.503Z,74.60
2017-04-26T05:59:28.117Z,75.17
2017-04-26T06:00:28.725Z,76.21
2017-04-26T06:01:29.327Z,76.69
2017-04-26T06:02:29.935Z,77.64
2017-04-26T06:03:30.556Z,77.87
2017-04-26T06:04:31.170Z,76.73
2017-04-26T06:05:31.795Z,76.63
2017-04-26T06:06:32.428Z,76.39
2017-04-26T06:07:33.050Z,75.57
2017-04-26T06:08:33.668Z,74.27
2017-04-26T06:09:34.279Z,72.21
2017-04-26T06:10:34.903Z,71.17
2017-04-26T06:11:35.567Z,70.25
2017-04-26T06:12:36.180Z,69.81
2017-04-26T06:13:36.806Z,68.60
2017-04-26T06:14:37.432Z,66.72
2017-04-26T06:15:38.053Z,65.90
2017-04-26T06:16:38.687Z,64.37
2017-04-26T06:17:39.316Z,63.60
2017-04-26T06:18:39.942Z,63.42
2017-04-26T06:19:40.569Z,62.40
2017-04-26T06:20:41.193Z,60.36
2017-04-26T06:21:41.823Z,61.16
2017-04-26T06:22:42.455Z,61.25
2017-04-26T06:23:43.067Z,60.77
2017-04-26T06:24:43.678Z,60.68
2017-04-26T06:25:44.304Z,60.87
2017-04-26T06:26:44.928Z,59.94
2017-04-26T06:27:45.549Z,59.47
2017-04-26T06:28:46.163Z,59.69
2017-04-26T06:29:46.786Z,58.34
2017-04-26T06:30:47.404Z,57.93
2017-04-26T06:31:48.033Z,58.19
2017-04-26T06:32:48.651Z,59.15
2017-04-26T06:33:49.275Z,58.45
2017-04-26T06:34:49.907Z,58.73
2017-04-26T06:35:50.527Z,59.69
2017-04-26T06:36:51.156Z,59.78
2017-04-26T06:37:51.785Z,59.81
2017-04-26T06:38:52.419Z,59.12
2017-04-26T06:39:53.047Z,60.11
2017-04-26T06:40:53.709Z,61.25
2017-04-26T06:41:54.326Z,62.49
2017-04-26T06:42:54.938Z,62.71
2017-04-26T06:43:55.556Z,62.65
2017-04-26T06:44:56.188Z,61.72
2017-04-26T06:45:56.813Z,60.71
2017-04-26T06:46:57.431Z,59.75
2017-04-26T06:47:58.059Z,59.37
2017-04-26T06:48:58.694Z,58.76
2017-04-26T06:49:59.319Z,59.63
2017-04-26T06:50:59.936Z,59.53
2017-04-26T06:52:00.569Z,59.72
2017-04-26T06:53:01.199Z,59.63
2017-04-26T06:54:01.829Z,59.53
2017-04-26T06:55:02.445Z,59.44
2017-04-26T06:56:03.079Z,59.78
2017-04-26T06:57:03.710Z,60.17
2017-04-26T06:58:04.344Z,60.64
2017-04-26T06:59:04.986Z,60.74
2017-04-26T07:00:05.595Z,61.41
2017-04-26T07:01:06.262Z,61.63
2017-04-26T07:02:06.885Z,61.06
2017-04-26T07:03:07.503Z,60.58
2017-04-26T07:04:08.132Z,60.93
2017-04-26T07:05:08.745Z,62.18
2017-04-26T07:06:09.359Z,62.24
2017-04-26T07:07:09.972Z,62.71
2017-04-26T07:08:10.600Z,63.07
2017-04-26T07:09:11.225Z,63.83
2017-04-26T07:10:11.839Z,64.50
2017-04-26T07:11:12.470Z,64.40
2017-04-26T07:12:13.099Z,64.59
2017-04-26T07:13:13.719Z,64.85
2017-04-26T07:14:14.331Z,65.80
2017-04-26T07:15:14.956Z,67.04
2017-04-26T07:16:15.669Z,67.04
2017-04-26T07:17:16.294Z,66.88
2017-04-26T07:18:16.907Z,65.36
2017-04-26T07:19:17.522Z,64.53
2017-04-26T07:20:18.148Z,64.25
2017-04-26T07:21:18.759Z,64.12
2017-04-26T07:22:19.382Z,64.43
2017-04-26T07:23:20.012Z,63.70
2017-04-26T07:24:20.634Z,63.13
2017-04-26T07:25:21.250Z,62.55
2017-04-26T07:26:21.875Z,62.37
2017-04-26T07:27:22.501Z,63.00
2017-04-26T07:28:23.115Z,63.54
2017-04-26T07:29:23.737Z,64.37
2017-04-26T07:30:24.357Z,65.26
2017-04-26T07:31:24.982Z,65.07
2017-04-26T07:32:25.614Z,64.34
2017-04-26T07:33:26.239Z,64.05
2017-04-26T07:34:26.849Z,63.96
2017-04-26T07:35:27.521Z,63.80
2017-04-26T07:36:28.136Z,62.65
2017-04-26T07:37:28.749Z,62.46
2017-04-26T07:38:29.367Z,62.15
2017-04-26T07:39:29.975Z,62.97
2017-04-26T07:40:30.598Z,64.47
2017-04-26T07:41:31.226Z,64.97
2017-04-26T07:42:31.850Z,65.70
2017-04-26T07:43:32.461Z,66.53
2017-04-26T07:44:33.070Z,67.20
2017-04-26T07:45:33.694Z,67.99
2017-04-26T07:46:34.301Z,67.27
2017-04-26T07:47:34.910Z,66.63
2017-04-26T07:48:35.534Z,65.01
2017-04-26T07:49:36.145Z,64.05
2017-04-26T07:50:36.757Z,63.73
2017-04-26T07:51:37.378Z,64.65
2017-04-26T07:52:38.005Z,65.80
2017-04-26T07:53:38.610Z,66.91
2017-04-26T07:54:39.231Z,67.96
2017-04-26T07:55:39.890Z,67.58
2017-04-26T07:56:40.507Z,67.68
2017-04-26T07:57:41.128Z,68.34
2017-04-26T07:58:41.751Z,69.39
2017-04-26T07:59:42.361Z,69.81
2017-04-26T08:00:42.985Z,68.60
2017-04-26T08:01:43.610Z,67.46
2017-04-26T08:02:44.239Z,66.28
2017-04-26T08:03:44.850Z,66.47
2017-04-26T08:04:45.471Z,66.91
2017-04-26T08:05:46.220Z,67.58
2017-04-26T08:06:46.842Z,67.93
2017-04-26T08:07:47.461Z,68.88
2017-04-26T08:08:48.078Z,69.68
2017-04-26T08:09:48.696Z,68.76
2017-04-26T08:10:49.322Z,67.74
2017-04-26T08:11:49.951Z,65.93
2017-04-26T08:12:50.579Z,65.07
2017-04-26T08:13:51.200Z,65.80
2017-04-26T08:14:51.826Z,66.91
2017-04-26T08:15:52.483Z,67.64
2017-04-26T08:16:53.091Z,68.50
2017-04-26T08:17:53.713Z,69.35
2017-04-26T08:18:54.330Z,70.27
2017-04-26T08:19:54.950Z,70.56
2017-04-26T08:20:55.605Z,71.76
2017-04-26T08:21:56.225Z,72.37
2017-04-26T08:22:56.833Z,71.64
2017-04-26T08:23:57.453Z,70.34
2017-04-26T08:24:58.062Z,68.85
2017-04-26T08:25:58.671Z,67.17
2017-04-26T08:26:59.298Z,65.80
2017-04-26T08:27:59.918Z,65.99
2017-04-26T08:29:00.546Z,67.00
2017-04-26T08:30:01.158Z,67.52
2017-04-26T08:31:01.831Z,66.66
2017-04-26T08:32:02.440Z,65.93
2017-04-26T08:33:03.062Z,64.40
2017-04-26T08:34:03.685Z,64.43
2017-04-26T08:35:04.314Z,63.60
2017-04-26T08:36:04.987Z,62.46
2017-04-26T08:37:05.608Z,60.87
2017-04-26T08:38:06.233Z,60.87
2017-04-26T08:39:06.850Z,60.13
2017-04-26T08:40:07.479Z,59.66
2017-04-26T08:41:08.095Z,58.22
2017-04-26T08:42:08.721Z,58.58
2017-04-26T08:43:09.336Z,59.72
2017-04-26T08:44:09.956Z,60.17
2017-04-26T08:45:10.580Z,61.38
2017-04-26T08:46:11.251Z,61.92
2017-04-26T08:47:11.871Z,63.13
2017-04-26T08:48:12.486Z,63.70
2017-04-26T08:49:13.106Z,64.18
2017-04-26T08:50:13.721Z,63.99
2017-04-26T08:51:14.341Z,63.54
2017-04-26T08:52:14.962Z,62.43
2017-04-26T08:53:15.585Z,62.08
2017-04-26T08:54:16.211Z,61.60
2017-04-26T08:55:16.833Z,60.99
2017-04-26T08:56:17.461Z,59.01
2017-04-26T08:57:18.082Z,57.26
2017-04-26T08:58:18.707Z,57.26
2017-04-26T08:59:19.345Z,57.46
2017-04-26T09:00:19.967Z,57.68
2017-04-26T09:01:20.594Z,58.93
2017-04-26T09:02:21.220Z,59.69
2017-04-26T09:03:21.848Z,59.88
2017-04-26T09:04:22.482Z,58.95
2017-04-26T09:05:23.105Z,58.48
2017-04-26T09:06:23.728Z,58.36
2017-04-26T09:07:24.347Z,59.47
2017-04-26T09:08:24.970Z,60.11
2017-04-26T09:09:25.589Z,61.04
2017-04-26T09:10:26.250Z,61.60
2017-04-26T09:11:26.870Z,61.99
2017-04-26T09:12:27.480Z,62.27
2017-04-26T09:13:28.102Z,62.08
2017-04-26T09:14:28.722Z,62.24
2017-04-26T09:15:29.618Z,62.81
2017-04-26T09:16:30.238Z,63.04
2017-04-26T09:17:30.853Z,62.21
2017-04-26T09:18:31.473Z,61.38
2017-04-26T09:19:32.098Z,60.64
2017-04-26T09:20:32.724Z,60.01
2017-04-26T09:21:33.349Z,58.67
2017-04-26T09:22:33.967Z,58.48
2017-04-26T09:23:34.582Z,58.54
2017-04-26T09:24:35.197Z,58.83
2017-04-26T09:25:35.799Z,59.09
2017-04-26T09:26:36.408Z,59.92
2017-04-26T09:27:37.018Z,60.58
2017-04-26T09:28:37.633Z,60.61
2017-04-26T09:29:38.249Z,59.88
2017-04-26T09:30:38.871Z,59.31
2017-04-26T09:31:39.481Z,58.29
2017-04-26T09:32:40.091Z,58.19
2017-04-26T09:33:40.698Z,57.24
2017-04-26T09:34:41.310Z,57.31
2017-04-26T09:35:41.968Z,58.26
2017-04-26T09:36:42.592Z,58.64
2017-04-26T09:37:43.213Z,59.09
2017-04-26T09:38:43.839Z,58.48
2017-04-26T09:39:44.456Z,57.89
2017-04-26T09:40:45.121Z,58.46
2017-04-26T09:41:45.738Z,58.84
2017-04-26T09:42:46.352Z,59.70
2017-04-26T09:43:46.960Z,60.14
2017-04-26T09:44:47.579Z,60.62
2017-04-26T09:45:48.239Z,60.65
2017-04-26T09:46:48.852Z,60.49
2017-04-26T09:47:49.465Z,59.19
2017-04-26T09:48:50.094Z,58.16
2017-04-26T09:49:50.716Z,57.02
2017-04-26T09:50:51.386Z,56.35
2017-04-26T09:51:51.993Z,56.06
2017-04-26T09:52:52.619Z,56.09
2017-04-26T09:53:53.245Z,56.12
2017-04-26T09:54:53.866Z,55.57
2017-04-26T09:55:54.490Z,54.11
2017-04-26T09:56:55.109Z,52.75
2017-04-26T09:57:55.741Z,53.20
2017-04-26T09:58:56.368Z,54.03
2017-04-26T09:59:57.216Z,54.44
2017-04-26T10:00:57.849Z,53.10
2017-04-26T10:01:58.474Z,52.17
2017-04-26T10:02:59.087Z,51.53
2017-04-26T10:03:59.714Z,51.43
2017-04-26T10:05:00.342Z,51.27
2017-04-26T10:06:00.961Z,50.72
2017-04-26T10:07:01.574Z,49.76
2017-04-26T10:08:02.200Z,49.93
2017-04-26T10:09:02.812Z,50.43
2017-04-26T10:10:03.441Z,50.62
2017-04-26T10:11:04.048Z,51.48
2017-04-26T10:12:04.667Z,52.03
2017-04-26T10:13:05.293Z,52.89
2017-04-26T10:14:05.911Z,52.99
2017-04-26T10:15:06.562Z,53.34
2017-04-26T10:16:07.391Z,53.61
2017-04-26T10:17:08.017Z,54.72
2017-04-26T10:18:08.656Z,55.87
2017-04-26T10:19:09.265Z,56.35
2017-04-26T10:20:09.873Z,56.89
2017-04-26T10:21:10.491Z,57.11
2017-04-26T10:22:11.112Z,56.82
2017-04-26T10:23:11.735Z,56.06
2017-04-26T10:24:12.347Z,52.72
2017-04-26T10:25:13.168Z,51.86
2017-04-26T10:26:13.793Z,50.93
2017-04-26T10:27:14.415Z,49.49
2017-04-26T10:28:19.872Z,48.47
2017-04-26T10:29:16.650Z,47.89
2017-04-26T10:30:19.366Z,47.42
2017-04-26T10:31:18.888Z,47.53
2017-04-26T10:32:19.518Z,47.47
2017-04-26T10:33:20.137Z,46.98
2017-04-26T10:34:20.766Z,46.03
2017-04-26T10:35:21.599Z,46.22
2017-04-26T10:36:22.279Z,47.53
2017-04-26T10:37:22.892Z,49.80
2017-04-26T10:38:23.504Z,51.17
2017-04-26T10:39:24.136Z,51.39
2017-04-26T10:40:24.761Z,50.91
2017-04-26T10:41:25.376Z,50.84
2017-04-26T10:42:26.021Z,50.21
2017-04-26T10:43:26.645Z,49.43
2017-04-26T10:44:27.470Z,49.69
2017-04-26T10:45:28.083Z,50.35
2017-04-26T10:46:28.765Z,50.29
2017-04-26T10:47:29.389Z,48.66
2017-04-26T10:48:30.019Z,47.53
2017-04-26T10:49:30.648Z,46.98
2017-04-26T10:50:31.273Z,46.72
2017-04-26T10:51:31.895Z,46.44
2017-04-26T10:52:32.521Z,46.55
2017-04-26T10:53:33.141Z,45.12
2017-04-26T10:54:33.750Z,45.31
2017-04-26T10:55:34.415Z,45.67
2017-04-26T10:56:35.038Z,47.27
2017-04-26T10:57:35.649Z,48.21
2017-04-26T10:58:36.274Z,49.45
2017-04-26T10:59:36.897Z,50.00
2017-04-26T11:00:37.566Z,50.67
2017-04-26T11:01:38.183Z,50.86
2017-04-26T11:02:38.812Z,50.38
2017-04-26T11:03:39.426Z,49.80
2017-04-26T11:04:40.055Z,50.00
2017-04-26T11:05:40.678Z,49.71
2017-04-26T11:06:41.302Z,49.62
2017-04-26T11:07:41.918Z,50.19
2017-04-26T11:08:42.538Z,50.57
2017-04-26T11:09:43.161Z,50.84
2017-04-26T11:10:43.836Z,51.12
2017-04-26T11:11:44.452Z,51.43
2017-04-26T11:12:45.075Z,50.95
2017-04-26T11:13:45.705Z,50.74
2017-04-26T11:14:46.328Z,50.86
2017-04-26T11:15:46.946Z,50.38
2017-04-26T11:16:47.557Z,49.78
2017-04-26T11:17:48.179Z,49.88
2017-04-26T11:18:48.805Z,50.26
2017-04-26T11:19:49.415Z,48.73
2017-04-26T11:20:50.091Z,48.35
2017-04-26T11:21:50.716Z,48.57
2017-04-26T11:22:53.686Z,48.47
2017-04-26T11:23:52.947Z,48.38
2017-04-26T11:24:53.558Z,48.38
2017-04-26T11:25:54.184Z,48.21
2017-04-26T11:26:54.815Z,46.84
2017-04-26T11:27:55.439Z,46.56
2017-04-26T11:28:56.061Z,46.94
2017-04-26T11:29:56.677Z,47.32
2017-04-26T11:30:57.312Z,47.53
2017-04-26T11:31:57.935Z,47.44
2017-04-26T11:32:58.558Z,47.47
2017-04-26T11:33:59.169Z,47.25
2017-04-26T11:34:59.784Z,47.34
2017-04-26T11:36:00.395Z,47.25
2017-04-26T11:37:01.005Z,47.73
2017-04-26T11:38:01.630Z,47.53
2017-04-26T11:39:02.250Z,47.63
2017-04-26T11:40:02.862Z,47.73
2017-04-26T11:41:03.537Z,47.80
2017-04-26T11:42:04.160Z,48.28
2017-04-26T11:43:04.771Z,48.18
2017-04-26T11:44:05.396Z,47.63
2017-04-26T11:45:06.016Z,47.75
2017-04-26T11:46:06.633Z,46.82
2017-04-26T11:47:07.259Z,45.79
2017-04-26T11:48:07.885Z,44.95
2017-04-26T11:49:08.511Z,45.72
2017-04-26T11:50:09.135Z,43.91
2017-04-26T11:51:09.752Z,42.19
2017-04-26T11:52:10.377Z,41.78
2017-04-26T11:53:10.992Z,41.33
2017-04-26T11:54:11.623Z,40.67
2017-04-26T11:55:12.250Z,40.31
2017-04-26T11:56:12.914Z,39.76
2017-04-26T11:57:13.559Z,39.11
2017-04-26T11:58:14.166Z,38.14
2017-04-26T11:59:14.790Z,37.66
2017-04-26T12:00:15.426Z,37.30
2017-04-26T12:01:16.052Z,36.91
2017-04-26T12:02:16.795Z,37.18
2017-04-26T12:03:17.426Z,37.26
2017-04-26T12:04:18.079Z,37.62
2017-04-26T12:05:18.705Z,37.91
2017-04-26T12:06:19.369Z,38.66
2017-04-26T12:07:19.985Z,39.33
2017-04-26T12:08:20.609Z,39.81
2017-04-26T12:09:21.223Z,41.04
2017-04-26T12:10:21.844Z,42.07
2017-04-26T12:11:22.461Z,43.68
2017-04-26T12:12:23.070Z,44.52
2017-04-26T12:13:23.690Z,45.38
2017-04-26T12:14:24.303Z,45.94
2017-04-26T12:15:24.925Z,46.10
2017-04-26T12:16:25.753Z,47.16
2017-04-26T12:17:26.390Z,47.71
2017-04-26T12:18:26.999Z,47.99
2017-04-26T12:19:27.623Z,48.47
2017-04-26T12:20:28.250Z,48.44
2017-04-26T12:21:28.873Z,48.93
2017-04-26T12:22:29.506Z,49.02
2017-04-26T12:23:31.118Z,49.59
2017-04-26T12:24:31.741Z,49.02
2017-04-26T12:25:32.365Z,48.64
2017-04-26T12:26:33.025Z,48.16
2017-04-26T12:27:33.646Z,47.20
2017-04-26T12:28:34.266Z,47.58
2017-04-26T12:29:34.896Z,47.78
2017-04-26T12:30:35.526Z,47.89
2017-04-26T12:31:36.146Z,47.99
2017-04-26T12:32:36.781Z,47.89
2017-04-26T12:33:37.402Z,47.42
2017-04-26T12:34:38.224Z,46.77
2017-04-26T12:35:38.841Z,46.08
2017-04-26T12:36:39.460Z,46.17
2017-04-26T12:37:40.082Z,46.10
2017-04-26T12:38:40.699Z,45.53
2017-04-26T12:39:41.321Z,44.86
2017-04-26T12:40:41.944Z,44.50
2017-04-26T12:41:42.568Z,43.83
2017-04-26T12:42:43.193Z,43.73
2017-04-26T12:43:43.814Z,43.54
2017-04-26T12:44:44.423Z,43.44
2017-04-26T12:45:45.055Z,43.63
2017-04-26T12:46:45.662Z,43.54
2017-04-26T12:47:46.395Z,42.77
2017-04-26T12:48:47.006Z,43.35
2017-04-26T12:49:47.612Z,44.12
2017-04-26T12:50:48.285Z,43.92
2017-04-26T12:51:48.889Z,42.80
2017-04-26T12:52:49.510Z,42.80
2017-04-26T12:53:50.122Z,41.38
2017-04-26T12:54:50.724Z,40.81
2017-04-26T12:55:51.334Z,40.73
2017-04-26T12:56:51.946Z,40.06
2017-04-26T12:57:52.559Z,39.41
2017-04-26T12:58:53.181Z,39.04
2017-04-26T12:59:53.806Z,39.06
2017-04-26T13:00:54.496Z,38.99