createdAt,value
2018-07-11T04:01:02.634Z,3.00
2018-07-11T04:02:02.508Z,12.40
2018-07-11T04:03:55.195Z,12.90
2018-07-11T04:04:55.087Z,12.50
2018-07-11T04:06:47.940Z,12.40
2018-07-11T04:07:47.642Z,12.80
2018-07-11T04:09:40.341Z,12.10
2018-07-11T04:10:40.214Z,12.60
2018-07-11T04:12:32.910Z,12.00
2018-07-11T04:13:32.797Z,12.30
2018-07-11T04:15:25.462Z,12.40
2018-07-11T04:16:25.360Z,12.20
2018-07-11T04:18:18.049Z,12.90
2018-07-11T04:19:17.923Z,11.70
2018-07-11T04:21:10.603Z,12.10
2018-07-11T04:22:10.494Z,12.20
2018-07-11T04:24:03.188Z,10.80
2018-07-11T04:25:03.066Z,12.30
2018-07-11T04:26:55.740Z,11.70
2018-07-11T04:27:55.625Z,11.60
2018-07-11T04:29:48.969Z,11.90
2018-07-11T04:30:48.204Z,11.70
2018-07-11T04:32:40.887Z,11.90
2018-07-11T04:33:40.775Z,11.50
2018-07-11T04:35:33.473Z,11.40
2018-07-11T04:36:33.351Z,11.50
2018-07-11T04:38:26.030Z,11.00
2018-07-11T04:39:25.917Z,11.10
2018-07-11T04:41:18.617Z,11.10
2018-07-11T04:42:18.496Z,11.30
2018-07-11T04:44:11.163Z,10.30
2018-07-11T04:45:11.061Z,10.40
2018-07-11T04:47:03.755Z,11.00
2018-07-11T04:48:03.627Z,10.70
2018-07-11T04:49:56.312Z,10.60
2018-07-11T04:50:56.208Z,11.50
2018-07-11T04:52:48.970Z,10.40
2018-07-11T04:53:48.787Z,10.10
2018-07-11T04:55:41.486Z,9.70
2018-07-11T04:56:41.359Z,10.00
2018-07-11T04:58:34.033Z,10.20
2018-07-11T04:59:33.919Z,10.40
2018-07-11T05:01:26.632Z,10.60
2018-07-11T05:02:26.490Z,9.60
2018-07-11T05:04:19.166Z,9.50
2018-07-11T05:05:19.063Z,9.80
2018-07-11T05:07:11.754Z,9.80
2018-07-11T05:08:11.634Z,9.70
2018-07-11T05:10:04.305Z,10.20
2018-07-11T05:11:04.230Z,9.30
2018-07-11T05:12:56.903Z,10.00
2018-07-11T05:13:56.766Z,9.50
2018-07-11T05:15:49.440Z,9.10
2018-07-11T05:16:49.334Z,9.20
2018-07-11T05:18:42.031Z,9.40
2018-07-11T05:19:41.899Z,9.50
2018-07-11T05:21:34.614Z,9.40
2018-07-11T05:22:34.486Z,9.80
2018-07-11T05:24:27.148Z,9.80
2018-07-11T05:25:27.048Z,9.80
2018-07-11T05:27:19.745Z,9.00
2018-07-11T05:28:19.617Z,8.90
2018-07-11T05:30:12.298Z,9.40
2018-07-11T05:31:12.196Z,9.10
2018-07-11T05:33:04.882Z,9.50
2018-07-11T05:34:04.759Z,9.10
2018-07-11T05:35:57.450Z,8.60
2018-07-11T05:36:57.340Z,9.20
2018-07-11T05:38:50.036Z,8.30
2018-07-11T05:39:49.908Z,8.50
2018-07-11T05:41:42.590Z,10.90
2018-07-11T05:42:42.487Z,10.10
2018-07-11T05:44:35.176Z,8.30
2018-07-11T05:45:35.053Z,10.10
2018-07-11T05:47:27.725Z,9.70
2018-07-11T05:48:27.620Z,8.60
2018-07-11T05:50:20.327Z,8.90
2018-07-11T05:51:20.197Z,11.80
2018-07-11T05:53:12.880Z,7.70
2018-07-11T05:54:12.780Z,8.10
2018-07-11T05:56:05.469Z,9.60
2018-07-11T05:57:05.349Z,8.20
2018-07-11T05:58:58.049Z,10.30
2018-07-11T05:59:57.939Z,7.50
2018-07-11T06:01:50.605Z,9.90
2018-07-11T06:02:50.514Z,9.50
2018-07-11T06:04:43.204Z,8.50
2018-07-11T06:05:43.079Z,9.60
2018-07-11T06:07:35.753Z,11.10
2018-07-11T06:08:35.647Z,8.20
2018-07-11T06:10:28.347Z,8.90
2018-07-11T06:11:28.223Z,9.00
2018-07-11T06:13:20.920Z,9.20
2018-07-11T06:14:20.792Z,8.00
2018-07-11T06:16:13.543Z,9.10
2018-07-11T06:17:13.370Z,8.60
2018-07-11T06:19:06.055Z,8.30
2018-07-11T06:20:05.963Z,7.40
2018-07-11T06:21:58.652Z,10.00
2018-07-11T06:22:58.523Z,10.00
2018-07-11T06:24:51.237Z,9.60
2018-07-11T06:25:51.101Z,11.10
2018-07-11T06:27:43.784Z,8.80
2018-07-11T06:28:43.680Z,9.10
2018-07-11T06:30:36.388Z,9.50
2018-07-11T06:31:36.265Z,10.00
2018-07-11T06:33:29.033Z,9.30
2018-07-11T06:34:28.887Z,9.40
2018-07-11T06:36:21.604Z,8.40
2018-07-11T06:37:21.478Z,8.00
2018-07-11T06:39:14.358Z,10.40
2018-07-11T06:40:14.060Z,8.60
2018-07-11T06:42:06.844Z,8.80
2018-07-11T06:43:06.651Z,8.30
2018-07-11T06:44:59.325Z,10.30
2018-07-11T06:45:59.219Z,8.50
2018-07-11T06:47:51.929Z,9.10
2018-07-11T06:48:51.809Z,10.20
2018-07-11T06:50:44.501Z,9.20
2018-07-11T06:51:44.395Z,10.00
2018-07-11T06:53:37.100Z,10.20
2018-07-11T06:54:36.984Z,7.90
2018-07-11T06:56:29.694Z,11.40
2018-07-11T06:57:29.596Z,7.90
2018-07-11T06:59:22.269Z,9.50
2018-07-11T07:00:22.168Z,9.60
2018-07-11T07:02:14.892Z,8.90
2018-07-11T07:03:14.766Z,8.20
2018-07-11T07:05:07.474Z,10.80
2018-07-11T07:06:07.357Z,8.30
2018-07-11T07:08:00.076Z,10.70
2018-07-11T07:08:59.956Z,8.90
2018-07-11T07:10:52.663Z,9.90
2018-07-11T07:11:52.598Z,11.60
2018-07-11T07:13:45.272Z,10.90
2018-07-11T07:14:45.155Z,10.20
2018-07-11T07:16:37.901Z,8.60
2018-07-11T07:17:37.757Z,9.30
2018-07-11T07:19:30.453Z,9.20
2018-07-11T07:20:30.343Z,9.90
2018-07-11T07:22:23.082Z,8.20
2018-07-11T07:23:22.930Z,9.00
2018-07-11T07:25:15.668Z,8.90
2018-07-11T07:26:15.540Z,8.90
2018-07-11T07:28:08.226Z,9.50
2018-07-11T07:29:08.142Z,9.70
2018-07-11T07:31:00.848Z,9.40
2018-07-11T07:32:00.731Z,9.00
2018-07-11T07:33:53.415Z,11.70
2018-07-11T07:34:53.319Z,11.90
2018-07-11T07:36:46.064Z,11.20
2018-07-11T07:37:45.917Z,9.50
2018-07-11T07:39:38.600Z,10.50
2018-07-11T07:40:38.501Z,10.50
2018-07-11T07:42:31.202Z,12.40
2018-07-11T07:43:31.084Z,9.50
2018-07-11T07:45:23.779Z,11.20
2018-07-11T07:46:23.678Z,8.00
2018-07-11T07:48:16.393Z,10.80
2018-07-11T07:49:16.280Z,9.90
2018-07-11T07:51:09.110Z,10.50
2018-07-11T07:52:08.865Z,11.00
2018-07-11T07:54:01.573Z,10.60
2018-07-11T07:55:01.449Z,9.10
2018-07-11T07:56:54.163Z,10.30
2018-07-11T07:57:54.038Z,11.90
2018-07-11T07:59:46.723Z,9.00
2018-07-11T08:00:46.616Z,12.80
2018-07-11T08:02:39.330Z,10.10
2018-07-11T08:03:39.217Z,11.20
2018-07-11T08:05:31.898Z,8.70
2018-07-11T08:06:31.797Z,8.80
2018-07-11T08:08:24.508Z,13.70
2018-07-11T08:09:24.392Z,10.40
2018-07-11T08:11:17.082Z,12.20
2018-07-11T08:12:17.033Z,10.10
2018-07-11T08:14:09.693Z,11.80
2018-07-11T08:15:09.576Z,12.30
2018-07-11T08:17:02.264Z,12.70
2018-07-11T08:18:02.164Z,11.60
2018-07-11T08:19:54.872Z,9.40
2018-07-11T08:20:54.760Z,10.40
2018-07-11T08:22:47.449Z,12.10
2018-07-11T08:23:47.350Z,12.10
2018-07-11T08:25:40.065Z,12.70
2018-07-11T08:26:39.943Z,11.00
2018-07-11T08:28:32.643Z,8.90
2018-07-11T08:29:32.584Z,13.00
2018-07-11T08:31:25.211Z,10.30
2018-07-11T08:32:25.115Z,13.30
2018-07-11T08:34:17.840Z,9.30
2018-07-11T08:35:17.702Z,8.10
2018-07-11T08:37:10.402Z,10.60
2018-07-11T08:38:10.289Z,12.00
2018-07-11T08:40:03.002Z,13.00
2018-07-11T08:41:02.880Z,10.30
2018-07-11T08:42:55.567Z,12.20
2018-07-11T08:43:55.467Z,11.50
2018-07-11T08:45:48.183Z,11.20
2018-07-11T08:46:48.058Z,10.20
2018-07-11T08:48:40.752Z,9.80
2018-07-11T08:49:40.646Z,11.50
2018-07-11T08:51:33.350Z,10.80
2018-07-11T08:52:33.223Z,12.00
2018-07-11T08:54:25.927Z,9.00
2018-07-11T08:55:25.835Z,11.40
2018-07-11T08:57:18.531Z,10.00
2018-07-11T08:58:18.408Z,10.10
2018-07-11T09:00:11.104Z,8.50
2018-07-11T09:01:10.999Z,7.70
2018-07-11T09:03:03.735Z,12.10
2018-07-11T09:04:03.616Z,12.20
2018-07-11T09:05:56.382Z,9.60
2018-07-11T09:06:56.197Z,8.80
2018-07-11T09:08:48.915Z,8.90
2018-07-11T09:09:48.784Z,10.50
2018-07-11T09:11:41.504Z,10.20
2018-07-11T09:12:41.373Z,12.20
2018-07-11T09:14:34.061Z,10.20
2018-07-11T09:15:33.950Z,9.80
2018-07-11T09:17:26.657Z,9.50
2018-07-11T09:18:26.539Z,9.90
2018-07-11T09:20:19.226Z,10.20
2018-07-11T09:21:19.122Z,9.60
2018-07-11T09:23:11.833Z,9.80
2018-07-11T09:24:11.760Z,10.30
2018-07-11T09:26:04.545Z,9.30
2018-07-11T09:27:04.290Z,8.10
2018-07-11T09:28:57.011Z,7.40
2018-07-11T09:29:56.872Z,6.90
2018-07-11T09:31:49.562Z,7.50
2018-07-11T09:32:49.457Z,9.10
2018-07-11T09:34:42.182Z,6.50
2018-07-11T09:35:42.043Z,6.30
2018-07-11T09:37:34.782Z,9.00
2018-07-11T09:38:34.660Z,6.80
2018-07-11T09:40:27.343Z,5.40
2018-07-11T09:41:27.226Z,8.50
2018-07-11T09:43:19.930Z,7.50
2018-07-11T09:44:19.819Z,6.60
2018-07-11T09:46:12.508Z,7.50
2018-07-11T09:47:12.412Z,5.70
2018-07-11T09:49:05.117Z,6.30
2018-07-11T09:50:05.022Z,6.80
2018-07-11T09:51:57.677Z,6.10
2018-07-11T09:52:57.584Z,8.90
2018-07-11T09:54:50.296Z,5.90
2018-07-11T09:55:50.184Z,7.20
2018-07-11T09:57:42.882Z,7.10
2018-07-11T09:58:42.787Z,5.90
2018-07-11T10:00:35.479Z,5.00
2018-07-11T10:01:35.366Z,5.80
2018-07-11T10:03:28.070Z,5.80
2018-07-11T10:04:27.966Z,6.90
2018-07-11T10:06:20.645Z,7.10
2018-07-11T10:07:20.541Z,6.00
2018-07-11T10:09:13.248Z,7.10
2018-07-11T10:10:13.135Z,7.40
2018-07-11T10:12:05.818Z,6.60
2018-07-11T10:13:05.721Z,6.70
2018-07-11T10:14:58.433Z,5.20
2018-07-11T10:15:58.308Z,6.60
2018-07-11T10:17:51.007Z,5.20
2018-07-11T10:18:50.899Z,6.10
2018-07-11T10:20:43.616Z,6.80
2018-07-11T10:21:43.565Z,4.60
2018-07-11T10:23:36.208Z,6.40
2018-07-11T10:24:36.076Z,6.20
2018-07-11T10:26:28.764Z,5.60
2018-07-11T10:27:28.663Z,5.00
2018-07-11T10:29:21.544Z,5.80
2018-07-11T10:30:21.247Z,7.20
2018-07-11T10:32:13.955Z,5.20
2018-07-11T10:33:13.830Z,5.70
2018-07-11T10:35:06.545Z,5.00
2018-07-11T10:36:06.439Z,7.00
2018-07-11T10:37:59.108Z,8.00
2018-07-11T10:38:59.014Z,5.20
2018-07-11T10:40:51.708Z,7.30
2018-07-11T10:41:51.590Z,6.40
2018-07-11T10:43:44.272Z,6.00
2018-07-11T10:44:44.181Z,7.20
2018-07-11T10:46:36.885Z,6.60
2018-07-11T10:47:36.765Z,8.20
2018-07-11T10:49:29.465Z,5.80
2018-07-11T10:50:29.407Z,7.00
2018-07-11T10:52:22.070Z,8.10
2018-07-11T10:53:21.955Z,8.30
2018-07-11T10:55:14.648Z,6.80
2018-07-11T10:56:14.551Z,9.30
2018-07-11T10:58:07.271Z,9.50
2018-07-11T10:59:07.161Z,9.80
2018-07-11T11:01:05.698Z,9.50
2018-07-11T11:01:59.740Z,8.70
2018-07-11T11:03:52.445Z,8.30
2018-07-11T11:04:52.388Z,8.50
2018-07-11T11:06:45.011Z,14.80
2018-07-11T11:07:44.915Z,10.30
2018-07-11T11:09:37.623Z,10.80
2018-07-11T11:10:37.503Z,11.10
2018-07-11T11:12:30.198Z,11.20
2018-07-11T11:13:30.088Z,11.60
2018-07-11T11:15:22.774Z,12.70
2018-07-11T11:16:22.672Z,12.60
2018-07-11T11:18:15.371Z,16.40
2018-07-11T11:19:15.254Z,17.60
2018-07-11T11:21:07.933Z,12.70
2018-07-11T11:22:07.836Z,14.30
2018-07-11T11:24:00.544Z,14.00
2018-07-11T11:25:00.431Z,15.80
2018-07-11T11:26:53.117Z,15.50
2018-07-11T11:27:53.019Z,16.10
2018-07-11T11:29:45.723Z,19.80
2018-07-11T11:30:45.603Z,31.20
2018-07-11T11:32:38.297Z,20.40
2018-07-11T11:33:38.196Z,19.40
2018-07-11T11:35:30.895Z,20.90
2018-07-11T11:36:30.771Z,21.50
2018-07-11T11:38:23.486Z,21.40
2018-07-11T11:39:23.363Z,20.50
2018-07-11T11:41:16.051Z,16.40
2018-07-11T11:42:16.131Z,19.10
2018-07-11T11:44:08.649Z,17.10
2018-07-11T11:45:08.532Z,20.50
2018-07-11T11:47:01.236Z,15.60
2018-07-11T11:48:01.128Z,17.10
2018-07-11T11:49:53.826Z,14.50
2018-07-11T11:50:53.709Z,14.40
2018-07-11T11:52:46.417Z,15.00
2018-07-11T11:53:46.290Z,12.80
2018-07-11T11:55:38.993Z,15.10
2018-07-11T11:56:38.869Z,13.90
2018-07-11T11:58:31.565Z,16.00
2018-07-11T11:59:31.455Z,12.50
2018-07-11T12:01:24.161Z,13.70
2018-07-11T12:02:24.037Z,13.20
2018-07-11T12:04:16.724Z,15.00
2018-07-11T12:05:16.625Z,14.00
2018-07-11T12:07:09.377Z,13.80
2018-07-11T12:08:09.201Z,14.20
2018-07-11T12:10:01.909Z,14.10
2018-07-11T12:11:01.785Z,14.90
2018-07-11T12:12:54.471Z,13.50
2018-07-11T12:13:54.370Z,14.50
2018-07-11T12:15:47.070Z,17.00
2018-07-11T12:16:46.951Z,17.80
2018-07-11T12:18:39.641Z,14.20
2018-07-11T12:19:39.541Z,16.20
2018-07-11T12:21:32.518Z,15.70
2018-07-11T12:22:32.123Z,15.60
2018-07-11T12:24:24.808Z,15.20
2018-07-11T12:25:24.707Z,14.70
2018-07-11T12:27:17.412Z,17.00
2018-07-11T12:28:17.288Z,16.40
2018-07-11T12:30:09.974Z,15.20
2018-07-11T12:31:09.872Z,16.50
2018-07-11T12:33:02.576Z,16.40
2018-07-11T12:34:02.461Z,16.20
2018-07-11T12:35:55.137Z,16.10
2018-07-11T12:36:55.044Z,16.40
2018-07-11T12:38:47.744Z,16.70
2018-07-11T12:39:47.626Z,14.70
2018-07-11T12:41:40.315Z,15.10
2018-07-11T12:42:40.217Z,16.80
2018-07-11T12:44:32.919Z,16.40
2018-07-11T12:45:32.807Z,16.20
2018-07-11T12:47:25.513Z,15.70
2018-07-11T12:48:25.391Z,16.30
2018-07-11T12:50:18.073Z,17.40
2018-07-11T12:51:17.979Z,16.50
2018-07-11T12:53:10.682Z,16.20
2018-07-11T12:54:10.560Z,17.60
2018-07-11T12:56:03.392Z,18.30
2018-07-11T12:57:03.149Z,17.50
2018-07-11T12:58:56.018Z,19.00
2018-07-11T12:59:55.900Z,20.00
2018-07-11T13:01:48.570Z,19.70
2018-07-11T13:02:48.476Z,21.80
2018-07-11T13:04:41.181Z,21.00
2018-07-11T13:05:41.061Z,19.50
2018-07-11T13:07:33.772Z,19.90
2018-07-11T13:08:33.657Z,19.30
2018-07-11T13:10:26.345Z,21.50
2018-07-11T13:11:26.241Z,21.60
2018-07-11T13:13:18.947Z,21.40
2018-07-11T13:14:18.826Z,21.30
2018-07-11T13:16:11.603Z,22.80
2018-07-11T13:17:11.394Z,22.20
2018-07-11T13:19:04.102Z,22.50
2018-07-11T13:20:03.976Z,21.80
2018-07-11T13:21:56.660Z,24.40
2018-07-11T13:22:56.555Z,24.20
2018-07-11T13:24:49.256Z,23.80
2018-07-11T13:25:49.137Z,24.10
2018-07-11T13:27:41.842Z,21.20
2018-07-11T13:28:41.717Z,21.00
2018-07-11T13:30:34.420Z,20.80
2018-07-11T13:31:34.299Z,20.80
2018-07-11T13:33:26.997Z,20.50
2018-07-11T13:34:26.875Z,21.00
2018-07-11T13:36:19.563Z,17.00
2018-07-11T13:37:19.464Z,17.40
2018-07-11T13:39:12.160Z,18.70
2018-07-11T13:40:12.038Z,17.40
2018-07-11T13:42:04.719Z,15.50
2018-07-11T13:43:04.617Z,16.10
2018-07-11T13:44:57.318Z,14.50
2018-07-11T13:45:57.195Z,14.70
2018-07-11T13:47:49.875Z,18.40
2018-07-11T13:48:49.777Z,29.40
2018-07-11T13:50:42.483Z,14.10
2018-07-11T13:51:42.363Z,12.50
2018-07-11T13:53:35.071Z,13.80
2018-07-11T13:54:34.958Z,12.90
2018-07-11T13:56:27.643Z,13.60
2018-07-11T13:57:27.541Z,12.60
2018-07-11T13:59:20.239Z,13.90
2018-07-11T14:00:20.129Z,13.10
2018-07-11T14:02:12.814Z,12.50
2018-07-11T14:03:12.716Z,12.40
2018-07-11T14:05:05.417Z,11.20
2018-07-11T14:06:05.294Z,11.90
2018-07-11T14:07:57.994Z,11.60
2018-07-11T14:08:57.885Z,11.30
2018-07-11T14:10:50.596Z,11.00
2018-07-11T14:11:50.477Z,11.50
2018-07-11T14:13:43.173Z,11.20
2018-07-11T14:14:43.068Z,11.20
2018-07-11T14:16:35.786Z,11.30
2018-07-11T14:17:35.672Z,10.10
2018-07-11T14:19:28.383Z,10.90
2018-07-11T14:20:28.333Z,11.50
2018-07-11T14:22:20.948Z,11.40
2018-07-11T14:23:20.846Z,10.70
2018-07-11T14:25:13.550Z,9.70
2018-07-11T14:26:13.439Z,9.10
2018-07-11T14:28:06.155Z,9.60
2018-07-11T14:29:06.052Z,9.50
2018-07-11T14:30:58.756Z,10.20
2018-07-11T14:31:58.637Z,10.10
2018-07-11T14:33:51.342Z,9.60
2018-07-11T14:34:51.244Z,10.20
2018-07-11T14:36:43.948Z,9.40
2018-07-11T14:37:43.826Z,9.90
2018-07-11T14:39:36.517Z,9.70
2018-07-11T14:40:36.413Z,10.30
2018-07-11T14:42:29.132Z,10.20
2018-07-11T14:43:29.018Z,11.20
2018-07-11T14:45:21.724Z,10.20
2018-07-11T14:46:21.599Z,10.80
2018-07-11T14:48:14.294Z,10.40
2018-07-11T14:49:14.203Z,10.10
2018-07-11T14:51:06.910Z,10.00
2018-07-11T14:52:06.788Z,9.40
2018-07-11T14:53:59.478Z,11.20
2018-07-11T14:54:59.381Z,11.60
2018-07-11T14:56:52.088Z,10.80
2018-07-11T14:57:51.971Z,10.70
2018-07-11T14:59:44.659Z,10.00
2018-07-11T15:00:44.564Z,10.80
2018-07-11T15:02:37.263Z,10.20
2018-07-11T15:03:37.145Z,10.20
2018-07-11T15:05:29.837Z,10.00
2018-07-11T15:06:29.738Z,9.70
2018-07-11T15:08:22.527Z,9.40
2018-07-11T15:09:22.550Z,9.80
2018-07-11T15:11:15.042Z,10.80
2018-07-11T15:12:14.929Z,9.30
2018-07-11T15:14:07.616Z,9.10
2018-07-11T15:15:07.519Z,9.30
2018-07-11T15:17:00.249Z,7.90
2018-07-11T15:18:00.119Z,7.50
2018-07-11T15:19:52.831Z,7.30
2018-07-11T15:20:52.730Z,8.20
2018-07-11T15:22:45.439Z,7.70
2018-07-11T15:23:45.321Z,7.80
2018-07-11T15:25:38.014Z,9.20
2018-07-11T15:26:37.917Z,7.90
2018-07-11T15:28:30.641Z,7.90
2018-07-11T15:29:30.512Z,7.40
2018-07-11T15:31:23.228Z,7.50
2018-07-11T15:32:23.106Z,6.60
2018-07-11T15:34:15.793Z,7.70
2018-07-11T15:35:15.693Z,8.30
2018-07-11T15:37:08.417Z,7.20
2018-07-11T15:38:08.288Z,7.90
2018-07-11T15:40:00.975Z,7.70
2018-07-11T15:41:00.879Z,8.10
2018-07-11T15:42:53.757Z,7.20
2018-07-11T15:43:53.631Z,8.40
2018-07-11T15:45:46.321Z,7.80
2018-07-11T15:46:46.219Z,7.40
2018-07-11T15:48:38.921Z,8.40
2018-07-11T15:49:38.804Z,7.80
2018-07-11T15:51:31.495Z,8.10
2018-07-11T15:52:31.388Z,7.50
2018-07-11T15:54:24.106Z,9.20
2018-07-11T15:55:23.982Z,8.20
2018-07-11T15:57:16.669Z,8.70
2018-07-11T15:58:16.568Z,7.80
2018-07-11T16:00:09.265Z,9.80
2018-07-11T16:01:09.146Z,8.20
2018-07-11T16:03:01.857Z,8.60
2018-07-11T16:04:01.744Z,8.40
2018-07-11T16:05:54.434Z,9.10
2018-07-11T16:06:54.328Z,8.60
2018-07-11T16:08:47.025Z,8.60
2018-07-11T16:09:46.910Z,7.90
2018-07-11T16:11:39.605Z,9.00
2018-07-11T16:12:39.492Z,8.80
2018-07-11T16:14:32.195Z,9.00
2018-07-11T16:15:32.069Z,8.60
2018-07-11T16:17:24.761Z,8.90
2018-07-11T16:18:24.722Z,8.90
2018-07-11T16:20:17.367Z,9.10
2018-07-11T16:21:17.247Z,9.00
2018-07-11T16:23:09.935Z,9.80
2018-07-11T16:24:09.833Z,10.50
2018-07-11T16:26:02.540Z,10.10
2018-07-11T16:27:02.414Z,10.90
2018-07-11T16:28:55.120Z,10.70
2018-07-11T16:29:55.005Z,10.40
2018-07-11T16:31:47.928Z,9.60
2018-07-11T16:32:47.600Z,11.20
2018-07-11T16:34:40.305Z,10.60
2018-07-11T16:35:40.181Z,11.00
2018-07-11T16:37:32.864Z,10.10
2018-07-11T16:38:32.780Z,10.60
2018-07-11T16:40:25.459Z,10.80
2018-07-11T16:41:25.343Z,10.90
2018-07-11T16:43:18.032Z,9.30
2018-07-11T16:44:17.927Z,9.60
2018-07-11T16:46:10.635Z,9.50
2018-07-11T16:47:10.511Z,9.70
2018-07-11T16:49:03.198Z,10.10
2018-07-11T16:50:03.090Z,9.70
2018-07-11T16:51:55.807Z,9.60
2018-07-11T16:52:55.680Z,10.60
2018-07-11T16:54:48.370Z,9.00
2018-07-11T16:55:48.271Z,9.90
2018-07-11T16:57:40.976Z,9.60
2018-07-11T16:58:40.856Z,9.50
2018-07-11T17:00:33.607Z,10.30
2018-07-11T17:01:33.504Z,10.60
2018-07-11T17:03:26.203Z,10.30
2018-07-11T17:04:26.081Z,10.90
2018-07-11T17:06:18.786Z,13.80
2018-07-11T17:07:18.660Z,13.00
2018-07-11T17:09:11.346Z,10.60
2018-07-11T17:10:11.245Z,11.00
2018-07-11T17:12:03.950Z,11.70
2018-07-11T17:13:03.841Z,11.50
2018-07-11T17:14:56.508Z,11.20
2018-07-11T17:15:56.404Z,11.40
2018-07-11T17:17:49.111Z,12.70
2018-07-11T17:18:48.982Z,12.90
2018-07-11T17:20:41.663Z,13.10
2018-07-11T17:21:41.560Z,13.10
2018-07-11T17:23:34.254Z,13.00
2018-07-11T17:24:34.138Z,13.50
2018-07-11T17:26:26.820Z,15.10
2018-07-11T17:27:26.720Z,14.80
2018-07-11T17:29:19.425Z,14.00
2018-07-11T17:30:19.299Z,15.40
2018-07-11T17:32:11.996Z,14.90
2018-07-11T17:33:11.874Z,14.50
2018-07-11T17:35:04.557Z,16.70
2018-07-11T17:36:04.462Z,14.70
2018-07-11T17:37:57.160Z,14.40
2018-07-11T17:38:57.068Z,14.50
2018-07-11T17:40:49.717Z,14.80
2018-07-11T17:41:49.615Z,14.00
2018-07-11T17:43:42.319Z,15.20
2018-07-11T17:44:42.194Z,14.10
2018-07-11T17:46:34.872Z,13.80
2018-07-11T17:47:34.794Z,14.40
2018-07-11T17:49:27.475Z,14.40
2018-07-11T17:50:27.351Z,14.60
2018-07-11T17:52:20.054Z,12.90
2018-07-11T17:53:19.953Z,14.40
2018-07-11T17:55:12.657Z,12.60
2018-07-11T17:56:12.539Z,13.30
2018-07-11T17:58:05.222Z,13.20
2018-07-11T17:59:05.125Z,13.40
2018-07-11T18:00:57.830Z,13.60
2018-07-11T18:01:57.710Z,14.10
2018-07-11T18:03:50.406Z,13.30
2018-07-11T18:04:50.318Z,13.20
2018-07-11T18:06:43.010Z,13.60
2018-07-11T18:07:42.875Z,14.10
2018-07-11T18:09:35.580Z,14.00
2018-07-11T18:10:35.459Z,14.70
2018-07-11T18:12:28.144Z,13.40
2018-07-11T18:13:28.046Z,13.30
2018-07-11T18:15:20.745Z,13.50
2018-07-11T18:16:20.653Z,13.70
2018-07-11T18:18:13.311Z,13.80
2018-07-11T18:19:13.266Z,13.90
2018-07-11T18:21:05.913Z,14.40
2018-07-11T18:22:05.798Z,14.20
2018-07-11T18:23:58.494Z,14.60
2018-07-11T18:24:58.374Z,14.30
2018-07-11T18:26:51.056Z,13.90
2018-07-11T18:27:50.952Z,14.70
2018-07-11T18:29:43.671Z,14.70
2018-07-11T18:30:43.543Z,14.20
2018-07-11T18:32:36.224Z,14.10
2018-07-11T18:33:36.124Z,13.60
2018-07-11T18:35:28.832Z,14.40
2018-07-11T18:36:28.705Z,14.20
2018-07-11T18:38:21.392Z,14.00
2018-07-11T18:39:21.286Z,14.00
2018-07-11T18:41:14.141Z,14.00
2018-07-11T18:42:13.864Z,13.50
2018-07-11T18:44:06.561Z,14.10
2018-07-11T18:45:06.445Z,13.90
2018-07-11T18:46:59.302Z,13.10
2018-07-11T18:47:59.029Z,13.50
2018-07-11T18:49:51.715Z,13.60
2018-07-11T18:50:51.613Z,13.60
2018-07-11T18:52:44.329Z,14.50
2018-07-11T18:53:44.212Z,13.80
2018-07-11T18:55:36.897Z,13.70
2018-07-11T18:56:36.793Z,15.20
2018-07-11T18:58:29.500Z,14.10
2018-07-11T18:59:29.382Z,14.60
2018-07-11T19:01:22.086Z,14.50
2018-07-11T19:02:21.961Z,14.70
2018-07-11T19:04:14.646Z,14.60
2018-07-11T19:05:14.541Z,14.50
2018-07-11T19:07:07.253Z,14.00
2018-07-11T19:08:07.129Z,14.40
2018-07-11T19:09:59.805Z,15.10
2018-07-11T19:10:59.714Z,14.90
2018-07-11T19:12:52.543Z,13.90
2018-07-11T19:13:52.337Z,14.10
2018-07-11T19:15:45.019Z,15.20
2018-07-11T19:16:44.915Z,14.10
2018-07-11T19:18:37.618Z,14.40
2018-07-11T19:19:37.489Z,13.90
2018-07-11T19:21:30.196Z,15.10
2018-07-11T19:22:30.103Z,14.30
2018-07-11T19:24:22.796Z,14.70
2018-07-11T19:25:22.729Z,15.50
2018-07-11T19:27:15.347Z,13.70
2018-07-11T19:28:15.248Z,14.80
2018-07-11T19:30:07.946Z,14.30
2018-07-11T19:31:07.825Z,13.80
2018-07-11T19:33:00.506Z,14.10
2018-07-11T19:34:00.401Z,13.80
2018-07-11T19:35:53.103Z,14.20
2018-07-11T19:36:52.984Z,14.20
2018-07-11T19:38:45.687Z,14.50
2018-07-11T19:39:45.565Z,14.10
2018-07-11T19:41:38.266Z,14.40
2018-07-11T19:42:38.156Z,14.40
2018-07-11T19:44:30.863Z,13.90
2018-07-11T19:45:30.750Z,13.60
2018-07-11T19:47:23.486Z,13.60
2018-07-11T19:48:23.753Z,13.40
2018-07-11T19:50:16.084Z,13.20
2018-07-11T19:51:15.958Z,12.60
2018-07-11T19:53:08.650Z,13.30
2018-07-11T19:54:08.542Z,13.80
2018-07-11T19:56:01.246Z,13.50
2018-07-11T19:57:01.126Z,14.00
2018-07-11T19:58:53.837Z,13.30
2018-07-11T19:59:54.203Z,12.80
2018-07-11T20:01:46.402Z,13.40
2018-07-11T20:02:46.298Z,13.00
2018-07-11T20:04:39.491Z,13.50
2018-07-11T20:05:39.049Z,13.10
2018-07-11T20:07:31.735Z,13.20
2018-07-11T20:08:31.739Z,13.40
2018-07-11T20:10:24.338Z,13.40
2018-07-11T20:11:24.221Z,13.40
2018-07-11T20:13:16.931Z,12.80
2018-07-11T20:14:16.828Z,13.50
2018-07-11T20:16:09.544Z,13.70
2018-07-11T20:17:09.410Z,13.00
2018-07-11T20:19:02.090Z,13.20
2018-07-11T20:20:02.004Z,13.60
2018-07-11T20:21:56.145Z,13.60
2018-07-11T20:22:54.866Z,12.90
2018-07-11T20:24:47.315Z,13.90
2018-07-11T20:25:47.193Z,12.60
2018-07-11T20:27:39.890Z,13.20
2018-07-11T20:28:39.787Z,13.30
2018-07-11T20:30:32.695Z,13.20
2018-07-11T20:31:32.361Z,12.90
2018-07-11T20:33:25.048Z,12.90
2018-07-11T20:34:25.115Z,12.50
2018-07-11T20:36:17.647Z,12.60
2018-07-11T20:37:17.526Z,11.70
2018-07-11T20:39:10.388Z,12.40
2018-07-11T20:40:10.156Z,11.40
2018-07-11T20:42:02.804Z,14.00
2018-07-11T20:43:02.681Z,12.30
2018-07-11T20:44:55.362Z,12.40
2018-07-11T20:45:55.256Z,12.70
2018-07-11T20:47:47.959Z,11.80
2018-07-11T20:48:47.839Z,12.30
2018-07-11T20:50:40.535Z,12.90
2018-07-11T20:51:40.417Z,11.90
2018-07-11T20:53:33.097Z,12.30
2018-07-11T20:54:32.994Z,11.80
2018-07-11T20:56:25.708Z,11.90
2018-07-11T20:57:25.575Z,11.40
2018-07-11T20:59:18.270Z,11.80
2018-07-11T21:00:18.174Z,12.00
2018-07-11T21:02:10.896Z,12.30
2018-07-11T21:03:10.854Z,11.60
2018-07-11T21:05:03.453Z,11.60
2018-07-11T21:06:03.353Z,11.50
2018-07-11T21:07:56.053Z,12.10
2018-07-11T21:08:55.931Z,11.80
2018-07-11T21:10:48.618Z,11.60
2018-07-11T21:11:48.516Z,11.40
2018-07-11T21:13:41.215Z,11.20
2018-07-11T21:14:41.090Z,11.50
2018-07-11T21:16:33.769Z,12.60
2018-07-11T21:17:33.858Z,11.60
2018-07-11T21:19:26.363Z,11.80
2018-07-11T21:20:26.243Z,12.00
2018-07-11T21:22:18.949Z,11.60
2018-07-11T21:23:18.819Z,12.10
2018-07-11T21:25:11.494Z,11.30
2018-07-11T21:26:11.394Z,11.70
2018-07-11T21:28:04.106Z,11.80
2018-07-11T21:29:03.983Z,11.80
2018-07-11T21:30:56.675Z,11.90
2018-07-11T21:31:56.583Z,11.80
2018-07-11T21:33:49.273Z,12.10
2018-07-11T21:34:49.154Z,12.50
2018-07-11T21:36:41.837Z,12.80
2018-07-11T21:37:41.741Z,12.70
2018-07-11T21:39:34.436Z,12.60
2018-07-11T21:40:34.320Z,12.50
2018-07-11T21:42:27.000Z,11.90
2018-07-11T21:43:26.895Z,12.80
2018-07-11T21:45:19.594Z,12.40
2018-07-11T21:46:19.477Z,12.80
2018-07-11T21:48:12.155Z,12.00
2018-07-11T21:49:12.056Z,12.40
2018-07-11T21:51:04.758Z,12.60
2018-07-11T21:52:04.634Z,12.10
2018-07-11T21:53:57.316Z,13.20
2018-07-11T21:54:57.211Z,12.80
2018-07-11T21:56:49.914Z,13.50
2018-07-11T21:57:49.785Z,13.60
2018-07-11T21:59:42.493Z,13.90
