createdAt,value
2023-11-23T00:01:11.512Z,99863.44
2023-11-23T00:03:39.758Z,99856.31
2023-11-23T00:06:10.591Z,99861.66
2023-11-23T00:08:42.480Z,99864.47
2023-11-23T00:11:11.360Z,99858.16
2023-11-23T00:13:39.539Z,99861.31
2023-11-23T00:16:08.897Z,99868.09
2023-11-23T00:18:37.166Z,99879.13
2023-11-23T00:21:05.552Z,99884.66
2023-11-23T00:23:35.157Z,99893.59
2023-11-23T00:26:04.731Z,99892.78
2023-11-23T00:28:31.890Z,99894.94
2023-11-23T00:31:00.570Z,99906.00
2023-11-23T00:33:28.879Z,99899.00
2023-11-23T00:35:57.214Z,99894.72
2023-11-23T00:38:25.361Z,99905.34
2023-11-23T00:40:55.041Z,99903.53
2023-11-23T00:43:23.219Z,99903.75
2023-11-23T00:45:51.645Z,99899.94
2023-11-23T00:48:20.092Z,99903.06
2023-11-23T00:51:06.874Z,99908.16
2023-11-23T00:53:35.160Z,99918.19
2023-11-23T00:56:05.824Z,99914.03
2023-11-23T00:58:34.108Z,99922.81
2023-11-23T01:01:03.311Z,99928.13
2023-11-23T01:03:33.568Z,99926.88
2023-11-23T01:06:02.102Z,99917.97
2023-11-23T01:08:30.254Z,99924.75
2023-11-23T01:11:00.457Z,99924.19
2023-11-23T01:13:30.520Z,99930.28
2023-11-23T01:15:58.966Z,99932.97
2023-11-23T01:18:27.250Z,99924.28
2023-11-23T01:20:55.575Z,99928.09
2023-11-23T01:23:23.883Z,99920.22
2023-11-23T01:25:52.072Z,99921.69
2023-11-23T01:28:20.278Z,99923.81
2023-11-23T01:30:49.956Z,99925.63
2023-11-23T01:33:18.217Z,99928.78
2023-11-23T01:35:46.502Z,99924.50
2023-11-23T01:38:15.049Z,99931.72
2023-11-23T01:40:43.263Z,99932.81
2023-11-23T01:43:11.558Z,99936.69
2023-11-23T01:45:40.216Z,99938.72
2023-11-23T01:48:11.052Z,99940.06
2023-11-23T01:50:42.538Z,99944.44
2023-11-23T01:53:11.539Z,99936.22
2023-11-23T01:55:40.345Z,99933.50
2023-11-23T01:58:10.651Z,99933.38
2023-11-23T02:00:38.922Z,99936.00
2023-11-23T02:03:07.720Z,99941.31
2023-11-23T02:05:37.381Z,99945.94
2023-11-23T02:08:06.686Z,99954.53
2023-11-23T02:10:34.932Z,99956.00
2023-11-23T02:13:04.384Z,99963.22
2023-11-23T02:15:33.017Z,99957.81
2023-11-23T02:18:02.767Z,99955.91
2023-11-23T02:20:31.089Z,99951.19
2023-11-23T02:23:02.025Z,99962.03
2023-11-23T02:25:30.911Z,99965.84
2023-11-23T02:27:59.091Z,99967.75
2023-11-23T02:30:27.292Z,99957.38
2023-11-23T02:32:57.674Z,99971.38
2023-11-23T02:35:26.485Z,99966.75
2023-11-23T02:37:54.908Z,99977.59
2023-11-23T02:40:23.141Z,99981.75
2023-11-23T02:42:52.854Z,99986.56
2023-11-23T02:45:21.740Z,99984.53
2023-11-23T02:47:50.835Z,99984.06
2023-11-23T02:50:19.968Z,99976.38
2023-11-23T02:52:48.394Z,99985.81
2023-11-23T02:55:16.750Z,99992.03
2023-11-23T02:57:44.976Z,99997.81
2023-11-23T03:00:15.301Z,100007.97
2023-11-23T03:02:43.554Z,100009.13
2023-11-23T03:05:12.691Z,100009.13
2023-11-23T03:07:41.409Z,100013.44
2023-11-23T03:10:10.850Z,100012.31
2023-11-23T03:12:39.593Z,100005.31
2023-11-23T03:15:09.016Z,100000.03
2023-11-23T03:17:38.808Z,100007.16
2023-11-23T03:20:08.441Z,100009.41
2023-11-23T03:22:36.759Z,100017.06
2023-11-23T03:25:05.728Z,100023.34
2023-11-23T03:27:34.393Z,100021.78
2023-11-23T03:30:02.675Z,100022.00
2023-11-23T03:32:31.860Z,100023.56
2023-11-23T03:35:02.011Z,100033.91
2023-11-23T03:37:30.388Z,100038.19
2023-11-23T03:39:59.865Z,100040.31
2023-11-23T03:42:28.001Z,100033.38
2023-11-23T03:44:56.201Z,100042.28
2023-11-23T03:47:24.753Z,100043.22
2023-11-23T03:49:53.362Z,100043.66
2023-11-23T03:52:23.068Z,100054.28
2023-11-23T03:54:51.893Z,100050.84
2023-11-23T03:57:20.234Z,100045.66
2023-11-23T03:59:48.457Z,100060.13
2023-11-23T04:02:16.913Z,100067.59
2023-11-23T04:04:45.576Z,100082.09
2023-11-23T04:07:14.195Z,100079.22
2023-11-23T04:09:43.804Z,100084.63
2023-11-23T04:12:12.081Z,100077.16
2023-11-23T04:14:40.404Z,100080.34
2023-11-23T04:17:08.648Z,100080.78
2023-11-23T04:19:36.880Z,100088.00
2023-11-23T04:22:08.054Z,100085.94
2023-11-23T04:24:39.456Z,100092.03
2023-11-23T04:27:09.851Z,100089.34
2023-11-23T04:29:37.976Z,100090.81
2023-11-23T04:32:07.645Z,100099.16
2023-11-23T04:34:36.486Z,100091.63
2023-11-23T04:37:06.146Z,100095.00
2023-11-23T04:39:34.390Z,100090.69
2023-11-23T04:42:03.586Z,100093.56
2023-11-23T04:44:33.221Z,100094.63
2023-11-23T04:47:01.550Z,100096.56
2023-11-23T04:49:29.819Z,100104.50
2023-11-23T04:51:59.012Z,100101.50
2023-11-23T04:54:27.271Z,100107.94
2023-11-23T04:56:55.508Z,100110.03
2023-11-23T04:59:23.769Z,100109.84
2023-11-23T05:01:53.510Z,100112.44
2023-11-23T05:04:22.283Z,100113.22
2023-11-23T05:06:50.943Z,100109.25
2023-11-23T05:09:19.245Z,100116.31
2023-11-23T05:11:47.527Z,100119.22
2023-11-23T05:14:16.180Z,100125.41
2023-11-23T05:16:44.545Z,100126.53
2023-11-23T05:19:21.537Z,100114.91
2023-11-23T05:21:55.789Z,100112.25
2023-11-23T05:24:25.891Z,100111.94
2023-11-23T05:26:55.689Z,100122.13
2023-11-23T05:29:24.011Z,100129.56
2023-11-23T05:31:52.236Z,100131.31
2023-11-23T05:34:21.794Z,100131.31
2023-11-23T05:36:49.939Z,100132.28
2023-11-23T05:39:18.945Z,100143.88
2023-11-23T05:41:47.543Z,100145.78
2023-11-23T05:44:15.816Z,100148.81
2023-11-23T05:46:44.779Z,100153.28
2023-11-23T05:49:13.337Z,100145.31
2023-11-23T05:51:43.035Z,100147.38
2023-11-23T05:54:11.319Z,100149.44
2023-11-23T05:56:40.958Z,100149.16
2023-11-23T05:59:09.291Z,100155.16
2023-11-23T06:01:37.492Z,100164.56
2023-11-23T06:04:06.771Z,100165.81
2023-11-23T06:06:35.580Z,100173.94
2023-11-23T06:09:05.895Z,100174.22
2023-11-23T06:11:34.619Z,100176.78
2023-11-23T06:14:02.923Z,100177.09
2023-11-23T06:16:31.212Z,100183.44
2023-11-23T06:19:02.608Z,100187.09
2023-11-23T06:21:32.081Z,100179.78
2023-11-23T06:24:01.148Z,100168.81
2023-11-23T06:26:31.045Z,100174.06
2023-11-23T06:28:59.663Z,100166.25
2023-11-23T06:31:29.339Z,100172.19
2023-11-23T06:33:57.662Z,100184.53
2023-11-23T06:36:26.105Z,100189.16
2023-11-23T06:38:55.254Z,100194.56
2023-11-23T06:41:24.299Z,100198.06
2023-11-23T06:43:57.456Z,100195.03
2023-11-23T06:46:26.222Z,100199.94
2023-11-23T06:48:54.470Z,100196.69
2023-11-23T06:51:22.890Z,100197.28
2023-11-23T06:53:51.336Z,100193.09
2023-11-23T06:56:19.515Z,100197.19
2023-11-23T06:58:48.683Z,100198.63
2023-11-23T07:01:18.579Z,100191.34
2023-11-23T07:03:47.194Z,100204.25
2023-11-23T07:06:17.695Z,100208.50
2023-11-23T07:08:45.909Z,100195.44
2023-11-23T07:11:19.346Z,100204.59
2023-11-23T07:13:48.810Z,100206.50
2023-11-23T07:16:18.667Z,100212.41
2023-11-23T07:18:46.857Z,100212.50
2023-11-23T07:21:17.050Z,100220.66
2023-11-23T07:23:45.457Z,100224.97
2023-11-23T07:26:13.931Z,100216.59
2023-11-23T07:28:42.130Z,100219.31
2023-11-23T07:31:11.205Z,100217.69
2023-11-23T07:33:40.889Z,100218.06
2023-11-23T07:36:10.187Z,100219.03
2023-11-23T07:38:38.391Z,100216.69
2023-11-23T07:41:07.971Z,100209.81
2023-11-23T07:43:36.207Z,100210.09
2023-11-23T07:46:04.758Z,100209.88
2023-11-23T07:48:33.038Z,100204.94
2023-11-23T07:51:03.952Z,100218.03
2023-11-23T07:53:32.346Z,100218.69
2023-11-23T07:56:00.603Z,100204.41
2023-11-23T07:58:28.810Z,100212.78
2023-11-23T08:00:58.339Z,100211.81
2023-11-23T08:03:26.784Z,100210.75
2023-11-23T08:05:56.320Z,100211.88
2023-11-23T08:08:26.168Z,100211.38
2023-11-23T08:10:54.377Z,100209.09
2023-11-23T08:13:22.610Z,100218.44
2023-11-23T08:15:50.917Z,100215.13
2023-11-23T08:18:20.138Z,100222.34
2023-11-23T08:20:48.377Z,100220.25
2023-11-23T08:23:16.666Z,100228.00
2023-11-23T08:25:46.288Z,100231.69
2023-11-23T08:28:14.513Z,100236.25
2023-11-23T08:30:42.819Z,100234.63
2023-11-23T08:33:11.269Z,100235.16
2023-11-23T08:35:39.446Z,100233.94
2023-11-23T08:38:07.789Z,100241.53
2023-11-23T08:41:05.721Z,100239.66
2023-11-23T08:43:34.485Z,100234.38
2023-11-23T08:46:04.082Z,100241.13
2023-11-23T08:48:32.274Z,100233.06
2023-11-23T08:51:03.022Z,100236.31
2023-11-23T08:53:31.471Z,100231.13
2023-11-23T08:55:59.710Z,100229.53
2023-11-23T08:58:29.382Z,100220.75
2023-11-23T09:00:57.579Z,100219.06
2023-11-23T09:03:26.060Z,100214.41
2023-11-23T09:05:54.440Z,100204.09
2023-11-23T09:08:23.095Z,100196.44
2023-11-23T09:10:53.301Z,100199.31
2023-11-23T09:13:21.590Z,100194.88
2023-11-23T09:15:51.313Z,100197.88
2023-11-23T09:18:19.683Z,100197.94
2023-11-23T09:20:49.218Z,100192.16
2023-11-23T09:23:18.238Z,100187.44
2023-11-23T09:25:47.888Z,100191.88
2023-11-23T09:28:16.595Z,100184.53
2023-11-23T09:30:45.292Z,100182.56
2023-11-23T09:33:16.563Z,100196.34
2023-11-23T09:35:46.393Z,100202.19
2023-11-23T09:38:14.859Z,100201.59
2023-11-23T09:40:43.663Z,100191.44
2023-11-23T09:43:11.960Z,100196.84
2023-11-23T09:45:40.662Z,100184.50
2023-11-23T09:48:11.263Z,100181.94
2023-11-23T09:50:42.674Z,100192.59
2023-11-23T09:53:14.746Z,100177.91
2023-11-23T09:55:43.483Z,100186.75
2023-11-23T09:58:12.512Z,100185.44
2023-11-23T10:00:41.256Z,100182.31
2023-11-23T10:03:10.250Z,100180.88
2023-11-23T10:05:40.106Z,100187.09
2023-11-23T10:08:11.805Z,100178.41
2023-11-23T10:10:40.479Z,100173.06
2023-11-23T10:13:10.463Z,100162.66
2023-11-23T10:15:39.115Z,100156.69
2023-11-23T10:18:08.361Z,100155.81
2023-11-23T10:20:39.992Z,100150.50
2023-11-23T10:23:10.410Z,100153.44
2023-11-23T10:25:38.730Z,100149.06
2023-11-23T10:28:07.316Z,100150.69
2023-11-23T10:30:39.361Z,100151.63
2023-11-23T10:33:11.401Z,100141.69
2023-11-23T10:35:43.388Z,100140.34
2023-11-23T10:38:16.916Z,100145.59
2023-11-23T10:40:46.755Z,100142.38
2023-11-23T10:43:15.833Z,100146.81
2023-11-23T10:45:47.193Z,100144.19
2023-11-23T10:48:18.667Z,100136.38
2023-11-23T10:50:47.981Z,100137.09
2023-11-23T10:53:18.391Z,100125.06
2023-11-23T10:55:50.795Z,100122.53
2023-11-23T10:58:21.272Z,100119.22
2023-11-23T11:00:50.255Z,100119.22
2023-11-23T11:03:22.284Z,100106.88
2023-11-23T11:05:54.583Z,100103.00
2023-11-23T11:08:28.282Z,100100.91
2023-11-23T11:10:56.631Z,100103.66
2023-11-23T11:13:26.723Z,100104.72
2023-11-23T11:15:58.307Z,100101.06
2023-11-23T11:18:28.011Z,100098.22
2023-11-23T11:21:11.585Z,100096.97
2023-11-23T11:23:42.926Z,100088.19
2023-11-23T11:26:13.016Z,100097.28
2023-11-23T11:28:41.974Z,100092.63
2023-11-23T11:31:16.345Z,100086.75
2023-11-23T11:33:44.688Z,100080.16
2023-11-23T11:36:14.557Z,100063.88
2023-11-23T11:38:55.682Z,100063.09
2023-11-23T11:41:27.620Z,100054.59
2023-11-23T11:43:56.905Z,100057.28
2023-11-23T11:46:25.157Z,100054.44
2023-11-23T11:48:53.395Z,100048.97
2023-11-23T11:51:21.705Z,100046.59
2023-11-23T11:53:51.680Z,100028.63
2023-11-23T11:56:20.573Z,100023.41
2023-11-23T11:58:48.979Z,100027.03
2023-11-23T12:01:17.285Z,100033.63
2023-11-23T12:03:47.029Z,100026.25
2023-11-23T12:06:16.361Z,100019.41
2023-11-23T12:08:46.080Z,100012.47
2023-11-23T12:11:28.074Z,100008.25
2023-11-23T12:13:58.531Z,100011.56
2023-11-23T12:16:35.267Z,100011.88
2023-11-23T12:19:03.741Z,100003.94
2023-11-23T12:21:32.524Z,99993.91
2023-11-23T12:24:01.901Z,99987.25
2023-11-23T12:26:34.867Z,99979.66
2023-11-23T12:29:04.175Z,99985.34
2023-11-23T12:31:33.798Z,99988.19
2023-11-23T12:34:02.471Z,99985.75
2023-11-23T12:36:30.641Z,99982.56
2023-11-23T12:38:59.190Z,99978.84
2023-11-23T12:41:27.334Z,99976.22
2023-11-23T12:43:56.988Z,99988.44
2023-11-23T12:46:25.342Z,99988.22
2023-11-23T12:48:53.627Z,99975.09
2023-11-23T12:51:21.850Z,99975.56
2023-11-23T12:53:49.943Z,99981.75
2023-11-23T12:56:18.248Z,99980.03
2023-11-23T12:58:46.458Z,99976.34
2023-11-23T13:01:16.045Z,99978.16
2023-11-23T13:03:45.022Z,99979.41
2023-11-23T13:06:16.694Z,99971.16
2023-11-23T13:08:45.083Z,99976.81
2023-11-23T13:11:14.084Z,99972.09
2023-11-23T13:13:43.646Z,99965.13
2023-11-23T13:16:11.879Z,99976.44
2023-11-23T13:18:58.323Z,99972.88
2023-11-23T13:21:30.860Z,99968.22
2023-11-23T13:24:00.959Z,99964.47
2023-11-23T13:26:29.815Z,99968.75
2023-11-23T13:28:58.690Z,99970.81
2023-11-23T13:31:28.933Z,99971.59
2023-11-23T13:33:58.747Z,99975.19
2023-11-23T13:36:28.544Z,99967.00
2023-11-23T13:38:57.693Z,99971.19
2023-11-23T13:41:26.057Z,99971.28
2023-11-23T13:43:56.016Z,99966.09
2023-11-23T13:46:26.098Z,99965.97
2023-11-23T13:48:54.547Z,99959.63
2023-11-23T13:51:24.937Z,99961.66
2023-11-23T13:53:54.106Z,99954.31
2023-11-23T13:56:24.033Z,99948.47
2023-11-23T13:58:53.168Z,99951.75
2023-11-23T14:01:21.549Z,99960.31
2023-11-23T14:03:50.386Z,99953.69
2023-11-23T14:06:19.160Z,99948.47
2023-11-23T14:08:48.911Z,99947.13
2023-11-23T14:11:19.548Z,99950.16
2023-11-23T14:13:48.482Z,99952.19
2023-11-23T14:16:16.722Z,99947.56
2023-11-23T14:18:44.884Z,99951.63
2023-11-23T14:21:13.589Z,99949.59
2023-11-23T14:23:42.199Z,99944.84
2023-11-23T14:26:12.537Z,99950.34
2023-11-23T14:28:40.844Z,99943.00
2023-11-23T14:31:12.671Z,99941.31
2023-11-23T14:33:41.212Z,99930.06
2023-11-23T14:36:10.407Z,99930.94
2023-11-23T14:38:39.042Z,99931.75
2023-11-23T14:41:09.453Z,99915.25
2023-11-23T14:43:39.220Z,99921.66
2023-11-23T14:46:08.877Z,99922.50
2023-11-23T14:48:37.491Z,99923.09
2023-11-23T14:51:06.206Z,99923.66
2023-11-23T14:53:34.705Z,99919.81
2023-11-23T14:56:03.900Z,99914.19
2023-11-23T14:58:32.973Z,99914.38
2023-11-23T15:01:02.597Z,99915.34
2023-11-23T15:03:33.143Z,99916.59
2023-11-23T15:06:02.054Z,99902.69
2023-11-23T15:08:30.455Z,99898.38
2023-11-23T15:10:58.731Z,99898.91
2023-11-23T15:13:35.820Z,99893.84
2023-11-23T15:16:09.402Z,99885.47
2023-11-23T15:18:38.487Z,99878.34
2023-11-23T15:21:07.111Z,99886.84
2023-11-23T15:23:35.780Z,99886.16
2023-11-23T15:26:04.910Z,99876.00
2023-11-23T15:28:33.185Z,99870.59
2023-11-23T15:31:01.788Z,99870.00
2023-11-23T15:33:32.140Z,99864.63
2023-11-23T15:36:00.380Z,99855.25
2023-11-23T15:38:28.704Z,99854.88
2023-11-23T15:40:57.261Z,99855.59
2023-11-23T15:43:25.591Z,99856.28
2023-11-23T15:45:54.820Z,99853.88
2023-11-23T15:48:23.405Z,99849.25
2023-11-23T15:50:52.944Z,99846.38
2023-11-23T15:53:22.360Z,99843.78
2023-11-23T15:55:52.210Z,99841.41
2023-11-23T15:58:20.617Z,99840.03
2023-11-23T16:00:48.835Z,99843.66
2023-11-23T16:03:17.210Z,99834.50
2023-11-23T16:05:45.762Z,99826.06
2023-11-23T16:08:16.526Z,99825.50
2023-11-23T16:10:44.723Z,99821.47
2023-11-23T16:13:22.145Z,99827.53
2023-11-23T16:15:50.999Z,99823.94
2023-11-23T16:18:19.944Z,99829.34
2023-11-23T16:20:48.465Z,99819.31
2023-11-23T16:23:18.482Z,99828.19
2023-11-23T16:25:46.827Z,99827.50
2023-11-23T16:28:15.385Z,99827.72
2023-11-23T16:30:44.198Z,99822.09
2023-11-23T16:33:12.557Z,99823.34
2023-11-23T16:35:40.833Z,99813.72
2023-11-23T16:38:10.311Z,99813.63
2023-11-23T16:40:39.921Z,99802.72
2023-11-23T16:43:08.521Z,99795.38
2023-11-23T16:45:36.939Z,99799.22
2023-11-23T16:48:07.794Z,99805.53
2023-11-23T16:50:36.316Z,99791.78
2023-11-23T16:53:04.785Z,99797.41
2023-11-23T16:55:33.525Z,99795.06
2023-11-23T16:58:06.869Z,99789.19
2023-11-23T17:00:35.565Z,99794.13
2023-11-23T17:03:06.333Z,99787.63
2023-11-23T17:05:34.932Z,99788.19
2023-11-23T17:08:06.199Z,99785.16
2023-11-23T17:10:34.870Z,99783.13
2023-11-23T17:13:05.918Z,99771.41
2023-11-23T17:15:34.183Z,99773.63
2023-11-23T17:18:02.428Z,99778.06
2023-11-23T17:20:30.855Z,99775.78
2023-11-23T17:23:02.785Z,99777.50
2023-11-23T17:25:31.891Z,99778.75
2023-11-23T17:28:00.147Z,99771.41
2023-11-23T17:30:30.120Z,99770.72
2023-11-23T17:32:58.395Z,99772.28
2023-11-23T17:35:27.269Z,99769.00
2023-11-23T17:37:57.434Z,99767.81
2023-11-23T17:40:26.204Z,99763.50
2023-11-23T17:42:54.514Z,99767.44
2023-11-23T17:45:22.971Z,99753.13
2023-11-23T17:47:53.479Z,99753.38
2023-11-23T17:50:21.868Z,99745.81
2023-11-23T17:52:50.112Z,99747.81
2023-11-23T17:55:18.673Z,99745.31
2023-11-23T17:57:46.957Z,99746.22
2023-11-23T18:00:16.640Z,99735.53
2023-11-23T18:02:45.265Z,99733.84
2023-11-23T18:05:15.672Z,99727.28
2023-11-23T18:07:43.985Z,99727.84
2023-11-23T18:10:16.116Z,99718.97
2023-11-23T18:12:45.683Z,99706.09
2023-11-23T18:15:14.342Z,99709.47
2023-11-23T18:17:43.472Z,99708.97
2023-11-23T18:20:14.541Z,99703.38
2023-11-23T18:22:44.543Z,99698.94
2023-11-23T18:25:13.990Z,99697.84
2023-11-23T18:27:42.144Z,99690.63
2023-11-23T18:30:13.381Z,99697.91
2023-11-23T18:32:42.411Z,99704.31
2023-11-23T18:35:12.201Z,99699.59
2023-11-23T18:37:40.521Z,99689.34
2023-11-23T18:40:14.544Z,99692.13
2023-11-23T18:42:44.212Z,99691.69
2023-11-23T18:45:14.232Z,99694.28
2023-11-23T18:47:43.667Z,99687.53
2023-11-23T18:50:12.903Z,99686.63
2023-11-23T18:52:41.665Z,99682.78
2023-11-23T18:55:16.110Z,99677.13
2023-11-23T18:57:45.081Z,99675.47
2023-11-23T19:00:14.722Z,99668.72
2023-11-23T19:02:43.748Z,99672.38
2023-11-23T19:05:16.565Z,99672.84
2023-11-23T19:07:45.729Z,99671.47
2023-11-23T19:10:17.146Z,99665.91
2023-11-23T19:12:51.135Z,99667.47
2023-11-23T19:15:21.657Z,99662.41
2023-11-23T19:17:51.776Z,99649.78
2023-11-23T19:20:23.297Z,99655.03
2023-11-23T19:22:52.036Z,99648.72
2023-11-23T19:25:26.052Z,99647.84
2023-11-23T19:27:57.040Z,99646.94
2023-11-23T19:30:27.136Z,99643.59
2023-11-23T19:32:57.282Z,99641.31
2023-11-23T19:35:27.055Z,99637.25
2023-11-23T19:37:56.074Z,99624.72
2023-11-23T19:40:27.033Z,99620.13
2023-11-23T19:42:59.416Z,99624.72
2023-11-23T19:45:31.586Z,99625.72
2023-11-23T19:48:00.537Z,99620.66
2023-11-23T19:50:30.103Z,99609.47
2023-11-23T19:53:01.428Z,99617.16
2023-11-23T19:55:31.006Z,99614.25
2023-11-23T19:58:01.688Z,99605.66
2023-11-23T20:00:31.896Z,99603.25
2023-11-23T20:03:00.762Z,99602.00
2023-11-23T20:05:29.211Z,99599.09
2023-11-23T20:08:00.557Z,99585.03
2023-11-23T20:10:30.348Z,99588.38
2023-11-23T20:13:00.727Z,99585.63
2023-11-23T20:15:29.661Z,99576.75
2023-11-23T20:17:57.969Z,99573.47
2023-11-23T20:20:26.208Z,99577.09
2023-11-23T20:22:54.370Z,99568.16
2023-11-23T20:25:22.928Z,99560.84
2023-11-23T20:27:52.821Z,99554.56
2023-11-23T20:30:21.308Z,99553.31
2023-11-23T20:32:50.035Z,99551.50
2023-11-23T20:35:19.401Z,99554.19
2023-11-23T20:37:47.727Z,99553.09
2023-11-23T20:40:15.948Z,99553.22
2023-11-23T20:42:45.111Z,99541.25
2023-11-23T20:45:15.096Z,99554.28
2023-11-23T20:47:44.567Z,99543.84
2023-11-23T20:50:13.154Z,99549.94
2023-11-23T20:52:41.826Z,99543.97
2023-11-23T20:55:14.006Z,99546.19
2023-11-23T20:57:43.750Z,99538.75
2023-11-23T21:00:17.494Z,99532.00
2023-11-23T21:02:46.943Z,99523.00
2023-11-23T21:05:17.494Z,99522.53
2023-11-23T21:07:46.430Z,99517.16
2023-11-23T21:10:17.027Z,99513.25
2023-11-23T21:12:45.506Z,99516.94
2023-11-23T21:15:15.230Z,99508.63
2023-11-23T21:17:44.806Z,99504.22
2023-11-23T21:20:14.671Z,99506.16
2023-11-23T21:22:45.397Z,99496.34
2023-11-23T21:25:13.721Z,99484.28
2023-11-23T21:27:43.559Z,99483.84
2023-11-23T21:30:12.713Z,99485.78
2023-11-23T21:32:43.120Z,99486.56
2023-11-23T21:35:11.716Z,99478.09
2023-11-23T21:37:42.866Z,99472.38
2023-11-23T21:40:13.259Z,99467.88
2023-11-23T21:42:41.559Z,99470.34
2023-11-23T21:45:10.574Z,99465.69
2023-11-23T21:47:40.108Z,99464.25
2023-11-23T21:50:12.093Z,99460.78
2023-11-23T21:52:40.885Z,99452.81
2023-11-23T21:55:12.475Z,99453.44
2023-11-23T21:57:41.383Z,99444.56
2023-11-23T22:00:10.743Z,99447.47
2023-11-23T22:02:41.122Z,99444.91
2023-11-23T22:05:14.817Z,99431.63
2023-11-23T22:07:43.134Z,99427.81
2023-11-23T22:10:11.479Z,99426.34
2023-11-23T22:12:40.905Z,99424.63
2023-11-23T22:15:09.859Z,99408.13
2023-11-23T22:17:38.921Z,99395.41
2023-11-23T22:20:09.594Z,99387.75
2023-11-23T22:22:40.027Z,99387.19
2023-11-23T22:25:10.380Z,99383.59
2023-11-23T22:27:40.601Z,99382.47
2023-11-23T22:30:11.133Z,99376.06
2023-11-23T22:32:42.604Z,99368.31
2023-11-23T22:35:12.340Z,99368.66
2023-11-23T22:37:42.517Z,99357.28
2023-11-23T22:40:12.336Z,99362.09
2023-11-23T22:42:41.288Z,99358.94
2023-11-23T22:45:11.234Z,99352.22
2023-11-23T22:47:39.835Z,99340.50
2023-11-23T22:50:10.287Z,99343.44
2023-11-23T22:52:39.164Z,99329.16
2023-11-23T22:55:09.955Z,99338.16
2023-11-23T22:57:38.334Z,99327.16
2023-11-23T23:00:25.711Z,99323.41
2023-11-23T23:02:54.513Z,99316.09
2023-11-23T23:05:27.748Z,99310.16
2023-11-23T23:07:57.874Z,99303.41
2023-11-23T23:10:31.995Z,99305.31
2023-11-23T23:13:00.244Z,99300.25
2023-11-23T23:15:28.536Z,99300.50
2023-11-23T23:17:57.308Z,99287.75
2023-11-23T23:20:25.880Z,99285.41
2023-11-23T23:22:54.454Z,99284.72
2023-11-23T23:25:22.884Z,99280.44
2023-11-23T23:27:53.179Z,99277.06
2023-11-23T23:30:21.959Z,99279.44
2023-11-23T23:32:50.812Z,99273.13
2023-11-23T23:35:19.584Z,99267.09
2023-11-23T23:37:47.842Z,99270.66
2023-11-23T23:40:16.033Z,99258.53
2023-11-23T23:42:44.379Z,99260.69
2023-11-23T23:45:14.135Z,99267.75
2023-11-23T23:47:45.736Z,99262.25
2023-11-23T23:50:14.063Z,99260.00
2023-11-23T23:52:42.324Z,99251.22
2023-11-23T23:55:10.873Z,99249.53
2023-11-23T23:57:39.191Z,99255.81
