createdAt,value
2022-08-19T00:01:52.729Z,22.23
2022-08-19T00:04:44.948Z,23.00
2022-08-19T00:07:40.736Z,23.85
2022-08-19T00:10:30.376Z,23.95
2022-08-19T00:13:18.716Z,26.00
2022-08-19T00:16:08.987Z,27.75
2022-08-19T00:18:57.830Z,28.80
2022-08-19T00:21:42.882Z,27.30
2022-08-19T00:24:33.705Z,31.85
2022-08-19T00:27:29.670Z,38.92
2022-08-19T00:30:25.686Z,40.03
2022-08-19T00:33:17.536Z,42.40
2022-08-19T00:35:59.726Z,41.60
2022-08-19T00:38:49.494Z,42.97
2022-08-19T00:41:37.682Z,45.50
2022-08-19T00:44:22.707Z,47.17
2022-08-19T00:47:14.735Z,47.50
2022-08-19T00:50:03.024Z,49.55
2022-08-19T00:53:02.698Z,48.25
2022-08-19T00:55:54.934Z,48.28
2022-08-19T00:58:48.736Z,51.08
2022-08-19T01:01:37.726Z,48.90
2022-08-19T01:04:19.803Z,48.40
2022-08-19T01:07:14.991Z,49.67
2022-08-19T01:10:03.762Z,49.53
2022-08-19T01:12:52.983Z,45.17
2022-08-19T01:15:38.711Z,43.33
2022-08-19T01:18:28.960Z,44.13
2022-08-19T01:21:16.696Z,45.28
2022-08-19T01:24:06.865Z,45.28
2022-08-19T01:26:50.709Z,42.78
2022-08-19T01:29:45.727Z,40.22
2022-08-19T01:32:40.820Z,38.22
2022-08-19T01:35:31.067Z,34.53
2022-08-19T01:38:22.763Z,34.22
2022-08-19T01:41:13.846Z,35.85
2022-08-19T01:44:13.225Z,34.28
2022-08-19T01:47:00.944Z,33.88
2022-08-19T01:49:50.833Z,34.33
2022-08-19T01:52:38.946Z,31.73
2022-08-19T01:55:23.744Z,28.88
2022-08-19T01:58:14.882Z,25.67
2022-08-19T02:00:56.804Z,25.42
2022-08-19T02:03:44.848Z,24.45
2022-08-19T02:06:26.969Z,24.65
2022-08-19T02:09:17.185Z,26.20
2022-08-19T02:11:58.776Z,25.90
2022-08-19T02:14:48.956Z,27.35
2022-08-19T02:17:37.798Z,25.77
2022-08-19T02:20:25.947Z,24.17
2022-08-19T02:23:16.204Z,22.70
2022-08-19T02:26:03.914Z,21.88
2022-08-19T02:28:52.772Z,21.38
2022-08-19T02:31:42.980Z,21.67
2022-08-19T02:34:32.734Z,20.88
2022-08-19T02:37:39.830Z,26.60
2022-08-19T02:40:21.733Z,26.38
2022-08-19T02:43:11.050Z,28.40
2022-08-19T02:45:52.737Z,27.58
2022-08-19T02:48:49.823Z,25.45
2022-08-19T02:51:40.915Z,24.45
2022-08-19T02:54:30.756Z,24.42
2022-08-19T02:57:19.043Z,24.05
2022-08-19T03:00:00.770Z,23.95
2022-08-19T03:02:49.728Z,24.30
2022-08-19T03:05:47.056Z,23.38
2022-08-19T03:08:40.963Z,23.48
2022-08-19T03:11:32.742Z,22.25
2022-08-19T03:14:16.900Z,20.63
2022-08-19T03:17:04.762Z,19.20
2022-08-19T03:19:46.918Z,21.42
2022-08-19T03:22:43.751Z,22.13
2022-08-19T03:25:31.915Z,24.27
2022-08-19T03:28:19.820Z,23.52
2022-08-19T03:31:45.078Z,24.67
2022-08-19T03:34:20.810Z,23.48
2022-08-19T03:37:14.998Z,23.17
2022-08-19T03:40:04.825Z,21.67
2022-08-19T03:42:52.928Z,23.00
2022-08-19T03:45:37.838Z,21.10
2022-08-19T03:48:26.592Z,20.67
2022-08-19T03:51:08.781Z,20.92
2022-08-19T03:53:56.919Z,21.23
2022-08-19T03:56:41.809Z,21.88
2022-08-19T03:59:40.821Z,22.77
2022-08-19T04:02:29.022Z,23.83
2022-08-19T04:05:10.790Z,24.63
2022-08-19T04:08:00.277Z,23.55
2022-08-19T04:10:44.796Z,23.50
2022-08-19T04:13:35.056Z,24.88
2022-08-19T04:16:17.838Z,23.58
2022-08-19T04:19:09.904Z,22.67
2022-08-19T04:21:53.775Z,22.77
2022-08-19T04:24:44.932Z,21.52
2022-08-19T04:27:33.775Z,21.83
2022-08-19T04:30:30.801Z,21.38
2022-08-19T04:33:30.879Z,21.48
2022-08-19T04:36:26.200Z,19.85
2022-08-19T04:39:17.794Z,19.48
2022-08-19T04:42:30.876Z,19.80
2022-08-19T04:45:13.923Z,19.15
2022-08-19T04:48:26.373Z,20.58
2022-08-19T04:54:07.896Z,18.45
2022-08-19T04:56:56.009Z,18.00
2022-08-19T04:59:43.791Z,18.25
2022-08-19T05:02:32.010Z,16.83
2022-08-19T05:05:15.869Z,17.35
2022-08-19T05:08:04.025Z,16.20
2022-08-19T05:10:46.859Z,15.85
2022-08-19T05:13:36.021Z,15.48
2022-08-19T05:16:18.894Z,14.82
2022-08-19T05:19:24.774Z,16.15
2022-08-19T05:22:25.896Z,15.35
2022-08-19T05:25:14.218Z,15.48
2022-08-19T05:28:08.796Z,15.65
2022-08-19T05:31:04.866Z,17.17
2022-08-19T05:33:53.070Z,16.90
2022-08-19T05:36:35.918Z,16.85
2022-08-19T05:39:27.956Z,17.90
2022-08-19T05:42:13.847Z,18.95
2022-08-19T05:45:02.173Z,18.73
2022-08-19T05:47:50.831Z,17.92
2022-08-19T05:50:39.010Z,17.38
2022-08-19T05:53:27.805Z,17.75
2022-08-19T05:56:22.048Z,18.08
2022-08-19T05:59:11.826Z,16.88
2022-08-19T06:02:02.024Z,16.00
2022-08-19T06:04:50.813Z,16.08
2022-08-19T06:07:39.046Z,14.45
2022-08-19T06:10:20.839Z,13.55
2022-08-19T06:13:10.992Z,12.98
2022-08-19T06:15:53.843Z,12.70
2022-08-19T06:18:41.979Z,12.63
2022-08-19T06:21:23.875Z,12.27
2022-08-19T06:24:14.050Z,11.02
2022-08-19T06:27:01.002Z,11.10
2022-08-19T06:29:58.851Z,11.25
2022-08-19T06:32:53.844Z,10.35
2022-08-19T06:35:47.046Z,11.05
2022-08-19T06:38:35.893Z,10.07
2022-08-19T06:41:25.733Z,10.43
2022-08-19T06:44:14.826Z,11.85
2022-08-19T06:47:09.651Z,9.55
2022-08-19T06:50:03.213Z,10.07
2022-08-19T06:52:51.104Z,8.88
2022-08-19T06:55:33.480Z,8.52
2022-08-19T06:58:22.068Z,9.32
2022-08-19T07:01:08.592Z,9.68
2022-08-19T07:03:59.142Z,9.32
2022-08-19T07:06:44.306Z,9.75
2022-08-19T07:09:40.905Z,8.90
2022-08-19T07:12:30.161Z,8.98
2022-08-19T07:15:12.850Z,8.63
2022-08-19T07:18:01.003Z,9.10
2022-08-19T07:20:44.867Z,9.32
2022-08-19T07:23:33.054Z,9.00
2022-08-19T07:26:15.866Z,9.43
2022-08-19T07:29:11.853Z,9.55
2022-08-19T07:32:03.835Z,8.75
2022-08-19T07:34:52.903Z,8.52
2022-08-19T07:37:45.262Z,8.77
2022-08-19T07:40:26.964Z,9.00
2022-08-19T07:43:17.377Z,8.32
2022-08-19T07:46:00.938Z,7.78
2022-08-19T07:48:51.263Z,7.70
2022-08-19T07:51:36.500Z,7.80
2022-08-19T07:54:28.134Z,7.47
2022-08-19T07:57:09.881Z,7.00
2022-08-19T07:59:58.080Z,7.65
2022-08-19T08:02:55.593Z,7.05
2022-08-19T08:06:01.946Z,6.80
2022-08-19T08:09:07.969Z,8.30
2022-08-19T08:12:04.955Z,7.40
2022-08-19T08:14:59.953Z,8.18
2022-08-19T08:17:51.759Z,7.70
2022-08-19T08:20:33.878Z,7.35
2022-08-19T08:23:26.604Z,7.05
2022-08-19T08:26:09.887Z,6.53
2022-08-19T08:29:11.488Z,6.72
2022-08-19T08:32:00.921Z,6.72
2022-08-19T08:34:42.143Z,7.15
2022-08-19T08:37:36.900Z,7.03
2022-08-19T08:40:30.142Z,6.82
2022-08-19T08:43:22.872Z,6.55
2022-08-19T08:46:12.401Z,6.40
2022-08-19T08:49:04.978Z,6.57
2022-08-19T08:52:00.433Z,7.07
2022-08-19T08:54:48.827Z,6.10
2022-08-19T08:57:54.043Z,6.38
2022-08-19T09:00:45.088Z,6.05
2022-08-19T09:03:36.896Z,6.53
2022-08-19T09:06:37.883Z,6.45
2022-08-19T09:09:35.881Z,6.95
2022-08-19T09:12:32.220Z,6.40
2022-08-19T09:15:16.880Z,6.45
2022-08-19T09:18:09.064Z,5.75
2022-08-19T09:21:00.899Z,7.22
2022-08-19T09:23:51.039Z,5.78
2022-08-19T09:26:35.320Z,6.15
2022-08-19T09:29:46.901Z,6.18
2022-08-19T09:32:42.894Z,6.03
2022-08-19T09:35:49.821Z,5.85
2022-08-19T09:38:36.130Z,5.70
2022-08-19T09:41:32.914Z,5.55
2022-08-19T09:44:22.011Z,5.80
2022-08-19T09:47:10.083Z,5.95
2022-08-19T09:49:57.919Z,6.43
2022-08-19T09:52:57.058Z,6.03
2022-08-19T09:55:40.971Z,5.80
2022-08-19T09:58:36.939Z,5.50
2022-08-19T10:01:27.155Z,6.30
2022-08-19T10:04:20.402Z,5.97
2022-08-19T10:07:10.072Z,5.82
2022-08-19T10:09:58.918Z,5.18
2022-08-19T10:12:49.630Z,4.80
2022-08-19T10:15:30.997Z,4.50
2022-08-19T10:18:35.302Z,4.43
2022-08-19T10:21:19.980Z,4.03
2022-08-19T10:24:18.931Z,4.07
2022-08-19T10:27:08.913Z,4.10
2022-08-19T10:29:59.005Z,4.40
2022-08-19T10:32:48.148Z,4.90
2022-08-19T10:35:29.938Z,5.10
2022-08-19T10:38:18.234Z,5.38
2022-08-19T10:41:00.922Z,6.22
2022-08-19T10:43:50.147Z,6.65
2022-08-19T10:46:43.533Z,7.20
2022-08-19T10:49:28.307Z,7.03
2022-08-19T10:52:35.294Z,6.90
2022-08-19T10:55:44.934Z,6.47
2022-08-19T10:58:33.070Z,7.85
2022-08-19T11:01:15.034Z,8.10
2022-08-19T11:04:05.181Z,8.07
2022-08-19T11:06:47.991Z,7.30
2022-08-19T11:09:36.188Z,8.10
2022-08-19T11:12:19.972Z,7.97
2022-08-19T11:15:08.578Z,9.10
2022-08-19T11:17:56.950Z,9.00
2022-08-19T11:20:47.142Z,8.40
2022-08-19T11:23:35.943Z,8.20
2022-08-19T11:26:31.954Z,7.97
2022-08-19T11:29:28.948Z,7.50
2022-08-19T11:32:19.967Z,8.02
2022-08-19T11:35:02.195Z,9.18
2022-08-19T11:37:58.973Z,10.70
2022-08-19T11:40:47.240Z,9.98
2022-08-19T11:43:37.477Z,10.35
2022-08-19T11:46:19.949Z,11.70
2022-08-19T11:49:13.228Z,10.25
2022-08-19T11:52:02.264Z,10.20
2022-08-19T11:54:52.033Z,10.40
2022-08-19T11:57:41.814Z,9.30
2022-08-19T12:00:24.034Z,9.43
2022-08-19T12:03:12.266Z,9.35
2022-08-19T12:05:53.966Z,8.00
2022-08-19T12:08:42.129Z,7.60
2022-08-19T12:11:24.988Z,7.13
2022-08-19T12:14:15.162Z,7.53
2022-08-19T12:16:59.030Z,6.45
2022-08-19T12:19:47.104Z,6.55
2022-08-19T12:22:36.050Z,6.70
2022-08-19T12:25:25.151Z,6.75
2022-08-19T12:28:14.974Z,6.30
2022-08-19T12:31:12.954Z,5.70
2022-08-19T12:34:09.974Z,5.28
2022-08-19T12:36:58.204Z,5.05
2022-08-19T12:39:49.048Z,5.03
2022-08-19T12:42:37.170Z,5.03
2022-08-19T12:45:22.042Z,4.72
2022-08-19T12:48:33.614Z,4.60
2022-08-19T12:51:16.042Z,3.80
2022-08-19T12:54:05.586Z,4.07
2022-08-19T12:56:47.086Z,3.33
2022-08-19T12:59:35.543Z,3.22
2022-08-19T13:02:17.990Z,3.60
2022-08-19T13:05:06.134Z,3.20
2022-08-19T13:07:56.251Z,3.30
2022-08-19T13:10:45.104Z,2.60
2022-08-19T13:13:33.009Z,2.50
2022-08-19T13:16:22.910Z,2.80
2022-08-19T13:19:13.064Z,3.13
2022-08-19T13:22:03.078Z,2.90
2022-08-19T13:24:47.241Z,2.67
2022-08-19T13:27:42.008Z,2.72
2022-08-19T13:30:55.039Z,2.72
2022-08-19T13:33:50.084Z,1.63
2022-08-19T13:36:40.136Z,2.10
2022-08-19T13:39:30.245Z,2.13
2022-08-19T13:42:26.069Z,1.88
2022-08-19T13:45:15.145Z,2.20
2022-08-19T13:48:14.071Z,2.20
2022-08-19T13:51:03.234Z,2.08
2022-08-19T13:53:53.115Z,2.15
2022-08-19T13:56:41.276Z,1.90
2022-08-19T13:59:30.097Z,2.03
2022-08-19T14:02:18.193Z,2.38
2022-08-19T14:05:00.047Z,1.70
2022-08-19T14:07:49.123Z,2.20
2022-08-19T14:10:33.086Z,2.10
2022-08-19T14:13:24.241Z,2.40
2022-08-19T14:16:06.034Z,2.10
2022-08-19T14:18:54.474Z,2.10
2022-08-19T14:21:37.517Z,1.95
2022-08-19T14:24:29.178Z,2.05
2022-08-19T14:27:12.035Z,2.33
2022-08-19T14:30:10.023Z,2.13
2022-08-19T14:33:06.026Z,2.15
2022-08-19T14:35:54.314Z,2.55
2022-08-19T14:38:49.032Z,2.05
2022-08-19T14:41:37.135Z,2.00
2022-08-19T14:44:27.040Z,1.30
2022-08-19T14:47:16.436Z,1.33
2022-08-19T14:49:59.043Z,1.90
2022-08-19T14:52:47.400Z,1.50
2022-08-19T14:55:29.119Z,1.55
2022-08-19T14:58:28.876Z,1.30
2022-08-19T15:01:13.114Z,1.15
2022-08-19T15:04:02.263Z,1.35
2022-08-19T15:06:44.039Z,1.13
2022-08-19T15:09:32.289Z,1.15
2022-08-19T15:12:22.145Z,1.45
2022-08-19T15:15:11.069Z,1.75
2022-08-19T15:17:54.195Z,1.40
2022-08-19T15:20:42.218Z,1.40
2022-08-19T15:23:24.394Z,1.20
2022-08-19T15:26:14.422Z,1.60
2022-08-19T15:29:04.130Z,1.70
2022-08-19T15:31:52.288Z,1.50
2022-08-19T15:34:44.067Z,1.08
2022-08-19T15:37:32.245Z,1.27
2022-08-19T15:40:20.204Z,1.30
2022-08-19T15:43:09.228Z,1.33
2022-08-19T15:45:52.063Z,1.70
2022-08-19T15:48:40.256Z,1.80
2022-08-19T15:51:24.065Z,1.80
2022-08-19T15:54:14.271Z,2.10
2022-08-19T15:57:14.126Z,1.60
2022-08-19T16:00:13.691Z,14.13
2022-08-19T16:03:28.149Z,2.00
2022-08-19T16:06:27.381Z,1.97
2022-08-19T16:09:22.113Z,2.92
2022-08-19T16:12:14.368Z,1.92
2022-08-19T16:14:56.076Z,2.60
2022-08-19T16:17:44.295Z,2.90
2022-08-19T16:20:38.094Z,2.40
2022-08-19T16:23:26.282Z,3.10
2022-08-19T16:26:09.086Z,2.70
2022-08-19T16:28:57.338Z,2.65
2022-08-19T16:31:53.110Z,2.60
2022-08-19T16:34:41.369Z,3.00
2022-08-19T16:37:30.165Z,2.47
2022-08-19T16:40:19.580Z,2.97
2022-08-19T16:43:09.104Z,3.00
2022-08-19T16:45:58.317Z,3.45
2022-08-19T16:48:49.101Z,3.42
2022-08-19T16:51:37.448Z,3.70
2022-08-19T16:54:30.710Z,2.92
2022-08-19T16:57:23.722Z,2.60
2022-08-19T17:00:06.136Z,3.10
2022-08-19T17:02:54.402Z,3.40
2022-08-19T17:05:36.185Z,2.95
2022-08-19T17:08:26.816Z,3.47
2022-08-19T17:11:18.130Z,3.58
2022-08-19T17:14:08.398Z,3.70
2022-08-19T17:16:58.097Z,7.30
2022-08-19T17:19:41.422Z,4.45
2022-08-19T17:22:36.104Z,3.67
2022-08-19T17:25:18.076Z,3.97
2022-08-19T17:28:07.124Z,3.70
2022-08-19T17:31:02.097Z,4.47
2022-08-19T17:33:59.114Z,4.10
2022-08-19T17:36:47.319Z,6.20
2022-08-19T17:39:29.193Z,4.97
2022-08-19T17:42:17.300Z,5.13
2022-08-19T17:45:06.195Z,4.72
2022-08-19T17:47:55.598Z,6.22
2022-08-19T17:50:39.195Z,5.70
2022-08-19T17:53:27.353Z,5.25
2022-08-19T17:56:09.162Z,5.80
2022-08-19T17:59:00.315Z,4.63
2022-08-19T18:01:53.530Z,5.82
2022-08-19T18:04:46.859Z,4.55
2022-08-19T18:07:38.685Z,5.30
2022-08-19T18:10:32.043Z,4.90
2022-08-19T18:13:23.357Z,5.60
2022-08-19T18:16:05.270Z,4.85
2022-08-19T18:18:54.775Z,5.00
2022-08-19T18:21:37.169Z,5.32
2022-08-19T18:24:27.304Z,5.20
2022-08-19T18:27:09.183Z,4.47
2022-08-19T18:30:06.212Z,4.35
2022-08-19T18:32:55.345Z,4.57
2022-08-19T18:35:39.152Z,4.22
2022-08-19T18:38:52.898Z,5.85
2022-08-19T18:41:52.169Z,4.45
2022-08-19T18:45:06.159Z,4.22
2022-08-19T18:48:26.633Z,4.05
2022-08-19T18:51:10.207Z,3.72
2022-08-19T18:53:59.692Z,4.28
2022-08-19T18:56:44.263Z,4.55
2022-08-19T18:59:38.781Z,4.20
2022-08-19T19:02:21.157Z,5.03
2022-08-19T19:05:09.347Z,3.78
2022-08-19T19:07:59.141Z,4.28
2022-08-19T19:10:47.780Z,4.85
2022-08-19T19:13:41.231Z,4.47
2022-08-19T19:16:24.616Z,4.43
2022-08-19T19:22:11.148Z,4.85
2022-08-19T19:25:07.198Z,4.60
2022-08-19T19:27:55.851Z,3.70
2022-08-19T19:30:52.232Z,3.40
2022-08-19T19:33:40.359Z,3.50
2022-08-19T19:36:22.178Z,3.28
2022-08-19T19:39:10.289Z,2.75
2022-08-19T19:41:52.186Z,2.97
2022-08-19T19:44:40.507Z,3.20
2022-08-19T19:47:35.150Z,3.25
2022-08-19T19:50:19.455Z,3.00
2022-08-19T19:53:14.264Z,3.70
2022-08-19T19:55:58.889Z,3.35
2022-08-19T19:58:48.258Z,3.10
2022-08-19T20:01:36.467Z,3.45
2022-08-19T20:04:26.180Z,3.33
2022-08-19T20:07:14.437Z,3.25
2022-08-19T20:10:02.256Z,3.15
2022-08-19T20:12:51.930Z,3.25
2022-08-19T20:15:33.286Z,2.80
2022-08-19T20:18:21.529Z,3.10
2022-08-19T20:21:04.196Z,3.53
2022-08-19T20:24:08.902Z,2.60
2022-08-19T20:26:54.209Z,3.30
2022-08-19T20:29:49.196Z,3.00
2022-08-19T20:32:54.201Z,2.97
2022-08-19T20:35:43.379Z,3.35
2022-08-19T20:38:33.255Z,3.03
2022-08-19T20:41:21.638Z,3.00
2022-08-19T20:44:11.269Z,2.88
2022-08-19T20:47:03.365Z,2.03
2022-08-19T20:49:52.198Z,2.05
2022-08-19T20:52:41.411Z,1.90
2022-08-19T20:55:41.256Z,2.20
2022-08-19T20:58:25.647Z,2.10
2022-08-19T21:01:17.248Z,2.60
2022-08-19T21:03:59.396Z,2.45
2022-08-19T21:06:47.203Z,2.55
2022-08-19T21:09:36.187Z,2.70
2022-08-19T21:12:27.008Z,2.97
2022-08-19T21:15:14.230Z,2.97
2022-08-19T21:18:02.473Z,3.58
2022-08-19T21:20:50.222Z,3.70
2022-08-19T21:23:39.517Z,3.17
2022-08-19T21:26:20.206Z,3.00
2022-08-19T21:29:17.219Z,3.40
2022-08-19T21:32:14.239Z,3.47
2022-08-19T21:35:09.301Z,3.88
2022-08-19T21:37:52.128Z,3.50
2022-08-19T21:40:41.203Z,3.70
2022-08-19T21:43:30.447Z,3.30
2022-08-19T21:46:21.309Z,4.28
2022-08-19T21:49:09.429Z,3.85
2022-08-19T21:51:51.244Z,3.63
2022-08-19T21:54:40.502Z,3.78
2022-08-19T21:57:22.204Z,3.25
2022-08-19T22:00:14.521Z,3.90
2022-08-19T22:02:59.285Z,3.35
2022-08-19T22:05:47.462Z,3.85
2022-08-19T22:08:29.374Z,4.32
2022-08-19T22:11:18.440Z,4.30
2022-08-19T22:14:07.331Z,4.25
2022-08-19T22:16:55.433Z,4.60
2022-08-19T22:19:45.255Z,4.20
2022-08-19T22:22:37.399Z,4.47
2022-08-19T22:25:31.846Z,4.07
2022-08-19T22:28:27.594Z,4.65
2022-08-19T22:31:16.350Z,4.32
2022-08-19T22:34:05.235Z,4.28
2022-08-19T22:36:48.406Z,4.30
2022-08-19T22:39:37.549Z,4.18
2022-08-19T22:42:19.284Z,4.82
2022-08-19T22:45:14.401Z,5.57
2022-08-19T22:48:09.286Z,4.78
2022-08-19T22:51:14.885Z,5.32
2022-08-19T22:54:04.254Z,5.78
2022-08-19T22:56:52.780Z,5.78
2022-08-19T22:59:41.267Z,5.43
2022-08-19T23:02:33.504Z,5.35
2022-08-19T23:05:29.406Z,5.00
2022-08-19T23:08:17.459Z,4.97
2022-08-19T23:11:07.282Z,5.05
2022-08-19T23:13:56.419Z,5.00
2022-08-19T23:16:38.319Z,5.40
2022-08-19T23:19:36.247Z,5.28
2022-08-19T23:22:25.609Z,5.13
2022-08-19T23:25:17.272Z,5.70
2022-08-19T23:28:24.964Z,5.88
2022-08-19T23:31:13.268Z,6.07
2022-08-19T23:34:02.034Z,5.80
2022-08-19T23:36:43.341Z,5.50
2022-08-19T23:39:31.639Z,5.35
2022-08-19T23:42:17.281Z,6.07
2022-08-19T23:45:10.441Z,6.07
2022-08-19T23:47:55.355Z,5.67
2022-08-19T23:50:44.493Z,5.50
2022-08-19T23:53:26.266Z,6.07
2022-08-19T23:56:16.541Z,6.35
2022-08-19T23:59:11.284Z,6.18
