createdAt,value
2019-04-13T00:02:28.014Z,15.60
2019-04-13T00:05:20.315Z,15.70
2019-04-13T00:07:53.861Z,16.27
2019-04-13T00:10:40.210Z,15.53
2019-04-13T00:13:12.011Z,15.60
2019-04-13T00:15:43.388Z,15.93
2019-04-13T00:18:14.551Z,14.53
2019-04-13T00:20:45.848Z,15.70
2019-04-13T00:23:17.209Z,16.40
2019-04-13T00:25:48.501Z,16.30
2019-04-13T00:28:19.784Z,17.53
2019-04-13T00:30:51.067Z,17.00
2019-04-13T00:33:22.303Z,17.70
2019-04-13T00:35:53.306Z,16.97
2019-04-13T00:38:24.515Z,19.37
2019-04-13T00:40:55.622Z,17.17
2019-04-13T00:43:26.488Z,17.53
2019-04-13T00:45:58.328Z,18.10
2019-04-13T00:48:29.500Z,17.23
2019-04-13T00:51:00.893Z,20.72
2019-04-13T00:53:32.175Z,17.50
2019-04-13T00:56:03.564Z,18.03
2019-04-13T00:58:34.859Z,18.43
2019-04-13T01:01:06.870Z,17.33
2019-04-13T01:03:38.018Z,18.53
2019-04-13T01:06:09.328Z,17.63
2019-04-13T01:08:44.014Z,16.83
2019-04-13T01:11:15.214Z,16.33
2019-04-13T01:13:46.412Z,17.00
2019-04-13T01:16:17.708Z,17.57
2019-04-13T01:18:48.934Z,18.87
2019-04-13T01:21:20.611Z,17.53
2019-04-13T01:23:51.455Z,16.83
2019-04-13T01:26:22.757Z,16.67
2019-04-13T01:28:54.121Z,19.33
2019-04-13T01:31:25.637Z,19.27
2019-04-13T01:33:58.441Z,19.10
2019-04-13T01:36:29.897Z,17.37
2019-04-13T01:39:01.267Z,16.48
2019-04-13T01:41:33.996Z,17.43
2019-04-13T01:44:05.221Z,18.13
2019-04-13T01:46:36.446Z,16.80
2019-04-13T01:49:07.512Z,16.30
2019-04-13T01:51:38.781Z,19.77
2019-04-13T01:54:10.075Z,21.77
2019-04-13T01:56:40.950Z,21.53
2019-04-13T01:59:12.249Z,21.20
2019-04-13T02:02:06.436Z,20.67
2019-04-13T02:04:44.725Z,21.00
2019-04-13T02:07:37.811Z,19.20
2019-04-13T02:10:22.475Z,19.27
2019-04-13T02:12:53.444Z,19.43
2019-04-13T02:15:24.658Z,22.03
2019-04-13T02:17:55.580Z,21.57
2019-04-13T02:20:26.782Z,24.73
2019-04-13T02:22:58.042Z,24.90
2019-04-13T02:25:29.270Z,27.70
2019-04-13T02:28:00.343Z,27.43
2019-04-13T02:30:31.549Z,28.40
2019-04-13T02:33:03.071Z,26.90
2019-04-13T02:35:36.620Z,25.93
2019-04-13T02:38:07.548Z,26.17
2019-04-13T02:40:39.029Z,27.13
2019-04-13T02:43:10.352Z,25.63
2019-04-13T02:45:41.677Z,28.03
2019-04-13T02:48:12.983Z,27.30
2019-04-13T02:50:44.194Z,27.23
2019-04-13T02:53:15.939Z,28.97
2019-04-13T02:55:47.076Z,27.73
2019-04-13T02:58:18.249Z,27.77
2019-04-13T03:00:50.569Z,28.57
2019-04-13T03:03:21.746Z,27.03
2019-04-13T03:05:52.818Z,26.27
2019-04-13T03:08:23.952Z,26.70
2019-04-13T03:10:55.499Z,25.47
2019-04-13T03:13:27.141Z,27.53
2019-04-13T03:16:17.288Z,26.90
2019-04-13T03:19:09.393Z,26.40
2019-04-13T03:21:40.755Z,26.37
2019-04-13T03:24:12.088Z,26.00
2019-04-13T03:26:43.254Z,26.07
2019-04-13T03:29:14.543Z,26.67
2019-04-13T03:31:45.785Z,27.33
2019-04-13T03:34:17.812Z,23.47
2019-04-13T03:36:49.140Z,25.10
2019-04-13T03:39:20.204Z,27.50
2019-04-13T03:41:51.936Z,25.63
2019-04-13T03:44:23.038Z,26.83
2019-04-13T03:46:54.179Z,24.60
2019-04-13T03:49:25.344Z,25.77
2019-04-13T03:51:56.220Z,25.30
2019-04-13T03:54:27.503Z,25.43
2019-04-13T03:56:58.913Z,22.80
2019-04-13T03:59:30.162Z,24.87
2019-04-13T04:02:01.632Z,23.90
2019-04-13T04:04:32.411Z,23.70
2019-04-13T04:07:04.231Z,23.92
2019-04-13T04:09:35.080Z,24.47
2019-04-13T04:12:10.174Z,25.33
2019-04-13T04:14:41.397Z,26.00
2019-04-13T04:17:12.538Z,25.63
2019-04-13T04:19:43.503Z,24.63
2019-04-13T04:22:14.664Z,22.57
2019-04-13T04:24:46.308Z,25.00
2019-04-13T04:27:17.585Z,25.10
2019-04-13T04:29:49.028Z,22.93
2019-04-13T04:32:20.185Z,23.63
2019-04-13T04:34:51.790Z,24.33
2019-04-13T04:37:23.069Z,24.97
2019-04-13T04:39:54.120Z,23.37
2019-04-13T04:42:25.183Z,22.13
2019-04-13T04:44:56.696Z,24.98
2019-04-13T04:47:27.892Z,25.60
2019-04-13T04:49:59.552Z,24.30
2019-04-13T04:52:30.713Z,22.60
2019-04-13T04:55:02.013Z,23.77
2019-04-13T04:57:34.131Z,21.53
2019-04-13T05:00:05.780Z,24.43
2019-04-13T05:02:36.969Z,24.27
2019-04-13T05:05:12.295Z,23.07
2019-04-13T05:07:44.067Z,24.03
2019-04-13T05:10:15.397Z,25.20
2019-04-13T05:12:46.662Z,22.67
2019-04-13T05:15:17.921Z,23.00
2019-04-13T05:17:49.160Z,21.60
2019-04-13T05:20:20.372Z,23.63
2019-04-13T05:22:51.768Z,22.70
2019-04-13T05:25:23.086Z,21.60
2019-04-13T05:27:53.918Z,23.20
2019-04-13T05:30:25.295Z,20.80
2019-04-13T05:32:56.337Z,21.37
2019-04-13T05:35:27.557Z,21.73
2019-04-13T05:37:58.536Z,21.00
2019-04-13T05:40:29.885Z,22.97
2019-04-13T05:43:01.145Z,22.47
2019-04-13T05:45:32.102Z,22.80
2019-04-13T05:48:03.509Z,23.00
2019-04-13T05:50:34.861Z,24.20
2019-04-13T05:53:06.074Z,23.33
2019-04-13T05:55:37.404Z,22.10
2019-04-13T05:58:08.736Z,24.13
2019-04-13T06:00:39.999Z,23.17
2019-04-13T06:03:11.357Z,24.47
2019-04-13T06:05:42.527Z,22.23
2019-04-13T06:08:13.810Z,23.63
2019-04-13T06:10:45.063Z,22.73
2019-04-13T06:13:16.476Z,21.40
2019-04-13T06:15:47.453Z,20.80
2019-04-13T06:18:21.208Z,22.60
2019-04-13T06:20:52.240Z,21.50
2019-04-13T06:23:23.430Z,22.80
2019-04-13T06:25:54.560Z,22.27
2019-04-13T06:28:28.600Z,23.17
2019-04-13T06:31:17.752Z,23.80
2019-04-13T06:34:11.963Z,23.30
2019-04-13T06:36:43.756Z,24.70
2019-04-13T06:39:15.782Z,24.70
2019-04-13T06:41:48.211Z,23.80
2019-04-13T06:44:19.571Z,26.83
2019-04-13T06:46:50.778Z,24.83
2019-04-13T06:49:26.910Z,23.57
2019-04-13T06:51:56.856Z,25.43
2019-04-13T06:54:28.256Z,26.60
2019-04-13T06:56:59.662Z,27.63
2019-04-13T06:59:30.903Z,27.07
2019-04-13T07:02:01.831Z,28.90
2019-04-13T07:04:33.344Z,26.83
2019-04-13T07:07:08.604Z,28.87
2019-04-13T07:09:49.895Z,27.67
2019-04-13T07:12:31.930Z,30.43
2019-04-13T07:15:03.032Z,28.87
2019-04-13T07:17:34.220Z,28.40
2019-04-13T07:20:05.214Z,28.47
2019-04-13T07:22:38.452Z,29.57
2019-04-13T07:25:10.558Z,23.43
2019-04-13T07:27:42.063Z,22.67
2019-04-13T07:30:14.283Z,23.57
2019-04-13T07:32:45.658Z,20.10
2019-04-13T07:35:17.013Z,22.30
2019-04-13T07:37:47.978Z,20.13
2019-04-13T07:40:20.882Z,22.57
2019-04-13T07:42:52.424Z,23.10
2019-04-13T07:45:45.672Z,23.43
2019-04-13T07:48:40.314Z,22.70
2019-04-13T07:51:36.580Z,21.27
2019-04-13T07:54:08.233Z,21.33
2019-04-13T07:56:39.484Z,21.37
2019-04-13T07:59:10.750Z,22.50
2019-04-13T08:01:41.680Z,24.20
2019-04-13T08:04:12.946Z,25.50
2019-04-13T08:06:44.101Z,27.83
2019-04-13T08:09:15.305Z,19.87
2019-04-13T08:11:46.849Z,20.87
2019-04-13T08:14:27.290Z,19.93
2019-04-13T08:16:59.321Z,17.87
2019-04-13T08:19:35.341Z,19.67
2019-04-13T08:22:06.330Z,23.17
2019-04-13T08:24:37.415Z,23.23
2019-04-13T08:27:09.006Z,20.17
2019-04-13T08:29:40.015Z,22.43
2019-04-13T08:32:11.046Z,23.60
2019-04-13T08:34:43.469Z,21.10
2019-04-13T08:37:14.792Z,19.60
2019-04-13T08:40:01.330Z,20.90
2019-04-13T08:42:25.919Z,20.50
2019-04-13T08:44:54.293Z,18.20
2019-04-13T08:47:25.824Z,18.27
2019-04-13T08:50:10.545Z,17.87
2019-04-13T08:56:41.269Z,17.60
2019-04-13T08:59:12.283Z,19.80
2019-04-13T09:01:43.503Z,17.37
2019-04-13T09:04:14.593Z,20.17
2019-04-13T09:06:46.022Z,19.80
2019-04-13T09:09:17.233Z,19.97
2019-04-13T09:11:49.428Z,19.53
2019-04-13T09:14:20.624Z,21.20
2019-04-13T09:16:51.645Z,28.50
2019-04-13T09:19:41.156Z,33.20
2019-04-13T09:22:18.693Z,19.37
2019-04-13T09:24:52.679Z,25.20
2019-04-13T09:27:22.770Z,25.77
2019-04-13T09:29:53.721Z,25.77
2019-04-13T09:32:24.985Z,20.23
2019-04-13T09:34:56.069Z,21.30
2019-04-13T09:37:27.797Z,21.37
2019-04-13T09:39:59.254Z,22.90
2019-04-13T09:42:30.655Z,26.73
2019-04-13T09:45:04.355Z,25.67
2019-04-13T09:47:36.003Z,25.90
2019-04-13T09:50:07.234Z,25.20
2019-04-13T09:52:39.834Z,23.90
2019-04-13T09:55:15.650Z,34.23
2019-04-13T09:57:45.984Z,23.80
2019-04-13T10:00:17.459Z,23.13
2019-04-13T10:02:48.759Z,23.30
2019-04-13T10:05:20.169Z,22.80
2019-04-13T10:07:51.424Z,22.63
2019-04-13T10:10:22.573Z,22.73
2019-04-13T10:13:02.986Z,24.90
2019-04-13T10:15:53.096Z,25.30
2019-04-13T10:18:40.572Z,24.87
2019-04-13T10:21:13.163Z,25.77
2019-04-13T10:23:46.126Z,25.77
2019-04-13T10:26:17.484Z,27.43
2019-04-13T10:28:48.885Z,23.60
2019-04-13T10:31:20.358Z,28.50
2019-04-13T10:33:51.894Z,26.97
2019-04-13T10:36:23.065Z,25.00
2019-04-13T10:38:54.032Z,26.23
2019-04-13T10:41:25.521Z,24.83
2019-04-13T10:43:59.563Z,25.13
2019-04-13T10:46:47.928Z,24.60
2019-04-13T10:49:26.732Z,25.40
2019-04-13T10:52:03.156Z,24.17
2019-04-13T10:54:35.473Z,23.93
2019-04-13T10:57:06.816Z,24.60
2019-04-13T10:59:38.171Z,24.20
2019-04-13T11:02:09.104Z,22.47
2019-04-13T11:04:40.732Z,25.83
2019-04-13T11:07:11.753Z,25.10
2019-04-13T11:09:44.085Z,23.93
2019-04-13T11:12:34.418Z,23.65
2019-04-13T11:15:06.140Z,22.40
2019-04-13T11:17:37.496Z,23.30
2019-04-13T11:20:13.758Z,25.17
2019-04-13T11:22:42.296Z,23.00
2019-04-13T11:25:13.684Z,24.53
2019-04-13T11:27:45.026Z,24.43
2019-04-13T11:30:16.371Z,23.40
2019-04-13T11:32:47.470Z,23.73
2019-04-13T11:35:19.013Z,24.53
2019-04-13T11:37:50.465Z,24.57
2019-04-13T11:40:22.012Z,23.30
2019-04-13T11:43:01.738Z,23.27
2019-04-13T11:45:56.062Z,23.83
2019-04-13T11:48:50.645Z,25.90
2019-04-13T11:51:26.879Z,24.67
2019-04-13T11:53:57.901Z,24.63
2019-04-13T11:56:29.490Z,24.37
2019-04-13T11:59:00.786Z,24.70
2019-04-13T12:02:06.559Z,25.50
2019-04-13T12:05:03.085Z,25.53
2019-04-13T12:07:44.956Z,26.33
2019-04-13T12:10:48.327Z,25.50
2019-04-13T12:13:31.956Z,27.10
2019-04-13T12:16:08.431Z,26.93
2019-04-13T12:19:02.824Z,28.80
2019-04-13T12:22:05.179Z,31.13
2019-04-13T12:24:36.609Z,28.23
2019-04-13T12:27:08.414Z,31.63
2019-04-13T12:29:40.140Z,29.40
2019-04-13T12:32:24.022Z,30.27
2019-04-13T12:34:55.488Z,31.40
2019-04-13T12:37:26.972Z,30.53
2019-04-13T12:40:04.155Z,32.30
2019-04-13T12:42:35.300Z,31.63
2019-04-13T12:45:08.054Z,30.47
2019-04-13T12:47:42.126Z,31.47
2019-04-13T12:50:12.892Z,30.97
2019-04-13T12:52:44.180Z,27.43
2019-04-13T12:55:19.638Z,29.00
2019-04-13T12:57:49.877Z,29.20
2019-04-13T13:00:42.557Z,27.53
2019-04-13T13:03:17.269Z,27.00
2019-04-13T13:05:53.084Z,25.37
2019-04-13T13:08:24.671Z,25.90
2019-04-13T13:10:56.224Z,27.33
2019-04-13T13:13:27.413Z,27.97
2019-04-13T13:15:59.067Z,27.70
2019-04-13T13:18:30.247Z,25.90
2019-04-13T13:21:01.578Z,25.00
2019-04-13T13:23:32.876Z,25.57
2019-04-13T13:26:07.982Z,26.53
2019-04-13T13:28:41.014Z,26.20
2019-04-13T13:31:11.815Z,24.03
2019-04-13T13:33:43.032Z,25.30
2019-04-13T13:36:14.387Z,24.35
2019-04-13T13:38:46.063Z,23.03
2019-04-13T13:41:17.221Z,22.57
2019-04-13T13:43:48.455Z,24.87
2019-04-13T13:46:19.908Z,25.30
2019-04-13T13:48:51.280Z,22.73
2019-04-13T13:51:26.630Z,22.43
2019-04-13T13:53:56.573Z,20.97
2019-04-13T13:56:30.385Z,19.47
2019-04-13T13:59:04.501Z,18.53
2019-04-13T14:01:58.701Z,19.77
2019-04-13T14:04:29.947Z,18.77
2019-04-13T14:07:01.724Z,19.23
2019-04-13T14:09:33.203Z,17.90
2019-04-13T14:12:04.286Z,17.77
2019-04-13T14:14:35.568Z,18.53
2019-04-13T14:17:06.667Z,20.03
2019-04-13T14:19:38.104Z,16.80
2019-04-13T14:22:09.195Z,19.13
2019-04-13T14:24:40.800Z,20.33
2019-04-13T14:27:12.455Z,17.90
2019-04-13T14:29:46.250Z,17.80
2019-04-13T14:32:19.228Z,17.53
2019-04-13T14:34:50.805Z,15.83
2019-04-13T14:37:22.024Z,17.37
2019-04-13T14:39:53.319Z,18.00
2019-04-13T14:42:24.790Z,16.47
2019-04-13T14:44:56.283Z,15.70
2019-04-13T14:47:27.819Z,15.63
2019-04-13T14:49:59.711Z,15.13
2019-04-13T14:52:31.089Z,14.70
2019-04-13T14:55:02.356Z,14.13
2019-04-13T14:57:38.469Z,14.47
2019-04-13T15:00:08.115Z,14.03
2019-04-13T15:02:39.524Z,11.73
2019-04-13T15:05:14.712Z,15.33
2019-04-13T15:07:44.183Z,13.00
2019-04-13T15:10:15.109Z,10.97
2019-04-13T15:12:46.534Z,11.60
2019-04-13T15:15:20.229Z,10.37
2019-04-13T15:17:55.747Z,11.90
2019-04-13T15:20:33.987Z,11.77
2019-04-13T15:23:01.946Z,11.73
2019-04-13T15:25:33.313Z,11.60
2019-04-13T15:28:04.648Z,10.83
2019-04-13T15:30:35.903Z,11.93
2019-04-13T15:33:11.052Z,10.23
2019-04-13T15:35:41.278Z,11.83
2019-04-13T15:38:13.133Z,10.10
2019-04-13T15:40:45.340Z,11.23
2019-04-13T15:43:23.271Z,9.90
2019-04-13T15:45:51.141Z,8.80
2019-04-13T15:48:25.413Z,9.40
2019-04-13T15:50:55.595Z,8.90
2019-04-13T15:53:26.838Z,9.40
2019-04-13T15:55:58.940Z,11.07
2019-04-13T15:58:30.319Z,8.90
2019-04-13T16:01:01.803Z,9.97
2019-04-13T16:03:33.247Z,10.13
2019-04-13T16:06:04.794Z,9.87
2019-04-13T16:08:47.004Z,9.13
2019-04-13T16:11:29.412Z,10.07
2019-04-13T16:14:04.133Z,10.70
2019-04-13T16:16:35.780Z,11.03
2019-04-13T16:19:09.232Z,13.83
2019-04-13T16:21:41.125Z,12.37
2019-04-13T16:24:13.414Z,13.20
2019-04-13T16:26:44.809Z,14.37
2019-04-13T16:29:47.261Z,13.87
2019-04-13T16:32:43.354Z,13.70
2019-04-13T16:35:27.427Z,13.40
2019-04-13T16:38:01.282Z,12.20
2019-04-13T16:40:33.942Z,12.20
2019-04-13T16:43:05.878Z,12.30
2019-04-13T16:46:11.535Z,11.80
2019-04-13T16:49:23.679Z,11.90
2019-04-13T16:52:14.181Z,11.50
2019-04-13T16:55:11.335Z,10.00
2019-04-13T16:57:52.330Z,10.80
2019-04-13T17:00:42.402Z,10.30
2019-04-13T17:03:33.624Z,10.03
2019-04-13T17:06:06.886Z,10.03
2019-04-13T17:08:39.083Z,9.30
2019-04-13T17:11:11.246Z,9.10
2019-04-13T17:13:43.346Z,9.83
2019-04-13T17:16:14.725Z,8.87
2019-04-13T17:18:57.274Z,7.97
2019-04-13T17:21:44.304Z,8.00
2019-04-13T17:24:28.103Z,9.03
2019-04-13T17:27:17.320Z,9.30
2019-04-13T17:30:09.519Z,9.33
2019-04-13T17:32:49.861Z,8.33
2019-04-13T17:35:24.567Z,8.93
2019-04-13T17:37:56.974Z,8.97
2019-04-13T17:40:30.484Z,9.33
2019-04-13T17:43:20.313Z,8.33
2019-04-13T17:46:11.371Z,9.13
2019-04-13T17:49:00.646Z,9.93
2019-04-13T17:51:51.807Z,9.40
2019-04-13T17:54:47.498Z,9.13
2019-04-13T17:57:37.207Z,10.23
2019-04-13T18:00:33.573Z,9.95
2019-04-13T18:03:26.754Z,10.63
2019-04-13T18:06:08.774Z,10.70
2019-04-13T18:09:05.659Z,11.53
2019-04-13T18:11:56.046Z,10.20
2019-04-13T18:14:49.374Z,9.23
2019-04-13T18:17:39.527Z,9.83
2019-04-13T18:20:11.471Z,9.20
2019-04-13T18:22:45.320Z,12.33
2019-04-13T18:25:29.573Z,11.30
2019-04-13T18:27:50.835Z,9.53
2019-04-13T18:30:32.547Z,9.37
2019-04-13T18:32:55.776Z,9.77
2019-04-13T18:35:27.631Z,10.43
2019-04-13T18:37:59.074Z,10.03
2019-04-13T18:40:30.483Z,9.20
2019-04-13T18:43:09.331Z,9.77
2019-04-13T18:45:36.526Z,11.13
2019-04-13T18:48:07.948Z,9.63
2019-04-13T18:50:39.495Z,9.87
2019-04-13T18:53:11.116Z,9.77
2019-04-13T18:55:43.096Z,11.70
2019-04-13T18:58:14.634Z,8.30
2019-04-13T19:00:49.174Z,8.97
2019-04-13T19:03:21.469Z,11.53
2019-04-13T19:05:52.824Z,10.90
2019-04-13T19:08:24.369Z,12.10
2019-04-13T19:10:55.591Z,9.70
2019-04-13T19:13:26.770Z,10.13
2019-04-13T19:15:58.159Z,9.60
2019-04-13T19:18:29.362Z,16.20
2019-04-13T19:21:01.575Z,17.20
2019-04-13T19:23:32.595Z,11.60
2019-04-13T19:26:04.513Z,11.00
2019-04-13T19:28:35.471Z,10.63
2019-04-13T19:31:10.070Z,8.43
2019-04-13T19:33:40.964Z,10.90
2019-04-13T19:36:11.953Z,12.93
2019-04-13T19:38:42.953Z,8.97
2019-04-13T19:41:14.064Z,7.50
2019-04-13T19:43:45.175Z,8.37
2019-04-13T19:46:16.365Z,7.23
2019-04-13T19:48:47.322Z,12.17
2019-04-13T19:51:20.095Z,9.87
2019-04-13T19:53:57.940Z,9.40
2019-04-13T19:56:28.845Z,8.83
2019-04-13T19:58:59.849Z,9.03
2019-04-13T20:01:32.238Z,8.47
2019-04-13T20:04:03.675Z,9.07
2019-04-13T20:06:34.772Z,8.47
2019-04-13T20:09:07.412Z,7.73
2019-04-13T20:11:38.946Z,7.57
2019-04-13T20:14:13.033Z,7.47
2019-04-13T20:16:42.724Z,9.97
2019-04-13T20:19:13.981Z,9.20
2019-04-13T20:21:45.194Z,8.97
2019-04-13T20:24:18.154Z,8.83
2019-04-13T20:26:49.289Z,11.43
2019-04-13T20:29:20.942Z,10.77
2019-04-13T20:31:53.063Z,10.80
2019-04-13T20:34:24.857Z,8.30
2019-04-13T20:36:57.008Z,8.77
2019-04-13T20:39:29.156Z,7.90
2019-04-13T20:42:05.797Z,14.43
2019-04-13T20:44:32.482Z,9.40
2019-04-13T20:47:04.552Z,10.73
2019-04-13T20:49:36.884Z,8.87
2019-04-13T20:52:08.219Z,8.10
2019-04-13T20:54:40.587Z,9.20
2019-04-13T20:57:11.636Z,10.15
2019-04-13T20:59:43.311Z,9.00
2019-04-13T21:02:15.533Z,11.60
2019-04-13T21:04:48.070Z,9.60
2019-04-13T21:07:20.496Z,9.80
2019-04-13T21:09:51.971Z,11.50
2019-04-13T21:12:23.209Z,11.10
2019-04-13T21:14:55.173Z,10.83
2019-04-13T21:17:26.905Z,13.27
2019-04-13T21:19:59.001Z,10.23
2019-04-13T21:22:31.091Z,9.47
2019-04-13T21:25:03.505Z,11.00
2019-04-13T21:27:36.123Z,11.10
2019-04-13T21:30:07.894Z,11.40
2019-04-13T21:32:40.055Z,13.47
2019-04-13T21:35:12.163Z,12.50
2019-04-13T21:37:44.422Z,11.00
2019-04-13T21:40:16.559Z,11.07
2019-04-13T21:42:49.020Z,13.37
2019-04-13T21:45:21.079Z,12.50
2019-04-13T21:47:53.465Z,18.60
2019-04-13T21:50:56.627Z,11.43
2019-04-13T21:53:42.143Z,9.80
2019-04-13T21:56:14.381Z,12.53
2019-04-13T21:58:46.864Z,12.13
2019-04-13T22:01:45.346Z,10.90
2019-04-13T22:04:17.379Z,12.50
2019-04-13T22:06:49.606Z,13.07
2019-04-13T22:09:23.855Z,13.17
2019-04-13T22:11:56.078Z,12.63
2019-04-13T22:14:39.408Z,13.23
2019-04-13T22:17:02.820Z,13.47
2019-04-13T22:19:35.458Z,9.60
2019-04-13T22:22:07.671Z,11.40
2019-04-13T22:24:39.856Z,11.30
2019-04-13T22:27:12.958Z,10.10
2019-04-13T22:29:57.466Z,9.83
2019-04-13T22:32:38.525Z,10.13
2019-04-13T22:35:25.941Z,10.80
2019-04-13T22:37:58.094Z,14.33
2019-04-13T22:40:30.096Z,10.30
2019-04-13T22:43:02.423Z,9.70
2019-04-13T22:45:34.106Z,11.30
2019-04-13T22:48:27.437Z,11.73
2019-04-13T22:51:14.038Z,13.07
2019-04-13T22:54:12.171Z,12.63
2019-04-13T22:56:46.751Z,12.13
2019-04-13T22:59:19.091Z,10.07
2019-04-13T23:01:59.514Z,10.30
2019-04-13T23:04:31.870Z,10.43
2019-04-13T23:07:04.293Z,12.87
2019-04-13T23:09:36.641Z,10.80
2019-04-13T23:12:11.401Z,10.40
2019-04-13T23:14:54.715Z,11.20
2019-04-13T23:17:15.843Z,11.20
2019-04-13T23:19:47.890Z,9.93
2019-04-13T23:22:19.471Z,10.00
2019-04-13T23:24:51.792Z,10.90
2019-04-13T23:27:24.107Z,11.37
2019-04-13T23:29:55.045Z,10.70
2019-04-13T23:32:26.966Z,12.27
2019-04-13T23:35:00.038Z,10.70
2019-04-13T23:37:32.274Z,11.63
2019-04-13T23:40:05.524Z,11.53
2019-04-13T23:42:37.254Z,10.60
2019-04-13T23:45:17.228Z,11.70
2019-04-13T23:47:42.687Z,13.07
2019-04-13T23:50:14.095Z,11.47
2019-04-13T23:52:45.787Z,10.70
2019-04-13T23:55:18.767Z,11.40
2019-04-13T23:57:58.105Z,11.03
