createdAt,value
2022-09-22T00:01:00.074Z,74.03
2022-09-22T00:03:31.198Z,74.07
2022-09-22T00:06:01.465Z,74.06
2022-09-22T00:08:32.195Z,74.07
2022-09-22T00:11:01.990Z,74.15
2022-09-22T00:13:29.884Z,73.52
2022-09-22T00:15:57.999Z,74.43
2022-09-22T00:18:25.847Z,73.66
2022-09-22T00:20:53.869Z,74.51
2022-09-22T00:23:25.444Z,73.68
2022-09-22T00:25:54.558Z,74.05
2022-09-22T00:28:22.812Z,73.93
2022-09-22T00:30:50.668Z,74.35
2022-09-22T00:33:21.848Z,74.02
2022-09-22T00:35:57.993Z,73.82
2022-09-22T00:38:25.896Z,74.22
2022-09-22T00:41:00.219Z,73.54
2022-09-22T00:43:28.845Z,74.45
2022-09-22T00:46:00.963Z,74.34
2022-09-22T00:48:32.674Z,74.26
2022-09-22T00:51:05.094Z,73.78
2022-09-22T00:53:33.444Z,73.90
2022-09-22T00:56:06.346Z,74.40
2022-09-22T00:58:38.245Z,74.26
2022-09-22T01:01:07.250Z,74.21
2022-09-22T01:03:37.901Z,74.18
2022-09-22T01:06:09.393Z,74.51
2022-09-22T01:08:38.510Z,74.43
2022-09-22T01:11:09.263Z,74.70
2022-09-22T01:13:44.965Z,74.32
2022-09-22T01:16:30.397Z,74.48
2022-09-22T01:19:17.430Z,74.88
2022-09-22T01:21:52.139Z,74.40
2022-09-22T01:24:55.063Z,74.39
2022-09-22T01:27:50.277Z,74.47
2022-09-22T01:30:22.318Z,75.09
2022-09-22T01:33:00.671Z,74.47
2022-09-22T01:35:33.328Z,74.91
2022-09-22T01:38:11.417Z,75.22
2022-09-22T01:40:48.883Z,74.40
2022-09-22T01:43:27.882Z,74.61
2022-09-22T01:45:57.058Z,74.52
2022-09-22T01:48:28.742Z,74.25
2022-09-22T01:51:01.625Z,74.79
2022-09-22T01:53:34.648Z,74.85
2022-09-22T01:56:07.906Z,74.29
2022-09-22T01:58:40.436Z,74.49
2022-09-22T02:01:14.914Z,74.13
2022-09-22T02:03:47.870Z,74.36
2022-09-22T02:06:22.527Z,74.53
2022-09-22T02:08:55.984Z,75.05
2022-09-22T02:11:24.901Z,74.98
2022-09-22T02:13:53.550Z,74.68
2022-09-22T02:16:24.867Z,74.99
2022-09-22T02:18:57.019Z,74.88
2022-09-22T02:21:27.835Z,74.29
2022-09-22T02:23:56.458Z,74.65
2022-09-22T02:26:27.030Z,74.60
2022-09-22T02:28:59.601Z,74.99
2022-09-22T02:31:33.291Z,75.01
2022-09-22T02:34:02.610Z,75.14
2022-09-22T02:36:51.778Z,75.13
2022-09-22T02:39:25.292Z,74.81
2022-09-22T02:42:16.638Z,74.99
2022-09-22T02:44:51.264Z,75.08
2022-09-22T02:47:24.615Z,75.54
2022-09-22T02:49:53.569Z,75.45
2022-09-22T02:52:25.257Z,75.29
2022-09-22T02:54:54.416Z,75.84
2022-09-22T02:57:22.924Z,75.67
2022-09-22T02:59:50.793Z,75.96
2022-09-22T03:02:22.936Z,75.66
2022-09-22T03:04:51.283Z,75.34
2022-09-22T03:07:20.747Z,75.17
2022-09-22T03:09:48.566Z,75.93
2022-09-22T03:12:16.449Z,75.62
2022-09-22T03:14:44.974Z,76.34
2022-09-22T03:17:20.192Z,75.52
2022-09-22T03:19:49.382Z,75.76
2022-09-22T03:22:17.574Z,75.51
2022-09-22T03:24:59.275Z,75.71
2022-09-22T03:27:27.599Z,75.40
2022-09-22T03:29:55.784Z,75.54
2022-09-22T03:32:24.068Z,75.44
2022-09-22T03:34:53.314Z,75.48
2022-09-22T03:37:21.099Z,75.50
2022-09-22T03:39:48.986Z,75.25
2022-09-22T03:42:25.980Z,75.30
2022-09-22T03:44:53.803Z,75.46
2022-09-22T03:47:31.027Z,75.26
2022-09-22T03:50:04.246Z,75.26
2022-09-22T03:52:33.447Z,75.35
2022-09-22T03:55:02.918Z,75.31
2022-09-22T03:57:31.078Z,75.20
2022-09-22T03:59:59.029Z,75.01
2022-09-22T04:02:27.263Z,75.41
2022-09-22T04:04:55.033Z,75.78
2022-09-22T04:07:24.462Z,75.23
2022-09-22T04:09:52.478Z,75.40
2022-09-22T04:12:23.095Z,74.96
2022-09-22T04:14:50.877Z,74.96
2022-09-22T04:17:20.576Z,75.06
2022-09-22T04:19:48.614Z,75.33
2022-09-22T04:22:18.657Z,75.51
2022-09-22T04:24:50.922Z,75.23
2022-09-22T04:27:20.595Z,75.22
2022-09-22T04:29:52.061Z,74.81
2022-09-22T04:32:22.519Z,75.30
2022-09-22T04:34:51.019Z,75.31
2022-09-22T04:37:18.807Z,75.38
2022-09-22T04:39:55.546Z,75.24
2022-09-22T04:42:23.839Z,75.15
2022-09-22T04:44:51.681Z,75.45
2022-09-22T04:47:19.656Z,75.66
2022-09-22T04:49:47.629Z,75.45
2022-09-22T04:52:17.820Z,75.52
2022-09-22T04:54:45.787Z,75.79
2022-09-22T04:57:18.408Z,75.59
2022-09-22T04:59:48.917Z,75.27
2022-09-22T05:02:16.878Z,75.00
2022-09-22T05:04:44.736Z,75.36
2022-09-22T05:07:12.603Z,75.49
2022-09-22T05:09:40.502Z,75.82
2022-09-22T05:12:11.242Z,75.51
2022-09-22T05:14:40.800Z,75.17
2022-09-22T05:17:08.639Z,74.96
2022-09-22T05:19:43.978Z,75.23
2022-09-22T05:22:11.858Z,75.29
2022-09-22T05:24:42.467Z,75.24
2022-09-22T05:27:10.383Z,75.04
2022-09-22T05:29:38.566Z,75.00
2022-09-22T05:32:07.910Z,74.72
2022-09-22T05:34:35.795Z,75.04
2022-09-22T05:37:03.587Z,75.00
2022-09-22T05:39:31.422Z,74.75
2022-09-22T05:42:02.361Z,75.10
2022-09-22T05:44:30.230Z,75.09
2022-09-22T05:46:58.194Z,74.78
2022-09-22T05:49:33.713Z,74.74
2022-09-22T05:52:02.478Z,73.99
2022-09-22T05:54:30.452Z,74.14
2022-09-22T05:56:58.403Z,74.42
2022-09-22T05:59:32.531Z,73.39
2022-09-22T06:04:49.229Z,72.69
2022-09-22T06:07:20.213Z,73.11
2022-09-22T06:09:48.485Z,72.51
2022-09-22T06:12:18.655Z,72.38
2022-09-22T06:14:46.915Z,72.57
2022-09-22T06:17:17.774Z,72.83
2022-09-22T06:19:49.852Z,73.32
2022-09-22T06:22:18.516Z,72.75
2022-09-22T06:24:46.429Z,72.82
2022-09-22T06:27:23.499Z,72.53
2022-09-22T06:29:51.343Z,72.62
2022-09-22T06:32:19.391Z,73.05
2022-09-22T06:34:48.563Z,72.91
2022-09-22T06:37:16.869Z,72.82
2022-09-22T06:39:49.171Z,72.14
2022-09-22T06:42:24.963Z,71.97
2022-09-22T06:44:53.718Z,71.94
2022-09-22T06:47:21.484Z,72.02
2022-09-22T06:49:50.730Z,71.96
2022-09-22T06:52:18.421Z,71.67
2022-09-22T06:54:46.184Z,72.07
2022-09-22T06:57:17.582Z,71.37
2022-09-22T06:59:48.362Z,71.20
2022-09-22T07:02:17.054Z,71.38
2022-09-22T07:04:55.771Z,71.29
2022-09-22T07:07:27.081Z,71.18
2022-09-22T07:09:55.298Z,70.88
2022-09-22T07:12:25.211Z,70.53
2022-09-22T07:14:57.273Z,70.44
2022-09-22T07:17:29.790Z,70.66
2022-09-22T07:20:02.195Z,70.32
2022-09-22T07:22:29.959Z,70.76
2022-09-22T07:25:02.328Z,69.62
2022-09-22T07:27:30.110Z,69.81
2022-09-22T07:30:00.104Z,70.09
2022-09-22T07:32:32.387Z,69.45
2022-09-22T07:35:04.665Z,69.31
2022-09-22T07:37:35.975Z,69.07
2022-09-22T07:40:10.311Z,68.95
2022-09-22T07:42:38.126Z,68.86
2022-09-22T07:45:13.888Z,68.95
2022-09-22T07:48:01.145Z,68.08
2022-09-22T07:50:30.873Z,68.16
2022-09-22T07:52:58.891Z,68.40
2022-09-22T07:55:26.779Z,68.27
2022-09-22T07:57:56.217Z,68.19
2022-09-22T08:00:24.832Z,68.41
2022-09-22T08:02:55.958Z,67.80
2022-09-22T08:05:24.968Z,68.18
2022-09-22T08:07:57.147Z,67.87
2022-09-22T08:10:26.269Z,68.15
2022-09-22T08:12:54.833Z,67.58
2022-09-22T08:15:28.936Z,67.69
2022-09-22T08:17:58.080Z,67.33
2022-09-22T08:20:28.935Z,67.37
2022-09-22T08:23:01.472Z,67.06
2022-09-22T08:25:30.363Z,66.78
2022-09-22T08:28:00.216Z,66.46
2022-09-22T08:30:28.051Z,66.42
2022-09-22T08:32:56.112Z,66.49
2022-09-22T08:35:24.241Z,66.39
2022-09-22T08:37:52.859Z,66.33
2022-09-22T08:40:24.057Z,66.13
2022-09-22T08:42:54.451Z,66.20
2022-09-22T08:45:33.119Z,65.74
2022-09-22T08:48:30.247Z,65.50
2022-09-22T08:51:27.500Z,65.58
2022-09-22T08:54:00.911Z,65.42
2022-09-22T08:56:43.421Z,65.52
2022-09-22T08:59:23.455Z,65.49
2022-09-22T09:02:04.987Z,65.37
2022-09-22T09:05:04.852Z,65.32
2022-09-22T09:07:58.077Z,64.99
2022-09-22T09:10:48.765Z,65.19
2022-09-22T09:13:59.925Z,64.95
2022-09-22T09:16:44.345Z,64.20
2022-09-22T09:19:20.055Z,64.42
2022-09-22T09:22:25.013Z,64.19
2022-09-22T09:27:50.359Z,64.41
2022-09-22T09:30:24.888Z,63.71
2022-09-22T09:32:56.502Z,63.76
2022-09-22T09:35:28.985Z,64.23
2022-09-22T09:37:59.200Z,64.42
2022-09-22T09:40:30.293Z,63.75
2022-09-22T09:43:03.599Z,64.03
2022-09-22T09:45:38.453Z,63.61
2022-09-22T09:48:27.249Z,63.64
2022-09-22T09:51:03.511Z,63.57
2022-09-22T09:53:33.471Z,63.16
2022-09-22T09:56:24.208Z,63.17
2022-09-22T09:59:17.110Z,63.61
2022-09-22T10:02:00.023Z,63.15
2022-09-22T10:04:33.842Z,63.26
2022-09-22T10:07:17.172Z,63.66
2022-09-22T10:09:48.270Z,63.65
2022-09-22T10:12:26.262Z,63.47
2022-09-22T10:14:56.057Z,63.16
2022-09-22T10:17:29.415Z,62.60
2022-09-22T10:20:21.520Z,62.13
2022-09-22T10:22:54.242Z,62.53
2022-09-22T10:25:27.268Z,62.84
2022-09-22T10:28:04.537Z,63.27
2022-09-22T10:30:37.717Z,62.97
2022-09-22T10:33:16.255Z,62.99
2022-09-22T10:35:47.847Z,62.59
2022-09-22T10:38:21.485Z,62.17
2022-09-22T10:40:56.368Z,61.11
2022-09-22T10:43:37.024Z,61.43
2022-09-22T10:46:43.072Z,61.44
2022-09-22T10:49:28.868Z,61.73
2022-09-22T10:52:09.842Z,60.71
2022-09-22T10:55:10.670Z,60.95
2022-09-22T10:58:13.395Z,61.99
2022-09-22T11:00:43.452Z,61.74
2022-09-22T11:03:47.065Z,61.61
2022-09-22T11:09:56.460Z,62.09
2022-09-22T11:12:43.799Z,62.49
2022-09-22T11:15:26.982Z,62.71
2022-09-22T11:18:15.502Z,62.21
2022-09-22T11:20:46.221Z,61.14
2022-09-22T11:23:53.637Z,60.61
2022-09-22T11:26:48.114Z,60.23
2022-09-22T11:29:59.603Z,59.17
2022-09-22T11:33:03.285Z,60.71
2022-09-22T11:35:51.078Z,60.92
2022-09-22T11:38:40.815Z,60.48
2022-09-22T11:41:34.786Z,57.60
2022-09-22T11:44:24.045Z,60.20
2022-09-22T11:47:48.882Z,60.69
2022-09-22T11:50:48.687Z,59.48
2022-09-22T11:53:48.801Z,59.29
2022-09-22T11:56:43.580Z,59.18
2022-09-22T11:59:18.298Z,59.58
2022-09-22T12:01:49.560Z,60.31
2022-09-22T12:04:24.799Z,60.72
2022-09-22T12:06:56.966Z,60.82
2022-09-22T12:12:34.303Z,61.51
2022-09-22T12:15:17.202Z,60.85
2022-09-22T12:17:56.952Z,59.50
2022-09-22T12:20:37.501Z,60.42
2022-09-22T12:23:31.129Z,59.77
2022-09-22T12:26:05.092Z,60.13
2022-09-22T12:28:38.797Z,60.40
2022-09-22T12:31:12.695Z,59.98
2022-09-22T12:33:59.030Z,54.68
2022-09-22T12:36:30.985Z,59.41
2022-09-22T12:39:18.157Z,59.54
2022-09-22T12:41:49.706Z,59.77
2022-09-22T12:44:22.102Z,59.62
2022-09-22T12:46:51.024Z,59.45
2022-09-22T12:49:23.757Z,59.24
2022-09-22T12:51:52.427Z,60.23
2022-09-22T12:54:45.724Z,59.96
2022-09-22T12:57:28.771Z,60.97
2022-09-22T12:59:59.831Z,61.44
2022-09-22T13:02:30.928Z,61.79
2022-09-22T13:05:46.416Z,61.80
2022-09-22T13:08:47.569Z,60.87
2022-09-22T13:11:15.569Z,60.47
2022-09-22T13:13:46.782Z,60.03
2022-09-22T13:16:36.373Z,59.96
2022-09-22T13:19:09.842Z,60.62
2022-09-22T13:21:41.804Z,60.37
2022-09-22T13:24:26.577Z,60.13
2022-09-22T13:27:06.257Z,59.93
2022-09-22T13:29:36.421Z,60.70
2022-09-22T13:32:26.611Z,60.85
2022-09-22T13:34:56.853Z,62.05
2022-09-22T13:37:25.870Z,61.98
2022-09-22T13:39:59.394Z,61.31
2022-09-22T13:42:33.018Z,60.79
2022-09-22T13:45:28.131Z,59.55
2022-09-22T13:48:02.687Z,60.76
2022-09-22T13:50:33.316Z,60.21
2022-09-22T13:53:15.433Z,59.56
2022-09-22T13:55:46.691Z,59.14
2022-09-22T13:58:34.455Z,59.05
2022-09-22T14:01:13.896Z,59.74
2022-09-22T14:03:43.129Z,59.60
2022-09-22T14:06:16.180Z,60.15
2022-09-22T14:08:55.076Z,60.09
2022-09-22T14:11:25.773Z,60.70
2022-09-22T14:14:06.828Z,60.14
2022-09-22T14:16:43.948Z,60.12
2022-09-22T14:19:18.023Z,60.66
2022-09-22T14:21:51.350Z,60.97
2022-09-22T14:24:19.948Z,60.67
2022-09-22T14:26:50.768Z,60.29
2022-09-22T14:29:26.141Z,59.95
2022-09-22T14:32:13.164Z,59.98
2022-09-22T14:34:48.444Z,59.99
2022-09-22T14:37:23.440Z,59.60
2022-09-22T14:39:56.935Z,59.52
2022-09-22T14:42:29.426Z,59.78
2022-09-22T14:45:18.485Z,59.39
2022-09-22T14:47:48.307Z,59.26
2022-09-22T14:50:20.054Z,59.77
2022-09-22T14:53:02.039Z,59.46
2022-09-22T14:55:35.871Z,59.94
2022-09-22T14:58:07.367Z,59.90
2022-09-22T15:00:54.307Z,60.15
2022-09-22T15:03:29.164Z,60.14
2022-09-22T15:06:07.693Z,60.20
2022-09-22T15:08:36.261Z,60.80
2022-09-22T15:11:04.480Z,60.32
2022-09-22T15:13:39.877Z,60.37
2022-09-22T15:16:23.480Z,60.41
2022-09-22T15:18:53.036Z,60.19
2022-09-22T15:21:49.832Z,60.12
2022-09-22T15:24:26.794Z,60.38
2022-09-22T15:27:00.835Z,60.05
2022-09-22T15:29:32.342Z,60.10
2022-09-22T15:32:04.182Z,60.03
2022-09-22T15:34:33.650Z,60.14
2022-09-22T15:37:01.493Z,60.46
2022-09-22T15:39:29.600Z,60.85
2022-09-22T15:42:00.760Z,60.82
2022-09-22T15:44:28.704Z,60.74
2022-09-22T15:47:01.176Z,60.77
2022-09-22T15:49:31.924Z,60.50
2022-09-22T15:52:15.241Z,60.14
2022-09-22T15:54:45.784Z,60.25
2022-09-22T15:57:17.130Z,60.65
2022-09-22T15:59:46.011Z,61.12
2022-09-22T16:02:32.432Z,60.75
2022-09-22T16:05:26.484Z,60.76
2022-09-22T16:07:56.865Z,61.26
2022-09-22T16:10:27.808Z,61.24
2022-09-22T16:13:12.944Z,61.52
2022-09-22T16:15:41.565Z,61.21
2022-09-22T16:18:10.139Z,61.28
2022-09-22T16:20:40.943Z,61.23
2022-09-22T16:23:10.999Z,61.38
2022-09-22T16:25:39.198Z,61.51
2022-09-22T16:28:07.470Z,61.21
2022-09-22T16:30:38.592Z,61.50
2022-09-22T16:33:06.778Z,61.73
2022-09-22T16:35:34.743Z,61.50
2022-09-22T16:38:07.924Z,61.59
2022-09-22T16:40:39.739Z,61.69
2022-09-22T16:43:11.024Z,61.88
2022-09-22T16:46:02.938Z,61.53
2022-09-22T16:48:36.080Z,61.62
2022-09-22T16:51:09.129Z,62.13
2022-09-22T16:53:37.167Z,61.87
2022-09-22T16:56:06.817Z,61.89
2022-09-22T16:58:34.784Z,62.19
2022-09-22T17:01:06.283Z,62.26
2022-09-22T17:03:39.138Z,61.83
2022-09-22T17:06:09.152Z,61.80
2022-09-22T17:08:38.701Z,61.98
2022-09-22T17:11:08.859Z,62.58
2022-09-22T17:13:37.859Z,62.62
2022-09-22T17:16:30.255Z,62.04
2022-09-22T17:19:02.274Z,62.59
2022-09-22T17:21:35.559Z,62.22
2022-09-22T17:24:09.316Z,62.55
2022-09-22T17:26:41.749Z,62.42
2022-09-22T17:29:13.340Z,62.75
2022-09-22T17:31:41.378Z,62.73
2022-09-22T17:34:10.234Z,62.63
2022-09-22T17:36:38.902Z,62.84
2022-09-22T17:39:13.480Z,63.00
2022-09-22T17:41:47.054Z,62.92
2022-09-22T17:44:21.571Z,63.12
2022-09-22T17:47:09.842Z,62.86
2022-09-22T17:49:58.493Z,63.26
2022-09-22T17:52:44.479Z,63.10
2022-09-22T17:55:21.039Z,63.54
2022-09-22T17:58:02.224Z,62.98
2022-09-22T18:00:36.145Z,63.33
2022-09-22T18:03:04.836Z,63.49
2022-09-22T18:05:41.814Z,63.19
2022-09-22T18:08:44.508Z,63.24
2022-09-22T18:11:21.046Z,63.43
2022-09-22T18:13:56.184Z,63.76
2022-09-22T18:16:30.194Z,63.78
2022-09-22T18:18:58.362Z,63.92
2022-09-22T18:21:26.845Z,63.88
2022-09-22T18:23:59.222Z,64.03
2022-09-22T18:29:21.053Z,64.30
2022-09-22T18:31:50.033Z,64.73
2022-09-22T18:34:20.690Z,64.64
2022-09-22T18:36:48.865Z,65.00
2022-09-22T18:39:17.345Z,64.77
2022-09-22T18:41:54.874Z,64.70
2022-09-22T18:44:29.059Z,64.67
2022-09-22T18:47:01.356Z,64.08
2022-09-22T18:49:44.296Z,64.71
2022-09-22T18:52:26.305Z,64.99
2022-09-22T18:54:54.914Z,64.99
2022-09-22T18:57:24.454Z,65.19
2022-09-22T19:00:06.904Z,65.03
2022-09-22T19:02:39.401Z,65.17
2022-09-22T19:05:13.546Z,65.04
2022-09-22T19:07:44.216Z,65.14
2022-09-22T19:10:14.309Z,65.10
2022-09-22T19:12:43.128Z,65.55
2022-09-22T19:15:15.455Z,65.22
2022-09-22T19:17:44.792Z,65.31
2022-09-22T19:20:23.861Z,65.46
2022-09-22T19:22:52.750Z,65.33
2022-09-22T19:25:27.776Z,65.22
2022-09-22T19:27:56.258Z,65.37
2022-09-22T19:30:39.741Z,65.59
2022-09-22T19:33:10.185Z,65.42
2022-09-22T19:35:39.487Z,65.49
2022-09-22T19:38:12.291Z,65.62
2022-09-22T19:40:40.344Z,65.80
2022-09-22T19:43:08.255Z,65.79
2022-09-22T19:45:38.104Z,65.73
2022-09-22T19:48:09.918Z,66.08
2022-09-22T19:50:42.489Z,66.17
2022-09-22T19:53:13.044Z,66.20
2022-09-22T19:55:40.917Z,66.00
2022-09-22T19:58:08.884Z,66.10
2022-09-22T20:00:43.724Z,66.13
2022-09-22T20:03:15.469Z,66.10
2022-09-22T20:05:43.414Z,66.27
2022-09-22T20:08:15.617Z,66.33
2022-09-22T20:10:43.863Z,66.17
2022-09-22T20:13:32.097Z,66.83
2022-09-22T20:16:01.840Z,66.38
2022-09-22T20:18:31.694Z,66.26
2022-09-22T20:21:02.697Z,66.47
2022-09-22T20:23:30.558Z,66.54
2022-09-22T20:25:58.410Z,66.33
2022-09-22T20:28:26.454Z,66.18
2022-09-22T20:30:54.475Z,66.49
2022-09-22T20:33:26.813Z,66.19
2022-09-22T20:35:58.895Z,66.59
2022-09-22T20:38:33.220Z,66.60
2022-09-22T20:41:04.525Z,66.38
2022-09-22T20:43:32.363Z,66.49
2022-09-22T20:46:01.959Z,66.41
2022-09-22T20:48:33.181Z,66.59
2022-09-22T20:51:02.806Z,66.54
2022-09-22T20:53:33.543Z,66.77
2022-09-22T20:56:02.288Z,66.83
2022-09-22T20:58:32.360Z,66.43
2022-09-22T21:01:00.657Z,66.51
2022-09-22T21:03:28.681Z,67.12
2022-09-22T21:06:01.727Z,67.42
2022-09-22T21:08:50.633Z,66.73
2022-09-22T21:11:20.634Z,66.98
2022-09-22T21:14:01.439Z,67.11
2022-09-22T21:16:29.881Z,67.89
2022-09-22T21:19:02.112Z,67.39
2022-09-22T21:21:33.480Z,67.33
2022-09-22T21:24:02.245Z,67.29
2022-09-22T21:26:31.221Z,67.17
2022-09-22T21:28:59.520Z,67.43
2022-09-22T21:31:28.440Z,67.17
2022-09-22T21:33:56.491Z,67.15
2022-09-22T21:36:25.439Z,66.91
2022-09-22T21:38:58.347Z,67.12
2022-09-22T21:41:31.287Z,66.81
2022-09-22T21:43:59.967Z,66.69
2022-09-22T21:46:30.013Z,66.44
2022-09-22T21:48:59.217Z,66.71
2022-09-22T21:51:27.507Z,66.37
2022-09-22T21:53:59.891Z,66.01
2022-09-22T21:56:30.000Z,66.51
2022-09-22T21:58:58.329Z,66.66
2022-09-22T22:01:28.047Z,66.27
2022-09-22T22:03:57.438Z,66.45
2022-09-22T22:06:27.280Z,66.55
2022-09-22T22:09:01.372Z,66.48
2022-09-22T22:11:34.817Z,66.26
2022-09-22T22:14:07.430Z,66.11
2022-09-22T22:16:37.454Z,66.60
2022-09-22T22:19:06.307Z,67.07
2022-09-22T22:21:34.871Z,66.13
2022-09-22T22:24:31.734Z,66.51
2022-09-22T22:27:05.789Z,66.64
2022-09-22T22:29:35.246Z,66.36
2022-09-22T22:32:12.126Z,66.97
2022-09-22T22:34:39.874Z,66.59
2022-09-22T22:37:10.939Z,67.10
2022-09-22T22:39:38.846Z,66.95
2022-09-22T22:42:08.592Z,66.92
2022-09-22T22:44:36.441Z,66.92
2022-09-22T22:47:12.235Z,66.81
2022-09-22T22:49:43.013Z,67.46
2022-09-22T22:52:10.746Z,67.42
2022-09-22T22:54:39.597Z,66.75
2022-09-22T22:57:08.869Z,67.11
2022-09-22T22:59:36.654Z,66.92
2022-09-22T23:02:04.472Z,67.19
2022-09-22T23:04:35.681Z,67.07
2022-09-22T23:07:03.528Z,66.80
2022-09-22T23:09:31.316Z,67.04
2022-09-22T23:12:02.543Z,66.75
2022-09-22T23:14:31.706Z,66.71
2022-09-22T23:17:07.644Z,67.25
2022-09-22T23:19:37.757Z,67.35
2022-09-22T23:22:08.777Z,67.04
2022-09-22T23:24:36.652Z,67.86
2022-09-22T23:27:04.710Z,67.66
2022-09-22T23:29:34.306Z,67.89
2022-09-22T23:32:02.407Z,67.54
2022-09-22T23:34:30.239Z,67.62
2022-09-22T23:36:58.246Z,67.87
2022-09-22T23:39:28.682Z,68.38
2022-09-22T23:41:56.452Z,67.61
2022-09-22T23:44:24.223Z,68.32
2022-09-22T23:46:53.687Z,68.23
2022-09-22T23:49:21.574Z,67.73
2022-09-22T23:51:51.362Z,68.53
2022-09-22T23:54:28.078Z,67.65
2022-09-22T23:56:56.606Z,68.14
2022-09-22T23:59:24.402Z,68.03
