createdAt,value
2022-09-21T00:00:12.469Z,1.00
2022-09-21T00:02:39.102Z,0.73
2022-09-21T00:05:06.654Z,0.80
2022-09-21T00:07:33.284Z,1.45
2022-09-21T00:10:01.199Z,0.73
2022-09-21T00:12:28.562Z,0.82
2022-09-21T00:14:56.629Z,0.90
2022-09-21T00:17:24.313Z,0.60
2022-09-21T00:19:50.957Z,0.80
2022-09-21T00:22:17.573Z,0.70
2022-09-21T00:24:44.246Z,0.70
2022-09-21T00:27:10.874Z,0.73
2022-09-21T00:29:37.518Z,0.77
2022-09-21T00:32:04.315Z,0.70
2022-09-21T00:34:32.229Z,0.68
2022-09-21T00:36:58.887Z,0.77
2022-09-21T00:39:25.536Z,0.60
2022-09-21T00:41:53.720Z,0.63
2022-09-21T00:44:31.813Z,0.80
2022-09-21T00:47:04.294Z,0.55
2022-09-21T00:49:33.732Z,0.80
2022-09-21T00:52:04.432Z,0.60
2022-09-21T00:54:38.263Z,0.50
2022-09-21T00:57:06.017Z,0.52
2022-09-21T00:59:36.220Z,0.63
2022-09-21T01:02:03.027Z,0.80
2022-09-21T01:04:30.373Z,0.70
2022-09-21T01:07:00.914Z,0.50
2022-09-21T01:09:28.328Z,0.60
2022-09-21T01:12:03.326Z,0.60
2022-09-21T01:14:48.809Z,0.50
2022-09-21T01:17:21.919Z,0.53
2022-09-21T01:20:20.491Z,0.60
2022-09-21T01:23:12.782Z,0.70
2022-09-21T01:26:03.886Z,0.70
2022-09-21T01:28:34.120Z,0.65
2022-09-21T01:31:06.067Z,0.57
2022-09-21T01:33:39.072Z,0.57
2022-09-21T01:36:12.627Z,0.60
2022-09-21T01:38:45.955Z,0.40
2022-09-21T01:41:16.438Z,0.40
2022-09-21T01:43:47.815Z,0.60
2022-09-21T01:46:20.941Z,0.70
2022-09-21T01:48:53.074Z,0.60
2022-09-21T01:51:22.296Z,0.65
2022-09-21T01:53:52.889Z,0.50
2022-09-21T01:56:27.674Z,0.60
2022-09-21T01:59:18.296Z,0.40
2022-09-21T02:01:52.039Z,0.47
2022-09-21T02:04:18.690Z,0.65
2022-09-21T02:06:46.920Z,0.73
2022-09-21T02:09:14.416Z,0.50
2022-09-21T02:11:43.932Z,0.63
2022-09-21T02:14:15.971Z,0.50
2022-09-21T02:17:25.143Z,0.60
2022-09-21T02:20:19.531Z,0.55
2022-09-21T02:23:07.290Z,0.70
2022-09-21T02:26:00.218Z,0.70
2022-09-21T02:28:44.370Z,0.60
2022-09-21T02:31:17.346Z,0.65
2022-09-21T02:33:57.677Z,0.57
2022-09-21T02:36:40.232Z,0.70
2022-09-21T02:39:13.756Z,0.57
2022-09-21T02:41:50.947Z,0.60
2022-09-21T02:44:24.824Z,0.70
2022-09-21T02:46:56.845Z,0.60
2022-09-21T02:49:32.631Z,0.77
2022-09-21T02:52:05.355Z,0.57
2022-09-21T02:54:34.210Z,0.75
2022-09-21T02:57:02.538Z,0.50
2022-09-21T02:59:29.779Z,0.65
2022-09-21T03:01:56.817Z,0.50
2022-09-21T03:04:24.333Z,0.70
2022-09-21T03:06:51.073Z,0.82
2022-09-21T03:09:19.636Z,0.47
2022-09-21T03:11:46.235Z,0.80
2022-09-21T03:14:12.881Z,0.50
2022-09-21T03:16:40.073Z,0.88
2022-09-21T03:19:06.810Z,0.50
2022-09-21T03:21:33.346Z,0.43
2022-09-21T03:23:59.831Z,0.60
2022-09-21T03:26:26.444Z,0.50
2022-09-21T03:28:54.805Z,0.70
2022-09-21T03:31:22.568Z,0.50
2022-09-21T03:33:49.689Z,0.60
2022-09-21T03:36:16.604Z,0.77
2022-09-21T03:38:43.064Z,0.60
2022-09-21T03:41:09.747Z,0.57
2022-09-21T03:43:36.267Z,0.65
2022-09-21T03:46:02.854Z,0.60
2022-09-21T03:48:29.494Z,0.50
2022-09-21T03:50:56.022Z,0.40
2022-09-21T03:53:22.495Z,0.60
2022-09-21T03:55:49.893Z,0.43
2022-09-21T03:58:16.461Z,0.60
2022-09-21T04:00:42.955Z,0.65
2022-09-21T04:03:09.475Z,0.60
2022-09-21T04:05:35.995Z,0.50
2022-09-21T04:08:02.526Z,0.60
2022-09-21T04:10:32.853Z,0.50
2022-09-21T04:13:01.481Z,0.70
2022-09-21T04:15:29.572Z,0.60
2022-09-21T04:17:56.627Z,0.57
2022-09-21T04:20:24.024Z,0.50
2022-09-21T04:22:51.564Z,0.55
2022-09-21T04:25:18.577Z,0.60
2022-09-21T04:27:45.127Z,0.60
2022-09-21T04:30:13.560Z,0.52
2022-09-21T04:32:40.393Z,0.80
2022-09-21T04:35:07.839Z,0.45
2022-09-21T04:37:34.464Z,0.55
2022-09-21T04:40:01.194Z,0.70
2022-09-21T04:42:27.732Z,0.73
2022-09-21T04:44:54.311Z,0.47
2022-09-21T04:47:23.664Z,0.50
2022-09-21T04:49:50.481Z,0.73
2022-09-21T04:52:19.149Z,0.40
2022-09-21T04:54:46.461Z,0.70
2022-09-21T04:57:13.845Z,0.40
2022-09-21T04:59:40.626Z,0.60
2022-09-21T05:02:07.163Z,0.60
2022-09-21T05:04:33.624Z,0.50
2022-09-21T05:07:00.116Z,0.38
2022-09-21T05:09:45.153Z,0.40
2022-09-21T05:12:11.660Z,0.30
2022-09-21T05:14:38.230Z,0.30
2022-09-21T05:17:04.809Z,0.40
2022-09-21T05:19:31.367Z,0.50
2022-09-21T05:21:57.915Z,0.63
2022-09-21T05:24:24.653Z,0.40
2022-09-21T05:26:51.162Z,0.73
2022-09-21T05:29:19.191Z,0.40
2022-09-21T05:31:49.431Z,0.32
2022-09-21T05:34:40.544Z,0.50
2022-09-21T05:37:18.716Z,0.47
2022-09-21T05:39:45.784Z,0.50
2022-09-21T05:42:12.648Z,0.50
2022-09-21T05:44:39.445Z,0.35
2022-09-21T05:47:37.187Z,0.40
2022-09-21T05:50:38.850Z,0.30
2022-09-21T05:53:27.170Z,0.30
2022-09-21T05:56:00.893Z,0.30
2022-09-21T05:58:36.821Z,0.40
2022-09-21T06:01:27.828Z,0.30
2022-09-21T06:03:55.756Z,0.30
2022-09-21T06:06:22.426Z,0.30
2022-09-21T06:08:49.421Z,0.53
2022-09-21T06:11:16.083Z,0.30
2022-09-21T06:13:43.173Z,0.45
2022-09-21T06:16:09.733Z,0.20
2022-09-21T06:18:39.798Z,0.30
2022-09-21T06:21:07.913Z,0.20
2022-09-21T06:23:35.052Z,0.40
2022-09-21T06:26:01.696Z,0.40
2022-09-21T06:28:28.370Z,0.22
2022-09-21T06:30:57.363Z,0.30
2022-09-21T06:33:24.090Z,0.20
2022-09-21T06:35:58.673Z,0.20
2022-09-21T06:38:27.305Z,0.30
2022-09-21T06:40:54.717Z,0.40
2022-09-21T06:43:22.883Z,0.32
2022-09-21T06:45:54.690Z,0.30
2022-09-21T06:48:21.798Z,0.30
2022-09-21T06:50:48.734Z,0.30
2022-09-21T06:53:15.887Z,0.73
2022-09-21T06:55:42.512Z,0.35
2022-09-21T06:58:09.084Z,0.50
2022-09-21T07:00:35.561Z,0.50
2022-09-21T07:03:02.126Z,0.50
2022-09-21T07:05:28.738Z,0.65
2022-09-21T07:07:59.278Z,0.50
2022-09-21T07:10:26.540Z,0.60
2022-09-21T07:12:53.129Z,0.80
2022-09-21T07:15:20.541Z,0.77
2022-09-21T07:17:51.802Z,0.60
2022-09-21T07:20:18.884Z,0.82
2022-09-21T07:22:45.409Z,0.63
2022-09-21T07:25:12.098Z,1.00
2022-09-21T07:27:38.986Z,0.80
2022-09-21T07:30:07.002Z,0.90
2022-09-21T07:32:34.028Z,0.98
2022-09-21T07:35:00.937Z,1.00
2022-09-21T07:37:29.428Z,0.70
2022-09-21T07:39:56.384Z,1.02
2022-09-21T07:42:24.175Z,0.75
2022-09-21T07:44:51.281Z,1.05
2022-09-21T07:47:18.499Z,0.80
2022-09-21T07:49:46.987Z,0.95
2022-09-21T07:52:15.110Z,1.30
2022-09-21T07:54:41.685Z,0.80
2022-09-21T07:57:26.583Z,0.88
2022-09-21T07:59:53.122Z,1.10
2022-09-21T08:02:19.771Z,0.90
2022-09-21T08:04:46.357Z,0.90
2022-09-21T08:07:13.382Z,0.73
2022-09-21T08:09:40.909Z,0.60
2022-09-21T08:12:08.970Z,0.47
2022-09-21T08:14:36.407Z,0.77
2022-09-21T08:17:02.966Z,0.80
2022-09-21T08:19:29.607Z,0.70
2022-09-21T08:21:57.919Z,1.10
2022-09-21T08:24:26.876Z,1.00
2022-09-21T08:26:55.797Z,0.88
2022-09-21T08:29:23.219Z,0.60
2022-09-21T08:31:49.840Z,0.68
2022-09-21T08:34:16.504Z,0.73
2022-09-21T08:36:43.975Z,0.60
2022-09-21T08:39:10.694Z,0.88
2022-09-21T08:41:40.642Z,23.80
2022-09-21T08:44:16.988Z,50.38
2022-09-21T08:46:47.541Z,21.38
2022-09-21T08:49:21.772Z,16.00
2022-09-21T08:51:55.772Z,18.30
2022-09-21T08:54:38.371Z,17.08
2022-09-21T08:57:06.113Z,10.95
2022-09-21T08:59:34.332Z,8.00
2022-09-21T09:02:30.519Z,5.27
2022-09-21T09:05:19.461Z,10.32
2022-09-21T09:07:54.396Z,3.20
2022-09-21T09:10:36.824Z,3.33
2022-09-21T09:13:28.335Z,1.80
2022-09-21T09:16:12.725Z,4.17
2022-09-21T09:18:45.225Z,12.18
2022-09-21T09:21:28.435Z,5.25
2022-09-21T09:24:02.402Z,1.17
2022-09-21T09:26:52.600Z,0.40
2022-09-21T09:29:31.240Z,1.37
2022-09-21T09:32:01.144Z,0.63
2022-09-21T09:34:32.378Z,0.60
2022-09-21T09:37:10.141Z,1.25
2022-09-21T09:39:37.326Z,1.55
2022-09-21T09:42:28.556Z,1.17
2022-09-21T09:45:07.852Z,2.10
2022-09-21T09:47:54.246Z,1.38
2022-09-21T09:50:28.024Z,0.32
2022-09-21T09:52:59.260Z,0.30
2022-09-21T09:55:30.410Z,0.20
2022-09-21T09:57:58.396Z,0.30
2022-09-21T10:00:24.934Z,0.25
2022-09-21T10:02:53.878Z,0.20
2022-09-21T10:05:30.616Z,0.40
2022-09-21T10:07:57.403Z,4.57
2022-09-21T10:10:34.976Z,0.57
2022-09-21T10:13:13.783Z,0.38
2022-09-21T10:15:49.811Z,0.30
2022-09-21T10:18:22.247Z,0.47
2022-09-21T10:20:55.683Z,0.30
2022-09-21T10:23:22.902Z,0.40
2022-09-21T10:25:56.107Z,0.77
2022-09-21T10:28:23.827Z,0.20
2022-09-21T10:30:50.438Z,0.30
2022-09-21T10:33:20.454Z,0.20
2022-09-21T10:35:51.283Z,0.20
2022-09-21T10:38:22.907Z,0.10
2022-09-21T10:40:50.495Z,0.65
2022-09-21T10:43:31.768Z,0.50
2022-09-21T10:46:00.184Z,0.20
2022-09-21T10:48:28.466Z,0.30
2022-09-21T10:50:56.902Z,0.30
2022-09-21T10:53:31.297Z,0.40
2022-09-21T10:56:15.633Z,0.28
2022-09-21T10:59:10.210Z,1.20
2022-09-21T11:01:36.752Z,0.50
2022-09-21T11:04:11.933Z,0.45
2022-09-21T11:06:44.800Z,0.20
2022-09-21T11:09:18.322Z,0.20
2022-09-21T11:11:50.560Z,0.30
2022-09-21T11:14:40.313Z,0.20
2022-09-21T11:17:24.034Z,0.20
2022-09-21T11:19:59.731Z,0.20
2022-09-21T11:22:35.343Z,0.10
2022-09-21T11:25:07.532Z,0.20
2022-09-21T11:27:39.337Z,0.20
2022-09-21T11:30:13.383Z,0.20
2022-09-21T11:33:09.750Z,0.10
2022-09-21T11:36:14.467Z,0.10
2022-09-21T11:39:01.530Z,0.20
2022-09-21T11:41:56.193Z,0.20
2022-09-21T11:44:28.689Z,0.35
2022-09-21T11:47:05.445Z,0.25
2022-09-21T11:49:34.449Z,0.20
2022-09-21T11:52:16.608Z,0.60
2022-09-21T11:55:04.105Z,0.30
2022-09-21T11:57:41.250Z,0.20
2022-09-21T12:00:16.114Z,0.20
2022-09-21T12:03:26.722Z,0.20
2022-09-21T12:06:26.320Z,0.23
2022-09-21T12:08:58.803Z,0.25
2022-09-21T12:11:37.513Z,0.10
2022-09-21T12:14:15.294Z,0.43
2022-09-21T12:16:55.958Z,0.10
2022-09-21T12:19:40.340Z,0.10
2022-09-21T12:22:10.789Z,0.10
2022-09-21T12:24:45.306Z,0.10
2022-09-21T12:27:33.929Z,0.10
2022-09-21T12:30:11.975Z,0.10
2022-09-21T12:32:51.808Z,0.10
2022-09-21T12:35:26.119Z,0.10
2022-09-21T12:38:01.557Z,0.13
2022-09-21T12:40:37.537Z,0.10
2022-09-21T12:43:36.072Z,0.10
2022-09-21T12:46:09.487Z,0.20
2022-09-21T12:48:39.598Z,0.10
2022-09-21T12:51:13.903Z,0.10
2022-09-21T12:53:50.396Z,0.30
2022-09-21T12:56:32.076Z,0.10
2022-09-21T12:59:19.129Z,0.20
2022-09-21T13:01:57.303Z,0.22
2022-09-21T13:04:31.513Z,0.22
2022-09-21T13:07:25.686Z,0.28
2022-09-21T13:09:53.047Z,0.10
2022-09-21T13:12:24.884Z,0.20
2022-09-21T13:14:55.470Z,0.15
2022-09-21T13:17:30.312Z,0.20
2022-09-21T13:20:06.597Z,0.10
2022-09-21T13:22:56.417Z,0.20
2022-09-21T13:25:37.805Z,0.30
2022-09-21T13:31:53.285Z,0.13
2022-09-21T13:37:25.982Z,0.20
2022-09-21T13:40:24.837Z,0.17
2022-09-21T13:42:52.620Z,0.10
2022-09-21T13:45:18.990Z,0.20
2022-09-21T13:48:02.710Z,0.20
2022-09-21T13:50:42.727Z,0.20
2022-09-21T13:53:25.369Z,0.27
2022-09-21T13:55:55.514Z,0.20
2022-09-21T13:58:32.842Z,0.40
2022-09-21T14:01:45.335Z,0.10
2022-09-21T14:04:42.500Z,0.15
2022-09-21T14:07:09.318Z,0.20
2022-09-21T14:09:42.242Z,0.20
2022-09-21T14:12:19.396Z,0.25
2022-09-21T14:15:12.566Z,0.10
2022-09-21T14:17:40.784Z,0.20
2022-09-21T14:20:35.838Z,0.30
2022-09-21T14:23:27.879Z,0.20
2022-09-21T14:25:56.776Z,0.20
2022-09-21T14:28:35.520Z,0.10
2022-09-21T14:31:13.049Z,0.17
2022-09-21T14:33:46.338Z,0.23
2022-09-21T14:36:20.679Z,0.20
2022-09-21T14:38:54.992Z,0.30
2022-09-21T14:41:34.104Z,0.20
2022-09-21T14:44:00.788Z,0.20
2022-09-21T14:46:46.817Z,0.10
2022-09-21T14:49:23.061Z,0.20
2022-09-21T14:52:04.186Z,0.17
2022-09-21T14:55:01.896Z,0.20
2022-09-21T14:57:44.280Z,0.20
2022-09-21T15:00:23.283Z,0.17
2022-09-21T15:03:18.909Z,0.10
2022-09-21T15:05:53.322Z,0.17
2022-09-21T15:08:53.785Z,0.15
2022-09-21T15:11:30.664Z,0.10
2022-09-21T15:14:34.938Z,0.13
2022-09-21T15:17:23.116Z,0.10
2022-09-21T15:19:50.067Z,0.20
2022-09-21T15:22:19.735Z,0.10
2022-09-21T15:24:55.547Z,0.25
2022-09-21T15:27:26.389Z,0.20
2022-09-21T15:29:55.801Z,0.10
2022-09-21T15:32:24.333Z,0.10
2022-09-21T15:35:06.069Z,0.10
2022-09-21T15:37:39.632Z,0.20
2022-09-21T15:40:17.843Z,0.20
2022-09-21T15:43:04.701Z,0.10
2022-09-21T15:45:51.694Z,0.30
2022-09-21T15:48:20.683Z,0.10
2022-09-21T15:50:53.125Z,0.10
2022-09-21T15:53:27.535Z,0.20
2022-09-21T15:55:54.120Z,0.17
2022-09-21T15:58:37.048Z,0.50
2022-09-21T16:01:11.514Z,0.10
2022-09-21T16:03:39.841Z,0.20
2022-09-21T16:06:21.662Z,0.20
2022-09-21T16:08:48.528Z,0.20
2022-09-21T16:11:37.816Z,0.20
2022-09-21T16:14:05.497Z,0.20
2022-09-21T16:16:32.630Z,0.32
2022-09-21T16:19:00.375Z,0.20
2022-09-21T16:21:33.981Z,0.20
2022-09-21T16:24:20.767Z,0.43
2022-09-21T16:27:00.098Z,0.20
2022-09-21T16:29:37.608Z,0.10
2022-09-21T16:32:31.968Z,2.00
2022-09-21T16:35:27.457Z,4.75
2022-09-21T16:37:57.514Z,5.40
2022-09-21T16:40:25.503Z,4.32
2022-09-21T16:42:53.251Z,3.55
2022-09-21T16:45:28.194Z,3.30
2022-09-21T16:47:54.692Z,3.90
2022-09-21T16:50:21.184Z,3.10
2022-09-21T16:52:51.461Z,3.15
2022-09-21T16:55:20.184Z,3.50
2022-09-21T16:57:48.372Z,3.13
2022-09-21T17:00:22.183Z,3.15
2022-09-21T17:02:49.477Z,2.28
2022-09-21T17:05:18.128Z,1.70
2022-09-21T17:07:59.379Z,0.40
2022-09-21T17:10:31.823Z,0.70
2022-09-21T17:12:59.277Z,0.35
2022-09-21T17:15:28.458Z,0.40
2022-09-21T17:17:58.457Z,0.40
2022-09-21T17:20:31.214Z,0.30
2022-09-21T17:22:58.786Z,0.20
2022-09-21T17:25:25.417Z,0.30
2022-09-21T17:27:53.108Z,0.30
2022-09-21T17:30:21.177Z,0.43
2022-09-21T17:32:49.837Z,0.20
2022-09-21T17:35:26.369Z,0.27
2022-09-21T17:37:52.928Z,0.10
2022-09-21T17:40:20.151Z,0.20
2022-09-21T17:42:48.588Z,0.30
2022-09-21T17:45:36.007Z,0.20
2022-09-21T17:48:02.897Z,0.20
2022-09-21T17:50:29.803Z,0.20
2022-09-21T17:53:15.247Z,0.30
2022-09-21T17:55:54.483Z,0.30
2022-09-21T17:58:29.961Z,0.25
2022-09-21T18:03:48.632Z,0.20
2022-09-21T18:06:15.669Z,0.40
2022-09-21T18:08:42.716Z,0.30
2022-09-21T18:11:25.399Z,0.30
2022-09-21T18:13:57.849Z,0.40
2022-09-21T18:16:33.707Z,0.50
2022-09-21T18:19:05.329Z,0.50
2022-09-21T18:21:39.191Z,0.45
2022-09-21T18:24:20.310Z,0.40
2022-09-21T18:26:48.950Z,0.50
2022-09-21T18:29:40.914Z,0.55
2022-09-21T18:32:21.386Z,0.60
2022-09-21T18:35:08.012Z,0.50
2022-09-21T18:37:50.213Z,0.70
2022-09-21T18:40:42.118Z,0.77
2022-09-21T18:43:26.274Z,0.80
2022-09-21T18:46:12.429Z,0.65
2022-09-21T18:48:52.876Z,0.70
2022-09-21T18:51:23.919Z,0.70
2022-09-21T18:53:53.719Z,0.80
2022-09-21T18:56:20.621Z,0.68
2022-09-21T18:58:49.632Z,1.25
2022-09-21T19:01:18.396Z,1.17
2022-09-21T19:03:46.053Z,0.90
2022-09-21T19:06:19.607Z,1.27
2022-09-21T19:09:07.791Z,1.30
2022-09-21T19:11:47.590Z,1.23
2022-09-21T19:14:24.614Z,1.33
2022-09-21T19:17:06.687Z,1.30
2022-09-21T19:19:40.847Z,1.90
2022-09-21T19:22:16.564Z,1.60
2022-09-21T19:25:08.374Z,1.77
2022-09-21T19:27:39.941Z,1.30
2022-09-21T19:30:14.945Z,1.20
2022-09-21T19:32:48.478Z,1.57
2022-09-21T19:35:20.952Z,1.67
2022-09-21T19:37:48.897Z,1.90
2022-09-21T19:40:17.727Z,2.13
2022-09-21T19:42:52.398Z,2.35
2022-09-21T19:45:28.223Z,2.17
2022-09-21T19:48:03.271Z,2.25
2022-09-21T19:50:41.225Z,2.10
2022-09-21T19:53:29.296Z,2.00
2022-09-21T19:56:16.646Z,1.75
2022-09-21T19:59:02.167Z,2.43
2022-09-21T20:01:29.695Z,2.38
2022-09-21T20:03:56.620Z,2.03
2022-09-21T20:06:29.584Z,2.70
2022-09-21T20:09:09.945Z,2.00
2022-09-21T20:11:45.833Z,2.23
2022-09-21T20:14:32.131Z,2.25
2022-09-21T20:17:00.748Z,2.30
2022-09-21T20:19:44.677Z,2.10
2022-09-21T20:22:18.150Z,2.30
2022-09-21T20:24:50.638Z,2.30
2022-09-21T20:27:25.447Z,2.22
2022-09-21T20:29:52.026Z,2.15
2022-09-21T20:32:20.226Z,2.08
2022-09-21T20:34:46.847Z,2.42
2022-09-21T20:37:13.589Z,1.90
2022-09-21T20:39:40.211Z,2.40
2022-09-21T20:42:07.802Z,2.20
2022-09-21T20:44:34.352Z,2.22
2022-09-21T20:47:00.881Z,2.03
2022-09-21T20:49:27.393Z,1.87
2022-09-21T20:51:53.946Z,1.63
2022-09-21T20:54:20.755Z,1.80
2022-09-21T20:56:47.370Z,1.77
2022-09-21T20:59:14.035Z,1.48
2022-09-21T21:01:41.087Z,1.80
2022-09-21T21:04:08.801Z,1.30
2022-09-21T21:06:35.538Z,1.73
2022-09-21T21:09:02.095Z,1.17
2022-09-21T21:11:28.738Z,1.20
2022-09-21T21:13:56.314Z,0.97
2022-09-21T21:16:23.325Z,1.02
2022-09-21T21:18:50.209Z,1.42
2022-09-21T21:21:16.722Z,0.70
2022-09-21T21:24:01.822Z,1.33
2022-09-21T21:26:50.269Z,1.10
2022-09-21T21:29:14.982Z,1.00
2022-09-21T21:31:41.581Z,1.60
2022-09-21T21:34:08.210Z,1.05
2022-09-21T21:36:34.860Z,1.25
2022-09-21T21:39:01.386Z,1.30
2022-09-21T21:41:28.022Z,1.25
2022-09-21T21:43:54.564Z,1.33
2022-09-21T21:46:21.178Z,0.90
2022-09-21T21:48:47.868Z,1.15
2022-09-21T21:51:15.616Z,1.00
2022-09-21T21:53:43.254Z,1.00
2022-09-21T21:56:12.371Z,0.88
2022-09-21T21:58:39.507Z,1.80
2022-09-21T22:01:12.048Z,1.33
2022-09-21T22:03:40.020Z,1.07
2022-09-21T22:06:08.655Z,1.30
2022-09-21T22:08:36.717Z,1.17
2022-09-21T22:11:04.383Z,1.25
2022-09-21T22:13:34.998Z,0.93
2022-09-21T22:16:11.930Z,0.93
2022-09-21T22:18:39.642Z,1.00
2022-09-21T22:21:10.187Z,1.30
2022-09-21T22:23:36.828Z,1.30
2022-09-21T22:26:08.359Z,1.00
2022-09-21T22:28:36.769Z,1.30
2022-09-21T22:31:08.539Z,1.17
2022-09-21T22:33:35.523Z,1.10
2022-09-21T22:36:05.539Z,0.75
2022-09-21T22:38:33.191Z,0.95
2022-09-21T22:41:07.883Z,1.27
2022-09-21T22:43:35.528Z,0.70
2022-09-21T22:46:03.101Z,1.00
2022-09-21T22:48:30.083Z,0.95
2022-09-21T22:50:56.817Z,0.70
2022-09-21T22:53:24.098Z,0.90
2022-09-21T22:56:10.882Z,0.70
2022-09-21T22:58:39.935Z,0.82
2022-09-21T23:01:08.972Z,0.90
2022-09-21T23:03:35.470Z,0.80
2022-09-21T23:06:01.967Z,0.70
2022-09-21T23:08:29.523Z,0.75
2022-09-21T23:10:56.930Z,0.70
2022-09-21T23:13:23.653Z,0.80
2022-09-21T23:15:50.879Z,0.90
2022-09-21T23:18:17.604Z,0.60
2022-09-21T23:20:44.077Z,0.90
2022-09-21T23:23:10.612Z,0.80
2022-09-21T23:25:37.414Z,1.00
2022-09-21T23:28:03.941Z,0.63
2022-09-21T23:30:30.424Z,0.77
2022-09-21T23:32:56.905Z,0.85
2022-09-21T23:35:23.492Z,0.80
2022-09-21T23:37:50.128Z,0.70
2022-09-21T23:40:16.872Z,0.90
2022-09-21T23:42:43.452Z,0.70
2022-09-21T23:45:10.020Z,0.75
2022-09-21T23:47:36.703Z,0.82
2022-09-21T23:50:03.398Z,0.63
2022-09-21T23:52:30.143Z,0.60
2022-09-21T23:54:56.655Z,0.70
2022-09-21T23:57:23.142Z,0.60
2022-09-21T23:59:50.104Z,0.57
