createdAt,value
2019-05-16T00:01:04.398Z,101627.70
2019-05-16T00:03:34.836Z,101627.34
2019-05-16T00:06:05.099Z,101630.50
2019-05-16T00:08:35.327Z,101629.33
2019-05-16T00:11:05.955Z,101628.84
2019-05-16T00:13:41.792Z,101628.06
2019-05-16T00:16:13.406Z,101629.78
2019-05-16T00:18:43.555Z,101624.45
2019-05-16T00:21:14.321Z,101624.06
2019-05-16T00:23:48.319Z,101617.91
2019-05-16T00:26:19.724Z,101611.54
2019-05-16T00:28:50.134Z,101618.62
2019-05-16T00:31:21.368Z,101607.05
2019-05-16T00:33:52.245Z,101614.89
2019-05-16T00:36:22.499Z,101616.52
2019-05-16T00:38:52.658Z,101606.95
2019-05-16T00:41:23.697Z,101607.80
2019-05-16T00:43:53.859Z,101600.22
2019-05-16T00:46:25.272Z,101601.69
2019-05-16T00:48:55.426Z,101598.17
2019-05-16T00:51:28.637Z,101602.70
2019-05-16T00:53:58.972Z,101600.25
2019-05-16T00:56:30.524Z,101586.47
2019-05-16T00:59:01.653Z,101587.93
2019-05-16T01:01:32.824Z,101589.66
2019-05-16T01:04:03.495Z,101584.48
2019-05-16T01:06:34.729Z,101585.33
2019-05-16T01:09:08.644Z,101583.70
2019-05-16T01:11:40.559Z,101577.43
2019-05-16T01:14:11.721Z,101575.83
2019-05-16T01:16:42.892Z,101574.62
2019-05-16T01:19:13.021Z,101568.48
2019-05-16T01:21:43.929Z,101560.28
2019-05-16T01:24:14.059Z,101561.12
2019-05-16T01:26:44.272Z,101561.03
2019-05-16T01:29:14.513Z,101555.50
2019-05-16T01:31:48.390Z,101558.05
2019-05-16T01:34:18.282Z,101562.40
2019-05-16T01:36:48.662Z,101554.11
2019-05-16T01:39:18.950Z,101554.86
2019-05-16T01:41:49.533Z,101548.17
2019-05-16T01:44:20.985Z,101547.90
2019-05-16T01:46:51.426Z,101547.05
2019-05-16T01:49:22.015Z,101544.39
2019-05-16T01:51:54.036Z,101535.16
2019-05-16T01:54:25.657Z,101537.77
2019-05-16T01:56:59.292Z,101535.13
2019-05-16T01:59:28.961Z,101529.31
2019-05-16T02:02:00.882Z,101526.77
2019-05-16T02:04:32.148Z,101529.31
2019-05-16T02:07:03.573Z,101527.36
2019-05-16T02:09:33.750Z,101523.72
2019-05-16T02:12:04.403Z,101522.94
2019-05-16T02:14:34.563Z,101520.31
2019-05-16T02:17:04.741Z,101514.98
2019-05-16T02:19:38.354Z,101518.33
2019-05-16T02:22:09.113Z,101516.80
2019-05-16T02:24:39.250Z,101516.32
2019-05-16T02:27:11.132Z,101510.66
2019-05-16T02:29:41.259Z,101504.16
2019-05-16T02:32:11.882Z,101509.91
2019-05-16T02:34:43.563Z,101504.20
2019-05-16T02:37:24.070Z,101510.14
2019-05-16T02:39:46.570Z,101504.81
2019-05-16T02:42:21.179Z,101505.98
2019-05-16T02:44:51.265Z,101504.06
2019-05-16T02:47:22.132Z,101502.31
2019-05-16T02:49:52.262Z,101502.19
2019-05-16T02:52:24.136Z,101495.45
2019-05-16T02:54:55.787Z,101495.81
2019-05-16T02:57:26.447Z,101498.02
2019-05-16T02:59:56.916Z,101494.67
2019-05-16T03:02:31.029Z,101491.17
2019-05-16T03:05:00.970Z,101490.48
2019-05-16T03:07:41.638Z,101493.11
2019-05-16T03:10:06.137Z,101484.36
2019-05-16T03:12:41.114Z,101483.06
2019-05-16T03:15:11.196Z,101483.23
2019-05-16T03:17:43.957Z,101484.42
2019-05-16T03:20:14.507Z,101474.95
2019-05-16T03:22:52.117Z,101472.72
2019-05-16T03:25:23.225Z,101469.23
2019-05-16T03:27:53.504Z,101464.36
2019-05-16T03:30:24.494Z,101465.38
2019-05-16T03:32:55.339Z,101466.78
2019-05-16T03:35:25.657Z,101462.44
2019-05-16T03:38:00.666Z,101461.14
2019-05-16T03:40:31.362Z,101464.22
2019-05-16T03:43:01.673Z,101459.20
2019-05-16T03:45:32.538Z,101457.42
2019-05-16T03:48:03.437Z,101461.17
2019-05-16T03:50:34.988Z,101459.03
2019-05-16T03:53:06.595Z,101459.95
2019-05-16T03:55:40.743Z,101463.03
2019-05-16T03:58:11.680Z,101466.30
2019-05-16T04:00:54.304Z,101461.24
2019-05-16T04:03:28.809Z,101452.37
2019-05-16T04:06:01.216Z,101454.23
2019-05-16T04:08:33.162Z,101456.86
2019-05-16T04:11:03.301Z,101455.17
2019-05-16T04:13:33.457Z,101458.51
2019-05-16T04:16:05.066Z,101459.84
2019-05-16T04:18:35.700Z,101455.03
2019-05-16T04:21:05.854Z,101454.61
2019-05-16T04:23:36.595Z,101457.41
2019-05-16T04:26:06.725Z,101458.60
2019-05-16T04:28:40.971Z,101464.29
2019-05-16T04:31:10.891Z,101455.94
2019-05-16T04:33:42.010Z,101459.76
2019-05-16T04:36:13.255Z,101459.48
2019-05-16T04:38:46.744Z,101456.70
2019-05-16T04:41:16.198Z,101456.98
2019-05-16T04:43:50.281Z,101455.95
2019-05-16T04:46:21.378Z,101456.84
2019-05-16T04:48:51.142Z,101452.84
2019-05-16T04:51:22.336Z,101455.66
2019-05-16T04:53:53.922Z,101454.02
2019-05-16T04:56:25.545Z,101454.17
2019-05-16T04:58:55.693Z,101452.42
2019-05-16T05:01:26.135Z,101447.77
2019-05-16T05:04:06.143Z,101437.75
2019-05-16T05:06:31.140Z,101440.80
2019-05-16T05:09:03.435Z,101441.64
2019-05-16T05:11:33.538Z,101436.98
2019-05-16T05:14:04.285Z,101438.66
2019-05-16T05:16:34.429Z,101443.73
2019-05-16T05:19:04.612Z,101441.41
2019-05-16T05:21:34.885Z,101436.34
2019-05-16T05:24:05.505Z,101432.72
2019-05-16T05:26:35.658Z,101436.70
2019-05-16T05:29:05.840Z,101437.13
2019-05-16T05:31:43.556Z,101434.43
2019-05-16T05:34:10.665Z,101432.98
2019-05-16T05:36:41.145Z,101435.67
2019-05-16T05:39:15.360Z,101431.89
2019-05-16T05:41:46.858Z,101432.53
2019-05-16T05:44:20.172Z,101432.55
2019-05-16T05:46:51.922Z,101429.62
2019-05-16T05:49:22.525Z,101428.89
2019-05-16T05:51:54.074Z,101432.28
2019-05-16T05:54:25.685Z,101435.17
2019-05-16T05:57:00.525Z,101431.67
2019-05-16T05:59:30.818Z,101429.76
2019-05-16T06:02:02.010Z,101429.31
2019-05-16T06:04:36.810Z,101428.50
2019-05-16T06:07:11.526Z,101429.12
2019-05-16T06:09:56.551Z,101433.98
2019-05-16T06:12:30.111Z,101435.57
2019-05-16T06:15:07.780Z,101439.02
2019-05-16T06:17:34.620Z,101436.99
2019-05-16T06:20:05.681Z,101439.12
2019-05-16T06:22:36.155Z,101427.92
2019-05-16T06:25:06.992Z,101425.67
2019-05-16T06:27:37.148Z,101420.39
2019-05-16T06:30:11.129Z,101421.72
2019-05-16T06:32:41.928Z,101425.45
2019-05-16T06:35:12.766Z,101428.42
2019-05-16T06:37:43.844Z,101434.77
2019-05-16T06:40:14.220Z,101435.73
2019-05-16T06:42:52.141Z,101429.59
2019-05-16T06:45:33.905Z,101420.33
2019-05-16T06:48:10.023Z,101417.55
2019-05-16T06:50:51.441Z,101419.95
2019-05-16T06:53:23.583Z,101414.95
2019-05-16T06:55:53.860Z,101411.18
2019-05-16T06:58:26.049Z,101413.66
2019-05-16T07:00:59.305Z,101405.80
2019-05-16T07:03:30.829Z,101408.36
2019-05-16T07:06:01.307Z,101400.01
2019-05-16T07:08:31.984Z,101392.88
2019-05-16T07:11:11.635Z,101400.20
2019-05-16T07:13:43.450Z,101395.45
2019-05-16T07:16:13.628Z,101392.38
2019-05-16T07:18:44.553Z,101388.39
2019-05-16T07:21:15.295Z,101391.22
2019-05-16T07:23:47.642Z,101389.64
2019-05-16T07:26:20.532Z,101385.69
2019-05-16T07:28:51.898Z,101368.86
2019-05-16T07:31:22.823Z,101378.20
2019-05-16T07:33:54.028Z,101377.61
2019-05-16T07:36:24.637Z,101376.73
2019-05-16T07:38:54.851Z,101385.86
2019-05-16T07:41:25.875Z,101379.41
2019-05-16T07:44:00.925Z,101378.30
2019-05-16T07:46:32.156Z,101377.98
2019-05-16T07:49:02.302Z,101380.55
2019-05-16T07:51:40.334Z,101370.81
2019-05-16T07:54:11.767Z,101366.81
2019-05-16T07:56:44.746Z,101365.68
2019-05-16T07:59:17.376Z,101366.52
2019-05-16T08:01:53.662Z,101365.37
2019-05-16T08:04:21.935Z,101367.91
2019-05-16T08:07:14.622Z,101365.98
2019-05-16T08:09:44.816Z,101365.79
2019-05-16T08:12:14.990Z,101362.36
2019-05-16T08:17:21.811Z,101350.98
2019-05-16T08:19:54.263Z,101354.02
2019-05-16T08:22:24.969Z,101349.25
2019-05-16T08:24:55.097Z,101352.89
2019-05-16T08:27:26.143Z,101349.92
2019-05-16T08:35:23.112Z,101337.00
2019-05-16T08:37:54.609Z,101333.22
2019-05-16T08:40:24.780Z,101330.84
2019-05-16T08:42:56.140Z,101337.88
2019-05-16T08:45:31.354Z,101335.22
2019-05-16T08:48:04.356Z,101330.22
2019-05-16T08:50:05.719Z,101359.61
2019-05-16T08:50:35.186Z,101326.69
2019-05-16T08:53:07.012Z,101317.87
2019-05-16T08:55:43.288Z,101319.97
2019-05-16T08:58:22.118Z,101323.67
2019-05-16T09:00:55.835Z,101321.75
2019-05-16T09:03:26.770Z,101323.23
2019-05-16T09:05:56.931Z,101325.41
2019-05-16T09:08:28.292Z,101316.67
2019-05-16T09:10:31.815Z,101341.91
2019-05-16T09:11:09.270Z,101320.23
2019-05-16T09:21:07.299Z,101312.08
2019-05-16T09:23:38.714Z,101312.25
2019-05-16T09:29:47.182Z,101299.52
2019-05-16T09:32:21.444Z,101301.80
2019-05-16T09:34:49.192Z,101294.95
2019-05-16T09:37:20.090Z,101294.44
2019-05-16T09:39:51.343Z,101288.95
2019-05-16T09:42:21.518Z,101283.21
2019-05-16T09:44:51.665Z,101293.82
2019-05-16T09:47:24.125Z,101287.83
2019-05-16T09:49:54.287Z,101289.39
2019-05-16T09:52:24.444Z,101291.82
2019-05-16T09:54:54.709Z,101288.58
2019-05-16T09:57:27.788Z,101279.96
2019-05-16T09:59:57.826Z,101271.22
2019-05-16T10:02:29.827Z,101271.22
2019-05-16T10:05:02.710Z,101271.84
2019-05-16T10:07:38.531Z,101267.58
2019-05-16T10:10:10.225Z,101268.99
2019-05-16T10:12:41.445Z,101258.58
2019-05-16T10:15:12.228Z,101261.03
2019-05-16T10:17:42.857Z,101256.63
2019-05-16T10:20:16.946Z,101254.88
2019-05-16T10:22:50.585Z,101247.93
2019-05-16T10:25:19.967Z,101248.42
2019-05-16T10:27:50.160Z,101240.80
2019-05-16T10:30:20.599Z,101242.73
2019-05-16T10:32:51.790Z,101242.84
2019-05-16T10:35:23.564Z,101231.88
2019-05-16T10:37:58.193Z,101230.59
2019-05-16T10:40:32.342Z,101227.86
2019-05-16T10:43:02.985Z,101226.72
2019-05-16T10:45:33.136Z,101224.71
2019-05-16T10:48:04.879Z,101221.76
2019-05-16T10:50:36.985Z,101211.29
2019-05-16T10:53:32.478Z,101208.59
2019-05-16T10:55:40.830Z,101214.25
2019-05-16T10:58:11.012Z,101211.17
2019-05-16T11:01:07.771Z,101211.70
2019-05-16T11:03:18.424Z,101199.20
2019-05-16T11:06:01.328Z,101208.08
2019-05-16T11:08:20.785Z,101200.55
2019-05-16T11:10:51.010Z,101205.30
2019-05-16T11:13:21.655Z,101192.71
2019-05-16T11:15:51.852Z,101179.22
2019-05-16T11:18:22.595Z,101190.00
2019-05-16T11:20:58.156Z,101184.45
2019-05-16T11:23:31.518Z,101178.16
2019-05-16T11:26:03.233Z,101176.64
2019-05-16T11:28:36.830Z,101175.17
2019-05-16T11:31:07.621Z,101178.18
2019-05-16T11:33:40.258Z,101169.78
2019-05-16T11:36:16.574Z,101168.75
2019-05-16T11:38:49.142Z,101165.25
2019-05-16T11:41:19.572Z,101166.30
2019-05-16T11:43:51.124Z,101152.30
2019-05-16T11:46:21.768Z,101153.68
2019-05-16T11:48:56.894Z,101153.45
2019-05-16T11:51:27.452Z,101148.73
2019-05-16T11:53:59.949Z,101143.00
2019-05-16T11:56:31.046Z,101141.95
2019-05-16T11:59:01.281Z,101138.82
2019-05-16T12:02:21.703Z,101133.98
2019-05-16T12:04:59.207Z,101121.09
2019-05-16T12:07:44.260Z,101118.73
2019-05-16T12:10:16.296Z,101115.27
2019-05-16T12:12:56.759Z,101117.56
2019-05-16T12:15:41.649Z,101108.63
2019-05-16T12:18:12.380Z,101109.41
2019-05-16T12:20:43.860Z,101098.30
2019-05-16T12:23:16.928Z,101096.94
2019-05-16T12:25:47.540Z,101095.81
2019-05-16T12:28:18.916Z,101096.80
2019-05-16T12:30:49.923Z,101084.59
2019-05-16T12:33:20.380Z,101086.81
2019-05-16T12:35:52.040Z,101077.42
2019-05-16T12:38:24.095Z,101082.80
2019-05-16T12:40:56.747Z,101075.08
2019-05-16T12:43:44.047Z,101083.59
2019-05-16T12:45:59.078Z,101074.63
2019-05-16T12:48:32.474Z,101075.59
2019-05-16T12:51:13.625Z,101063.42
2019-05-16T12:53:47.778Z,101053.02
2019-05-16T12:56:19.226Z,101053.31
2019-05-16T12:58:53.424Z,101053.44
2019-05-16T13:01:30.466Z,101040.94
2019-05-16T13:03:55.501Z,101042.19
2019-05-16T13:06:27.999Z,101043.14
2019-05-16T13:08:58.833Z,101038.09
2019-05-16T13:11:29.019Z,101032.16
2019-05-16T13:14:06.332Z,101036.38
2019-05-16T13:16:31.081Z,101031.78
2019-05-16T13:19:02.699Z,101025.37
2019-05-16T13:21:38.096Z,101017.14
2019-05-16T13:24:07.654Z,101010.59
2019-05-16T13:26:37.838Z,101011.45
2019-05-16T13:29:08.824Z,101012.84
2019-05-16T13:31:39.481Z,101006.45
2019-05-16T13:34:09.765Z,100991.09
2019-05-16T13:36:44.104Z,100997.74
2019-05-16T13:39:17.195Z,100989.42
2019-05-16T13:41:47.569Z,100987.23
2019-05-16T13:44:22.774Z,100985.47
2019-05-16T13:46:50.939Z,100976.61
2019-05-16T13:49:22.022Z,100979.61
2019-05-16T13:51:52.767Z,100971.53
2019-05-16T13:54:22.926Z,100971.66
2019-05-16T13:56:53.574Z,100967.75
2019-05-16T13:59:23.740Z,100966.25
2019-05-16T14:01:57.186Z,100957.73
2019-05-16T14:04:26.550Z,100955.45
2019-05-16T14:06:59.090Z,100951.70
2019-05-16T14:09:30.445Z,100958.07
2019-05-16T14:12:01.054Z,100952.41
2019-05-16T14:14:38.967Z,100954.55
2019-05-16T14:17:14.024Z,100953.41
2019-05-16T14:19:40.318Z,100957.75
2019-05-16T14:22:10.987Z,100953.70
2019-05-16T14:24:42.716Z,100960.53
2019-05-16T14:27:13.815Z,100946.66
2019-05-16T14:29:47.667Z,100954.14
2019-05-16T14:32:19.957Z,100956.22
2019-05-16T14:34:51.838Z,100946.54
2019-05-16T14:37:26.719Z,100947.16
2019-05-16T14:40:00.994Z,100946.05
2019-05-16T14:42:30.573Z,100942.66
2019-05-16T14:45:11.220Z,100954.41
2019-05-16T14:47:37.992Z,100945.05
2019-05-16T14:50:13.210Z,100941.82
2019-05-16T14:52:42.397Z,100948.22
2019-05-16T14:55:18.597Z,100944.95
2019-05-16T14:57:48.812Z,100937.05
2019-05-16T15:00:19.493Z,100941.19
2019-05-16T15:02:53.559Z,100942.50
2019-05-16T15:05:27.236Z,100943.92
2019-05-16T15:08:00.086Z,100934.58
2019-05-16T15:10:32.053Z,100933.45
2019-05-16T15:13:07.853Z,100937.73
2019-05-16T15:15:39.453Z,100939.63
2019-05-16T15:18:10.715Z,100941.50
2019-05-16T15:20:46.664Z,100940.07
2019-05-16T15:23:17.556Z,100938.66
2019-05-16T15:25:55.592Z,100944.87
2019-05-16T15:28:30.141Z,100932.88
2019-05-16T15:30:58.562Z,100931.30
2019-05-16T15:33:29.834Z,100936.14
2019-05-16T15:36:00.021Z,100925.48
2019-05-16T15:38:31.217Z,100918.97
2019-05-16T15:41:01.901Z,100914.53
2019-05-16T15:43:32.071Z,100917.23
2019-05-16T15:46:03.104Z,100910.83
2019-05-16T15:48:33.675Z,100916.30
2019-05-16T15:51:09.319Z,100915.52
2019-05-16T15:53:44.182Z,100911.84
2019-05-16T15:56:17.632Z,100907.19
2019-05-16T15:58:47.108Z,100906.39
2019-05-16T16:01:19.353Z,100903.73
2019-05-16T16:03:52.811Z,100899.48
2019-05-16T16:06:28.965Z,100903.12
2019-05-16T16:09:02.438Z,100899.01
2019-05-16T16:11:37.478Z,100902.68
2019-05-16T16:14:09.011Z,100902.77
2019-05-16T16:16:41.636Z,100897.90
2019-05-16T16:19:12.547Z,100895.45
2019-05-16T16:21:42.825Z,100899.72
2019-05-16T16:24:12.993Z,100899.13
2019-05-16T16:26:43.230Z,100894.46
2019-05-16T16:29:16.716Z,100885.10
2019-05-16T16:31:47.664Z,100880.36
2019-05-16T16:34:19.245Z,100882.22
2019-05-16T16:36:49.434Z,100877.20
2019-05-16T16:39:19.653Z,100873.98
2019-05-16T16:41:50.321Z,100869.30
2019-05-16T16:44:22.782Z,100866.06
2019-05-16T16:46:52.986Z,100864.00
2019-05-16T16:49:24.258Z,100868.23
2019-05-16T16:51:57.220Z,100865.07
2019-05-16T16:54:28.514Z,100863.39
2019-05-16T16:56:58.843Z,100853.18
2019-05-16T16:59:29.343Z,100853.97
2019-05-16T17:02:00.026Z,100852.62
2019-05-16T17:04:30.242Z,100836.35
2019-05-16T17:07:00.411Z,100836.35
2019-05-16T17:09:33.927Z,100839.55
2019-05-16T17:12:06.865Z,100833.32
2019-05-16T17:14:37.495Z,100833.32
2019-05-16T17:17:07.659Z,100830.98
2019-05-16T17:19:38.165Z,100826.69
2019-05-16T17:22:17.032Z,100820.94
2019-05-16T17:24:42.502Z,100819.22
2019-05-16T17:27:12.688Z,100814.69
2019-05-16T17:29:44.488Z,100816.84
2019-05-16T17:32:16.680Z,100811.86
2019-05-16T17:34:46.942Z,100807.48
2019-05-16T17:37:17.277Z,100811.88
2019-05-16T17:39:48.809Z,100805.84
2019-05-16T17:42:18.985Z,100808.59
2019-05-16T17:44:50.177Z,100807.38
2019-05-16T17:47:20.409Z,100803.28
2019-05-16T17:49:50.589Z,100801.45
2019-05-16T17:52:20.873Z,100796.70
2019-05-16T17:54:53.393Z,100799.84
2019-05-16T17:57:23.955Z,100790.61
2019-05-16T17:59:57.392Z,100792.15
2019-05-16T18:02:27.706Z,100790.61
2019-05-16T18:04:58.299Z,100790.41
2019-05-16T18:07:29.048Z,100787.71
2019-05-16T18:10:00.532Z,100785.64
2019-05-16T18:12:31.027Z,100783.98
2019-05-16T18:15:01.340Z,100784.56
2019-05-16T18:17:32.182Z,100780.66
2019-05-16T18:20:02.391Z,100776.09
2019-05-16T18:22:33.462Z,100779.50
2019-05-16T18:25:03.859Z,100781.78
2019-05-16T18:27:34.529Z,100777.55
2019-05-16T18:30:06.045Z,100781.05
2019-05-16T18:32:37.707Z,100779.09
2019-05-16T18:35:10.388Z,100778.38
2019-05-16T18:37:41.443Z,100781.05
2019-05-16T18:40:12.045Z,100777.36
2019-05-16T18:42:42.285Z,100778.33
2019-05-16T18:45:13.458Z,100780.33
2019-05-16T18:47:44.101Z,100774.64
2019-05-16T18:50:14.604Z,100777.83
2019-05-16T18:52:47.134Z,100768.38
2019-05-16T18:58:51.327Z,100760.72
2019-05-16T19:04:50.279Z,100754.34
2019-05-16T19:07:20.484Z,100753.53
2019-05-16T19:09:50.632Z,100750.55
2019-05-16T19:12:22.230Z,100745.30
2019-05-16T19:14:52.398Z,100747.97
2019-05-16T19:17:24.882Z,100746.77
2019-05-16T19:19:57.021Z,100754.56
2019-05-16T19:22:27.842Z,100745.30
2019-05-16T19:24:58.088Z,100743.90
2019-05-16T19:27:28.304Z,100744.13
2019-05-16T19:29:58.473Z,100747.58
2019-05-16T19:32:28.737Z,100739.30
2019-05-16T19:34:59.348Z,100742.73
2019-05-16T19:37:29.600Z,100746.11
2019-05-16T19:39:59.946Z,100745.36
2019-05-16T19:42:30.367Z,100755.53
2019-05-16T19:45:01.076Z,100754.16
2019-05-16T19:47:37.002Z,100747.33
2019-05-16T19:50:06.443Z,100751.91
2019-05-16T19:52:36.725Z,100753.67
2019-05-16T19:55:10.758Z,100758.20
2019-05-16T19:58:22.538Z,100760.56
2019-05-16T20:08:52.590Z,100761.14
2019-05-16T20:11:32.547Z,100765.28
2019-05-16T20:17:37.747Z,100769.41
2019-05-16T20:20:12.847Z,100774.78
2019-05-16T20:22:49.860Z,100776.27
2019-05-16T20:25:31.594Z,100774.70
2019-05-16T20:28:01.663Z,100779.45
2019-05-16T20:30:32.277Z,100768.52
2019-05-16T20:33:04.014Z,100767.58
2019-05-16T20:35:37.535Z,100768.25
2019-05-16T20:41:27.257Z,100767.39
2019-05-16T20:44:32.324Z,100754.50
2019-05-16T20:47:18.130Z,100758.45
2019-05-16T20:50:12.710Z,100753.52
2019-05-16T20:53:12.342Z,100758.20
2019-05-16T20:55:53.520Z,100754.92
2019-05-16T20:58:28.388Z,100755.66
2019-05-16T21:01:01.479Z,100754.91
2019-05-16T21:03:30.570Z,100753.93
2019-05-16T21:06:01.219Z,100742.19
2019-05-16T21:08:31.532Z,100742.78
2019-05-16T21:11:01.770Z,100742.66
2019-05-16T21:13:35.814Z,100736.42
2019-05-16T21:16:07.186Z,100732.05
2019-05-16T21:18:38.150Z,100731.98
2019-05-16T21:21:08.349Z,100725.98
2019-05-16T21:23:38.505Z,100726.78
2019-05-16T21:26:08.710Z,100726.55
2019-05-16T21:28:39.336Z,100724.55
2019-05-16T21:32:16.515Z,100720.61
2019-05-16T21:35:15.637Z,100718.58
2019-05-16T21:37:50.596Z,100719.18
2019-05-16T21:40:22.333Z,100712.32
2019-05-16T21:42:52.821Z,100709.77
2019-05-16T21:45:22.970Z,100705.92
2019-05-16T21:47:53.109Z,100708.25
2019-05-16T21:50:23.836Z,100701.41
2019-05-16T21:52:56.319Z,100706.55
2019-05-16T21:55:27.293Z,100698.63
2019-05-16T21:57:58.867Z,100702.19
2019-05-16T22:00:38.504Z,100690.53
2019-05-16T22:03:10.340Z,100691.67
2019-05-16T22:05:41.098Z,100690.23
2019-05-16T22:08:11.969Z,100686.75
2019-05-16T22:10:42.778Z,100686.64
2019-05-16T22:13:31.151Z,100687.31
2019-05-16T22:16:09.103Z,100686.23
2019-05-16T22:18:48.645Z,100683.30
2019-05-16T22:21:24.072Z,100683.88
2019-05-16T22:23:57.105Z,100683.27
2019-05-16T22:26:38.809Z,100674.63
2019-05-16T22:29:17.022Z,100672.53
2019-05-16T22:31:53.202Z,100672.58
2019-05-16T22:34:23.395Z,100669.39
2019-05-16T22:36:57.270Z,100666.05
2019-05-16T22:39:28.325Z,100668.53
2019-05-16T22:50:07.436Z,100662.94
2019-05-16T22:52:38.323Z,100649.31
2019-05-16T22:55:10.882Z,100649.25
2019-05-16T22:57:41.107Z,100652.33
2019-05-16T23:00:14.218Z,100648.94
2019-05-16T23:02:45.462Z,100647.31
2019-05-16T23:05:16.849Z,100644.73
2019-05-16T23:07:51.297Z,100645.92
2019-05-16T23:10:20.236Z,100641.61
2019-05-16T23:12:50.388Z,100631.41
2019-05-16T23:15:21.393Z,100631.13
2019-05-16T23:17:51.554Z,100629.52
2019-05-16T23:20:21.722Z,100630.40
2019-05-16T23:22:52.511Z,100625.41
2019-05-16T23:25:23.279Z,100624.45
2019-05-16T23:27:56.658Z,100622.72
2019-05-16T23:30:27.364Z,100623.00
2019-05-16T23:32:58.207Z,100614.45
2019-05-16T23:35:57.542Z,100617.66
2019-05-16T23:38:48.863Z,100622.79
2019-05-16T23:41:37.032Z,100617.98
2019-05-16T23:47:10.944Z,100600.86
2019-05-16T23:49:41.216Z,100600.27
2019-05-16T23:52:11.392Z,100591.48
2019-05-16T23:54:44.452Z,100587.42
2019-05-16T23:57:14.602Z,100594.59
2019-05-16T23:59:47.206Z,100585.22
