createdAt,value
2023-03-04T00:00:05.129Z,35.40
2023-03-04T00:02:57.880Z,33.90
2023-03-04T00:05:25.706Z,36.80
2023-03-04T00:07:53.790Z,35.80
2023-03-04T00:10:21.826Z,37.80
2023-03-04T00:12:49.752Z,33.10
2023-03-04T00:15:17.635Z,32.60
2023-03-04T00:17:55.857Z,40.00
2023-03-04T00:20:30.121Z,36.10
2023-03-04T00:23:04.127Z,37.20
2023-03-04T00:25:44.951Z,39.50
2023-03-04T00:28:16.797Z,40.50
2023-03-04T00:30:44.615Z,41.40
2023-03-04T00:33:12.320Z,33.90
2023-03-04T00:35:40.328Z,36.70
2023-03-04T00:38:08.356Z,34.10
2023-03-04T00:40:37.248Z,29.50
2023-03-04T00:43:05.816Z,32.10
2023-03-04T00:45:33.534Z,34.10
2023-03-04T00:48:01.222Z,35.30
2023-03-04T00:50:29.308Z,32.60
2023-03-04T00:52:56.968Z,36.10
2023-03-04T00:55:24.732Z,37.60
2023-03-04T00:57:52.567Z,34.90
2023-03-04T01:00:20.653Z,41.10
2023-03-04T01:02:48.644Z,30.00
2023-03-04T01:05:16.906Z,34.90
2023-03-04T01:07:44.589Z,31.10
2023-03-04T01:10:13.644Z,33.10
2023-03-04T01:12:42.910Z,35.70
2023-03-04T01:15:11.397Z,30.80
2023-03-04T01:17:40.620Z,33.80
2023-03-04T01:20:15.632Z,32.90
2023-03-04T01:22:43.397Z,38.30
2023-03-04T01:25:13.011Z,30.30
2023-03-04T01:27:40.644Z,27.00
2023-03-04T01:30:08.862Z,31.60
2023-03-04T01:32:36.611Z,32.80
2023-03-04T01:35:04.422Z,37.10
2023-03-04T01:37:36.112Z,33.90
2023-03-04T01:40:05.528Z,33.00
2023-03-04T01:42:34.869Z,28.40
2023-03-04T01:45:03.504Z,28.70
2023-03-04T01:47:32.816Z,27.40
2023-03-04T01:50:01.581Z,27.00
2023-03-04T01:52:29.329Z,28.20
2023-03-04T01:54:57.548Z,29.10
2023-03-04T01:57:25.962Z,28.40
2023-03-04T02:00:17.951Z,26.60
2023-03-04T02:02:50.967Z,27.10
2023-03-04T02:05:19.322Z,25.40
2023-03-04T02:07:46.952Z,24.00
2023-03-04T02:10:20.878Z,27.20
2023-03-04T02:12:52.444Z,26.30
2023-03-04T02:15:27.756Z,28.50
2023-03-04T02:17:59.535Z,21.50
2023-03-04T02:20:30.079Z,21.30
2023-03-04T02:23:08.176Z,22.10
2023-03-04T02:25:39.629Z,24.40
2023-03-04T02:28:07.364Z,25.90
2023-03-04T02:30:35.180Z,28.40
2023-03-04T02:33:03.003Z,27.80
2023-03-04T02:35:31.324Z,20.80
2023-03-04T02:37:59.096Z,24.90
2023-03-04T02:40:35.334Z,23.20
2023-03-04T02:43:03.307Z,22.40
2023-03-04T02:45:39.544Z,19.10
2023-03-04T02:48:08.644Z,25.90
2023-03-04T02:50:45.889Z,25.10
2023-03-04T02:53:13.754Z,29.30
2023-03-04T02:55:43.607Z,22.20
2023-03-04T02:58:12.977Z,23.20
2023-03-04T03:00:41.636Z,23.90
2023-03-04T03:03:10.042Z,25.00
2023-03-04T03:05:37.925Z,22.80
2023-03-04T03:08:07.264Z,21.70
2023-03-04T03:10:35.632Z,26.00
2023-03-04T03:13:03.812Z,17.10
2023-03-04T03:15:31.609Z,23.10
2023-03-04T03:17:59.368Z,24.10
2023-03-04T03:20:27.306Z,26.80
2023-03-04T03:22:55.063Z,27.20
2023-03-04T03:25:22.724Z,27.70
2023-03-04T03:27:50.441Z,21.50
2023-03-04T03:30:18.540Z,22.40
2023-03-04T03:32:46.237Z,29.60
2023-03-04T03:35:13.995Z,25.30
2023-03-04T03:37:41.869Z,30.10
2023-03-04T03:40:10.230Z,26.40
2023-03-04T03:42:37.911Z,25.00
2023-03-04T03:45:06.050Z,28.00
2023-03-04T03:47:33.706Z,26.30
2023-03-04T03:50:01.516Z,25.20
2023-03-04T03:52:36.242Z,19.40
2023-03-04T03:55:04.478Z,23.80
2023-03-04T03:57:32.100Z,26.60
2023-03-04T03:59:59.860Z,36.10
2023-03-04T04:02:27.724Z,21.80
2023-03-04T04:04:55.536Z,22.70
2023-03-04T04:07:23.348Z,31.20
2023-03-04T04:09:51.047Z,32.80
2023-03-04T04:12:19.249Z,24.50
2023-03-04T04:14:47.013Z,27.10
2023-03-04T04:17:15.166Z,26.50
2023-03-04T04:19:42.866Z,25.00
2023-03-04T04:22:15.550Z,27.90
2023-03-04T04:24:43.303Z,23.70
2023-03-04T04:27:11.165Z,23.70
2023-03-04T04:29:38.938Z,22.20
2023-03-04T04:32:07.049Z,34.20
2023-03-04T04:34:35.156Z,18.50
2023-03-04T04:37:06.723Z,25.80
2023-03-04T04:39:34.402Z,17.30
2023-03-04T04:42:02.132Z,23.70
2023-03-04T04:44:29.799Z,19.20
2023-03-04T04:46:57.589Z,28.50
2023-03-04T04:49:25.226Z,25.90
2023-03-04T04:51:53.301Z,25.80
2023-03-04T04:54:21.231Z,17.90
2023-03-04T04:56:49.226Z,31.30
2023-03-04T04:59:17.321Z,17.90
2023-03-04T05:01:45.283Z,26.50
2023-03-04T05:04:13.368Z,34.30
2023-03-04T05:06:42.563Z,26.20
2023-03-04T05:09:10.616Z,30.00
2023-03-04T05:11:38.285Z,18.50
2023-03-04T05:14:05.929Z,23.20
2023-03-04T05:16:33.580Z,28.80
2023-03-04T05:19:01.325Z,22.70
2023-03-04T05:21:29.053Z,21.60
2023-03-04T05:23:56.779Z,20.80
2023-03-04T05:26:24.521Z,23.50
2023-03-04T05:28:52.229Z,17.70
2023-03-04T05:31:20.058Z,20.80
2023-03-04T05:33:48.049Z,30.30
2023-03-04T05:36:15.954Z,29.40
2023-03-04T05:38:43.669Z,20.30
2023-03-04T05:41:24.290Z,22.10
2023-03-04T05:46:25.603Z,24.80
2023-03-04T05:48:54.292Z,19.30
2023-03-04T05:51:22.193Z,24.80
2023-03-04T05:53:50.027Z,18.60
2023-03-04T05:56:18.950Z,26.40
2023-03-04T05:58:49.802Z,15.00
2023-03-04T06:01:17.546Z,22.50
2023-03-04T06:03:45.284Z,19.40
2023-03-04T06:06:13.163Z,21.50
2023-03-04T06:08:40.958Z,26.20
2023-03-04T06:11:08.737Z,20.90
2023-03-04T06:13:36.577Z,19.50
2023-03-04T06:16:04.815Z,22.50
2023-03-04T06:18:32.737Z,30.10
2023-03-04T06:21:01.221Z,28.70
2023-03-04T06:23:29.555Z,26.00
2023-03-04T06:25:58.366Z,26.60
2023-03-04T06:28:26.287Z,14.10
2023-03-04T06:30:55.692Z,21.90
2023-03-04T06:33:23.719Z,25.20
2023-03-04T06:35:54.002Z,33.30
2023-03-04T06:38:21.854Z,22.90
2023-03-04T06:43:25.308Z,26.40
2023-03-04T06:45:59.984Z,27.80
2023-03-04T06:48:28.268Z,22.60
2023-03-04T06:51:16.233Z,20.00
2023-03-04T06:53:43.965Z,32.60
2023-03-04T06:56:12.744Z,21.60
2023-03-04T06:58:40.880Z,21.90
2023-03-04T07:01:16.265Z,28.80
2023-03-04T07:03:44.346Z,35.50
2023-03-04T07:06:13.521Z,29.60
2023-03-04T07:08:41.742Z,32.70
2023-03-04T07:11:10.091Z,32.20
2023-03-04T07:13:42.142Z,23.90
2023-03-04T07:16:11.641Z,28.40
2023-03-04T07:18:39.711Z,20.10
2023-03-04T07:21:08.684Z,29.90
2023-03-04T07:23:36.926Z,30.90
2023-03-04T07:26:04.880Z,27.60
2023-03-04T07:28:33.183Z,36.70
2023-03-04T07:31:10.561Z,21.90
2023-03-04T07:33:38.900Z,27.10
2023-03-04T07:36:06.769Z,28.00
2023-03-04T07:38:34.580Z,29.90
2023-03-04T07:41:02.396Z,31.40
2023-03-04T07:43:30.403Z,22.80
2023-03-04T07:45:59.228Z,28.50
2023-03-04T07:48:27.281Z,38.60
2023-03-04T07:51:07.771Z,35.70
2023-03-04T07:53:36.313Z,29.10
2023-03-04T07:56:04.696Z,34.90
2023-03-04T07:58:32.818Z,28.00
2023-03-04T08:01:01.732Z,24.00
2023-03-04T08:03:29.798Z,28.40
2023-03-04T08:05:58.089Z,28.30
2023-03-04T08:08:25.766Z,28.30
2023-03-04T08:10:53.456Z,33.30
2023-03-04T08:13:21.222Z,46.70
2023-03-04T08:15:48.950Z,43.00
2023-03-04T08:18:16.692Z,41.30
2023-03-04T08:23:19.282Z,36.90
2023-03-04T08:25:47.189Z,36.60
2023-03-04T08:28:15.398Z,40.60
2023-03-04T08:30:43.168Z,25.50
2023-03-04T08:33:10.890Z,27.80
2023-03-04T08:35:40.082Z,36.70
2023-03-04T08:38:17.245Z,27.00
2023-03-04T08:40:45.136Z,25.60
2023-03-04T08:43:12.990Z,13.70
2023-03-04T08:45:40.615Z,37.00
2023-03-04T08:48:08.369Z,26.50
2023-03-04T08:50:37.131Z,23.10
2023-03-04T08:53:04.856Z,19.90
2023-03-04T08:55:32.593Z,21.50
2023-03-04T08:58:00.278Z,25.80
2023-03-04T09:00:28.261Z,27.40
2023-03-04T09:02:57.608Z,40.20
2023-03-04T09:05:25.761Z,25.90
2023-03-04T09:07:54.397Z,18.30
2023-03-04T09:10:22.197Z,22.20
2023-03-04T09:12:51.988Z,25.00
2023-03-04T09:15:20.398Z,25.20
2023-03-04T09:17:48.332Z,26.30
2023-03-04T09:20:16.577Z,26.50
2023-03-04T09:22:51.835Z,25.80
2023-03-04T09:25:19.846Z,27.60
2023-03-04T09:27:47.981Z,28.80
2023-03-04T09:30:19.124Z,29.50
2023-03-04T09:32:54.317Z,25.90
2023-03-04T09:35:22.223Z,27.80
2023-03-04T09:37:50.629Z,43.60
2023-03-04T09:40:20.804Z,39.90
2023-03-04T09:42:52.989Z,26.90
2023-03-04T09:45:22.077Z,29.10
2023-03-04T09:47:51.314Z,30.70
2023-03-04T09:50:19.941Z,26.10
2023-03-04T09:53:06.545Z,24.20
2023-03-04T09:55:38.552Z,28.00
2023-03-04T09:58:24.385Z,20.10
2023-03-04T10:00:55.505Z,20.90
2023-03-04T10:03:33.137Z,18.10
2023-03-04T10:06:09.991Z,28.30
2023-03-04T10:08:59.849Z,33.40
2023-03-04T10:11:30.356Z,22.10
2023-03-04T10:14:18.617Z,27.30
2023-03-04T10:16:57.878Z,24.00
2023-03-04T10:19:33.459Z,24.40
2023-03-04T10:22:01.962Z,23.00
2023-03-04T10:24:30.143Z,17.20
2023-03-04T10:27:04.927Z,16.00
2023-03-04T10:29:33.570Z,11.00
2023-03-04T10:32:01.414Z,17.50
2023-03-04T10:34:29.345Z,20.30
2023-03-04T10:37:01.560Z,14.90
2023-03-04T10:39:51.082Z,12.90
2023-03-04T10:42:19.817Z,4.10
2023-03-04T10:44:53.966Z,5.30
2023-03-04T10:47:24.220Z,8.60
2023-03-04T10:49:53.532Z,6.60
2023-03-04T10:52:41.343Z,4.00
2023-03-04T10:55:27.554Z,5.20
2023-03-04T10:57:57.961Z,8.70
2023-03-04T11:00:29.424Z,10.00
2023-03-04T11:03:21.411Z,19.20
2023-03-04T11:05:53.616Z,3.40
2023-03-04T11:08:28.015Z,10.40
2023-03-04T11:11:02.617Z,4.60
2023-03-04T11:13:38.082Z,3.70
2023-03-04T11:16:27.104Z,6.00
2023-03-04T11:18:59.333Z,5.20
2023-03-04T11:21:31.119Z,4.80
2023-03-04T11:24:00.247Z,6.20
2023-03-04T11:26:35.741Z,7.20
2023-03-04T11:29:14.469Z,5.60
2023-03-04T11:31:51.451Z,3.80
2023-03-04T11:34:34.842Z,8.00
2023-03-04T11:37:06.571Z,5.80
2023-03-04T11:39:57.569Z,6.00
2023-03-04T11:42:28.679Z,4.60
2023-03-04T11:44:58.122Z,5.00
2023-03-04T11:47:37.936Z,2.40
2023-03-04T11:50:16.471Z,2.10
2023-03-04T11:52:53.966Z,13.60
2023-03-04T11:55:28.099Z,1.60
2023-03-04T11:58:01.187Z,2.80
2023-03-04T12:00:35.856Z,2.30
2023-03-04T12:03:23.604Z,2.90
2023-03-04T12:08:50.982Z,5.30
2023-03-04T12:11:40.360Z,15.90
2023-03-04T12:14:14.367Z,8.90
2023-03-04T12:19:16.270Z,5.20
2023-03-04T12:24:11.924Z,4.00
2023-03-04T12:26:46.281Z,9.50
2023-03-04T12:29:26.854Z,16.80
2023-03-04T12:32:10.485Z,2.60
2023-03-04T12:34:47.963Z,2.90
2023-03-04T12:37:22.072Z,5.40
2023-03-04T12:39:53.062Z,2.00
2023-03-04T12:42:46.743Z,3.80
2023-03-04T12:45:25.974Z,2.10
2023-03-04T12:47:57.014Z,1.10
2023-03-04T12:50:32.243Z,4.90
2023-03-04T12:53:18.598Z,3.10
2023-03-04T12:55:52.099Z,13.00
2023-03-04T12:58:21.882Z,1.30
2023-03-04T13:01:08.680Z,6.00
2023-03-04T13:03:47.267Z,2.30
2023-03-04T13:06:22.197Z,3.90
2023-03-04T13:09:16.579Z,2.80
2023-03-04T13:11:45.026Z,2.40
2023-03-04T13:14:20.331Z,4.40
2023-03-04T13:16:51.598Z,3.40
2023-03-04T13:19:40.993Z,2.40
2023-03-04T13:22:27.613Z,2.60
2023-03-04T13:24:57.269Z,3.50
2023-03-04T13:27:44.021Z,3.00
2023-03-04T13:30:36.740Z,4.30
2023-03-04T13:33:10.722Z,6.20
2023-03-04T13:35:51.162Z,2.90
2023-03-04T13:38:24.000Z,2.80
2023-03-04T13:41:07.522Z,11.50
2023-03-04T13:43:43.004Z,2.50
2023-03-04T13:46:20.436Z,2.10
2023-03-04T13:48:51.885Z,2.50
2023-03-04T13:51:29.755Z,4.20
2023-03-04T13:53:58.067Z,2.60
2023-03-04T13:56:31.045Z,3.70
2023-03-04T13:59:04.078Z,2.60
2023-03-04T14:01:33.923Z,1.50
2023-03-04T14:04:10.524Z,1.40
2023-03-04T14:06:47.285Z,1.70
2023-03-04T14:09:29.325Z,3.50
2023-03-04T14:11:58.773Z,4.60
2023-03-04T14:14:31.010Z,6.40
2023-03-04T14:17:00.138Z,6.10
2023-03-04T14:19:29.680Z,9.60
2023-03-04T14:21:59.735Z,4.50
2023-03-04T14:24:27.872Z,7.10
2023-03-04T14:27:11.817Z,7.40
2023-03-04T14:29:42.212Z,5.20
2023-03-04T14:32:11.900Z,3.30
2023-03-04T14:34:40.160Z,2.90
2023-03-04T14:37:26.138Z,4.70
2023-03-04T14:39:58.838Z,2.80
2023-03-04T14:42:40.112Z,4.00
2023-03-04T14:45:11.136Z,5.40
2023-03-04T14:47:40.612Z,3.10
2023-03-04T14:50:26.988Z,4.40
2023-03-04T14:53:07.640Z,3.30
2023-03-04T14:55:35.816Z,14.00
2023-03-04T14:58:08.523Z,6.50
2023-03-04T15:03:21.990Z,5.80
2023-03-04T15:06:11.817Z,2.10
2023-03-04T15:08:41.824Z,3.40
2023-03-04T15:11:20.629Z,4.50
2023-03-04T15:13:51.642Z,5.10
2023-03-04T15:16:23.459Z,3.30
2023-03-04T15:19:02.450Z,7.90
2023-03-04T15:21:32.567Z,2.60
2023-03-04T15:24:01.345Z,3.90
2023-03-04T15:26:31.574Z,2.30
2023-03-04T15:29:00.772Z,6.90
2023-03-04T15:31:29.278Z,6.20
2023-03-04T15:33:57.133Z,7.10
2023-03-04T15:36:31.391Z,4.00
2023-03-04T15:38:59.125Z,7.80
2023-03-04T15:41:27.141Z,6.10
2023-03-04T15:43:55.212Z,6.10
2023-03-04T15:46:23.151Z,27.20
2023-03-04T15:48:50.966Z,1.90
2023-03-04T15:51:22.993Z,11.30
2023-03-04T15:53:52.087Z,2.60
2023-03-04T15:56:24.497Z,3.20
2023-03-04T15:59:12.289Z,2.10
2023-03-04T16:01:40.248Z,4.20
2023-03-04T16:04:15.287Z,2.00
2023-03-04T16:06:47.963Z,6.20
2023-03-04T16:09:36.539Z,4.00
2023-03-04T16:12:04.477Z,5.10
2023-03-04T16:14:32.479Z,3.90
2023-03-04T16:17:00.694Z,7.20
2023-03-04T16:19:30.830Z,5.10
2023-03-04T16:21:58.659Z,5.90
2023-03-04T16:24:27.365Z,3.20
2023-03-04T16:26:55.082Z,2.70
2023-03-04T16:29:22.969Z,10.50
2023-03-04T16:31:51.291Z,4.60
2023-03-04T16:34:19.177Z,1.70
2023-03-04T16:36:47.047Z,4.10
2023-03-04T16:39:19.446Z,10.70
2023-03-04T16:41:47.287Z,7.10
2023-03-04T16:44:25.283Z,3.20
2023-03-04T16:46:53.253Z,5.80
2023-03-04T16:49:21.327Z,7.90
2023-03-04T16:51:50.698Z,4.40
2023-03-04T16:54:23.126Z,8.90
2023-03-04T16:56:52.105Z,5.00
2023-03-04T16:59:19.859Z,11.10
2023-03-04T17:01:48.171Z,7.90
2023-03-04T17:04:16.817Z,7.10
2023-03-04T17:06:45.237Z,4.10
2023-03-04T17:09:13.409Z,4.70
2023-03-04T17:11:41.117Z,4.80
2023-03-04T17:14:09.051Z,4.70
2023-03-04T17:16:36.854Z,5.10
2023-03-04T17:19:04.694Z,8.10
2023-03-04T17:21:32.499Z,6.40
2023-03-04T17:24:00.348Z,11.80
2023-03-04T17:26:32.467Z,7.70
2023-03-04T17:29:00.468Z,8.40
2023-03-04T17:31:28.462Z,10.60
2023-03-04T17:33:56.829Z,7.70
2023-03-04T17:36:24.558Z,3.50
2023-03-04T17:38:52.292Z,9.20
2023-03-04T17:41:20.622Z,6.60
2023-03-04T17:43:52.021Z,3.90
2023-03-04T17:46:27.178Z,2.60
2023-03-04T17:48:59.295Z,3.10
2023-03-04T17:51:34.872Z,5.30
2023-03-04T17:54:05.546Z,5.90
2023-03-04T17:56:35.462Z,10.40
2023-03-04T17:59:08.302Z,8.40
2023-03-04T18:01:36.144Z,14.10
2023-03-04T18:04:04.133Z,18.50
2023-03-04T18:06:31.909Z,11.30
2023-03-04T18:08:59.706Z,8.10
2023-03-04T18:11:28.136Z,15.80
2023-03-04T18:13:56.707Z,7.30
2023-03-04T18:16:27.108Z,10.30
2023-03-04T18:19:02.013Z,8.00
2023-03-04T18:21:30.316Z,24.10
2023-03-04T18:23:58.569Z,25.90
2023-03-04T18:26:26.947Z,7.10
2023-03-04T18:28:55.594Z,6.80
2023-03-04T18:31:27.298Z,4.60
2023-03-04T18:33:56.763Z,4.80
2023-03-04T18:36:24.710Z,4.90
2023-03-04T18:38:52.683Z,8.00
2023-03-04T18:41:20.474Z,11.00
2023-03-04T18:43:48.317Z,4.00
2023-03-04T18:46:16.412Z,6.30
2023-03-04T18:48:46.726Z,2.80
2023-03-04T18:51:18.352Z,7.20
2023-03-04T18:53:46.211Z,17.40
2023-03-04T18:56:19.772Z,16.50
2023-03-04T18:58:49.100Z,11.00
2023-03-04T19:01:17.943Z,10.80
2023-03-04T19:03:45.872Z,12.10
2023-03-04T19:06:13.856Z,14.90
2023-03-04T19:08:41.579Z,16.30
2023-03-04T19:11:09.305Z,25.40
2023-03-04T19:13:38.056Z,15.00
2023-03-04T19:16:06.006Z,24.40
2023-03-04T19:18:35.285Z,21.70
2023-03-04T19:21:05.127Z,20.00
2023-03-04T19:23:33.314Z,21.60
2023-03-04T19:26:01.509Z,25.70
2023-03-04T19:28:29.355Z,28.10
2023-03-04T19:33:30.993Z,21.30
2023-03-04T19:36:01.842Z,24.70
2023-03-04T19:38:33.700Z,22.90
2023-03-04T19:41:12.475Z,22.20
2023-03-04T19:43:40.637Z,18.40
2023-03-04T19:46:09.802Z,18.00
2023-03-04T19:48:38.140Z,18.00
2023-03-04T19:51:18.729Z,28.00
2023-03-04T19:53:47.361Z,31.50
2023-03-04T19:56:35.309Z,32.40
2023-03-04T19:59:03.391Z,20.50
2023-03-04T20:01:35.906Z,13.70
2023-03-04T20:04:13.879Z,20.20
2023-03-04T20:06:46.069Z,19.60
2023-03-04T20:09:14.834Z,20.20
2023-03-04T20:11:56.689Z,21.80
2023-03-04T20:14:28.974Z,16.50
2023-03-04T20:16:58.800Z,33.80
2023-03-04T20:19:26.640Z,22.80
2023-03-04T20:21:55.031Z,16.30
2023-03-04T20:24:25.856Z,21.90
2023-03-04T20:26:53.561Z,18.20
2023-03-04T20:29:21.474Z,22.40
2023-03-04T20:31:53.247Z,30.90
2023-03-04T20:34:21.323Z,25.20
2023-03-04T20:36:49.127Z,26.30
2023-03-04T20:39:28.127Z,32.20
2023-03-04T20:41:57.753Z,25.40
2023-03-04T20:44:25.617Z,29.50
2023-03-04T20:46:53.855Z,26.60
2023-03-04T20:49:24.134Z,24.60
2023-03-04T20:51:52.943Z,22.70
2023-03-04T20:54:21.167Z,16.40
2023-03-04T20:56:50.140Z,16.30
2023-03-04T20:59:20.208Z,15.90
2023-03-04T21:01:48.371Z,18.70
2023-03-04T21:04:17.431Z,13.40
2023-03-04T21:06:47.652Z,12.30
2023-03-04T21:09:16.622Z,29.00
2023-03-04T21:11:45.535Z,18.30
2023-03-04T21:14:19.616Z,22.10
2023-03-04T21:16:47.908Z,26.60
2023-03-04T21:19:17.039Z,17.20
2023-03-04T21:21:45.816Z,17.90
2023-03-04T21:24:15.424Z,20.90
2023-03-04T21:26:49.266Z,19.90
2023-03-04T21:29:18.602Z,30.90
2023-03-04T21:31:54.693Z,29.60
2023-03-04T21:34:25.130Z,25.00
2023-03-04T21:36:53.944Z,33.50
2023-03-04T21:39:22.657Z,24.70
2023-03-04T21:41:50.564Z,35.60
2023-03-04T21:44:27.837Z,29.60
2023-03-04T21:46:57.753Z,25.80
2023-03-04T21:49:30.646Z,28.30
2023-03-04T21:51:58.284Z,34.20
2023-03-04T21:54:26.143Z,23.40
2023-03-04T21:56:54.077Z,16.00
2023-03-04T21:59:27.957Z,31.20
2023-03-04T22:02:02.037Z,31.50
2023-03-04T22:04:35.973Z,30.70
2023-03-04T22:07:07.757Z,27.70
2023-03-04T22:09:35.474Z,16.50
2023-03-04T22:12:03.240Z,23.70
2023-03-04T22:14:32.171Z,22.10
2023-03-04T22:17:00.233Z,30.30
2023-03-04T22:19:30.457Z,27.10
2023-03-04T22:21:59.295Z,15.70
2023-03-04T22:24:27.556Z,20.40
2023-03-04T22:26:57.763Z,17.90
2023-03-04T22:29:25.579Z,27.60
2023-03-04T22:31:53.457Z,20.70
2023-03-04T22:34:21.362Z,16.90
2023-03-04T22:36:49.650Z,18.30
2023-03-04T22:39:19.441Z,16.60
2023-03-04T22:41:47.546Z,25.20
2023-03-04T22:44:15.393Z,20.50
2023-03-04T22:46:50.349Z,15.20
2023-03-04T22:49:18.045Z,25.50
2023-03-04T22:51:45.801Z,21.90
2023-03-04T22:54:20.223Z,19.00
2023-03-04T22:56:47.922Z,22.60
2023-03-04T22:59:15.857Z,17.40
2023-03-04T23:01:43.635Z,15.90
2023-03-04T23:04:11.737Z,12.00
2023-03-04T23:06:39.446Z,13.60
2023-03-04T23:09:07.459Z,14.60
2023-03-04T23:11:35.668Z,15.60
2023-03-04T23:14:06.930Z,14.50
2023-03-04T23:16:37.482Z,14.90
2023-03-04T23:19:06.070Z,13.20
2023-03-04T23:21:34.775Z,14.00
2023-03-04T23:24:03.661Z,12.30
2023-03-04T23:26:32.916Z,9.50
2023-03-04T23:29:01.683Z,14.50
2023-03-04T23:31:30.439Z,9.80
2023-03-04T23:33:58.605Z,17.20
2023-03-04T23:36:38.720Z,22.10
2023-03-04T23:39:11.280Z,19.60
2023-03-04T23:41:39.870Z,19.50
2023-03-04T23:44:09.006Z,29.50
2023-03-04T23:46:38.963Z,29.20
2023-03-04T23:49:07.636Z,17.20
2023-03-04T23:51:35.707Z,23.40
2023-03-04T23:54:03.617Z,20.80
2023-03-04T23:56:31.808Z,18.60
2023-03-04T23:58:59.919Z,31.00
