createdAt,value
2018-12-05T00:00:26.468Z,11.60
2018-12-05T00:02:55.627Z,11.40
2018-12-05T00:05:26.525Z,11.97
2018-12-05T00:07:56.316Z,11.70
2018-12-05T00:10:25.492Z,11.77
2018-12-05T00:12:54.831Z,11.47
2018-12-05T00:15:24.595Z,11.77
2018-12-05T00:17:53.789Z,11.47
2018-12-05T00:20:23.543Z,11.57
2018-12-05T00:22:53.120Z,11.23
2018-12-05T00:25:22.329Z,11.77
2018-12-05T00:27:53.045Z,12.13
2018-12-05T00:30:22.776Z,12.53
2018-12-05T00:32:51.953Z,11.87
2018-12-05T00:35:21.163Z,12.43
2018-12-05T00:37:50.360Z,12.07
2018-12-05T00:40:20.579Z,12.33
2018-12-05T00:42:49.775Z,11.90
2018-12-05T00:45:18.961Z,12.60
2018-12-05T00:47:48.177Z,12.27
2018-12-05T00:50:17.358Z,11.97
2018-12-05T00:52:48.360Z,12.67
2018-12-05T00:55:17.533Z,12.20
2018-12-05T00:57:46.790Z,13.67
2018-12-05T01:00:16.135Z,11.90
2018-12-05T01:02:45.423Z,12.33
2018-12-05T01:05:15.730Z,11.93
2018-12-05T01:07:45.443Z,12.27
2018-12-05T01:10:14.638Z,11.93
2018-12-05T01:12:43.840Z,11.80
2018-12-05T01:15:14.746Z,11.37
2018-12-05T01:17:45.788Z,12.30
2018-12-05T01:20:16.384Z,10.97
2018-12-05T01:22:45.571Z,10.30
2018-12-05T01:25:14.770Z,11.30
2018-12-05T01:27:44.911Z,11.20
2018-12-05T01:31:17.324Z,11.47
2018-12-05T01:33:46.560Z,11.23
2018-12-05T01:36:15.745Z,11.40
2018-12-05T01:38:46.375Z,10.87
2018-12-05T01:41:15.612Z,11.60
2018-12-05T01:43:48.016Z,11.53
2018-12-05T01:46:17.332Z,10.83
2018-12-05T01:48:47.487Z,11.83
2018-12-05T01:51:16.723Z,11.77
2018-12-05T01:53:45.962Z,12.17
2018-12-05T01:56:15.126Z,11.87
2018-12-05T01:58:44.324Z,12.63
2018-12-05T02:01:15.018Z,11.87
2018-12-05T02:03:44.265Z,12.10
2018-12-05T02:06:15.129Z,13.33
2018-12-05T02:08:46.328Z,12.73
2018-12-05T02:11:16.410Z,13.13
2018-12-05T02:13:46.624Z,12.73
2018-12-05T02:16:15.931Z,12.57
2018-12-05T02:18:45.075Z,12.50
2018-12-05T02:21:14.230Z,13.17
2018-12-05T02:23:45.293Z,13.63
2018-12-05T02:26:14.513Z,13.93
2018-12-05T02:28:43.788Z,14.47
2018-12-05T02:31:13.016Z,15.90
2018-12-05T02:33:42.219Z,15.20
2018-12-05T02:36:12.389Z,15.27
2018-12-05T02:38:41.635Z,14.77
2018-12-05T02:41:10.854Z,15.70
2018-12-05T02:43:40.120Z,15.93
2018-12-05T02:46:09.440Z,15.30
2018-12-05T02:48:40.875Z,14.30
2018-12-05T02:51:10.191Z,14.97
2018-12-05T02:59:46.137Z,14.03
2018-12-05T03:02:15.338Z,14.70
2018-12-05T03:04:44.514Z,14.67
2018-12-05T03:07:13.712Z,14.50
2018-12-05T03:09:43.560Z,14.97
2018-12-05T03:13:43.114Z,15.63
2018-12-05T03:16:12.314Z,14.40
2018-12-05T03:18:41.583Z,14.90
2018-12-05T03:21:10.773Z,14.63
2018-12-05T03:23:40.929Z,13.87
2018-12-05T03:26:10.168Z,14.60
2018-12-05T03:28:39.524Z,14.90
2018-12-05T03:31:08.829Z,14.60
2018-12-05T03:33:38.150Z,13.80
2018-12-05T03:36:09.387Z,15.07
2018-12-05T03:38:38.558Z,14.33
2018-12-05T03:41:07.889Z,14.37
2018-12-05T03:43:37.090Z,14.13
2018-12-05T03:46:06.366Z,14.07
2018-12-05T03:48:36.500Z,13.93
2018-12-05T03:51:05.688Z,13.97
2018-12-05T03:53:34.889Z,13.93
2018-12-05T03:56:04.273Z,13.47
2018-12-05T03:58:33.944Z,13.37
2018-12-05T04:01:04.597Z,13.77
2018-12-05T04:03:33.760Z,13.60
2018-12-05T04:06:02.953Z,13.83
2018-12-05T04:08:32.138Z,13.00
2018-12-05T04:11:01.394Z,13.37
2018-12-05T04:13:31.499Z,13.13
2018-12-05T04:16:00.718Z,13.13
2018-12-05T04:18:30.085Z,13.37
2018-12-05T04:20:59.356Z,13.60
2018-12-05T04:23:28.539Z,13.23
2018-12-05T04:25:59.793Z,13.07
2018-12-05T04:28:28.989Z,12.67
2018-12-05T04:30:58.150Z,12.97
2018-12-05T04:33:29.336Z,13.20
2018-12-05T04:35:59.098Z,13.17
2018-12-05T04:38:28.819Z,13.50
2018-12-05T04:40:58.176Z,12.57
2018-12-05T04:43:27.361Z,13.27
2018-12-05T04:45:56.513Z,12.40
2018-12-05T04:48:27.505Z,12.40
2018-12-05T04:50:57.787Z,11.93
2018-12-05T04:53:26.956Z,12.80
2018-12-05T04:55:56.126Z,11.57
2018-12-05T04:58:25.882Z,12.67
2018-12-05T05:00:55.549Z,12.90
2018-12-05T05:03:24.726Z,11.90
2018-12-05T05:05:53.964Z,11.70
2018-12-05T05:08:23.153Z,11.63
2018-12-05T05:10:53.612Z,12.03
2018-12-05T05:13:22.976Z,11.53
2018-12-05T05:15:52.161Z,12.13
2018-12-05T05:18:21.379Z,12.30
2018-12-05T05:20:50.645Z,11.73
2018-12-05T05:23:20.740Z,11.67
2018-12-05T05:25:50.019Z,11.90
2018-12-05T05:28:20.597Z,11.17
2018-12-05T05:30:50.011Z,12.13
2018-12-05T05:33:19.879Z,11.63
2018-12-05T05:35:50.450Z,11.87
2018-12-05T05:38:19.696Z,11.20
2018-12-05T05:40:48.854Z,11.43
2018-12-05T05:43:18.057Z,10.70
2018-12-05T05:45:47.768Z,11.37
2018-12-05T05:48:16.968Z,11.23
2018-12-05T05:50:46.204Z,12.43
2018-12-05T05:53:15.355Z,11.27
2018-12-05T05:55:44.592Z,12.00
2018-12-05T05:58:15.654Z,11.80
2018-12-05T06:00:44.938Z,11.60
2018-12-05T06:03:14.095Z,11.60
2018-12-05T06:05:43.391Z,11.77
2018-12-05T06:08:12.615Z,11.43
2018-12-05T06:10:42.803Z,11.40
2018-12-05T06:14:41.189Z,10.93
2018-12-05T06:17:12.807Z,10.77
2018-12-05T06:19:43.294Z,12.03
2018-12-05T06:22:13.784Z,10.33
2018-12-05T06:24:43.095Z,10.70
2018-12-05T06:27:12.368Z,10.97
2018-12-05T06:29:41.545Z,10.87
2018-12-05T06:32:10.807Z,11.20
2018-12-05T06:34:42.270Z,10.53
2018-12-05T06:37:11.495Z,10.67
2018-12-05T06:39:40.683Z,10.87
2018-12-05T06:42:10.210Z,10.33
2018-12-05T06:44:39.449Z,10.30
2018-12-05T06:47:09.488Z,11.00
2018-12-05T06:49:38.693Z,10.53
2018-12-05T06:52:07.948Z,11.27
2018-12-05T06:54:37.105Z,10.67
2018-12-05T06:57:06.284Z,10.27
2018-12-05T06:59:36.811Z,10.90
2018-12-05T07:02:06.227Z,10.17
2018-12-05T07:04:35.542Z,10.10
2018-12-05T07:07:04.824Z,9.93
2018-12-05T07:09:34.048Z,10.23
2018-12-05T07:12:04.288Z,10.30
2018-12-05T07:14:33.467Z,9.43
2018-12-05T07:17:02.682Z,9.03
2018-12-05T07:19:33.092Z,9.50
2018-12-05T07:22:02.281Z,9.50
2018-12-05T07:24:32.250Z,9.80
2018-12-05T07:27:01.520Z,9.93
2018-12-05T07:29:30.694Z,9.17
2018-12-05T07:31:59.954Z,9.33
2018-12-05T07:34:29.271Z,9.53
2018-12-05T07:36:59.745Z,8.97
2018-12-05T07:39:28.912Z,8.97
2018-12-05T07:41:58.835Z,9.03
2018-12-05T07:44:28.102Z,9.03
2018-12-05T07:46:57.274Z,8.80
2018-12-05T07:49:27.423Z,8.50
2018-12-05T07:51:56.600Z,9.60
2018-12-05T07:54:25.777Z,9.77
2018-12-05T07:56:55.022Z,9.03
2018-12-05T07:59:24.265Z,8.70
2018-12-05T08:01:55.469Z,8.83
2018-12-05T08:04:25.700Z,9.47
2018-12-05T08:06:55.525Z,9.07
2018-12-05T08:09:24.874Z,9.00
2018-12-05T08:11:54.576Z,8.73
2018-12-05T08:14:24.300Z,8.93
2018-12-05T08:16:53.597Z,8.77
2018-12-05T08:19:23.985Z,9.03
2018-12-05T08:21:54.744Z,9.33
2018-12-05T08:24:24.328Z,9.07
2018-12-05T08:26:53.525Z,9.37
2018-12-05T08:29:22.699Z,8.67
2018-12-05T08:31:52.012Z,8.47
2018-12-05T08:34:22.387Z,8.67
2018-12-05T08:36:51.556Z,8.83
2018-12-05T08:39:20.735Z,8.83
2018-12-05T08:41:49.992Z,8.90
2018-12-05T08:44:19.159Z,8.70
2018-12-05T08:46:49.291Z,8.77
2018-12-05T08:49:18.534Z,8.67
2018-12-05T08:51:47.737Z,8.03
2018-12-05T08:54:21.069Z,9.30
2018-12-05T08:56:49.958Z,9.50
2018-12-05T08:59:20.579Z,9.30
2018-12-05T09:01:49.777Z,8.80
2018-12-05T09:04:19.291Z,8.97
2018-12-05T09:06:48.457Z,9.27
2018-12-05T09:09:18.586Z,9.23
2018-12-05T09:11:47.845Z,9.10
2018-12-05T09:14:17.001Z,9.20
2018-12-05T09:16:46.164Z,9.50
2018-12-05T09:19:15.356Z,9.53
2018-12-05T09:21:46.253Z,9.87
2018-12-05T09:24:16.035Z,10.27
2018-12-05T09:26:46.585Z,10.10
2018-12-05T09:29:15.736Z,9.80
2018-12-05T09:31:46.636Z,9.67
2018-12-05T09:34:16.233Z,10.20
2018-12-05T09:36:45.408Z,10.40
2018-12-05T09:39:14.583Z,10.00
2018-12-05T09:41:43.756Z,10.00
2018-12-05T09:44:13.965Z,10.40
2018-12-05T09:46:43.691Z,10.13
2018-12-05T09:49:13.014Z,10.80
2018-12-05T09:51:42.195Z,10.37
2018-12-05T09:54:11.424Z,10.50
2018-12-05T09:56:41.102Z,10.77
2018-12-05T09:59:10.707Z,10.00
2018-12-05T10:01:39.921Z,10.77
2018-12-05T10:04:09.105Z,11.40
2018-12-05T10:06:38.383Z,11.17
2018-12-05T10:09:10.964Z,10.50
2018-12-05T10:11:40.161Z,10.63
2018-12-05T10:14:09.464Z,11.30
2018-12-05T10:16:38.665Z,10.63
2018-12-05T10:19:08.512Z,10.70
2018-12-05T10:21:38.088Z,11.67
2018-12-05T10:30:56.659Z,11.47
2018-12-05T10:33:25.820Z,11.60
2018-12-05T10:35:55.038Z,11.03
2018-12-05T10:38:24.388Z,11.87
2018-12-05T10:40:53.810Z,11.33
2018-12-05T10:43:24.021Z,11.10
2018-12-05T10:45:53.359Z,11.87
2018-12-05T10:48:24.110Z,11.80
2018-12-05T10:50:53.275Z,11.87
2018-12-05T10:53:22.577Z,11.23
2018-12-05T10:55:52.537Z,11.40
2018-12-05T10:58:21.958Z,11.53
2018-12-05T11:00:56.327Z,12.10
2018-12-05T11:03:30.872Z,11.83
2018-12-05T11:06:07.789Z,11.77
2018-12-05T11:08:42.248Z,11.87
2018-12-05T11:11:16.709Z,11.83
2018-12-05T11:13:51.175Z,12.30
2018-12-05T11:16:26.387Z,12.03
2018-12-05T11:19:01.069Z,11.90
2018-12-05T11:21:36.758Z,12.03
2018-12-05T11:24:17.196Z,12.93
2018-12-05T11:26:49.125Z,11.43
2018-12-05T11:29:18.296Z,11.93
2018-12-05T11:31:47.686Z,10.63
2018-12-05T11:34:16.969Z,11.57
2018-12-05T11:36:46.595Z,10.80
2018-12-05T11:39:16.391Z,11.63
2018-12-05T11:41:45.755Z,11.07
2018-12-05T11:44:14.949Z,11.20
2018-12-05T11:46:44.187Z,11.97
2018-12-05T11:49:29.503Z,11.13
2018-12-05T11:51:58.772Z,11.17
2018-12-05T11:55:58.518Z,11.43
2018-12-05T11:58:27.682Z,11.13
2018-12-05T12:00:57.815Z,10.47
2018-12-05T12:03:27.028Z,11.27
2018-12-05T12:05:58.300Z,10.97
2018-12-05T12:08:27.459Z,11.73
2018-12-05T12:10:58.027Z,11.47
2018-12-05T12:13:27.695Z,11.33
2018-12-05T12:15:56.897Z,11.17
2018-12-05T12:18:27.456Z,11.63
2018-12-05T12:20:56.637Z,11.20
2018-12-05T12:23:26.344Z,11.13
2018-12-05T12:25:56.040Z,11.07
2018-12-05T12:28:25.362Z,11.03
2018-12-05T12:30:54.753Z,10.77
2018-12-05T12:33:25.998Z,11.23
2018-12-05T12:35:55.689Z,10.50
2018-12-05T12:38:24.846Z,11.07
2018-12-05T12:40:54.159Z,11.27
2018-12-05T12:43:23.356Z,11.33
2018-12-05T12:45:53.520Z,11.20
2018-12-05T12:48:22.724Z,11.03
2018-12-05T12:50:51.948Z,11.40
2018-12-05T12:53:21.102Z,11.67
2018-12-05T12:55:51.184Z,11.27
2018-12-05T12:58:22.515Z,11.60
2018-12-05T13:00:51.690Z,11.33
2018-12-05T13:03:20.887Z,11.30
2018-12-05T13:05:50.254Z,11.60
2018-12-05T13:08:19.473Z,12.07
2018-12-05T13:10:49.963Z,12.30
2018-12-05T13:13:19.201Z,11.17
2018-12-05T13:15:48.378Z,11.17
2018-12-05T13:18:19.745Z,11.50
2018-12-05T13:20:50.667Z,12.67
2018-12-05T13:23:20.069Z,12.40
2018-12-05T13:25:49.337Z,11.47
2018-12-05T13:28:18.507Z,12.50
2018-12-05T13:30:47.713Z,12.53
2018-12-05T13:33:18.077Z,12.93
2018-12-05T13:35:47.734Z,12.10
2018-12-05T13:38:16.975Z,11.93
2018-12-05T13:40:47.045Z,12.77
2018-12-05T13:43:16.537Z,12.03
2018-12-05T13:52:36.680Z,12.50
2018-12-05T13:55:06.131Z,12.53
2018-12-05T13:57:36.167Z,12.70
2018-12-05T14:00:06.096Z,13.13
2018-12-05T14:02:35.321Z,12.30
2018-12-05T14:05:04.824Z,12.37
2018-12-05T14:07:34.667Z,12.00
2018-12-05T14:10:06.071Z,12.97
2018-12-05T14:12:40.183Z,12.40
2018-12-05T14:15:10.525Z,12.37
2018-12-05T14:17:39.707Z,11.93
2018-12-05T14:20:10.308Z,13.17
2018-12-05T14:22:39.460Z,12.53
2018-12-05T14:25:08.868Z,12.50
2018-12-05T14:27:38.662Z,13.27
2018-12-05T14:30:09.278Z,12.20
2018-12-05T14:32:39.484Z,11.93
2018-12-05T14:35:08.736Z,12.83
2018-12-05T14:37:38.347Z,12.30
2018-12-05T14:40:07.889Z,12.63
2018-12-05T14:42:37.903Z,12.27
2018-12-05T14:45:07.322Z,12.90
2018-12-05T14:47:37.889Z,12.23
2018-12-05T14:50:07.562Z,12.60
2018-12-05T14:52:36.887Z,12.30
2018-12-05T14:55:07.844Z,11.60
2018-12-05T14:57:37.085Z,11.80
2018-12-05T15:00:07.228Z,12.13
2018-12-05T15:02:36.531Z,11.63
2018-12-05T15:05:05.788Z,12.07
2018-12-05T15:07:35.870Z,12.43
2018-12-05T15:10:05.746Z,12.30
2018-12-05T15:12:34.968Z,12.50
2018-12-05T15:15:04.819Z,11.67
2018-12-05T15:17:34.044Z,12.53
2018-12-05T15:20:04.823Z,12.50
2018-12-05T15:22:34.205Z,11.67
2018-12-05T15:25:03.867Z,12.80
2018-12-05T15:27:33.169Z,12.03
2018-12-05T15:30:02.522Z,12.10
2018-12-05T15:32:32.947Z,12.13
2018-12-05T15:35:03.297Z,12.73
2018-12-05T15:37:32.483Z,13.00
2018-12-05T15:40:03.452Z,12.97
2018-12-05T15:42:32.719Z,12.37
2018-12-05T15:45:02.667Z,13.13
2018-12-05T15:47:31.931Z,12.30
2018-12-05T15:50:01.176Z,13.40
2018-12-05T15:52:30.515Z,13.20
2018-12-05T15:55:00.229Z,12.80
2018-12-05T15:57:29.863Z,13.17
2018-12-05T15:59:59.054Z,12.90
2018-12-05T16:02:29.283Z,12.90
2018-12-05T16:04:58.476Z,13.43
2018-12-05T16:07:29.114Z,13.00
2018-12-05T16:10:00.127Z,14.20
2018-12-05T16:12:29.379Z,13.97
2018-12-05T16:14:58.564Z,13.17
2018-12-05T16:17:28.452Z,13.50
2018-12-05T16:19:57.652Z,13.93
2018-12-05T16:22:27.460Z,14.00
2018-12-05T16:24:56.823Z,14.30
2018-12-05T16:27:26.015Z,14.33
2018-12-05T16:29:56.684Z,13.70
2018-12-05T16:32:26.815Z,13.93
2018-12-05T16:34:56.429Z,14.60
2018-12-05T16:37:25.658Z,14.40
2018-12-05T16:39:54.902Z,13.83
2018-12-05T16:42:24.780Z,14.50
2018-12-05T16:44:53.945Z,15.17
2018-12-05T16:47:23.676Z,15.23
2018-12-05T16:49:52.871Z,14.20
2018-12-05T16:52:22.065Z,14.93
2018-12-05T16:54:53.344Z,14.60
2018-12-05T16:57:22.582Z,15.17
2018-12-05T16:59:52.150Z,14.87
2018-12-05T17:02:21.437Z,14.83
2018-12-05T17:04:50.636Z,14.53
2018-12-05T17:07:20.505Z,14.27
2018-12-05T17:09:50.223Z,14.20
2018-12-05T17:12:19.946Z,14.90
2018-12-05T17:14:49.139Z,15.50
2018-12-05T17:17:18.400Z,14.77
2018-12-05T17:19:48.933Z,14.33
2018-12-05T17:22:18.122Z,14.53
2018-12-05T17:24:47.895Z,14.70
2018-12-05T17:27:17.858Z,15.60
2018-12-05T17:29:47.762Z,15.10
2018-12-05T17:32:18.815Z,15.03
2018-12-05T17:34:48.054Z,14.23
2018-12-05T17:37:17.257Z,14.93
2018-12-05T17:39:46.495Z,15.10
2018-12-05T17:42:17.582Z,14.97
2018-12-05T17:44:47.188Z,14.90
2018-12-05T17:47:16.393Z,15.33
2018-12-05T17:51:15.046Z,15.57
2018-12-05T17:53:45.063Z,14.67
2018-12-05T17:56:17.826Z,15.03
2018-12-05T17:58:47.029Z,14.67
2018-12-05T18:01:16.219Z,14.63
2018-12-05T18:03:48.699Z,15.40
2018-12-05T18:06:17.923Z,14.73
2018-12-05T18:08:47.174Z,15.83
2018-12-05T18:11:16.424Z,15.13
2018-12-05T18:13:46.088Z,15.47
2018-12-05T18:16:15.823Z,15.30
2018-12-05T18:18:45.164Z,15.70
2018-12-05T18:21:14.376Z,14.43
2018-12-05T18:23:43.588Z,15.37
2018-12-05T18:26:15.795Z,14.37
2018-12-05T18:28:45.026Z,15.13
2018-12-05T18:31:14.423Z,14.57
2018-12-05T18:33:43.646Z,14.73
2018-12-05T18:36:13.415Z,14.80
2018-12-05T18:38:43.292Z,14.27
2018-12-05T18:41:13.354Z,14.53
2018-12-05T18:43:42.572Z,13.57
2018-12-05T18:46:13.579Z,13.67
2018-12-05T18:48:43.275Z,14.23
2018-12-05T18:51:12.724Z,14.67
2018-12-05T18:53:41.905Z,14.33
2018-12-05T18:56:11.201Z,13.70
2018-12-05T18:58:41.390Z,13.77
2018-12-05T19:01:10.812Z,13.90
2018-12-05T19:03:40.190Z,13.93
2018-12-05T19:06:09.435Z,14.43
2018-12-05T19:08:38.600Z,14.90
2018-12-05T19:11:09.109Z,14.17
2018-12-05T19:13:42.503Z,13.83
2018-12-05T19:16:13.018Z,13.73
2018-12-05T19:18:42.264Z,13.50
2018-12-05T19:21:12.499Z,14.10
2018-12-05T19:23:41.765Z,14.03
2018-12-05T19:26:10.942Z,13.63
2018-12-05T19:28:40.145Z,13.83
2018-12-05T19:31:09.451Z,14.33
2018-12-05T19:33:40.188Z,14.03
2018-12-05T19:36:09.387Z,14.27
2018-12-05T19:38:38.703Z,13.87
2018-12-05T19:41:08.028Z,14.17
2018-12-05T19:43:38.789Z,14.60
2018-12-05T19:46:08.464Z,14.50
2018-12-05T19:48:39.786Z,13.80
2018-12-05T19:51:11.003Z,14.77
2018-12-05T19:53:43.207Z,13.70
2018-12-05T19:56:14.381Z,14.70
2018-12-05T19:58:43.514Z,14.13
2018-12-05T20:01:12.743Z,14.10
2018-12-05T20:03:42.094Z,13.80
2018-12-05T20:06:12.268Z,13.73
2018-12-05T20:08:41.443Z,14.10
2018-12-05T20:11:11.648Z,14.10
2018-12-05T20:13:40.843Z,13.97
2018-12-05T20:16:11.502Z,13.63
2018-12-05T20:18:41.134Z,13.40
2018-12-05T20:21:10.310Z,13.83
2018-12-05T20:23:39.637Z,14.00
2018-12-05T20:26:09.507Z,13.43
2018-12-05T20:28:39.164Z,14.40
2018-12-05T20:31:08.848Z,15.97
2018-12-05T20:33:38.256Z,13.43
2018-12-05T20:36:07.481Z,13.53
2018-12-05T20:38:36.651Z,17.83
2018-12-05T20:41:06.863Z,14.60
2018-12-05T20:43:36.470Z,13.97
2018-12-05T20:46:05.684Z,13.13
2018-12-05T20:48:35.440Z,13.80
2018-12-05T20:51:06.106Z,13.97
2018-12-05T20:53:35.711Z,14.00
2018-12-05T20:56:05.166Z,14.37
2018-12-05T20:58:34.547Z,13.67
2018-12-05T21:01:03.836Z,14.37
2018-12-05T21:03:35.020Z,14.30
2018-12-05T21:06:04.191Z,14.27
2018-12-05T21:08:33.387Z,14.47
2018-12-05T21:11:02.625Z,14.90
2018-12-05T21:13:32.075Z,13.83
2018-12-05T21:16:02.251Z,13.97
2018-12-05T21:18:31.933Z,14.97
2018-12-05T21:21:01.161Z,15.20
2018-12-05T21:23:30.331Z,13.93
2018-12-05T21:25:59.685Z,14.33
2018-12-05T21:28:29.742Z,14.10
2018-12-05T21:30:58.940Z,14.10
2018-12-05T21:33:28.138Z,14.03
2018-12-05T21:35:57.359Z,13.27
2018-12-05T21:38:26.515Z,13.43
2018-12-05T21:40:57.214Z,13.27
2018-12-05T21:43:26.372Z,14.20
2018-12-05T21:45:55.591Z,12.67
2018-12-05T21:48:24.872Z,14.57
2018-12-05T21:50:54.072Z,14.90
2018-12-05T21:53:24.276Z,13.97
2018-12-05T22:00:31.483Z,13.37
2018-12-05T22:03:00.810Z,13.50
2018-12-05T22:05:31.448Z,13.83
2018-12-05T22:08:00.644Z,13.93
2018-12-05T22:10:29.957Z,14.47
2018-12-05T22:12:59.186Z,13.63
2018-12-05T22:15:28.362Z,13.90
2018-12-05T22:17:59.151Z,13.57
2018-12-05T22:20:29.755Z,13.53
2018-12-05T22:22:59.015Z,13.33
2018-12-05T22:25:28.382Z,14.13
2018-12-05T22:27:58.095Z,13.83
2018-12-05T22:30:29.118Z,13.33
2018-12-05T22:32:58.319Z,13.67
2018-12-05T22:35:27.499Z,13.73
2018-12-05T22:37:56.772Z,14.47
2018-12-05T22:40:27.799Z,13.57
2018-12-05T22:42:57.105Z,14.57
2018-12-05T22:45:26.295Z,13.83
2018-12-05T22:47:55.525Z,14.50
2018-12-05T22:50:25.662Z,14.23
2018-12-05T22:52:56.253Z,14.27
2018-12-05T22:55:25.702Z,14.30
2018-12-05T22:57:54.935Z,14.57
2018-12-05T23:00:27.234Z,14.40
2018-12-05T23:03:00.245Z,14.10
2018-12-05T23:05:29.423Z,13.73
2018-12-05T23:07:58.658Z,14.40
2018-12-05T23:10:28.460Z,14.33
2018-12-05T23:12:57.670Z,14.50
2018-12-05T23:15:28.669Z,15.07
2018-12-05T23:17:57.876Z,14.47
2018-12-05T23:20:27.110Z,14.47
2018-12-05T23:22:56.418Z,14.97
2018-12-05T23:25:25.647Z,14.43
2018-12-05T23:27:55.818Z,13.97
2018-12-05T23:30:24.983Z,15.17
2018-12-05T23:32:54.467Z,15.30
2018-12-05T23:35:23.689Z,14.27
2018-12-05T23:37:52.873Z,13.33
2018-12-05T23:40:24.461Z,14.43
2018-12-05T23:42:53.753Z,14.97
2018-12-05T23:45:23.475Z,14.53
2018-12-05T23:47:52.903Z,14.80
2018-12-05T23:51:51.858Z,15.43
2018-12-05T23:54:21.701Z,14.43
2018-12-05T23:56:51.996Z,14.10
2018-12-05T23:59:21.161Z,14.90
