createdAt,value
2023-02-14T00:01:23.842Z,103311.41
2023-02-14T00:03:51.255Z,103299.88
2023-02-14T00:06:18.559Z,103303.06
2023-02-14T00:08:46.290Z,103298.09
2023-02-14T00:11:13.790Z,103304.44
2023-02-14T00:14:01.631Z,103305.09
2023-02-14T00:16:28.953Z,103295.78
2023-02-14T00:19:05.955Z,103294.84
2023-02-14T00:21:36.285Z,103293.72
2023-02-14T00:24:09.590Z,103285.72
2023-02-14T05:07:32.864Z,103171.53
2023-02-14T05:12:53.104Z,103173.59
2023-02-14T05:15:20.806Z,103169.41
2023-02-14T05:17:48.197Z,103172.81
2023-02-14T05:20:15.544Z,103169.97
2023-02-14T05:22:42.946Z,103186.69
2023-02-14T05:25:10.306Z,103176.19
2023-02-14T05:27:37.520Z,103175.16
2023-02-14T05:30:05.821Z,103173.03
2023-02-14T05:32:33.213Z,103185.13
2023-02-14T05:35:01.319Z,103182.22
2023-02-14T05:37:28.641Z,103179.91
2023-02-14T05:39:56.462Z,103185.13
2023-02-14T05:42:23.686Z,103182.69
2023-02-14T05:44:50.976Z,103186.72
2023-02-14T05:47:18.215Z,103179.91
2023-02-14T05:49:46.038Z,103188.03
2023-02-14T05:52:13.278Z,103180.31
2023-02-14T05:54:40.576Z,103179.03
2023-02-14T05:57:07.845Z,103187.41
2023-02-14T05:59:35.313Z,103187.75
2023-02-14T06:02:03.065Z,103199.59
2023-02-14T06:04:30.680Z,103190.03
2023-02-14T06:06:58.048Z,103193.28
2023-02-14T06:09:25.473Z,103187.28
2023-02-14T06:11:55.260Z,103189.28
2023-02-14T06:14:23.020Z,103203.44
2023-02-14T06:16:50.990Z,103203.50
2023-02-14T06:19:18.374Z,103194.75
2023-02-14T06:21:46.845Z,103202.91
2023-02-14T06:24:14.288Z,103206.78
2023-02-14T06:26:42.131Z,103207.03
2023-02-14T06:29:09.463Z,103210.47
2023-02-14T06:31:37.361Z,103202.91
2023-02-14T06:34:04.638Z,103211.53
2023-02-14T06:36:32.281Z,103216.41
2023-02-14T06:38:59.568Z,103217.19
2023-02-14T06:41:26.976Z,103225.66
2023-02-14T06:43:54.830Z,103214.91
2023-02-14T06:46:22.452Z,103226.28
2023-02-14T06:48:50.916Z,103220.75
2023-02-14T06:51:18.278Z,103229.13
2023-02-14T06:53:45.630Z,103231.38
2023-02-14T06:56:12.963Z,103238.41
2023-02-14T06:58:40.253Z,103231.13
2023-02-14T07:01:07.625Z,103228.41
2023-02-14T07:03:35.014Z,103231.38
2023-02-14T07:06:02.396Z,103226.31
2023-02-14T07:08:29.663Z,103236.75
2023-02-14T07:10:58.740Z,103239.66
2023-02-14T07:13:26.978Z,103236.22
2023-02-14T07:15:54.529Z,103242.00
2023-02-14T07:18:21.993Z,103246.28
2023-02-14T07:20:50.729Z,103243.72
2023-02-14T07:23:18.459Z,103229.41
2023-02-14T07:25:45.830Z,103231.84
2023-02-14T07:28:13.599Z,103241.09
2023-02-14T07:30:40.973Z,103242.13
2023-02-14T07:33:08.382Z,103243.31
2023-02-14T07:35:36.517Z,103242.25
2023-02-14T07:38:03.899Z,103234.22
2023-02-14T07:40:31.161Z,103234.53
2023-02-14T07:43:00.758Z,103227.81
2023-02-14T07:45:28.079Z,103227.16
2023-02-14T07:47:55.714Z,103221.22
2023-02-14T07:50:23.889Z,103226.16
2023-02-14T07:52:51.278Z,103234.13
2023-02-14T07:55:19.324Z,103225.91
2023-02-14T07:57:49.847Z,103229.28
2023-02-14T08:00:18.780Z,103230.25
2023-02-14T08:02:47.163Z,103226.25
2023-02-14T08:05:15.623Z,103217.25
2023-02-14T08:07:44.353Z,103221.06
2023-02-14T08:10:13.122Z,103211.94
2023-02-14T08:12:59.443Z,103213.22
2023-02-14T08:15:53.295Z,103211.22
2023-02-14T08:18:27.168Z,103213.22
2023-02-14T08:20:55.200Z,103218.25
2023-02-14T08:23:23.031Z,103217.47
2023-02-14T08:25:52.271Z,103218.25
2023-02-14T08:28:23.308Z,103217.53
2023-02-14T08:30:51.325Z,103217.78
2023-02-14T08:33:19.296Z,103221.59
2023-02-14T08:35:46.982Z,103218.47
2023-02-14T08:38:14.847Z,103215.66
2023-02-14T08:40:42.880Z,103218.09
2023-02-14T08:43:11.234Z,103216.13
2023-02-14T08:45:38.786Z,103210.44
2023-02-14T08:48:09.465Z,103208.16
2023-02-14T08:50:38.026Z,103202.75
2023-02-14T08:53:10.256Z,103206.69
2023-02-14T08:55:38.354Z,103204.44
2023-02-14T08:58:06.750Z,103204.38
2023-02-14T09:00:34.691Z,103211.13
2023-02-14T09:03:02.493Z,103208.22
2023-02-14T09:05:30.808Z,103201.28
2023-02-14T09:07:58.510Z,103207.13
2023-02-14T09:10:26.588Z,103201.38
2023-02-14T09:12:53.982Z,103205.66
2023-02-14T09:15:21.421Z,103210.97
2023-02-14T09:17:51.044Z,103205.25
2023-02-14T09:20:19.270Z,103203.78
2023-02-14T09:22:48.643Z,103206.94
2023-02-14T09:25:17.452Z,103206.91
2023-02-14T09:27:44.923Z,103202.13
2023-02-14T09:30:12.879Z,103202.34
2023-02-14T09:32:40.241Z,103206.91
2023-02-14T09:35:07.854Z,103194.78
2023-02-14T09:37:35.243Z,103194.44
2023-02-14T09:40:04.660Z,103193.59
2023-02-14T09:42:46.692Z,103191.97
2023-02-14T09:45:16.789Z,103181.56
2023-02-14T09:47:48.966Z,103184.28
2023-02-14T09:50:42.446Z,103182.94
2023-02-14T09:53:23.266Z,103171.34
2023-02-14T09:56:04.577Z,103173.56
2023-02-14T09:58:55.051Z,103167.50
2023-02-14T10:01:27.761Z,103165.00
2023-02-14T10:04:01.545Z,103158.88
2023-02-14T10:06:44.030Z,103160.13
2023-02-14T10:09:16.517Z,103158.47
2023-02-14T10:11:46.389Z,103164.84
2023-02-14T10:14:27.915Z,103167.91
2023-02-14T10:17:08.035Z,103166.16
2023-02-14T10:19:43.446Z,103162.03
2023-02-14T10:22:16.411Z,103159.97
2023-02-14T10:24:57.543Z,103160.84
2023-02-14T10:27:42.261Z,103154.09
2023-02-14T10:30:15.104Z,103145.78
2023-02-14T10:32:53.224Z,103145.66
2023-02-14T10:35:38.927Z,103136.63
2023-02-14T10:38:35.101Z,103138.66
2023-02-14T10:41:20.916Z,103131.16
2023-02-14T10:44:03.401Z,103133.88
2023-02-14T10:46:53.208Z,103136.06
2023-02-14T10:49:57.807Z,103130.84
2023-02-14T10:52:43.903Z,103126.13
2023-02-14T10:55:32.361Z,103111.47
2023-02-14T10:58:02.997Z,103095.06
2023-02-14T11:00:37.442Z,103095.41
2023-02-14T11:03:09.489Z,103091.72
2023-02-14T11:05:44.979Z,103083.31
2023-02-14T11:08:22.971Z,103073.63
2023-02-14T11:10:51.115Z,103072.56
2023-02-14T11:13:37.280Z,103061.53
2023-02-14T11:16:09.039Z,103050.72
2023-02-14T11:18:40.954Z,103052.66
2023-02-14T11:21:13.700Z,103049.28
2023-02-14T11:23:44.491Z,103044.25
2023-02-14T11:26:23.086Z,103045.53
2023-02-14T11:28:55.650Z,103045.53
2023-02-14T11:31:38.237Z,103031.00
2023-02-14T11:34:27.573Z,103035.09
2023-02-14T11:36:54.950Z,103033.91
2023-02-14T11:39:33.074Z,103038.38
2023-02-14T11:42:04.434Z,103024.81
2023-02-14T11:44:33.998Z,103024.56
2023-02-14T11:47:27.146Z,103008.75
2023-02-14T11:50:01.377Z,103010.84
2023-02-14T11:52:30.867Z,103008.56
2023-02-14T11:54:59.182Z,102994.84
2023-02-14T11:57:35.220Z,102996.09
2023-02-14T12:00:14.118Z,102988.25
2023-02-14T12:02:48.917Z,102981.44
2023-02-14T12:05:36.790Z,102977.22
2023-02-14T12:08:06.493Z,102981.00
2023-02-14T12:10:39.453Z,102966.09
2023-02-14T12:13:09.848Z,102965.19
2023-02-14T12:15:44.873Z,102956.16
2023-02-14T12:18:40.361Z,102956.19
2023-02-14T12:21:25.719Z,102944.84
2023-02-14T12:24:18.631Z,102934.53
2023-02-14T12:27:00.289Z,102934.09
2023-02-14T12:29:41.973Z,102927.78
2023-02-14T12:32:30.595Z,102929.91
2023-02-14T12:35:07.290Z,102925.06
2023-02-14T12:38:04.421Z,102917.81
2023-02-14T12:40:50.513Z,102900.78
2023-02-14T12:43:45.384Z,102896.16
2023-02-14T12:46:29.864Z,102885.34
2023-02-14T12:49:22.548Z,102900.06
2023-02-14T12:52:28.482Z,102887.22
2023-02-14T12:55:18.270Z,102874.19
2023-02-14T12:58:05.474Z,102872.78
2023-02-14T13:00:53.698Z,102867.03
2023-02-14T13:03:20.917Z,102860.22
2023-02-14T13:06:05.461Z,102857.06
2023-02-14T13:09:22.309Z,102852.53
2023-02-14T13:12:12.916Z,102847.13
2023-02-14T13:14:59.258Z,102837.16
2023-02-14T13:17:46.433Z,102837.06
2023-02-14T13:20:45.013Z,102830.75
2023-02-14T13:23:19.103Z,102833.03
2023-02-14T13:25:58.194Z,102822.50
2023-02-14T13:28:27.296Z,102817.47
2023-02-14T13:30:56.313Z,102817.13
2023-02-14T13:33:37.991Z,102809.94
2023-02-14T13:36:08.851Z,102804.41
2023-02-14T13:38:51.945Z,102802.63
2023-02-14T13:41:22.356Z,102797.47
2023-02-14T13:43:52.907Z,102791.66
2023-02-14T13:46:32.181Z,102781.78
2023-02-14T13:49:31.808Z,102786.50
2023-02-14T13:52:03.486Z,102767.53
2023-02-14T13:54:34.335Z,102760.94
2023-02-14T13:57:31.487Z,102750.84
2023-02-14T14:00:17.404Z,102741.41
2023-02-14T14:02:48.376Z,102733.06
2023-02-14T14:05:30.735Z,102706.88
2023-02-14T14:08:23.222Z,102721.16
2023-02-14T14:10:55.837Z,102744.28
2023-02-14T14:13:41.550Z,102741.56
2023-02-14T14:16:27.529Z,102738.41
2023-02-14T14:19:09.700Z,102734.66
2023-02-14T14:21:41.281Z,102744.09
2023-02-14T14:24:22.315Z,102745.75
2023-02-14T14:26:58.191Z,102747.91
2023-02-14T14:29:32.590Z,102718.44
2023-02-14T14:32:08.904Z,102732.91
2023-02-14T14:34:36.227Z,102738.22
2023-02-14T14:37:06.750Z,102734.69
2023-02-14T14:39:35.686Z,102735.97
2023-02-14T14:42:15.126Z,102732.31
2023-02-14T14:44:53.305Z,102721.97
2023-02-14T14:47:37.854Z,102719.38
2023-02-14T14:50:10.238Z,102723.59
2023-02-14T14:52:41.787Z,102715.72
2023-02-14T14:55:21.184Z,102718.94
2023-02-14T14:57:56.996Z,102720.38
2023-02-14T15:00:28.950Z,102716.59
2023-02-14T15:02:57.904Z,102713.34
2023-02-14T15:05:38.671Z,102702.59
2023-02-14T15:08:21.988Z,102705.84
2023-02-14T15:11:04.504Z,102708.22
2023-02-14T15:13:57.498Z,102710.94
2023-02-14T15:16:32.432Z,102700.19
2023-02-14T15:19:10.470Z,102693.50
2023-02-14T15:21:44.224Z,102694.88
2023-02-14T15:24:16.040Z,102693.88
2023-02-14T15:26:48.216Z,102698.31
2023-02-14T15:29:27.672Z,102689.75
2023-02-14T15:32:00.444Z,102691.31
2023-02-14T15:34:32.586Z,102695.22
2023-02-14T15:37:06.252Z,102688.41
2023-02-14T15:39:37.823Z,102692.00
2023-02-14T15:42:19.584Z,102692.31
2023-02-14T15:44:46.954Z,102691.13
2023-02-14T15:47:16.222Z,102691.63
2023-02-14T15:49:46.606Z,102689.09
2023-02-14T15:52:16.153Z,102678.84
2023-02-14T15:54:47.237Z,102681.22
2023-02-14T15:57:29.566Z,102675.38
2023-02-14T15:59:57.219Z,102681.72
2023-02-14T16:02:36.679Z,102678.31
2023-02-14T16:05:15.872Z,102684.47
2023-02-14T16:08:05.915Z,102687.97
2023-02-14T16:10:34.536Z,102696.66
2023-02-14T16:13:20.708Z,102692.53
2023-02-14T16:16:06.627Z,102690.63
2023-02-14T16:18:38.983Z,102690.59
2023-02-14T16:21:33.197Z,102693.88
2023-02-14T16:24:07.142Z,102689.81
2023-02-14T16:26:35.887Z,102693.53
2023-02-14T16:29:04.910Z,102694.34
2023-02-14T16:31:34.345Z,102693.19
2023-02-14T16:34:01.844Z,102690.09
2023-02-14T16:36:31.944Z,102687.56
2023-02-14T16:39:03.281Z,102686.88
2023-02-14T16:41:33.136Z,102690.75
2023-02-14T16:44:00.737Z,102683.78
2023-02-14T16:46:35.362Z,102681.19
2023-02-14T16:49:02.723Z,102684.47
2023-02-14T16:51:33.861Z,102687.34
2023-02-14T16:54:06.484Z,102687.03
2023-02-14T16:56:42.492Z,102693.91
2023-02-14T16:59:10.771Z,102700.44
2023-02-14T17:01:38.083Z,102695.63
2023-02-14T17:04:05.844Z,102687.81
2023-02-14T17:06:35.947Z,102697.06
2023-02-14T17:09:08.940Z,102698.69
2023-02-14T17:11:42.264Z,102702.94
2023-02-14T17:14:13.671Z,102705.16
2023-02-14T17:16:42.178Z,102713.63
2023-02-14T17:19:10.335Z,102711.03
2023-02-14T17:21:38.452Z,102709.06
2023-02-14T17:24:05.905Z,102706.75
2023-02-14T17:26:33.878Z,102706.34
2023-02-14T17:29:01.612Z,102710.66
2023-02-14T17:31:29.100Z,102704.97
2023-02-14T17:33:56.673Z,102711.81
2023-02-14T17:36:24.657Z,102713.44
2023-02-14T17:38:54.075Z,102705.69
2023-02-14T17:41:26.520Z,102704.44
2023-02-14T17:43:54.870Z,102710.31
2023-02-14T17:46:22.258Z,102709.03
2023-02-14T17:48:50.103Z,102708.63
2023-02-14T17:51:20.352Z,102708.47
2023-02-14T17:53:48.902Z,102713.47
2023-02-14T17:56:22.955Z,102714.63
2023-02-14T17:58:51.873Z,102719.34
2023-02-14T18:01:22.232Z,102719.06
2023-02-14T18:03:51.874Z,102714.94
2023-02-14T18:06:19.757Z,102720.94
2023-02-14T18:08:49.885Z,102716.47
2023-02-14T18:11:19.462Z,102716.47
2023-02-14T18:13:47.192Z,102720.75
2023-02-14T18:16:18.004Z,102717.13
2023-02-14T18:18:45.929Z,102716.53
2023-02-14T18:21:15.810Z,102711.34
2023-02-14T18:23:43.442Z,102717.34
2023-02-14T18:26:13.229Z,102711.47
2023-02-14T18:28:41.281Z,102716.84
2023-02-14T18:31:15.269Z,102710.38
2023-02-14T18:33:43.783Z,102711.78
2023-02-14T18:36:14.084Z,102721.06
2023-02-14T18:38:43.407Z,102722.28
2023-02-14T18:41:14.058Z,102721.91
2023-02-14T18:43:45.223Z,102714.81
2023-02-14T18:46:18.547Z,102714.41
2023-02-14T18:48:46.293Z,102708.28
2023-02-14T18:51:19.177Z,102704.66
2023-02-14T18:53:47.880Z,102708.34
2023-02-14T18:56:17.520Z,102708.56
2023-02-14T18:58:48.016Z,102714.56
2023-02-14T19:01:18.093Z,102714.44
2023-02-14T19:03:52.890Z,102715.59
2023-02-14T19:06:21.511Z,102714.78
2023-02-14T19:08:50.195Z,102713.41
2023-02-14T19:11:20.218Z,102718.41
2023-02-14T19:13:50.044Z,102719.38
2023-02-14T19:16:21.028Z,102715.09
2023-02-14T19:18:49.824Z,102715.94
2023-02-14T19:21:22.370Z,102710.59
2023-02-14T19:23:49.896Z,102718.84
2023-02-14T19:26:23.335Z,102714.31
2023-02-14T19:28:59.524Z,102708.22
2023-02-14T19:31:27.821Z,102712.41
2023-02-14T19:33:55.465Z,102707.63
2023-02-14T19:36:24.397Z,102710.84
2023-02-14T19:38:53.485Z,102714.16
2023-02-14T19:41:24.860Z,102710.16
2023-02-14T19:43:53.081Z,102706.31
2023-02-14T19:46:21.842Z,102707.19
2023-02-14T19:48:49.715Z,102709.78
2023-02-14T19:51:29.682Z,102712.13
2023-02-14T19:53:58.902Z,102720.66
2023-02-14T19:56:28.969Z,102716.09
2023-02-14T19:58:56.771Z,102715.72
2023-02-14T20:01:31.885Z,102719.69
2023-02-14T20:03:59.213Z,102727.97
2023-02-14T20:06:29.243Z,102720.56
2023-02-14T20:08:57.732Z,102728.31
2023-02-14T20:11:30.590Z,102721.81
2023-02-14T20:13:58.996Z,102727.38
2023-02-14T20:16:28.233Z,102725.06
2023-02-14T20:18:56.507Z,102728.00
2023-02-14T20:21:28.205Z,102728.25
2023-02-14T20:24:01.012Z,102727.59
2023-02-14T20:26:30.975Z,102723.41
2023-02-14T20:28:59.791Z,102732.16
2023-02-14T20:31:27.165Z,102729.44
2023-02-14T20:33:55.888Z,102733.53
2023-02-14T20:36:24.866Z,102729.78
2023-02-14T20:38:57.166Z,102731.34
2023-02-14T20:41:27.621Z,102734.94
2023-02-14T20:43:55.985Z,102735.97
2023-02-14T20:46:23.470Z,102735.63
2023-02-14T20:48:51.046Z,102734.97
2023-02-14T20:51:20.920Z,102738.34
2023-02-14T20:53:48.905Z,102738.31
2023-02-14T20:56:17.201Z,102737.16
2023-02-14T20:58:44.795Z,102736.94
2023-02-14T21:01:15.332Z,102729.47
2023-02-14T21:03:46.694Z,102734.72
2023-02-14T21:06:14.996Z,102734.34
2023-02-14T21:08:43.602Z,102729.63
2023-02-14T21:11:13.437Z,102721.06
2023-02-14T21:13:41.386Z,102721.31
2023-02-14T21:16:12.486Z,102720.59
2023-02-14T21:18:40.233Z,102713.56
2023-02-14T21:21:13.443Z,102721.44
2023-02-14T21:23:41.919Z,102729.06
2023-02-14T21:26:09.395Z,102723.53
2023-02-14T21:28:36.826Z,102722.88
2023-02-14T21:31:11.065Z,102728.28
2023-02-14T21:33:38.858Z,102728.81
2023-02-14T21:36:12.115Z,102723.75
2023-02-14T21:38:39.766Z,102721.84
2023-02-14T21:41:10.694Z,102726.06
2023-02-14T21:43:40.617Z,102732.63
2023-02-14T21:46:14.660Z,102728.63
2023-02-14T21:49:02.587Z,102724.44
2023-02-14T21:51:30.237Z,102726.94
2023-02-14T21:53:59.785Z,102723.72
2023-02-14T21:56:28.195Z,102730.97
2023-02-14T21:58:56.145Z,102737.00
2023-02-14T22:01:29.098Z,102733.06
2023-02-14T22:03:56.782Z,102735.09
