createdAt,value
2019-01-25T00:01:11.330Z,29.40
2019-01-25T00:03:40.265Z,30.13
2019-01-25T00:06:09.876Z,30.77
2019-01-25T00:08:38.950Z,30.57
2019-01-25T00:11:08.183Z,34.17
2019-01-25T00:13:37.537Z,36.40
2019-01-25T00:16:06.813Z,32.13
2019-01-25T00:18:35.823Z,34.40
2019-01-25T00:21:05.443Z,35.10
2019-01-25T00:23:34.457Z,39.63
2019-01-25T00:26:03.431Z,32.23
2019-01-25T00:28:32.315Z,36.57
2019-01-25T00:33:36.503Z,33.50
2019-01-25T00:36:05.606Z,33.37
2019-01-25T00:38:34.446Z,36.33
2019-01-25T00:41:03.379Z,34.43
2019-01-25T00:43:32.275Z,33.00
2019-01-25T00:46:02.358Z,33.37
2019-01-25T00:48:31.464Z,34.43
2019-01-25T00:51:00.344Z,31.03
2019-01-25T00:53:29.260Z,30.93
2019-01-25T00:55:58.336Z,33.80
2019-01-25T00:58:27.322Z,33.13
2019-01-25T01:00:56.250Z,34.87
2019-01-25T01:03:25.432Z,28.97
2019-01-25T01:05:54.302Z,33.73
2019-01-25T01:08:23.339Z,34.27
2019-01-25T01:10:52.512Z,32.73
2019-01-25T01:13:22.041Z,31.50
2019-01-25T01:15:51.268Z,28.07
2019-01-25T01:18:20.561Z,27.13
2019-01-25T01:20:49.714Z,30.33
2019-01-25T01:23:18.906Z,34.83
2019-01-25T01:25:48.042Z,30.20
2019-01-25T01:28:17.487Z,28.27
2019-01-25T01:30:46.420Z,30.87
2019-01-25T01:33:15.257Z,30.90
2019-01-25T01:35:44.149Z,31.73
2019-01-25T01:38:13.419Z,30.63
2019-01-25T01:40:42.745Z,30.73
2019-01-25T01:43:11.634Z,28.53
2019-01-25T01:45:40.789Z,30.33
2019-01-25T01:48:10.068Z,26.03
2019-01-25T01:50:38.890Z,30.80
2019-01-25T01:53:08.229Z,31.87
2019-01-25T01:55:37.149Z,28.50
2019-01-25T01:58:06.041Z,30.60
2019-01-25T02:00:35.078Z,27.60
2019-01-25T02:03:04.059Z,25.30
2019-01-25T02:05:32.882Z,28.87
2019-01-25T02:08:02.083Z,31.53
2019-01-25T02:10:31.058Z,31.70
2019-01-25T02:13:00.275Z,29.97
2019-01-25T02:15:29.078Z,27.10
2019-01-25T02:17:58.088Z,31.23
2019-01-25T02:20:30.865Z,27.73
2019-01-25T02:23:00.121Z,32.33
2019-01-25T02:25:29.011Z,32.57
2019-01-25T02:27:58.274Z,31.07
2019-01-25T02:30:27.765Z,32.43
2019-01-25T02:32:56.731Z,33.57
2019-01-25T02:38:54.073Z,29.00
2019-01-25T02:41:22.901Z,33.93
2019-01-25T02:43:51.795Z,31.53
2019-01-25T02:46:20.607Z,29.67
2019-01-25T02:48:49.533Z,32.37
2019-01-25T02:51:18.721Z,30.60
2019-01-25T02:53:47.526Z,31.03
2019-01-25T02:56:16.420Z,33.67
2019-01-25T02:58:46.138Z,28.63
2019-01-25T03:01:14.963Z,34.60
2019-01-25T03:03:43.894Z,30.80
2019-01-25T03:06:12.800Z,38.63
2019-01-25T03:08:41.825Z,29.37
2019-01-25T03:11:10.644Z,32.13
2019-01-25T03:13:39.712Z,34.83
2019-01-25T03:16:09.170Z,30.13
2019-01-25T03:18:37.959Z,35.50
2019-01-25T03:21:06.891Z,31.60
2019-01-25T03:23:36.383Z,36.47
2019-01-25T03:26:05.652Z,30.27
2019-01-25T03:28:34.739Z,30.17
2019-01-25T03:31:03.731Z,33.70
2019-01-25T03:33:32.674Z,33.70
2019-01-25T03:36:01.556Z,29.87
2019-01-25T03:38:30.519Z,32.07
2019-01-25T03:40:59.401Z,33.10
2019-01-25T03:43:28.542Z,34.63
2019-01-25T03:45:57.410Z,31.50
2019-01-25T03:48:26.609Z,30.30
2019-01-25T03:50:55.703Z,33.60
2019-01-25T03:53:24.457Z,35.87
2019-01-25T03:55:53.683Z,31.50
2019-01-25T03:58:22.461Z,31.57
2019-01-25T04:00:51.836Z,32.67
2019-01-25T04:03:20.812Z,31.80
2019-01-25T04:05:49.707Z,32.30
2019-01-25T04:08:18.769Z,31.47
2019-01-25T04:10:48.041Z,29.60
2019-01-25T04:13:17.255Z,35.70
2019-01-25T04:15:46.127Z,31.03
2019-01-25T04:18:15.217Z,30.33
2019-01-25T04:20:44.115Z,30.63
2019-01-25T04:23:12.988Z,35.47
2019-01-25T04:25:41.897Z,32.13
2019-01-25T04:28:11.621Z,33.87
2019-01-25T04:30:40.555Z,33.50
2019-01-25T04:33:09.625Z,32.27
2019-01-25T04:35:38.720Z,34.57
2019-01-25T04:38:08.141Z,32.83
2019-01-25T04:40:37.069Z,33.17
2019-01-25T04:43:06.129Z,31.90
2019-01-25T04:45:34.964Z,32.67
2019-01-25T04:48:03.838Z,33.80
2019-01-25T04:50:32.970Z,35.07
2019-01-25T04:53:02.105Z,32.17
2019-01-25T04:55:32.899Z,31.00
2019-01-25T04:58:16.820Z,35.43
2019-01-25T05:00:45.817Z,32.77
2019-01-25T05:03:14.914Z,32.57
2019-01-25T05:05:44.145Z,32.90
2019-01-25T05:08:17.681Z,33.13
2019-01-25T05:10:46.760Z,34.13
2019-01-25T05:13:15.701Z,33.27
2019-01-25T05:15:44.625Z,30.60
2019-01-25T05:18:13.627Z,32.83
2019-01-25T05:20:42.599Z,29.10
2019-01-25T05:23:11.557Z,34.97
2019-01-25T05:25:40.609Z,36.97
2019-01-25T05:28:25.670Z,34.30
2019-01-25T05:31:02.915Z,38.07
2019-01-25T05:33:31.721Z,36.60
2019-01-25T05:36:00.701Z,30.70
2019-01-25T05:38:30.002Z,38.63
2019-01-25T05:40:58.923Z,37.83
2019-01-25T05:43:28.299Z,35.43
2019-01-25T05:45:57.427Z,32.00
2019-01-25T05:48:30.141Z,33.63
2019-01-25T05:51:03.666Z,34.60
2019-01-25T05:53:32.845Z,35.40
2019-01-25T05:56:01.735Z,42.20
2019-01-25T05:58:30.696Z,33.80
2019-01-25T06:00:59.509Z,38.10
2019-01-25T06:03:28.508Z,33.67
2019-01-25T06:06:05.770Z,38.53
2019-01-25T06:08:35.624Z,39.70
2019-01-25T06:11:08.695Z,39.97
2019-01-25T06:13:39.950Z,33.30
2019-01-25T06:16:09.140Z,40.57
2019-01-25T06:18:38.410Z,44.83
2019-01-25T06:21:07.780Z,42.90
2019-01-25T06:23:36.763Z,34.50
2019-01-25T06:26:06.986Z,36.57
2019-01-25T06:28:36.046Z,39.13
2019-01-25T06:31:05.801Z,38.87
2019-01-25T06:33:36.056Z,41.43
2019-01-25T06:36:07.209Z,40.97
2019-01-25T06:38:36.520Z,41.67
2019-01-25T06:41:06.063Z,40.73
2019-01-25T06:43:35.091Z,41.47
2019-01-25T06:46:04.643Z,40.10
2019-01-25T06:48:33.529Z,39.87
2019-01-25T06:51:02.644Z,46.83
2019-01-25T06:53:31.481Z,43.63
2019-01-25T06:56:00.646Z,44.80
2019-01-25T06:58:51.642Z,39.67
2019-01-25T07:01:38.476Z,39.73
2019-01-25T07:04:08.061Z,41.00
2019-01-25T07:06:37.204Z,42.23
2019-01-25T07:09:09.759Z,41.83
2019-01-25T07:11:42.275Z,41.90
2019-01-25T07:14:11.832Z,41.33
2019-01-25T07:16:40.752Z,37.47
2019-01-25T07:19:09.672Z,39.73
2019-01-25T07:21:38.586Z,43.83
2019-01-25T07:24:07.459Z,40.57
2019-01-25T07:26:37.337Z,43.50
2019-01-25T07:29:06.778Z,35.00
2019-01-25T07:31:38.890Z,36.97
2019-01-25T07:34:07.859Z,34.83
2019-01-25T07:36:36.693Z,39.77
2019-01-25T07:39:18.492Z,38.03
2019-01-25T07:41:47.707Z,37.97
2019-01-25T07:44:17.202Z,39.40
2019-01-25T07:46:50.581Z,35.47
2019-01-25T07:49:20.673Z,36.80
2019-01-25T07:51:49.445Z,37.53
2019-01-25T07:54:20.301Z,43.37
2019-01-25T07:56:49.239Z,37.07
2019-01-25T07:59:18.014Z,43.47
2019-01-25T08:01:46.935Z,43.37
2019-01-25T08:04:15.819Z,43.80
2019-01-25T08:06:44.997Z,39.03
2019-01-25T08:09:13.946Z,38.63
2019-01-25T08:11:42.770Z,40.43
2019-01-25T08:14:12.919Z,41.50
2019-01-25T08:16:41.778Z,41.90
2019-01-25T08:19:10.875Z,42.77
2019-01-25T08:21:40.085Z,40.33
2019-01-25T08:24:08.986Z,40.57
2019-01-25T08:26:39.146Z,44.10
2019-01-25T08:29:08.474Z,40.83
2019-01-25T08:31:37.467Z,38.10
2019-01-25T08:34:06.479Z,43.37
2019-01-25T08:36:35.285Z,40.20
2019-01-25T08:39:06.681Z,36.80
2019-01-25T08:41:35.800Z,43.40
2019-01-25T08:44:04.927Z,45.37
2019-01-25T08:46:33.816Z,45.97
2019-01-25T08:49:02.669Z,41.03
2019-01-25T08:51:31.738Z,46.57
2019-01-25T08:54:00.782Z,38.30
2019-01-25T08:56:29.676Z,40.83
2019-01-25T08:58:58.936Z,42.20
2019-01-25T09:01:28.310Z,35.00
2019-01-25T09:03:57.101Z,42.40
2019-01-25T09:06:25.941Z,41.43
2019-01-25T09:08:55.082Z,39.47
2019-01-25T09:11:23.968Z,39.10
2019-01-25T09:13:52.770Z,47.30
2019-01-25T09:16:21.932Z,43.07
2019-01-25T09:18:50.791Z,45.20
2019-01-25T09:21:19.807Z,44.87
2019-01-25T09:23:48.587Z,43.23
2019-01-25T09:26:17.447Z,41.67
2019-01-25T09:28:47.440Z,45.90
2019-01-25T09:31:16.260Z,46.50
2019-01-25T09:33:45.543Z,45.43
2019-01-25T09:36:14.689Z,48.87
2019-01-25T09:38:43.831Z,46.27
2019-01-25T09:41:12.705Z,47.43
2019-01-25T09:43:41.843Z,49.93
2019-01-25T09:46:10.769Z,46.23
2019-01-25T09:48:39.729Z,47.60
2019-01-25T09:51:08.920Z,53.80
2019-01-25T09:53:37.723Z,49.87
2019-01-25T09:56:06.885Z,52.00
2019-01-25T10:01:07.354Z,48.57
2019-01-25T10:03:36.438Z,50.53
2019-01-25T10:06:05.971Z,50.80
2019-01-25T10:08:34.833Z,53.60
2019-01-25T10:11:03.779Z,45.83
2019-01-25T10:13:32.973Z,42.30
2019-01-25T10:16:02.289Z,42.80
2019-01-25T10:18:31.265Z,44.53
2019-01-25T10:21:00.211Z,36.20
2019-01-25T10:23:29.204Z,40.27
2019-01-25T10:25:58.005Z,35.63
2019-01-25T10:28:27.205Z,33.73
2019-01-25T10:30:56.020Z,37.63
2019-01-25T10:33:24.903Z,26.73
2019-01-25T10:35:53.707Z,38.20
2019-01-25T10:38:22.478Z,33.63
2019-01-25T10:40:51.619Z,26.87
2019-01-25T10:43:20.391Z,27.50
2019-01-25T10:45:49.628Z,30.97
2019-01-25T10:48:18.400Z,35.53
2019-01-25T10:50:47.409Z,32.60
2019-01-25T10:53:16.463Z,30.77
2019-01-25T10:55:45.283Z,28.93
2019-01-25T10:58:14.214Z,34.03
2019-01-25T11:00:43.412Z,28.70
2019-01-25T11:03:12.608Z,31.57
2019-01-25T11:05:41.467Z,34.17
2019-01-25T11:08:10.359Z,30.37
2019-01-25T11:10:39.180Z,31.07
2019-01-25T11:13:08.288Z,30.03
2019-01-25T11:15:37.501Z,31.40
2019-01-25T11:18:06.444Z,34.60
2019-01-25T11:20:35.475Z,28.30
2019-01-25T11:23:04.570Z,31.73
2019-01-25T11:25:35.758Z,28.73
2019-01-25T11:28:05.145Z,32.20
2019-01-25T11:30:34.086Z,31.30
2019-01-25T11:33:02.989Z,29.80
2019-01-25T11:35:31.760Z,24.57
2019-01-25T11:38:01.225Z,33.97
2019-01-25T11:40:32.935Z,31.83
2019-01-25T11:43:08.529Z,30.93
2019-01-25T11:45:32.473Z,29.80
2019-01-25T11:48:01.713Z,29.67
2019-01-25T11:50:30.863Z,36.53
2019-01-25T11:52:59.759Z,37.87
2019-01-25T11:55:28.900Z,37.00
2019-01-25T11:57:58.269Z,43.00
2019-01-25T12:00:28.487Z,44.60
2019-01-25T12:02:57.401Z,44.70
2019-01-25T12:05:26.327Z,38.10
2019-01-25T12:07:55.339Z,42.80
2019-01-25T12:10:26.306Z,43.93
2019-01-25T12:12:55.195Z,42.07
2019-01-25T12:15:24.241Z,46.87
2019-01-25T12:17:53.210Z,41.63
2019-01-25T12:20:27.342Z,54.00
2019-01-25T12:22:56.725Z,38.43
2019-01-25T12:25:25.900Z,42.33
2019-01-25T12:27:54.818Z,47.93
2019-01-25T12:30:37.791Z,45.03
2019-01-25T12:33:06.866Z,39.73
2019-01-25T12:35:40.837Z,42.20
2019-01-25T12:38:10.515Z,38.77
2019-01-25T12:40:42.012Z,43.00
2019-01-25T12:43:10.388Z,38.60
2019-01-25T12:45:39.348Z,45.93
2019-01-25T12:48:08.521Z,45.10
2019-01-25T12:50:48.904Z,41.57
2019-01-25T12:53:14.380Z,36.70
2019-01-25T12:55:43.202Z,44.33
2019-01-25T12:58:12.097Z,39.37
2019-01-25T13:00:42.139Z,41.07
2019-01-25T13:03:11.926Z,44.50
2019-01-25T13:05:40.798Z,45.03
2019-01-25T13:08:09.828Z,45.93
2019-01-25T13:10:38.988Z,45.60
2019-01-25T13:13:07.874Z,41.37
2019-01-25T13:15:36.793Z,48.23
2019-01-25T13:18:05.998Z,40.47
2019-01-25T13:20:39.491Z,42.73
2019-01-25T13:23:09.115Z,43.10
2019-01-25T13:25:37.932Z,44.83
2019-01-25T13:28:06.907Z,43.37
2019-01-25T13:30:35.821Z,34.50
2019-01-25T13:33:05.264Z,52.07
2019-01-25T13:35:34.952Z,43.40
2019-01-25T13:38:04.367Z,53.77
2019-01-25T13:40:33.407Z,48.13
2019-01-25T13:43:03.392Z,46.97
2019-01-25T13:45:32.944Z,42.97
2019-01-25T13:48:01.774Z,45.70
2019-01-25T13:50:31.090Z,46.77
2019-01-25T13:52:59.882Z,54.30
2019-01-25T13:55:28.994Z,54.13
2019-01-25T13:57:58.026Z,55.83
2019-01-25T14:00:28.913Z,48.63
2019-01-25T14:02:57.827Z,54.80
2019-01-25T14:05:26.778Z,58.33
2019-01-25T14:07:56.828Z,57.70
2019-01-25T14:10:31.453Z,56.97
2019-01-25T14:13:00.624Z,52.07
2019-01-25T14:15:29.583Z,57.67
2019-01-25T14:17:58.652Z,55.20
2019-01-25T14:20:29.461Z,51.07
2019-01-25T14:22:58.371Z,54.17
2019-01-25T14:25:42.449Z,53.00
2019-01-25T14:28:14.504Z,49.67
2019-01-25T14:30:50.858Z,54.97
2019-01-25T14:33:29.253Z,54.40
2019-01-25T14:36:03.440Z,51.83
2019-01-25T14:38:34.724Z,47.53
2019-01-25T14:41:04.858Z,52.43
2019-01-25T14:43:34.482Z,58.73
2019-01-25T14:46:03.783Z,58.07
2019-01-25T14:48:32.926Z,62.07
2019-01-25T14:51:03.091Z,62.03
2019-01-25T14:53:32.462Z,56.60
2019-01-25T14:56:09.572Z,63.97
2019-01-25T14:58:41.018Z,55.37
2019-01-25T15:01:11.117Z,62.60
2019-01-25T15:03:39.976Z,62.07
2019-01-25T15:06:09.468Z,58.83
2019-01-25T15:08:38.299Z,56.20
2019-01-25T15:11:07.176Z,61.40
2019-01-25T15:13:36.361Z,62.60
2019-01-25T15:16:05.575Z,60.03
2019-01-25T15:18:34.743Z,62.17
2019-01-25T15:21:03.748Z,65.50
2019-01-25T15:23:32.958Z,69.00
2019-01-25T15:26:01.864Z,70.37
2019-01-25T15:28:30.906Z,85.07
2019-01-25T15:31:00.325Z,77.97
2019-01-25T15:33:30.105Z,69.90
2019-01-25T15:35:59.589Z,69.93
2019-01-25T15:38:29.545Z,63.30
2019-01-25T15:40:59.085Z,68.30
2019-01-25T15:43:29.723Z,67.80
2019-01-25T15:46:00.644Z,78.10
2019-01-25T15:48:30.183Z,74.27
2019-01-25T15:50:59.948Z,80.40
2019-01-25T15:53:29.538Z,72.30
2019-01-25T15:55:59.682Z,71.60
2019-01-25T15:58:29.228Z,77.63
2019-01-25T16:00:59.802Z,82.67
2019-01-25T16:03:30.065Z,74.50
2019-01-25T16:05:59.686Z,70.37
2019-01-25T16:08:29.379Z,65.93
2019-01-25T16:10:58.889Z,65.10
2019-01-25T16:13:28.409Z,68.90
2019-01-25T16:15:58.141Z,74.37
2019-01-25T16:18:27.972Z,76.00
2019-01-25T16:20:57.173Z,78.07
2019-01-25T16:23:26.758Z,73.37
2019-01-25T16:25:56.935Z,76.37
2019-01-25T16:28:26.804Z,74.37
2019-01-25T16:30:55.981Z,65.73
2019-01-25T16:33:25.178Z,61.10
2019-01-25T16:35:54.042Z,69.10
2019-01-25T16:38:23.636Z,58.97
2019-01-25T16:40:52.514Z,65.03
2019-01-25T16:43:21.419Z,61.57
2019-01-25T16:45:50.211Z,64.13
2019-01-25T16:48:19.360Z,63.63
2019-01-25T16:50:48.664Z,60.60
2019-01-25T16:53:17.597Z,54.77
2019-01-25T16:55:46.910Z,57.47
2019-01-25T16:58:15.802Z,57.83
2019-01-25T17:00:47.509Z,56.17
2019-01-25T17:03:16.701Z,52.03
2019-01-25T17:05:45.618Z,51.97
2019-01-25T17:08:14.954Z,62.40
2019-01-25T17:10:44.146Z,54.67
2019-01-25T17:13:13.330Z,53.67
2019-01-25T17:15:42.247Z,50.37
2019-01-25T17:18:11.638Z,48.87
2019-01-25T17:20:50.372Z,58.80
2019-01-25T17:23:19.606Z,54.90
2019-01-25T17:25:48.479Z,49.83
2019-01-25T17:28:17.412Z,51.87
2019-01-25T17:30:46.760Z,60.27
2019-01-25T17:33:15.727Z,60.60
2019-01-25T17:35:44.776Z,61.33
2019-01-25T17:38:13.696Z,51.27
2019-01-25T17:40:46.751Z,49.23
2019-01-25T17:43:15.928Z,47.83
2019-01-25T17:45:44.863Z,51.37
2019-01-25T17:48:13.760Z,53.93
2019-01-25T17:50:42.743Z,58.67
2019-01-25T17:53:12.295Z,62.17
2019-01-25T17:55:41.270Z,56.90
2019-01-25T17:58:10.392Z,51.37
2019-01-25T18:00:58.367Z,50.80
2019-01-25T18:03:27.247Z,59.17
2019-01-25T18:05:56.147Z,52.63
2019-01-25T18:08:25.051Z,48.07
2019-01-25T18:10:54.008Z,53.00
2019-01-25T18:13:22.920Z,57.27
2019-01-25T18:15:52.677Z,50.47
2019-01-25T18:18:21.551Z,48.23
2019-01-25T18:20:50.625Z,54.30
2019-01-25T18:23:19.717Z,58.53
2019-01-25T18:25:51.541Z,57.17
2019-01-25T18:28:30.096Z,46.43
2019-01-25T18:31:06.863Z,53.40
2019-01-25T18:33:35.735Z,57.13
2019-01-25T18:36:04.762Z,53.03
2019-01-25T18:38:33.801Z,55.73
2019-01-25T18:41:02.612Z,55.87
2019-01-25T18:43:31.919Z,55.83
2019-01-25T18:46:01.059Z,61.50
2019-01-25T18:48:30.156Z,54.07
2019-01-25T18:51:00.252Z,54.00
2019-01-25T18:53:29.403Z,48.80
2019-01-25T18:55:59.987Z,52.30
2019-01-25T18:58:28.928Z,50.47
2019-01-25T19:00:58.071Z,49.43
2019-01-25T19:03:26.927Z,52.20
2019-01-25T19:05:56.157Z,47.03
2019-01-25T19:08:25.150Z,52.93
2019-01-25T19:10:53.977Z,47.23
2019-01-25T19:13:23.388Z,59.63
2019-01-25T19:15:52.602Z,60.23
2019-01-25T19:18:21.912Z,62.30
2019-01-25T19:20:50.832Z,51.83
2019-01-25T19:23:29.623Z,49.07
2019-01-25T19:25:58.495Z,57.23
2019-01-25T19:28:27.903Z,47.80
2019-01-25T19:30:57.253Z,64.90
2019-01-25T19:33:26.975Z,59.30
2019-01-25T19:35:55.974Z,59.93
2019-01-25T19:38:24.798Z,54.10
2019-01-25T19:40:54.014Z,54.40
2019-01-25T19:43:25.077Z,54.67
2019-01-25T19:45:53.890Z,54.03
2019-01-25T19:48:22.706Z,65.63
2019-01-25T19:50:51.648Z,57.23
2019-01-25T19:53:20.639Z,64.77
2019-01-25T19:55:50.041Z,65.77
2019-01-25T19:58:19.577Z,49.93
2019-01-25T20:00:48.718Z,71.20
2019-01-25T20:03:17.623Z,59.80
2019-01-25T20:05:46.568Z,58.30
2019-01-25T20:08:15.457Z,69.03
2019-01-25T20:10:44.475Z,71.63
2019-01-25T20:13:13.934Z,63.80
2019-01-25T20:15:43.074Z,55.93
2019-01-25T20:18:12.532Z,58.33
2019-01-25T20:20:41.796Z,73.13
2019-01-25T20:23:11.295Z,52.53
2019-01-25T20:25:40.381Z,71.70
2019-01-25T20:28:10.093Z,54.47
2019-01-25T20:30:39.479Z,61.60
2019-01-25T20:33:08.428Z,61.97
2019-01-25T20:35:40.118Z,63.17
2019-01-25T20:38:09.423Z,76.43
2019-01-25T20:40:38.338Z,79.10
2019-01-25T20:43:07.389Z,59.30
2019-01-25T20:45:37.899Z,74.80
2019-01-25T20:48:08.856Z,69.13
2019-01-25T20:50:39.492Z,76.30
2019-01-25T20:53:09.964Z,74.03
2019-01-25T20:55:39.364Z,89.47
2019-01-25T20:58:13.953Z,85.73
2019-01-25T21:00:43.051Z,92.97
2019-01-25T21:03:14.244Z,78.27
2019-01-25T21:05:43.590Z,84.43
2019-01-25T21:08:13.362Z,67.37
2019-01-25T21:10:42.329Z,92.27
2019-01-25T21:13:11.212Z,79.40
2019-01-25T21:15:40.401Z,77.50
2019-01-25T21:18:09.637Z,87.17
2019-01-25T21:20:40.981Z,93.30
2019-01-25T21:23:10.665Z,85.37
2019-01-25T21:25:40.531Z,85.37
2019-01-25T21:28:09.570Z,87.30
2019-01-25T21:30:38.948Z,92.77
2019-01-25T21:33:07.914Z,92.43
2019-01-25T21:35:37.160Z,107.67
2019-01-25T21:38:07.318Z,86.87
2019-01-25T21:40:36.434Z,88.30
2019-01-25T21:43:06.161Z,76.23
2019-01-25T21:45:43.002Z,98.97
2019-01-25T21:48:13.116Z,91.00
2019-01-25T21:50:43.078Z,81.30
2019-01-25T21:53:11.997Z,85.27
2019-01-25T21:55:41.158Z,107.63
2019-01-25T21:58:10.606Z,94.73
2019-01-25T22:00:39.575Z,83.80
2019-01-25T22:03:08.648Z,85.87
2019-01-25T22:05:37.948Z,88.53
2019-01-25T22:08:07.811Z,85.07
2019-01-25T22:10:45.212Z,86.60
2019-01-25T22:13:14.198Z,115.07
2019-01-25T22:15:50.491Z,92.87
2019-01-25T22:18:15.181Z,115.67
2019-01-25T22:20:44.168Z,100.97
2019-01-25T22:23:13.590Z,98.40
2019-01-25T22:25:42.580Z,111.93
2019-01-25T22:28:11.693Z,89.27
2019-01-25T22:30:40.966Z,112.80
2019-01-25T22:33:10.122Z,121.90
2019-01-25T22:35:39.336Z,113.00
2019-01-25T22:38:08.356Z,98.53
2019-01-25T22:40:37.247Z,101.03
2019-01-25T22:43:06.497Z,138.47
2019-01-25T22:45:35.719Z,102.53
2019-01-25T22:48:05.246Z,98.43
2019-01-25T22:50:37.988Z,92.23
2019-01-25T22:53:07.188Z,95.80
2019-01-25T22:55:36.049Z,101.10
2019-01-25T22:58:05.313Z,96.83
2019-01-25T23:01:20.290Z,96.83
2019-01-25T23:04:49.608Z,102.43
2019-01-25T23:07:27.146Z,97.87
2019-01-25T23:09:58.792Z,96.47
2019-01-25T23:12:27.905Z,111.63
2019-01-25T23:14:56.815Z,106.43
2019-01-25T23:17:25.850Z,103.30
2019-01-25T23:19:54.741Z,147.37
2019-01-25T23:22:23.668Z,126.70
2019-01-25T23:24:53.829Z,97.50
2019-01-25T23:27:23.001Z,133.33
2019-01-25T23:29:51.846Z,115.00
2019-01-25T23:32:20.651Z,109.47
2019-01-25T23:41:47.882Z,114.93
2019-01-25T23:44:17.027Z,119.03
2019-01-25T23:46:45.936Z,158.20
2019-01-25T23:49:15.863Z,123.13
2019-01-25T23:51:44.824Z,115.83
2019-01-25T23:54:14.015Z,88.33
2019-01-25T23:56:42.842Z,115.23
2019-01-25T23:59:11.993Z,105.07
