createdAt,value
2018-01-11T00:00:52.897Z,82.87
2018-01-11T00:01:52.762Z,82.29
2018-01-11T00:02:52.776Z,82.39
2018-01-11T00:03:52.810Z,82.2
2018-01-11T00:04:52.806Z,82.39
2018-01-11T00:05:52.573Z,82.68
2018-01-11T00:06:52.840Z,82.87
2018-01-11T00:07:52.856Z,82.87
2018-01-11T00:08:52.874Z,82.49
2018-01-11T00:09:52.890Z,82.96
2018-01-11T00:10:52.914Z,82.87
2018-01-11T00:11:52.667Z,82.87
2018-01-11T00:12:52.937Z,82.68
2018-01-11T00:13:52.700Z,83.06
2018-01-11T00:14:52.973Z,83.49
2018-01-11T00:15:53.035Z,83.53
2018-01-11T00:16:53.000Z,83.49
2018-01-11T00:17:52.763Z,82.96
2018-01-11T00:18:53.035Z,82.82
2018-01-11T00:19:53.049Z,83.25
2018-01-11T00:20:53.062Z,83.06
2018-01-11T00:21:52.828Z,82.68
2018-01-11T00:22:53.094Z,82.68
2018-01-11T00:23:52.857Z,82.54
2018-01-11T00:24:53.125Z,82.26
2018-01-11T00:25:53.157Z,82.82
2018-01-11T00:26:52.908Z,83.11
2018-01-11T00:27:52.923Z,82.92
2018-01-11T00:28:53.192Z,83.11
2018-01-11T00:29:52.953Z,82.82
2018-01-11T00:30:53.273Z,82.64
2018-01-11T00:31:53.256Z,83.01
2018-01-11T00:32:53.002Z,83.59
2018-01-11T00:33:53.267Z,83.39
2018-01-11T00:34:53.033Z,83.3
2018-01-11T00:35:53.299Z,83.11
2018-01-11T00:36:53.316Z,83.11
2018-01-11T00:37:53.331Z,83.49
2018-01-11T00:38:53.347Z,83.97
2018-01-11T00:39:53.363Z,83.49
2018-01-11T00:40:53.131Z,83.68
2018-01-11T00:41:53.396Z,83.39
2018-01-11T00:42:53.438Z,82.82
2018-01-11T00:43:53.427Z,82.73
2018-01-11T00:44:53.443Z,83.01
2018-01-11T00:45:53.506Z,83.01
2018-01-11T00:46:53.474Z,83.39
2018-01-11T00:47:53.257Z,83.39
2018-01-11T00:48:53.255Z,82.82
2018-01-11T00:49:53.267Z,82.73
2018-01-11T00:50:53.537Z,82.64
2018-01-11T00:51:53.553Z,82.64
2018-01-11T00:52:53.566Z,82.92
2018-01-11T00:53:53.333Z,81.87
2018-01-11T00:54:53.599Z,82.07
2018-01-11T00:55:53.615Z,82.54
2018-01-11T00:56:53.631Z,82.73
2018-01-11T00:57:53.396Z,82.54
2018-01-11T00:58:53.663Z,82.92
2018-01-11T00:59:53.428Z,83.01
2018-01-11T01:00:53.778Z,82.73
2018-01-11T01:01:53.721Z,82.73
2018-01-11T01:02:53.475Z,82.82
2018-01-11T01:03:53.740Z,83.01
2018-01-11T01:04:53.756Z,82.73
2018-01-11T01:05:53.773Z,82.73
2018-01-11T01:06:53.791Z,82.54
2018-01-11T01:07:53.803Z,82.82
2018-01-11T01:08:53.567Z,82.54
2018-01-11T01:09:53.841Z,82.26
2018-01-11T01:10:53.598Z,82.73
2018-01-11T01:11:53.867Z,81.87
2018-01-11T01:12:53.881Z,82.07
2018-01-11T01:13:53.646Z,82.64
2018-01-11T01:14:53.913Z,82.26
2018-01-11T01:15:53.982Z,82.45
2018-01-11T01:16:53.943Z,82.45
2018-01-11T01:17:53.721Z,82.58
2018-01-11T01:18:53.974Z,82.07
2018-01-11T01:19:53.990Z,82.35
2018-01-11T01:20:54.008Z,82.54
2018-01-11T01:21:54.029Z,82.64
2018-01-11T01:22:53.787Z,82.64
2018-01-11T01:23:53.802Z,82.64
2018-01-11T01:24:54.071Z,82.82
2018-01-11T01:25:54.086Z,82.54
2018-01-11T01:26:54.108Z,82.54
2018-01-11T01:27:54.118Z,82.73
2018-01-11T01:28:53.882Z,83.11
2018-01-11T01:29:54.150Z,83.2
2018-01-11T01:30:54.213Z,83.49
2018-01-11T01:31:53.928Z,83.59
2018-01-11T01:32:54.198Z,83.87
2018-01-11T01:33:53.960Z,84.25
2018-01-11T01:34:54.225Z,83.78
2018-01-11T01:35:54.244Z,83.11
2018-01-11T01:36:54.258Z,83.3
2018-01-11T01:37:54.020Z,83.49
2018-01-11T01:38:54.298Z,83.78
2018-01-11T01:39:54.306Z,83.39
2018-01-11T01:40:55.070Z,83.97
2018-01-11T01:41:54.333Z,84.06
2018-01-11T01:42:54.350Z,83.97
2018-01-11T01:43:54.369Z,83.87
2018-01-11T01:44:54.383Z,84.53
2018-01-11T01:45:54.498Z,84.34
2018-01-11T01:46:54.413Z,84.53
2018-01-11T01:47:54.478Z,84.25
2018-01-11T01:48:54.196Z,83.97
2018-01-11T01:49:54.463Z,84.53
2018-01-11T01:50:54.479Z,84.53
2018-01-11T01:51:54.490Z,84.16
2018-01-11T01:52:54.255Z,84.34
2018-01-11T01:53:54.526Z,83.97
2018-01-11T01:54:54.539Z,84.34
2018-01-11T01:55:54.302Z,84.68
2018-01-11T01:56:54.319Z,84.49
2018-01-11T01:57:54.598Z,84.68
2018-01-11T01:58:54.601Z,84.97
2018-01-11T01:59:54.616Z,85.06
2018-01-11T02:00:54.431Z,84.53
2018-01-11T02:01:54.396Z,84.63
2018-01-11T02:02:54.665Z,84.82
2018-01-11T02:03:54.681Z,83.68
2018-01-11T02:04:54.697Z,83.97
2018-01-11T02:05:54.713Z,83.68
2018-01-11T02:06:54.473Z,83.59
2018-01-11T02:07:54.741Z,83.3
2018-01-11T02:08:54.758Z,83.83
2018-01-11T02:09:54.770Z,84.01
2018-01-11T02:10:54.796Z,84.01
2018-01-11T02:11:54.557Z,83.92
2018-01-11T02:12:54.818Z,83.64
2018-01-11T02:13:54.834Z,83.92
2018-01-11T02:14:54.850Z,83.36
2018-01-11T02:15:54.865Z,83.64
2018-01-11T02:16:54.881Z,84.01
2018-01-11T02:17:54.894Z,83.26
2018-01-11T02:18:54.961Z,83.07
2018-01-11T02:19:54.929Z,82.21
2018-01-11T02:20:54.943Z,82.69
2018-01-11T02:21:54.959Z,82.69
2018-01-11T02:22:54.982Z,82.78
2018-01-11T02:23:54.737Z,82.97
2018-01-11T02:24:54.752Z,83.26
2018-01-11T02:25:55.022Z,83.26
2018-01-11T02:26:55.039Z,83.26
2018-01-11T02:27:55.051Z,82.88
2018-01-11T02:28:54.811Z,82.97
2018-01-11T02:29:55.082Z,83.26
2018-01-11T02:30:55.104Z,83.07
2018-01-11T02:31:55.122Z,83.16
2018-01-11T02:32:55.146Z,83.07
2018-01-11T02:33:54.939Z,82.69
2018-01-11T02:34:55.154Z,82.88
2018-01-11T02:35:54.918Z,83.26
2018-01-11T02:36:55.192Z,82.78
2018-01-11T02:37:55.203Z,82.88
2018-01-11T02:38:55.217Z,83.16
2018-01-11T02:39:55.235Z,83.45
2018-01-11T02:40:55.248Z,83.36
2018-01-11T02:41:55.264Z,83.36
2018-01-11T02:42:55.275Z,82.88
2018-01-11T02:44:14.496Z,82.88
2018-01-11T02:45:27.162Z,83.16
2018-01-11T02:45:55.077Z,83.26
2018-01-11T02:46:55.338Z,83.36
2018-01-11T02:47:55.098Z,82.92
2018-01-11T02:48:57.473Z,82.78
2018-01-11T02:49:55.166Z,82.88
2018-01-11T02:50:55.146Z,82.73
2018-01-11T02:51:55.422Z,82.73
2018-01-11T02:52:55.432Z,82.78
2018-01-11T02:53:55.446Z,82.69
2018-01-11T02:54:55.209Z,82.78
2018-01-11T02:55:55.229Z,82.88
2018-01-11T02:56:55.237Z,82.97
2018-01-11T02:57:55.505Z,82.69
2018-01-11T02:58:55.271Z,82.59
2018-01-11T02:59:55.540Z,82.69
2018-01-11T03:00:55.554Z,82.97
2018-01-11T03:01:55.315Z,82.97
2018-01-11T03:02:55.329Z,82.5
2018-01-11T03:03:55.651Z,82.59
2018-01-11T03:04:55.611Z,82.69
2018-01-11T03:05:55.375Z,82.73
2018-01-11T03:06:55.645Z,82.82
2018-01-11T03:07:55.660Z,82.88
2018-01-11T03:08:55.673Z,82.97
2018-01-11T03:09:55.686Z,82.88
2018-01-11T03:10:55.706Z,82.92
2018-01-11T03:11:55.718Z,82.92
2018-01-11T03:12:55.735Z,82.92
2018-01-11T03:13:55.497Z,82.92
2018-01-11T03:14:55.512Z,82.92
2018-01-11T03:15:55.782Z,82.92
2018-01-11T03:16:55.793Z,82.92
2018-01-11T03:17:55.808Z,83.11
2018-01-11T03:18:55.873Z,82.82
2018-01-11T03:19:55.849Z,82.35
2018-01-11T03:20:55.856Z,82.07
2018-01-11T03:21:55.872Z,82.64
2018-01-11T03:22:55.884Z,82.64
2018-01-11T03:23:55.916Z,82.26
2018-01-11T03:24:55.667Z,82.45
2018-01-11T03:25:55.930Z,82.54
2018-01-11T03:26:55.694Z,82.82
2018-01-11T03:27:55.961Z,82.64
2018-01-11T03:28:55.980Z,83.01
2018-01-11T03:29:55.991Z,82.82
2018-01-11T03:30:55.757Z,83.01
2018-01-11T03:31:56.024Z,82.35
2018-01-11T03:32:56.039Z,82.82
2018-01-11T03:33:56.105Z,82.64
2018-01-11T03:34:56.069Z,83.2
2018-01-11T03:35:56.104Z,83.39
2018-01-11T03:36:56.101Z,83.16
2018-01-11T03:37:56.115Z,83.07
2018-01-11T03:38:56.132Z,83.49
2018-01-11T03:39:56.148Z,83.54
2018-01-11T03:40:56.160Z,83.39
2018-01-11T03:41:56.177Z,83.01
2018-01-11T03:42:56.194Z,82.73
2018-01-11T03:43:56.210Z,82.54
2018-01-11T03:44:56.224Z,83.01
2018-01-11T03:45:56.236Z,82.92
2018-01-11T03:46:56.254Z,83.07
2018-01-11T03:47:56.018Z,82.69
2018-01-11T03:48:56.334Z,82.69
2018-01-11T03:49:56.050Z,82.64
2018-01-11T03:50:56.320Z,82.59
2018-01-11T03:51:56.331Z,82.92
2018-01-11T03:52:56.096Z,82.82
2018-01-11T03:53:56.360Z,82.35
2018-01-11T03:54:56.375Z,82.26
2018-01-11T03:55:56.392Z,82.26
2018-01-11T03:56:56.423Z,82.21
2018-01-11T03:57:56.425Z,82.31
2018-01-11T03:58:56.441Z,82.59
2018-01-11T03:59:56.456Z,82.69
2018-01-11T04:00:56.471Z,82.64
2018-01-11T04:01:56.233Z,81.93
2018-01-11T04:02:56.500Z,82.31
2018-01-11T04:03:56.574Z,81.36
2018-01-11T04:04:56.532Z,82.12
2018-01-11T04:05:56.314Z,82.31
2018-01-11T04:06:56.561Z,82.12
2018-01-11T04:07:56.586Z,82.03
2018-01-11T04:08:56.595Z,82.21
2018-01-11T04:09:56.605Z,82.31
2018-01-11T04:10:56.621Z,82.12
2018-01-11T04:11:56.637Z,82.12
2018-01-11T04:12:56.651Z,82.21
2018-01-11T04:13:56.683Z,82.21
2018-01-11T04:14:56.433Z,82.69
2018-01-11T04:15:56.697Z,81.84
2018-01-11T04:16:56.461Z,82.03
2018-01-11T04:17:56.730Z,82.59
2018-01-11T04:18:56.837Z,81.84
2018-01-11T04:19:56.760Z,82.21
2018-01-11T04:20:56.774Z,82.12
2018-01-11T04:21:56.539Z,81.93
2018-01-11T04:22:56.553Z,81.93
2018-01-11T04:23:56.820Z,82.31
2018-01-11T04:24:56.837Z,82.31
2018-01-11T04:25:56.852Z,81.93
2018-01-11T04:26:56.873Z,82.12
2018-01-11T04:27:56.880Z,82.21
2018-01-11T04:28:56.897Z,82.65
2018-01-11T04:29:56.921Z,82.65
2018-01-11T04:30:56.934Z,82.46
2018-01-11T04:31:56.944Z,82.84
2018-01-11T04:32:56.704Z,82.55
2018-01-11T04:33:57.024Z,82.65
2018-01-11T04:34:56.735Z,82.59
2018-01-11T04:35:57.004Z,82.31
2018-01-11T04:36:57.037Z,81.98
2018-01-11T04:37:57.034Z,82.03
2018-01-11T04:38:57.053Z,82.21
2018-01-11T04:39:57.063Z,82.17
2018-01-11T04:40:57.083Z,82.31
2018-01-11T04:41:56.842Z,82.21
2018-01-11T04:42:56.857Z,82.03
2018-01-11T04:43:57.126Z,82.21
2018-01-11T04:44:57.139Z,81.36
2018-01-11T04:45:57.157Z,81.45
2018-01-11T04:46:57.170Z,81.45
2018-01-11T04:47:57.195Z,81.41
2018-01-11T04:48:57.272Z,81.23
2018-01-11T04:49:56.961Z,81.04
2018-01-11T04:50:57.222Z,81.04
2018-01-11T04:51:57.239Z,81.23
2018-01-11T04:52:57.004Z,81.04
2018-01-11T04:53:57.269Z,81.51
2018-01-11T04:54:57.284Z,81.7
2018-01-11T04:55:57.049Z,82.08
2018-01-11T04:56:57.317Z,82.08
2018-01-11T04:57:57.341Z,81.41
2018-01-11T04:58:57.444Z,82.08
2018-01-11T04:59:57.376Z,81.32
2018-01-11T05:00:57.389Z,81.23
2018-01-11T05:01:57.145Z,82.08
2018-01-11T05:02:57.161Z,82.17
2018-01-11T05:03:57.430Z,81.79
2018-01-11T05:04:57.191Z,81.41
2018-01-11T05:05:57.205Z,81.41
2018-01-11T05:06:57.746Z,81.04
2018-01-11T05:07:57.488Z,81.13
2018-01-11T05:08:57.502Z,80.94
2018-01-11T05:09:57.268Z,81.32
2018-01-11T05:10:57.533Z,81.7
2018-01-11T05:11:57.562Z,81.41
2018-01-11T05:12:57.570Z,82.23
2018-01-11T05:13:57.579Z,82.17
2018-01-11T05:14:57.594Z,81.98
2018-01-11T05:15:57.610Z,81.41
2018-01-11T05:16:57.370Z,81.32
2018-01-11T05:17:57.388Z,81.41
2018-01-11T05:18:57.651Z,81.6
2018-01-11T05:19:57.670Z,81.7
2018-01-11T05:20:57.686Z,81.41
2018-01-11T05:21:57.748Z,81.41
2018-01-11T05:22:57.711Z,81.98
2018-01-11T05:23:57.726Z,81.94
2018-01-11T05:24:57.489Z,81.7
2018-01-11T05:25:57.757Z,81.94
2018-01-11T05:26:57.769Z,81.85
2018-01-11T05:27:57.532Z,82.08
2018-01-11T05:28:57.800Z,81.23
2018-01-11T05:29:57.812Z,81.23
2018-01-11T05:30:57.830Z,81.98
2018-01-11T05:31:57.596Z,81.98
2018-01-11T05:32:57.606Z,82.27
2018-01-11T05:33:57.878Z,82.08
2018-01-11T05:34:57.888Z,82.08
2018-01-11T05:35:57.903Z,81.41
2018-01-11T05:36:57.965Z,81.32
2018-01-11T05:37:57.931Z,81.6
2018-01-11T05:38:57.694Z,81.32
2018-01-11T05:39:57.709Z,81.51
2018-01-11T05:40:57.984Z,81.51
2018-01-11T05:41:57.991Z,81.41
2018-01-11T05:42:57.754Z,81.23
2018-01-11T05:43:57.767Z,82.08
2018-01-11T05:44:58.040Z,81.98
2018-01-11T05:45:57.797Z,81.41
2018-01-11T05:46:58.075Z,81.41
2018-01-11T05:47:57.828Z,81.41
2018-01-11T05:48:58.094Z,81.04
2018-01-11T05:49:57.855Z,81.6
2018-01-11T05:50:58.120Z,81.51
2018-01-11T05:51:57.938Z,81.6
2018-01-11T05:52:58.151Z,81.51
2018-01-11T05:53:58.175Z,81.41
2018-01-11T05:54:58.182Z,81.7
2018-01-11T05:55:58.194Z,81.41
2018-01-11T05:56:58.311Z,81.51
2018-01-11T05:57:58.224Z,81.32
2018-01-11T05:58:58.244Z,81.41
2018-01-11T05:59:58.256Z,81.41
2018-01-11T06:00:58.273Z,81.41
2018-01-11T06:01:58.285Z,81.41
2018-01-11T06:02:58.049Z,81.88
2018-01-11T06:03:58.318Z,82.08
2018-01-11T06:04:58.077Z,82.27
2018-01-11T06:05:58.346Z,81.88
2018-01-11T06:06:58.156Z,82.04
2018-01-11T06:07:58.118Z,82.6
2018-01-11T06:08:58.408Z,81.94
2018-01-11T06:09:58.148Z,82.32
2018-01-11T06:10:58.414Z,81.85
2018-01-11T06:11:58.179Z,82.55
2018-01-11T06:12:58.444Z,82.08
2018-01-11T06:13:58.462Z,81.94
2018-01-11T06:14:58.225Z,81.98
2018-01-11T06:15:58.236Z,82.13
2018-01-11T06:16:58.506Z,82.32
2018-01-11T06:17:58.265Z,82.23
2018-01-11T06:18:58.533Z,82.27
2018-01-11T06:19:58.545Z,81.98
2018-01-11T06:20:58.310Z,81.23
2018-01-11T06:21:58.627Z,81.51
2018-01-11T06:22:58.591Z,81.98
2018-01-11T06:23:58.613Z,82.17
2018-01-11T06:24:58.626Z,81.41
2018-01-11T06:25:58.385Z,81.6
2018-01-11T06:26:58.753Z,81.51
2018-01-11T06:27:58.417Z,81.51
2018-01-11T06:28:58.692Z,81.23
2018-01-11T06:29:58.452Z,80.56
2018-01-11T06:30:58.462Z,80.75
2018-01-11T06:31:58.731Z,80.46
2018-01-11T06:32:58.746Z,80.94
2018-01-11T06:33:58.763Z,81.04
2018-01-11T06:34:58.780Z,81.13
2018-01-11T06:35:58.539Z,80.46
2018-01-11T06:36:58.856Z,79.71
2018-01-11T06:37:58.575Z,79.9
2018-01-11T06:38:58.843Z,80.37
2018-01-11T06:39:58.597Z,80.65
2018-01-11T06:40:58.867Z,79.61
2018-01-11T06:41:58.884Z,79.61
2018-01-11T06:42:58.896Z,79.8
2018-01-11T06:43:58.912Z,79.08
2018-01-11T06:44:58.673Z,79.74
2018-01-11T06:45:58.944Z,79.74
2018-01-11T06:46:58.707Z,79.74
2018-01-11T06:47:58.994Z,79.65
2018-01-11T06:48:58.987Z,79.55
2018-01-11T06:49:58.752Z,79.55
2018-01-11T06:50:59.022Z,78.99
2018-01-11T06:51:59.083Z,79.55
2018-01-11T06:52:59.065Z,78.61
2018-01-11T06:53:58.812Z,79.36
2018-01-11T06:54:59.081Z,78.61
2018-01-11T06:55:59.097Z,79.46
2018-01-11T06:56:58.857Z,79.46
2018-01-11T06:57:59.183Z,79.46
2018-01-11T06:58:59.143Z,79.42
2018-01-11T06:59:59.180Z,79.65
2018-01-11T07:00:59.180Z,78.61
2018-01-11T07:01:59.192Z,78.42
2018-01-11T07:02:58.951Z,78.61
2018-01-11T07:03:58.965Z,79.36
2018-01-11T07:04:59.240Z,79.17
2018-01-11T07:05:59.245Z,79.36
2018-01-11T07:06:59.268Z,79.55
2018-01-11T07:07:59.279Z,78.32
2018-01-11T07:08:59.295Z,78.32
2018-01-11T07:09:59.309Z,78.61
2018-01-11T07:10:59.072Z,78.32
2018-01-11T07:11:59.340Z,78.51
2018-01-11T07:12:59.105Z,78.51
2018-01-11T07:13:59.119Z,78.89
2018-01-11T07:14:59.386Z,78.51
2018-01-11T07:15:59.404Z,79.36
2018-01-11T07:16:59.414Z,79.27
2018-01-11T07:17:59.431Z,79.46
2018-01-11T07:18:59.194Z,79.36
2018-01-11T07:19:59.465Z,79.94
2018-01-11T07:20:59.481Z,79.65
2018-01-11T07:21:59.241Z,79.94
2018-01-11T07:22:59.567Z,79.65
2018-01-11T07:23:59.269Z,80.03
2018-01-11T07:24:59.536Z,79.74
2018-01-11T07:25:59.599Z,79.84
2018-01-11T07:26:59.316Z,79.08
2018-01-11T07:27:59.585Z,79.46
2018-01-11T07:28:59.605Z,79.36
2018-01-11T07:29:59.365Z,79.46
2018-01-11T07:30:59.633Z,79.36
2018-01-11T07:31:59.399Z,79.17
2018-01-11T07:32:59.661Z,79.36
2018-01-11T07:33:59.675Z,79.36
2018-01-11T07:34:59.695Z,79.46
2018-01-11T07:35:59.710Z,79.36
2018-01-11T07:36:59.471Z,79.27
2018-01-11T07:37:59.744Z,79.27
2018-01-11T07:38:59.762Z,78.7
2018-01-11T07:39:59.769Z,78.42
2018-01-11T07:40:59.786Z,78.32
2018-01-11T07:41:59.550Z,78.61
2018-01-11T07:42:59.815Z,78.8
2018-01-11T07:43:59.577Z,78.7
2018-01-11T07:44:59.847Z,79.27
2018-01-11T07:45:59.862Z,79.36
2018-01-11T07:46:59.876Z,78.99
2018-01-11T07:47:59.893Z,78.61
2018-01-11T07:48:59.654Z,79.46
2018-01-11T07:49:59.925Z,79.27
2018-01-11T07:50:59.948Z,79.08
2018-01-11T07:51:59.702Z,79.5
2018-01-11T07:52:59.969Z,79.41
2018-01-11T07:53:59.982Z,78.93
2018-01-11T07:54:59.747Z,78.74
2018-01-11T07:56:00.019Z,78.74
2018-01-11T07:57:00.033Z,78.55
2018-01-11T07:58:00.051Z,78.08
2018-01-11T07:59:00.063Z,78.36
2018-01-11T07:59:59.825Z,77.79
2018-01-11T08:01:00.118Z,77.89
2018-01-11T08:01:59.856Z,77.98
2018-01-11T08:03:00.124Z,77.6
2018-01-11T08:04:00.139Z,77.7
2018-01-11T08:04:59.901Z,77.79
2018-01-11T08:06:00.170Z,77.98
2018-01-11T08:07:00.188Z,77.6
2018-01-11T08:08:00.202Z,77.51
2018-01-11T08:09:00.218Z,77.79
2018-01-11T08:09:59.979Z,77.98
2018-01-11T08:11:00.248Z,77.98
2018-01-11T08:12:00.013Z,78.17
2018-01-11T08:13:00.045Z,78.08
2018-01-11T08:14:00.295Z,77.92
2018-01-11T08:15:00.062Z,77.64
2018-01-11T08:16:00.329Z,77.55
2018-01-11T08:17:00.344Z,77.55
2018-01-11T08:18:00.358Z,77.55
2018-01-11T08:19:00.375Z,77.89
2018-01-11T08:20:00.391Z,77.89
2018-01-11T08:21:00.161Z,77.89
2018-01-11T08:22:00.422Z,77.7
2018-01-11T08:23:00.438Z,77.89
2018-01-11T08:24:00.457Z,78.08
2018-01-11T08:25:00.476Z,77.6
2018-01-11T08:26:00.485Z,77.89
2018-01-11T08:27:00.501Z,77.55
2018-01-11T08:28:00.517Z,78.08
2018-01-11T08:29:00.536Z,77.55
2018-01-11T08:30:00.548Z,77.73
2018-01-11T08:31:00.567Z,77.73
2018-01-11T08:32:00.330Z,78.08
2018-01-11T08:33:00.596Z,77.64
2018-01-11T08:34:00.636Z,77.45
2018-01-11T08:35:00.651Z,77.45
2018-01-11T08:36:00.646Z,77.73
2018-01-11T08:37:00.405Z,77.55
2018-01-11T08:38:00.674Z,77.22
2018-01-11T08:39:00.693Z,77.92
2018-01-11T08:40:00.709Z,77.26
2018-01-11T08:41:00.732Z,77.64
2018-01-11T08:42:00.486Z,77.22
2018-01-11T08:43:00.753Z,77.51
2018-01-11T08:44:00.527Z,77.41
2018-01-11T08:45:00.535Z,77.7
2018-01-11T08:46:00.800Z,77.51
2018-01-11T08:47:00.817Z,77.41
2018-01-11T08:48:00.832Z,77.51
2018-01-11T08:49:00.849Z,77.41
2018-01-11T08:50:00.866Z,77.41
2018-01-11T08:51:00.881Z,77.7
2018-01-11T08:52:00.643Z,77.89
2018-01-11T08:53:00.912Z,77.41
2018-01-11T08:54:00.675Z,77.51
2018-01-11T08:55:00.943Z,77.22
2018-01-11T08:56:00.705Z,77.41
2018-01-11T08:57:00.721Z,77.51
2018-01-11T08:58:00.987Z,77.41
2018-01-11T08:59:01.003Z,77.22
2018-01-11T09:00:01.016Z,77.12
2018-01-11T09:01:01.045Z,77.12
2018-01-11T09:02:00.800Z,77.22
2018-01-11T09:03:01.072Z,77.12
2018-01-11T09:04:01.085Z,77.22
2018-01-11T09:05:00.864Z,76.84
2018-01-11T09:06:01.116Z,77.12
2018-01-11T09:07:00.882Z,77.12
2018-01-11T09:08:01.145Z,76.75
2018-01-11T09:09:01.163Z,76.65
2018-01-11T09:10:00.926Z,76.65
2018-01-11T09:11:01.196Z,76.18
2018-01-11T09:12:01.206Z,75.99
2018-01-11T09:13:01.225Z,76.56
2018-01-11T09:14:00.989Z,76.46
2018-01-11T09:15:01.273Z,76.56
2018-01-11T09:16:01.025Z,76.21
2018-01-11T09:17:01.034Z,76.03
2018-01-11T09:18:01.299Z,76.12
2018-01-11T09:19:01.321Z,75.7
2018-01-11T09:20:01.083Z,76.18
2018-01-11T09:21:01.349Z,76.37
2018-01-11T09:22:01.366Z,76.84
2018-01-11T09:23:01.383Z,76.56
2018-01-11T09:24:01.147Z,76.84
2018-01-11T09:25:01.413Z,76.84
2018-01-11T09:26:01.433Z,76.56
2018-01-11T09:27:01.444Z,75.6
2018-01-11T09:28:01.466Z,75.79
2018-01-11T09:29:01.479Z,75.7
2018-01-11T09:30:01.241Z,75.6
2018-01-11T09:31:01.256Z,76.27
2018-01-11T09:32:01.523Z,75.6
2018-01-11T09:33:01.289Z,75.79
2018-01-11T09:34:01.560Z,75.6
2018-01-11T09:35:01.323Z,75.42
2018-01-11T09:36:01.590Z,75.6
2018-01-11T09:37:01.355Z,75.7
2018-01-11T09:38:01.368Z,75.89
2018-01-11T09:39:01.638Z,75.51
2018-01-11T09:40:01.656Z,75.6
2018-01-11T09:41:01.516Z,75.6
2018-01-11T09:42:01.453Z,75.55
2018-01-11T09:43:01.449Z,74.98
2018-01-11T09:44:01.721Z,74.51
2018-01-11T09:45:01.483Z,74.6
2018-01-11T09:46:01.752Z,74.6
2018-01-11T09:47:01.758Z,74.41
2018-01-11T09:48:01.529Z,74.03
2018-01-11T09:49:01.810Z,74.22
2018-01-11T09:50:01.811Z,74.41
2018-01-11T09:51:01.677Z,73.55
2018-01-11T09:52:01.847Z,73.55
2018-01-11T09:53:01.864Z,73.84
2018-01-11T09:54:01.625Z,73.4
2018-01-11T09:55:01.642Z,73.18
2018-01-11T09:56:01.965Z,74.07
2018-01-11T09:57:01.925Z,73.69
2018-01-11T09:58:01.940Z,73.02
2018-01-11T09:59:01.957Z,72.74
2018-01-11T10:00:01.988Z,72.64
2018-01-11T10:01:02.041Z,72.6
2018-01-11T10:02:02.009Z,72.83
2018-01-11T10:03:02.023Z,73.4
2018-01-11T10:04:02.047Z,73.3
2018-01-11T10:05:02.056Z,72.64
2018-01-11T10:06:02.125Z,72.35
2018-01-11T10:07:02.089Z,72.55
2018-01-11T10:08:02.103Z,73.4
2018-01-11T10:09:02.123Z,72.64
2018-01-11T10:10:02.144Z,73.49
2018-01-11T10:11:01.953Z,73.4
2018-01-11T10:12:02.171Z,73.3
2018-01-11T10:13:02.188Z,73.3
2018-01-11T10:14:02.214Z,73.49
2018-01-11T10:15:02.222Z,73.3
2018-01-11T10:16:01.982Z,73.3
2018-01-11T10:17:02.002Z,73.69
2018-01-11T10:18:02.272Z,73.69
2018-01-11T10:19:02.291Z,73.88
2018-01-11T10:20:02.303Z,73.93
2018-01-11T10:21:02.319Z,74.88
2018-01-11T10:22:02.341Z,75.17
2018-01-11T10:23:02.354Z,75.17
2018-01-11T10:24:02.372Z,75.55
2018-01-11T10:25:02.419Z,75.64
2018-01-11T10:26:02.453Z,74.98
2018-01-11T10:27:02.164Z,75.07
2018-01-11T10:28:02.437Z,75.07
2018-01-11T10:29:02.461Z,74.98
2018-01-11T10:30:02.471Z,75.07
2018-01-11T10:31:02.484Z,75.45
2018-01-11T10:32:02.503Z,75.02
2018-01-11T10:33:02.270Z,75.4
2018-01-11T10:34:02.535Z,75.3
2018-01-11T10:35:02.299Z,74.54
2018-01-11T10:36:02.573Z,74.54
2018-01-11T10:37:02.584Z,74.07
2018-01-11T10:38:02.348Z,73.88
2018-01-11T10:39:02.365Z,73.3
2018-01-11T10:40:02.633Z,72.64
2018-01-11T10:41:02.706Z,72.86
2018-01-11T10:42:02.667Z,72.58
2018-01-11T10:43:02.683Z,72.2
2018-01-11T10:44:02.702Z,72.49
2018-01-11T10:45:02.719Z,72.49
2018-01-11T10:46:02.735Z,72.3
2018-01-11T10:47:02.761Z,72.67
2018-01-11T10:48:02.515Z,72.3
2018-01-11T10:49:02.530Z,72.2
2018-01-11T10:50:02.801Z,72.3
2018-01-11T10:51:02.817Z,72.49
2018-01-11T10:52:02.580Z,72.11
2018-01-11T10:53:02.598Z,72.2
2018-01-11T10:54:02.872Z,71.91
2018-01-11T10:55:02.884Z,72.01
2018-01-11T10:56:03.004Z,72.11
2018-01-11T10:57:02.667Z,72.77
2018-01-11T10:58:02.937Z,72.77
2018-01-11T10:59:02.702Z,72.86
2018-01-11T11:00:02.717Z,72.58
2018-01-11T11:01:02.735Z,72.11
2018-01-11T11:02:02.786Z,71.91
2018-01-11T11:03:03.028Z,71.63
2018-01-11T11:04:03.048Z,72.11
2018-01-11T11:05:02.805Z,71.91
2018-01-11T11:06:03.073Z,72.39
2018-01-11T11:07:03.094Z,72.3
2018-01-11T11:08:03.136Z,71.63
2018-01-11T11:09:02.875Z,71.53
2018-01-11T11:10:02.907Z,72.49
2018-01-11T11:11:02.978Z,71.91
2018-01-11T11:12:03.179Z,72.11
2018-01-11T11:13:03.191Z,71.86
2018-01-11T11:14:03.214Z,72.11
2018-01-11T11:15:03.229Z,72.01
2018-01-11T11:16:03.344Z,72.67
2018-01-11T11:17:03.264Z,72.11
2018-01-11T11:18:03.026Z,72.2
2018-01-11T11:19:03.302Z,72.2
2018-01-11T11:20:03.340Z,72.3
2018-01-11T11:21:03.130Z,72.2
2018-01-11T11:22:03.095Z,72.3
2018-01-11T11:23:03.366Z,72.58
2018-01-11T11:24:03.145Z,72.11
2018-01-11T11:25:03.146Z,72.86
2018-01-11T11:26:03.472Z,72.86
2018-01-11T11:27:03.437Z,72.96
2018-01-11T11:28:03.454Z,73.06
2018-01-11T11:29:03.470Z,73.25
2018-01-11T11:30:03.234Z,73.34
2018-01-11T11:31:03.251Z,74.29
2018-01-11T11:32:03.523Z,73.72
2018-01-11T11:33:03.542Z,73.72
2018-01-11T11:34:03.563Z,73.82
2018-01-11T11:35:03.578Z,73.72
2018-01-11T11:36:03.625Z,73.91
2018-01-11T11:37:03.407Z,73.91
2018-01-11T11:38:03.371Z,74.2
2018-01-11T11:39:03.645Z,74.48
2018-01-11T11:40:03.657Z,75.02
2018-01-11T11:41:03.673Z,75.02
2018-01-11T11:42:03.490Z,75.34
2018-01-11T11:43:03.709Z,75.05
2018-01-11T11:44:03.724Z,74.2
2018-01-11T11:45:03.740Z,73.82
2018-01-11T11:46:03.762Z,74.39
2018-01-11T11:47:03.828Z,74.29
2018-01-11T11:48:03.538Z,74.29
2018-01-11T11:49:03.815Z,74.48
2018-01-11T11:50:03.825Z,74.87
2018-01-11T11:51:03.845Z,74.2
2018-01-11T11:52:03.913Z,74.01
2018-01-11T11:53:03.880Z,74.1
2018-01-11T11:54:03.897Z,74.39
2018-01-11T11:55:03.916Z,74.67
2018-01-11T11:56:03.934Z,74.63
2018-01-11T11:57:03.998Z,75.24
2018-01-11T11:58:03.961Z,75.21
2018-01-11T11:59:03.974Z,74.48
2018-01-11T12:00:03.745Z,74.58
2018-01-11T12:01:04.037Z,74.87
2018-01-11T12:02:04.033Z,74.48
2018-01-11T12:03:04.051Z,74.77
2018-01-11T12:04:04.070Z,74.48
2018-01-11T12:05:03.833Z,75.59
2018-01-11T12:06:03.847Z,76.06
2018-01-11T12:07:04.122Z,75.87
2018-01-11T12:08:04.279Z,75.3
2018-01-11T12:09:04.149Z,75.59
2018-01-11T12:10:04.172Z,75.4
2018-01-11T12:11:04.204Z,76.16
2018-01-11T12:12:04.005Z,75.78
2018-01-11T12:13:03.968Z,76.06
2018-01-11T12:14:03.986Z,76.16
2018-01-11T12:15:04.254Z,76.54
2018-01-11T12:16:04.270Z,76.35
2018-01-11T12:17:04.033Z,76.82
2018-01-11T12:18:04.301Z,76.92
2018-01-11T12:19:04.068Z,76.73
2018-01-11T12:20:04.334Z,76.73
2018-01-11T12:21:04.349Z,76.82
2018-01-11T12:22:04.468Z,76.73
2018-01-11T12:23:04.396Z,76.82
2018-01-11T12:24:04.406Z,76.63
2018-01-11T12:25:04.423Z,76.92
2018-01-11T12:26:04.448Z,76.06
2018-01-11T12:27:04.556Z,75.78
2018-01-11T12:28:04.226Z,75.87
2018-01-11T12:29:04.526Z,76.16
2018-01-11T12:30:04.254Z,75.78
2018-01-11T12:31:04.526Z,75.78
2018-01-11T12:32:04.288Z,75.78
2018-01-11T12:33:04.573Z,75.78
2018-01-11T12:34:04.577Z,75.59
2018-01-11T12:35:04.336Z,75.78
2018-01-11T12:36:04.352Z,75.49
2018-01-11T12:37:04.371Z,75.02
2018-01-11T12:38:04.650Z,74.82
2018-01-11T12:39:04.656Z,75.02
2018-01-11T12:40:04.678Z,74.73
2018-01-11T12:41:04.695Z,74.48
2018-01-11T12:42:04.758Z,74.29
2018-01-11T12:43:04.723Z,74.29
2018-01-11T12:44:04.489Z,74.29
2018-01-11T12:45:04.763Z,73.88
2018-01-11T12:46:04.775Z,74.2
2018-01-11T12:47:04.792Z,73.91
2018-01-11T12:48:04.811Z,74.63
2018-01-11T12:49:04.828Z,74.54
2018-01-11T12:50:04.841Z,74.63
2018-01-11T12:51:04.862Z,74.07
2018-01-11T12:52:04.879Z,74.26
2018-01-11T12:53:04.642Z,74.26
2018-01-11T12:54:04.659Z,74.16
2018-01-11T12:55:04.676Z,74.1
2018-01-11T12:56:04.949Z,73.82