createdAt,value
2022-10-07T00:02:20.881Z,56.46
2022-10-07T00:04:47.662Z,55.97
2022-10-07T00:07:14.988Z,56.20
2022-10-07T00:09:41.644Z,55.89
2022-10-07T00:12:08.253Z,56.30
2022-10-07T00:14:34.924Z,56.03
2022-10-07T00:17:01.698Z,55.87
2022-10-07T00:19:28.282Z,55.91
2022-10-07T00:21:54.943Z,56.12
2022-10-07T00:24:21.563Z,56.32
2022-10-07T00:26:48.231Z,55.48
2022-10-07T00:29:14.925Z,56.02
2022-10-07T00:31:41.816Z,56.45
2022-10-07T00:34:08.355Z,56.52
2022-10-07T00:36:37.312Z,56.33
2022-10-07T00:39:06.498Z,56.17
2022-10-07T00:41:36.228Z,56.58
2022-10-07T00:44:37.970Z,57.06
2022-10-07T00:47:04.782Z,57.32
2022-10-07T00:49:42.700Z,56.86
2022-10-07T00:52:09.404Z,57.25
2022-10-07T00:54:38.026Z,57.17
2022-10-07T00:57:05.395Z,57.44
2022-10-07T00:59:33.282Z,57.46
2022-10-07T01:02:00.052Z,57.90
2022-10-07T01:04:26.688Z,57.93
2022-10-07T01:06:53.442Z,57.99
2022-10-07T01:09:21.479Z,58.52
2022-10-07T01:11:59.556Z,57.90
2022-10-07T01:14:29.368Z,57.85
2022-10-07T01:17:02.823Z,58.42
2022-10-07T01:19:44.453Z,58.40
2022-10-07T01:22:19.893Z,58.96
2022-10-07T01:25:01.123Z,58.82
2022-10-07T01:27:29.614Z,59.19
2022-10-07T01:30:03.273Z,58.97
2022-10-07T01:32:38.811Z,59.11
2022-10-07T01:35:12.046Z,59.73
2022-10-07T01:37:44.321Z,60.32
2022-10-07T01:40:17.330Z,60.41
2022-10-07T01:42:45.901Z,60.42
2022-10-07T01:45:21.165Z,60.38
2022-10-07T01:47:49.145Z,60.10
2022-10-07T01:50:16.997Z,60.31
2022-10-07T01:53:03.889Z,60.64
2022-10-07T01:55:58.306Z,60.50
2022-10-07T01:58:38.765Z,60.14
2022-10-07T02:01:16.309Z,60.79
2022-10-07T02:03:54.564Z,60.80
2022-10-07T02:06:37.658Z,60.87
2022-10-07T02:09:15.363Z,60.80
2022-10-07T02:11:50.722Z,60.89
2022-10-07T02:14:23.562Z,61.20
2022-10-07T02:16:56.541Z,60.88
2022-10-07T02:19:31.542Z,61.65
2022-10-07T02:22:01.944Z,61.52
2022-10-07T02:24:33.195Z,61.31
2022-10-07T02:27:03.749Z,61.59
2022-10-07T02:29:34.865Z,61.59
2022-10-07T02:32:07.234Z,61.42
2022-10-07T02:34:36.003Z,61.36
2022-10-07T02:37:07.072Z,61.56
2022-10-07T02:39:34.431Z,61.67
2022-10-07T02:42:26.332Z,61.80
2022-10-07T02:45:00.999Z,62.05
2022-10-07T02:47:37.407Z,62.08
2022-10-07T02:50:10.834Z,62.15
2022-10-07T02:52:39.780Z,61.79
2022-10-07T02:55:13.015Z,62.23
2022-10-07T02:57:44.083Z,62.46
2022-10-07T03:00:12.614Z,62.17
2022-10-07T03:02:55.424Z,62.17
2022-10-07T03:05:26.367Z,61.91
2022-10-07T03:08:00.488Z,61.66
2022-10-07T03:10:28.681Z,61.71
2022-10-07T03:12:56.717Z,61.85
2022-10-07T03:15:24.286Z,61.30
2022-10-07T03:17:51.814Z,61.45
2022-10-07T03:20:18.542Z,61.33
2022-10-07T03:22:45.144Z,60.85
2022-10-07T03:25:16.013Z,60.96
2022-10-07T03:27:43.489Z,61.45
2022-10-07T03:30:11.690Z,61.21
2022-10-07T03:32:41.342Z,61.36
2022-10-07T03:35:09.372Z,61.20
2022-10-07T03:37:36.978Z,61.44
2022-10-07T03:40:05.964Z,60.93
2022-10-07T03:42:32.599Z,61.44
2022-10-07T03:45:00.016Z,61.50
2022-10-07T03:47:27.534Z,61.62
2022-10-07T03:49:55.204Z,61.72
2022-10-07T03:52:23.023Z,61.26
2022-10-07T03:54:49.951Z,61.65
2022-10-07T03:57:35.285Z,61.83
2022-10-07T04:00:02.179Z,61.62
2022-10-07T04:02:30.370Z,61.38
2022-10-07T04:04:57.074Z,61.49
2022-10-07T04:07:23.983Z,61.55
2022-10-07T04:09:51.715Z,61.50
2022-10-07T04:12:19.110Z,61.64
2022-10-07T04:14:46.228Z,61.60
2022-10-07T04:17:12.829Z,61.75
2022-10-07T04:19:39.382Z,61.24
2022-10-07T04:22:08.977Z,61.38
2022-10-07T04:24:36.371Z,61.81
2022-10-07T04:27:06.209Z,62.18
2022-10-07T04:29:38.089Z,61.75
2022-10-07T04:32:06.046Z,62.16
2022-10-07T04:34:33.114Z,61.78
2022-10-07T04:37:01.231Z,61.28
2022-10-07T04:39:49.008Z,60.93
2022-10-07T04:42:34.057Z,61.53
2022-10-07T04:45:00.843Z,61.58
2022-10-07T04:47:27.805Z,61.06
2022-10-07T04:49:55.101Z,61.16
2022-10-07T04:52:22.187Z,61.17
2022-10-07T04:54:49.114Z,60.89
2022-10-07T04:57:15.746Z,61.33
2022-10-07T04:59:43.778Z,61.29
2022-10-07T05:02:14.712Z,61.71
2022-10-07T05:04:42.105Z,61.90
2022-10-07T05:07:10.152Z,61.67
2022-10-07T05:09:36.932Z,61.93
2022-10-07T05:12:04.995Z,62.22
2022-10-07T05:14:33.708Z,62.68
2022-10-07T05:17:01.166Z,62.36
2022-10-07T05:19:32.473Z,62.52
2022-10-07T05:21:59.232Z,62.00
2022-10-07T05:24:26.395Z,62.74
2022-10-07T05:26:54.632Z,62.29
2022-10-07T05:29:21.352Z,62.02
2022-10-07T05:31:51.115Z,61.54
2022-10-07T05:34:21.429Z,61.77
2022-10-07T05:36:48.099Z,61.89
2022-10-07T05:39:14.683Z,61.72
2022-10-07T05:42:04.766Z,61.57
2022-10-07T05:44:37.761Z,61.30
2022-10-07T05:47:05.652Z,61.70
2022-10-07T05:49:32.692Z,61.87
2022-10-07T05:51:59.535Z,60.92
2022-10-07T05:54:26.209Z,61.49
2022-10-07T05:56:54.420Z,61.38
2022-10-07T05:59:22.294Z,60.66
2022-10-07T06:01:49.238Z,60.59
2022-10-07T06:04:19.982Z,60.73
2022-10-07T06:06:48.482Z,61.37
2022-10-07T06:09:33.377Z,61.04
2022-10-07T06:12:23.087Z,61.51
2022-10-07T06:14:51.780Z,61.96
2022-10-07T06:17:18.366Z,62.30
2022-10-07T06:19:46.392Z,62.30
2022-10-07T06:22:14.802Z,61.97
2022-10-07T06:24:43.366Z,61.68
2022-10-07T06:27:10.592Z,61.96
2022-10-07T06:29:37.514Z,61.73
2022-10-07T06:32:05.172Z,61.80
2022-10-07T06:34:32.314Z,61.76
2022-10-07T06:36:58.867Z,61.19
2022-10-07T06:39:25.928Z,61.59
2022-10-07T06:41:54.504Z,60.75
2022-10-07T06:44:39.270Z,60.91
2022-10-07T06:47:11.662Z,60.60
2022-10-07T06:49:39.633Z,60.20
2022-10-07T06:52:06.658Z,59.76
2022-10-07T06:54:34.050Z,59.59
2022-10-07T06:57:00.710Z,59.22
2022-10-07T06:59:27.852Z,59.18
2022-10-07T07:02:07.144Z,58.60
2022-10-07T07:04:34.700Z,59.11
2022-10-07T07:07:02.188Z,59.23
2022-10-07T07:09:29.036Z,58.76
2022-10-07T07:11:56.682Z,58.66
2022-10-07T07:14:28.864Z,59.63
2022-10-07T07:17:03.608Z,59.49
2022-10-07T07:19:30.551Z,59.47
2022-10-07T07:21:57.984Z,59.60
2022-10-07T07:24:26.584Z,60.12
2022-10-07T07:26:53.448Z,59.65
2022-10-07T07:29:21.046Z,60.27
2022-10-07T07:31:52.556Z,59.80
2022-10-07T07:34:21.115Z,59.94
2022-10-07T07:36:51.661Z,59.83
2022-10-07T07:39:20.778Z,59.45
2022-10-07T07:41:56.684Z,60.09
2022-10-07T07:44:25.011Z,59.71
2022-10-07T07:46:55.032Z,58.94
2022-10-07T07:49:24.002Z,58.65
2022-10-07T07:51:51.612Z,58.36
2022-10-07T07:54:25.419Z,57.43
2022-10-07T07:56:52.046Z,57.09
2022-10-07T07:59:20.541Z,57.44
2022-10-07T08:01:49.121Z,57.13
2022-10-07T08:04:16.711Z,56.68
2022-10-07T08:06:44.040Z,57.36
2022-10-07T08:09:12.670Z,57.51
2022-10-07T08:11:44.722Z,57.32
2022-10-07T08:14:15.620Z,57.74
2022-10-07T08:16:46.046Z,57.46
2022-10-07T08:19:13.237Z,57.12
2022-10-07T08:21:40.533Z,57.13
2022-10-07T08:24:12.470Z,57.17
2022-10-07T08:26:39.733Z,56.25
2022-10-07T08:29:09.347Z,55.43
2022-10-07T08:31:36.649Z,55.19
2022-10-07T08:34:06.438Z,55.04
2022-10-07T08:36:36.410Z,55.07
2022-10-07T08:39:04.589Z,54.21
2022-10-07T08:41:34.201Z,53.86
2022-10-07T08:44:17.781Z,53.05
2022-10-07T08:47:06.493Z,52.50
2022-10-07T08:49:44.121Z,52.66
2022-10-07T08:52:32.658Z,52.11
2022-10-07T08:55:01.566Z,52.38
2022-10-07T08:57:38.999Z,52.23
2022-10-07T09:00:07.394Z,51.84
2022-10-07T09:02:55.205Z,51.63
2022-10-07T09:05:32.480Z,51.90
2022-10-07T09:08:04.801Z,52.04
2022-10-07T09:10:39.401Z,51.93
2022-10-07T09:13:12.653Z,51.54
2022-10-07T09:16:13.124Z,51.34
2022-10-07T09:18:50.840Z,51.05
2022-10-07T09:21:25.534Z,50.76
2022-10-07T09:24:16.037Z,51.20
2022-10-07T09:26:42.786Z,49.94
2022-10-07T09:29:10.693Z,49.21
2022-10-07T09:31:38.865Z,49.28
2022-10-07T09:34:06.561Z,48.54
2022-10-07T09:36:33.156Z,48.02
2022-10-07T09:39:16.245Z,47.31
2022-10-07T09:41:43.339Z,47.04
2022-10-07T09:44:15.827Z,46.17
2022-10-07T09:46:48.540Z,45.64
2022-10-07T09:49:30.421Z,43.96
2022-10-07T09:52:17.725Z,40.53
2022-10-07T09:54:47.457Z,37.64
2022-10-07T09:57:23.201Z,35.07
2022-10-07T09:59:49.741Z,34.59
2022-10-07T10:02:22.911Z,33.86
2022-10-07T10:04:55.418Z,33.56
2022-10-07T10:07:30.523Z,33.19
2022-10-07T10:10:03.492Z,31.46
2022-10-07T10:12:40.628Z,30.14
2022-10-07T10:15:28.527Z,28.79
2022-10-07T10:17:57.171Z,27.90
2022-10-07T10:20:23.745Z,26.83
2022-10-07T10:22:51.488Z,27.49
2022-10-07T10:25:46.387Z,27.45
2022-10-07T10:28:39.812Z,29.92
2022-10-07T10:31:50.727Z,31.18
2022-10-07T10:34:35.652Z,32.62
2022-10-07T10:37:14.821Z,33.14
2022-10-07T10:39:44.105Z,33.90
2022-10-07T10:42:14.490Z,34.86
2022-10-07T10:45:07.841Z,35.03
2022-10-07T10:47:47.701Z,34.74
2022-10-07T10:50:31.462Z,34.97
2022-10-07T10:53:07.584Z,35.68
2022-10-07T10:55:43.111Z,35.13
2022-10-07T10:58:43.833Z,34.45
2022-10-07T11:01:27.991Z,31.61
2022-10-07T11:04:25.578Z,28.33
2022-10-07T11:07:08.472Z,26.52
2022-10-07T11:09:53.355Z,24.66
2022-10-07T11:12:33.927Z,24.48
2022-10-07T11:15:12.268Z,22.84
2022-10-07T11:17:39.919Z,21.80
2022-10-07T11:20:44.427Z,22.12
2022-10-07T11:23:25.409Z,21.79
2022-10-07T11:26:03.167Z,21.66
2022-10-07T11:28:33.374Z,21.28
2022-10-07T11:31:36.825Z,20.64
2022-10-07T11:34:18.944Z,20.68
2022-10-07T11:37:06.006Z,20.74
2022-10-07T11:39:36.670Z,20.63
2022-10-07T11:42:28.886Z,20.26
2022-10-07T11:45:03.608Z,19.99
2022-10-07T11:48:07.177Z,20.13
2022-10-07T11:50:52.474Z,20.20
2022-10-07T11:53:24.178Z,20.00
2022-10-07T11:55:59.629Z,19.98
2022-10-07T11:58:37.438Z,19.70
2022-10-07T12:01:25.792Z,20.10
2022-10-07T12:04:15.353Z,19.98
2022-10-07T12:07:00.473Z,19.79
2022-10-07T12:10:01.769Z,19.77
2022-10-07T12:12:55.171Z,18.96
2022-10-07T12:15:35.510Z,18.06
2022-10-07T12:18:04.757Z,18.08
2022-10-07T12:20:37.401Z,18.90
2022-10-07T12:23:28.350Z,20.96
2022-10-07T12:26:33.045Z,24.50
2022-10-07T12:28:59.855Z,27.02
2022-10-07T12:31:26.787Z,27.95
2022-10-07T12:33:53.383Z,29.45
2022-10-07T12:36:23.862Z,30.37
2022-10-07T12:38:56.919Z,30.84
2022-10-07T12:41:26.598Z,30.68
2022-10-07T12:44:06.350Z,31.94
2022-10-07T12:46:42.805Z,32.44
2022-10-07T12:49:29.743Z,34.20
2022-10-07T12:52:03.846Z,34.23
2022-10-07T12:54:39.341Z,34.42
2022-10-07T12:57:13.377Z,35.13
2022-10-07T13:00:14.094Z,35.37
2022-10-07T13:03:18.406Z,35.34
2022-10-07T13:06:26.963Z,36.27
2022-10-07T13:09:41.315Z,36.34
2022-10-07T13:12:07.936Z,36.45
2022-10-07T13:15:13.888Z,36.88
2022-10-07T13:17:40.398Z,36.25
2022-10-07T13:20:43.159Z,36.74
2022-10-07T13:23:18.800Z,38.01
2022-10-07T13:25:55.441Z,39.03
2022-10-07T13:28:25.654Z,38.92
2022-10-07T13:30:53.543Z,39.69
2022-10-07T13:33:22.409Z,39.99
2022-10-07T13:35:50.277Z,41.04
2022-10-07T13:38:24.944Z,41.90
2022-10-07T13:41:14.267Z,42.17
2022-10-07T13:43:46.336Z,41.49
2022-10-07T13:46:15.137Z,41.62
2022-10-07T13:48:45.546Z,41.55
2022-10-07T13:51:20.860Z,41.55
2022-10-07T13:53:54.675Z,41.24
2022-10-07T13:56:27.179Z,41.40
2022-10-07T13:58:55.838Z,41.26
2022-10-07T14:01:27.399Z,40.84
2022-10-07T14:04:25.770Z,40.90
2022-10-07T14:06:58.452Z,40.49
2022-10-07T14:09:58.018Z,41.35
2022-10-07T14:12:33.632Z,41.97
2022-10-07T14:15:10.468Z,42.74
2022-10-07T14:17:45.064Z,42.48
2022-10-07T14:20:31.108Z,42.44
2022-10-07T14:23:00.789Z,42.26
2022-10-07T14:25:29.105Z,42.55
2022-10-07T14:27:58.838Z,42.73
2022-10-07T14:30:56.142Z,43.34
2022-10-07T14:34:03.830Z,43.79
2022-10-07T14:36:30.583Z,43.54
2022-10-07T14:38:59.872Z,43.71
2022-10-07T14:41:32.277Z,43.37
2022-10-07T14:44:00.303Z,43.92
2022-10-07T14:46:28.388Z,44.84
2022-10-07T14:48:55.290Z,44.16
2022-10-07T14:51:26.935Z,43.87
2022-10-07T14:53:57.945Z,44.19
2022-10-07T14:56:27.556Z,44.10
2022-10-07T14:58:54.764Z,44.33
2022-10-07T15:01:21.477Z,44.49
2022-10-07T15:03:51.273Z,44.68
2022-10-07T15:06:19.008Z,44.50
2022-10-07T15:08:47.268Z,44.25
2022-10-07T15:11:18.679Z,45.03
2022-10-07T15:13:47.706Z,44.97
2022-10-07T15:16:17.389Z,44.81
2022-10-07T15:18:49.527Z,45.65
2022-10-07T15:21:18.483Z,46.50
2022-10-07T15:23:49.359Z,46.04
2022-10-07T15:26:16.184Z,46.28
2022-10-07T15:28:42.849Z,46.20
2022-10-07T15:31:09.987Z,46.28
2022-10-07T15:33:37.898Z,46.13
2022-10-07T15:36:04.906Z,46.23
2022-10-07T15:38:32.042Z,46.45
2022-10-07T15:41:00.837Z,46.28
2022-10-07T15:43:28.836Z,46.73
2022-10-07T15:45:58.643Z,47.22
2022-10-07T15:48:27.544Z,46.70
2022-10-07T15:50:55.697Z,46.66
2022-10-07T15:53:23.870Z,46.84
2022-10-07T15:55:57.318Z,47.07
2022-10-07T15:58:28.501Z,47.16
2022-10-07T16:01:00.494Z,47.60
2022-10-07T16:03:29.045Z,48.27
2022-10-07T16:06:01.854Z,48.29
2022-10-07T16:08:31.067Z,48.89
2022-10-07T16:11:04.611Z,49.01
2022-10-07T16:13:34.100Z,49.36
2022-10-07T16:16:03.563Z,49.36
2022-10-07T16:18:38.825Z,49.50
2022-10-07T16:21:11.941Z,49.55
2022-10-07T16:23:40.402Z,49.44
2022-10-07T16:26:30.366Z,49.79
2022-10-07T16:29:17.722Z,50.11
2022-10-07T16:31:46.011Z,50.07
2022-10-07T16:34:14.583Z,50.36
2022-10-07T16:36:45.599Z,50.52
2022-10-07T16:39:12.953Z,50.64
2022-10-07T16:41:42.382Z,50.81
2022-10-07T16:44:09.423Z,50.94
2022-10-07T16:46:36.865Z,50.54
2022-10-07T16:49:08.482Z,50.77
2022-10-07T16:51:36.774Z,50.96
2022-10-07T16:54:12.665Z,51.11
2022-10-07T16:56:48.334Z,51.42
2022-10-07T16:59:24.022Z,51.31
2022-10-07T17:01:56.277Z,51.50
2022-10-07T17:04:24.356Z,51.92
2022-10-07T17:06:50.938Z,52.14
2022-10-07T17:09:18.437Z,52.45
2022-10-07T17:11:48.551Z,52.24
2022-10-07T17:14:20.578Z,52.29
2022-10-07T17:16:49.827Z,52.34
2022-10-07T17:19:19.170Z,52.75
2022-10-07T17:21:48.044Z,52.71
2022-10-07T17:24:16.229Z,53.03
2022-10-07T17:26:43.320Z,52.94
2022-10-07T17:29:12.718Z,53.08
2022-10-07T17:31:43.442Z,53.04
2022-10-07T17:34:11.785Z,53.37
2022-10-07T17:36:39.791Z,53.67
2022-10-07T17:39:06.930Z,53.31
2022-10-07T17:41:36.324Z,53.69
2022-10-07T17:44:05.825Z,53.48
2022-10-07T17:46:36.578Z,53.45
2022-10-07T17:49:03.709Z,54.06
2022-10-07T17:51:32.020Z,54.22
2022-10-07T17:54:00.218Z,54.77
2022-10-07T17:56:28.559Z,54.90
2022-10-07T17:58:56.859Z,55.12
2022-10-07T18:01:33.911Z,54.74
2022-10-07T18:04:14.893Z,55.30
2022-10-07T18:06:46.771Z,55.40
2022-10-07T18:09:18.245Z,55.81
2022-10-07T18:12:04.652Z,55.51
2022-10-07T18:14:53.496Z,56.13
2022-10-07T18:17:20.832Z,56.35
2022-10-07T18:19:47.735Z,56.22
2022-10-07T18:22:14.681Z,56.26
2022-10-07T18:24:42.315Z,56.34
2022-10-07T18:27:09.028Z,55.98
2022-10-07T18:29:39.060Z,56.03
2022-10-07T18:32:06.917Z,56.25
2022-10-07T18:34:33.867Z,56.41
2022-10-07T18:37:01.237Z,55.97
2022-10-07T18:39:29.541Z,56.34
2022-10-07T18:41:56.730Z,56.47
2022-10-07T18:44:23.552Z,56.27
2022-10-07T18:46:50.524Z,56.40
2022-10-07T18:49:17.282Z,55.75
2022-10-07T18:51:45.689Z,55.99
2022-10-07T18:54:12.698Z,56.09
2022-10-07T18:56:41.290Z,56.40
2022-10-07T18:59:09.729Z,56.37
2022-10-07T19:01:37.714Z,56.49
2022-10-07T19:04:05.943Z,56.87
2022-10-07T19:06:35.296Z,56.05
2022-10-07T19:09:05.508Z,56.43
2022-10-07T19:11:32.307Z,56.25
2022-10-07T19:13:59.685Z,56.30
2022-10-07T19:16:34.485Z,56.43
2022-10-07T19:19:04.776Z,56.51
2022-10-07T19:21:32.159Z,56.70
2022-10-07T19:24:01.404Z,56.96
2022-10-07T19:26:34.975Z,57.51
2022-10-07T19:29:02.634Z,57.31
2022-10-07T19:31:35.367Z,57.27
2022-10-07T19:34:05.138Z,57.52
2022-10-07T19:36:32.447Z,57.66
2022-10-07T19:39:00.522Z,57.80
2022-10-07T19:41:30.118Z,58.00
2022-10-07T19:43:57.976Z,57.64
2022-10-07T19:46:26.960Z,57.96
2022-10-07T19:48:56.970Z,57.99
2022-10-07T19:51:27.826Z,57.43
2022-10-07T19:53:57.236Z,57.97
2022-10-07T19:56:37.850Z,57.67
2022-10-07T19:59:07.269Z,57.34
2022-10-07T20:01:37.198Z,57.27
2022-10-07T20:04:06.967Z,57.27
2022-10-07T20:06:36.472Z,57.98
2022-10-07T20:09:05.867Z,57.68
2022-10-07T20:11:32.770Z,57.67
2022-10-07T20:14:00.060Z,57.38
2022-10-07T20:16:28.006Z,57.63
2022-10-07T20:19:05.794Z,57.59
2022-10-07T20:21:35.804Z,57.68
2022-10-07T20:24:03.035Z,58.40
2022-10-07T20:26:32.493Z,58.20
2022-10-07T20:29:01.407Z,57.66
2022-10-07T20:31:31.581Z,58.03
2022-10-07T20:34:00.078Z,58.15
2022-10-07T20:36:28.828Z,57.83
2022-10-07T20:39:33.477Z,58.30
2022-10-07T20:42:19.446Z,58.34
2022-10-07T20:44:48.237Z,58.31
2022-10-07T20:47:14.899Z,58.45
2022-10-07T20:49:42.464Z,58.50
2022-10-07T20:52:17.261Z,58.21
2022-10-07T20:54:47.885Z,58.81
2022-10-07T20:57:17.079Z,58.48
2022-10-07T20:59:44.158Z,58.43
2022-10-07T21:02:15.457Z,59.01
2022-10-07T21:04:42.588Z,59.07
2022-10-07T21:07:10.117Z,59.70
2022-10-07T21:09:37.330Z,59.43
2022-10-07T21:12:07.232Z,59.42
2022-10-07T21:14:37.714Z,59.34
2022-10-07T21:17:06.959Z,59.69
2022-10-07T21:19:36.019Z,59.19
2022-10-07T21:22:04.899Z,59.25
2022-10-07T21:24:35.588Z,58.77
2022-10-07T21:27:04.392Z,58.76
2022-10-07T21:29:39.003Z,58.91
2022-10-07T21:32:07.642Z,59.19
2022-10-07T21:34:34.466Z,59.29
2022-10-07T21:37:01.144Z,59.46
2022-10-07T21:39:27.774Z,59.77
2022-10-07T21:41:54.736Z,59.67
2022-10-07T21:44:21.439Z,60.26
2022-10-07T21:46:48.275Z,60.49
2022-10-07T21:49:15.802Z,60.74
2022-10-07T21:51:43.201Z,60.81
2022-10-07T21:54:14.350Z,61.01
2022-10-07T21:56:43.575Z,60.82
2022-10-07T21:59:10.481Z,60.81
2022-10-07T22:01:38.246Z,60.84
2022-10-07T22:04:04.966Z,61.21
2022-10-07T22:06:50.739Z,60.95
2022-10-07T22:09:20.137Z,60.52
2022-10-07T22:11:47.363Z,60.43
2022-10-07T22:14:14.328Z,60.13
2022-10-07T22:16:41.044Z,60.14
2022-10-07T22:19:07.721Z,59.81
2022-10-07T22:21:35.857Z,59.50
2022-10-07T22:24:05.029Z,59.77
2022-10-07T22:26:34.254Z,59.01
2022-10-07T22:29:01.216Z,58.77
2022-10-07T22:31:27.951Z,58.94
2022-10-07T22:33:58.304Z,58.88
2022-10-07T22:36:25.971Z,58.60
2022-10-07T22:38:52.770Z,58.68
2022-10-07T22:41:19.549Z,58.45
2022-10-07T22:43:47.688Z,58.71
2022-10-07T22:46:17.227Z,58.54
2022-10-07T22:48:44.389Z,58.88
2022-10-07T22:51:14.031Z,59.09
2022-10-07T22:53:43.366Z,59.40
2022-10-07T22:56:12.403Z,59.54
2022-10-07T22:58:41.090Z,59.45
2022-10-07T23:01:11.421Z,59.17
2022-10-07T23:03:39.634Z,59.78
2022-10-07T23:06:07.319Z,59.36
2022-10-07T23:08:34.880Z,59.15
2022-10-07T23:11:03.348Z,59.08
2022-10-07T23:13:33.062Z,58.87
2022-10-07T23:16:08.873Z,59.13
2022-10-07T23:18:35.650Z,59.42
2022-10-07T23:21:05.452Z,59.28
2022-10-07T23:23:35.641Z,59.70
2022-10-07T23:26:13.517Z,60.08
2022-10-07T23:28:40.735Z,60.08
2022-10-07T23:31:10.753Z,59.88
2022-10-07T23:33:38.215Z,59.84
2022-10-07T23:36:08.829Z,60.04
2022-10-07T23:38:36.714Z,60.08
2022-10-07T23:41:04.337Z,59.87
2022-10-07T23:43:34.430Z,60.34
2022-10-07T23:46:02.219Z,60.34
2022-10-07T23:48:33.420Z,60.31
2022-10-07T23:51:01.201Z,60.71
2022-10-07T23:53:27.765Z,61.11
2022-10-07T23:55:54.409Z,60.84
2022-10-07T23:58:23.442Z,60.57
