createdAt,value
2023-04-01T00:01:06.721Z,1.91
2023-04-01T00:05:06.914Z,2.27
2023-04-01T00:09:07.067Z,2.09
2023-04-01T00:13:07.270Z,1.92
2023-04-01T00:17:07.479Z,1.74
2023-04-01T00:21:07.905Z,1.92
2023-04-01T00:25:07.900Z,1.85
2023-04-01T00:29:08.000Z,1.94
2023-04-01T00:33:09.010Z,1.93
2023-04-01T00:37:08.405Z,1.58
2023-04-01T00:41:08.592Z,2.14
2023-04-01T00:45:08.905Z,2.46
2023-04-01T00:49:09.015Z,2.27
2023-04-01T00:53:09.166Z,2.19
2023-04-01T00:57:09.502Z,1.91
2023-04-01T01:01:09.681Z,1.57
2023-04-01T01:05:09.729Z,1.71
2023-04-01T01:09:09.862Z,1.63
2023-04-01T01:13:10.435Z,1.65
2023-04-01T01:17:10.273Z,1.73
2023-04-01T01:21:10.920Z,1.85
2023-04-01T01:25:10.960Z,1.68
2023-04-01T01:29:10.832Z,2.05
2023-04-01T01:33:11.448Z,1.47
2023-04-01T01:37:11.448Z,1.63
2023-04-01T01:41:11.433Z,1.54
2023-04-01T01:45:11.930Z,1.55
2023-04-01T01:49:11.746Z,1.35
2023-04-01T01:53:12.425Z,1.48
2023-04-01T01:57:12.481Z,1.47
2023-04-01T02:01:12.414Z,1.30
2023-04-01T02:05:12.973Z,1.24
2023-04-01T02:09:12.777Z,1.36
2023-04-01T02:13:13.020Z,1.56
2023-04-01T02:17:13.456Z,1.46
2023-04-01T02:21:13.444Z,1.42
2023-04-01T02:25:13.969Z,1.38
2023-04-01T02:29:13.781Z,1.54
2023-04-01T02:33:14.451Z,1.49
2023-04-01T02:37:14.466Z,1.53
2023-04-01T02:41:14.453Z,1.49
2023-04-01T02:45:14.960Z,1.34
2023-04-01T02:49:14.735Z,1.07
2023-04-01T02:53:14.986Z,1.26
2023-04-01T02:57:15.536Z,1.11
2023-04-01T03:01:15.217Z,1.38
2023-04-01T03:05:15.284Z,1.08
2023-04-01T03:09:15.497Z,1.18
2023-04-01T03:13:15.504Z,1.03
2023-04-01T03:17:15.973Z,1.19
2023-04-01T03:21:15.963Z,1.44
2023-04-01T03:25:15.684Z,1.07
2023-04-01T03:29:15.968Z,0.93
2023-04-01T03:33:15.795Z,1.17
2023-04-01T03:37:15.980Z,1.25
2023-04-01T03:41:15.993Z,1.06
2023-04-01T03:45:15.907Z,1.18
2023-04-01T03:49:16.502Z,1.10
2023-04-01T03:53:16.450Z,1.16
2023-04-01T03:57:16.216Z,1.21
2023-04-01T04:01:16.274Z,0.93
2023-04-01T04:05:17.552Z,0.97
2023-04-01T04:09:16.497Z,0.93
2023-04-01T04:13:16.417Z,0.94
2023-04-01T04:17:17.020Z,1.10
2023-04-01T04:21:16.610Z,1.24
2023-04-01T04:25:16.983Z,1.40
2023-04-01T04:29:16.989Z,1.32
2023-04-01T04:33:16.735Z,1.20
2023-04-01T04:37:16.993Z,1.52
2023-04-01T04:41:16.816Z,1.13
2023-04-01T04:45:16.861Z,1.34
2023-04-01T04:49:17.004Z,1.61
2023-04-01T04:53:16.956Z,1.19
2023-04-01T04:57:17.539Z,0.94
2023-04-01T05:01:17.093Z,1.24
2023-04-01T05:05:17.528Z,1.21
2023-04-01T05:09:17.524Z,1.46
2023-04-01T05:13:17.187Z,1.15
2023-04-01T05:17:17.506Z,1.31
2023-04-01T05:21:17.310Z,1.44
2023-04-01T05:25:17.527Z,1.20
2023-04-01T05:29:17.415Z,1.75
2023-04-01T05:33:18.018Z,1.56
2023-04-01T05:37:17.512Z,1.56
2023-04-01T05:41:17.605Z,1.34
2023-04-01T05:45:18.007Z,1.35
2023-04-01T05:49:17.738Z,1.84
2023-04-01T05:53:18.010Z,1.39
2023-04-01T05:57:17.916Z,1.69
2023-04-01T06:01:17.951Z,1.67
2023-04-01T06:05:18.529Z,1.47
2023-04-01T06:09:18.108Z,1.68
2023-04-01T06:13:18.502Z,1.70
2023-04-01T06:17:18.238Z,1.79
2023-04-01T06:21:18.352Z,1.58
2023-04-01T06:25:18.590Z,1.81
2023-04-01T06:29:18.559Z,1.44
2023-04-01T06:33:19.031Z,1.53
2023-04-01T06:37:18.581Z,1.50
2023-04-01T06:41:18.668Z,1.56
2023-04-01T06:45:19.043Z,1.48
2023-04-01T06:49:18.830Z,1.63
2023-04-01T06:53:19.049Z,1.80
2023-04-01T06:57:19.304Z,1.78
2023-04-01T07:01:19.191Z,1.91
2023-04-01T07:05:19.531Z,1.76
2023-04-01T07:09:19.343Z,1.91
2023-04-01T07:13:19.566Z,1.90
2023-04-01T07:17:19.572Z,1.67
2023-04-01T07:21:19.558Z,1.92
2023-04-01T07:25:20.045Z,1.97
2023-04-01T07:29:19.708Z,2.07
2023-04-01T07:33:20.120Z,2.24
2023-04-01T07:37:19.843Z,1.52
2023-04-01T07:41:20.050Z,2.04
2023-04-01T07:45:20.069Z,1.82
2023-04-01T07:49:20.544Z,1.73
2023-04-01T07:53:20.171Z,1.97
2023-04-01T07:57:20.643Z,2.27
2023-04-01T08:01:20.365Z,1.93
2023-04-01T08:05:20.550Z,2.24
2023-04-01T08:09:20.555Z,1.74
2023-04-01T08:13:20.581Z,2.03
2023-04-01T08:17:21.103Z,1.92
2023-04-01T08:21:21.068Z,2.09
2023-04-01T08:25:21.064Z,2.09
2023-04-01T08:29:20.897Z,1.88
2023-04-01T08:33:20.963Z,2.24
2023-04-01T08:37:21.056Z,1.81
2023-04-01T08:41:21.603Z,2.22
2023-04-01T08:45:21.581Z,2.06
2023-04-01T08:49:21.261Z,2.34
2023-04-01T08:53:21.333Z,1.87
2023-04-01T08:57:21.599Z,1.78
2023-04-01T09:01:21.474Z,1.75
2023-04-01T09:05:21.604Z,2.00
2023-04-01T09:09:21.548Z,1.77
2023-04-01T09:13:21.599Z,2.01
2023-04-01T09:17:22.109Z,1.96
2023-04-01T09:21:22.103Z,1.38
2023-04-01T09:25:22.143Z,1.45
2023-04-01T09:29:21.895Z,1.69
2023-04-01T09:33:21.984Z,1.27
2023-04-01T09:37:22.103Z,1.95
2023-04-01T09:41:22.082Z,1.39
2023-04-01T09:45:22.119Z,1.36
2023-04-01T09:49:22.127Z,1.88
2023-04-01T09:53:22.610Z,1.33
2023-04-01T09:57:22.690Z,1.39
2023-04-01T10:01:22.266Z,1.09
2023-04-01T10:05:22.668Z,0.96
2023-04-01T10:09:22.341Z,1.33
2023-04-01T10:13:22.611Z,1.07
2023-04-01T10:17:22.719Z,1.20
2023-04-01T10:21:22.630Z,1.31
2023-04-01T10:25:22.629Z,1.23
2023-04-01T10:29:22.611Z,1.02
2023-04-01T10:33:22.687Z,1.21
2023-04-01T10:37:23.134Z,1.00
2023-04-01T10:41:23.130Z,1.19
2023-04-01T10:45:23.110Z,1.04
2023-04-01T10:49:22.856Z,0.88
2023-04-01T10:53:22.930Z,1.09
2023-04-01T10:57:23.166Z,0.98
2023-04-01T11:01:23.121Z,1.20
2023-04-01T11:05:23.614Z,1.11
2023-04-01T11:09:23.148Z,0.65
2023-04-01T11:13:23.682Z,0.94
2023-04-01T11:17:23.714Z,0.90
2023-04-01T11:21:26.097Z,0.71
2023-04-01T11:25:23.243Z,0.66
2023-04-01T11:29:23.649Z,0.66
2023-04-01T11:33:23.654Z,0.75
2023-04-01T11:37:23.631Z,0.76
2023-04-01T11:41:23.153Z,0.71
2023-04-01T11:45:23.091Z,0.97
2023-04-01T11:49:23.075Z,1.05
2023-04-01T11:53:23.132Z,0.89
2023-04-01T11:57:23.048Z,0.82
2023-04-01T12:01:22.957Z,0.53
2023-04-01T12:05:22.900Z,0.68
2023-04-01T12:09:22.864Z,0.57
2023-04-01T12:13:23.262Z,0.74
2023-04-01T12:17:23.158Z,0.56
2023-04-01T12:21:22.738Z,0.62
2023-04-01T12:25:22.760Z,0.50
2023-04-01T12:29:22.694Z,0.51
2023-04-01T12:33:22.654Z,0.76
2023-04-01T12:37:22.628Z,0.73
2023-04-01T12:41:22.701Z,0.45
2023-04-01T12:45:22.544Z,0.61
2023-04-01T12:49:22.521Z,0.64
2023-04-01T12:53:22.702Z,0.42
2023-04-01T12:57:22.546Z,0.49
2023-04-01T13:01:30.253Z,0.75
2023-04-01T13:05:22.478Z,0.47
2023-04-01T13:09:22.478Z,0.45
2023-04-01T13:13:22.710Z,0.43
2023-04-01T13:17:22.714Z,0.38
2023-04-01T13:21:22.367Z,0.71
2023-04-01T13:25:22.336Z,0.73
2023-04-01T13:29:22.682Z,0.54
2023-04-01T13:33:22.823Z,0.47
2023-04-01T13:37:22.727Z,0.60
2023-04-01T13:41:22.502Z,0.26
2023-04-01T13:45:22.706Z,0.25
2023-04-01T13:49:22.693Z,0.40
2023-04-01T13:53:22.701Z,0.31
2023-04-01T13:57:23.403Z,0.32
2023-04-01T14:01:22.867Z,0.40
2023-04-01T14:05:29.366Z,0.48
2023-04-01T14:09:24.207Z,0.36
2023-04-01T14:13:23.209Z,0.60
2023-04-01T14:17:23.196Z,0.32
2023-04-01T14:21:22.692Z,0.32
2023-04-01T14:25:23.219Z,0.36
2023-04-01T14:29:23.208Z,0.42
2023-04-01T14:33:23.196Z,0.47
2023-04-01T14:37:22.966Z,0.22
2023-04-01T14:41:23.063Z,0.26
2023-04-01T14:45:23.223Z,0.25
2023-04-01T14:49:23.730Z,0.36
2023-04-01T14:53:23.326Z,0.43
2023-04-01T14:57:23.493Z,0.52
2023-04-01T15:01:23.820Z,0.43
2023-04-01T15:05:23.720Z,0.61
2023-04-01T15:09:23.731Z,0.32
2023-04-01T15:13:24.235Z,0.54
2023-04-01T15:17:23.914Z,0.51
2023-04-01T15:21:24.034Z,0.35
2023-04-01T15:25:24.242Z,0.48
2023-04-01T15:29:24.272Z,0.22
2023-04-01T15:33:24.754Z,0.59
2023-04-01T15:37:24.363Z,0.44
2023-04-01T15:41:24.478Z,0.38
2023-04-01T15:45:24.759Z,0.49
2023-04-01T15:49:24.772Z,0.20
2023-04-01T15:53:25.250Z,1.23
2023-04-01T15:57:24.942Z,0.49
2023-04-01T16:01:25.076Z,0.29
2023-04-01T16:05:25.244Z,0.36
2023-04-01T16:09:25.287Z,0.34
2023-04-01T16:13:25.394Z,0.40
2023-04-01T16:17:25.433Z,0.52
2023-04-01T16:21:25.562Z,0.32
2023-04-01T16:25:25.757Z,0.39
2023-04-01T16:29:25.862Z,0.42
2023-04-01T16:33:25.846Z,0.60
2023-04-01T16:37:26.288Z,0.51
2023-04-01T16:41:26.033Z,0.35
2023-04-01T16:45:26.284Z,0.49
2023-04-01T16:49:26.777Z,0.57
2023-04-01T16:53:26.386Z,0.57
2023-04-01T16:57:26.890Z,0.59
2023-04-01T17:01:26.685Z,0.69
2023-04-01T17:05:26.755Z,0.68
2023-04-01T17:09:26.863Z,0.66
2023-04-01T17:13:27.003Z,0.70
2023-04-01T17:17:27.104Z,0.68
2023-04-01T17:21:27.284Z,0.65
2023-04-01T17:25:27.824Z,0.50
2023-04-01T17:29:27.784Z,0.75
2023-04-01T17:33:27.616Z,0.59
2023-04-01T17:37:27.781Z,0.76
2023-04-01T17:41:27.918Z,0.83
2023-04-01T17:45:28.291Z,0.68
2023-04-01T17:49:28.171Z,0.87
2023-04-01T17:53:28.328Z,0.84
2023-04-01T17:57:28.922Z,1.24
2023-04-01T18:01:28.616Z,1.20
2023-04-01T18:05:28.807Z,1.29
2023-04-01T18:09:28.830Z,1.28
2023-04-01T18:13:29.277Z,1.02
2023-04-01T18:17:29.393Z,1.27
2023-04-01T18:21:29.309Z,1.28
2023-04-01T18:25:29.397Z,1.13
2023-04-01T18:29:29.563Z,1.52
2023-04-01T18:33:29.848Z,1.26
2023-04-01T18:37:29.908Z,1.70
2023-04-01T18:41:30.318Z,1.55
2023-04-01T18:45:30.354Z,1.50
2023-04-01T18:49:30.376Z,1.33
2023-04-01T18:53:30.824Z,1.24
2023-04-01T18:57:30.751Z,1.43
2023-04-01T19:01:30.877Z,1.55
2023-04-01T19:05:31.807Z,1.83
2023-04-01T19:09:31.271Z,1.63
2023-04-01T19:13:31.800Z,1.80
2023-04-01T19:17:32.100Z,1.68
2023-04-01T19:21:31.792Z,1.85
2023-04-01T19:25:31.870Z,1.65
2023-04-01T19:29:32.039Z,1.61
2023-04-01T19:33:32.322Z,1.82
2023-04-01T19:37:32.846Z,1.56
2023-04-01T19:41:32.618Z,1.79
2023-04-01T19:45:32.826Z,2.52
2023-04-01T19:49:33.350Z,1.83
2023-04-01T19:53:33.325Z,1.57
2023-04-01T19:57:33.335Z,1.70
2023-04-01T20:01:44.072Z,1.74
2023-04-01T20:05:34.633Z,1.64
2023-04-01T20:09:33.857Z,1.87
2023-04-01T20:13:33.865Z,1.74
2023-04-01T20:17:33.893Z,1.64
2023-04-01T20:21:33.843Z,1.81
2023-04-01T20:25:34.182Z,1.97
2023-04-01T20:29:34.348Z,1.77
2023-04-01T20:33:34.345Z,1.81
2023-04-01T20:37:34.835Z,1.85
2023-04-01T20:41:34.856Z,1.97
2023-04-01T20:45:35.058Z,1.64
2023-04-01T20:49:35.347Z,1.78
2023-04-01T20:53:35.386Z,1.69
2023-04-01T20:57:35.931Z,1.74
2023-04-01T21:01:35.571Z,1.97
2023-04-01T21:05:36.079Z,1.66
2023-04-01T21:09:35.957Z,1.77
2023-04-01T21:13:36.383Z,1.71
2023-04-01T21:17:36.392Z,1.57
2023-04-01T21:21:36.534Z,1.89
2023-04-01T21:25:37.163Z,1.50
2023-04-01T21:29:37.364Z,1.65
2023-04-01T21:33:37.124Z,1.33
2023-04-01T21:37:37.368Z,1.32
2023-04-01T21:41:37.541Z,1.72
2023-04-01T21:45:37.848Z,1.56
2023-04-01T21:49:38.392Z,1.50
2023-04-01T21:53:38.220Z,1.78
2023-04-01T21:57:39.033Z,1.40
2023-04-01T22:01:38.667Z,0.98
2023-04-01T22:05:38.902Z,1.17
2023-04-01T22:09:39.032Z,1.58
2023-04-01T22:13:39.857Z,1.42
2023-04-01T22:17:39.468Z,1.23
2023-04-01T22:21:39.601Z,1.48
2023-04-01T22:25:39.868Z,1.80
2023-04-01T22:29:43.069Z,1.23
2023-04-01T22:33:40.403Z,1.12
2023-04-01T22:37:40.397Z,1.22
2023-04-01T22:41:39.947Z,1.40
2023-04-01T22:45:40.418Z,1.33
2023-04-01T22:49:39.895Z,1.39
2023-04-01T22:53:39.861Z,1.25
2023-04-01T22:57:39.893Z,1.46
2023-04-01T23:01:40.385Z,1.20
2023-04-01T23:05:39.728Z,1.61
2023-04-01T23:09:39.907Z,1.14
2023-04-01T23:13:39.719Z,1.16
2023-04-01T23:17:41.929Z,1.15
2023-04-01T23:21:40.396Z,1.06
2023-04-01T23:25:40.875Z,0.97
2023-04-01T23:29:40.394Z,1.23
2023-04-01T23:33:41.920Z,1.20
2023-04-01T23:37:40.341Z,1.30
2023-04-01T23:41:40.916Z,1.08
2023-04-01T23:45:40.897Z,1.21
2023-04-01T23:49:40.591Z,1.47
2023-04-01T23:53:40.936Z,1.23
2023-04-01T23:57:40.746Z,1.20
