createdAt,value
2022-10-19T00:16:13.948Z,24.45
2022-10-19T00:18:43.610Z,25.52
2022-10-19T00:21:15.667Z,28.33
2022-10-19T00:23:44.632Z,28.58
2022-10-19T00:26:13.248Z,29.35
2022-10-19T00:28:42.176Z,28.23
2022-10-19T00:31:17.864Z,29.60
2022-10-19T00:33:49.192Z,31.40
2022-10-19T00:36:23.054Z,32.17
2022-10-19T00:38:51.644Z,31.58
2022-10-19T00:41:20.751Z,32.67
2022-10-19T00:44:02.190Z,31.77
2022-10-19T00:46:34.187Z,32.85
2022-10-19T00:49:22.222Z,33.20
2022-10-19T00:51:54.157Z,32.95
2022-10-19T00:54:22.494Z,36.38
2022-10-19T00:56:55.010Z,34.60
2022-10-19T00:59:25.809Z,33.80
2022-10-19T01:01:54.740Z,33.85
2022-10-19T01:04:24.765Z,34.08
2022-10-19T01:06:54.289Z,34.53
2022-10-19T01:09:21.785Z,35.38
2022-10-19T01:12:04.283Z,36.53
2022-10-19T01:15:02.513Z,34.10
2022-10-19T01:18:05.065Z,34.03
2022-10-19T01:20:59.843Z,33.75
2022-10-19T01:23:53.827Z,29.33
2022-10-19T01:26:44.798Z,34.50
2022-10-19T01:29:45.128Z,32.30
2022-10-19T01:32:25.813Z,34.55
2022-10-19T01:35:13.983Z,34.53
2022-10-19T01:38:21.912Z,34.10
2022-10-19T01:44:02.128Z,34.33
2022-10-19T01:47:06.819Z,33.50
2022-10-19T01:49:49.630Z,30.65
2022-10-19T01:52:21.609Z,31.80
2022-10-19T01:54:53.911Z,28.88
2022-10-19T01:57:30.517Z,27.98
2022-10-19T01:59:58.512Z,27.42
2022-10-19T02:02:28.290Z,25.88
2022-10-19T02:04:58.102Z,21.63
2022-10-19T02:07:26.316Z,20.83
2022-10-19T02:09:53.686Z,22.23
2022-10-19T02:12:22.557Z,20.40
2022-10-19T02:14:58.163Z,18.88
2022-10-19T02:17:35.980Z,17.77
2022-10-19T02:20:04.161Z,16.92
2022-10-19T02:22:32.292Z,17.13
2022-10-19T02:25:00.310Z,17.20
2022-10-19T02:27:27.837Z,17.77
2022-10-19T02:29:55.711Z,17.33
2022-10-19T02:32:23.269Z,18.35
2022-10-19T02:34:50.703Z,17.17
2022-10-19T02:37:20.936Z,17.33
2022-10-19T02:39:50.696Z,16.23
2022-10-19T02:42:29.259Z,16.17
2022-10-19T02:45:05.556Z,14.95
2022-10-19T02:47:42.530Z,15.45
2022-10-19T02:50:11.538Z,13.02
2022-10-19T02:52:40.627Z,14.43
2022-10-19T02:55:09.113Z,15.48
2022-10-19T02:57:37.747Z,15.40
2022-10-19T03:00:09.556Z,18.55
2022-10-19T03:02:36.815Z,17.88
2022-10-19T03:05:05.085Z,15.00
2022-10-19T03:07:33.900Z,15.02
2022-10-19T03:10:04.103Z,10.70
2022-10-19T03:12:31.371Z,15.85
2022-10-19T03:14:58.744Z,14.48
2022-10-19T03:17:26.019Z,14.95
2022-10-19T03:19:53.907Z,14.32
2022-10-19T03:22:21.313Z,14.70
2022-10-19T03:24:48.648Z,14.68
2022-10-19T03:27:15.910Z,14.20
2022-10-19T03:29:43.423Z,13.18
2022-10-19T03:32:10.809Z,13.82
2022-10-19T03:34:38.169Z,14.20
2022-10-19T03:37:05.396Z,14.30
2022-10-19T03:39:32.818Z,13.65
2022-10-19T03:42:00.541Z,15.45
2022-10-19T03:44:27.884Z,14.40
2022-10-19T03:46:55.171Z,13.50
2022-10-19T03:49:22.584Z,12.52
2022-10-19T03:51:49.825Z,12.57
2022-10-19T03:54:17.695Z,10.80
2022-10-19T03:56:45.455Z,11.77
2022-10-19T03:59:15.936Z,11.65
2022-10-19T04:01:46.263Z,13.02
2022-10-19T04:04:18.148Z,13.60
2022-10-19T04:06:49.120Z,14.63
2022-10-19T04:09:19.987Z,13.88
2022-10-19T04:11:48.433Z,16.33
2022-10-19T05:39:12.742Z,11.52
2022-10-19T05:41:41.948Z,11.90
2022-10-19T05:44:19.076Z,13.15
2022-10-19T05:46:47.137Z,13.30
2022-10-19T05:49:20.078Z,11.93
2022-10-19T05:51:48.339Z,13.68
2022-10-19T05:54:23.840Z,12.85
2022-10-19T05:56:54.838Z,11.60
2022-10-19T05:59:26.440Z,12.23
2022-10-19T06:01:55.402Z,11.27
2022-10-19T06:04:22.784Z,11.38
2022-10-19T06:06:50.214Z,13.07
2022-10-19T06:09:19.407Z,11.57
2022-10-19T06:11:48.196Z,11.57
2022-10-19T06:14:16.591Z,11.43
2022-10-19T06:16:46.079Z,11.43
2022-10-19T06:19:13.686Z,10.30
2022-10-19T06:21:43.395Z,9.80
2022-10-19T06:24:13.357Z,9.85
2022-10-19T06:26:40.658Z,9.38
2022-10-19T06:29:10.457Z,9.88
2022-10-19T06:31:38.673Z,9.60
2022-10-19T06:34:06.294Z,9.50
2022-10-19T06:36:34.633Z,9.93
2022-10-19T06:39:02.079Z,9.77
2022-10-19T06:41:31.444Z,9.68
2022-10-19T06:43:59.198Z,9.57
2022-10-19T06:46:27.510Z,10.85
2022-10-19T06:49:00.323Z,10.30
2022-10-19T06:51:30.873Z,11.90
2022-10-19T06:53:58.367Z,11.10
2022-10-19T06:56:26.726Z,11.47
2022-10-19T06:58:55.377Z,11.80
2022-10-19T07:01:23.314Z,12.63
2022-10-19T07:03:56.011Z,11.90
2022-10-19T07:06:24.641Z,11.45
2022-10-19T07:08:53.555Z,12.43
2022-10-19T07:11:22.751Z,11.98
2022-10-19T07:13:50.651Z,12.97
2022-10-19T07:16:21.460Z,12.70
2022-10-19T07:18:52.259Z,12.07
2022-10-19T07:21:23.637Z,12.65
2022-10-19T07:23:51.320Z,12.43
2022-10-19T07:26:24.036Z,12.85
2022-10-19T07:28:51.747Z,12.80
2022-10-19T07:31:21.935Z,12.05
2022-10-19T07:33:56.577Z,12.52
2022-10-19T07:36:25.508Z,11.40
2022-10-19T07:38:53.730Z,12.13
2022-10-19T07:41:25.328Z,12.00
2022-10-19T07:43:53.902Z,12.65
2022-10-19T07:46:35.859Z,12.77
2022-10-19T07:49:11.005Z,13.07
2022-10-19T07:51:39.245Z,13.07
2022-10-19T07:54:07.723Z,11.90
2022-10-19T07:56:35.684Z,12.48
2022-10-19T07:59:05.049Z,12.43
2022-10-19T08:01:38.000Z,12.07
2022-10-19T08:06:53.699Z,13.07
2022-10-19T08:09:50.822Z,12.00
2022-10-19T08:12:13.827Z,11.13
2022-10-19T08:14:41.963Z,11.23
2022-10-19T08:17:12.039Z,11.35
2022-10-19T08:19:43.498Z,9.95
2022-10-19T08:22:11.602Z,10.27
2022-10-19T08:24:39.175Z,12.23
2022-10-19T08:27:06.570Z,12.13
2022-10-19T08:29:33.975Z,11.47
2022-10-19T08:32:01.251Z,10.57
2022-10-19T08:34:28.456Z,10.50
2022-10-19T08:36:55.726Z,9.20
2022-10-19T08:39:23.135Z,9.93
2022-10-19T08:42:23.696Z,10.25
2022-10-19T08:45:12.520Z,9.98
2022-10-19T08:47:59.871Z,10.13
2022-10-19T08:50:37.793Z,10.88
2022-10-19T08:53:13.305Z,10.68
2022-10-19T08:56:38.787Z,11.10
2022-10-19T08:59:31.080Z,11.55
2022-10-19T09:02:29.292Z,10.13
2022-10-19T09:05:12.829Z,9.32
2022-10-19T09:07:45.957Z,10.45
2022-10-19T09:10:24.433Z,9.93
2022-10-19T09:13:03.351Z,8.77
2022-10-19T09:15:45.657Z,9.73
2022-10-19T09:18:25.588Z,9.20
2022-10-19T09:21:42.656Z,9.75
2022-10-19T09:24:45.550Z,9.43
2022-10-19T09:27:26.920Z,9.00
2022-10-19T09:30:15.565Z,8.93
2022-10-19T09:32:44.256Z,9.70
2022-10-19T09:35:30.913Z,8.43
2022-10-19T09:37:59.841Z,9.63
2022-10-19T09:40:30.646Z,8.35
2022-10-19T09:42:59.724Z,7.90
2022-10-19T09:45:39.541Z,8.93
2022-10-19T09:48:23.639Z,7.75
2022-10-19T09:51:13.016Z,11.63
2022-10-19T09:53:51.058Z,9.13
2022-10-19T09:56:25.281Z,8.75
2022-10-19T09:58:57.577Z,9.38
2022-10-19T10:01:41.980Z,10.55
2022-10-19T10:04:16.965Z,8.10
2022-10-19T10:06:48.096Z,7.28
2022-10-19T10:09:41.327Z,7.33
2022-10-19T10:12:09.769Z,7.50
2022-10-19T10:14:39.899Z,8.10
2022-10-19T10:17:16.919Z,7.07
2022-10-19T10:20:00.558Z,7.63
2022-10-19T10:22:33.953Z,7.93
2022-10-19T10:25:02.564Z,6.30
2022-10-19T10:27:37.750Z,6.53
2022-10-19T10:30:16.845Z,6.75
2022-10-19T10:32:51.439Z,6.30
2022-10-19T10:35:36.206Z,7.32
2022-10-19T10:38:15.115Z,6.82
2022-10-19T10:40:53.222Z,6.10
2022-10-19T10:43:32.629Z,6.18
2022-10-19T10:46:19.927Z,6.13
2022-10-19T10:48:57.668Z,5.78
2022-10-19T10:51:53.036Z,6.30
2022-10-19T10:54:31.643Z,6.55
2022-10-19T11:02:40.744Z,5.95
2022-10-19T11:05:27.414Z,5.93
2022-10-19T11:08:29.204Z,6.30
2022-10-19T11:11:06.824Z,6.50
2022-10-19T11:13:59.190Z,6.60
2022-10-19T11:16:45.969Z,7.80
2022-10-19T11:19:19.890Z,6.20
2022-10-19T11:22:03.080Z,6.70
2022-10-19T11:24:48.656Z,6.60
2022-10-19T11:27:57.723Z,6.22
2022-10-19T11:30:27.130Z,5.70
2022-10-19T11:33:23.372Z,5.82
2022-10-19T11:36:04.208Z,5.23
2022-10-19T11:39:05.792Z,12.35
2022-10-19T11:42:08.886Z,7.82
2022-10-19T11:44:58.475Z,7.50
2022-10-19T11:48:00.033Z,6.60
2022-10-19T11:50:58.901Z,5.80
2022-10-19T11:54:17.084Z,6.20
2022-10-19T11:57:24.324Z,5.25
2022-10-19T12:00:15.128Z,5.53
2022-10-19T12:03:44.488Z,5.03
2022-10-19T12:06:41.543Z,5.25
2022-10-19T12:09:50.901Z,5.90
2022-10-19T12:12:43.221Z,6.13
2022-10-19T12:15:35.317Z,5.63
2022-10-19T12:18:15.271Z,5.97
2022-10-19T12:20:51.407Z,5.75
2022-10-19T12:23:37.628Z,5.40
2022-10-19T12:26:11.732Z,6.70
2022-10-19T12:28:46.506Z,6.93
2022-10-19T12:31:15.472Z,5.57
2022-10-19T12:34:21.151Z,6.10
2022-10-19T12:37:10.351Z,6.30
2022-10-19T12:39:57.697Z,6.80
2022-10-19T12:43:18.746Z,6.50
2022-10-19T12:46:24.295Z,10.03
2022-10-19T12:49:26.756Z,7.10
2022-10-19T12:51:57.084Z,5.68
2022-10-19T12:54:28.030Z,6.70
2022-10-19T12:57:00.000Z,6.97
2022-10-19T12:59:37.268Z,7.43
2022-10-19T13:02:27.349Z,7.30
2022-10-19T13:04:55.138Z,6.28
2022-10-19T13:07:26.375Z,7.00
2022-10-19T13:10:04.136Z,6.75
2022-10-19T13:12:46.834Z,6.17
2022-10-19T13:15:36.045Z,6.63
2022-10-19T13:18:17.041Z,6.75
2022-10-19T13:20:54.174Z,7.10
2022-10-19T13:23:38.721Z,6.65
2022-10-19T13:26:35.197Z,6.60
2022-10-19T13:29:02.914Z,6.25
2022-10-19T13:31:34.177Z,5.80
2022-10-19T13:34:10.632Z,5.85
2022-10-19T13:36:40.313Z,6.72
2022-10-19T13:39:14.709Z,5.90
2022-10-19T13:41:51.924Z,6.13
2022-10-19T13:44:30.963Z,6.00
2022-10-19T13:47:25.189Z,5.38
2022-10-19T13:50:19.564Z,4.85
2022-10-19T13:53:29.088Z,5.73
2022-10-19T13:56:00.597Z,5.05
2022-10-19T13:59:02.859Z,5.68
2022-10-19T14:01:53.402Z,5.35
2022-10-19T14:04:50.615Z,5.05
2022-10-19T14:07:39.864Z,4.50
2022-10-19T14:10:25.182Z,4.10
2022-10-19T14:13:02.748Z,4.30
2022-10-19T14:15:35.197Z,4.47
2022-10-19T14:18:05.818Z,4.40
2022-10-19T14:20:37.632Z,4.22
2022-10-19T14:23:31.949Z,3.90
2022-10-19T14:26:10.588Z,4.20
2022-10-19T14:28:43.178Z,4.78
2022-10-19T14:31:20.802Z,4.20
2022-10-19T14:33:57.000Z,4.03
2022-10-19T14:36:32.034Z,4.15
2022-10-19T14:39:00.821Z,4.22
2022-10-19T14:41:30.738Z,3.90
2022-10-19T14:44:00.383Z,3.78
2022-10-19T14:46:35.972Z,3.70
2022-10-19T14:49:08.239Z,3.97
2022-10-19T14:52:01.939Z,3.95
2022-10-19T14:54:41.495Z,3.88
2022-10-19T14:57:17.666Z,4.10
2022-10-19T14:59:53.012Z,4.10
2022-10-19T15:02:49.812Z,3.10
2022-10-19T15:05:29.357Z,3.60
2022-10-19T15:07:57.358Z,3.47
2022-10-19T15:10:57.085Z,3.20
2022-10-19T15:13:40.169Z,4.05
2022-10-19T15:16:33.482Z,3.33
2022-10-19T15:19:28.934Z,3.47
2022-10-19T15:22:14.591Z,3.65
2022-10-19T15:25:07.324Z,3.65
2022-10-19T15:27:43.683Z,3.40
2022-10-19T15:30:31.663Z,3.37
2022-10-19T15:33:01.979Z,3.40
2022-10-19T15:35:33.715Z,3.83
2022-10-19T15:38:29.114Z,4.15
2022-10-19T15:41:00.920Z,3.35
2022-10-19T15:43:34.958Z,3.28
2022-10-19T15:46:22.130Z,3.33
2022-10-19T15:48:56.777Z,3.33
2022-10-19T15:51:35.061Z,2.92
2022-10-19T15:54:08.133Z,2.92
2022-10-19T15:56:40.121Z,3.55
2022-10-19T15:59:18.753Z,2.90
2022-10-19T16:01:55.018Z,2.83
2022-10-19T16:04:23.792Z,3.10
2022-10-19T16:06:52.698Z,2.20
2022-10-19T16:09:22.711Z,2.78
2022-10-19T16:11:56.831Z,2.27
2022-10-19T16:14:26.719Z,2.22
2022-10-19T16:16:55.962Z,2.47
2022-10-19T16:19:24.841Z,2.22
2022-10-19T16:21:52.578Z,2.50
2022-10-19T16:24:19.869Z,2.08
2022-10-19T16:26:48.603Z,3.00
2022-10-19T16:29:16.017Z,2.28
2022-10-19T16:31:44.303Z,2.05
2022-10-19T16:34:11.547Z,2.08
2022-10-19T16:36:38.904Z,1.80
2022-10-19T16:39:06.446Z,1.90
2022-10-19T16:41:34.006Z,2.03
2022-10-19T16:44:02.803Z,2.13
2022-10-19T16:46:30.059Z,1.90
2022-10-19T16:48:57.627Z,2.07
2022-10-19T16:51:39.509Z,1.70
2022-10-19T16:54:09.892Z,1.63
2022-10-19T16:56:43.283Z,2.20
2022-10-19T16:59:16.965Z,2.08
2022-10-19T17:01:46.294Z,2.17
2022-10-19T17:04:15.788Z,1.80
2022-10-19T17:06:44.655Z,1.77
2022-10-19T17:12:01.972Z,1.75
2022-10-19T17:14:29.284Z,1.77
2022-10-19T17:16:56.581Z,2.08
2022-10-19T17:19:24.130Z,1.60
2022-10-19T17:21:54.462Z,1.80
2022-10-19T17:24:24.241Z,2.05
2022-10-19T17:26:53.082Z,1.67
2022-10-19T17:29:21.951Z,1.90
2022-10-19T17:31:50.378Z,1.90
2022-10-19T17:34:18.505Z,1.60
2022-10-19T17:36:48.835Z,2.25
2022-10-19T17:39:29.182Z,2.50
2022-10-19T17:42:01.905Z,2.30
2022-10-19T17:44:31.472Z,2.10
2022-10-19T17:47:00.706Z,2.00
2022-10-19T17:49:31.362Z,2.58
2022-10-19T17:51:58.950Z,1.80
2022-10-19T17:54:27.680Z,2.20
2022-10-19T17:56:55.334Z,2.10
2022-10-19T17:59:34.974Z,2.33
2022-10-19T18:02:10.951Z,2.17
2022-10-19T18:04:38.806Z,2.10
2022-10-19T18:07:06.195Z,2.22
2022-10-19T18:09:33.484Z,2.03
2022-10-19T18:12:04.972Z,2.22
2022-10-19T18:14:44.727Z,1.80
2022-10-19T18:17:13.054Z,2.20
2022-10-19T18:19:40.484Z,2.05
2022-10-19T18:22:07.739Z,2.28
2022-10-19T18:24:35.527Z,2.33
2022-10-19T18:27:02.897Z,2.22
2022-10-19T18:29:33.250Z,2.42
2022-10-19T18:32:01.619Z,2.07
2022-10-19T18:34:29.296Z,2.17
2022-10-19T18:36:57.678Z,2.58
2022-10-19T18:39:25.063Z,2.20
2022-10-19T18:41:56.428Z,2.10
2022-10-19T18:44:27.218Z,2.33
2022-10-19T18:46:58.174Z,2.70
2022-10-19T18:49:28.226Z,2.83
2022-10-19T18:51:56.146Z,3.13
2022-10-19T18:54:32.646Z,3.25
2022-10-19T18:57:00.166Z,3.42
2022-10-19T19:02:00.970Z,3.35
2022-10-19T19:04:28.386Z,3.63
2022-10-19T19:06:55.744Z,3.40
2022-10-19T19:09:23.104Z,3.03
2022-10-19T19:11:54.220Z,3.20
2022-10-19T19:14:21.563Z,3.10
2022-10-19T19:16:49.103Z,3.17
2022-10-19T19:19:19.771Z,3.45
2022-10-19T19:21:50.604Z,2.85
2022-10-19T19:24:28.328Z,2.80
2022-10-19T19:26:57.968Z,2.53
2022-10-19T19:29:25.650Z,2.97
2022-10-19T19:31:53.600Z,2.53
2022-10-19T19:34:22.541Z,2.50
2022-10-19T19:36:50.212Z,2.05
2022-10-19T19:39:20.906Z,3.35
2022-10-19T19:41:50.077Z,2.70
2022-10-19T19:44:18.467Z,2.78
2022-10-19T19:47:09.722Z,3.00
2022-10-19T19:49:38.006Z,3.10
2022-10-19T19:52:08.844Z,2.67
2022-10-19T19:54:36.539Z,2.50
2022-10-19T19:57:06.134Z,2.53
2022-10-19T19:59:33.490Z,3.08
2022-10-19T20:02:02.608Z,2.60
2022-10-19T20:04:30.165Z,2.97
2022-10-19T20:06:57.431Z,3.28
2022-10-19T20:09:27.123Z,3.28
2022-10-19T20:11:54.327Z,2.88
2022-10-19T20:14:21.845Z,3.35
2022-10-19T20:16:50.493Z,3.43
2022-10-19T20:19:17.893Z,2.72
2022-10-19T20:21:45.083Z,2.78
2022-10-19T20:24:12.616Z,2.92
2022-10-19T20:26:40.148Z,2.93
2022-10-19T20:29:08.465Z,3.22
2022-10-19T20:31:39.691Z,3.20
2022-10-19T20:34:10.789Z,2.75
2022-10-19T20:36:38.623Z,3.33
2022-10-19T20:39:07.326Z,2.80
2022-10-19T20:41:35.537Z,2.97
2022-10-19T20:44:02.862Z,2.90
2022-10-19T20:46:34.115Z,2.80
2022-10-19T20:49:02.563Z,3.33
2022-10-19T20:51:33.343Z,3.60
2022-10-19T20:54:03.958Z,3.20
2022-10-19T20:56:35.706Z,3.15
2022-10-19T20:59:14.465Z,3.80
2022-10-19T21:01:44.865Z,3.53
2022-10-19T21:04:14.633Z,3.58
2022-10-19T21:06:54.149Z,3.30
2022-10-19T21:09:23.784Z,2.83
2022-10-19T21:11:52.845Z,3.45
2022-10-19T21:14:27.206Z,3.42
2022-10-19T21:17:00.197Z,3.85
2022-10-19T21:19:29.636Z,4.35
2022-10-19T21:22:02.547Z,3.28
2022-10-19T21:24:34.306Z,3.60
2022-10-19T21:29:56.486Z,3.70
2022-10-19T21:32:23.710Z,3.53
2022-10-19T21:34:50.890Z,4.47
2022-10-19T21:37:18.560Z,4.18
2022-10-19T21:39:46.091Z,4.15
2022-10-19T21:42:13.272Z,4.13
2022-10-19T21:44:40.470Z,3.97
2022-10-19T21:47:08.065Z,4.82
2022-10-19T21:49:35.437Z,3.85
2022-10-19T21:52:02.700Z,3.58
2022-10-19T21:54:29.945Z,4.60
2022-10-19T21:56:58.564Z,3.92
2022-10-19T21:59:26.025Z,4.13
2022-10-19T22:01:55.293Z,3.93
2022-10-19T22:04:23.917Z,3.95
2022-10-19T22:09:22.660Z,4.00
2022-10-19T22:11:50.066Z,3.97
2022-10-19T22:14:17.559Z,4.13
2022-10-19T22:16:45.179Z,4.15
2022-10-19T22:19:12.995Z,4.30
2022-10-19T22:21:41.533Z,5.53
2022-10-19T22:26:46.136Z,4.65
2022-10-19T22:29:14.284Z,4.65
2022-10-19T22:31:41.711Z,5.63
2022-10-19T22:34:14.844Z,5.32
2022-10-19T22:36:43.323Z,4.50
2022-10-19T22:39:11.463Z,4.82
2022-10-19T22:42:22.472Z,4.63
2022-10-19T22:44:49.966Z,3.63
2022-10-19T22:47:18.140Z,3.88
2022-10-19T22:49:45.517Z,3.83
2022-10-19T22:52:15.541Z,4.25
2022-10-19T22:54:43.376Z,4.65
2022-10-19T22:57:11.915Z,3.92
2022-10-19T23:02:07.835Z,4.80
2022-10-19T23:04:35.264Z,4.63
2022-10-19T23:07:02.673Z,4.67
2022-10-19T23:09:31.231Z,5.73
2022-10-19T23:14:25.995Z,4.70
2022-10-19T23:16:53.386Z,5.38
2022-10-19T23:19:20.863Z,4.90
2022-10-19T23:21:48.639Z,5.53
2022-10-19T23:24:15.931Z,5.22
2022-10-19T23:26:43.461Z,4.38
2022-10-19T23:29:10.948Z,4.80
2022-10-19T23:31:38.396Z,5.43
2022-10-19T23:34:06.784Z,5.03
2022-10-19T23:36:34.092Z,4.70
2022-10-19T23:39:01.609Z,5.03
2022-10-19T23:41:29.684Z,5.18
2022-10-19T23:43:57.167Z,5.35
2022-10-19T23:46:24.509Z,5.13
2022-10-19T23:48:51.691Z,6.07
2022-10-19T23:51:21.824Z,5.38
2022-10-19T23:53:53.277Z,6.20
2022-10-19T23:56:25.204Z,6.35
2022-10-19T23:58:53.927Z,6.38
