createdAt,value
2017-08-05T00:00:20.539Z,0
2017-08-05T00:01:22.422Z,0
2017-08-05T00:02:24.303Z,0
2017-08-05T00:03:26.197Z,0
2017-08-05T00:04:40.357Z,0
2017-08-05T00:05:42.244Z,0
2017-08-05T00:06:44.130Z,0
2017-08-05T00:07:46.015Z,0
2017-08-05T00:08:47.839Z,0
2017-08-05T00:09:49.657Z,0
2017-08-05T00:10:51.551Z,0
2017-08-05T00:11:53.437Z,0
2017-08-05T00:12:55.323Z,0
2017-08-05T00:14:09.492Z,0
2017-08-05T00:15:11.374Z,0
2017-08-05T00:16:13.269Z,0
2017-08-05T00:17:15.155Z,0
2017-08-05T00:18:16.992Z,0
2017-08-05T00:19:18.810Z,0
2017-08-05T00:20:20.691Z,0
2017-08-05T00:21:22.576Z,0
2017-08-05T00:22:24.461Z,0
2017-08-05T00:23:38.617Z,0
2017-08-05T00:24:40.497Z,0
2017-08-05T00:25:42.380Z,0
2017-08-05T00:26:44.277Z,0
2017-08-05T00:27:46.100Z,0
2017-08-05T00:28:47.920Z,0
2017-08-05T00:29:49.810Z,0
2017-08-05T00:30:51.688Z,0
2017-08-05T00:31:53.574Z,0
2017-08-05T00:33:07.733Z,0
2017-08-05T00:34:09.614Z,0
2017-08-05T00:35:11.501Z,0
2017-08-05T00:36:13.399Z,0
2017-08-05T00:37:15.223Z,0
2017-08-05T00:38:17.043Z,0
2017-08-05T00:39:18.940Z,0
2017-08-05T00:40:20.820Z,0
2017-08-05T00:41:22.718Z,0
2017-08-05T00:42:36.919Z,0
2017-08-05T00:43:38.801Z,0
2017-08-05T00:44:40.694Z,0
2017-08-05T00:45:42.579Z,0
2017-08-05T00:46:44.414Z,0
2017-08-05T00:47:46.245Z,0
2017-08-05T00:48:48.139Z,0
2017-08-05T00:49:50.024Z,0
2017-08-05T00:50:51.909Z,0
2017-08-05T00:52:06.064Z,0
2017-08-05T00:53:07.958Z,0
2017-08-05T00:54:09.843Z,0
2017-08-05T00:55:11.729Z,0
2017-08-05T00:56:13.553Z,0
2017-08-05T00:57:15.374Z,0
2017-08-05T00:58:17.287Z,0
2017-08-05T00:59:19.152Z,0
2017-08-05T01:00:21.039Z,0
2017-08-05T01:01:35.197Z,0
2017-08-05T01:02:37.082Z,0
2017-08-05T01:03:38.965Z,0
2017-08-05T01:04:40.859Z,0
2017-08-05T01:05:42.691Z,0
2017-08-05T01:06:44.512Z,0
2017-08-05T01:07:46.394Z,0
2017-08-05T01:08:48.277Z,0
2017-08-05T01:09:50.162Z,0
2017-08-05T01:11:04.319Z,0
2017-08-05T01:12:06.200Z,0
2017-08-05T01:13:08.094Z,0
2017-08-05T01:14:09.991Z,0
2017-08-05T01:15:11.828Z,0
2017-08-05T01:16:13.648Z,0
2017-08-05T01:17:15.541Z,0
2017-08-05T01:18:17.425Z,0
2017-08-05T01:19:19.340Z,0
2017-08-05T01:20:33.474Z,0
2017-08-05T01:21:35.360Z,0
2017-08-05T01:22:37.246Z,0
2017-08-05T01:23:39.129Z,0
2017-08-05T01:24:40.953Z,0
2017-08-05T01:25:42.772Z,0
2017-08-05T01:26:44.654Z,0
2017-08-05T01:27:46.539Z,0
2017-08-05T01:28:48.427Z,0
2017-08-05T01:30:02.582Z,0
2017-08-05T01:31:04.462Z,0
2017-08-05T01:32:06.359Z,0
2017-08-05T01:33:08.244Z,0
2017-08-05T01:34:10.069Z,0
2017-08-05T01:35:11.895Z,0
2017-08-05T01:36:13.774Z,0
2017-08-05T01:37:15.667Z,0
2017-08-05T01:38:17.553Z,0
2017-08-05T01:39:31.711Z,0
2017-08-05T01:40:33.594Z,0
2017-08-05T01:41:35.479Z,0
2017-08-05T01:42:37.375Z,0
2017-08-05T01:43:39.201Z,0
2017-08-05T01:44:41.032Z,0
2017-08-05T01:45:42.913Z,0
2017-08-05T01:46:44.795Z,0
2017-08-05T01:47:46.678Z,0
2017-08-05T01:49:00.838Z,0
2017-08-05T01:50:02.721Z,0
2017-08-05T01:51:04.610Z,0
2017-08-05T01:52:06.491Z,0
2017-08-05T01:53:08.317Z,0
2017-08-05T01:54:10.135Z,0
2017-08-05T01:55:14.408Z,0
2017-08-05T01:56:16.300Z,0
2017-08-05T01:57:18.183Z,0
2017-08-05T01:58:32.339Z,0
2017-08-05T01:59:34.220Z,0
2017-08-05T02:00:36.105Z,0
2017-08-05T02:01:37.999Z,0
2017-08-05T02:02:39.825Z,0
2017-08-05T02:03:41.650Z,0
2017-08-05T02:04:43.535Z,0
2017-08-05T02:05:45.427Z,0
2017-08-05T02:06:47.312Z,0
2017-08-05T02:08:01.469Z,0
2017-08-05T02:09:03.354Z,0
2017-08-05T02:10:05.240Z,0
2017-08-05T02:11:07.138Z,0
2017-08-05T02:12:08.964Z,0
2017-08-05T02:13:10.785Z,0
2017-08-05T02:14:12.668Z,0
2017-08-05T02:15:14.559Z,0
2017-08-05T02:16:16.450Z,0
2017-08-05T02:17:30.618Z,0
2017-08-05T02:18:32.499Z,0
2017-08-05T02:19:34.383Z,0
2017-08-05T02:20:36.277Z,0
2017-08-05T02:21:38.103Z,0
2017-08-05T02:22:39.928Z,0
2017-08-05T02:23:41.809Z,0
2017-08-05T02:24:43.701Z,0
2017-08-05T02:25:45.582Z,0
2017-08-05T02:26:59.736Z,0
2017-08-05T02:28:01.617Z,0
2017-08-05T02:29:03.504Z,0
2017-08-05T02:30:05.400Z,0
2017-08-05T02:31:07.226Z,0
2017-08-05T02:32:09.051Z,0
2017-08-05T02:33:10.934Z,0
2017-08-05T02:34:12.828Z,0
2017-08-05T02:35:14.711Z,0
2017-08-05T02:36:28.866Z,0
2017-08-05T02:37:30.753Z,0
2017-08-05T02:38:32.640Z,0
2017-08-05T02:39:34.526Z,0
2017-08-05T02:40:36.354Z,0
2017-08-05T02:41:38.176Z,0
2017-08-05T02:42:40.069Z,0
2017-08-05T02:43:41.953Z,0
2017-08-05T02:44:43.839Z,0
2017-08-05T02:45:57.992Z,0
2017-08-05T02:46:59.877Z,0
2017-08-05T02:48:01.766Z,0
2017-08-05T02:49:03.651Z,0
2017-08-05T02:50:05.475Z,0
2017-08-05T02:51:07.298Z,0
2017-08-05T02:52:09.198Z,0
2017-08-05T02:53:11.074Z,0
2017-08-05T02:54:12.958Z,0
2017-08-05T02:55:27.114Z,0
2017-08-05T02:56:28.995Z,0
2017-08-05T02:57:30.890Z,0
2017-08-05T02:58:32.771Z,0
2017-08-05T02:59:34.599Z,0
2017-08-05T03:00:36.430Z,0
2017-08-05T03:01:38.315Z,0
2017-08-05T03:02:40.210Z,0
2017-08-05T03:03:42.098Z,0
2017-08-05T03:04:56.250Z,0
2017-08-05T03:05:58.131Z,0
2017-08-05T03:07:00.018Z,0
2017-08-05T03:08:01.902Z,0
2017-08-05T03:09:03.729Z,0
2017-08-05T03:10:05.552Z,0
2017-08-05T03:11:07.437Z,0
2017-08-05T03:12:09.321Z,0
2017-08-05T03:13:11.203Z,0
2017-08-05T03:14:25.369Z,0
2017-08-05T03:15:27.254Z,0
2017-08-05T03:16:29.143Z,0
2017-08-05T03:17:31.032Z,0
2017-08-05T03:18:32.859Z,0
2017-08-05T03:19:34.683Z,0
2017-08-05T03:20:36.568Z,0
2017-08-05T03:21:38.452Z,0
2017-08-05T03:22:40.336Z,0
2017-08-05T03:23:54.505Z,0
2017-08-05T03:24:56.388Z,0
2017-08-05T03:25:58.288Z,0
2017-08-05T03:27:00.174Z,5
2017-08-05T03:28:02.007Z,5
2017-08-05T03:29:03.833Z,5
2017-08-05T03:30:05.716Z,5
2017-08-05T03:31:07.599Z,5
2017-08-05T03:32:09.482Z,5
2017-08-05T03:33:23.690Z,5
2017-08-05T03:34:25.577Z,5
2017-08-05T03:35:27.486Z,10
2017-08-05T03:36:29.372Z,10
2017-08-05T03:37:31.200Z,10
2017-08-05T03:38:33.025Z,10
2017-08-05T03:39:34.911Z,10
2017-08-05T03:40:36.793Z,10
2017-08-05T03:41:38.679Z,15
2017-08-05T03:42:52.838Z,15
2017-08-05T03:43:54.723Z,15
2017-08-05T03:44:56.615Z,15
2017-08-05T03:45:58.501Z,15
2017-08-05T03:47:00.329Z,20
2017-08-05T03:48:02.152Z,20
2017-08-05T03:49:04.049Z,20
2017-08-05T03:50:05.935Z,20
2017-08-05T03:51:07.834Z,20
2017-08-05T03:52:22.052Z,25
2017-08-05T03:53:23.940Z,25
2017-08-05T03:54:25.840Z,25
2017-08-05T03:55:27.740Z,25
2017-08-05T03:56:29.569Z,30
2017-08-05T03:57:31.402Z,30
2017-08-05T03:58:33.285Z,30
2017-08-05T03:59:35.172Z,30
2017-08-05T04:00:37.058Z,35
2017-08-05T04:01:51.231Z,35
2017-08-05T04:02:53.116Z,40
2017-08-05T04:03:55.007Z,45
2017-08-05T04:04:56.895Z,50
2017-08-05T04:05:58.726Z,50
2017-08-05T04:07:00.551Z,55
2017-08-05T04:08:02.438Z,55
2017-08-05T04:09:04.324Z,55
2017-08-05T04:10:06.213Z,55
2017-08-05T04:11:20.372Z,60
2017-08-05T04:12:22.260Z,60
2017-08-05T04:13:24.150Z,60
2017-08-05T04:14:26.052Z,65
2017-08-05T04:15:27.881Z,70
2017-08-05T04:16:29.708Z,70
2017-08-05T04:17:31.609Z,75
2017-08-05T04:18:33.483Z,75
2017-08-05T04:19:35.371Z,80
2017-08-05T04:20:49.532Z,80
2017-08-05T04:21:51.424Z,85
2017-08-05T04:22:53.311Z,85
2017-08-05T04:23:55.204Z,85
2017-08-05T04:24:57.042Z,90
2017-08-05T04:25:58.869Z,90
2017-08-05T04:27:00.758Z,95
2017-08-05T04:28:02.646Z,95
2017-08-05T04:29:04.534Z,100
2017-08-05T04:30:18.696Z,100
2017-08-05T04:31:20.585Z,100
2017-08-05T04:32:22.475Z,105
2017-08-05T04:33:24.366Z,105
2017-08-05T04:34:26.198Z,105
2017-08-05T04:35:28.039Z,110
2017-08-05T04:36:29.927Z,110
2017-08-05T04:37:31.815Z,110
2017-08-05T04:38:33.703Z,110
2017-08-05T04:39:47.846Z,115
2017-08-05T04:40:49.697Z,120
2017-08-05T04:41:51.593Z,125
2017-08-05T04:42:53.484Z,125
2017-08-05T04:43:55.353Z,125
2017-08-05T04:44:57.195Z,120
2017-08-05T04:45:59.021Z,120
2017-08-05T04:47:00.918Z,120
2017-08-05T04:48:02.818Z,120
2017-08-05T04:49:17.030Z,120
2017-08-05T04:50:18.917Z,120
2017-08-05T04:51:20.808Z,120
2017-08-05T04:52:22.698Z,120
2017-08-05T04:53:24.531Z,120
2017-08-05T04:54:26.358Z,120
2017-08-05T04:55:28.247Z,120
2017-08-05T04:56:30.134Z,120
2017-08-05T04:57:32.036Z,120
2017-08-05T04:58:46.199Z,120
2017-08-05T04:59:48.094Z,120
2017-08-05T05:00:49.982Z,125
2017-08-05T05:01:51.874Z,125
2017-08-05T05:02:53.704Z,130
2017-08-05T05:03:55.536Z,125
2017-08-05T05:04:57.423Z,125
2017-08-05T05:05:59.325Z,130
2017-08-05T05:07:01.212Z,130
2017-08-05T05:08:15.375Z,130
2017-08-05T05:09:17.264Z,125
2017-08-05T05:10:19.157Z,125
2017-08-05T05:11:21.048Z,125
2017-08-05T05:12:22.881Z,125
2017-08-05T05:13:24.713Z,125
2017-08-05T05:14:26.602Z,130
2017-08-05T05:15:28.500Z,125
2017-08-05T05:16:30.390Z,125
2017-08-05T05:17:44.566Z,120
2017-08-05T05:18:46.452Z,120
2017-08-05T05:19:48.347Z,120
2017-08-05T05:20:50.241Z,115
2017-08-05T05:21:52.082Z,115
2017-08-05T05:22:53.914Z,115
2017-08-05T05:23:55.808Z,115
2017-08-05T05:24:57.694Z,115
2017-08-05T05:25:59.592Z,115
2017-08-05T05:27:13.753Z,115
2017-08-05T05:28:15.641Z,115
2017-08-05T05:29:17.534Z,115
2017-08-05T05:30:19.421Z,115
2017-08-05T05:31:21.260Z,115
2017-08-05T05:32:23.091Z,115
2017-08-05T05:33:24.976Z,115
2017-08-05T05:34:26.872Z,115
2017-08-05T05:35:28.770Z,115
2017-08-05T05:36:42.978Z,110
2017-08-05T05:37:44.864Z,110
2017-08-05T05:38:46.758Z,110
2017-08-05T05:39:48.647Z,110
2017-08-05T05:40:50.481Z,110
2017-08-05T05:41:52.310Z,110
2017-08-05T05:42:54.199Z,110
2017-08-05T05:43:56.097Z,110
2017-08-05T05:44:57.985Z,110
2017-08-05T05:46:12.159Z,110
2017-08-05T05:47:14.046Z,110
2017-08-05T05:48:15.939Z,110
2017-08-05T05:49:17.830Z,110
2017-08-05T05:50:19.662Z,110
2017-08-05T05:51:21.492Z,110
2017-08-05T05:52:23.381Z,110
2017-08-05T05:53:25.267Z,110
2017-08-05T05:54:27.167Z,110
2017-08-05T05:55:41.328Z,110
2017-08-05T05:56:43.219Z,110
2017-08-05T05:57:45.109Z,110
2017-08-05T05:58:47.012Z,110
2017-08-05T05:59:48.843Z,115
2017-08-05T06:00:50.671Z,115
2017-08-05T06:01:52.558Z,115
2017-08-05T06:02:54.404Z,115
2017-08-05T06:03:56.241Z,115
2017-08-05T06:05:10.411Z,115
2017-08-05T06:06:12.318Z,115
2017-08-05T06:07:14.198Z,115
2017-08-05T06:08:16.090Z,115
2017-08-05T06:09:17.923Z,115
2017-08-05T06:10:19.751Z,115
2017-08-05T06:11:21.639Z,115
2017-08-05T06:12:23.537Z,115
2017-08-05T06:13:25.428Z,115
2017-08-05T06:14:39.591Z,115
2017-08-05T06:15:41.477Z,115
2017-08-05T06:16:43.377Z,115
2017-08-05T06:17:45.280Z,115
2017-08-05T06:18:47.112Z,115
2017-08-05T06:19:48.941Z,115
2017-08-05T06:20:50.837Z,115
2017-08-05T06:21:52.721Z,115
2017-08-05T06:22:54.621Z,115
2017-08-05T06:24:08.784Z,115
2017-08-05T06:25:10.678Z,115
2017-08-05T06:26:12.562Z,115
2017-08-05T06:27:14.451Z,115
2017-08-05T06:28:16.285Z,115
2017-08-05T06:29:18.114Z,115
2017-08-05T06:30:20.013Z,115
2017-08-05T06:31:21.911Z,115
2017-08-05T06:32:23.812Z,115
2017-08-05T06:33:37.975Z,115
2017-08-05T06:34:39.867Z,115
2017-08-05T06:35:41.762Z,115
2017-08-05T06:36:43.648Z,115
2017-08-05T06:37:45.479Z,115
2017-08-05T06:38:47.310Z,115
2017-08-05T06:39:49.205Z,115
2017-08-05T06:40:51.103Z,115
2017-08-05T06:41:52.991Z,115
2017-08-05T06:43:07.219Z,115
2017-08-05T06:44:09.106Z,115
2017-08-05T06:45:11.006Z,115
2017-08-05T06:46:12.908Z,115
2017-08-05T06:47:14.738Z,115
2017-08-05T06:48:16.572Z,115
2017-08-05T06:49:18.453Z,115
2017-08-05T06:50:20.364Z,120
2017-08-05T06:51:22.264Z,120
2017-08-05T06:52:36.436Z,120
2017-08-05T06:53:38.324Z,120
2017-08-05T06:54:40.217Z,120
2017-08-05T06:55:42.107Z,120
2017-08-05T06:56:44.017Z,120
2017-08-05T06:57:45.828Z,120
2017-08-05T06:58:47.723Z,120
2017-08-05T06:59:49.601Z,120
2017-08-05T07:00:51.488Z,120
2017-08-05T07:02:05.687Z,120
2017-08-05T07:03:07.569Z,120
2017-08-05T07:04:09.469Z,120
2017-08-05T07:05:11.358Z,120
2017-08-05T07:06:13.214Z,120
2017-08-05T07:07:15.045Z,120
2017-08-05T07:08:16.945Z,120
2017-08-05T07:09:18.832Z,120
2017-08-05T07:10:20.693Z,120
2017-08-05T07:11:34.915Z,120
2017-08-05T07:12:36.808Z,120
2017-08-05T07:13:38.702Z,120
2017-08-05T07:14:40.600Z,120
2017-08-05T07:15:42.433Z,120
2017-08-05T07:16:44.263Z,120
2017-08-05T07:17:46.302Z,120
2017-08-05T07:18:48.162Z,120
2017-08-05T07:19:50.052Z,120
2017-08-05T07:21:04.227Z,120
2017-08-05T07:22:06.117Z,120
2017-08-05T07:23:08.009Z,120
2017-08-05T07:24:09.940Z,120
2017-08-05T07:25:11.773Z,120
2017-08-05T07:26:13.605Z,120
2017-08-05T07:27:15.760Z,120
2017-08-05T07:28:17.665Z,120
2017-08-05T07:29:19.553Z,120
2017-08-05T07:30:33.717Z,120
2017-08-05T07:31:35.604Z,120
2017-08-05T07:32:37.495Z,120
2017-08-05T07:33:39.395Z,120
2017-08-05T07:34:41.227Z,120
2017-08-05T07:35:43.058Z,120
2017-08-05T07:36:44.986Z,120
2017-08-05T07:37:46.873Z,120
2017-08-05T07:38:48.761Z,120
2017-08-05T07:40:02.925Z,120
2017-08-05T07:41:04.814Z,120
2017-08-05T07:42:06.709Z,120
2017-08-05T07:43:08.603Z,120
2017-08-05T07:44:10.430Z,120
2017-08-05T07:45:12.259Z,120
2017-08-05T07:46:14.148Z,120
2017-08-05T07:47:16.055Z,120
2017-08-05T07:48:17.939Z,120
2017-08-05T07:49:32.115Z,120
2017-08-05T07:50:34.027Z,120
2017-08-05T07:51:35.905Z,120
2017-08-05T07:52:37.793Z,120
2017-08-05T07:53:39.626Z,120
2017-08-05T07:54:41.462Z,120
2017-08-05T07:55:43.346Z,120
2017-08-05T07:56:45.250Z,120
2017-08-05T07:57:47.190Z,120
2017-08-05T07:59:01.329Z,120
2017-08-05T08:00:03.218Z,120
2017-08-05T08:01:05.109Z,120
2017-08-05T08:02:07.000Z,120
2017-08-05T08:03:08.834Z,125
2017-08-05T08:04:11.141Z,125
2017-08-05T08:05:13.596Z,125
2017-08-05T08:06:16.127Z,125
2017-08-05T08:07:18.491Z,125
2017-08-05T08:08:33.196Z,115
2017-08-05T08:09:35.205Z,115
2017-08-05T08:10:37.083Z,120
2017-08-05T08:11:39.029Z,125
2017-08-05T08:12:40.848Z,125
2017-08-05T08:13:42.679Z,125
2017-08-05T08:14:44.645Z,125
2017-08-05T08:15:46.512Z,125
2017-08-05T08:16:48.464Z,125
2017-08-05T08:18:02.609Z,120
2017-08-05T08:19:04.497Z,120
2017-08-05T08:20:06.390Z,125
2017-08-05T08:21:08.282Z,125
2017-08-05T08:22:10.112Z,125
2017-08-05T08:23:12.006Z,125
2017-08-05T08:24:13.868Z,125
2017-08-05T08:25:15.767Z,125
2017-08-05T08:26:17.665Z,125
2017-08-05T08:27:31.839Z,125
2017-08-05T08:28:33.731Z,125
2017-08-05T08:29:35.619Z,125
2017-08-05T08:30:37.511Z,125
2017-08-05T08:31:39.343Z,125
2017-08-05T08:32:41.182Z,125
2017-08-05T08:33:43.063Z,125
2017-08-05T08:34:44.964Z,125
2017-08-05T08:35:46.851Z,125
2017-08-05T08:37:01.044Z,125
2017-08-05T08:38:02.924Z,125
2017-08-05T08:39:04.814Z,125
2017-08-05T08:40:06.706Z,125
2017-08-05T08:41:08.536Z,125
2017-08-05T08:42:10.377Z,125
2017-08-05T08:43:12.266Z,120
2017-08-05T08:44:14.164Z,120
2017-08-05T08:45:16.055Z,120
2017-08-05T08:46:30.223Z,120
2017-08-05T08:47:32.175Z,120
2017-08-05T08:48:34.040Z,120
2017-08-05T08:49:35.946Z,120
2017-08-05T08:50:37.787Z,120
2017-08-05T08:51:39.608Z,120
2017-08-05T08:52:41.496Z,120
2017-08-05T08:53:43.387Z,120
2017-08-05T08:54:45.275Z,120
2017-08-05T08:55:59.441Z,120
2017-08-05T08:57:01.331Z,120
2017-08-05T08:58:03.222Z,120
2017-08-05T08:59:05.114Z,120
2017-08-05T09:00:06.946Z,120
2017-08-05T09:01:08.776Z,120
2017-08-05T09:02:10.666Z,120
2017-08-05T09:03:12.556Z,120
2017-08-05T09:04:14.454Z,125
2017-08-05T09:05:28.622Z,125
2017-08-05T09:06:30.506Z,125
2017-08-05T09:07:32.399Z,125
2017-08-05T09:08:34.290Z,125
2017-08-05T09:09:36.159Z,125
2017-08-05T09:10:37.994Z,125
2017-08-05T09:11:39.878Z,125
2017-08-05T09:12:41.765Z,125
2017-08-05T09:13:43.664Z,125
2017-08-05T09:14:57.829Z,125
2017-08-05T09:15:59.719Z,125
2017-08-05T09:17:01.610Z,125
2017-08-05T09:18:03.500Z,125
2017-08-05T09:19:05.334Z,125
2017-08-05T09:20:07.165Z,130
2017-08-05T09:21:09.055Z,130
2017-08-05T09:22:10.955Z,130
2017-08-05T09:23:12.862Z,130
2017-08-05T09:24:27.022Z,130
2017-08-05T09:25:28.911Z,130
2017-08-05T09:26:30.804Z,130
2017-08-05T09:27:32.702Z,130
2017-08-05T09:28:34.533Z,130
2017-08-05T09:29:36.375Z,125
2017-08-05T09:30:38.253Z,125
2017-08-05T09:31:40.150Z,125
2017-08-05T09:32:42.040Z,125
2017-08-05T09:33:56.229Z,125
2017-08-05T09:34:58.119Z,130
2017-08-05T09:36:00.376Z,130
2017-08-05T09:37:02.689Z,130
2017-08-05T09:38:04.529Z,130
2017-08-05T09:39:06.360Z,135
2017-08-05T09:40:08.249Z,130
2017-08-05T09:41:10.139Z,130
2017-08-05T09:42:12.053Z,130
2017-08-05T09:43:26.198Z,130
2017-08-05T09:44:28.088Z,130
2017-08-05T09:45:29.980Z,135
2017-08-05T09:46:31.871Z,140
2017-08-05T09:47:33.702Z,140
2017-08-05T09:48:35.534Z,145
2017-08-05T09:49:37.423Z,140
2017-08-05T09:50:39.313Z,145
2017-08-05T09:51:41.203Z,145
2017-08-05T09:52:55.370Z,145
2017-08-05T09:53:57.261Z,145
2017-08-05T09:54:59.153Z,140
2017-08-05T09:56:01.052Z,150
2017-08-05T09:57:02.902Z,155
2017-08-05T09:58:04.741Z,155
2017-08-05T09:59:06.627Z,160
2017-08-05T10:00:08.515Z,155
2017-08-05T10:01:10.415Z,145
2017-08-05T10:02:24.570Z,140
2017-08-05T10:03:26.464Z,145
2017-08-05T10:04:28.357Z,145
2017-08-05T10:05:30.246Z,145
2017-08-05T10:06:32.092Z,140
2017-08-05T10:07:33.923Z,145
2017-08-05T10:08:35.811Z,140
2017-08-05T10:09:37.701Z,145
2017-08-05T10:10:39.598Z,150
2017-08-05T10:11:53.766Z,160
2017-08-05T10:12:55.657Z,175
2017-08-05T10:13:57.548Z,185
2017-08-05T10:14:59.441Z,180
2017-08-05T10:16:01.279Z,170
2017-08-05T10:17:03.109Z,165
2017-08-05T10:18:05.000Z,165
2017-08-05T10:19:06.896Z,160
2017-08-05T10:20:08.784Z,155
2017-08-05T10:21:22.954Z,140
2017-08-05T10:22:24.846Z,140
2017-08-05T10:23:26.749Z,135
2017-08-05T10:24:28.651Z,130
2017-08-05T10:25:30.508Z,130
2017-08-05T10:26:32.319Z,130
2017-08-05T10:27:34.232Z,130
2017-08-05T10:28:36.116Z,130
2017-08-05T10:29:38.020Z,130
2017-08-05T10:30:52.184Z,125
2017-08-05T10:31:54.076Z,125
2017-08-05T10:32:55.974Z,125
2017-08-05T10:33:57.869Z,125
2017-08-05T10:34:59.699Z,125
2017-08-05T10:36:01.557Z,125
2017-08-05T10:37:03.449Z,125
2017-08-05T10:38:05.333Z,125
2017-08-05T10:39:07.224Z,125
2017-08-05T10:40:21.388Z,125
2017-08-05T10:41:23.279Z,125
2017-08-05T10:42:25.170Z,125
2017-08-05T10:43:27.074Z,125
2017-08-05T10:44:29.193Z,125
2017-08-05T10:45:31.074Z,125
2017-08-05T10:46:32.965Z,125
2017-08-05T10:47:34.856Z,125
2017-08-05T10:48:36.744Z,125
2017-08-05T10:49:50.928Z,125
2017-08-05T10:50:52.818Z,125
2017-08-05T10:51:54.712Z,125
2017-08-05T10:52:56.607Z,125
2017-08-05T10:53:58.441Z,120
2017-08-05T10:55:00.273Z,120
2017-08-05T10:56:02.163Z,120
2017-08-05T10:57:04.054Z,120
2017-08-05T10:58:05.947Z,125
2017-08-05T10:59:20.111Z,130
2017-08-05T11:00:22.004Z,130
2017-08-05T11:01:23.893Z,135
2017-08-05T11:02:25.785Z,140
2017-08-05T11:03:27.619Z,140
2017-08-05T11:04:29.451Z,140
2017-08-05T11:05:31.339Z,140
2017-08-05T11:06:33.331Z,140
2017-08-05T11:07:35.225Z,145
2017-08-05T11:08:49.393Z,145
2017-08-05T11:09:51.283Z,155
2017-08-05T11:10:53.176Z,160
2017-08-05T11:11:55.068Z,165
2017-08-05T11:12:56.902Z,175
2017-08-05T11:13:58.744Z,180
2017-08-05T11:15:00.669Z,180
2017-08-05T11:16:02.567Z,185
2017-08-05T11:17:04.456Z,185
2017-08-05T11:18:18.636Z,190
2017-08-05T11:19:20.522Z,190
2017-08-05T11:20:22.419Z,200
2017-08-05T11:21:24.311Z,210
2017-08-05T11:22:26.152Z,215
2017-08-05T11:23:27.982Z,215
2017-08-05T11:24:29.870Z,215
2017-08-05T11:25:31.764Z,215
2017-08-05T11:26:33.652Z,220
2017-08-05T11:27:47.822Z,220
2017-08-05T11:28:49.711Z,225
2017-08-05T11:29:51.640Z,220
2017-08-05T11:30:53.512Z,215
2017-08-05T11:31:55.349Z,200
2017-08-05T11:32:57.181Z,200
2017-08-05T11:33:59.078Z,200
2017-08-05T11:35:00.992Z,195
2017-08-05T11:36:02.884Z,195
2017-08-05T11:37:17.053Z,205
2017-08-05T11:38:18.943Z,205
2017-08-05T11:39:20.836Z,200
2017-08-05T11:40:22.729Z,200
2017-08-05T11:41:24.562Z,205
2017-08-05T11:42:26.393Z,215
2017-08-05T11:43:28.296Z,225
2017-08-05T11:44:30.185Z,225
2017-08-05T11:45:32.082Z,220
2017-08-05T11:46:46.265Z,220
2017-08-05T11:47:48.147Z,220
2017-08-05T11:48:50.046Z,215
2017-08-05T11:49:51.992Z,230
2017-08-05T11:50:53.803Z,230
2017-08-05T11:51:55.652Z,240
2017-08-05T11:52:57.537Z,250
2017-08-05T11:53:59.434Z,255
2017-08-05T11:55:01.327Z,255
2017-08-05T11:56:15.497Z,245
2017-08-05T11:57:17.851Z,225
2017-08-05T11:58:20.081Z,210
2017-08-05T11:59:21.961Z,200
2017-08-05T12:00:23.791Z,190
2017-08-05T12:01:25.624Z,190
2017-08-05T12:02:27.523Z,185
2017-08-05T12:03:29.405Z,175
2017-08-05T12:04:31.297Z,165
2017-08-05T12:05:45.465Z,160
2017-08-05T12:06:47.358Z,160
2017-08-05T12:07:49.254Z,165
2017-08-05T12:08:51.148Z,160
2017-08-05T12:09:52.985Z,150
2017-08-05T12:10:54.819Z,145
2017-08-05T12:11:56.709Z,145
2017-08-05T12:12:59.144Z,145
2017-08-05T12:14:01.011Z,145
2017-08-05T12:15:15.175Z,145
2017-08-05T12:16:17.066Z,140
2017-08-05T12:17:18.960Z,140
2017-08-05T12:18:20.859Z,135
2017-08-05T12:19:22.857Z,135
2017-08-05T12:20:24.704Z,135
2017-08-05T12:21:26.612Z,130
2017-08-05T12:22:28.501Z,130
2017-08-05T12:23:30.401Z,130
2017-08-05T12:24:44.569Z,130
2017-08-05T12:25:46.456Z,130
2017-08-05T12:26:48.351Z,125
2017-08-05T12:27:50.240Z,120
2017-08-05T12:28:52.074Z,120
2017-08-05T12:29:53.907Z,125
2017-08-05T12:30:55.797Z,125
2017-08-05T12:31:57.687Z,125
2017-08-05T12:32:59.584Z,125
2017-08-05T12:34:13.742Z,125
2017-08-05T12:35:15.634Z,125
2017-08-05T12:36:17.526Z,125
2017-08-05T12:37:19.419Z,125
2017-08-05T12:38:21.255Z,125
2017-08-05T12:39:23.091Z,125
2017-08-05T12:40:24.980Z,125
2017-08-05T12:41:26.879Z,125
2017-08-05T12:42:28.776Z,125
2017-08-05T12:43:42.942Z,125
2017-08-05T12:44:44.833Z,125
2017-08-05T12:45:47.191Z,125
2017-08-05T12:46:49.058Z,125
2017-08-05T12:47:50.922Z,125
2017-08-05T12:48:52.745Z,125
2017-08-05T12:49:54.692Z,125
2017-08-05T12:50:56.603Z,120
2017-08-05T12:51:58.498Z,125
2017-08-05T12:53:13.023Z,130
2017-08-05T12:54:14.892Z,125
2017-08-05T12:55:16.784Z,130
2017-08-05T12:56:18.676Z,130
2017-08-05T12:57:20.517Z,135
2017-08-05T12:58:22.357Z,130
2017-08-05T12:59:24.710Z,130
2017-08-05T13:00:26.618Z,130
2017-08-05T13:01:28.513Z,135
2017-08-05T13:02:42.680Z,130
2017-08-05T13:03:44.572Z,130
2017-08-05T13:04:46.464Z,130
2017-08-05T13:05:48.370Z,130
2017-08-05T13:06:50.200Z,140
2017-08-05T13:07:52.033Z,150
2017-08-05T13:08:53.924Z,150
2017-08-05T13:09:55.813Z,145
2017-08-05T13:10:57.701Z,145
2017-08-05T13:12:11.873Z,140
2017-08-05T13:13:13.765Z,135
2017-08-05T13:14:15.676Z,140
2017-08-05T13:15:17.597Z,140
2017-08-05T13:16:19.431Z,140
2017-08-05T13:17:21.263Z,145
2017-08-05T13:18:23.153Z,145
2017-08-05T13:19:25.046Z,145
2017-08-05T13:20:26.936Z,145
2017-08-05T13:21:41.105Z,140
2017-08-05T13:22:42.996Z,140
2017-08-05T13:23:44.891Z,135
2017-08-05T13:24:46.811Z,135
2017-08-05T13:25:48.651Z,135
2017-08-05T13:26:50.902Z,135
2017-08-05T13:27:52.883Z,135
2017-08-05T13:28:54.822Z,135
2017-08-05T13:29:56.713Z,135
2017-08-05T13:31:10.930Z,135
2017-08-05T13:32:12.825Z,135
2017-08-05T13:33:14.723Z,140
2017-08-05T13:34:16.622Z,150
2017-08-05T13:35:18.455Z,150
2017-08-05T13:36:20.294Z,145
2017-08-05T13:37:22.187Z,145
2017-08-05T13:38:24.076Z,145
2017-08-05T13:39:25.971Z,140
2017-08-05T13:40:40.144Z,145
2017-08-05T13:41:42.033Z,145
2017-08-05T13:42:43.933Z,145
2017-08-05T13:43:45.824Z,140
2017-08-05T13:44:47.658Z,145
2017-08-05T13:45:49.495Z,145
2017-08-05T13:46:51.398Z,145
2017-08-05T13:47:53.276Z,145
2017-08-05T13:48:55.167Z,140
2017-08-05T13:50:09.332Z,140
2017-08-05T13:51:11.227Z,145
2017-08-05T13:52:13.122Z,145
2017-08-05T13:53:15.013Z,145
2017-08-05T13:54:16.852Z,145
2017-08-05T13:55:18.687Z,145
2017-08-05T13:56:20.579Z,140
2017-08-05T13:57:22.471Z,140
2017-08-05T13:58:24.366Z,140
2017-08-05T13:59:38.537Z,140
2017-08-05T14:00:40.422Z,140
2017-08-05T14:01:42.316Z,140
2017-08-05T14:02:44.208Z,140
2017-08-05T14:03:46.039Z,140
2017-08-05T14:04:47.869Z,145
2017-08-05T14:05:49.763Z,140
2017-08-05T14:06:51.653Z,135
2017-08-05T14:07:53.559Z,150
2017-08-05T14:09:07.723Z,150
2017-08-05T14:10:09.612Z,150
2017-08-05T14:11:11.510Z,145
2017-08-05T14:12:13.400Z,145
2017-08-05T14:13:15.236Z,145
2017-08-05T14:14:17.069Z,145
2017-08-05T14:15:18.958Z,150
2017-08-05T14:16:20.848Z,150
2017-08-05T14:17:22.737Z,150
2017-08-05T14:18:36.902Z,150
2017-08-05T14:19:38.795Z,155
2017-08-05T14:20:40.686Z,155
2017-08-05T14:21:42.597Z,150
2017-08-05T14:22:44.431Z,150
2017-08-05T14:23:46.264Z,155
2017-08-05T14:24:48.158Z,155
2017-08-05T14:25:50.051Z,155
2017-08-05T14:26:51.955Z,160
2017-08-05T14:28:06.123Z,165
2017-08-05T14:29:08.027Z,170
2017-08-05T14:30:09.920Z,170
2017-08-05T14:31:11.824Z,160
2017-08-05T14:32:13.655Z,160
2017-08-05T14:33:15.486Z,160
2017-08-05T14:34:17.398Z,160
2017-08-05T14:35:19.266Z,165
2017-08-05T14:36:21.160Z,170
2017-08-05T14:37:35.325Z,170
2017-08-05T14:38:37.216Z,165
2017-08-05T14:39:39.111Z,165
2017-08-05T14:40:41.000Z,160
2017-08-05T14:41:42.833Z,165
2017-08-05T14:42:44.664Z,170
2017-08-05T14:43:46.553Z,175
2017-08-05T14:44:48.444Z,185
2017-08-05T14:45:50.333Z,195
2017-08-05T14:47:04.502Z,205