createdAt,value
2018-10-12T00:00:05.509Z,71.20
2018-10-12T00:02:34.065Z,71.00
2018-10-12T00:05:02.704Z,71.20
2018-10-12T00:07:31.231Z,71.50
2018-10-12T00:09:59.773Z,71.50
2018-10-12T00:12:28.345Z,71.60
2018-10-12T00:14:56.869Z,71.50
2018-10-12T00:17:25.406Z,71.20
2018-10-12T00:19:53.956Z,70.60
2018-10-12T00:22:22.546Z,70.90
2018-10-12T00:24:51.825Z,71.10
2018-10-12T00:27:20.405Z,70.90
2018-10-12T00:29:48.919Z,70.10
2018-10-12T00:32:17.526Z,69.90
2018-10-12T00:34:46.036Z,71.10
2018-10-12T00:37:14.577Z,71.00
2018-10-12T00:39:43.129Z,70.80
2018-10-12T00:42:11.681Z,72.40
2018-10-12T00:44:40.206Z,72.80
2018-10-12T00:47:08.756Z,72.60
2018-10-12T00:49:37.312Z,72.80
2018-10-12T00:52:05.850Z,72.80
2018-10-12T00:54:34.361Z,73.10
2018-10-12T00:57:02.907Z,73.60
2018-10-12T00:59:31.556Z,74.20
2018-10-12T01:02:00.101Z,74.30
2018-10-12T01:04:28.630Z,74.50
2018-10-12T01:06:57.290Z,74.40
2018-10-12T01:09:26.791Z,73.00
2018-10-12T01:12:06.531Z,73.20
2018-10-12T01:14:35.097Z,73.60
2018-10-12T01:17:03.844Z,73.70
2018-10-12T01:19:32.493Z,73.50
2018-10-12T01:22:01.069Z,73.30
2018-10-12T01:24:29.650Z,73.40
2018-10-12T01:26:58.297Z,73.70
2018-10-12T01:29:26.885Z,75.10
2018-10-12T01:31:55.407Z,74.80
2018-10-12T01:34:23.936Z,74.70
2018-10-12T01:36:52.491Z,74.00
2018-10-12T01:39:21.074Z,74.30
2018-10-12T01:41:49.735Z,74.50
2018-10-12T01:44:18.328Z,75.30
2018-10-12T01:46:46.878Z,74.90
2018-10-12T01:49:15.418Z,75.10
2018-10-12T01:51:43.954Z,74.50
2018-10-12T01:54:12.486Z,74.30
2018-10-12T01:56:41.023Z,73.90
2018-10-12T01:59:09.605Z,73.80
2018-10-12T02:01:38.137Z,73.70
2018-10-12T02:04:06.674Z,74.00
2018-10-12T02:06:35.258Z,73.70
2018-10-12T02:09:04.825Z,73.70
2018-10-12T02:11:33.359Z,73.70
2018-10-12T02:14:01.977Z,73.60
2018-10-12T02:16:30.517Z,74.20
2018-10-12T02:18:59.029Z,74.70
2018-10-12T02:21:27.704Z,75.10
2018-10-12T02:23:56.330Z,74.60
2018-10-12T02:26:24.874Z,73.90
2018-10-12T02:28:53.393Z,74.40
2018-10-12T02:31:21.986Z,74.50
2018-10-12T02:33:50.502Z,74.70
2018-10-12T02:36:19.245Z,74.70
2018-10-12T02:38:47.803Z,75.30
2018-10-12T02:41:16.506Z,75.20
2018-10-12T02:43:45.109Z,74.80
2018-10-12T02:46:13.649Z,74.80
2018-10-12T02:48:42.246Z,74.50
2018-10-12T02:51:11.277Z,75.40
2018-10-12T02:53:39.847Z,75.10
2018-10-12T02:56:12.177Z,74.90
2018-10-12T02:58:40.698Z,74.30
2018-10-12T03:01:09.203Z,75.10
2018-10-12T03:03:37.751Z,74.30
2018-10-12T03:06:06.325Z,74.00
2018-10-12T03:08:35.288Z,74.90
2018-10-12T03:11:03.847Z,74.90
2018-10-12T03:13:32.434Z,75.10
2018-10-12T03:16:00.974Z,75.40
2018-10-12T03:18:29.486Z,75.10
2018-10-12T03:20:58.270Z,74.80
2018-10-12T03:23:27.553Z,75.20
2018-10-12T03:25:56.063Z,75.60
2018-10-12T03:28:27.226Z,76.30
2018-10-12T03:30:56.627Z,76.70
2018-10-12T03:33:25.906Z,76.60
2018-10-12T03:35:54.555Z,77.50
2018-10-12T03:38:23.183Z,77.40
2018-10-12T03:40:51.804Z,77.40
2018-10-12T03:43:20.388Z,77.10
2018-10-12T03:45:49.053Z,77.10
2018-10-12T03:48:17.641Z,76.50
2018-10-12T03:50:46.201Z,76.30
2018-10-12T03:53:15.315Z,76.90
2018-10-12T03:55:43.937Z,76.40
2018-10-12T03:58:12.541Z,76.70
2018-10-12T04:00:41.113Z,76.60
2018-10-12T04:03:09.765Z,76.40
2018-10-12T04:05:38.311Z,76.30
2018-10-12T04:08:06.850Z,76.20
2018-10-12T04:10:35.390Z,76.70
2018-10-12T04:13:04.058Z,76.60
2018-10-12T04:15:32.629Z,76.60
2018-10-12T04:18:01.361Z,77.00
2018-10-12T04:20:30.043Z,77.10
2018-10-12T04:22:58.634Z,77.10
2018-10-12T04:25:27.197Z,76.30
2018-10-12T04:27:55.770Z,76.20
2018-10-12T04:30:24.314Z,76.20
2018-10-12T04:32:52.866Z,76.00
2018-10-12T04:35:21.383Z,76.70
2018-10-12T04:37:50.166Z,76.50
2018-10-12T04:41:11.926Z,76.30
2018-10-12T04:43:40.850Z,76.20
2018-10-12T04:46:12.984Z,75.90
2018-10-12T04:48:42.504Z,76.40
2018-10-12T04:51:21.471Z,76.50
2018-10-12T04:53:50.445Z,75.50
2018-10-12T04:56:20.097Z,75.60
2018-10-12T04:58:48.713Z,75.70
2018-10-12T05:01:17.326Z,75.80
2018-10-12T05:03:45.861Z,76.10
2018-10-12T05:06:14.491Z,76.10
2018-10-12T05:08:43.022Z,76.60
2018-10-12T05:11:11.622Z,76.50
2018-10-12T05:13:40.154Z,76.80
2018-10-12T05:16:08.737Z,77.30
2018-10-12T05:18:37.318Z,78.00
2018-10-12T05:21:06.120Z,78.80
2018-10-12T05:23:35.046Z,78.30
2018-10-12T05:26:03.721Z,78.70
2018-10-12T05:28:33.940Z,79.00
2018-10-12T05:31:02.546Z,79.10
2018-10-12T05:33:31.141Z,79.70
2018-10-12T05:35:59.809Z,79.90
2018-10-12T05:38:29.840Z,79.60
2018-10-12T05:40:58.631Z,79.10
2018-10-12T05:43:27.381Z,78.90
2018-10-12T05:45:55.767Z,78.50
2018-10-12T05:48:35.490Z,78.40
2018-10-12T05:51:04.789Z,78.40
2018-10-12T05:53:34.422Z,78.40
2018-10-12T05:56:03.466Z,78.40
2018-10-12T05:58:32.304Z,78.40
2018-10-12T06:01:00.892Z,78.90
2018-10-12T06:03:29.687Z,79.10
2018-10-12T06:05:58.312Z,79.10
2018-10-12T06:08:27.132Z,78.90
2018-10-12T06:10:55.696Z,78.90
2018-10-12T06:13:24.258Z,79.70
2018-10-12T06:15:53.054Z,79.40
2018-10-12T06:18:21.745Z,79.70
2018-10-12T06:20:50.317Z,79.90
2018-10-12T06:23:18.891Z,80.00
2018-10-12T06:25:47.517Z,80.40
2018-10-12T06:28:16.874Z,80.60
2018-10-12T06:30:45.475Z,81.00
2018-10-12T06:33:14.046Z,81.80
2018-10-12T06:35:42.684Z,82.20
2018-10-12T06:38:11.302Z,82.10
2018-10-12T06:40:39.943Z,82.30
2018-10-12T06:43:08.459Z,82.70
2018-10-12T06:45:37.146Z,83.00
2018-10-12T06:48:05.726Z,83.00
2018-10-12T06:50:34.401Z,83.20
2018-10-12T06:53:03.031Z,83.10
2018-10-12T06:55:31.596Z,83.10
2018-10-12T06:58:00.194Z,83.30
2018-10-12T07:00:28.813Z,83.40
2018-10-12T07:02:57.557Z,83.60
2018-10-12T07:05:26.262Z,83.60
2018-10-12T07:07:54.855Z,83.70
2018-10-12T07:10:23.621Z,83.60
2018-10-12T07:12:52.186Z,83.50
2018-10-12T07:15:20.741Z,83.30
2018-10-12T07:17:49.334Z,83.10
2018-10-12T07:20:17.966Z,82.50
2018-10-12T07:22:46.498Z,80.50
2018-10-12T07:25:15.083Z,79.10
2018-10-12T07:27:43.682Z,76.00
2018-10-12T07:30:12.286Z,74.60
2018-10-12T07:32:40.858Z,74.70
2018-10-12T07:35:09.483Z,76.10
2018-10-12T07:37:38.141Z,77.40
2018-10-12T07:40:07.008Z,76.30
2018-10-12T07:42:35.613Z,75.80
2018-10-12T07:45:04.271Z,74.10
2018-10-12T07:47:32.955Z,69.50
2018-10-12T07:50:01.442Z,66.70
2018-10-12T07:52:30.863Z,63.10
2018-10-12T07:54:59.409Z,61.40
2018-10-12T07:57:33.489Z,60.60
2018-10-12T08:00:02.253Z,61.20
2018-10-12T08:02:30.828Z,59.10
2018-10-12T08:04:59.417Z,59.40
2018-10-12T08:07:28.006Z,53.70
2018-10-12T08:09:56.544Z,52.00
2018-10-12T08:12:25.130Z,50.50
2018-10-12T08:14:53.713Z,49.60
2018-10-12T08:17:22.366Z,49.20
2018-10-12T08:19:50.970Z,44.30
2018-10-12T08:22:19.529Z,45.60
2018-10-12T08:24:48.149Z,43.00
2018-10-12T08:27:16.754Z,42.00
2018-10-12T08:29:45.345Z,41.10
2018-10-12T08:32:14.119Z,40.80
2018-10-12T08:34:42.727Z,43.00
2018-10-12T08:37:11.249Z,41.40
2018-10-12T08:39:39.898Z,40.50
2018-10-12T08:42:08.535Z,41.10
2018-10-12T08:44:37.115Z,41.70
2018-10-12T08:47:05.747Z,41.20
2018-10-12T08:49:34.364Z,41.60
2018-10-12T08:52:02.902Z,42.20
2018-10-12T08:54:31.503Z,40.40
2018-10-12T08:57:00.051Z,43.40
2018-10-12T08:59:28.690Z,42.10
2018-10-12T09:01:57.242Z,41.60
2018-10-12T09:04:25.786Z,40.90
2018-10-12T09:06:54.498Z,42.20
2018-10-12T09:09:23.133Z,40.80
2018-10-12T09:11:51.675Z,39.90
2018-10-12T09:14:20.284Z,40.20
2018-10-12T09:16:48.886Z,41.40
2018-10-12T09:19:17.413Z,42.00
2018-10-12T09:21:46.117Z,41.60
2018-10-12T09:24:14.550Z,41.60
2018-10-12T09:26:43.125Z,43.00
2018-10-12T09:29:11.659Z,43.20
2018-10-12T09:31:40.276Z,43.20
2018-10-12T09:34:09.949Z,43.50
2018-10-12T09:36:38.563Z,43.90
2018-10-12T09:39:07.636Z,43.90
2018-10-12T09:41:36.274Z,42.90
2018-10-12T09:44:05.105Z,42.10
2018-10-12T09:46:33.662Z,42.40
2018-10-12T09:49:02.197Z,42.00
2018-10-12T09:51:30.890Z,41.60
2018-10-12T09:53:59.432Z,41.90
2018-10-12T09:56:28.016Z,42.00
2018-10-12T09:58:56.589Z,42.60
2018-10-12T10:01:30.256Z,42.30
2018-10-12T10:04:04.128Z,42.30
2018-10-12T10:06:32.786Z,41.50
2018-10-12T10:09:01.441Z,41.90
2018-10-12T10:11:29.933Z,41.90
2018-10-12T10:13:58.739Z,41.60
2018-10-12T10:16:27.149Z,42.50
2018-10-12T10:18:55.979Z,42.20
2018-10-12T10:21:24.493Z,41.60
2018-10-12T10:23:53.065Z,41.80
2018-10-12T10:26:21.730Z,42.10
2018-10-12T10:28:50.302Z,41.60
2018-10-12T10:31:18.863Z,40.90
2018-10-12T10:33:47.489Z,40.90
2018-10-12T10:36:16.169Z,41.00
2018-10-12T10:38:44.851Z,42.20
2018-10-12T10:41:13.374Z,42.00
2018-10-12T10:43:42.086Z,41.70
2018-10-12T10:46:10.684Z,41.30
2018-10-12T10:48:39.289Z,41.20
2018-10-12T10:51:08.202Z,41.00
2018-10-12T10:53:36.788Z,42.30
2018-10-12T10:56:05.669Z,42.00
2018-10-12T10:58:34.213Z,42.00
2018-10-12T11:01:03.019Z,42.00
2018-10-12T11:03:31.425Z,41.90
2018-10-12T11:06:00.299Z,41.00
2018-10-12T11:08:28.861Z,41.40
2018-10-12T11:10:57.578Z,40.70
2018-10-12T11:13:26.174Z,40.00
2018-10-12T11:15:54.960Z,39.40
2018-10-12T11:18:23.603Z,40.30
2018-10-12T11:20:52.347Z,40.80
2018-10-12T11:23:21.005Z,39.70
2018-10-12T11:25:49.550Z,40.10
2018-10-12T11:28:18.086Z,40.00
2018-10-12T11:30:46.811Z,39.70
2018-10-12T11:33:15.541Z,38.70
2018-10-12T11:35:44.069Z,39.20
2018-10-12T11:38:12.812Z,40.40
2018-10-12T11:40:41.470Z,41.20
2018-10-12T11:43:27.168Z,39.40
2018-10-12T11:45:56.026Z,39.90
2018-10-12T11:48:24.594Z,39.20
2018-10-12T11:50:53.206Z,39.40
2018-10-12T11:53:21.896Z,40.20
2018-10-12T11:55:50.502Z,39.80
2018-10-12T11:58:19.372Z,39.60
2018-10-12T12:00:48.021Z,39.20
2018-10-12T12:03:17.050Z,39.90
2018-10-12T12:05:45.677Z,40.90
2018-10-12T12:08:14.310Z,40.30
2018-10-12T12:10:42.899Z,40.00
2018-10-12T12:13:11.547Z,39.90
2018-10-12T12:15:40.118Z,39.60
2018-10-12T12:18:08.780Z,39.60
2018-10-12T12:20:37.606Z,39.30
2018-10-12T12:23:06.362Z,39.20
2018-10-12T12:25:34.953Z,39.60
2018-10-12T12:28:03.607Z,39.70
2018-10-12T12:30:32.305Z,39.20
2018-10-12T12:33:00.915Z,39.10
2018-10-12T12:35:29.752Z,40.00
2018-10-12T12:37:58.073Z,39.70
2018-10-12T12:40:26.665Z,39.70
2018-10-12T12:42:55.456Z,38.90
2018-10-12T12:45:24.246Z,39.20
2018-10-12T12:47:53.011Z,39.20
2018-10-12T12:50:21.425Z,39.60
2018-10-12T12:52:50.002Z,40.30
2018-10-12T12:55:18.530Z,39.20
2018-10-12T12:57:47.065Z,39.30
2018-10-12T13:00:15.692Z,38.70
2018-10-12T13:02:44.300Z,38.70
2018-10-12T13:05:12.929Z,39.50
2018-10-12T13:07:41.574Z,39.30
2018-10-12T13:10:10.206Z,39.30
2018-10-12T13:12:38.777Z,38.90
2018-10-12T13:15:07.422Z,39.40
2018-10-12T13:17:36.123Z,40.00
2018-10-12T13:20:04.743Z,39.60
2018-10-12T13:22:33.305Z,39.50
2018-10-12T13:25:01.963Z,40.10
2018-10-12T13:27:30.601Z,39.60
2018-10-12T13:29:59.386Z,39.70
2018-10-12T13:32:27.936Z,38.90
2018-10-12T13:34:56.506Z,38.60
2018-10-12T13:37:25.170Z,39.40
2018-10-12T13:39:54.071Z,39.20
2018-10-12T13:42:22.622Z,39.20
2018-10-12T13:44:51.210Z,38.90
2018-10-12T13:47:19.776Z,38.80
2018-10-12T13:49:48.394Z,38.90
2018-10-12T13:52:17.055Z,38.40
2018-10-12T13:54:45.616Z,38.40
2018-10-12T13:57:14.187Z,38.70
2018-10-12T13:59:42.788Z,38.10
2018-10-12T14:02:11.445Z,38.40
2018-10-12T14:04:39.998Z,38.40
2018-10-12T14:07:08.533Z,37.90
2018-10-12T14:09:37.198Z,38.20
2018-10-12T14:12:05.787Z,37.90
2018-10-12T14:14:34.429Z,38.40
2018-10-12T14:17:02.986Z,37.60
2018-10-12T14:19:32.684Z,38.10
2018-10-12T14:22:01.314Z,37.60
2018-10-12T14:24:29.891Z,37.40
2018-10-12T14:26:58.455Z,37.00
2018-10-12T14:29:27.173Z,36.90
2018-10-12T14:31:55.861Z,36.60
2018-10-12T14:34:24.462Z,36.70
2018-10-12T14:36:53.030Z,36.60
2018-10-12T14:39:21.683Z,36.50
2018-10-12T14:41:50.267Z,36.50
2018-10-12T14:44:19.035Z,36.00
2018-10-12T14:46:47.633Z,36.20
2018-10-12T14:49:16.210Z,36.30
2018-10-12T14:51:44.820Z,36.00
2018-10-12T14:54:13.491Z,36.20
2018-10-12T14:56:42.147Z,35.80
2018-10-12T14:59:10.766Z,35.50
2018-10-12T15:01:39.397Z,35.70
2018-10-12T15:04:08.019Z,35.90
2018-10-12T15:06:36.684Z,36.00
2018-10-12T15:09:10.718Z,36.00
2018-10-12T15:11:39.491Z,35.50
2018-10-12T15:14:08.051Z,35.40
2018-10-12T15:16:36.628Z,35.60
2018-10-12T15:19:05.361Z,35.40
2018-10-12T15:21:33.976Z,36.00
2018-10-12T15:24:02.601Z,35.50
2018-10-12T15:26:31.334Z,34.60
2018-10-12T15:28:59.966Z,34.50
2018-10-12T15:31:28.644Z,34.30
2018-10-12T15:33:57.367Z,34.30
2018-10-12T15:36:25.879Z,34.20
2018-10-12T15:38:54.507Z,34.00
2018-10-12T15:41:23.219Z,34.10
2018-10-12T15:43:51.869Z,34.20
2018-10-12T15:46:20.459Z,34.10
2018-10-12T15:48:49.031Z,34.30
2018-10-12T15:51:17.642Z,34.40
2018-10-12T15:53:46.281Z,34.20
2018-10-12T15:56:14.867Z,35.10
2018-10-12T15:58:43.409Z,34.90
2018-10-12T16:01:11.998Z,35.80
2018-10-12T16:03:40.708Z,35.80
2018-10-12T16:06:09.355Z,36.10
2018-10-12T16:08:38.060Z,36.40
2018-10-12T16:11:06.621Z,37.20
2018-10-12T16:13:35.249Z,37.40
2018-10-12T16:16:03.909Z,37.70
2018-10-12T16:18:32.521Z,38.30
2018-10-12T16:21:01.147Z,38.80
2018-10-12T16:23:29.779Z,39.30
2018-10-12T16:26:20.402Z,39.50
2018-10-12T16:28:49.265Z,39.40
2018-10-12T16:31:17.865Z,39.70
2018-10-12T16:33:46.421Z,39.60
2018-10-12T16:36:15.143Z,39.80
2018-10-12T16:38:43.759Z,39.80
2018-10-12T16:41:12.416Z,40.00
2018-10-12T16:43:40.986Z,40.40
2018-10-12T16:46:09.569Z,40.40
2018-10-12T16:48:38.265Z,40.70
2018-10-12T16:51:07.166Z,40.90
2018-10-12T16:53:36.009Z,41.00
2018-10-12T16:56:04.607Z,41.50
2018-10-12T16:58:33.367Z,41.30
2018-10-12T17:01:02.022Z,41.60
2018-10-12T17:03:30.991Z,41.60
2018-10-12T17:05:59.582Z,41.90
2018-10-12T17:08:28.246Z,42.20
2018-10-12T17:10:56.962Z,41.70
2018-10-12T17:13:25.582Z,42.00
2018-10-12T17:15:54.161Z,42.70
2018-10-12T17:18:22.740Z,42.40
2018-10-12T17:20:51.402Z,42.80
2018-10-12T17:23:19.984Z,43.30
2018-10-12T17:25:48.627Z,42.80
2018-10-12T17:28:17.257Z,42.70
2018-10-12T17:30:45.823Z,42.70
2018-10-12T17:33:14.579Z,43.00
2018-10-12T17:35:43.146Z,43.10
2018-10-12T17:38:11.759Z,43.40
2018-10-12T17:40:40.372Z,43.70
2018-10-12T17:43:09.106Z,43.70
2018-10-12T17:45:37.757Z,42.90
2018-10-12T17:48:06.374Z,43.90
2018-10-12T17:50:35.135Z,44.30
2018-10-12T17:53:03.695Z,45.50
2018-10-12T17:55:32.234Z,46.00
2018-10-12T17:58:01.000Z,46.30
2018-10-12T18:00:29.679Z,46.50
2018-10-12T18:02:58.197Z,47.50
2018-10-12T18:05:26.914Z,48.30
2018-10-12T18:07:55.703Z,49.60
2018-10-12T18:10:24.445Z,48.90
2018-10-12T18:12:52.997Z,50.30
2018-10-12T18:15:21.725Z,50.60
2018-10-12T18:17:50.264Z,50.30
2018-10-12T18:20:18.913Z,50.90
2018-10-12T18:22:47.512Z,51.10
2018-10-12T18:25:16.103Z,51.90
2018-10-12T18:27:44.769Z,51.80
2018-10-12T18:30:13.450Z,52.30
2018-10-12T18:32:42.163Z,51.00
2018-10-12T18:35:10.749Z,52.80
2018-10-12T18:37:39.413Z,53.30
2018-10-12T18:40:08.098Z,52.70
2018-10-12T18:42:36.717Z,52.90
2018-10-12T18:45:05.622Z,54.20
2018-10-12T18:47:34.285Z,55.50
2018-10-12T18:50:02.921Z,56.20
2018-10-12T18:52:31.570Z,56.00
2018-10-12T18:55:00.097Z,56.00
2018-10-12T18:57:33.326Z,55.90
2018-10-12T19:00:03.450Z,56.40
2018-10-12T19:02:32.275Z,57.20
2018-10-12T19:05:01.140Z,57.90
2018-10-12T19:07:29.759Z,59.70
2018-10-12T19:09:58.394Z,58.20
2018-10-12T19:12:27.294Z,60.00
2018-10-12T19:14:55.948Z,60.10
2018-10-12T19:17:24.592Z,60.30
2018-10-12T19:19:54.211Z,60.40
2018-10-12T19:22:22.863Z,60.70
2018-10-12T19:24:51.511Z,61.20
2018-10-12T19:27:20.367Z,61.50
2018-10-12T19:29:49.016Z,61.60
2018-10-12T19:32:17.611Z,61.80
2018-10-12T19:34:46.362Z,62.00
2018-10-12T19:37:15.255Z,62.10
2018-10-12T19:39:43.931Z,62.60
2018-10-12T19:42:12.509Z,62.40
2018-10-12T19:44:41.116Z,62.00
2018-10-12T19:47:09.755Z,62.00
2018-10-12T19:49:38.440Z,62.50
2018-10-12T19:52:07.462Z,62.10
2018-10-12T19:54:36.156Z,62.20
2018-10-12T19:57:04.959Z,62.10
2018-10-12T19:59:33.645Z,62.30
2018-10-12T20:02:02.308Z,62.80
2018-10-12T20:04:30.923Z,62.50
2018-10-12T20:06:59.544Z,63.10
2018-10-12T20:09:28.561Z,63.20
2018-10-12T20:11:57.451Z,63.00
2018-10-12T20:14:26.292Z,63.00
2018-10-12T20:16:54.945Z,63.00
2018-10-12T20:19:23.582Z,63.50
2018-10-12T20:21:52.332Z,63.00
2018-10-12T20:24:20.881Z,63.30
2018-10-12T20:26:49.750Z,63.20
2018-10-12T20:29:18.392Z,64.10
2018-10-12T20:31:47.062Z,65.40
2018-10-12T20:34:15.625Z,65.60
2018-10-12T20:36:44.211Z,66.10
2018-10-12T20:39:12.935Z,66.50
2018-10-12T20:41:41.470Z,66.50
2018-10-12T20:44:10.437Z,66.70
2018-10-12T20:46:39.314Z,66.20
2018-10-12T20:49:08.035Z,66.60
2018-10-12T20:51:37.373Z,66.60
2018-10-12T20:54:06.338Z,67.00
2018-10-12T20:56:34.922Z,67.20
2018-10-12T20:59:03.500Z,66.70
2018-10-12T21:01:32.076Z,67.10
2018-10-12T21:04:00.702Z,67.40
2018-10-12T21:06:29.221Z,67.70
2018-10-12T21:08:57.830Z,67.30
2018-10-12T21:11:26.450Z,67.90
2018-10-12T21:13:55.049Z,68.60
2018-10-12T21:16:23.754Z,68.70
2018-10-12T21:18:52.311Z,68.70
2018-10-12T21:21:20.934Z,68.80
2018-10-12T21:23:49.666Z,68.90
2018-10-12T21:26:18.233Z,69.20
2018-10-12T21:28:46.927Z,69.80
2018-10-12T21:31:15.637Z,69.10
2018-10-12T21:33:44.298Z,69.80
2018-10-12T21:36:12.990Z,69.50
2018-10-12T21:38:41.546Z,68.80
2018-10-12T21:41:10.188Z,69.20
2018-10-12T21:43:38.720Z,68.90
2018-10-12T21:46:07.406Z,68.50
2018-10-12T21:48:36.001Z,68.20
2018-10-12T21:51:04.558Z,68.90
2018-10-12T21:53:33.255Z,69.10
2018-10-12T21:56:01.867Z,68.90
2018-10-12T21:58:30.410Z,68.60
2018-10-12T22:01:05.809Z,69.00
2018-10-12T22:03:36.122Z,68.10
2018-10-12T22:06:05.081Z,68.50
2018-10-12T22:08:38.787Z,69.20
2018-10-12T22:11:07.389Z,69.90
2018-10-12T22:13:36.768Z,69.30
2018-10-12T22:16:05.388Z,70.40
2018-10-12T22:18:34.067Z,70.70
2018-10-12T22:21:02.707Z,69.80
2018-10-12T22:23:31.339Z,70.00
2018-10-12T22:26:00.342Z,69.80
2018-10-12T22:28:28.934Z,70.60
2018-10-12T22:30:57.483Z,70.80
2018-10-12T22:33:26.009Z,70.90
2018-10-12T22:35:54.829Z,71.00
2018-10-12T22:38:23.493Z,70.60
2018-10-12T22:40:52.413Z,70.80
2018-10-12T22:43:20.974Z,70.90
2018-10-12T22:45:49.494Z,70.80
2018-10-12T22:48:18.061Z,70.60
2018-10-12T22:50:46.602Z,71.00
2018-10-12T22:53:15.206Z,71.80
2018-10-12T22:55:43.743Z,71.80
2018-10-12T22:58:12.317Z,71.60
2018-10-12T23:00:40.866Z,71.20
2018-10-12T23:03:09.513Z,71.90
2018-10-12T23:05:38.044Z,71.30
2018-10-12T23:08:06.966Z,71.60
2018-10-12T23:10:35.561Z,71.70
2018-10-12T23:13:04.090Z,71.80
2018-10-12T23:15:32.666Z,70.90
2018-10-12T23:18:01.186Z,71.90
2018-10-12T23:20:29.722Z,71.90
2018-10-12T23:22:58.451Z,72.10
2018-10-12T23:25:27.033Z,71.70
2018-10-12T23:27:55.613Z,71.90
2018-10-12T23:30:24.296Z,72.10
2018-10-12T23:32:52.937Z,72.40
2018-10-12T23:35:21.483Z,72.10
2018-10-12T23:37:49.999Z,71.20
2018-10-12T23:40:18.645Z,71.30
2018-10-12T23:42:47.162Z,71.10
2018-10-12T23:45:15.920Z,72.00
2018-10-12T23:47:44.513Z,72.40
2018-10-12T23:50:13.207Z,72.40
2018-10-12T23:52:41.778Z,72.20
2018-10-12T23:55:10.342Z,71.20
2018-10-12T23:57:38.864Z,71.00
