createdAt,value
2022-12-20T00:00:13.777Z,0.00
2022-12-20T00:01:14.090Z,0.00
2022-12-20T00:02:14.542Z,0.00
2022-12-20T00:03:14.492Z,0.00
2022-12-20T00:04:14.611Z,0.00
2022-12-20T00:05:14.816Z,0.00
2022-12-20T00:06:15.354Z,0.00
2022-12-20T00:07:15.257Z,0.00
2022-12-20T00:08:15.470Z,0.00
2022-12-20T00:09:15.676Z,0.00
2022-12-20T00:10:15.933Z,0.00
2022-12-20T00:11:16.094Z,0.00
2022-12-20T00:12:16.516Z,0.00
2022-12-20T00:13:16.488Z,0.00
2022-12-20T00:14:16.685Z,0.00
2022-12-20T00:15:16.885Z,0.00
2022-12-20T00:16:17.113Z,0.00
2022-12-20T00:17:17.369Z,0.00
2022-12-20T00:18:17.535Z,0.00
2022-12-20T00:19:17.679Z,0.00
2022-12-20T00:20:17.885Z,0.00
2022-12-20T00:21:18.106Z,0.00
2022-12-20T00:22:18.356Z,0.00
2022-12-20T00:23:18.496Z,0.00
2022-12-20T00:24:25.671Z,0.00
2022-12-20T00:25:18.928Z,0.00
2022-12-20T00:26:19.129Z,0.00
2022-12-20T00:27:19.345Z,0.00
2022-12-20T00:28:19.537Z,0.00
2022-12-20T00:29:19.737Z,0.00
2022-12-20T00:30:19.938Z,0.00
2022-12-20T00:31:20.170Z,0.00
2022-12-20T00:32:20.345Z,0.00
2022-12-20T00:33:20.493Z,0.00
2022-12-20T00:34:20.733Z,0.00
2022-12-20T00:35:20.892Z,0.00
2022-12-20T00:36:21.088Z,0.00
2022-12-20T00:37:21.297Z,0.00
2022-12-20T00:38:21.492Z,0.00
2022-12-20T00:39:21.734Z,0.00
2022-12-20T00:40:21.933Z,0.00
2022-12-20T00:41:22.123Z,0.00
2022-12-20T00:42:22.299Z,0.00
2022-12-20T00:43:22.491Z,0.00
2022-12-20T00:44:22.736Z,0.00
2022-12-20T00:45:22.913Z,0.00
2022-12-20T00:46:23.152Z,0.00
2022-12-20T00:47:23.395Z,0.00
2022-12-20T00:48:23.523Z,0.00
2022-12-20T00:49:23.773Z,0.00
2022-12-20T00:50:23.956Z,0.00
2022-12-20T00:51:24.223Z,0.00
2022-12-20T00:52:24.385Z,0.00
2022-12-20T00:53:26.560Z,0.00
2022-12-20T00:54:24.800Z,0.00
2022-12-20T00:55:25.011Z,0.00
2022-12-20T00:56:26.044Z,0.00
2022-12-20T00:57:25.422Z,0.00
2022-12-20T00:58:25.621Z,0.00
2022-12-20T00:59:25.825Z,0.00
2022-12-20T01:00:26.042Z,0.00
2022-12-20T01:01:26.448Z,0.00
2022-12-20T01:02:26.755Z,0.00
2022-12-20T01:03:26.964Z,0.00
2022-12-20T01:04:26.943Z,0.00
2022-12-20T01:05:27.138Z,0.00
2022-12-20T01:06:27.415Z,0.00
2022-12-20T01:07:27.750Z,0.00
2022-12-20T01:08:27.815Z,0.00
2022-12-20T01:09:28.035Z,0.00
2022-12-20T01:10:28.270Z,0.00
2022-12-20T01:11:28.466Z,0.00
2022-12-20T01:12:28.809Z,0.00
2022-12-20T01:13:28.908Z,0.00
2022-12-20T01:14:29.149Z,0.00
2022-12-20T01:15:29.348Z,0.00
2022-12-20T01:16:29.730Z,0.00
2022-12-20T01:17:29.834Z,0.00
2022-12-20T01:18:30.002Z,0.00
2022-12-20T01:19:30.218Z,0.00
2022-12-20T01:20:30.431Z,0.00
2022-12-20T01:21:30.646Z,0.00
2022-12-20T01:22:30.881Z,0.00
2022-12-20T01:23:31.091Z,0.00
2022-12-20T01:24:31.319Z,0.00
2022-12-20T01:25:31.471Z,0.00
2022-12-20T01:26:31.674Z,0.00
2022-12-20T01:27:31.846Z,0.00
2022-12-20T01:28:32.033Z,0.00
2022-12-20T01:29:32.264Z,0.00
2022-12-20T01:30:32.429Z,0.00
2022-12-20T01:31:32.690Z,0.00
2022-12-20T01:32:32.843Z,0.00
2022-12-20T01:33:33.018Z,0.00
2022-12-20T01:34:33.256Z,0.00
2022-12-20T01:35:33.426Z,0.00
2022-12-20T01:36:33.597Z,0.00
2022-12-20T01:37:33.779Z,0.00
2022-12-20T01:38:33.997Z,0.00
2022-12-20T01:39:34.150Z,0.00
2022-12-20T01:40:34.352Z,0.00
2022-12-20T01:41:34.755Z,0.00
2022-12-20T01:42:34.740Z,0.00
2022-12-20T01:43:34.930Z,0.00
2022-12-20T01:44:35.122Z,0.00
2022-12-20T01:45:35.415Z,0.00
2022-12-20T01:46:35.625Z,0.00
2022-12-20T01:47:35.738Z,0.00
2022-12-20T01:48:35.877Z,0.00
2022-12-20T01:49:36.047Z,0.00
2022-12-20T01:50:36.271Z,0.00
2022-12-20T01:51:36.656Z,0.00
2022-12-20T01:52:36.679Z,0.00
2022-12-20T01:53:36.890Z,0.00
2022-12-20T01:54:37.101Z,0.00
2022-12-20T01:55:37.316Z,0.00
2022-12-20T01:56:37.721Z,0.00
2022-12-20T01:57:37.747Z,0.00
2022-12-20T01:58:37.960Z,0.00
2022-12-20T01:59:38.190Z,0.00
2022-12-20T02:00:38.426Z,0.00
2022-12-20T02:01:38.796Z,0.00
2022-12-20T02:02:39.122Z,0.00
2022-12-20T02:03:39.138Z,0.00
2022-12-20T02:04:39.279Z,0.00
2022-12-20T02:05:39.525Z,0.00
2022-12-20T02:06:39.718Z,0.00
2022-12-20T02:07:39.944Z,0.00
2022-12-20T02:08:40.150Z,0.00
2022-12-20T02:09:40.366Z,0.00
2022-12-20T02:10:40.625Z,0.00
2022-12-20T02:11:40.801Z,0.00
2022-12-20T02:12:41.020Z,0.00
2022-12-20T02:13:41.244Z,0.00
2022-12-20T02:14:41.496Z,0.00
2022-12-20T02:15:41.784Z,0.00
2022-12-20T02:16:42.023Z,0.00
2022-12-20T02:17:42.208Z,0.00
2022-12-20T02:18:42.452Z,0.00
2022-12-20T02:19:42.612Z,0.00
2022-12-20T02:20:42.828Z,0.00
2022-12-20T02:21:43.049Z,0.00
2022-12-20T02:22:43.301Z,0.00
2022-12-20T02:23:43.512Z,0.00
2022-12-20T02:24:43.699Z,0.00
2022-12-20T02:25:43.900Z,0.00
2022-12-20T02:26:44.117Z,0.00
2022-12-20T02:27:44.369Z,0.00
2022-12-20T02:28:44.542Z,0.00
2022-12-20T02:29:44.755Z,0.00
2022-12-20T02:30:44.959Z,0.00
2022-12-20T02:31:45.216Z,0.00
2022-12-20T02:32:45.422Z,0.00
2022-12-20T02:33:45.582Z,0.00
2022-12-20T02:34:45.800Z,0.00
2022-12-20T02:35:46.014Z,0.00
2022-12-20T02:36:46.268Z,0.00
2022-12-20T02:37:46.612Z,0.00
2022-12-20T02:38:46.665Z,0.00
2022-12-20T02:39:46.863Z,0.00
2022-12-20T02:40:47.068Z,0.00
2022-12-20T02:41:47.298Z,0.00
2022-12-20T02:42:47.534Z,0.00
2022-12-20T02:43:47.829Z,0.00
2022-12-20T02:44:47.969Z,0.00
2022-12-20T02:45:48.175Z,0.00
2022-12-20T02:46:48.343Z,0.00
2022-12-20T02:47:48.571Z,0.00
2022-12-20T02:48:48.811Z,0.00
2022-12-20T02:49:48.959Z,0.00
2022-12-20T02:50:49.155Z,0.00
2022-12-20T02:51:49.357Z,0.00
2022-12-20T02:52:49.583Z,0.00
2022-12-20T02:53:49.991Z,0.00
2022-12-20T02:54:49.956Z,0.00
2022-12-20T02:55:50.159Z,0.00
2022-12-20T02:56:50.477Z,0.00
2022-12-20T02:57:56.076Z,0.00
2022-12-20T02:58:50.789Z,0.00
2022-12-20T02:59:50.963Z,0.00
2022-12-20T03:00:51.195Z,0.00
2022-12-20T03:01:51.504Z,0.00
2022-12-20T03:02:51.756Z,0.00
2022-12-20T03:03:51.830Z,0.00
2022-12-20T03:04:51.996Z,0.00
2022-12-20T03:05:52.209Z,0.00
2022-12-20T03:06:52.558Z,0.00
2022-12-20T03:07:52.592Z,0.00
2022-12-20T03:08:52.790Z,0.00
2022-12-20T03:09:52.986Z,0.00
2022-12-20T03:10:53.251Z,0.00
2022-12-20T03:11:53.416Z,0.00
2022-12-20T03:12:53.611Z,0.00
2022-12-20T03:13:53.827Z,0.00
2022-12-20T03:14:54.039Z,0.00
2022-12-20T03:15:54.348Z,0.00
2022-12-20T03:16:54.551Z,0.00
2022-12-20T03:17:54.686Z,0.00
2022-12-20T03:18:54.876Z,0.00
2022-12-20T03:19:55.179Z,0.00
2022-12-20T03:20:55.326Z,0.00
2022-12-20T03:21:55.543Z,0.00
2022-12-20T03:22:55.712Z,0.00
2022-12-20T03:23:55.920Z,0.00
2022-12-20T03:24:56.125Z,0.00
2022-12-20T03:25:56.337Z,0.00
2022-12-20T03:26:56.563Z,0.00
2022-12-20T03:27:56.753Z,0.00
2022-12-20T03:28:56.964Z,0.00
2022-12-20T03:29:57.165Z,0.00
2022-12-20T03:30:57.445Z,0.00
2022-12-20T03:31:57.730Z,0.00
2022-12-20T03:32:57.849Z,0.00
2022-12-20T03:33:58.047Z,0.00
2022-12-20T03:34:58.251Z,0.00
2022-12-20T03:35:58.453Z,0.00
2022-12-20T03:36:58.693Z,0.00
2022-12-20T03:37:58.866Z,0.00
2022-12-20T03:38:59.101Z,0.00
2022-12-20T03:39:59.282Z,0.00
2022-12-20T03:40:59.494Z,0.00
2022-12-20T03:41:59.723Z,0.00
2022-12-20T03:42:59.921Z,0.00
2022-12-20T03:44:00.291Z,0.00
2022-12-20T03:45:00.380Z,0.00
2022-12-20T03:46:00.591Z,0.00
2022-12-20T03:47:00.735Z,0.00
2022-12-20T03:48:00.957Z,0.00
2022-12-20T03:49:01.106Z,0.00
2022-12-20T03:50:01.544Z,0.00
2022-12-20T03:51:01.464Z,0.00
2022-12-20T03:52:01.656Z,0.00
2022-12-20T03:53:01.828Z,0.00
2022-12-20T03:54:01.997Z,0.00
2022-12-20T03:55:02.279Z,0.00
2022-12-20T03:56:02.367Z,0.00
2022-12-20T03:57:02.556Z,0.00
2022-12-20T03:58:02.741Z,0.00
2022-12-20T03:59:02.912Z,0.00
2022-12-20T04:00:03.111Z,0.00
2022-12-20T04:01:03.437Z,0.00
2022-12-20T04:02:03.644Z,0.00
2022-12-20T04:03:03.785Z,0.00
2022-12-20T04:04:03.990Z,0.00
2022-12-20T04:05:04.021Z,0.00
2022-12-20T04:06:04.220Z,0.00
2022-12-20T04:07:04.373Z,0.00
2022-12-20T04:08:04.523Z,0.00
2022-12-20T04:09:04.712Z,0.00
2022-12-20T04:10:04.892Z,0.00
2022-12-20T04:11:05.274Z,0.00
2022-12-20T04:12:05.273Z,0.00
2022-12-20T04:13:05.437Z,0.00
2022-12-20T04:14:05.608Z,0.00
2022-12-20T04:15:05.786Z,0.00
2022-12-20T04:16:06.190Z,0.00
2022-12-20T04:17:06.146Z,0.00
2022-12-20T04:18:06.311Z,0.00
2022-12-20T04:19:06.522Z,0.00
2022-12-20T04:20:06.674Z,0.00
2022-12-20T04:21:06.890Z,0.00
2022-12-20T04:22:07.035Z,0.00
2022-12-20T04:23:07.246Z,0.00
2022-12-20T04:24:07.381Z,0.00
2022-12-20T04:25:07.561Z,0.00
2022-12-20T04:26:07.741Z,0.00
2022-12-20T04:27:08.053Z,0.00
2022-12-20T04:28:08.089Z,0.00
2022-12-20T04:29:08.259Z,0.00
2022-12-20T04:30:08.430Z,0.00
2022-12-20T04:31:08.684Z,0.00
2022-12-20T04:32:08.859Z,0.00
2022-12-20T04:33:08.978Z,0.00
2022-12-20T04:34:09.171Z,0.00
2022-12-20T04:35:09.327Z,0.00
2022-12-20T04:36:09.495Z,0.00
2022-12-20T04:37:09.704Z,0.00
2022-12-20T04:38:09.877Z,0.00
2022-12-20T04:39:10.025Z,0.00
2022-12-20T04:40:10.262Z,0.00
2022-12-20T04:41:10.386Z,0.00
2022-12-20T04:42:10.568Z,0.00
2022-12-20T04:43:10.793Z,0.00
2022-12-20T04:44:10.967Z,0.00
2022-12-20T04:45:11.161Z,0.00
2022-12-20T04:46:11.436Z,0.00
2022-12-20T04:47:11.558Z,0.00
2022-12-20T04:48:45.992Z,0.00
2022-12-20T04:49:11.951Z,0.00
2022-12-20T04:50:12.124Z,0.00
2022-12-20T04:51:12.339Z,0.00
2022-12-20T04:52:12.528Z,0.00
2022-12-20T04:53:12.830Z,0.00
2022-12-20T04:54:12.894Z,0.00
2022-12-20T04:55:13.072Z,0.00
2022-12-20T04:56:13.246Z,0.00
2022-12-20T04:57:13.433Z,0.00
2022-12-20T04:58:13.647Z,0.00
2022-12-20T04:59:13.817Z,0.00
2022-12-20T05:00:13.985Z,0.00
2022-12-20T05:01:14.229Z,0.00
2022-12-20T05:02:14.538Z,0.00
2022-12-20T05:03:14.815Z,0.00
2022-12-20T05:04:14.821Z,0.00
2022-12-20T05:05:14.963Z,0.00
2022-12-20T05:06:15.120Z,0.00
2022-12-20T05:07:15.312Z,0.00
2022-12-20T05:08:15.531Z,0.00
2022-12-20T05:09:15.705Z,0.00
2022-12-20T05:10:15.963Z,0.00
2022-12-20T05:11:16.094Z,0.00
2022-12-20T05:12:16.280Z,0.00
2022-12-20T05:13:16.486Z,0.00
2022-12-20T05:14:16.682Z,0.00
2022-12-20T05:15:16.949Z,0.00
2022-12-20T05:16:17.135Z,0.00
2022-12-20T05:17:17.261Z,0.00
2022-12-20T05:18:17.466Z,0.00
2022-12-20T05:19:17.645Z,0.00
2022-12-20T05:20:17.899Z,0.00
2022-12-20T05:21:18.017Z,0.00
2022-12-20T05:22:18.226Z,0.00
2022-12-20T05:23:18.411Z,0.00
2022-12-20T05:24:18.748Z,0.00
2022-12-20T05:25:18.911Z,0.00
2022-12-20T05:26:19.066Z,0.00
2022-12-20T05:27:19.290Z,0.00
2022-12-20T05:28:19.503Z,0.00
2022-12-20T05:29:19.713Z,0.00
2022-12-20T05:30:19.956Z,0.00
2022-12-20T05:31:20.293Z,0.00
2022-12-20T05:32:20.373Z,0.00
2022-12-20T05:33:20.592Z,0.00
2022-12-20T05:34:20.818Z,0.00
2022-12-20T05:35:21.066Z,0.00
2022-12-20T05:36:21.427Z,0.00
2022-12-20T05:37:21.494Z,0.00
2022-12-20T05:38:21.724Z,0.00
2022-12-20T05:39:21.939Z,0.00
2022-12-20T05:40:22.154Z,0.00
2022-12-20T05:41:22.404Z,0.00
2022-12-20T05:42:22.587Z,0.00
2022-12-20T05:43:22.800Z,0.00
2022-12-20T05:44:23.035Z,0.00
2022-12-20T05:45:23.277Z,0.00
2022-12-20T05:46:23.605Z,0.00
2022-12-20T05:47:23.684Z,0.00
2022-12-20T05:48:23.902Z,0.00
2022-12-20T05:49:24.124Z,0.00
2022-12-20T05:50:24.348Z,0.00
2022-12-20T05:51:24.583Z,0.00
2022-12-20T05:52:24.744Z,0.00
2022-12-20T05:53:24.975Z,0.00
2022-12-20T05:54:25.187Z,0.00
2022-12-20T05:55:25.403Z,0.00
2022-12-20T05:56:25.769Z,0.00
2022-12-20T05:57:25.836Z,0.00
2022-12-20T05:58:26.089Z,0.00
2022-12-20T05:59:26.293Z,0.00
2022-12-20T06:00:26.508Z,0.00
2022-12-20T06:01:26.902Z,0.00
2022-12-20T06:02:27.041Z,0.00
2022-12-20T06:03:27.402Z,0.00
2022-12-20T06:04:27.413Z,0.00
2022-12-20T06:05:27.645Z,0.00
2022-12-20T06:06:27.871Z,0.00
2022-12-20T06:07:28.075Z,0.00
2022-12-20T06:08:28.245Z,0.00
2022-12-20T06:09:28.440Z,0.00
2022-12-20T06:10:28.647Z,0.00
2022-12-20T06:11:30.409Z,0.00
2022-12-20T06:12:29.100Z,0.00
2022-12-20T06:13:29.278Z,0.00
2022-12-20T06:14:29.483Z,0.00
2022-12-20T06:15:29.679Z,0.00
2022-12-20T06:16:29.940Z,0.00
2022-12-20T06:17:30.083Z,0.00
2022-12-20T06:18:30.270Z,0.00
2022-12-20T06:19:30.467Z,0.00
2022-12-20T06:20:30.682Z,0.00
2022-12-20T06:21:30.826Z,0.00
2022-12-20T06:22:31.048Z,0.00
2022-12-20T06:23:31.231Z,0.00
2022-12-20T06:24:31.393Z,0.00
2022-12-20T06:25:31.578Z,0.00
2022-12-20T06:26:31.757Z,0.00
2022-12-20T06:27:31.958Z,0.00
2022-12-20T06:28:32.177Z,0.00
2022-12-20T06:29:32.368Z,0.00
2022-12-20T06:30:34.229Z,0.00
2022-12-20T06:31:32.800Z,0.00
2022-12-20T06:32:32.970Z,0.00
2022-12-20T06:33:33.170Z,0.00
2022-12-20T06:34:33.435Z,0.00
2022-12-20T06:35:33.634Z,0.00
2022-12-20T06:36:33.843Z,0.00
2022-12-20T06:37:34.053Z,0.00
2022-12-20T06:38:34.236Z,0.00
2022-12-20T06:39:34.487Z,0.00
2022-12-20T06:40:34.684Z,0.00
2022-12-20T06:41:34.929Z,0.00
2022-12-20T06:42:35.127Z,0.00
2022-12-20T06:43:35.362Z,0.00
2022-12-20T06:44:35.595Z,0.00
2022-12-20T06:45:41.312Z,0.00
2022-12-20T06:46:36.181Z,0.00
2022-12-20T06:47:36.277Z,0.00
2022-12-20T06:48:36.492Z,0.00
2022-12-20T06:49:36.725Z,0.00
2022-12-20T06:50:36.936Z,0.00
2022-12-20T06:51:37.194Z,0.00
2022-12-20T06:52:37.394Z,0.00
2022-12-20T06:53:37.596Z,0.00
2022-12-20T06:54:37.820Z,0.00
2022-12-20T06:55:38.042Z,0.00
2022-12-20T06:56:41.566Z,0.00
2022-12-20T06:57:38.491Z,0.00
2022-12-20T06:58:38.662Z,0.00
2022-12-20T06:59:38.879Z,0.00
2022-12-20T07:00:39.158Z,0.00
2022-12-20T07:01:39.562Z,0.00
2022-12-20T07:02:39.713Z,0.00
2022-12-20T07:03:39.800Z,0.00
2022-12-20T07:04:39.969Z,0.00
2022-12-20T07:05:40.166Z,4.00
2022-12-20T07:06:40.457Z,4.00
2022-12-20T07:07:44.872Z,4.00
2022-12-20T07:08:40.847Z,4.00
2022-12-20T07:09:41.014Z,4.00
2022-12-20T07:10:41.251Z,4.00
2022-12-20T07:11:41.449Z,8.00
2022-12-20T07:12:47.495Z,8.00
2022-12-20T07:13:41.914Z,12.00
2022-12-20T07:14:42.100Z,8.00
2022-12-20T07:15:42.302Z,8.00
2022-12-20T07:16:45.042Z,12.00
2022-12-20T07:17:42.721Z,12.00
2022-12-20T07:18:43.167Z,12.00
2022-12-20T07:19:50.238Z,16.00
2022-12-20T07:20:43.340Z,20.00
2022-12-20T07:21:43.642Z,24.00
2022-12-20T07:22:43.779Z,24.00
2022-12-20T07:23:44.032Z,24.00
2022-12-20T07:24:44.175Z,24.00
2022-12-20T07:25:44.364Z,24.00
2022-12-20T07:26:44.576Z,28.00
2022-12-20T07:27:44.760Z,28.00
2022-12-20T07:28:45.059Z,36.00
2022-12-20T07:29:45.169Z,36.00
2022-12-20T07:30:45.359Z,36.00
2022-12-20T07:31:45.699Z,40.00
2022-12-20T07:32:45.806Z,48.00
2022-12-20T07:33:46.035Z,56.00
2022-12-20T07:34:46.253Z,76.00
2022-12-20T07:35:50.970Z,92.00
2022-12-20T07:36:46.707Z,72.00
2022-12-20T07:37:46.898Z,64.00
2022-12-20T07:38:47.149Z,60.00
2022-12-20T07:39:47.337Z,60.00
2022-12-20T07:40:47.519Z,68.00
2022-12-20T07:41:47.696Z,84.00
2022-12-20T07:42:49.093Z,92.00
2022-12-20T07:43:48.104Z,96.00
2022-12-20T07:44:48.446Z,104.00
2022-12-20T07:45:48.562Z,116.00
2022-12-20T07:46:48.644Z,116.00
2022-12-20T07:47:48.822Z,128.00
2022-12-20T07:48:48.998Z,140.00
2022-12-20T07:49:49.210Z,148.00
2022-12-20T07:50:49.364Z,164.00
2022-12-20T07:51:49.564Z,184.00
2022-12-20T07:52:49.721Z,192.00
2022-12-20T07:53:49.894Z,208.00
2022-12-20T07:54:50.115Z,228.00
2022-12-20T07:55:50.291Z,264.00
2022-12-20T07:56:50.477Z,308.00
2022-12-20T07:57:50.635Z,360.00
2022-12-20T07:58:50.823Z,424.00
2022-12-20T07:59:51.002Z,468.00
2022-12-20T08:00:51.300Z,536.00
2022-12-20T08:01:51.543Z,572.00
2022-12-20T08:02:51.916Z,636.00
2022-12-20T08:03:51.938Z,720.00
2022-12-20T08:04:52.055Z,776.00
2022-12-20T08:05:52.301Z,804.00
2022-12-20T08:06:52.451Z,848.00
2022-12-20T08:07:58.665Z,952.00
2022-12-20T08:08:52.849Z,1020.00
2022-12-20T08:09:53.054Z,964.00
2022-12-20T08:10:53.281Z,952.00
2022-12-20T08:11:53.456Z,884.00
2022-12-20T08:12:53.657Z,892.00
2022-12-20T08:13:57.806Z,928.00
2022-12-20T08:14:54.053Z,1024.00
2022-12-20T08:15:54.287Z,1100.00
2022-12-20T08:16:54.525Z,1084.00
2022-12-20T08:17:54.717Z,1116.00
2022-12-20T08:18:54.873Z,1156.00
2022-12-20T08:19:55.119Z,1192.00
2022-12-20T08:20:55.279Z,1296.00
2022-12-20T08:21:55.477Z,1336.00
2022-12-20T08:22:55.710Z,1268.00
2022-12-20T08:23:55.930Z,1212.00
2022-12-20T08:24:56.103Z,1328.00
2022-12-20T08:25:56.314Z,1488.00
2022-12-20T08:26:56.512Z,1540.00
2022-12-20T08:27:56.682Z,1468.00
2022-12-20T08:28:56.905Z,1348.00
2022-12-20T08:29:57.046Z,1340.00
2022-12-20T08:30:57.278Z,1676.00
2022-12-20T08:31:57.418Z,1712.00
2022-12-20T08:32:57.587Z,1660.00
2022-12-20T08:33:57.798Z,1408.00
2022-12-20T08:34:57.946Z,1136.00
2022-12-20T08:35:58.127Z,1008.00
2022-12-20T08:36:58.301Z,1028.00
2022-12-20T08:37:58.509Z,1112.00
2022-12-20T08:38:58.688Z,1192.00
2022-12-20T08:39:58.867Z,1204.00
2022-12-20T08:40:59.031Z,1248.00
2022-12-20T08:41:59.202Z,1264.00
2022-12-20T08:43:02.331Z,1256.00
2022-12-20T08:43:59.596Z,1196.00
2022-12-20T08:44:59.780Z,1232.00
2022-12-20T08:46:00.014Z,1164.00
2022-12-20T08:47:00.190Z,1128.00
2022-12-20T08:48:00.427Z,1048.00
2022-12-20T08:49:00.653Z,1072.00
2022-12-20T08:50:00.820Z,1072.00
2022-12-20T08:51:01.145Z,1024.00
2022-12-20T08:52:01.215Z,1032.00
2022-12-20T08:53:01.478Z,1032.00
2022-12-20T08:54:01.623Z,1128.00
2022-12-20T08:55:02.459Z,1144.00
2022-12-20T08:56:02.002Z,1180.00
2022-12-20T08:57:02.198Z,1148.00
2022-12-20T08:58:02.411Z,1156.00
2022-12-20T08:59:02.628Z,1108.00
2022-12-20T09:00:02.829Z,1004.00
2022-12-20T09:01:06.302Z,1088.00
2022-12-20T09:02:03.372Z,1164.00
2022-12-20T09:03:03.728Z,1240.00
2022-12-20T09:04:03.739Z,1240.00
2022-12-20T09:05:03.860Z,1164.00
2022-12-20T09:06:04.147Z,1084.00
2022-12-20T09:07:04.248Z,1004.00
2022-12-20T09:08:04.465Z,1024.00
2022-12-20T09:09:04.657Z,1088.00
2022-12-20T09:10:04.962Z,1100.00
2022-12-20T09:11:05.145Z,1148.00
2022-12-20T09:12:05.293Z,1444.00
2022-12-20T09:13:05.501Z,1504.00
2022-12-20T09:14:05.702Z,1516.00
2022-12-20T09:15:05.912Z,1504.00
2022-12-20T09:16:06.358Z,1548.00
2022-12-20T09:17:06.309Z,1600.00
2022-12-20T09:18:06.486Z,1528.00
2022-12-20T09:19:07.004Z,1540.00
2022-12-20T09:20:06.846Z,1600.00
2022-12-20T09:21:07.079Z,1808.00
2022-12-20T09:22:07.249Z,2108.00
2022-12-20T09:23:07.571Z,2628.00
2022-12-20T09:24:07.561Z,2652.00
2022-12-20T09:25:07.756Z,2152.00
2022-12-20T09:26:08.038Z,2100.00
2022-12-20T09:27:10.316Z,2416.00
2022-12-20T09:28:08.386Z,2548.00
2022-12-20T09:29:08.598Z,2468.00
2022-12-20T09:30:08.753Z,2536.00
2022-12-20T09:31:09.018Z,2220.00
2022-12-20T09:32:09.188Z,2040.00
2022-12-20T09:33:10.714Z,1964.00
2022-12-20T09:34:09.611Z,1784.00
2022-12-20T09:35:09.769Z,1756.00
2022-12-20T09:36:09.988Z,1824.00
2022-12-20T09:37:10.198Z,2508.00
2022-12-20T09:38:10.395Z,2880.00
2022-12-20T09:39:10.569Z,2452.00
2022-12-20T09:40:10.793Z,2040.00
2022-12-20T09:41:10.979Z,2056.00
2022-12-20T09:42:11.375Z,2472.00
2022-12-20T09:43:11.350Z,2668.00
2022-12-20T09:44:11.537Z,2956.00
2022-12-20T09:45:11.731Z,3204.00
2022-12-20T09:46:11.937Z,2968.00
2022-12-20T09:47:12.274Z,3028.00
2022-12-20T09:48:12.333Z,3080.00
2022-12-20T09:49:12.487Z,3124.00
2022-12-20T09:50:12.686Z,2948.00
2022-12-20T09:51:12.884Z,2584.00
2022-12-20T09:52:13.080Z,2332.00
2022-12-20T09:53:18.147Z,1956.00
2022-12-20T09:54:13.492Z,2112.00
2022-12-20T09:55:13.730Z,2244.00
2022-12-20T09:56:13.893Z,2408.00
2022-12-20T09:57:14.097Z,2692.00
2022-12-20T09:58:14.338Z,2920.00
2022-12-20T09:59:14.536Z,3196.00
2022-12-20T10:00:14.722Z,3440.00
2022-12-20T10:01:15.576Z,3452.00
2022-12-20T10:02:53.080Z,3492.00
2022-12-20T10:03:15.527Z,3428.00
2022-12-20T10:04:15.677Z,3220.00
2022-12-20T10:05:15.821Z,3096.00
2022-12-20T10:06:15.950Z,3116.00
2022-12-20T10:07:16.127Z,3296.00
2022-12-20T10:08:16.367Z,3476.00
2022-12-20T10:09:16.522Z,3540.00
2022-12-20T10:10:16.719Z,3556.00
2022-12-20T10:11:16.940Z,3540.00
2022-12-20T10:12:17.108Z,3564.00
2022-12-20T10:13:17.357Z,3708.00
2022-12-20T10:14:17.508Z,3876.00
2022-12-20T10:15:17.703Z,4016.00
2022-12-20T10:16:18.031Z,4292.00
2022-12-20T10:17:18.271Z,4600.00
2022-12-20T10:18:18.292Z,4688.00
2022-12-20T10:19:18.478Z,4612.00
2022-12-20T10:20:18.690Z,4616.00
2022-12-20T10:21:18.906Z,4928.00
2022-12-20T10:22:19.216Z,5400.00
2022-12-20T10:23:19.359Z,6004.00
2022-12-20T10:24:19.454Z,6580.00
2022-12-20T10:25:19.639Z,6844.00
2022-12-20T10:26:19.844Z,6524.00
2022-12-20T10:27:20.057Z,5876.00
2022-12-20T10:28:20.247Z,5312.00
2022-12-20T10:29:20.419Z,4732.00
2022-12-20T10:30:20.616Z,4144.00
2022-12-20T10:31:20.893Z,3544.00
2022-12-20T10:32:21.493Z,3148.00
2022-12-20T10:33:21.181Z,3024.00
2022-12-20T10:34:21.309Z,2896.00
2022-12-20T10:35:21.475Z,2788.00
2022-12-20T10:36:21.646Z,2712.00
2022-12-20T10:37:21.775Z,2924.00
2022-12-20T10:38:21.995Z,3168.00
2022-12-20T10:39:22.111Z,3240.00
2022-12-20T10:40:22.368Z,3484.00
2022-12-20T10:41:23.402Z,3456.00
2022-12-20T10:42:22.613Z,3244.00
2022-12-20T10:43:22.777Z,3328.00
2022-12-20T10:44:22.974Z,3048.00
2022-12-20T10:45:23.123Z,2708.00
2022-12-20T10:46:23.299Z,2596.00
2022-12-20T10:47:23.448Z,2428.00
2022-12-20T10:48:23.606Z,2456.00
2022-12-20T10:49:23.794Z,2388.00
2022-12-20T10:50:23.943Z,2344.00
2022-12-20T10:51:24.099Z,2232.00
2022-12-20T10:52:24.255Z,2164.00
2022-12-20T10:53:24.457Z,2088.00
2022-12-20T10:54:24.688Z,1948.00
2022-12-20T10:55:24.737Z,1832.00
2022-12-20T10:56:24.893Z,1832.00
2022-12-20T10:57:25.055Z,2100.00
2022-12-20T10:58:25.209Z,2308.00
2022-12-20T10:59:25.431Z,2464.00
2022-12-20T11:00:25.546Z,2664.00
2022-12-20T11:01:25.955Z,2860.00
2022-12-20T11:02:26.080Z,3112.00
2022-12-20T11:03:26.454Z,3380.00
2022-12-20T11:04:26.348Z,3780.00
2022-12-20T11:05:26.373Z,3924.00
2022-12-20T11:06:26.688Z,3900.00
2022-12-20T11:07:26.758Z,3912.00
2022-12-20T11:08:50.098Z,3940.00
2022-12-20T11:09:27.125Z,3936.00
2022-12-20T11:10:27.300Z,3728.00
2022-12-20T11:11:27.581Z,3332.00
2022-12-20T11:12:27.675Z,3032.00
2022-12-20T11:13:27.856Z,2936.00
2022-12-20T11:14:32.888Z,2972.00
2022-12-20T11:15:34.450Z,3080.00
2022-12-20T11:16:28.548Z,3132.00
2022-12-20T11:17:28.588Z,3192.00
2022-12-20T11:18:28.779Z,3352.00
2022-12-20T11:19:28.941Z,3680.00
2022-12-20T11:20:29.143Z,3964.00
2022-12-20T11:21:29.304Z,4024.00
2022-12-20T11:22:29.520Z,3852.00
2022-12-20T11:23:29.647Z,3436.00
2022-12-20T11:24:29.775Z,3044.00
2022-12-20T11:25:29.918Z,2712.00
2022-12-20T11:26:30.075Z,2420.00
2022-12-20T11:27:30.261Z,2192.00
2022-12-20T11:28:30.536Z,2036.00
2022-12-20T11:29:30.547Z,1924.00
2022-12-20T11:30:30.700Z,1860.00
2022-12-20T11:31:30.952Z,1876.00
2022-12-20T11:32:31.086Z,1936.00
2022-12-20T11:33:31.200Z,1948.00
2022-12-20T11:34:31.357Z,1948.00
2022-12-20T11:35:31.473Z,1988.00
2022-12-20T11:36:31.644Z,1952.00
2022-12-20T11:37:31.772Z,1772.00
2022-12-20T11:38:31.950Z,1536.00
2022-12-20T11:39:32.130Z,1404.00
2022-12-20T11:40:32.237Z,1416.00
2022-12-20T11:41:32.374Z,1552.00
2022-12-20T11:42:32.527Z,1716.00
2022-12-20T11:43:39.088Z,1784.00
2022-12-20T11:44:32.860Z,1752.00
2022-12-20T11:45:32.994Z,1664.00
2022-12-20T11:46:33.210Z,1596.00
2022-12-20T11:47:33.314Z,1608.00
2022-12-20T11:48:33.629Z,1696.00
2022-12-20T11:49:33.619Z,1780.00
2022-12-20T11:50:33.770Z,1772.00
2022-12-20T11:51:33.923Z,1696.00
2022-12-20T11:52:34.093Z,1640.00
2022-12-20T11:53:34.293Z,1588.00
2022-12-20T11:54:34.415Z,1652.00
2022-12-20T11:55:34.615Z,1616.00
2022-12-20T11:56:40.105Z,1504.00
2022-12-20T11:57:54.906Z,1404.00
2022-12-20T11:58:35.077Z,1384.00
2022-12-20T11:59:35.230Z,1352.00
2022-12-20T12:00:35.392Z,1384.00
2022-12-20T12:01:35.728Z,1332.00
2022-12-20T12:02:35.826Z,1188.00
2022-12-20T12:03:35.846Z,1208.00
2022-12-20T12:04:36.007Z,1264.00
2022-12-20T12:05:36.252Z,1224.00
2022-12-20T12:06:36.335Z,1164.00
2022-12-20T12:07:36.501Z,1128.00
2022-12-20T12:08:36.662Z,1096.00
2022-12-20T12:09:36.824Z,1048.00
2022-12-20T12:10:37.097Z,1004.00
2022-12-20T12:12:37.331Z,1036.00
2022-12-20T12:13:37.501Z,1072.00
2022-12-20T12:14:37.816Z,1092.00
2022-12-20T12:15:37.846Z,1104.00
2022-12-20T12:16:38.089Z,1124.00
2022-12-20T12:17:38.206Z,1188.00
2022-12-20T12:18:38.371Z,1304.00
2022-12-20T12:19:38.686Z,1476.00
2022-12-20T12:20:38.784Z,1664.00
2022-12-20T12:21:38.971Z,1844.00
2022-12-20T12:22:39.211Z,2012.00
2022-12-20T12:23:39.375Z,2152.00
2022-12-20T12:24:39.719Z,2244.00
2022-12-20T12:25:39.771Z,2276.00
2022-12-20T12:26:39.937Z,2312.00
2022-12-20T12:27:40.128Z,2380.00
2022-12-20T12:28:40.322Z,2456.00
2022-12-20T12:29:40.531Z,2520.00
2022-12-20T12:30:40.676Z,2488.00
2022-12-20T12:31:40.931Z,2344.00
2022-12-20T12:32:44.125Z,2164.00
2022-12-20T12:33:41.303Z,1996.00
2022-12-20T12:34:41.463Z,1888.00
2022-12-20T12:35:41.624Z,1816.00
2022-12-20T12:36:41.799Z,1764.00
2022-12-20T12:37:41.959Z,1748.00
2022-12-20T12:38:42.276Z,1828.00
2022-12-20T12:39:42.286Z,1956.00
2022-12-20T12:40:47.385Z,2052.00
2022-12-20T12:41:42.599Z,2020.00
2022-12-20T12:42:42.758Z,1892.00
2022-12-20T12:43:42.940Z,1764.00
2022-12-20T12:44:43.091Z,1672.00
2022-12-20T12:45:43.293Z,1624.00
2022-12-20T12:46:43.455Z,1584.00
2022-12-20T12:47:43.543Z,1536.00
2022-12-20T12:48:43.710Z,1508.00
2022-12-20T12:49:43.908Z,1512.00
2022-12-20T12:50:44.118Z,1504.00