createdAt,value
2022-08-16T00:05:00.008Z,99.90
2022-08-16T00:10:04.673Z,99.90
2022-08-16T00:15:17.026Z,99.90
2022-08-16T00:20:22.134Z,99.90
2022-08-16T00:26:33.168Z,99.90
2022-08-16T00:30:53.503Z,99.90
2022-08-16T00:35:55.366Z,99.90
2022-08-16T00:41:01.512Z,99.90
2022-08-16T00:46:36.916Z,99.90
2022-08-16T00:51:55.705Z,99.90
2022-08-16T00:57:00.828Z,99.90
2022-08-16T01:02:30.707Z,99.90
2022-08-16T01:07:51.805Z,99.90
2022-08-16T01:13:00.260Z,99.90
2022-08-16T01:18:07.741Z,99.90
2022-08-16T01:23:58.370Z,99.90
2022-08-16T01:29:12.347Z,99.90
2022-08-16T01:34:22.756Z,99.90
2022-08-16T01:39:25.384Z,99.90
2022-08-16T01:44:37.530Z,99.90
2022-08-16T01:49:45.403Z,99.90
2022-08-16T01:55:06.509Z,99.90
2022-08-16T02:00:19.334Z,99.90
2022-08-16T02:05:23.636Z,99.90
2022-08-16T02:10:26.697Z,99.90
2022-08-16T02:15:35.628Z,99.90
2022-08-16T02:20:53.491Z,99.90
2022-08-16T02:25:56.708Z,99.90
2022-08-16T02:31:07.949Z,99.90
2022-08-16T02:36:14.182Z,99.90
2022-08-16T02:41:16.731Z,99.90
2022-08-16T02:46:20.167Z,99.90
2022-08-16T02:51:32.938Z,99.90
2022-08-16T02:56:39.671Z,99.90
2022-08-16T03:01:42.179Z,99.90
2022-08-16T03:06:57.413Z,99.90
2022-08-16T03:12:16.610Z,99.90
2022-08-16T03:17:21.341Z,99.90
2022-08-16T03:22:29.571Z,99.90
2022-08-16T03:27:41.194Z,99.90
2022-08-16T03:32:51.768Z,99.90
2022-08-16T03:38:03.203Z,99.90
2022-08-16T03:43:20.259Z,99.90
2022-08-16T03:48:36.749Z,99.90
2022-08-16T03:54:00.995Z,99.90
2022-08-16T03:59:05.431Z,99.90
2022-08-16T04:04:17.649Z,99.90
2022-08-16T04:09:38.159Z,99.90
2022-08-16T04:14:46.462Z,99.90
2022-08-16T04:19:51.597Z,99.90
2022-08-16T04:24:59.498Z,99.90
2022-08-16T04:30:11.902Z,99.90
2022-08-16T04:35:34.915Z,99.90
2022-08-16T04:40:37.155Z,99.90
2022-08-16T04:45:40.337Z,99.90
2022-08-16T04:50:49.108Z,99.90
2022-08-16T04:55:55.386Z,99.90
2022-08-16T05:01:00.844Z,99.90
2022-08-16T05:06:07.051Z,99.90
2022-08-16T05:11:13.327Z,99.90
2022-08-16T05:16:24.117Z,99.90
2022-08-16T05:21:38.808Z,99.90
2022-08-16T05:26:51.268Z,99.90
2022-08-16T05:31:54.091Z,99.90
2022-08-16T05:36:58.690Z,99.90
2022-08-16T05:42:07.981Z,99.90
2022-08-16T05:47:11.359Z,99.90
2022-08-16T05:52:20.701Z,99.90
2022-08-16T05:57:24.381Z,99.90
2022-08-16T06:02:30.689Z,99.90
2022-08-16T06:07:36.235Z,99.90
2022-08-16T06:12:46.297Z,99.90
2022-08-16T06:17:55.721Z,99.90
2022-08-16T06:23:04.031Z,99.90
2022-08-16T06:28:34.880Z,99.90
2022-08-16T06:33:42.324Z,99.90
2022-08-16T06:38:55.316Z,99.90
2022-08-16T06:44:21.393Z,99.90
2022-08-16T06:49:30.272Z,99.90
2022-08-16T06:54:34.557Z,99.90
2022-08-16T06:59:52.128Z,99.90
2022-08-16T07:05:01.450Z,99.90
2022-08-16T07:10:08.757Z,99.90
2022-08-16T07:15:18.740Z,99.90
2022-08-16T07:20:35.046Z,99.90
2022-08-16T07:25:40.504Z,99.90
2022-08-16T07:30:46.999Z,99.90
2022-08-16T07:36:09.766Z,99.90
2022-08-16T07:41:16.306Z,99.90
2022-08-16T07:46:38.629Z,99.90
2022-08-16T07:51:55.983Z,99.90
2022-08-16T07:57:00.515Z,99.90
2022-08-16T08:02:05.424Z,99.90
2022-08-16T08:07:14.275Z,99.90
2022-08-16T08:12:32.495Z,99.90
2022-08-16T08:17:42.545Z,99.90
2022-08-16T08:22:49.511Z,99.90
2022-08-16T08:27:57.563Z,99.90
2022-08-16T08:33:01.275Z,99.90
2022-08-16T08:38:13.140Z,99.90
2022-08-16T08:43:21.186Z,99.90
2022-08-16T08:48:33.360Z,99.90
2022-08-16T08:53:40.344Z,99.90
2022-08-16T08:58:53.954Z,99.90
2022-08-16T09:04:10.407Z,99.90
2022-08-16T09:09:17.503Z,99.90
2022-08-16T09:14:25.201Z,99.90
2022-08-16T09:19:32.185Z,99.90
2022-08-16T09:24:52.908Z,99.90
2022-08-16T09:29:59.933Z,99.90
2022-08-16T09:35:03.809Z,99.90
2022-08-16T09:40:31.863Z,99.90
2022-08-16T09:45:33.787Z,99.90
2022-08-16T09:50:39.733Z,99.90
2022-08-16T09:55:49.154Z,99.90
2022-08-16T10:00:52.825Z,99.90
2022-08-16T10:05:58.729Z,99.90
2022-08-16T10:11:24.010Z,99.90
2022-08-16T10:16:27.197Z,99.90
2022-08-16T10:21:32.033Z,99.90
2022-08-16T10:27:20.321Z,99.90
2022-08-16T10:31:57.007Z,99.90
2022-08-16T10:37:01.028Z,99.90
2022-08-16T10:42:04.022Z,99.90
2022-08-16T10:47:06.502Z,99.90
2022-08-16T10:52:18.680Z,99.90
2022-08-16T10:57:24.597Z,99.90
2022-08-16T11:02:58.462Z,99.90
2022-08-16T11:07:53.527Z,99.90
2022-08-16T11:12:56.457Z,99.90
2022-08-16T11:23:21.385Z,99.90
2022-08-16T11:33:53.657Z,99.90
2022-08-16T11:39:00.306Z,99.90
2022-08-16T11:44:03.210Z,99.90
2022-08-16T11:49:09.948Z,99.90
2022-08-16T11:54:21.763Z,99.90
2022-08-16T11:59:28.557Z,99.90
2022-08-16T12:04:31.525Z,99.90
2022-08-16T12:09:33.710Z,99.90
2022-08-16T12:14:41.827Z,99.90
2022-08-16T12:19:47.557Z,99.90
2022-08-16T12:24:52.045Z,99.90
2022-08-16T12:29:58.658Z,99.90
2022-08-16T12:35:01.760Z,99.90
2022-08-16T12:40:07.458Z,99.90
2022-08-16T12:45:27.886Z,99.90
2022-08-16T12:50:33.373Z,99.90
2022-08-16T12:55:41.756Z,99.90
2022-08-16T13:00:44.225Z,99.90
2022-08-16T13:05:55.469Z,99.90
2022-08-16T13:10:58.240Z,99.90
2022-08-16T13:16:10.757Z,99.90
2022-08-16T13:21:23.389Z,99.90
2022-08-16T13:26:26.627Z,99.90
2022-08-16T13:31:28.500Z,99.90
2022-08-16T13:36:48.886Z,99.90
2022-08-16T13:41:54.503Z,99.90
2022-08-16T13:46:57.375Z,99.90
2022-08-16T13:51:59.249Z,99.90
2022-08-16T13:57:02.120Z,99.90
2022-08-16T14:02:08.519Z,99.90
2022-08-16T14:07:19.943Z,99.90
2022-08-16T14:12:30.169Z,99.90
2022-08-16T14:18:17.219Z,99.90
2022-08-16T14:22:55.297Z,98.40
2022-08-16T14:27:57.444Z,95.00
2022-08-16T14:32:59.974Z,92.80
2022-08-16T14:38:02.114Z,92.80
2022-08-16T14:43:05.839Z,92.30
2022-08-16T14:48:09.319Z,91.00
2022-08-16T14:53:11.840Z,92.30
2022-08-16T14:58:18.731Z,92.00
2022-08-16T15:03:23.352Z,89.00
2022-08-16T15:08:36.665Z,87.40
2022-08-16T15:13:41.078Z,89.00
2022-08-16T15:18:42.857Z,81.70
2022-08-16T15:23:48.591Z,84.20
2022-08-16T15:28:51.509Z,80.10
2022-08-16T15:33:58.000Z,78.60
2022-08-16T15:39:06.811Z,80.30
2022-08-16T15:44:24.921Z,81.80
2022-08-16T15:49:37.003Z,81.20
2022-08-16T15:54:51.433Z,82.10
2022-08-16T16:00:04.333Z,83.20
2022-08-16T16:05:27.312Z,84.30
2022-08-16T16:10:30.157Z,86.00
2022-08-16T16:15:37.972Z,86.70
2022-08-16T16:20:47.421Z,88.80
2022-08-16T16:25:50.130Z,89.00
2022-08-16T16:30:56.561Z,89.00
2022-08-16T16:36:00.706Z,90.20
2022-08-16T16:41:09.013Z,90.90
2022-08-16T16:46:40.574Z,90.60
2022-08-16T16:51:40.627Z,91.00
2022-08-16T16:56:45.993Z,91.40
2022-08-16T17:02:00.313Z,91.50
2022-08-16T17:07:14.011Z,92.20
2022-08-16T17:12:25.347Z,93.00
2022-08-16T17:17:59.825Z,92.30
2022-08-16T17:22:59.866Z,91.70
2022-08-16T17:28:03.151Z,92.00
2022-08-16T17:33:25.564Z,92.20
2022-08-16T17:38:32.864Z,92.30
2022-08-16T17:43:44.274Z,92.80
2022-08-16T17:48:46.735Z,96.10
2022-08-16T17:53:50.658Z,93.60
2022-08-16T17:58:52.637Z,94.90
2022-08-16T18:04:09.257Z,95.60
2022-08-16T18:09:13.217Z,97.60
2022-08-16T18:14:18.841Z,98.80
2022-08-16T18:19:40.700Z,99.90
2022-08-16T18:24:42.571Z,99.90
2022-08-16T18:29:44.595Z,99.90
2022-08-16T18:34:46.545Z,99.30
2022-08-16T18:39:48.398Z,98.30
2022-08-16T18:44:50.367Z,99.90
2022-08-16T18:49:52.213Z,99.90
2022-08-16T18:55:01.644Z,99.90
2022-08-16T19:00:16.628Z,99.90
2022-08-16T19:05:25.492Z,99.90
2022-08-16T19:10:27.695Z,99.90
2022-08-16T19:15:29.541Z,99.90
2022-08-16T19:20:31.880Z,99.90
2022-08-16T19:25:47.676Z,99.90
2022-08-16T19:30:51.527Z,99.90
2022-08-16T19:35:53.431Z,99.90
2022-08-16T19:40:55.258Z,99.90
2022-08-16T19:45:57.324Z,99.90
2022-08-16T19:50:59.127Z,99.90
2022-08-16T19:56:00.910Z,99.90
2022-08-16T20:01:03.102Z,99.90
2022-08-16T20:06:04.989Z,99.90
2022-08-16T20:11:07.029Z,99.90
2022-08-16T20:16:08.895Z,99.90
2022-08-16T20:21:10.647Z,99.90
2022-08-16T20:26:12.566Z,99.90
2022-08-16T20:31:14.405Z,99.90
2022-08-16T20:36:16.816Z,99.90
2022-08-16T20:41:18.950Z,99.90
2022-08-16T20:46:20.825Z,99.90
2022-08-16T20:51:22.676Z,99.90
2022-08-16T20:56:24.532Z,99.90
2022-08-16T21:01:26.497Z,99.90
2022-08-16T21:06:53.697Z,99.90
2022-08-16T21:11:58.882Z,99.90
2022-08-16T21:17:02.342Z,99.90
2022-08-16T21:22:33.725Z,99.90
2022-08-16T21:27:35.549Z,99.90
2022-08-16T21:33:09.405Z,99.90
2022-08-16T21:38:29.402Z,99.90
2022-08-16T21:43:33.509Z,99.90
2022-08-16T21:48:36.476Z,99.90
2022-08-16T21:53:43.561Z,99.90
2022-08-16T21:58:46.544Z,99.90
2022-08-16T22:04:01.496Z,99.90
2022-08-16T22:09:17.153Z,99.90
2022-08-16T22:14:18.961Z,99.90
2022-08-16T22:19:20.740Z,99.90
2022-08-16T22:24:22.577Z,99.90
2022-08-16T22:29:24.417Z,99.90
2022-08-16T22:34:26.331Z,99.90
2022-08-16T22:39:28.157Z,99.90
2022-08-16T22:44:30.096Z,99.90
2022-08-16T22:49:32.764Z,99.90
2022-08-16T22:54:48.099Z,99.90
2022-08-16T22:59:52.578Z,99.90
2022-08-16T23:04:54.964Z,99.90
2022-08-16T23:09:56.786Z,99.90
2022-08-16T23:15:02.858Z,99.90
2022-08-16T23:20:06.434Z,99.90
2022-08-16T23:25:15.806Z,99.90
2022-08-16T23:30:20.572Z,99.90
2022-08-16T23:35:25.385Z,99.90
2022-08-16T23:40:47.368Z,99.90
2022-08-16T23:45:54.937Z,99.90
2022-08-16T23:50:57.505Z,99.90
2022-08-16T23:56:05.998Z,99.90
