createdAt,value
2022-08-18T00:01:19.958Z,54.19
2022-08-18T00:03:56.581Z,54.65
2022-08-18T00:06:08.772Z,54.43
2022-08-18T00:08:22.262Z,54.53
2022-08-18T00:10:36.160Z,53.29
2022-08-18T00:12:49.512Z,53.21
2022-08-18T00:15:06.098Z,53.03
2022-08-18T00:17:20.919Z,52.86
2022-08-18T00:19:45.485Z,53.17
2022-08-18T00:22:01.484Z,52.82
2022-08-18T00:24:14.851Z,52.45
2022-08-18T00:26:29.721Z,53.15
2022-08-18T00:28:45.599Z,53.99
2022-08-18T00:30:58.816Z,51.97
2022-08-18T00:33:12.145Z,51.26
2022-08-18T00:35:29.030Z,51.86
2022-08-18T00:37:42.840Z,52.54
2022-08-18T00:39:57.062Z,52.75
2022-08-18T00:42:27.609Z,52.73
2022-08-18T00:44:43.684Z,53.55
2022-08-18T00:46:56.962Z,54.18
2022-08-18T00:49:11.344Z,54.76
2022-08-18T00:51:28.568Z,55.10
2022-08-18T00:53:47.056Z,55.07
2022-08-18T00:56:02.843Z,55.10
2022-08-18T00:58:22.706Z,54.94
2022-08-18T01:00:36.392Z,54.93
2022-08-18T01:02:55.167Z,55.18
2022-08-18T01:05:15.102Z,54.86
2022-08-18T01:07:34.010Z,54.84
2022-08-18T01:09:47.346Z,54.49
2022-08-18T01:12:01.178Z,54.91
2022-08-18T01:14:34.451Z,55.11
2022-08-18T01:17:04.474Z,54.92
2022-08-18T01:19:34.416Z,54.74
2022-08-18T01:21:53.898Z,53.52
2022-08-18T01:24:11.118Z,53.90
2022-08-18T01:26:26.262Z,54.30
2022-08-18T01:28:42.803Z,55.42
2022-08-18T01:30:59.452Z,56.18
2022-08-18T01:33:13.692Z,56.59
2022-08-18T01:35:29.672Z,56.98
2022-08-18T01:37:53.761Z,57.30
2022-08-18T01:41:24.810Z,57.48
2022-08-18T01:42:44.665Z,57.76
2022-08-18T01:44:58.221Z,57.57
2022-08-18T01:47:12.068Z,56.95
2022-08-18T01:49:26.111Z,57.20
2022-08-18T01:51:42.782Z,57.33
2022-08-18T01:53:56.182Z,57.55
2022-08-18T01:56:10.980Z,56.74
2022-08-18T01:58:31.691Z,56.66
2022-08-18T02:00:45.370Z,56.62
2022-08-18T02:03:02.679Z,56.31
2022-08-18T02:05:21.429Z,56.48
2022-08-18T02:07:36.390Z,56.73
2022-08-18T02:09:51.209Z,56.91
2022-08-18T02:12:04.772Z,57.03
2022-08-18T02:14:26.817Z,57.04
2022-08-18T02:16:40.750Z,57.30
2022-08-18T02:18:54.054Z,57.62
2022-08-18T02:21:15.179Z,57.81
2022-08-18T02:23:32.661Z,57.05
2022-08-18T02:25:47.600Z,56.83
2022-08-18T02:28:01.085Z,57.06
2022-08-18T02:30:19.266Z,57.38
2022-08-18T02:32:32.831Z,57.71
2022-08-18T02:34:46.557Z,57.58
2022-08-18T02:36:59.962Z,57.65
2022-08-18T02:39:13.475Z,57.69
2022-08-18T02:41:29.312Z,58.19
2022-08-18T02:43:44.103Z,58.86
2022-08-18T02:45:57.668Z,59.00
2022-08-18T02:48:11.825Z,59.37
2022-08-18T02:50:25.653Z,59.52
2022-08-18T02:52:40.333Z,59.52
2022-08-18T02:54:53.970Z,59.80
2022-08-18T02:57:13.318Z,59.68
2022-08-18T02:59:31.792Z,59.86
2022-08-18T03:01:49.325Z,59.80
2022-08-18T03:04:04.018Z,60.05
2022-08-18T03:06:17.494Z,60.37
2022-08-18T03:08:30.835Z,60.53
2022-08-18T03:10:44.077Z,60.64
2022-08-18T03:12:57.794Z,61.00
2022-08-18T03:15:12.901Z,61.37
2022-08-18T03:17:26.248Z,61.20
2022-08-18T03:19:39.818Z,61.57
2022-08-18T03:21:58.152Z,61.78
2022-08-18T03:24:16.818Z,62.16
2022-08-18T03:26:33.443Z,62.52
2022-08-18T03:28:47.885Z,62.92
2022-08-18T03:31:01.295Z,63.16
2022-08-18T03:33:14.570Z,63.43
2022-08-18T03:35:28.174Z,63.66
2022-08-18T03:37:41.488Z,63.78
2022-08-18T03:39:56.333Z,64.11
2022-08-18T03:42:10.103Z,64.15
2022-08-18T03:44:24.492Z,64.14
2022-08-18T03:46:37.835Z,64.40
2022-08-18T03:48:51.542Z,64.67
2022-08-18T03:51:12.389Z,64.59
2022-08-18T03:53:26.108Z,64.88
2022-08-18T03:55:41.656Z,64.87
2022-08-18T03:57:54.895Z,65.07
2022-08-18T04:00:10.870Z,65.27
2022-08-18T04:02:24.149Z,65.18
2022-08-18T04:04:37.572Z,65.47
2022-08-18T04:06:59.441Z,65.57
2022-08-18T04:09:18.018Z,65.74
2022-08-18T04:11:36.528Z,65.61
2022-08-18T04:13:50.492Z,65.92
2022-08-18T04:16:05.278Z,65.98
2022-08-18T04:18:18.671Z,66.05
2022-08-18T04:20:33.616Z,66.27
2022-08-18T04:22:47.784Z,66.31
2022-08-18T04:25:02.305Z,66.45
2022-08-18T04:27:15.320Z,66.58
2022-08-18T04:29:28.754Z,66.71
2022-08-18T04:31:41.881Z,66.85
2022-08-18T04:33:54.872Z,66.91
2022-08-18T04:36:18.676Z,66.75
2022-08-18T04:38:33.775Z,66.96
2022-08-18T04:40:46.993Z,67.09
2022-08-18T04:43:00.137Z,67.73
2022-08-18T04:45:14.827Z,67.58
2022-08-18T04:47:27.889Z,66.96
2022-08-18T04:49:41.537Z,67.18
2022-08-18T04:52:37.042Z,67.33
2022-08-18T04:54:43.949Z,67.70
2022-08-18T04:56:56.968Z,68.32
2022-08-18T04:59:12.428Z,68.59
2022-08-18T05:01:26.795Z,68.82
2022-08-18T05:03:41.321Z,68.92
2022-08-18T05:06:08.416Z,68.61
2022-08-18T05:08:21.551Z,68.96
2022-08-18T05:10:34.809Z,69.27
2022-08-18T05:12:50.148Z,69.35
2022-08-18T05:15:03.468Z,69.65
2022-08-18T05:17:17.563Z,69.45
2022-08-18T05:19:31.881Z,69.62
2022-08-18T05:21:45.454Z,69.39
2022-08-18T05:24:03.993Z,69.34
2022-08-18T05:26:18.489Z,69.67
2022-08-18T05:28:31.589Z,69.80
2022-08-18T05:30:44.910Z,69.86
2022-08-18T05:33:00.271Z,69.92
2022-08-18T05:35:18.312Z,69.93
2022-08-18T05:37:42.340Z,69.94
2022-08-18T05:40:01.745Z,69.96
2022-08-18T05:42:19.147Z,69.93
2022-08-18T05:44:36.859Z,70.00
2022-08-18T05:46:55.352Z,70.09
2022-08-18T05:49:09.461Z,70.26
2022-08-18T05:51:27.026Z,70.17
2022-08-18T05:53:57.222Z,70.17
2022-08-18T05:56:30.182Z,69.87
2022-08-18T05:58:49.472Z,69.68
2022-08-18T06:01:04.953Z,69.08
2022-08-18T06:03:25.027Z,69.18
2022-08-18T06:05:48.349Z,69.24
2022-08-18T06:08:03.824Z,69.51
2022-08-18T06:10:18.078Z,69.67
2022-08-18T06:12:38.196Z,69.67
2022-08-18T06:14:52.601Z,69.86
2022-08-18T06:17:12.897Z,69.76
2022-08-18T06:19:36.497Z,70.00
2022-08-18T06:21:55.809Z,69.97
2022-08-18T06:24:21.108Z,70.19
2022-08-18T06:26:42.102Z,69.90
2022-08-18T06:29:08.026Z,68.93
2022-08-18T06:31:29.434Z,69.09
2022-08-18T06:33:53.395Z,69.42
2022-08-18T06:36:14.310Z,69.61
2022-08-18T06:38:51.519Z,69.83
2022-08-18T06:41:42.043Z,69.98
2022-08-18T06:44:01.232Z,70.05
2022-08-18T06:46:21.748Z,70.34
2022-08-18T06:48:41.525Z,70.59
2022-08-18T06:51:01.553Z,70.64
2022-08-18T06:53:18.925Z,70.78
2022-08-18T06:55:43.849Z,70.86
2022-08-18T06:58:02.567Z,71.07
2022-08-18T07:00:27.664Z,71.13
2022-08-18T07:02:59.474Z,71.49
2022-08-18T07:05:20.401Z,71.67
2022-08-18T07:07:40.993Z,71.65
2022-08-18T07:09:54.396Z,71.77
2022-08-18T07:12:11.398Z,71.88
2022-08-18T07:14:28.012Z,72.06
2022-08-18T07:16:57.719Z,72.06
2022-08-18T07:19:17.172Z,72.24
2022-08-18T07:21:34.731Z,72.40
2022-08-18T07:24:02.045Z,72.47
2022-08-18T07:26:22.072Z,72.61
2022-08-18T07:28:41.863Z,72.77
2022-08-18T07:31:15.489Z,72.69
2022-08-18T07:33:30.815Z,72.65
2022-08-18T07:35:48.835Z,72.51
2022-08-18T07:38:24.635Z,72.51
2022-08-18T07:40:45.418Z,72.52
2022-08-18T07:43:06.272Z,72.58
2022-08-18T07:45:31.314Z,72.78
2022-08-18T07:47:53.859Z,72.92
2022-08-18T07:50:27.157Z,73.05
2022-08-18T07:52:51.576Z,73.11
2022-08-18T07:55:14.174Z,73.07
2022-08-18T07:57:41.973Z,73.29
2022-08-18T08:00:11.268Z,73.39
2022-08-18T08:02:45.552Z,73.37
2022-08-18T08:05:18.600Z,73.55
2022-08-18T08:07:37.371Z,73.58
2022-08-18T08:09:56.456Z,73.60
2022-08-18T08:12:20.854Z,73.79
2022-08-18T08:14:44.452Z,73.90
2022-08-18T08:17:07.246Z,73.93
2022-08-18T08:19:59.992Z,73.77
2022-08-18T08:22:22.286Z,73.72
2022-08-18T08:24:45.746Z,73.61
2022-08-18T08:27:09.155Z,73.79
2022-08-18T08:29:32.529Z,73.79
2022-08-18T08:31:58.736Z,73.79
2022-08-18T08:34:17.542Z,73.63
2022-08-18T08:36:31.869Z,73.42
2022-08-18T08:38:50.490Z,73.36
2022-08-18T08:41:06.916Z,73.07
2022-08-18T08:43:23.859Z,73.09
2022-08-18T08:45:40.504Z,73.27
2022-08-18T08:48:08.827Z,73.45
2022-08-18T08:50:26.035Z,73.72
2022-08-18T08:52:45.446Z,73.66
2022-08-18T08:55:02.069Z,73.73
2022-08-18T08:57:17.517Z,73.59
2022-08-18T08:59:30.499Z,73.21
2022-08-18T09:01:51.847Z,73.00
2022-08-18T09:04:15.553Z,73.14
2022-08-18T09:06:39.496Z,73.18
2022-08-18T09:09:16.092Z,72.94
2022-08-18T09:11:55.668Z,72.99
2022-08-18T09:14:34.245Z,73.24
2022-08-18T09:16:58.189Z,73.67
2022-08-18T09:19:39.138Z,73.56
2022-08-18T09:21:57.709Z,73.28
2022-08-18T09:24:23.258Z,73.45
2022-08-18T09:26:51.326Z,73.81
2022-08-18T09:29:16.781Z,73.81
2022-08-18T09:31:32.363Z,73.53
2022-08-18T09:34:11.776Z,73.43
2022-08-18T09:36:38.517Z,73.72
2022-08-18T09:41:59.638Z,74.59
2022-08-18T09:47:03.321Z,74.84
2022-08-18T09:49:51.457Z,75.02
2022-08-18T09:50:38.157Z,74.85
2022-08-18T09:52:24.350Z,75.12
2022-08-18T09:54:51.645Z,74.74
2022-08-18T09:57:23.899Z,74.71
2022-08-18T09:59:57.169Z,74.78
2022-08-18T10:02:20.117Z,74.94
2022-08-18T10:04:50.321Z,75.14
2022-08-18T10:07:22.065Z,75.08
2022-08-18T10:09:44.109Z,75.29
2022-08-18T10:12:17.137Z,75.59
2022-08-18T10:15:07.829Z,75.77
2022-08-18T10:17:34.002Z,76.05
2022-08-18T10:19:58.090Z,76.25
2022-08-18T10:22:16.042Z,76.42
2022-08-18T10:24:55.970Z,76.55
2022-08-18T10:27:14.129Z,76.89
2022-08-18T10:29:51.660Z,76.95
2022-08-18T10:32:44.507Z,76.96
2022-08-18T10:35:08.022Z,77.04
2022-08-18T10:37:28.330Z,77.05
2022-08-18T10:39:54.422Z,76.97
2022-08-18T10:42:18.233Z,77.16
2022-08-18T10:44:34.538Z,77.31
2022-08-18T10:46:49.475Z,77.44
2022-08-18T10:49:18.822Z,77.53
2022-08-18T10:54:26.996Z,77.57
2022-08-18T10:56:50.685Z,77.58
2022-08-18T10:59:28.894Z,77.60
2022-08-18T11:02:01.070Z,77.72
2022-08-18T11:04:34.566Z,77.71
2022-08-18T11:06:54.957Z,77.83
2022-08-18T11:09:08.532Z,77.83
2022-08-18T11:11:37.958Z,77.75
2022-08-18T11:14:03.958Z,77.73
2022-08-18T11:16:29.011Z,77.96
2022-08-18T11:18:44.701Z,78.02
2022-08-18T11:20:57.984Z,78.11
2022-08-18T11:23:18.964Z,78.18
2022-08-18T11:25:34.854Z,78.06
2022-08-18T11:27:52.530Z,78.13
2022-08-18T11:30:09.198Z,78.29
2022-08-18T11:32:30.343Z,78.37
2022-08-18T11:34:53.303Z,78.50
2022-08-18T11:37:09.642Z,78.63
2022-08-18T11:39:35.889Z,78.68
2022-08-18T11:41:51.870Z,78.71
2022-08-18T11:44:06.794Z,78.74
2022-08-18T11:46:29.320Z,78.74
2022-08-18T11:51:28.598Z,78.58
2022-08-18T11:56:32.396Z,78.54
2022-08-18T11:58:52.525Z,78.68
2022-08-18T12:01:10.178Z,78.72
2022-08-18T12:03:30.623Z,78.64
2022-08-18T12:05:56.218Z,78.70
2022-08-18T12:08:50.615Z,78.72
2022-08-18T12:10:52.256Z,78.89
2022-08-18T12:13:05.250Z,79.10
2022-08-18T12:15:43.937Z,79.28
2022-08-18T12:18:08.359Z,79.33
2022-08-18T12:20:21.927Z,79.46
2022-08-18T12:22:36.946Z,79.42
2022-08-18T12:24:50.859Z,79.59
2022-08-18T12:27:20.837Z,79.59
2022-08-18T12:29:43.324Z,79.62
2022-08-18T12:31:58.616Z,79.68
2022-08-18T12:34:13.490Z,79.86
2022-08-18T12:36:29.088Z,80.03
2022-08-18T12:38:44.907Z,80.01
2022-08-18T12:41:06.240Z,80.14
2022-08-18T12:43:20.093Z,80.33
2022-08-18T12:45:33.937Z,80.24
2022-08-18T12:47:47.541Z,80.29
2022-08-18T12:50:01.227Z,80.34
2022-08-18T12:52:15.036Z,80.40
2022-08-18T12:54:30.221Z,80.62
2022-08-18T12:56:44.963Z,80.72
2022-08-18T12:58:58.090Z,80.78
2022-08-18T13:01:11.399Z,80.79
2022-08-18T13:03:24.599Z,80.89
2022-08-18T13:05:40.611Z,80.92
2022-08-18T13:07:53.653Z,81.07
2022-08-18T13:10:07.710Z,81.09
2022-08-18T13:12:35.277Z,81.17
2022-08-18T13:14:48.753Z,81.16
2022-08-18T13:17:01.740Z,80.97
2022-08-18T13:19:15.500Z,80.99
2022-08-18T13:21:28.516Z,81.27
2022-08-18T13:23:53.820Z,81.40
2022-08-18T13:26:08.931Z,81.38
2022-08-18T13:28:21.878Z,81.54
2022-08-18T13:30:35.702Z,81.56
2022-08-18T13:32:59.061Z,81.75
2022-08-18T13:35:16.719Z,81.82
2022-08-18T13:37:37.226Z,81.91
2022-08-18T13:39:50.287Z,81.77
2022-08-18T13:42:21.303Z,81.80
2022-08-18T13:44:43.005Z,81.90
2022-08-18T13:47:06.450Z,82.06
2022-08-18T13:49:23.768Z,82.06
2022-08-18T13:51:44.345Z,82.03
2022-08-18T13:54:26.427Z,82.23
2022-08-18T13:56:33.375Z,82.55
2022-08-18T13:58:53.193Z,82.76
2022-08-18T14:01:42.148Z,82.77
2022-08-18T14:03:47.359Z,82.86
2022-08-18T14:06:01.931Z,83.08
2022-08-18T14:08:19.022Z,83.19
2022-08-18T14:10:33.984Z,83.25
2022-08-18T14:12:48.280Z,83.39
2022-08-18T14:15:03.195Z,83.48
2022-08-18T14:17:16.529Z,83.55
2022-08-18T14:19:54.507Z,83.47
2022-08-18T14:22:27.019Z,83.44
2022-08-18T14:24:57.488Z,83.69
2022-08-18T14:27:10.632Z,83.56
2022-08-18T14:29:45.634Z,83.57
2022-08-18T14:31:58.159Z,83.56
2022-08-18T14:34:11.496Z,83.60
2022-08-18T14:36:29.465Z,83.82
2022-08-18T14:38:43.848Z,84.08
2022-08-18T14:40:59.802Z,84.35
2022-08-18T14:43:14.128Z,84.63
2022-08-18T14:45:34.440Z,84.83
2022-08-18T14:47:50.301Z,84.94
2022-08-18T14:50:04.615Z,84.93
2022-08-18T14:52:17.625Z,84.84
2022-08-18T14:54:31.017Z,84.50
2022-08-18T14:56:44.169Z,84.11
2022-08-18T14:58:57.998Z,83.71
2022-08-18T15:01:16.052Z,83.38
2022-08-18T15:03:32.426Z,83.27
2022-08-18T15:05:45.541Z,83.29
2022-08-18T15:07:59.984Z,83.23
2022-08-18T15:10:16.810Z,82.93
2022-08-18T15:12:32.780Z,83.31
2022-08-18T15:14:45.695Z,83.82
2022-08-18T15:17:00.996Z,84.13
2022-08-18T15:19:59.277Z,84.49
2022-08-18T15:22:03.134Z,84.98
2022-08-18T15:24:32.596Z,85.25
2022-08-18T15:26:51.859Z,85.45
2022-08-18T15:29:11.545Z,85.44
2022-08-18T15:34:01.161Z,85.10
2022-08-18T15:36:28.768Z,84.72
2022-08-18T15:38:42.439Z,84.35
2022-08-18T15:40:58.913Z,84.50
2022-08-18T15:43:19.382Z,84.73
2022-08-18T15:45:36.389Z,84.78
2022-08-18T15:47:56.125Z,84.98
2022-08-18T15:50:25.765Z,85.22
2022-08-18T15:52:39.277Z,85.42
2022-08-18T15:54:58.433Z,84.99
2022-08-18T15:57:40.038Z,84.94
2022-08-18T15:59:49.773Z,84.48
2022-08-18T16:02:03.805Z,84.59
2022-08-18T16:04:17.745Z,84.52
2022-08-18T16:06:32.450Z,84.32
2022-08-18T16:08:46.300Z,84.19
2022-08-18T16:10:59.758Z,84.37
2022-08-18T16:13:13.065Z,84.59
2022-08-18T16:15:27.989Z,84.89
2022-08-18T16:17:41.468Z,85.17
2022-08-18T16:19:54.874Z,85.22
2022-08-18T16:22:08.680Z,85.16
2022-08-18T16:24:21.735Z,84.80
2022-08-18T16:26:34.828Z,84.41
2022-08-18T16:28:48.667Z,84.23
2022-08-18T16:31:02.024Z,84.36
2022-08-18T16:33:15.482Z,84.42
2022-08-18T16:35:28.784Z,84.45
2022-08-18T16:37:42.157Z,84.67
2022-08-18T16:39:55.159Z,84.35
2022-08-18T16:42:08.379Z,84.59
2022-08-18T16:44:21.752Z,84.75
2022-08-18T16:46:34.756Z,84.92
2022-08-18T16:48:47.941Z,84.97
2022-08-18T16:51:01.096Z,85.17
2022-08-18T16:53:14.153Z,84.83
2022-08-18T16:55:27.557Z,84.18
2022-08-18T16:57:55.011Z,83.52
2022-08-18T17:00:26.873Z,81.95
2022-08-18T17:02:56.180Z,81.19
2022-08-18T17:05:11.658Z,81.36
2022-08-18T17:07:25.125Z,80.77
2022-08-18T17:09:38.840Z,80.58
2022-08-18T17:11:52.656Z,81.04
2022-08-18T17:14:07.522Z,81.26
2022-08-18T17:16:21.350Z,81.51
2022-08-18T17:18:34.703Z,81.77
2022-08-18T17:20:47.777Z,81.54
2022-08-18T17:23:01.011Z,81.37
2022-08-18T17:25:16.923Z,81.38
2022-08-18T17:27:37.679Z,81.53
2022-08-18T17:29:57.145Z,80.82
2022-08-18T17:32:14.818Z,80.54
2022-08-18T17:34:35.864Z,80.60
2022-08-18T17:36:57.134Z,81.51
2022-08-18T17:39:11.871Z,82.24
2022-08-18T17:41:29.388Z,82.42
2022-08-18T17:46:01.373Z,83.62
2022-08-18T17:48:19.023Z,83.77
2022-08-18T17:50:53.183Z,83.59
2022-08-18T17:53:09.563Z,83.05
2022-08-18T17:55:28.592Z,81.99
2022-08-18T17:57:58.518Z,80.39
2022-08-18T18:00:15.593Z,80.39
2022-08-18T18:02:32.417Z,80.62
2022-08-18T18:04:47.112Z,80.38
2022-08-18T18:07:00.172Z,79.80
2022-08-18T18:09:15.155Z,79.79
2022-08-18T18:11:34.339Z,79.31
2022-08-18T18:13:47.665Z,78.70
2022-08-18T18:16:03.364Z,78.77
2022-08-18T18:18:36.708Z,78.94
2022-08-18T18:21:00.181Z,79.30
2022-08-18T18:23:23.924Z,79.64
2022-08-18T18:25:40.631Z,79.35
2022-08-18T18:27:53.745Z,78.35
2022-08-18T18:30:27.706Z,78.49
2022-08-18T18:32:59.630Z,78.84
2022-08-18T18:35:19.361Z,78.88
2022-08-18T18:37:35.609Z,78.64
2022-08-18T18:40:01.123Z,78.77
2022-08-18T18:42:22.444Z,77.98
2022-08-18T18:44:36.349Z,77.57
2022-08-18T18:47:01.059Z,77.64
2022-08-18T18:49:26.660Z,77.41
2022-08-18T18:51:46.791Z,77.09
2022-08-18T18:54:07.502Z,77.03
2022-08-18T18:56:29.119Z,76.77
2022-08-18T18:58:54.890Z,76.81
2022-08-18T19:01:11.920Z,77.41
2022-08-18T19:03:29.707Z,77.34
2022-08-18T19:05:49.582Z,77.30
2022-08-18T19:08:09.753Z,76.94
2022-08-18T19:10:29.243Z,77.28
2022-08-18T19:12:54.397Z,76.87
2022-08-18T19:15:15.896Z,77.08
2022-08-18T19:17:37.047Z,77.02
2022-08-18T19:19:52.849Z,77.49
2022-08-18T19:22:14.941Z,77.46
2022-08-18T19:24:33.067Z,76.92
2022-08-18T19:26:52.300Z,75.74
2022-08-18T19:29:13.040Z,75.49
2022-08-18T19:31:30.350Z,75.02
2022-08-18T19:33:54.193Z,73.82
2022-08-18T19:36:22.067Z,74.36
2022-08-18T19:38:46.831Z,74.56
2022-08-18T19:41:08.179Z,74.25
2022-08-18T19:43:31.042Z,73.09
2022-08-18T19:45:53.018Z,72.30
2022-08-18T19:48:13.139Z,72.37
2022-08-18T19:50:37.035Z,73.67
2022-08-18T19:53:09.555Z,74.15
2022-08-18T19:55:36.554Z,74.31
2022-08-18T19:58:07.698Z,74.65
2022-08-18T20:00:30.069Z,74.26
2022-08-18T20:03:05.254Z,74.52
2022-08-18T20:05:30.439Z,75.17
2022-08-18T20:08:10.071Z,75.07
2022-08-18T20:10:41.662Z,73.97
2022-08-18T20:13:15.312Z,72.37
2022-08-18T20:15:32.311Z,71.54
2022-08-18T20:18:18.836Z,71.95
2022-08-18T20:20:33.489Z,72.40
2022-08-18T20:22:48.118Z,73.69
2022-08-18T20:25:08.571Z,74.54
2022-08-18T20:27:26.899Z,74.75
2022-08-18T20:29:52.277Z,74.61
2022-08-18T20:32:21.971Z,74.26
2022-08-18T20:34:38.638Z,74.11
2022-08-18T20:36:53.061Z,73.91
2022-08-18T20:39:28.658Z,74.36
2022-08-18T20:41:52.086Z,73.52
2022-08-18T20:44:29.494Z,73.48
2022-08-18T20:46:47.435Z,73.25
2022-08-18T20:49:15.995Z,73.20
2022-08-18T20:51:34.851Z,72.80
2022-08-18T20:54:22.182Z,72.14
2022-08-18T20:56:52.506Z,71.71
2022-08-18T20:59:09.335Z,71.99
2022-08-18T21:01:23.867Z,72.48
2022-08-18T21:03:46.915Z,72.15
2022-08-18T21:06:04.913Z,71.04
2022-08-18T21:08:30.059Z,71.14
2022-08-18T21:10:50.162Z,71.80
2022-08-18T21:13:06.829Z,72.71
2022-08-18T21:15:19.879Z,72.06
2022-08-18T21:17:33.612Z,71.95
2022-08-18T21:19:47.593Z,72.55
2022-08-18T21:22:03.802Z,72.63
2022-08-18T21:24:27.701Z,72.30
2022-08-18T21:26:41.830Z,71.79
2022-08-18T21:29:05.979Z,71.85
2022-08-18T21:31:44.161Z,72.58
2022-08-18T21:34:00.546Z,73.60
2022-08-18T21:36:21.431Z,74.03
2022-08-18T21:38:34.723Z,74.16
2022-08-18T21:40:51.659Z,74.27
2022-08-18T21:43:04.878Z,74.30
2022-08-18T21:45:24.421Z,74.84
2022-08-18T21:47:38.782Z,75.49
2022-08-18T21:50:11.314Z,75.37
2022-08-18T21:52:32.295Z,75.43
2022-08-18T21:54:45.501Z,75.35
2022-08-18T21:57:25.228Z,75.95
2022-08-18T21:59:39.097Z,76.01
2022-08-18T22:01:56.798Z,75.64
2022-08-18T22:04:25.507Z,76.01
2022-08-18T22:06:44.745Z,76.42
2022-08-18T22:09:22.730Z,77.04
2022-08-18T22:12:01.139Z,75.63
2022-08-18T22:14:53.715Z,75.03
2022-08-18T22:17:34.914Z,75.01
2022-08-18T22:19:47.975Z,74.77
2022-08-18T22:22:41.410Z,75.03
2022-08-18T22:25:01.942Z,75.00
2022-08-18T22:27:22.335Z,75.12
2022-08-18T22:29:45.691Z,74.79
2022-08-18T22:31:59.537Z,74.35
2022-08-18T22:34:14.697Z,74.26
2022-08-18T22:36:31.747Z,74.42
2022-08-18T22:38:45.995Z,74.73
2022-08-18T22:40:59.002Z,74.88
2022-08-18T22:43:12.009Z,75.43
2022-08-18T22:45:25.208Z,75.70
2022-08-18T22:47:43.247Z,76.08
2022-08-18T22:49:58.550Z,75.60
2022-08-18T22:52:15.187Z,75.20
2022-08-18T22:54:28.774Z,75.32
2022-08-18T22:56:56.533Z,75.23
2022-08-18T22:59:19.588Z,75.56
2022-08-18T23:01:34.944Z,75.74
2022-08-18T23:03:47.914Z,76.04
2022-08-18T23:06:00.865Z,75.86
2022-08-18T23:08:13.816Z,76.34
2022-08-18T23:10:28.425Z,76.20
2022-08-18T23:12:41.513Z,76.29
2022-08-18T23:14:54.623Z,76.31
2022-08-18T23:17:08.617Z,75.93
2022-08-18T23:19:23.936Z,75.94
2022-08-18T23:21:38.192Z,76.03
2022-08-18T23:23:51.085Z,75.95
2022-08-18T23:26:04.791Z,75.67
2022-08-18T23:28:17.817Z,75.86
2022-08-18T23:30:31.857Z,75.89
2022-08-18T23:32:44.826Z,76.27
2022-08-18T23:34:58.284Z,76.98
2022-08-18T23:37:12.256Z,77.02
2022-08-18T23:39:25.999Z,76.82
2022-08-18T23:41:39.509Z,76.70
2022-08-18T23:43:52.568Z,76.51
2022-08-18T23:46:05.560Z,76.56
2022-08-18T23:48:19.185Z,76.79
2022-08-18T23:50:32.764Z,77.15
2022-08-18T23:52:47.456Z,77.49
2022-08-18T23:55:00.624Z,76.98
2022-08-18T23:57:13.993Z,76.91
2022-08-18T23:59:28.445Z,77.01
