createdAt,value
2024-03-11T00:00:20.122Z,10.22
2024-03-11T00:03:07.874Z,10.25
2024-03-11T00:05:37.769Z,10.19
2024-03-11T00:08:06.557Z,10.22
2024-03-11T00:10:33.960Z,10.26
2024-03-11T00:13:03.115Z,10.24
2024-03-11T00:15:32.328Z,10.28
2024-03-11T00:18:00.034Z,10.24
2024-03-11T00:20:27.432Z,10.30
2024-03-11T00:22:55.121Z,10.28
2024-03-11T00:25:22.355Z,10.23
2024-03-11T00:27:51.916Z,10.26
2024-03-11T00:30:20.538Z,10.29
2024-03-11T00:32:50.174Z,10.31
2024-03-11T00:35:17.793Z,10.27
2024-03-11T00:37:46.283Z,10.34
2024-03-11T00:40:14.041Z,10.31
2024-03-11T00:42:41.656Z,10.30
2024-03-11T00:45:10.242Z,10.30
2024-03-11T00:47:39.715Z,10.34
2024-03-11T00:50:08.479Z,10.32
2024-03-11T00:52:36.223Z,10.37
2024-03-11T00:55:06.043Z,10.36
2024-03-11T00:57:34.088Z,10.36
2024-03-11T01:00:01.317Z,10.34
2024-03-11T01:02:29.050Z,10.33
2024-03-11T01:04:57.800Z,10.25
2024-03-11T01:07:35.126Z,10.28
2024-03-11T01:10:14.325Z,10.27
2024-03-11T01:12:42.122Z,10.29
2024-03-11T01:15:09.931Z,10.32
2024-03-11T01:17:40.143Z,10.18
2024-03-11T01:20:12.519Z,10.22
2024-03-11T01:22:40.962Z,10.30
2024-03-11T01:25:11.974Z,10.18
2024-03-11T01:27:40.278Z,10.15
2024-03-11T01:30:09.202Z,10.17
2024-03-11T01:32:37.914Z,10.14
2024-03-11T01:35:05.601Z,10.16
2024-03-11T01:37:34.769Z,10.12
2024-03-11T01:40:02.222Z,10.07
2024-03-11T01:42:29.880Z,10.05
2024-03-11T01:44:57.318Z,10.08
2024-03-11T01:47:26.638Z,9.99
2024-03-11T01:49:55.761Z,9.93
2024-03-11T01:52:27.354Z,9.91
2024-03-11T01:54:57.328Z,9.87
2024-03-11T01:57:26.251Z,9.81
2024-03-11T01:59:58.605Z,9.78
2024-03-11T02:02:26.475Z,9.77
2024-03-11T02:04:54.396Z,9.69
2024-03-11T02:07:23.582Z,9.59
2024-03-11T02:09:51.033Z,9.61
2024-03-11T02:12:23.792Z,9.48
2024-03-11T02:14:50.862Z,9.50
2024-03-11T02:17:19.007Z,9.49
2024-03-11T02:19:48.777Z,9.52
2024-03-11T02:22:21.411Z,9.54
2024-03-11T02:24:53.965Z,9.57
2024-03-11T02:27:21.670Z,9.59
2024-03-11T02:29:49.023Z,9.54
2024-03-11T02:32:16.745Z,9.54
2024-03-11T02:34:44.069Z,9.53
2024-03-11T02:37:11.637Z,9.60
2024-03-11T02:39:39.092Z,9.60
2024-03-11T02:42:08.028Z,9.61
2024-03-11T02:44:38.220Z,9.70
2024-03-11T02:47:06.256Z,9.59
2024-03-11T02:49:33.521Z,9.59
2024-03-11T02:52:01.187Z,9.68
2024-03-11T02:54:28.521Z,9.72
2024-03-11T02:57:00.432Z,9.68
2024-03-11T02:59:29.129Z,9.63
2024-03-11T03:01:58.926Z,9.63
2024-03-11T03:04:26.114Z,9.56
2024-03-11T03:06:53.886Z,9.61
2024-03-11T03:09:21.069Z,9.66
2024-03-11T03:11:51.815Z,9.65
2024-03-11T03:14:19.390Z,9.62
2024-03-11T03:16:52.122Z,9.68
2024-03-11T03:19:19.189Z,9.71
2024-03-11T03:21:49.698Z,9.64
2024-03-11T03:24:17.190Z,9.64
2024-03-11T03:26:46.713Z,9.61
2024-03-11T03:29:15.771Z,9.64
2024-03-11T03:31:43.332Z,9.64
2024-03-11T03:34:11.969Z,9.68
2024-03-11T03:36:39.818Z,9.57
2024-03-11T03:39:09.576Z,9.59
2024-03-11T03:41:37.436Z,9.61
2024-03-11T03:44:05.271Z,9.55
2024-03-11T03:46:33.157Z,9.50
2024-03-11T03:49:00.503Z,9.53
2024-03-11T03:51:32.902Z,9.50
2024-03-11T03:54:00.444Z,9.58
2024-03-11T03:56:28.290Z,9.59
2024-03-11T03:58:55.741Z,9.65
2024-03-11T04:01:23.687Z,9.64
2024-03-11T04:03:51.269Z,9.58
2024-03-11T04:06:18.946Z,9.58
2024-03-11T04:08:47.988Z,9.67
2024-03-11T04:11:15.834Z,9.73
2024-03-11T04:13:43.111Z,9.71
2024-03-11T04:16:13.577Z,9.67
2024-03-11T04:18:40.869Z,9.69
2024-03-11T04:21:08.534Z,9.61
2024-03-11T04:23:35.954Z,9.61
2024-03-11T04:26:05.346Z,9.64
2024-03-11T04:28:32.713Z,9.64
2024-03-11T04:31:00.344Z,9.60
2024-03-11T04:33:27.747Z,9.61
2024-03-11T04:35:55.449Z,9.60
2024-03-11T04:38:22.860Z,9.54
2024-03-11T04:40:50.667Z,9.57
2024-03-11T04:43:19.424Z,9.55
2024-03-11T04:45:47.137Z,9.59
2024-03-11T04:48:14.522Z,9.53
2024-03-11T04:50:44.232Z,9.59
2024-03-11T04:53:14.631Z,9.62
2024-03-11T04:55:42.450Z,9.52
2024-03-11T04:58:10.487Z,9.50
2024-03-11T05:00:44.458Z,9.49
2024-03-11T05:03:11.789Z,9.48
2024-03-11T05:05:39.665Z,9.42
2024-03-11T05:08:08.099Z,9.33
2024-03-11T05:10:36.028Z,9.28
2024-03-11T05:13:03.454Z,9.23
2024-03-11T05:15:31.033Z,9.23
2024-03-11T05:17:59.901Z,9.23
2024-03-11T05:20:27.666Z,9.26
2024-03-11T05:22:55.085Z,9.20
2024-03-11T05:25:22.828Z,9.20
2024-03-11T05:27:50.204Z,9.24
2024-03-11T05:30:22.477Z,9.24
2024-03-11T05:32:50.100Z,9.21
2024-03-11T05:35:25.732Z,9.25
2024-03-11T05:37:53.411Z,9.25
2024-03-11T05:40:25.445Z,9.24
2024-03-11T05:42:52.817Z,9.23
2024-03-11T05:45:26.046Z,9.20
2024-03-11T05:47:55.156Z,9.18
2024-03-11T05:50:25.164Z,9.17
2024-03-11T05:52:52.680Z,9.11
2024-03-11T05:55:20.451Z,9.15
2024-03-11T05:57:47.902Z,9.24
2024-03-11T06:00:16.121Z,9.21
2024-03-11T06:02:47.380Z,9.24
2024-03-11T06:05:15.572Z,9.27
2024-03-11T06:07:44.377Z,9.31
2024-03-11T06:10:12.312Z,9.42
2024-03-11T06:12:39.630Z,9.46
2024-03-11T06:15:15.054Z,9.35
2024-03-11T06:17:42.880Z,9.44
2024-03-11T06:20:11.959Z,9.53
2024-03-11T06:22:39.312Z,9.47
2024-03-11T06:25:09.087Z,9.48
2024-03-11T06:27:39.349Z,9.57
2024-03-11T06:30:10.329Z,9.61
2024-03-11T06:32:37.642Z,9.67
2024-03-11T06:35:06.026Z,9.67
2024-03-11T06:37:33.469Z,9.72
2024-03-11T06:40:01.268Z,9.72
2024-03-11T06:42:30.191Z,9.77
2024-03-11T06:44:58.005Z,9.79
2024-03-11T06:47:28.154Z,9.94
2024-03-11T06:49:55.742Z,10.00
2024-03-11T06:52:23.328Z,10.11
2024-03-11T06:54:51.221Z,10.08
2024-03-11T06:57:18.784Z,10.06
2024-03-11T06:59:51.991Z,10.12
2024-03-11T07:02:19.417Z,10.20
2024-03-11T07:04:47.618Z,10.22
2024-03-11T07:07:15.363Z,10.31
2024-03-11T07:09:43.359Z,10.33
2024-03-11T07:12:10.984Z,10.29
2024-03-11T07:14:38.999Z,10.19
2024-03-11T07:17:12.200Z,10.17
2024-03-11T07:19:40.615Z,10.25
2024-03-11T07:22:08.283Z,10.33
2024-03-11T07:24:38.985Z,10.28
2024-03-11T07:27:06.453Z,10.34
2024-03-11T07:29:34.367Z,10.46
2024-03-11T07:32:02.056Z,10.56
2024-03-11T07:34:36.335Z,10.64
2024-03-11T07:37:04.415Z,10.68
2024-03-11T07:39:32.214Z,10.69
2024-03-11T07:41:59.770Z,10.74
2024-03-11T07:44:27.421Z,10.70
2024-03-11T07:46:55.134Z,10.82
2024-03-11T07:49:22.925Z,10.80
2024-03-11T07:51:51.701Z,10.85
2024-03-11T07:54:19.452Z,10.89
2024-03-11T07:56:46.816Z,10.99
2024-03-11T07:59:14.549Z,10.98
2024-03-11T08:01:42.169Z,10.98
2024-03-11T08:04:10.130Z,11.22
2024-03-11T08:06:42.438Z,11.38
2024-03-11T08:09:14.895Z,11.31
2024-03-11T08:11:42.751Z,11.38
2024-03-11T08:14:10.835Z,11.46
2024-03-11T08:16:38.437Z,11.48
2024-03-11T08:19:09.184Z,11.66
2024-03-11T08:21:36.890Z,11.66
2024-03-11T08:24:05.123Z,11.70
2024-03-11T08:26:34.130Z,11.81
2024-03-11T08:29:04.173Z,11.67
2024-03-11T08:31:31.792Z,11.91
2024-03-11T08:33:59.541Z,11.86
2024-03-11T08:36:26.910Z,12.02
2024-03-11T08:38:55.114Z,12.02
2024-03-11T08:41:22.546Z,12.00
2024-03-11T08:43:52.228Z,12.08
2024-03-11T08:46:22.777Z,12.36
2024-03-11T08:48:50.747Z,12.45
2024-03-11T08:51:18.274Z,12.62
2024-03-11T08:53:46.355Z,12.49
2024-03-11T08:56:14.021Z,12.41
2024-03-11T08:58:42.089Z,12.62
2024-03-11T09:01:13.918Z,12.53
2024-03-11T09:03:43.595Z,12.68
2024-03-11T09:06:14.214Z,12.75
2024-03-11T09:08:44.664Z,12.84
2024-03-11T09:11:19.568Z,12.85
2024-03-11T09:13:47.827Z,12.92
2024-03-11T09:16:16.836Z,13.04
2024-03-11T09:18:47.729Z,13.21
2024-03-11T09:21:16.581Z,13.19
2024-03-11T09:23:47.020Z,13.36
2024-03-11T09:26:19.895Z,13.36
2024-03-11T09:28:47.992Z,13.43
2024-03-11T09:31:19.772Z,13.60
2024-03-11T09:33:47.693Z,13.60
2024-03-11T09:36:15.333Z,13.73
2024-03-11T09:38:43.220Z,13.99
2024-03-11T09:41:15.748Z,14.02
2024-03-11T09:43:47.593Z,14.15
2024-03-11T09:46:16.188Z,14.38
2024-03-11T09:48:46.721Z,14.48
2024-03-11T09:51:19.410Z,14.68
2024-03-11T09:53:47.466Z,14.96
2024-03-11T09:56:14.976Z,15.10
2024-03-11T09:58:49.423Z,15.17
2024-03-11T10:01:17.546Z,14.99
2024-03-11T10:03:51.482Z,15.19
2024-03-11T10:06:19.054Z,15.45
2024-03-11T10:08:48.904Z,15.59
2024-03-11T10:11:20.172Z,15.53
2024-03-11T10:13:48.943Z,15.62
2024-03-11T10:16:18.403Z,15.49
2024-03-11T10:18:58.711Z,15.57
2024-03-11T10:21:29.089Z,15.69
2024-03-11T10:23:59.495Z,15.90
2024-03-11T10:26:28.422Z,16.04
2024-03-11T10:28:56.709Z,15.96
2024-03-11T10:31:25.861Z,15.93
2024-03-11T10:33:54.185Z,15.87
2024-03-11T10:36:24.303Z,15.69
2024-03-11T10:38:53.258Z,15.78
2024-03-11T10:41:22.302Z,15.75
2024-03-11T10:43:50.324Z,16.02
2024-03-11T10:46:20.961Z,16.30
2024-03-11T10:48:49.403Z,16.55
2024-03-11T10:51:20.146Z,16.88
2024-03-11T10:54:04.229Z,16.97
2024-03-11T10:56:32.071Z,16.92
2024-03-11T10:59:04.698Z,17.28
2024-03-11T11:01:33.755Z,17.24
2024-03-11T11:04:06.564Z,16.94
2024-03-11T11:06:34.947Z,16.76
2024-03-11T11:09:06.828Z,17.06
2024-03-11T11:11:36.835Z,17.28
2024-03-11T11:14:08.501Z,17.34
2024-03-11T11:16:36.102Z,17.58
2024-03-11T11:19:04.346Z,17.72
2024-03-11T11:21:32.847Z,17.44
2024-03-11T11:24:25.494Z,17.52
2024-03-11T11:26:54.870Z,17.50
2024-03-11T11:29:23.713Z,17.64
2024-03-11T11:32:04.751Z,17.41
2024-03-11T11:34:53.465Z,17.06
2024-03-11T11:37:36.791Z,16.91
2024-03-11T11:40:30.864Z,17.18
2024-03-11T11:43:03.614Z,17.75
2024-03-11T11:45:48.323Z,18.08
2024-03-11T11:48:19.829Z,18.17
2024-03-11T11:50:47.940Z,18.31
2024-03-11T11:53:26.320Z,18.47
2024-03-11T11:55:55.569Z,18.46
2024-03-11T11:58:23.009Z,18.83
2024-03-11T12:00:59.899Z,18.91
2024-03-11T12:03:29.193Z,19.04
2024-03-11T12:06:09.475Z,19.04
2024-03-11T12:08:39.892Z,18.82
2024-03-11T12:11:16.104Z,18.79
2024-03-11T12:13:44.707Z,18.85
2024-03-11T12:16:25.556Z,18.90
2024-03-11T12:19:00.572Z,18.73
2024-03-11T12:21:29.410Z,18.73
2024-03-11T12:23:56.950Z,18.76
2024-03-11T12:26:33.114Z,18.87
2024-03-11T12:29:02.941Z,18.94
2024-03-11T12:31:30.812Z,18.75
2024-03-11T12:33:58.255Z,18.81
2024-03-11T12:36:26.148Z,18.89
2024-03-11T12:38:53.779Z,19.10
2024-03-11T12:41:49.849Z,19.32
2024-03-11T12:44:18.259Z,19.17
2024-03-11T12:46:47.939Z,19.23
2024-03-11T12:49:15.362Z,19.59
2024-03-11T12:51:43.624Z,19.71
2024-03-11T12:54:17.570Z,19.85
2024-03-11T12:56:46.509Z,19.75
2024-03-11T12:59:17.501Z,19.62
2024-03-11T13:01:45.377Z,19.67
2024-03-11T13:04:17.503Z,19.55
2024-03-11T13:06:45.705Z,19.52
2024-03-11T13:09:20.098Z,19.51
2024-03-11T13:11:59.589Z,19.50
2024-03-11T13:14:29.141Z,19.40
2024-03-11T13:16:57.777Z,19.51
2024-03-11T13:19:25.785Z,19.52
2024-03-11T13:21:59.578Z,19.54
2024-03-11T13:24:27.276Z,19.59
2024-03-11T13:26:55.310Z,19.91
2024-03-11T13:29:22.862Z,20.07
2024-03-11T13:31:52.584Z,20.46
2024-03-11T13:34:20.278Z,20.47
2024-03-11T13:36:49.033Z,20.63
2024-03-11T13:39:19.764Z,21.05
2024-03-11T13:41:49.785Z,21.17
2024-03-11T13:44:18.135Z,21.33
2024-03-11T13:46:46.473Z,21.21
2024-03-11T13:49:15.834Z,21.05
2024-03-11T13:51:43.760Z,21.30
2024-03-11T13:54:11.416Z,21.38
2024-03-11T13:56:39.395Z,21.47
2024-03-11T13:59:07.018Z,21.68
2024-03-11T14:01:35.086Z,21.69
2024-03-11T14:04:03.072Z,21.86
2024-03-11T14:06:32.472Z,22.08
2024-03-11T14:09:00.108Z,22.26
2024-03-11T14:11:28.130Z,22.24
2024-03-11T14:13:55.895Z,22.27
2024-03-11T14:16:29.521Z,22.28
2024-03-11T14:18:57.368Z,22.11
2024-03-11T14:21:25.534Z,22.02
2024-03-11T14:23:56.148Z,21.81
2024-03-11T14:26:24.341Z,21.93
2024-03-11T14:28:52.143Z,21.80
2024-03-11T14:31:20.170Z,21.65
2024-03-11T14:33:48.136Z,21.24
2024-03-11T14:36:16.284Z,21.05
2024-03-11T14:38:43.751Z,20.75
2024-03-11T14:41:13.552Z,20.84
2024-03-11T14:43:41.686Z,20.63
2024-03-11T14:46:09.778Z,20.34
2024-03-11T14:48:40.299Z,20.07
2024-03-11T14:51:11.133Z,19.88
2024-03-11T14:53:40.615Z,19.55
2024-03-11T14:56:12.811Z,19.28
2024-03-11T14:58:41.946Z,19.29
2024-03-11T15:01:09.987Z,19.20
2024-03-11T15:03:37.561Z,18.94
2024-03-11T15:06:05.714Z,18.84
2024-03-11T15:08:33.011Z,18.78
2024-03-11T15:11:01.094Z,18.96
2024-03-11T15:13:30.337Z,19.24
2024-03-11T15:15:58.581Z,19.17
2024-03-11T15:18:26.080Z,19.05
2024-03-11T15:20:54.448Z,19.09
2024-03-11T15:23:25.264Z,18.96
2024-03-11T15:25:57.865Z,18.97
2024-03-11T15:28:25.832Z,19.06
2024-03-11T15:30:59.615Z,18.99
2024-03-11T15:33:27.796Z,18.76
2024-03-11T15:35:55.893Z,18.59
2024-03-11T15:38:23.332Z,18.48
2024-03-11T15:40:52.127Z,18.40
2024-03-11T15:43:22.857Z,18.30
2024-03-11T15:45:51.420Z,18.18
2024-03-11T15:48:20.494Z,18.11
2024-03-11T15:50:49.555Z,17.97
2024-03-11T15:53:17.259Z,17.87
2024-03-11T15:55:45.289Z,17.71
2024-03-11T15:58:12.889Z,17.69
2024-03-11T16:00:41.038Z,17.58
2024-03-11T16:03:10.279Z,17.53
2024-03-11T16:05:40.145Z,17.22
2024-03-11T16:08:08.501Z,17.09
2024-03-11T16:10:36.504Z,16.91
2024-03-11T16:13:04.651Z,16.86
2024-03-11T16:15:32.569Z,16.77
2024-03-11T16:18:00.209Z,16.72
2024-03-11T16:20:32.502Z,16.70
2024-03-11T16:23:03.625Z,16.71
2024-03-11T16:25:31.613Z,16.45
2024-03-11T16:27:59.134Z,16.40
2024-03-11T16:30:27.399Z,16.34
2024-03-11T16:32:55.953Z,16.35
2024-03-11T16:35:27.304Z,16.35
2024-03-11T16:37:55.755Z,16.29
2024-03-11T16:40:25.604Z,16.19
2024-03-11T16:42:57.320Z,16.06
2024-03-11T16:45:26.324Z,15.86
2024-03-11T16:47:56.864Z,15.78
2024-03-11T16:50:24.944Z,15.72
2024-03-11T16:53:00.749Z,15.75
2024-03-11T16:55:30.151Z,15.75
2024-03-11T16:57:58.188Z,15.64
2024-03-11T17:00:26.657Z,15.56
2024-03-11T17:02:54.862Z,15.50
2024-03-11T17:05:24.990Z,15.47
2024-03-11T17:07:56.225Z,15.41
2024-03-11T17:10:32.844Z,15.35
2024-03-11T17:13:08.004Z,15.38
2024-03-11T17:15:39.357Z,15.08
2024-03-11T17:18:06.922Z,14.84
2024-03-11T17:20:39.040Z,14.83
2024-03-11T17:23:11.921Z,14.71
2024-03-11T17:25:41.151Z,14.57
2024-03-11T17:28:11.416Z,14.54
2024-03-11T17:30:42.276Z,14.47
2024-03-11T17:33:15.402Z,14.49
2024-03-11T17:35:47.690Z,14.51
2024-03-11T17:38:15.903Z,14.38
2024-03-11T17:40:47.200Z,14.14
2024-03-11T17:43:15.399Z,14.13
2024-03-11T17:45:44.439Z,13.98
2024-03-11T17:48:13.175Z,13.91
2024-03-11T17:50:46.173Z,13.82
2024-03-11T17:53:16.697Z,13.84
2024-03-11T17:55:46.457Z,13.83
2024-03-11T17:58:17.415Z,13.81
2024-03-11T18:00:50.458Z,13.90
2024-03-11T18:03:18.712Z,13.80
2024-03-11T18:05:46.728Z,13.77
2024-03-11T18:08:14.826Z,13.79
2024-03-11T18:10:42.919Z,13.68
2024-03-11T18:13:13.689Z,13.68
2024-03-11T18:15:42.240Z,13.72
2024-03-11T18:18:10.092Z,13.80
2024-03-11T18:20:38.171Z,13.70
2024-03-11T18:23:08.086Z,13.68
2024-03-11T18:25:36.208Z,13.77
2024-03-11T18:28:04.108Z,13.83
2024-03-11T18:30:33.671Z,13.84
2024-03-11T18:33:01.091Z,13.73
2024-03-11T18:35:29.991Z,13.66
2024-03-11T18:37:57.950Z,13.68
2024-03-11T18:40:26.339Z,13.72
2024-03-11T18:42:55.195Z,13.58
2024-03-11T18:45:23.486Z,13.58
2024-03-11T18:47:52.289Z,13.54
2024-03-11T18:50:23.500Z,13.58
2024-03-11T18:52:59.802Z,13.57
2024-03-11T18:55:30.010Z,13.64
2024-03-11T18:57:58.216Z,13.66
2024-03-11T19:00:26.636Z,13.61
2024-03-11T19:02:59.372Z,13.60
2024-03-11T19:05:27.920Z,13.52
2024-03-11T19:07:58.136Z,13.57
2024-03-11T19:10:26.421Z,13.53
2024-03-11T19:12:55.271Z,13.45
2024-03-11T19:15:27.486Z,13.45
2024-03-11T19:17:57.308Z,13.46
2024-03-11T19:20:33.190Z,13.46
2024-03-11T19:23:04.097Z,13.56
2024-03-11T19:25:33.920Z,13.62
2024-03-11T19:28:01.813Z,13.74
2024-03-11T19:30:34.648Z,13.92
2024-03-11T19:33:04.300Z,14.04
2024-03-11T19:35:33.727Z,14.04
2024-03-11T19:38:34.740Z,13.82
2024-03-11T19:41:10.269Z,13.81
2024-03-11T19:44:23.653Z,13.74
2024-03-11T19:47:39.871Z,13.67
2024-03-11T19:50:25.609Z,13.66
2024-03-11T19:53:29.342Z,13.66
2024-03-11T19:56:47.437Z,13.63
2024-03-11T19:59:57.696Z,13.62
2024-03-11T20:02:57.878Z,13.63
2024-03-11T20:06:02.771Z,13.78
2024-03-11T20:09:00.529Z,13.61
2024-03-11T20:12:10.853Z,13.72
2024-03-11T20:14:45.083Z,13.45
2024-03-11T20:17:32.078Z,13.37
2024-03-11T20:20:33.523Z,13.52
2024-03-11T20:23:54.734Z,13.45
2024-03-11T20:26:33.902Z,13.31
2024-03-11T20:29:13.079Z,13.45
2024-03-11T20:31:49.854Z,13.50
2024-03-11T20:34:18.085Z,13.50
2024-03-11T20:36:47.314Z,13.23
2024-03-11T20:39:15.424Z,13.11
2024-03-11T20:41:43.093Z,13.11
2024-03-11T20:44:15.571Z,13.13
2024-03-11T20:46:43.211Z,13.13
2024-03-11T20:49:11.040Z,13.00
2024-03-11T20:51:40.872Z,13.01
2024-03-11T20:54:10.225Z,12.95
2024-03-11T20:56:38.390Z,12.97
2024-03-11T20:59:06.483Z,12.93
2024-03-11T21:01:34.116Z,12.84
2024-03-11T21:04:01.914Z,12.83
2024-03-11T21:06:32.580Z,12.77
2024-03-11T21:09:00.413Z,12.55
2024-03-11T21:11:29.391Z,12.56
2024-03-11T21:13:57.331Z,12.61
2024-03-11T21:16:54.354Z,12.61
2024-03-11T21:19:22.608Z,12.63
2024-03-11T21:21:51.645Z,12.62
2024-03-11T21:24:22.754Z,12.70
2024-03-11T21:26:53.498Z,12.68
2024-03-11T21:29:21.212Z,12.58
2024-03-11T21:31:48.973Z,12.58
2024-03-11T21:34:17.325Z,12.59
2024-03-11T21:36:45.234Z,12.51
2024-03-11T21:39:14.415Z,12.51
2024-03-11T21:41:44.486Z,12.41
2024-03-11T21:44:14.541Z,12.28
2024-03-11T21:46:42.915Z,12.29
2024-03-11T21:49:12.728Z,12.30
2024-03-11T21:51:41.145Z,12.26
2024-03-11T21:54:09.740Z,12.24
2024-03-11T21:56:37.447Z,12.29
2024-03-11T21:59:05.388Z,12.23
2024-03-11T22:01:34.336Z,12.16
2024-03-11T22:04:05.139Z,12.22
2024-03-11T22:06:33.011Z,12.34
2024-03-11T22:09:01.555Z,12.33
2024-03-11T22:11:29.281Z,12.53
2024-03-11T22:13:57.101Z,12.68
2024-03-11T22:16:26.911Z,12.72
2024-03-11T22:18:57.601Z,12.67
2024-03-11T22:21:28.029Z,12.50
2024-03-11T22:23:58.201Z,12.57
2024-03-11T22:26:28.008Z,12.62
2024-03-11T22:28:58.137Z,12.54
2024-03-11T22:31:29.006Z,12.49
2024-03-11T22:34:01.299Z,12.39
2024-03-11T22:36:29.191Z,12.39
2024-03-11T22:39:00.165Z,12.33
2024-03-11T22:41:28.148Z,12.23
2024-03-11T22:43:56.524Z,12.23
2024-03-11T22:46:25.932Z,12.18
2024-03-11T22:49:01.457Z,12.21
2024-03-11T22:51:35.262Z,12.12
2024-03-11T22:54:06.385Z,12.23
2024-03-11T22:56:33.952Z,12.35
2024-03-11T22:59:02.250Z,12.42
2024-03-11T23:01:32.808Z,12.34
2024-03-11T23:04:00.969Z,12.26
2024-03-11T23:06:28.576Z,12.10
2024-03-11T23:08:57.965Z,12.25
2024-03-11T23:11:25.410Z,12.29
2024-03-11T23:13:53.359Z,12.16
2024-03-11T23:16:20.847Z,12.07
2024-03-11T23:18:49.104Z,12.19
2024-03-11T23:21:16.721Z,12.28
2024-03-11T23:23:44.994Z,12.35
2024-03-11T23:26:16.738Z,12.37
2024-03-11T23:28:44.561Z,12.20
2024-03-11T23:31:12.034Z,12.24
2024-03-11T23:33:40.005Z,12.11
2024-03-11T23:36:08.079Z,12.00
2024-03-11T23:38:35.862Z,12.07
2024-03-11T23:41:03.383Z,12.14
2024-03-11T23:43:35.966Z,12.13
2024-03-11T23:46:04.033Z,12.05
2024-03-11T23:48:31.777Z,11.98
2024-03-11T23:50:59.302Z,12.05
2024-03-11T23:53:27.298Z,11.99
2024-03-11T23:55:56.006Z,12.02
2024-03-11T23:58:23.693Z,11.98
