createdAt,value
2017-11-21T00:00:59.851Z,97.44
2017-11-21T00:01:59.718Z,98.00
2017-11-21T00:02:59.589Z,98.19
2017-11-21T00:03:59.458Z,97.81
2017-11-21T00:04:59.324Z,98.10
2017-11-21T00:05:59.193Z,98.38
2017-11-21T00:06:59.061Z,98.28
2017-11-21T00:07:58.930Z,97.53
2017-11-21T00:08:58.800Z,97.53
2017-11-21T00:09:58.666Z,97.06
2017-11-21T00:10:58.536Z,97.06
2017-11-21T00:11:58.407Z,97.44
2017-11-21T00:12:58.271Z,97.44
2017-11-21T00:13:58.138Z,97.34
2017-11-21T00:14:58.008Z,97.06
2017-11-21T00:15:57.879Z,96.96
2017-11-21T00:16:57.745Z,97.25
2017-11-21T00:17:57.611Z,97.91
2017-11-21T00:18:57.482Z,98.00
2017-11-21T00:19:57.348Z,98.38
2017-11-21T00:20:57.215Z,98.38
2017-11-21T00:21:57.086Z,98.38
2017-11-21T00:22:56.957Z,98.66
2017-11-21T00:23:56.824Z,98.38
2017-11-21T00:24:56.691Z,98.00
2017-11-21T00:25:56.555Z,98.00
2017-11-21T00:26:56.427Z,97.44
2017-11-21T00:27:56.295Z,97.44
2017-11-21T00:28:56.164Z,97.63
2017-11-21T00:29:56.030Z,97.63
2017-11-21T00:30:55.896Z,97.63
2017-11-21T00:31:55.766Z,97.81
2017-11-21T00:32:55.642Z,98.38
2017-11-21T00:33:55.506Z,98.47
2017-11-21T00:34:55.372Z,98.19
2017-11-21T00:35:55.242Z,97.91
2017-11-21T00:36:55.111Z,98.57
2017-11-21T00:37:54.977Z,98.66
2017-11-21T00:38:54.844Z,98.57
2017-11-21T00:39:54.716Z,99.14
2017-11-21T00:40:54.588Z,99.04
2017-11-21T00:41:54.449Z,99.14
2017-11-21T00:42:54.319Z,99.14
2017-11-21T00:43:54.186Z,98.57
2017-11-21T00:44:54.055Z,98.38
2017-11-21T00:45:53.928Z,98.28
2017-11-21T00:46:53.790Z,98.38
2017-11-21T00:47:53.661Z,98.28
2017-11-21T00:48:53.528Z,97.81
2017-11-21T00:49:53.397Z,98.38
2017-11-21T00:50:53.266Z,98.47
2017-11-21T00:51:53.132Z,98.95
2017-11-21T00:52:53.003Z,98.76
2017-11-21T00:53:52.870Z,98.95
2017-11-21T00:54:52.743Z,99.23
2017-11-21T00:55:52.609Z,99.33
2017-11-21T00:56:52.481Z,98.85
2017-11-21T00:57:52.344Z,98.76
2017-11-21T00:58:52.211Z,99.04
2017-11-21T00:59:52.086Z,98.95
2017-11-21T01:00:51.948Z,98.57
2017-11-21T01:01:51.818Z,98.47
2017-11-21T01:02:51.687Z,98.43
2017-11-21T01:03:51.554Z,98.38
2017-11-21T01:04:51.421Z,98.28
2017-11-21T01:05:51.292Z,98.66
2017-11-21T01:06:51.161Z,98.38
2017-11-21T01:07:51.031Z,98.28
2017-11-21T01:08:50.899Z,98.62
2017-11-21T01:09:50.767Z,98.43
2017-11-21T01:10:50.639Z,98.10
2017-11-21T01:11:50.505Z,98.14
2017-11-21T01:12:50.375Z,98.62
2017-11-21T01:13:50.245Z,98.57
2017-11-21T01:14:50.117Z,98.24
2017-11-21T01:15:49.982Z,98.33
2017-11-21T01:16:49.848Z,98.24
2017-11-21T01:17:49.717Z,98.33
2017-11-21T01:18:49.583Z,98.14
2017-11-21T01:19:49.454Z,98.14
2017-11-21T01:20:49.323Z,98.38
2017-11-21T01:21:49.193Z,98.24
2017-11-21T01:22:49.077Z,98.24
2017-11-21T01:23:48.929Z,98.33
2017-11-21T01:24:48.798Z,98.24
2017-11-21T01:25:48.667Z,98.52
2017-11-21T01:26:48.536Z,98.24
2017-11-21T01:27:48.402Z,98.81
2017-11-21T01:28:48.272Z,98.33
2017-11-21T01:29:48.141Z,98.62
2017-11-21T01:30:48.020Z,98.33
2017-11-21T01:31:47.881Z,98.81
2017-11-21T01:32:47.748Z,98.14
2017-11-21T01:33:47.616Z,98.24
2017-11-21T01:34:47.489Z,98.43
2017-11-21T01:35:47.354Z,98.05
2017-11-21T01:36:47.225Z,98.24
2017-11-21T01:37:47.090Z,98.43
2017-11-21T01:38:46.960Z,98.33
2017-11-21T01:39:46.827Z,98.62
2017-11-21T01:40:46.697Z,98.24
2017-11-21T01:41:46.568Z,98.14
2017-11-21T01:42:46.442Z,98.43
2017-11-21T01:43:46.304Z,98.62
2017-11-21T01:44:46.172Z,98.14
2017-11-21T01:45:46.040Z,97.67
2017-11-21T01:46:45.909Z,97.58
2017-11-21T01:47:45.782Z,97.86
2017-11-21T01:48:45.649Z,98.71
2017-11-21T01:49:45.513Z,99.09
2017-11-21T01:50:45.385Z,99.38
2017-11-21T01:51:45.253Z,98.33
2017-11-21T01:52:45.122Z,98.81
2017-11-21T01:53:44.991Z,98.33
2017-11-21T01:54:44.864Z,98.33
2017-11-21T01:55:44.733Z,98.14
2017-11-21T01:56:44.598Z,98.81
2017-11-21T01:57:44.466Z,98.90
2017-11-21T01:58:44.338Z,98.33
2017-11-21T01:59:44.205Z,98.43
2017-11-21T02:00:44.076Z,98.24
2017-11-21T02:01:43.941Z,98.81
2017-11-21T02:02:43.815Z,98.62
2017-11-21T02:03:43.681Z,98.62
2017-11-21T02:04:43.563Z,98.43
2017-11-21T02:05:43.418Z,98.24
2017-11-21T02:06:43.287Z,98.38
2017-11-21T02:07:43.158Z,97.86
2017-11-21T02:08:43.029Z,98.52
2017-11-21T02:09:42.895Z,98.43
2017-11-21T02:10:42.763Z,98.05
2017-11-21T02:11:42.633Z,98.52
2017-11-21T02:12:42.504Z,98.14
2017-11-21T02:13:42.372Z,97.86
2017-11-21T02:14:42.239Z,98.24
2017-11-21T02:15:42.112Z,98.43
2017-11-21T02:16:41.981Z,98.24
2017-11-21T02:17:41.844Z,98.33
2017-11-21T02:18:41.716Z,98.24
2017-11-21T02:19:41.584Z,98.62
2017-11-21T02:20:41.454Z,97.86
2017-11-21T02:21:41.322Z,97.67
2017-11-21T02:22:41.190Z,97.67
2017-11-21T02:23:41.061Z,98.05
2017-11-21T02:24:40.928Z,98.62
2017-11-21T02:25:40.796Z,98.62
2017-11-21T02:26:40.667Z,98.33
2017-11-21T02:27:40.545Z,98.33
2017-11-21T02:28:40.403Z,98.33
2017-11-21T02:29:40.274Z,98.14
2017-11-21T02:30:40.144Z,98.24
2017-11-21T02:31:40.008Z,98.43
2017-11-21T02:32:39.880Z,98.43
2017-11-21T02:33:39.749Z,98.71
2017-11-21T02:34:39.620Z,98.43
2017-11-21T02:35:39.492Z,98.24
2017-11-21T02:36:39.354Z,97.96
2017-11-21T02:37:39.226Z,97.11
2017-11-21T02:38:39.096Z,95.59
2017-11-21T02:39:38.964Z,95.97
2017-11-21T02:40:38.837Z,96.92
2017-11-21T02:41:38.702Z,98.33
2017-11-21T02:42:38.572Z,99.38
2017-11-21T02:43:38.442Z,99.00
2017-11-21T02:44:38.312Z,98.62
2017-11-21T02:45:38.182Z,97.86
2017-11-21T02:46:38.050Z,95.31
2017-11-21T02:47:37.920Z,95.50
2017-11-21T02:48:37.790Z,95.97
2017-11-21T02:49:37.661Z,95.12
2017-11-21T02:50:37.529Z,96.54
2017-11-21T02:51:37.400Z,96.26
2017-11-21T02:52:37.267Z,96.07
2017-11-21T02:53:37.137Z,96.59
2017-11-21T02:54:37.009Z,96.21
2017-11-21T02:55:36.875Z,94.04
2017-11-21T02:56:36.745Z,92.14
2017-11-21T02:57:36.614Z,91.96
2017-11-21T02:58:36.485Z,91.53
2017-11-21T02:59:36.355Z,92.94
2017-11-21T03:00:36.225Z,93.61
2017-11-21T03:01:36.092Z,94.18
2017-11-21T03:02:35.965Z,93.99
2017-11-21T03:03:35.832Z,94.04
2017-11-21T03:04:35.700Z,93.66
2017-11-21T03:05:35.573Z,94.08
2017-11-21T03:06:35.442Z,93.89
2017-11-21T03:07:35.313Z,93.56
2017-11-21T03:08:35.178Z,92.80
2017-11-21T03:09:35.048Z,92.52
2017-11-21T03:10:34.919Z,93.66
2017-11-21T03:11:34.791Z,94.98
2017-11-21T03:12:34.655Z,95.45
2017-11-21T03:13:34.529Z,95.26
2017-11-21T03:14:34.396Z,92.90
2017-11-21T03:15:34.266Z,92.71
2017-11-21T03:16:34.135Z,94.32
2017-11-21T03:17:34.005Z,95.69
2017-11-21T03:18:33.876Z,95.55
2017-11-21T03:19:33.746Z,95.74
2017-11-21T03:20:33.615Z,95.45
2017-11-21T03:21:33.482Z,95.07
2017-11-21T03:22:33.356Z,94.42
2017-11-21T03:23:33.224Z,94.93
2017-11-21T03:24:33.092Z,95.17
2017-11-21T03:25:32.966Z,94.23
2017-11-21T03:26:32.834Z,93.37
2017-11-21T03:27:32.701Z,93.66
2017-11-21T03:28:32.570Z,93.37
2017-11-21T03:29:32.440Z,94.42
2017-11-21T03:30:32.314Z,95.36
2017-11-21T03:31:32.181Z,94.89
2017-11-21T03:32:32.051Z,95.26
2017-11-21T03:33:31.921Z,94.32
2017-11-21T03:34:31.790Z,95.45
2017-11-21T03:35:31.659Z,95.07
2017-11-21T03:36:31.526Z,94.60
2017-11-21T03:37:31.400Z,94.51
2017-11-21T03:38:31.269Z,95.93
2017-11-21T03:39:31.137Z,96.21
2017-11-21T03:40:31.007Z,96.02
2017-11-21T03:41:30.874Z,95.55
2017-11-21T03:42:30.746Z,96.69
2017-11-21T03:43:30.615Z,97.16
2017-11-21T03:44:30.485Z,96.69
2017-11-21T03:45:30.362Z,96.78
2017-11-21T03:46:30.225Z,96.21
2017-11-21T03:47:30.094Z,95.36
2017-11-21T03:48:29.963Z,95.17
2017-11-21T03:49:29.835Z,95.93
2017-11-21T03:50:29.711Z,95.17
2017-11-21T03:51:29.573Z,96.31
2017-11-21T03:52:29.442Z,96.21
2017-11-21T03:53:29.311Z,96.21
2017-11-21T03:54:29.186Z,96.12
2017-11-21T03:55:29.054Z,96.02
2017-11-21T03:56:28.919Z,95.59
2017-11-21T03:57:28.790Z,95.21
2017-11-21T03:58:28.672Z,95.40
2017-11-21T03:59:28.530Z,95.40
2017-11-21T04:00:28.403Z,95.31
2017-11-21T04:01:28.271Z,95.21
2017-11-21T04:02:28.141Z,95.59
2017-11-21T04:03:28.008Z,96.07
2017-11-21T04:04:27.877Z,97.11
2017-11-21T04:05:27.745Z,96.64
2017-11-21T04:06:27.617Z,96.26
2017-11-21T04:07:27.488Z,96.21
2017-11-21T04:08:27.354Z,96.35
2017-11-21T04:09:27.230Z,95.26
2017-11-21T04:10:27.094Z,94.84
2017-11-21T04:11:26.966Z,95.50
2017-11-21T04:12:26.832Z,96.16
2017-11-21T04:13:26.703Z,96.45
2017-11-21T04:14:26.576Z,96.73
2017-11-21T04:15:26.444Z,97.58
2017-11-21T04:16:26.310Z,98.43
2017-11-21T04:17:26.181Z,98.14
2017-11-21T04:18:26.049Z,98.24
2017-11-21T04:19:25.920Z,98.14
2017-11-21T04:20:25.786Z,98.81
2017-11-21T04:21:25.658Z,97.67
2017-11-21T04:22:25.524Z,97.34
2017-11-21T04:23:25.396Z,98.00
2017-11-21T04:24:25.265Z,98.52
2017-11-21T04:25:25.132Z,98.90
2017-11-21T04:26:25.002Z,99.19
2017-11-21T04:27:24.871Z,98.81
2017-11-21T04:28:24.742Z,98.52
2017-11-21T04:29:24.613Z,97.49
2017-11-21T04:30:24.479Z,97.11
2017-11-21T04:31:24.346Z,96.45
2017-11-21T04:32:24.218Z,95.40
2017-11-21T04:33:24.087Z,96.26
2017-11-21T04:34:23.954Z,96.73
2017-11-21T04:35:23.824Z,97.11
2017-11-21T04:36:23.693Z,97.20
2017-11-21T04:37:23.564Z,97.77
2017-11-21T04:38:23.432Z,97.58
2017-11-21T04:39:23.301Z,97.30
2017-11-21T04:40:23.170Z,97.39
2017-11-21T04:41:23.040Z,97.34
2017-11-21T04:42:22.909Z,96.59
2017-11-21T04:43:22.778Z,95.83
2017-11-21T04:44:22.648Z,95.45
2017-11-21T04:45:22.514Z,93.89
2017-11-21T04:46:22.385Z,93.04
2017-11-21T04:47:22.253Z,92.00
2017-11-21T04:48:22.123Z,91.58
2017-11-21T04:49:21.994Z,91.48
2017-11-21T04:50:21.862Z,91.10
2017-11-21T04:51:21.731Z,92.94
2017-11-21T04:52:21.601Z,94.37
2017-11-21T04:53:21.472Z,95.03
2017-11-21T04:54:21.343Z,95.69
2017-11-21T04:55:21.213Z,97.11
2017-11-21T04:56:21.079Z,98.24
2017-11-21T04:57:20.948Z,99.00
2017-11-21T04:58:20.818Z,98.67
2017-11-21T04:59:20.699Z,98.86
2017-11-21T05:00:20.556Z,98.39
2017-11-21T05:01:20.427Z,97.91
2017-11-21T05:02:20.296Z,97.30
2017-11-21T05:03:20.169Z,97.01
2017-11-21T05:04:20.038Z,96.16
2017-11-21T05:05:19.908Z,94.93
2017-11-21T05:06:19.777Z,93.99
2017-11-21T05:07:19.649Z,94.18
2017-11-21T05:08:19.517Z,95.31
2017-11-21T05:09:19.385Z,98.43
2017-11-21T05:10:19.257Z,99.19
2017-11-21T05:11:19.127Z,99.66
2017-11-21T05:12:18.996Z,99.09
2017-11-21T05:13:18.865Z,99.28
2017-11-21T05:14:18.737Z,99.00
2017-11-21T05:15:18.608Z,98.43
2017-11-21T05:16:18.472Z,97.20
2017-11-21T05:17:18.345Z,95.12
2017-11-21T05:18:18.212Z,94.46
2017-11-21T05:19:18.081Z,95.40
2017-11-21T05:20:17.958Z,95.78
2017-11-21T05:21:17.824Z,95.40
2017-11-21T05:22:17.693Z,95.31
2017-11-21T05:23:17.563Z,94.56
2017-11-21T05:24:17.431Z,94.18
2017-11-21T05:25:17.299Z,95.31
2017-11-21T05:26:17.171Z,96.07
2017-11-21T05:27:17.042Z,95.50
2017-11-21T05:28:16.913Z,95.21
2017-11-21T05:29:16.779Z,95.97
2017-11-21T05:30:16.651Z,96.26
2017-11-21T05:31:16.519Z,96.83
2017-11-21T05:32:16.388Z,97.86
2017-11-21T05:33:16.261Z,98.62
2017-11-21T05:34:16.127Z,98.43
2017-11-21T05:35:15.998Z,98.24
2017-11-21T05:36:15.863Z,98.24
2017-11-21T05:37:15.741Z,98.24
2017-11-21T05:38:15.605Z,97.86
2017-11-21T05:39:15.476Z,97.67
2017-11-21T05:40:15.346Z,97.86
2017-11-21T05:41:15.214Z,97.49
2017-11-21T05:42:15.086Z,97.30
2017-11-21T05:43:14.965Z,97.01
2017-11-21T05:44:14.823Z,96.92
2017-11-21T05:45:14.693Z,96.54
2017-11-21T05:46:14.564Z,97.11
2017-11-21T05:47:14.435Z,97.30
2017-11-21T05:48:14.304Z,97.49
2017-11-21T05:49:14.171Z,98.33
2017-11-21T05:50:14.043Z,98.43
2017-11-21T05:51:13.909Z,99.00
2017-11-21T05:52:13.778Z,98.90
2017-11-21T05:53:13.650Z,99.38
2017-11-21T05:54:13.519Z,98.71
2017-11-21T05:55:13.391Z,98.43
2017-11-21T05:56:13.259Z,97.11
2017-11-21T05:57:13.128Z,97.39
2017-11-21T05:58:13.004Z,98.43
2017-11-21T05:59:12.870Z,98.43
2017-11-21T06:00:12.736Z,98.81
2017-11-21T06:01:12.605Z,98.33
2017-11-21T06:02:12.476Z,98.90
2017-11-21T06:03:12.345Z,99.00
2017-11-21T06:04:12.213Z,99.09
2017-11-21T06:05:12.085Z,98.90
2017-11-21T06:06:11.953Z,99.00
2017-11-21T06:07:11.824Z,98.52
2017-11-21T06:08:11.690Z,97.39
2017-11-21T06:09:11.562Z,96.16
2017-11-21T06:10:11.433Z,95.12
2017-11-21T06:11:11.300Z,97.30
2017-11-21T06:12:11.167Z,98.52
2017-11-21T06:13:11.041Z,99.28
2017-11-21T06:14:10.911Z,99.85
2017-11-21T06:15:10.778Z,99.66
2017-11-21T06:16:10.648Z,99.99
2017-11-21T06:17:10.516Z,99.24
2017-11-21T06:18:10.385Z,98.01
2017-11-21T06:19:10.257Z,98.20
2017-11-21T06:20:10.130Z,97.44
2017-11-21T06:21:09.993Z,97.34
2017-11-21T06:22:09.865Z,96.31
2017-11-21T06:23:09.735Z,96.88
2017-11-21T06:24:09.611Z,97.72
2017-11-21T06:25:09.477Z,98.29
2017-11-21T06:26:09.343Z,97.91
2017-11-21T06:27:09.213Z,96.97
2017-11-21T06:28:09.143Z,97.16
2017-11-21T06:29:08.987Z,96.97
2017-11-21T06:30:09.035Z,96.31
2017-11-21T06:31:08.874Z,95.17
2017-11-21T06:32:08.640Z,96.12
2017-11-21T06:33:08.560Z,95.36
2017-11-21T06:34:08.390Z,95.07
2017-11-21T06:35:08.722Z,95.36
2017-11-21T06:36:08.078Z,95.74
2017-11-21T06:37:08.000Z,95.17
2017-11-21T06:38:07.960Z,94.51
2017-11-21T06:39:07.713Z,93.18
2017-11-21T06:40:07.632Z,93.75
2017-11-21T06:41:07.524Z,95.31
2017-11-21T06:42:07.407Z,96.26
2017-11-21T06:43:07.131Z,97.20
2017-11-21T06:44:07.003Z,97.11
2017-11-21T06:45:07.005Z,96.45
2017-11-21T06:46:06.889Z,96.54
2017-11-21T06:47:06.766Z,96.45
2017-11-21T06:48:06.478Z,96.45
2017-11-21T06:49:06.415Z,97.11
2017-11-21T06:50:06.240Z,97.58
2017-11-21T06:51:06.221Z,98.52
2017-11-21T06:52:05.959Z,98.14
2017-11-21T06:53:05.828Z,98.05
2017-11-21T06:54:05.697Z,98.14
2017-11-21T06:55:05.569Z,98.43
2017-11-21T06:56:05.437Z,98.43
2017-11-21T06:57:05.305Z,98.43
2017-11-21T06:58:05.180Z,98.43
2017-11-21T06:59:05.046Z,98.33
2017-11-21T07:00:04.950Z,99.09
2017-11-21T07:01:04.785Z,98.52
2017-11-21T07:02:04.655Z,98.43
2017-11-21T07:03:04.523Z,98.43
2017-11-21T07:04:04.390Z,98.43
2017-11-21T07:05:04.265Z,99.38
2017-11-21T07:06:04.155Z,99.09
2017-11-21T07:07:04.001Z,99.00
2017-11-21T07:08:03.872Z,99.28
2017-11-21T07:09:03.740Z,99.00
2017-11-21T07:10:03.610Z,98.81
2017-11-21T07:11:03.478Z,99.43
2017-11-21T07:12:03.349Z,98.43
2017-11-21T07:13:03.219Z,98.48
2017-11-21T07:14:03.089Z,98.67
2017-11-21T07:15:02.954Z,98.29
2017-11-21T07:16:02.822Z,98.39
2017-11-21T07:17:02.697Z,98.67
2017-11-21T07:18:02.565Z,98.58
2017-11-21T07:19:02.434Z,98.33
2017-11-21T07:20:02.301Z,98.62
2017-11-21T07:21:02.171Z,98.48
2017-11-21T07:22:02.042Z,98.58
2017-11-21T07:23:01.912Z,98.10
2017-11-21T07:24:01.792Z,97.72
2017-11-21T07:25:01.647Z,97.16
2017-11-21T07:26:01.525Z,97.06
2017-11-21T07:27:01.388Z,96.97
2017-11-21T07:28:01.258Z,96.21
2017-11-21T07:29:01.126Z,96.12
2017-11-21T07:30:00.994Z,95.45
2017-11-21T07:31:00.864Z,96.21
2017-11-21T07:32:00.737Z,96.59
2017-11-21T07:33:00.604Z,97.25
2017-11-21T07:34:00.473Z,96.50
2017-11-21T07:35:00.343Z,96.59
2017-11-21T07:36:00.212Z,95.55
2017-11-21T07:37:00.085Z,95.55
2017-11-21T07:37:59.951Z,95.64
2017-11-21T07:38:59.825Z,96.50
2017-11-21T07:39:59.699Z,96.97
2017-11-21T07:40:59.563Z,96.78
2017-11-21T07:41:59.432Z,96.97
2017-11-21T07:42:59.301Z,97.34
2017-11-21T07:43:59.174Z,97.91
2017-11-21T07:44:59.042Z,97.72
2017-11-21T07:45:58.914Z,97.91
2017-11-21T07:46:58.785Z,98.86
2017-11-21T07:47:58.654Z,98.67
2017-11-21T07:48:58.522Z,98.48
2017-11-21T07:49:58.392Z,98.10
2017-11-21T07:50:58.265Z,96.54
2017-11-21T07:51:58.131Z,95.50
2017-11-21T07:52:58.004Z,95.40
2017-11-21T07:53:57.873Z,94.37
2017-11-21T07:54:57.745Z,93.89
2017-11-21T07:55:57.614Z,92.47
2017-11-21T07:56:57.481Z,91.91
2017-11-21T07:57:57.353Z,92.00
2017-11-21T07:58:57.224Z,91.72
2017-11-21T07:59:57.092Z,93.32
2017-11-21T08:00:56.967Z,95.21
2017-11-21T08:01:56.835Z,95.50
2017-11-21T08:02:56.703Z,95.78
2017-11-21T08:03:56.572Z,95.50
2017-11-21T08:04:56.448Z,95.40
2017-11-21T08:05:56.314Z,94.37
2017-11-21T08:06:56.188Z,94.46
2017-11-21T08:07:56.058Z,94.46
2017-11-21T08:08:55.925Z,94.56
2017-11-21T08:09:55.797Z,94.56
2017-11-21T08:10:55.669Z,93.56
2017-11-21T08:11:55.538Z,93.56
2017-11-21T08:12:55.434Z,94.42
2017-11-21T08:13:55.276Z,95.36
2017-11-21T08:14:55.148Z,95.83
2017-11-21T08:15:55.018Z,95.93
2017-11-21T08:16:54.889Z,97.16
2017-11-21T08:17:54.762Z,97.44
2017-11-21T08:18:54.633Z,96.97
2017-11-21T08:19:54.502Z,97.34
2017-11-21T08:20:54.386Z,97.53
2017-11-21T08:21:54.243Z,97.34
2017-11-21T08:22:54.115Z,97.20
2017-11-21T08:23:53.983Z,97.02
2017-11-21T08:24:53.853Z,97.20
2017-11-21T08:25:53.724Z,96.26
2017-11-21T08:26:53.598Z,95.31
2017-11-21T08:27:53.463Z,95.21
2017-11-21T08:28:53.334Z,95.40
2017-11-21T08:29:53.229Z,94.46
2017-11-21T08:30:53.080Z,93.61
2017-11-21T08:31:52.948Z,93.51
2017-11-21T08:32:52.820Z,94.84
2017-11-21T08:33:52.697Z,94.93
2017-11-21T08:34:52.558Z,95.59
2017-11-21T08:35:52.435Z,95.21
2017-11-21T08:36:52.303Z,96.16
2017-11-21T08:37:52.176Z,96.07
2017-11-21T08:38:52.045Z,95.40
2017-11-21T08:39:51.915Z,94.74
2017-11-21T08:40:51.788Z,93.80
2017-11-21T08:41:51.677Z,94.18
2017-11-21T08:42:51.528Z,93.80
2017-11-21T08:43:51.402Z,94.23
2017-11-21T08:44:51.270Z,94.84
2017-11-21T08:45:51.139Z,94.56
2017-11-21T08:46:51.012Z,93.75
2017-11-21T08:47:50.883Z,93.94
2017-11-21T08:48:50.763Z,93.65
2017-11-21T08:49:50.626Z,92.99
2017-11-21T08:50:50.497Z,92.71
2017-11-21T08:51:50.369Z,92.80
2017-11-21T08:52:50.240Z,92.71
2017-11-21T08:53:50.110Z,92.52
2017-11-21T08:54:49.984Z,92.71
2017-11-21T08:55:49.853Z,91.57
2017-11-21T08:56:49.726Z,91.95
2017-11-21T08:57:49.598Z,91.57
2017-11-21T08:58:49.470Z,91.48
2017-11-21T08:59:49.340Z,91.67
2017-11-21T09:00:49.217Z,91.00
2017-11-21T09:01:49.083Z,90.81
2017-11-21T09:02:48.955Z,91.10
2017-11-21T09:03:48.826Z,91.10
2017-11-21T09:04:48.699Z,91.05
2017-11-21T09:05:48.573Z,91.24
2017-11-21T09:06:48.452Z,90.39
2017-11-21T09:07:48.315Z,89.72
2017-11-21T09:08:48.186Z,89.72
2017-11-21T09:09:48.060Z,89.63
2017-11-21T09:10:47.933Z,89.44
2017-11-21T09:11:47.804Z,89.63
2017-11-21T09:12:47.676Z,90.10
2017-11-21T09:13:47.546Z,90.58
2017-11-21T09:14:47.421Z,90.58
2017-11-21T09:15:47.292Z,90.29
2017-11-21T09:16:47.170Z,90.86
2017-11-21T09:17:47.037Z,89.91
2017-11-21T09:18:46.913Z,90.20
2017-11-21T09:19:46.781Z,89.72
2017-11-21T09:20:46.655Z,89.72
2017-11-21T09:21:46.526Z,89.53
2017-11-21T09:22:46.400Z,89.53
2017-11-21T09:23:46.271Z,89.44
2017-11-21T09:24:46.143Z,89.53
2017-11-21T09:25:46.017Z,89.72
2017-11-21T09:26:45.890Z,89.72
2017-11-21T09:27:45.761Z,89.72
2017-11-21T09:28:45.635Z,90.01
2017-11-21T09:29:45.509Z,90.77
2017-11-21T09:30:45.379Z,90.67
2017-11-21T09:31:45.251Z,90.10
2017-11-21T09:32:45.122Z,89.91
2017-11-21T09:33:44.996Z,90.10
2017-11-21T09:34:44.870Z,90.67
2017-11-21T09:35:44.741Z,90.86
2017-11-21T09:36:44.613Z,91.90
2017-11-21T09:37:44.488Z,92.00
2017-11-21T09:38:44.368Z,90.95
2017-11-21T09:39:44.232Z,90.72
2017-11-21T09:40:44.106Z,88.73
2017-11-21T09:41:43.978Z,87.68
2017-11-21T09:42:43.854Z,87.59
2017-11-21T09:43:43.721Z,87.59
2017-11-21T09:44:43.595Z,86.11
2017-11-21T09:45:43.473Z,85.36
2017-11-21T09:46:43.345Z,84.22
2017-11-21T09:47:43.217Z,82.32
2017-11-21T09:48:43.091Z,81.47
2017-11-21T09:49:42.961Z,81.88
2017-11-21T09:50:42.834Z,81.70
2017-11-21T09:51:42.707Z,80.80
2017-11-21T09:52:42.586Z,81.27
2017-11-21T09:53:42.457Z,81.47
2017-11-21T09:54:42.332Z,79.33
2017-11-21T09:55:42.204Z,78.51
2017-11-21T09:56:42.078Z,76.90
2017-11-21T09:57:41.965Z,75.67
2017-11-21T09:58:41.825Z,75.57
2017-11-21T09:59:41.699Z,75.28
2017-11-21T10:00:41.574Z,76.29
2017-11-21T10:01:41.449Z,77.24
2017-11-21T10:02:41.322Z,78.24
2017-11-21T10:03:41.198Z,78.19
2017-11-21T10:04:41.073Z,77.86
2017-11-21T10:05:40.946Z,79.85
2017-11-21T10:06:40.822Z,79.95
2017-11-21T10:07:40.697Z,80.24
2017-11-21T10:08:40.570Z,80.08
2017-11-21T10:09:40.447Z,78.95
2017-11-21T10:10:40.320Z,78.47
2017-11-21T10:11:40.194Z,77.94
2017-11-21T10:12:40.069Z,76.08
2017-11-21T10:13:39.945Z,74.03
2017-11-21T10:14:39.818Z,73.14
2017-11-21T10:15:39.693Z,73.96
2017-11-21T10:16:39.572Z,74.71
2017-11-21T10:17:39.447Z,76.52
2017-11-21T10:18:39.319Z,76.80
2017-11-21T10:19:39.202Z,77.28
2017-11-21T10:20:39.067Z,76.99
2017-11-21T10:21:38.943Z,76.80
2017-11-21T10:22:38.816Z,75.84
2017-11-21T10:23:38.696Z,73.21
2017-11-21T10:24:38.568Z,71.44
2017-11-21T10:25:38.448Z,68.24
2017-11-21T10:26:38.318Z,65.48
2017-11-21T10:27:38.192Z,64.40
2017-11-21T10:28:38.071Z,65.32
2017-11-21T10:29:37.947Z,67.76
2017-11-21T10:30:37.823Z,69.27
2017-11-21T10:31:37.700Z,70.10
2017-11-21T10:32:37.577Z,71.71
2017-11-21T10:33:37.452Z,72.38
2017-11-21T10:34:37.328Z,73.76
2017-11-21T10:35:37.204Z,74.66
2017-11-21T10:36:37.081Z,74.81
2017-11-21T10:37:36.958Z,75.09
2017-11-21T10:38:36.836Z,75.85
2017-11-21T10:39:36.709Z,75.95
2017-11-21T10:40:36.587Z,76.42
2017-11-21T10:41:36.462Z,76.90
2017-11-21T10:42:36.340Z,76.80
2017-11-21T10:43:36.212Z,76.71
2017-11-21T10:44:36.089Z,75.85
2017-11-21T10:45:35.965Z,76.42
2017-11-21T10:46:35.840Z,76.52
2017-11-21T10:47:35.718Z,77.56
2017-11-21T10:48:35.593Z,78.70
2017-11-21T10:49:35.467Z,77.94
2017-11-21T10:50:35.343Z,78.61
2017-11-21T10:51:35.217Z,78.66
2017-11-21T10:52:35.092Z,78.61
2017-11-21T10:53:34.969Z,77.75
2017-11-21T10:54:34.845Z,77.94
2017-11-21T10:55:34.722Z,77.84
2017-11-21T10:56:34.594Z,77.56
2017-11-21T10:57:34.469Z,78.03
2017-11-21T10:58:34.345Z,78.03
2017-11-21T10:59:34.220Z,78.70
2017-11-21T11:00:34.101Z,78.42
2017-11-21T11:01:33.970Z,78.56
2017-11-21T11:02:33.845Z,79.23
2017-11-21T11:03:33.719Z,79.61
2017-11-21T11:04:33.615Z,79.46
2017-11-21T11:05:33.472Z,79.27
2017-11-21T11:06:33.347Z,79.17
2017-11-21T11:07:33.223Z,78.70
2017-11-21T11:08:33.096Z,79.36
2017-11-21T11:09:32.971Z,79.17
2017-11-21T11:10:32.848Z,78.89
2017-11-21T11:11:32.722Z,79.36
2017-11-21T11:12:32.596Z,78.85
2017-11-21T11:13:32.471Z,81.32
2017-11-21T11:14:32.347Z,81.66
2017-11-21T11:15:32.223Z,84.78
2017-11-21T11:16:32.099Z,86.02
2017-11-21T11:17:31.971Z,86.40
2017-11-21T11:18:31.849Z,84.22
2017-11-21T11:19:31.723Z,84.50
2017-11-21T11:20:31.595Z,89.34
2017-11-21T11:21:31.472Z,91.05
2017-11-21T11:22:31.347Z,89.81
2017-11-21T11:23:31.221Z,89.15
2017-11-21T11:24:31.095Z,91.24
2017-11-21T11:25:30.972Z,92.18
2017-11-21T11:26:30.845Z,92.76
2017-11-21T11:27:30.719Z,93.80
2017-11-21T11:28:30.597Z,93.70
2017-11-21T11:29:30.468Z,92.94
2017-11-21T11:30:30.343Z,93.13
2017-11-21T11:31:30.218Z,93.04
2017-11-21T11:32:30.092Z,91.52
2017-11-21T11:33:29.968Z,92.47
2017-11-21T11:34:29.842Z,92.28
2017-11-21T11:35:29.718Z,93.32
2017-11-21T11:36:29.590Z,93.70
2017-11-21T11:37:29.464Z,94.13
2017-11-21T11:38:29.339Z,90.57
2017-11-21T11:39:29.223Z,90.67
2017-11-21T11:40:29.089Z,92.66
2017-11-21T11:41:28.966Z,93.94
2017-11-21T11:42:28.836Z,93.94
2017-11-21T11:43:28.712Z,94.18
2017-11-21T11:44:28.585Z,94.27
2017-11-21T11:45:28.457Z,93.80
2017-11-21T11:46:28.333Z,94.98
2017-11-21T11:47:28.207Z,94.70
2017-11-21T11:48:28.080Z,95.93
2017-11-21T11:49:27.957Z,96.22
2017-11-21T11:50:27.829Z,96.08
2017-11-21T11:51:27.702Z,94.74
2017-11-21T11:52:27.576Z,92.42
2017-11-21T11:53:27.449Z,90.24
2017-11-21T11:54:27.326Z,86.68
2017-11-21T11:55:27.198Z,84.59
2017-11-21T11:56:27.074Z,83.54
2017-11-21T11:57:26.948Z,83.26
2017-11-21T11:58:26.831Z,82.59
2017-11-21T11:59:26.697Z,82.59
2017-11-21T12:00:26.570Z,83.26
2017-11-21T12:01:26.449Z,82.78
2017-11-21T12:02:26.320Z,83.45
2017-11-21T12:03:26.193Z,83.16
2017-11-21T12:04:26.067Z,83.64
2017-11-21T12:05:25.944Z,84.01
2017-11-21T12:06:25.817Z,84.01
2017-11-21T12:07:25.692Z,84.11
2017-11-21T12:08:25.573Z,84.40
2017-11-21T12:09:25.443Z,84.40
2017-11-21T12:10:25.318Z,84.74
2017-11-21T12:11:25.192Z,85.97
2017-11-21T12:12:25.065Z,83.59
2017-11-21T12:13:24.941Z,82.36
2017-11-21T12:14:24.815Z,81.70
2017-11-21T12:15:24.691Z,83.36
2017-11-21T12:16:24.592Z,86.20
2017-11-21T12:17:24.440Z,86.82
2017-11-21T12:18:24.316Z,86.72
2017-11-21T12:19:24.191Z,87.49
2017-11-21T12:20:24.066Z,88.20
2017-11-21T12:21:23.940Z,90.76
2017-11-21T12:22:23.817Z,91.71
2017-11-21T12:23:23.694Z,91.80
2017-11-21T12:24:23.564Z,91.80
2017-11-21T12:25:23.440Z,91.61
2017-11-21T12:26:23.313Z,91.52
2017-11-21T12:27:23.185Z,92.18
2017-11-21T12:28:23.061Z,91.33
2017-11-21T12:29:22.938Z,91.90
2017-11-21T12:30:22.812Z,91.99
2017-11-21T12:31:22.685Z,91.99
2017-11-21T12:32:22.559Z,92.47
2017-11-21T12:33:22.433Z,92.09
2017-11-21T12:34:22.313Z,92.04
2017-11-21T12:35:22.182Z,91.38
2017-11-21T12:36:22.101Z,93.37
2017-11-21T12:37:21.930Z,94.79
2017-11-21T12:38:21.811Z,93.84
2017-11-21T12:39:21.680Z,92.80
2017-11-21T12:40:21.553Z,92.33
2017-11-21T12:41:21.434Z,91.85
2017-11-21T12:42:21.300Z,91.76
2017-11-21T12:43:21.179Z,91.09
2017-11-21T12:44:21.048Z,90.86
2017-11-21T12:45:20.920Z,90.29
2017-11-21T12:46:20.795Z,90.10
2017-11-21T12:47:20.666Z,90.00
2017-11-21T12:48:20.541Z,88.81
2017-11-21T12:49:20.415Z,87.49
2017-11-21T12:50:20.290Z,86.82
2017-11-21T12:51:20.167Z,87.01