createdAt,value
2018-12-05T00:00:12.873Z,2.27
2018-12-05T00:02:41.330Z,1.60
2018-12-05T00:05:09.785Z,2.60
2018-12-05T00:07:38.206Z,3.27
2018-12-05T00:10:06.890Z,2.87
2018-12-05T00:12:35.330Z,3.50
2018-12-05T00:15:04.050Z,4.65
2018-12-05T00:17:33.618Z,2.42
2018-12-05T00:20:02.242Z,3.42
2018-12-05T00:22:30.666Z,2.50
2018-12-05T00:24:59.107Z,2.67
2018-12-05T00:27:27.530Z,5.30
2018-12-05T00:29:55.974Z,4.03
2018-12-05T00:32:24.406Z,3.52
2018-12-05T00:34:52.846Z,7.35
2018-12-05T00:37:21.266Z,2.20
2018-12-05T00:39:49.714Z,3.47
2018-12-05T00:42:18.142Z,2.47
2018-12-05T00:44:46.578Z,4.60
2018-12-05T00:47:15.074Z,4.10
2018-12-05T00:49:43.538Z,2.87
2018-12-05T00:52:11.978Z,2.92
2018-12-05T00:54:40.423Z,2.90
2018-12-05T00:57:08.854Z,3.17
2018-12-05T00:59:37.298Z,2.15
2018-12-05T01:02:05.743Z,2.30
2018-12-05T01:04:34.325Z,2.67
2018-12-05T01:07:02.774Z,2.05
2018-12-05T01:09:31.227Z,3.22
2018-12-05T01:11:59.672Z,5.83
2018-12-05T01:14:28.117Z,4.50
2018-12-05T01:16:56.560Z,2.35
2018-12-05T01:19:25.251Z,2.27
2018-12-05T01:21:53.698Z,7.45
2018-12-05T01:24:22.117Z,5.30
2018-12-05T01:26:50.718Z,4.28
2018-12-05T01:29:19.146Z,4.25
2018-12-05T01:31:47.730Z,3.02
2018-12-05T01:34:16.160Z,3.35
2018-12-05T01:36:44.602Z,5.42
2018-12-05T01:39:13.034Z,4.25
2018-12-05T01:41:41.553Z,4.83
2018-12-05T01:44:10.217Z,3.58
2018-12-05T01:46:38.666Z,3.58
2018-12-05T01:49:07.118Z,3.25
2018-12-05T01:51:35.567Z,3.12
2018-12-05T01:54:04.006Z,4.25
2018-12-05T01:56:32.454Z,4.03
2018-12-05T01:59:00.882Z,5.28
2018-12-05T02:01:29.321Z,9.60
2018-12-05T02:03:57.758Z,4.45
2018-12-05T02:06:27.582Z,4.08
2018-12-05T02:09:00.583Z,4.00
2018-12-05T02:11:30.849Z,4.47
2018-12-05T02:13:59.277Z,2.72
2018-12-05T02:16:27.855Z,4.10
2018-12-05T02:18:56.278Z,2.65
2018-12-05T02:21:25.316Z,4.03
2018-12-05T02:23:55.384Z,6.10
2018-12-05T02:26:26.059Z,3.58
2018-12-05T02:28:56.261Z,4.87
2018-12-05T02:31:25.311Z,5.03
2018-12-05T02:33:53.867Z,3.70
2018-12-05T02:36:22.347Z,7.50
2018-12-05T02:38:50.783Z,7.50
2018-12-05T02:41:19.234Z,7.05
2018-12-05T02:43:47.668Z,5.85
2018-12-05T02:46:16.162Z,6.45
2018-12-05T02:48:44.755Z,4.72
2018-12-05T02:51:13.201Z,5.92
2018-12-05T02:53:41.637Z,4.22
2018-12-05T02:56:10.086Z,5.65
2018-12-05T02:58:38.509Z,4.50
2018-12-05T03:01:06.956Z,6.47
2018-12-05T03:03:35.407Z,7.22
2018-12-05T03:06:03.862Z,6.47
2018-12-05T03:08:32.292Z,7.47
2018-12-05T03:11:00.742Z,6.72
2018-12-05T03:13:29.186Z,6.72
2018-12-05T03:15:57.646Z,5.55
2018-12-05T03:18:26.090Z,5.20
2018-12-05T03:20:54.517Z,6.15
2018-12-05T03:23:22.967Z,2.98
2018-12-05T03:25:51.415Z,4.90
2018-12-05T03:28:19.886Z,4.25
2018-12-05T03:30:48.316Z,4.45
2018-12-05T03:33:16.839Z,3.62
2018-12-05T03:35:45.302Z,3.67
2018-12-05T03:38:14.211Z,4.45
2018-12-05T03:40:42.663Z,4.55
2018-12-05T03:43:11.110Z,3.42
2018-12-05T03:45:39.532Z,6.70
2018-12-05T03:48:08.001Z,4.15
2018-12-05T03:50:36.426Z,6.72
2018-12-05T03:53:04.874Z,4.20
2018-12-05T03:55:33.301Z,8.93
2018-12-05T03:58:01.746Z,4.03
2018-12-05T04:00:30.174Z,4.17
2018-12-05T04:02:58.616Z,6.08
2018-12-05T04:05:27.054Z,5.03
2018-12-05T04:07:55.493Z,4.87
2018-12-05T04:10:23.923Z,7.60
2018-12-05T04:12:52.386Z,11.18
2018-12-05T04:15:20.831Z,6.45
2018-12-05T04:17:49.273Z,6.45
2018-12-05T04:20:17.702Z,9.53
2018-12-05T04:22:46.169Z,5.83
2018-12-05T04:25:14.594Z,8.38
2018-12-05T04:27:43.016Z,8.75
2018-12-05T04:30:11.462Z,7.53
2018-12-05T04:32:39.887Z,6.75
2018-12-05T04:35:08.338Z,4.92
2018-12-05T04:37:36.805Z,7.92
2018-12-05T04:40:05.806Z,6.10
2018-12-05T04:42:34.230Z,4.17
2018-12-05T04:45:02.743Z,5.95
2018-12-05T04:47:31.180Z,5.22
2018-12-05T04:49:59.610Z,5.30
2018-12-05T04:52:28.015Z,6.70
2018-12-05T04:54:56.448Z,6.70
2018-12-05T04:57:24.870Z,6.58
2018-12-05T04:59:53.351Z,5.28
2018-12-05T05:02:21.767Z,6.60
2018-12-05T05:04:50.187Z,7.62
2018-12-05T05:07:18.820Z,11.73
2018-12-05T05:09:47.244Z,6.47
2018-12-05T05:12:15.722Z,7.62
2018-12-05T05:14:44.135Z,7.33
2018-12-05T05:17:12.546Z,5.70
2018-12-05T05:19:40.968Z,10.58
2018-12-05T05:22:09.384Z,7.22
2018-12-05T05:24:37.851Z,6.97
2018-12-05T05:27:06.267Z,5.05
2018-12-05T05:29:34.698Z,5.45
2018-12-05T05:32:03.582Z,6.33
2018-12-05T05:34:31.995Z,4.05
2018-12-05T05:37:00.571Z,5.95
2018-12-05T05:39:28.981Z,3.30
2018-12-05T05:41:57.451Z,5.20
2018-12-05T05:44:25.902Z,4.62
2018-12-05T05:46:54.322Z,3.83
2018-12-05T05:49:22.731Z,6.75
2018-12-05T05:51:51.158Z,12.33
2018-12-05T05:54:19.554Z,10.72
2018-12-05T05:56:48.010Z,5.50
2018-12-05T05:59:16.453Z,10.55
2018-12-05T06:01:44.867Z,12.45
2018-12-05T06:04:13.254Z,7.92
2018-12-05T06:06:41.655Z,9.60
2018-12-05T06:09:10.046Z,4.70
2018-12-05T06:11:38.566Z,11.10
2018-12-05T06:14:06.962Z,15.55
2018-12-05T06:16:35.375Z,11.45
2018-12-05T06:19:05.293Z,11.85
2018-12-05T06:21:34.003Z,13.72
2018-12-05T06:24:02.414Z,12.00
2018-12-05T06:26:30.822Z,10.15
2018-12-05T06:28:59.764Z,8.70
2018-12-05T06:31:28.310Z,10.65
2018-12-05T06:33:56.703Z,13.83
2018-12-05T06:36:25.114Z,12.53
2018-12-05T06:38:53.527Z,9.68
2018-12-05T06:41:21.965Z,9.98
2018-12-05T06:43:50.686Z,19.05
2018-12-05T06:46:19.114Z,15.43
2018-12-05T06:48:47.549Z,14.28
2018-12-05T06:51:15.936Z,16.90
2018-12-05T06:53:44.345Z,12.30
2018-12-05T06:56:12.738Z,16.85
2018-12-05T06:58:41.143Z,13.03
2018-12-05T07:01:09.531Z,14.65
2018-12-05T07:03:37.950Z,13.75
2018-12-05T07:06:06.340Z,16.40
2018-12-05T07:08:34.749Z,19.82
2018-12-05T07:11:03.135Z,16.95
2018-12-05T07:13:31.546Z,13.85
2018-12-05T07:15:59.934Z,27.50
2018-12-05T07:18:28.348Z,12.80
2018-12-05T07:20:56.736Z,15.00
2018-12-05T07:23:25.147Z,20.68
2018-12-05T07:25:53.595Z,15.03
2018-12-05T07:28:22.003Z,14.85
2018-12-05T07:30:50.391Z,19.45
2018-12-05T07:33:18.795Z,12.95
2018-12-05T07:35:47.190Z,19.07
2018-12-05T07:38:19.338Z,11.25
2018-12-05T07:40:46.002Z,14.28
2018-12-05T07:43:14.431Z,12.75
2018-12-05T07:45:42.851Z,18.73
2018-12-05T07:48:11.278Z,14.68
2018-12-05T07:50:39.699Z,12.65
2018-12-05T07:53:08.098Z,11.85
2018-12-05T07:55:36.522Z,15.48
2018-12-05T07:58:04.931Z,15.43
2018-12-05T08:00:33.354Z,12.58
2018-12-05T08:03:01.907Z,15.48
2018-12-05T08:05:30.466Z,15.00
2018-12-05T08:07:58.928Z,16.70
2018-12-05T08:10:27.350Z,15.72
2018-12-05T08:12:55.759Z,17.32
2018-12-05T08:15:24.198Z,20.45
2018-12-05T08:17:52.602Z,12.70
2018-12-05T08:20:21.023Z,13.03
2018-12-05T08:22:49.423Z,15.25
2018-12-05T08:25:17.842Z,16.17
2018-12-05T08:27:46.242Z,13.22
2018-12-05T08:30:14.709Z,12.70
2018-12-05T08:32:43.250Z,14.73
2018-12-05T08:35:11.681Z,10.78
2018-12-05T08:37:40.162Z,17.32
2018-12-05T08:40:08.726Z,16.75
2018-12-05T08:42:37.126Z,17.02
2018-12-05T08:45:05.674Z,16.37
2018-12-05T08:47:34.091Z,15.80
2018-12-05T08:50:02.516Z,15.80
2018-12-05T08:52:30.982Z,15.32
2018-12-05T08:54:59.404Z,13.98
2018-12-05T08:57:27.795Z,16.07
2018-12-05T08:59:56.233Z,20.50
2018-12-05T09:02:24.641Z,15.90
2018-12-05T09:04:53.046Z,18.98
2018-12-05T09:07:21.453Z,12.93
2018-12-05T09:09:49.847Z,16.57
2018-12-05T09:12:18.245Z,15.90
2018-12-05T09:14:46.695Z,17.90
2018-12-05T09:17:15.119Z,15.25
2018-12-05T09:19:43.511Z,17.00
2018-12-05T09:22:11.931Z,17.23
2018-12-05T09:24:40.343Z,21.65
2018-12-05T09:27:08.749Z,15.50
2018-12-05T09:29:37.138Z,15.80
2018-12-05T09:32:05.547Z,20.85
2018-12-05T09:34:33.934Z,18.45
2018-12-05T09:37:02.344Z,16.85
2018-12-05T09:39:30.790Z,18.75
2018-12-05T09:41:59.250Z,15.53
2018-12-05T09:44:27.643Z,16.57
2018-12-05T09:46:56.066Z,20.70
2018-12-05T09:49:24.487Z,20.88
2018-12-05T09:51:52.907Z,15.72
2018-12-05T09:54:21.302Z,20.48
2018-12-05T09:56:49.756Z,18.23
2018-12-05T09:59:18.150Z,16.87
2018-12-05T10:01:46.575Z,22.13
2018-12-05T10:04:14.966Z,17.00
2018-12-05T10:06:43.403Z,21.73
2018-12-05T10:09:11.794Z,13.15
2018-12-05T10:11:40.226Z,17.85
2018-12-05T10:14:08.622Z,14.00
2018-12-05T10:16:37.055Z,17.52
2018-12-05T10:19:05.681Z,14.90
2018-12-05T10:21:34.171Z,17.85
2018-12-05T10:24:02.586Z,16.30
2018-12-05T10:26:30.998Z,17.48
2018-12-05T10:28:59.431Z,17.37
2018-12-05T10:31:27.851Z,18.12
2018-12-05T10:33:56.291Z,24.02
2018-12-05T10:36:24.687Z,18.12
2018-12-05T10:38:53.102Z,21.90
2018-12-05T10:41:21.514Z,18.90
2018-12-05T10:43:50.216Z,20.85
2018-12-05T10:46:18.749Z,20.02
2018-12-05T10:48:47.207Z,19.73
2018-12-05T10:51:15.655Z,18.35
2018-12-05T10:53:44.094Z,20.20
2018-12-05T10:56:12.579Z,18.80
2018-12-05T10:58:41.026Z,23.00
2018-12-05T11:01:14.779Z,17.87
2018-12-05T11:03:43.206Z,17.32
2018-12-05T11:06:19.781Z,15.53
2018-12-05T11:09:00.418Z,19.23
2018-12-05T11:11:34.262Z,16.77
2018-12-05T11:14:08.000Z,18.55
2018-12-05T11:16:41.414Z,22.07
2018-12-05T11:20:18.991Z,19.47
2018-12-05T11:22:52.976Z,17.02
2018-12-05T11:25:22.199Z,18.67
2018-12-05T11:27:50.638Z,24.07
2018-12-05T11:30:19.100Z,18.85
2018-12-05T11:32:47.538Z,19.80
2018-12-05T11:35:15.961Z,19.50
2018-12-05T11:37:44.364Z,15.50
2018-12-05T11:40:13.120Z,14.18
2018-12-05T11:42:41.535Z,19.30
2018-12-05T11:45:10.136Z,19.60
2018-12-05T11:47:38.544Z,16.57
2018-12-05T11:50:07.291Z,16.43
2018-12-05T11:52:35.690Z,18.37
2018-12-05T11:55:04.403Z,18.67
2018-12-05T11:57:32.794Z,14.70
2018-12-05T12:00:01.338Z,16.90
2018-12-05T12:02:29.734Z,17.70
2018-12-05T12:04:58.156Z,14.60
2018-12-05T12:07:26.627Z,20.27
2018-12-05T12:09:55.295Z,18.83
2018-12-05T12:12:29.307Z,20.33
2018-12-05T12:14:57.718Z,14.40
2018-12-05T12:17:26.126Z,16.17
2018-12-05T12:19:54.654Z,12.70
2018-12-05T12:22:23.034Z,16.50
2018-12-05T12:24:51.446Z,13.00
2018-12-05T12:27:19.946Z,14.20
2018-12-05T12:29:48.362Z,18.30
2018-12-05T12:32:16.742Z,13.80
2018-12-05T12:34:45.147Z,14.13
2018-12-05T12:37:13.531Z,9.80
2018-12-05T12:39:42.023Z,16.00
2018-12-05T12:42:10.415Z,13.90
2018-12-05T12:44:38.823Z,12.10
2018-12-05T12:47:07.962Z,11.95
2018-12-05T12:49:36.450Z,12.20
2018-12-05T12:52:04.843Z,14.23
2018-12-05T12:54:33.247Z,12.43
2018-12-05T12:57:01.659Z,13.40
2018-12-05T12:59:30.048Z,11.53
2018-12-05T13:01:58.568Z,21.47
2018-12-05T13:04:26.994Z,10.60
2018-12-05T13:06:55.424Z,14.73
2018-12-05T13:09:23.812Z,13.47
2018-12-05T13:11:52.273Z,14.37
2018-12-05T13:14:20.693Z,17.90
2018-12-05T13:16:49.106Z,18.30
2018-12-05T13:19:17.494Z,13.40
2018-12-05T13:21:45.895Z,13.67
2018-12-05T13:24:14.297Z,17.40
2018-12-05T13:26:42.710Z,11.50
2018-12-05T13:29:11.098Z,16.00
2018-12-05T13:31:39.503Z,15.50
2018-12-05T13:34:07.912Z,17.10
2018-12-05T13:36:36.318Z,15.10
2018-12-05T13:39:07.373Z,14.57
2018-12-05T13:41:35.791Z,20.33
2018-12-05T13:44:04.399Z,16.73
2018-12-05T13:46:32.807Z,11.10
2018-12-05T13:49:01.310Z,12.70
2018-12-05T13:51:29.830Z,14.83
2018-12-05T13:53:58.234Z,13.05
2018-12-05T13:56:26.762Z,17.00
2018-12-05T13:58:55.167Z,11.70
2018-12-05T14:01:23.574Z,10.43
2018-12-05T14:03:51.966Z,10.40
2018-12-05T14:06:20.378Z,11.23
2018-12-05T14:08:48.767Z,12.33
2018-12-05T14:11:17.195Z,14.80
2018-12-05T14:13:45.591Z,10.53
2018-12-05T14:16:14.179Z,13.80
2018-12-05T14:18:42.709Z,13.77
2018-12-05T14:21:11.356Z,13.40
2018-12-05T14:23:39.758Z,25.30
2018-12-05T14:26:08.183Z,15.50
2018-12-05T14:28:36.597Z,13.60
2018-12-05T14:31:05.218Z,12.00
2018-12-05T14:33:33.615Z,15.70
2018-12-05T14:36:02.114Z,12.07
2018-12-05T14:38:30.515Z,15.30
2018-12-05T14:40:58.943Z,15.03
2018-12-05T14:43:27.378Z,9.43
2018-12-05T14:45:55.779Z,12.00
2018-12-05T14:48:24.234Z,10.97
2018-12-05T14:50:52.651Z,15.80
2018-12-05T14:53:21.075Z,15.20
2018-12-05T14:55:49.486Z,9.40
2018-12-05T14:58:17.895Z,17.10
2018-12-05T15:00:46.306Z,12.83
2018-12-05T15:03:14.723Z,12.47
2018-12-05T15:05:43.158Z,14.97
2018-12-05T15:08:11.610Z,16.43
2018-12-05T15:10:40.014Z,14.47
2018-12-05T15:13:08.410Z,9.63
2018-12-05T15:15:36.839Z,16.57
2018-12-05T15:18:05.240Z,19.17
2018-12-05T15:20:33.774Z,13.13
2018-12-05T15:23:02.181Z,17.70
2018-12-05T15:25:30.615Z,15.05
2018-12-05T15:27:59.019Z,17.70
2018-12-05T15:30:27.444Z,11.30
2018-12-05T15:32:55.869Z,19.70
2018-12-05T15:35:24.295Z,10.37
2018-12-05T15:37:52.702Z,11.70
2018-12-05T15:40:21.127Z,12.37
2018-12-05T15:42:49.534Z,12.70
2018-12-05T15:45:21.489Z,21.30
2018-12-05T15:47:48.424Z,19.20
2018-12-05T15:50:18.076Z,15.75
2018-12-05T15:52:46.706Z,16.12
2018-12-05T15:55:15.167Z,14.63
2018-12-05T15:57:43.579Z,13.43
2018-12-05T16:00:12.311Z,11.53
2018-12-05T16:02:40.702Z,15.50
2018-12-05T16:05:09.291Z,11.22
2018-12-05T16:07:37.746Z,14.10
2018-12-05T16:10:06.934Z,12.68
2018-12-05T16:12:35.334Z,15.90
2018-12-05T16:15:04.211Z,15.03
2018-12-05T16:17:32.616Z,10.83
2018-12-05T16:20:02.088Z,14.37
2018-12-05T16:22:30.774Z,11.43
2018-12-05T16:24:59.302Z,23.97
2018-12-05T16:27:27.714Z,13.30
2018-12-05T16:29:56.180Z,15.13
2018-12-05T16:32:24.623Z,14.63
2018-12-05T16:34:53.043Z,17.23
2018-12-05T16:37:21.475Z,15.88
2018-12-05T16:39:49.895Z,17.87
2018-12-05T16:42:18.310Z,17.60
2018-12-05T16:44:46.720Z,15.70
2018-12-05T16:47:15.190Z,16.62
2018-12-05T16:49:43.668Z,14.35
2018-12-05T16:52:12.103Z,14.93
2018-12-05T16:54:41.676Z,20.10
2018-12-05T16:57:10.497Z,16.43
2018-12-05T16:59:38.915Z,14.73
2018-12-05T17:02:07.491Z,14.68
2018-12-05T17:04:35.897Z,17.87
2018-12-05T17:07:04.322Z,19.73
2018-12-05T17:09:32.727Z,19.13
2018-12-05T17:12:01.210Z,15.90
2018-12-05T17:14:29.615Z,10.10
2018-12-05T17:16:58.171Z,11.78
2018-12-05T17:19:26.579Z,12.15
2018-12-05T17:21:55.038Z,16.70
2018-12-05T17:24:23.474Z,13.45
2018-12-05T17:26:52.056Z,11.03
2018-12-05T17:29:20.493Z,15.20
2018-12-05T17:31:48.902Z,10.32
2018-12-05T17:34:17.467Z,12.95
2018-12-05T17:36:45.939Z,13.13
2018-12-05T17:39:14.362Z,10.35
2018-12-05T17:41:42.770Z,12.30
2018-12-05T17:44:11.247Z,10.00
2018-12-05T17:46:39.690Z,10.00
2018-12-05T17:49:08.118Z,7.92
2018-12-05T17:51:36.515Z,11.33
2018-12-05T17:54:04.973Z,13.40
2018-12-05T17:56:35.069Z,9.98
2018-12-05T17:59:03.907Z,12.25
2018-12-05T18:01:32.325Z,7.65
2018-12-05T18:04:01.046Z,14.15
2018-12-05T18:06:30.191Z,8.45
2018-12-05T18:08:58.664Z,10.40
2018-12-05T18:11:27.102Z,8.28
2018-12-05T18:13:55.535Z,17.50
2018-12-05T18:16:24.019Z,17.30
2018-12-05T18:18:52.778Z,15.32
2018-12-05T18:21:21.607Z,11.53
2018-12-05T18:23:50.000Z,11.73
2018-12-05T18:26:18.406Z,8.03
2018-12-05T18:28:46.818Z,11.45
2018-12-05T18:31:15.267Z,14.78
2018-12-05T18:33:43.798Z,13.10
2018-12-05T18:36:12.297Z,9.53
2018-12-05T18:38:40.828Z,10.78
2018-12-05T18:41:09.435Z,9.05
2018-12-05T18:43:37.969Z,11.40
2018-12-05T18:46:07.503Z,7.80
2018-12-05T18:48:35.939Z,7.92
2018-12-05T18:51:04.402Z,8.88
2018-12-05T18:53:32.815Z,11.12
2018-12-05T18:56:01.267Z,8.60
2018-12-05T18:58:29.678Z,19.92
2018-12-05T19:00:58.113Z,12.35
2018-12-05T19:03:26.522Z,14.28
2018-12-05T19:05:54.962Z,8.65
2018-12-05T19:08:23.367Z,9.38
2018-12-05T19:10:51.799Z,6.83
2018-12-05T19:13:21.500Z,8.50
2018-12-05T19:15:50.093Z,10.40
2018-12-05T19:18:18.512Z,10.90
2018-12-05T19:20:46.940Z,15.83
2018-12-05T19:23:15.360Z,11.90
2018-12-05T19:25:43.817Z,11.85
2018-12-05T19:28:12.218Z,9.85
2018-12-05T19:30:40.638Z,10.00
2018-12-05T19:33:09.066Z,13.00
2018-12-05T19:35:37.498Z,9.60
2018-12-05T19:38:05.922Z,15.60
2018-12-05T19:40:34.339Z,11.57
2018-12-05T19:43:02.795Z,14.00
2018-12-05T19:45:31.258Z,11.12
2018-12-05T19:47:59.698Z,10.37
2018-12-05T19:50:28.206Z,17.32
2018-12-05T19:52:56.619Z,18.12
2018-12-05T19:55:25.018Z,18.32
2018-12-05T19:57:53.444Z,11.68
2018-12-05T20:00:21.833Z,18.15
2018-12-05T20:02:50.247Z,14.63
2018-12-05T20:05:18.646Z,15.50
2018-12-05T20:07:47.065Z,23.25
2018-12-05T20:10:15.578Z,16.02
2018-12-05T20:12:44.034Z,14.70
2018-12-05T20:15:12.462Z,10.50
2018-12-05T20:17:40.998Z,15.55
2018-12-05T20:20:09.878Z,18.10
2018-12-05T20:22:38.297Z,12.00
2018-12-05T20:25:06.814Z,9.13
2018-12-05T20:27:35.230Z,16.50
2018-12-05T20:30:03.886Z,14.77
2018-12-05T20:32:32.306Z,16.40
2018-12-05T20:35:00.702Z,15.45
2018-12-05T20:37:29.130Z,17.70
2018-12-05T20:39:57.538Z,11.60
2018-12-05T20:42:25.937Z,20.23
2018-12-05T20:44:54.376Z,17.83
2018-12-05T20:47:22.889Z,16.47
2018-12-05T20:49:51.344Z,10.10
2018-12-05T20:52:19.750Z,12.50
2018-12-05T20:54:48.186Z,14.70
2018-12-05T20:57:16.578Z,14.20
2018-12-05T20:59:45.013Z,13.70
2018-12-05T21:02:13.434Z,12.23
2018-12-05T21:04:41.874Z,10.37
2018-12-05T21:07:10.314Z,10.95
2018-12-05T21:09:38.780Z,12.60
2018-12-05T21:12:07.226Z,18.67
2018-12-05T21:14:35.666Z,19.63
2018-12-05T21:17:04.268Z,11.60
2018-12-05T21:19:32.802Z,12.93
2018-12-05T21:22:01.194Z,12.30
2018-12-05T21:24:29.610Z,11.60
2018-12-05T21:26:58.066Z,15.20
2018-12-05T21:29:26.474Z,12.13
2018-12-05T21:31:54.863Z,10.77
2018-12-05T21:34:23.286Z,9.77
2018-12-05T21:36:51.671Z,10.73
2018-12-05T21:39:20.110Z,10.03
2018-12-05T21:41:49.513Z,8.87
2018-12-05T21:44:17.921Z,10.40
2018-12-05T21:46:46.340Z,8.73
2018-12-05T21:49:14.790Z,11.30
2018-12-05T21:51:43.179Z,11.57
2018-12-05T21:54:11.598Z,16.13
2018-12-05T21:56:40.876Z,17.70
2018-12-05T21:59:09.268Z,19.47
2018-12-05T22:01:37.674Z,15.20
2018-12-05T22:04:06.069Z,12.67
2018-12-05T22:06:35.013Z,17.57
2018-12-05T22:09:05.720Z,12.40
2018-12-05T22:11:34.663Z,11.70
2018-12-05T22:14:03.110Z,14.20
2018-12-05T22:16:31.718Z,12.37
2018-12-05T22:19:00.131Z,22.27
2018-12-05T22:21:28.538Z,17.47
2018-12-05T22:23:56.934Z,11.90
2018-12-05T22:26:25.342Z,13.70
2018-12-05T22:28:53.797Z,11.40
2018-12-05T22:31:22.262Z,11.78
2018-12-05T22:33:50.664Z,12.45
2018-12-05T22:36:19.070Z,13.00
2018-12-05T22:38:47.459Z,11.17
2018-12-05T22:41:15.873Z,18.02
2018-12-05T22:43:44.275Z,10.23
2018-12-05T22:46:12.678Z,16.53
2018-12-05T22:48:41.193Z,9.87
2018-12-05T22:51:09.595Z,15.63
2018-12-05T22:53:37.986Z,12.80
2018-12-05T22:56:06.398Z,16.67
2018-12-05T22:58:34.822Z,9.87
2018-12-05T23:01:03.458Z,14.27
2018-12-05T23:03:31.967Z,15.70
2018-12-05T23:06:00.383Z,10.50
2018-12-05T23:08:28.774Z,13.63
2018-12-05T23:10:57.202Z,10.20
2018-12-05T23:13:25.593Z,13.47
2018-12-05T23:15:53.995Z,11.90
2018-12-05T23:18:22.407Z,12.60
2018-12-05T23:20:50.799Z,16.73
2018-12-05T23:23:19.210Z,10.50
2018-12-05T23:25:47.591Z,7.87
2018-12-05T23:28:16.074Z,11.20
2018-12-05T23:30:44.461Z,14.07
2018-12-05T23:33:13.023Z,9.80
2018-12-05T23:35:41.424Z,9.48
2018-12-05T23:38:09.842Z,11.50
2018-12-05T23:40:38.235Z,9.07
2018-12-05T23:43:06.642Z,17.70
2018-12-05T23:45:35.207Z,9.73
2018-12-05T23:48:03.655Z,12.20
2018-12-05T23:50:32.298Z,11.40
2018-12-05T23:53:00.699Z,9.80
2018-12-05T23:55:29.106Z,10.80
2018-12-05T23:57:57.511Z,8.13
