createdAt,value
2023-05-17T00:01:04.147Z,7.43
2023-05-17T00:03:30.770Z,8.43
2023-05-17T00:06:06.683Z,8.18
2023-05-17T00:08:52.369Z,7.87
2023-05-17T00:11:19.000Z,8.60
2023-05-17T00:16:20.823Z,8.88
2023-05-17T00:18:47.539Z,7.82
2023-05-17T00:21:14.489Z,8.90
2023-05-17T00:23:44.036Z,8.30
2023-05-17T00:32:16.588Z,7.85
2023-05-17T00:34:45.485Z,7.18
2023-05-17T00:39:48.220Z,7.18
2023-05-17T00:42:15.302Z,7.40
2023-05-17T00:49:52.419Z,8.55
2023-05-17T00:52:19.163Z,7.75
2023-05-17T00:57:40.966Z,7.82
2023-05-17T01:07:53.245Z,7.85
2023-05-17T01:13:39.252Z,7.70
2023-05-17T01:16:18.718Z,7.93
2023-05-17T01:18:52.667Z,8.27
2023-05-17T01:21:37.406Z,7.25
2023-05-17T01:24:14.290Z,7.87
2023-05-17T01:26:46.282Z,7.97
2023-05-17T01:29:16.277Z,7.97
2023-05-17T01:31:44.779Z,8.65
2023-05-17T01:34:11.416Z,7.72
2023-05-17T01:36:38.125Z,8.50
2023-05-17T05:08:35.735Z,10.48
2023-05-17T05:11:02.853Z,9.98
2023-05-17T05:13:30.108Z,10.10
2023-05-17T05:15:56.701Z,9.82
2023-05-17T05:18:23.380Z,8.30
2023-05-17T05:20:50.156Z,9.07
2023-05-17T05:23:21.081Z,9.05
2023-05-17T05:25:47.858Z,8.90
2023-05-17T05:28:14.717Z,9.35
2023-05-17T05:30:41.670Z,9.02
2023-05-17T05:33:08.385Z,8.63
2023-05-17T05:35:35.330Z,8.25
2023-05-17T05:38:02.017Z,8.20
2023-05-17T05:40:28.912Z,8.45
2023-05-17T05:42:56.359Z,8.40
2023-05-17T05:45:23.121Z,8.48
2023-05-17T05:47:49.770Z,8.30
2023-05-17T05:50:17.012Z,8.48
2023-05-17T05:52:43.578Z,8.65
2023-05-17T05:55:10.589Z,8.48
2023-05-17T05:57:37.228Z,8.35
2023-05-17T06:00:04.964Z,8.63
2023-05-17T06:02:31.969Z,9.68
2023-05-17T06:04:58.550Z,10.05
2023-05-17T06:07:25.165Z,9.48
2023-05-17T06:09:52.024Z,8.55
2023-05-17T06:12:18.609Z,8.13
2023-05-17T06:14:45.277Z,8.15
2023-05-17T06:17:11.832Z,8.70
2023-05-17T06:19:38.929Z,8.95
2023-05-17T06:22:05.801Z,9.52
2023-05-17T06:24:33.261Z,9.90
2023-05-17T06:27:03.421Z,10.02
2023-05-17T06:29:30.158Z,10.10
2023-05-17T06:31:58.098Z,10.60
2023-05-17T06:34:24.806Z,9.45
2023-05-17T06:36:51.666Z,9.55
2023-05-17T06:39:18.355Z,9.35
2023-05-17T06:41:45.077Z,10.13
2023-05-17T06:44:11.830Z,10.35
2023-05-17T06:46:38.477Z,9.90
2023-05-17T06:49:05.173Z,9.23
2023-05-17T06:51:31.805Z,9.90
2023-05-17T06:53:58.398Z,9.00
2023-05-17T06:56:25.131Z,8.68
2023-05-17T06:58:51.823Z,9.18
2023-05-17T07:01:18.809Z,8.57
2023-05-17T07:03:45.445Z,8.45
2023-05-17T07:06:12.255Z,7.57
2023-05-17T07:08:40.304Z,7.40
2023-05-17T07:11:07.112Z,7.57
2023-05-17T07:13:33.703Z,6.45
2023-05-17T07:16:00.720Z,6.78
2023-05-17T07:18:27.520Z,6.60
2023-05-17T07:20:54.216Z,6.47
2023-05-17T07:23:20.969Z,7.12
2023-05-17T07:25:47.622Z,7.22
2023-05-17T07:28:14.318Z,7.15
2023-05-17T07:30:43.052Z,6.75
2023-05-17T07:33:09.724Z,6.32
2023-05-17T07:35:36.355Z,6.55
2023-05-17T07:40:38.200Z,6.87
2023-05-17T07:43:04.796Z,6.78
2023-05-17T07:45:31.606Z,7.00
2023-05-17T07:47:58.597Z,7.68
2023-05-17T07:50:25.901Z,7.85
2023-05-17T07:52:53.303Z,7.50
2023-05-17T07:55:39.829Z,7.35
2023-05-17T07:58:21.458Z,7.43
2023-05-17T08:00:49.370Z,7.20
2023-05-17T08:03:17.373Z,7.15
2023-05-17T08:05:44.299Z,6.85
2023-05-17T08:08:11.345Z,7.25
2023-05-17T08:10:38.015Z,7.30
2023-05-17T08:13:06.221Z,7.40
2023-05-17T08:15:33.018Z,7.57
2023-05-17T08:18:01.460Z,8.00
2023-05-17T08:20:29.556Z,7.05
2023-05-17T08:22:56.340Z,6.97
2023-05-17T08:25:23.096Z,6.35
2023-05-17T08:27:49.663Z,6.82
2023-05-17T08:30:25.297Z,7.35
2023-05-17T08:32:56.638Z,7.35
2023-05-17T08:35:24.987Z,8.15
2023-05-17T08:37:53.840Z,8.52
2023-05-17T08:40:23.930Z,7.55
2023-05-17T08:42:52.460Z,6.80
2023-05-17T08:45:19.149Z,6.90
2023-05-17T08:47:49.225Z,6.87
2023-05-17T08:50:17.463Z,6.60
2023-05-17T08:52:46.497Z,6.70
2023-05-17T08:55:16.672Z,6.37
2023-05-17T08:57:44.620Z,6.62
2023-05-17T09:00:15.587Z,6.28
2023-05-17T09:02:43.985Z,6.20
2023-05-17T09:05:11.259Z,7.18
2023-05-17T09:07:37.988Z,6.50
2023-05-17T09:10:08.171Z,6.43
2023-05-17T09:12:35.362Z,6.15
2023-05-17T09:15:15.460Z,6.25
2023-05-17T09:17:43.304Z,5.43
2023-05-17T09:20:11.020Z,5.32
2023-05-17T09:22:38.458Z,6.10
2023-05-17T09:25:05.640Z,5.70
2023-05-17T09:27:32.477Z,5.25
2023-05-17T09:29:59.096Z,5.50
2023-05-17T09:32:28.700Z,5.12
2023-05-17T09:34:59.019Z,5.00
2023-05-17T09:37:26.521Z,5.00
2023-05-17T09:39:55.142Z,5.03
2023-05-17T09:42:39.445Z,5.32
2023-05-17T09:45:06.365Z,5.68
2023-05-17T09:47:35.343Z,6.45
2023-05-17T09:50:04.818Z,6.32
2023-05-17T09:52:32.146Z,5.55
2023-05-17T09:55:41.552Z,5.62
2023-05-17T09:58:18.678Z,5.03
2023-05-17T10:00:48.923Z,4.35
2023-05-17T10:03:15.641Z,4.97
2023-05-17T10:05:44.652Z,4.82
2023-05-17T10:08:14.214Z,4.10
2023-05-17T10:10:42.551Z,4.40
2023-05-17T10:13:30.542Z,4.05
2023-05-17T10:15:57.687Z,3.85
2023-05-17T10:18:25.294Z,4.32
2023-05-17T10:20:52.127Z,3.90
2023-05-17T10:24:02.735Z,3.97
2023-05-17T10:26:54.219Z,4.90
2023-05-17T10:29:21.928Z,4.65
2023-05-17T10:31:51.137Z,5.03
2023-05-17T10:34:19.846Z,4.65
2023-05-17T10:36:48.861Z,4.35
2023-05-17T10:39:16.718Z,4.78
2023-05-17T10:42:15.366Z,4.10
2023-05-17T10:44:43.668Z,4.00
2023-05-17T10:47:11.782Z,5.35
2023-05-17T10:49:43.083Z,5.87
2023-05-17T10:53:15.681Z,4.55
2023-05-17T10:56:14.149Z,4.78
2023-05-17T10:58:41.651Z,4.30
2023-05-17T11:01:11.246Z,4.25
2023-05-17T11:03:39.827Z,5.18
2023-05-17T11:06:23.573Z,5.50
2023-05-17T11:09:16.752Z,4.47
2023-05-17T11:12:32.759Z,4.47
2023-05-17T11:15:05.160Z,4.78
2023-05-17T11:17:54.651Z,4.70
2023-05-17T11:20:28.216Z,4.60
2023-05-17T11:26:49.209Z,3.67
2023-05-17T11:29:17.747Z,4.22
2023-05-17T11:31:49.503Z,3.80
2023-05-17T11:34:18.915Z,3.75
2023-05-17T11:36:55.513Z,3.37
2023-05-17T11:39:24.620Z,3.20
2023-05-17T11:42:05.770Z,2.97
2023-05-17T11:44:34.166Z,2.90
2023-05-17T11:47:11.808Z,2.83
2023-05-17T11:49:40.247Z,3.47
2023-05-17T11:55:56.096Z,2.70
2023-05-17T11:58:26.987Z,3.12
2023-05-17T12:00:58.438Z,2.85
2023-05-17T12:03:26.949Z,2.62
2023-05-17T12:06:05.847Z,2.87
2023-05-17T12:08:37.386Z,3.30
2023-05-17T12:11:30.438Z,2.53
2023-05-17T12:13:59.482Z,2.92
2023-05-17T12:16:27.305Z,2.80
2023-05-17T12:18:54.678Z,3.03
2023-05-17T12:25:25.838Z,3.40
2023-05-17T12:27:52.814Z,3.17
2023-05-17T12:30:22.015Z,3.28
2023-05-17T12:32:49.809Z,3.00
2023-05-17T12:35:16.847Z,3.00
2023-05-17T12:37:43.651Z,3.40
2023-05-17T12:40:12.183Z,2.97
2023-05-17T12:42:40.844Z,3.22
2023-05-17T12:45:08.066Z,3.17
2023-05-17T12:47:34.779Z,2.70
2023-05-17T12:50:03.522Z,3.22
2023-05-17T12:52:38.911Z,3.42
2023-05-17T12:55:06.056Z,2.92
2023-05-17T12:57:32.965Z,3.00
2023-05-17T13:00:02.918Z,2.78
2023-05-17T13:02:29.637Z,2.70
2023-05-17T13:04:56.591Z,2.50
2023-05-17T13:07:24.423Z,2.40
2023-05-17T13:09:51.668Z,2.17
2023-05-17T13:12:25.199Z,2.17
2023-05-17T13:14:53.664Z,2.72
2023-05-17T13:17:26.307Z,2.25
2023-05-17T13:19:58.537Z,2.75
2023-05-17T13:22:25.565Z,2.45
2023-05-17T13:24:52.589Z,2.45
2023-05-17T13:27:19.568Z,2.28
2023-05-17T13:29:46.318Z,2.50
2023-05-17T13:32:13.838Z,2.53
2023-05-17T13:34:41.319Z,2.50
2023-05-17T13:37:11.569Z,2.80
2023-05-17T13:39:39.028Z,2.47
2023-05-17T13:42:05.964Z,2.42
2023-05-17T13:44:32.718Z,2.65
2023-05-17T13:46:59.484Z,2.85
2023-05-17T13:49:28.677Z,2.28
2023-05-17T13:51:57.763Z,2.15
2023-05-17T13:54:24.433Z,2.72
2023-05-17T13:56:51.191Z,2.45
2023-05-17T13:59:19.110Z,2.70
2023-05-17T14:01:46.097Z,2.85
2023-05-17T14:04:13.841Z,2.80
2023-05-17T14:06:41.954Z,2.60
2023-05-17T14:09:08.536Z,2.35
2023-05-17T14:11:35.207Z,3.20
2023-05-17T14:14:01.986Z,3.08
2023-05-17T14:16:28.620Z,2.87
2023-05-17T14:19:01.837Z,2.55
2023-05-17T14:21:32.484Z,3.03
2023-05-17T14:23:59.232Z,2.62
2023-05-17T14:26:26.614Z,2.40
2023-05-17T14:28:53.680Z,2.65
2023-05-17T14:31:20.610Z,2.30
2023-05-17T14:33:47.322Z,2.17
2023-05-17T14:36:14.348Z,2.28
2023-05-17T14:38:41.076Z,2.42
2023-05-17T14:41:07.807Z,2.40
2023-05-17T14:43:34.472Z,2.35
2023-05-17T14:46:01.374Z,2.40
2023-05-17T14:48:27.981Z,2.10
2023-05-17T14:50:54.875Z,2.20
2023-05-17T14:53:24.106Z,2.28
2023-05-17T14:55:50.683Z,1.98
2023-05-17T14:58:24.392Z,2.33
2023-05-17T15:01:05.463Z,2.17
2023-05-17T15:03:34.665Z,2.03
2023-05-17T15:06:04.188Z,2.00
2023-05-17T15:08:33.190Z,1.90
2023-05-17T15:10:59.876Z,2.30
2023-05-17T15:13:29.535Z,2.30
2023-05-17T15:15:59.479Z,2.22
2023-05-17T15:18:26.310Z,1.70
2023-05-17T15:20:52.919Z,1.80
2023-05-17T15:23:19.544Z,1.87
2023-05-17T15:25:46.537Z,2.00
2023-05-17T15:28:14.023Z,2.00
2023-05-17T15:30:43.071Z,2.12
2023-05-17T15:33:10.279Z,1.95
2023-05-17T15:35:41.859Z,1.80
2023-05-17T15:38:09.719Z,1.70
2023-05-17T15:40:36.353Z,1.70
2023-05-17T15:43:02.963Z,1.60
2023-05-17T15:45:30.221Z,1.60
2023-05-17T15:47:57.497Z,1.60
2023-05-17T15:50:24.279Z,1.50
2023-05-17T15:52:51.016Z,1.65
2023-05-17T15:55:17.609Z,1.40
2023-05-17T15:57:44.591Z,1.70
2023-05-17T16:00:11.954Z,1.50
2023-05-17T16:02:38.594Z,1.60
2023-05-17T16:05:06.944Z,1.80
2023-05-17T16:07:35.110Z,1.48
2023-05-17T16:10:01.788Z,1.30
2023-05-17T16:12:41.219Z,1.40
2023-05-17T16:15:09.378Z,1.42
2023-05-17T16:17:36.045Z,1.70
2023-05-17T16:20:02.998Z,1.25
2023-05-17T16:22:34.235Z,1.48
2023-05-17T16:25:03.265Z,1.35
2023-05-17T16:27:37.614Z,1.50
2023-05-17T16:30:04.930Z,1.10
2023-05-17T16:32:31.725Z,1.23
2023-05-17T16:35:02.015Z,1.20
2023-05-17T16:37:29.651Z,1.27
2023-05-17T16:39:56.636Z,1.30
2023-05-17T16:42:23.222Z,1.50
2023-05-17T16:44:50.033Z,1.48
2023-05-17T16:47:16.693Z,1.30
2023-05-17T16:49:46.224Z,1.58
2023-05-17T16:52:12.848Z,1.60
2023-05-17T16:54:41.234Z,1.42
2023-05-17T16:57:08.489Z,1.40
2023-05-17T16:59:35.691Z,1.40
2023-05-17T17:02:04.790Z,1.20
2023-05-17T17:04:35.745Z,1.27
2023-05-17T17:07:02.492Z,1.50
2023-05-17T17:09:29.336Z,1.15
2023-05-17T17:11:56.351Z,1.23
2023-05-17T17:14:24.279Z,1.50
2023-05-17T17:16:51.146Z,1.23
2023-05-17T17:19:17.807Z,1.23
2023-05-17T17:21:44.602Z,1.70
2023-05-17T17:24:12.423Z,1.33
2023-05-17T17:26:39.112Z,1.60
2023-05-17T17:29:05.835Z,1.45
2023-05-17T17:31:32.645Z,1.50
2023-05-17T17:33:59.397Z,1.62
2023-05-17T17:36:26.170Z,1.73
2023-05-17T17:38:52.881Z,2.15
2023-05-17T17:41:21.236Z,2.00
2023-05-17T17:43:49.307Z,1.92
2023-05-17T17:46:16.126Z,1.80
2023-05-17T17:48:42.816Z,2.10
2023-05-17T17:51:09.638Z,1.87
2023-05-17T17:53:41.362Z,1.70
2023-05-17T17:56:08.412Z,1.50
2023-05-17T17:58:35.042Z,1.80
2023-05-17T18:01:04.118Z,2.00
2023-05-17T18:03:31.884Z,1.77
2023-05-17T18:05:58.499Z,2.55
2023-05-17T18:08:25.122Z,2.20
2023-05-17T18:10:51.703Z,2.00
2023-05-17T18:13:18.275Z,2.08
2023-05-17T18:15:45.354Z,1.95
2023-05-17T18:18:12.060Z,2.12
2023-05-17T18:20:38.930Z,2.30
2023-05-17T18:23:05.569Z,2.30
2023-05-17T18:25:32.210Z,2.20
2023-05-17T18:27:58.779Z,2.30
2023-05-17T18:30:25.568Z,2.30
2023-05-17T18:32:52.282Z,2.72
2023-05-17T18:35:18.872Z,2.90
2023-05-17T18:37:45.503Z,3.20
2023-05-17T18:40:14.291Z,2.97
2023-05-17T18:42:40.897Z,3.00
2023-05-17T18:45:07.896Z,2.92
2023-05-17T18:47:34.806Z,2.90
2023-05-17T18:50:01.532Z,4.05
2023-05-17T18:52:28.448Z,3.50
2023-05-17T18:54:55.062Z,3.28
2023-05-17T18:57:24.271Z,2.85
2023-05-17T18:59:50.964Z,2.80
2023-05-17T19:02:18.684Z,2.60
2023-05-17T19:04:45.450Z,3.12
2023-05-17T19:07:12.065Z,2.90
2023-05-17T19:09:38.901Z,2.75
2023-05-17T19:12:06.061Z,2.70
2023-05-17T19:14:32.964Z,2.47
2023-05-17T19:16:59.890Z,2.70
2023-05-17T19:19:26.809Z,2.95
2023-05-17T19:21:53.467Z,2.60
2023-05-17T19:24:20.068Z,2.83
2023-05-17T19:26:46.644Z,2.45
2023-05-17T19:29:13.231Z,2.17
2023-05-17T19:31:40.460Z,2.67
2023-05-17T19:34:07.113Z,2.50
2023-05-17T19:36:33.703Z,2.75
2023-05-17T19:39:00.379Z,2.60
2023-05-17T19:41:26.960Z,2.75
2023-05-17T19:43:53.558Z,2.90
2023-05-17T19:46:20.233Z,2.67
2023-05-17T19:48:47.722Z,2.67
2023-05-17T19:51:14.338Z,3.03
2023-05-17T19:53:52.619Z,2.65
2023-05-17T19:56:21.386Z,2.42
2023-05-17T19:58:47.996Z,2.90
2023-05-17T20:01:14.616Z,3.00
2023-05-17T20:03:41.588Z,2.60
2023-05-17T20:06:11.155Z,2.67
2023-05-17T20:08:37.737Z,2.50
2023-05-17T20:11:04.652Z,2.80
2023-05-17T20:13:34.061Z,2.37
2023-05-17T20:16:01.146Z,2.60
2023-05-17T20:18:30.074Z,2.22
2023-05-17T20:20:56.825Z,2.95
2023-05-17T20:23:23.468Z,2.58
2023-05-17T20:25:50.084Z,2.60
2023-05-17T20:28:17.033Z,2.60
2023-05-17T20:30:45.387Z,2.70
2023-05-17T20:33:12.139Z,2.40
2023-05-17T20:35:38.809Z,2.78
2023-05-17T20:38:05.446Z,2.58
2023-05-17T20:40:32.567Z,2.87
2023-05-17T20:42:59.526Z,2.60
2023-05-17T20:45:29.772Z,2.67
2023-05-17T20:47:57.118Z,2.83
2023-05-17T20:50:23.800Z,2.60
2023-05-17T20:52:50.664Z,2.60
2023-05-17T20:55:44.264Z,2.53
2023-05-17T20:58:11.383Z,2.42
2023-05-17T21:00:38.364Z,2.92
2023-05-17T21:03:05.070Z,2.50
2023-05-17T21:09:39.032Z,2.47
2023-05-17T21:12:05.859Z,2.42
2023-05-17T21:14:32.825Z,2.47
2023-05-17T21:16:59.390Z,2.25
2023-05-17T21:19:26.156Z,2.42
2023-05-17T21:21:52.797Z,2.37
2023-05-17T21:24:37.912Z,2.00
2023-05-17T21:27:04.518Z,2.30
2023-05-17T21:29:31.117Z,2.05
2023-05-17T21:31:57.872Z,2.30
2023-05-17T21:34:24.542Z,2.08
2023-05-17T21:40:20.080Z,2.00
2023-05-17T21:42:47.829Z,1.85
2023-05-17T21:45:14.848Z,1.73
2023-05-17T21:47:41.545Z,1.83
2023-05-17T21:50:08.466Z,2.00
2023-05-17T21:52:35.147Z,1.90
2023-05-17T21:55:01.782Z,1.95
2023-05-17T21:57:28.363Z,3.00
2023-05-17T21:59:55.030Z,2.35
2023-05-17T22:02:21.695Z,1.90
2023-05-17T22:04:48.301Z,1.80
2023-05-17T22:07:15.049Z,1.75
2023-05-17T22:09:41.641Z,1.90
2023-05-17T22:12:08.680Z,2.42
2023-05-17T22:14:36.527Z,2.15
2023-05-17T22:17:08.646Z,1.90
2023-05-17T22:19:40.256Z,2.00
2023-05-17T22:22:07.891Z,2.20
2023-05-17T22:24:34.671Z,2.08
2023-05-17T22:27:01.571Z,2.05
2023-05-17T22:29:28.216Z,2.12
2023-05-17T22:31:55.033Z,2.22
2023-05-17T22:34:21.988Z,2.05
2023-05-17T22:36:48.853Z,2.10
2023-05-17T22:39:15.481Z,2.12
2023-05-17T22:41:42.078Z,2.12
2023-05-17T22:44:08.713Z,2.15
2023-05-17T22:46:35.339Z,2.12
2023-05-17T22:49:01.943Z,2.00
2023-05-17T22:51:30.078Z,1.87
2023-05-17T22:53:56.989Z,1.98
2023-05-17T22:56:23.685Z,1.87
2023-05-17T22:58:50.414Z,2.00
2023-05-17T23:01:17.084Z,2.30
2023-05-17T23:03:43.733Z,2.03
2023-05-17T23:06:10.362Z,1.90
2023-05-17T23:08:36.967Z,2.47
2023-05-17T23:11:04.862Z,2.08
2023-05-17T23:13:31.474Z,1.80
2023-05-17T23:15:58.088Z,2.00
2023-05-17T23:18:27.390Z,2.47
2023-05-17T23:20:54.164Z,1.90
2023-05-17T23:23:23.123Z,2.20
2023-05-17T23:26:08.737Z,1.70
2023-05-17T23:28:35.648Z,1.85
2023-05-17T23:31:02.442Z,1.92
2023-05-17T23:33:32.062Z,1.92
2023-05-17T23:36:55.741Z,2.00
2023-05-17T23:39:44.351Z,1.60
2023-05-17T23:42:11.113Z,1.65
2023-05-17T23:44:44.922Z,1.75
2023-05-17T23:47:12.259Z,1.65
2023-05-17T23:49:39.185Z,1.75
2023-05-17T23:52:11.218Z,1.80
2023-05-17T23:54:39.101Z,1.67
2023-05-17T23:57:06.553Z,1.70
2023-05-17T23:59:34.260Z,1.80
