createdAt,value
2019-01-09T00:00:34.040Z,0.00
2019-01-09T00:01:34.071Z,0.00
2019-01-09T00:02:33.152Z,0.00
2019-01-09T00:03:34.051Z,0.00
2019-01-09T00:04:34.033Z,0.00
2019-01-09T00:05:33.128Z,0.00
2019-01-09T00:06:33.029Z,0.00
2019-01-09T00:07:33.522Z,0.00
2019-01-09T00:08:32.935Z,0.00
2019-01-09T00:09:33.104Z,0.00
2019-01-09T00:10:32.902Z,0.00
2019-01-09T00:11:33.578Z,0.00
2019-01-09T00:12:33.528Z,0.00
2019-01-09T00:13:33.524Z,0.00
2019-01-09T00:14:33.084Z,0.00
2019-01-09T00:15:32.733Z,0.00
2019-01-09T00:16:33.535Z,0.00
2019-01-09T00:17:33.521Z,0.00
2019-01-09T00:18:33.100Z,0.00
2019-01-09T00:19:33.073Z,0.00
2019-01-09T00:20:32.536Z,0.00
2019-01-09T00:21:33.020Z,0.00
2019-01-09T00:22:33.106Z,0.00
2019-01-09T00:23:32.447Z,0.00
2019-01-09T00:24:32.451Z,0.00
2019-01-09T00:25:32.333Z,0.00
2019-01-09T00:26:32.301Z,0.00
2019-01-09T00:27:32.571Z,0.00
2019-01-09T00:28:32.255Z,0.00
2019-01-09T00:29:32.599Z,0.00
2019-01-09T00:30:32.153Z,0.00
2019-01-09T00:31:32.158Z,0.00
2019-01-09T00:32:32.648Z,0.00
2019-01-09T00:33:32.136Z,0.00
2019-01-09T00:34:32.076Z,0.00
2019-01-09T00:35:37.229Z,0.00
2019-01-09T00:36:32.430Z,0.00
2019-01-09T00:37:31.906Z,0.00
2019-01-09T00:38:31.931Z,0.00
2019-01-09T00:39:31.888Z,0.00
2019-01-09T00:40:32.546Z,0.00
2019-01-09T00:41:32.524Z,0.00
2019-01-09T00:42:31.744Z,0.00
2019-01-09T00:43:31.698Z,0.00
2019-01-09T00:44:31.704Z,0.00
2019-01-09T00:45:31.617Z,0.00
2019-01-09T00:46:31.583Z,0.00
2019-01-09T00:47:31.551Z,0.00
2019-01-09T00:48:31.521Z,0.00
2019-01-09T00:49:31.539Z,0.00
2019-01-09T00:50:31.449Z,0.00
2019-01-09T00:51:32.019Z,0.00
2019-01-09T00:52:31.370Z,0.00
2019-01-09T00:53:31.336Z,0.00
2019-01-09T00:54:31.360Z,0.00
2019-01-09T00:55:32.012Z,0.00
2019-01-09T00:56:32.019Z,0.00
2019-01-09T00:57:31.216Z,0.00
2019-01-09T00:58:32.158Z,0.00
2019-01-09T00:59:31.569Z,0.00
2019-01-09T01:00:31.134Z,0.00
2019-01-09T01:01:32.025Z,0.00
2019-01-09T01:02:31.018Z,0.00
2019-01-09T01:03:31.514Z,0.00
2019-01-09T01:04:30.940Z,0.00
2019-01-09T01:05:30.958Z,0.00
2019-01-09T01:06:30.875Z,0.00
2019-01-09T01:07:31.514Z,0.00
2019-01-09T01:08:30.804Z,0.00
2019-01-09T01:09:30.901Z,0.00
2019-01-09T01:10:30.790Z,0.00
2019-01-09T01:11:30.704Z,0.00
2019-01-09T01:12:30.675Z,0.00
2019-01-09T01:13:30.649Z,0.00
2019-01-09T01:14:30.618Z,0.00
2019-01-09T01:15:30.599Z,0.00
2019-01-09T01:16:30.526Z,0.00
2019-01-09T01:17:30.526Z,0.00
2019-01-09T01:18:30.467Z,0.00
2019-01-09T01:19:31.084Z,0.00
2019-01-09T01:20:31.022Z,0.00
2019-01-09T01:21:30.368Z,0.00
2019-01-09T01:22:30.580Z,0.00
2019-01-09T01:23:30.355Z,0.00
2019-01-09T01:24:30.238Z,0.00
2019-01-09T01:25:30.197Z,0.00
2019-01-09T01:26:30.220Z,0.00
2019-01-09T01:27:30.134Z,0.00
2019-01-09T01:28:30.092Z,0.00
2019-01-09T01:29:30.086Z,0.00
2019-01-09T01:30:30.520Z,0.00
2019-01-09T01:31:30.054Z,0.00
2019-01-09T01:32:29.972Z,0.00
2019-01-09T01:33:30.423Z,0.00
2019-01-09T01:34:30.122Z,0.00
2019-01-09T01:35:30.641Z,0.00
2019-01-09T01:36:29.839Z,0.00
2019-01-09T01:37:29.798Z,0.00
2019-01-09T01:38:30.523Z,0.00
2019-01-09T01:39:29.751Z,0.00
2019-01-09T01:40:30.542Z,0.00
2019-01-09T01:41:30.558Z,0.00
2019-01-09T01:42:29.596Z,0.00
2019-01-09T01:43:30.097Z,0.00
2019-01-09T01:44:29.579Z,0.00
2019-01-09T01:45:29.511Z,0.00
2019-01-09T01:46:30.029Z,0.00
2019-01-09T01:47:29.587Z,0.00
2019-01-09T01:48:29.436Z,0.00
2019-01-09T01:49:29.436Z,0.00
2019-01-09T01:50:30.069Z,0.00
2019-01-09T01:51:29.616Z,0.00
2019-01-09T01:52:29.236Z,0.00
2019-01-09T01:53:29.591Z,0.00
2019-01-09T01:54:29.220Z,0.00
2019-01-09T01:55:29.217Z,0.00
2019-01-09T01:56:30.029Z,0.00
2019-01-09T01:57:29.116Z,0.00
2019-01-09T01:58:29.608Z,0.00
2019-01-09T01:59:29.533Z,0.00
2019-01-09T02:00:28.959Z,0.00
2019-01-09T02:01:29.535Z,0.00
2019-01-09T02:02:28.953Z,0.00
2019-01-09T02:03:28.850Z,0.00
2019-01-09T02:04:29.529Z,0.00
2019-01-09T02:05:29.527Z,0.00
2019-01-09T02:06:29.425Z,0.00
2019-01-09T02:07:28.850Z,0.00
2019-01-09T02:08:28.722Z,0.00
2019-01-09T02:09:28.652Z,0.00
2019-01-09T02:10:28.647Z,0.00
2019-01-09T02:11:28.577Z,0.00
2019-01-09T02:12:28.571Z,0.00
2019-01-09T02:13:28.514Z,0.00
2019-01-09T02:14:28.467Z,0.00
2019-01-09T02:15:28.424Z,0.00
2019-01-09T02:16:28.393Z,0.00
2019-01-09T02:17:28.615Z,0.00
2019-01-09T02:18:29.930Z,0.00
2019-01-09T02:19:28.380Z,0.00
2019-01-09T02:20:28.323Z,0.00
2019-01-09T02:21:28.279Z,0.00
2019-01-09T02:22:29.059Z,0.00
2019-01-09T02:23:28.165Z,0.00
2019-01-09T02:24:28.102Z,0.00
2019-01-09T02:25:28.069Z,0.00
2019-01-09T02:26:34.488Z,0.00
2019-01-09T02:27:28.019Z,0.00
2019-01-09T02:28:27.965Z,0.00
2019-01-09T02:29:28.588Z,0.00
2019-01-09T02:30:27.925Z,0.00
2019-01-09T02:31:27.903Z,0.00
2019-01-09T02:32:27.861Z,0.00
2019-01-09T02:33:27.813Z,0.00
2019-01-09T02:34:27.747Z,0.00
2019-01-09T02:35:27.723Z,0.00
2019-01-09T02:36:27.714Z,0.00
2019-01-09T02:37:27.733Z,0.00
2019-01-09T02:38:27.626Z,0.00
2019-01-09T02:39:27.603Z,0.00
2019-01-09T02:40:27.535Z,0.00
2019-01-09T02:41:27.513Z,0.00
2019-01-09T02:42:27.625Z,0.00
2019-01-09T02:43:27.488Z,0.00
2019-01-09T02:44:32.409Z,0.00
2019-01-09T02:45:27.375Z,0.00
2019-01-09T02:46:27.387Z,0.00
2019-01-09T02:47:28.049Z,0.00
2019-01-09T02:48:27.340Z,0.00
2019-01-09T02:49:27.210Z,0.00
2019-01-09T02:50:28.024Z,0.00
2019-01-09T02:51:28.040Z,0.00
2019-01-09T02:52:27.586Z,0.00
2019-01-09T02:53:27.081Z,0.00
2019-01-09T02:54:27.133Z,0.00
2019-01-09T02:55:27.090Z,0.00
2019-01-09T02:56:26.966Z,0.00
2019-01-09T02:57:27.537Z,0.00
2019-01-09T02:58:27.618Z,0.00
2019-01-09T02:59:26.874Z,0.00
2019-01-09T03:00:26.919Z,0.00
2019-01-09T03:01:26.784Z,0.00
2019-01-09T03:02:26.743Z,0.00
2019-01-09T03:03:27.530Z,0.00
2019-01-09T03:04:26.676Z,0.00
2019-01-09T03:05:26.693Z,0.00
2019-01-09T03:06:27.528Z,0.00
2019-01-09T03:07:27.530Z,0.00
2019-01-09T03:08:27.564Z,0.00
2019-01-09T03:09:26.504Z,0.00
2019-01-09T03:10:26.502Z,0.00
2019-01-09T03:11:26.582Z,0.00
2019-01-09T03:12:26.396Z,0.00
2019-01-09T03:13:26.362Z,0.00
2019-01-09T03:14:26.601Z,0.00
2019-01-09T03:15:27.034Z,0.00
2019-01-09T03:16:26.249Z,0.00
2019-01-09T03:17:26.217Z,0.00
2019-01-09T03:18:27.027Z,0.00
2019-01-09T03:19:26.193Z,0.00
2019-01-09T03:20:27.037Z,0.00
2019-01-09T03:21:26.068Z,0.00
2019-01-09T03:22:26.079Z,0.00
2019-01-09T03:23:25.998Z,0.00
2019-01-09T03:24:26.530Z,0.00
2019-01-09T03:25:25.926Z,0.00
2019-01-09T03:26:25.891Z,0.00
2019-01-09T03:27:25.894Z,0.00
2019-01-09T03:28:25.836Z,0.00
2019-01-09T03:29:25.785Z,0.00
2019-01-09T03:30:25.754Z,0.00
2019-01-09T03:31:25.764Z,0.00
2019-01-09T03:32:25.681Z,0.00
2019-01-09T03:33:25.636Z,0.00
2019-01-09T03:34:25.634Z,0.00
2019-01-09T03:35:25.576Z,0.00
2019-01-09T03:36:32.491Z,0.00
2019-01-09T03:37:25.506Z,0.00
2019-01-09T03:38:25.607Z,0.00
2019-01-09T03:39:26.032Z,0.00
2019-01-09T03:40:26.027Z,0.00
2019-01-09T03:41:25.347Z,0.00
2019-01-09T03:42:25.359Z,0.00
2019-01-09T03:43:25.279Z,0.00
2019-01-09T03:44:25.243Z,0.00
2019-01-09T03:45:25.207Z,0.00
2019-01-09T03:46:25.170Z,0.00
2019-01-09T03:47:25.180Z,0.00
2019-01-09T03:48:26.030Z,0.00
2019-01-09T03:49:26.033Z,0.00
2019-01-09T03:50:25.043Z,0.00
2019-01-09T03:51:25.075Z,0.00
2019-01-09T03:52:25.041Z,0.00
2019-01-09T03:53:25.534Z,0.00
2019-01-09T03:54:24.909Z,0.00
2019-01-09T03:55:24.845Z,0.00
2019-01-09T03:56:24.871Z,0.00
2019-01-09T03:57:24.774Z,0.00
2019-01-09T03:58:24.843Z,0.00
2019-01-09T03:59:24.700Z,0.00
2019-01-09T04:00:24.718Z,0.00
2019-01-09T04:01:25.584Z,0.00
2019-01-09T04:02:24.598Z,0.00
2019-01-09T04:03:24.643Z,0.00
2019-01-09T04:04:25.027Z,0.00
2019-01-09T04:05:24.536Z,0.00
2019-01-09T04:06:24.991Z,0.00
2019-01-09T04:07:24.407Z,0.00
2019-01-09T04:08:24.434Z,0.00
2019-01-09T04:09:25.029Z,0.00
2019-01-09T04:10:24.299Z,0.00
2019-01-09T04:11:24.270Z,0.00
2019-01-09T04:12:24.230Z,0.00
2019-01-09T04:13:24.241Z,0.00
2019-01-09T04:14:24.168Z,0.00
2019-01-09T04:15:24.118Z,0.00
2019-01-09T04:16:24.172Z,0.00
2019-01-09T04:17:24.056Z,0.00
2019-01-09T04:18:24.048Z,0.00
2019-01-09T04:19:23.972Z,0.00
2019-01-09T04:20:23.939Z,0.00
2019-01-09T04:21:23.902Z,0.00
2019-01-09T04:22:23.922Z,0.00
2019-01-09T04:23:23.830Z,0.00
2019-01-09T04:24:24.551Z,0.00
2019-01-09T04:25:23.766Z,0.00
2019-01-09T04:26:23.721Z,0.00
2019-01-09T04:27:23.740Z,0.00
2019-01-09T04:28:23.671Z,0.00
2019-01-09T04:29:23.749Z,0.00
2019-01-09T04:30:24.556Z,0.00
2019-01-09T04:31:24.090Z,0.00
2019-01-09T04:32:23.556Z,0.00
2019-01-09T04:33:28.458Z,0.00
2019-01-09T04:34:23.460Z,0.00
2019-01-09T04:35:23.397Z,0.00
2019-01-09T04:36:23.404Z,0.00
2019-01-09T04:37:23.372Z,0.00
2019-01-09T04:38:23.327Z,0.00
2019-01-09T04:39:23.256Z,0.00
2019-01-09T04:40:23.217Z,0.00
2019-01-09T04:41:23.187Z,0.00
2019-01-09T04:42:24.054Z,0.00
2019-01-09T04:43:23.155Z,0.00
2019-01-09T04:44:23.120Z,0.00
2019-01-09T04:45:23.044Z,0.00
2019-01-09T04:46:23.015Z,0.00
2019-01-09T04:47:22.964Z,0.00
2019-01-09T04:48:22.989Z,0.00
2019-01-09T04:49:22.894Z,0.00
2019-01-09T04:50:22.864Z,0.00
2019-01-09T04:51:22.820Z,0.00
2019-01-09T04:52:22.786Z,0.00
2019-01-09T04:53:22.800Z,0.00
2019-01-09T04:54:22.722Z,0.00
2019-01-09T04:55:22.680Z,0.00
2019-01-09T04:56:23.094Z,0.00
2019-01-09T04:57:23.557Z,0.00
2019-01-09T04:58:23.560Z,0.00
2019-01-09T04:59:22.588Z,0.00
2019-01-09T05:00:23.107Z,0.00
2019-01-09T05:01:23.037Z,0.00
2019-01-09T05:02:22.425Z,0.00
2019-01-09T05:03:22.389Z,0.00
2019-01-09T05:04:22.600Z,0.00
2019-01-09T05:05:22.597Z,0.00
2019-01-09T05:06:22.280Z,0.00
2019-01-09T05:07:22.288Z,0.00
2019-01-09T05:08:22.210Z,0.00
2019-01-09T05:09:22.181Z,0.00
2019-01-09T05:10:23.035Z,0.00
2019-01-09T05:11:22.148Z,0.00
2019-01-09T05:12:22.140Z,0.00
2019-01-09T05:13:22.077Z,0.00
2019-01-09T05:14:22.574Z,0.00
2019-01-09T05:15:22.133Z,0.00
2019-01-09T05:16:22.538Z,0.00
2019-01-09T05:17:21.955Z,0.00
2019-01-09T05:18:21.928Z,0.00
2019-01-09T05:19:21.842Z,0.00
2019-01-09T05:20:22.438Z,0.00
2019-01-09T05:21:21.868Z,0.00
2019-01-09T05:22:21.819Z,0.00
2019-01-09T05:23:21.708Z,0.00
2019-01-09T05:24:21.657Z,0.00
2019-01-09T05:25:21.643Z,0.00
2019-01-09T05:26:22.441Z,0.00
2019-01-09T05:27:21.627Z,0.00
2019-01-09T05:28:22.100Z,0.00
2019-01-09T05:29:22.059Z,0.00
2019-01-09T05:30:21.630Z,0.00
2019-01-09T05:31:21.389Z,0.00
2019-01-09T05:32:21.411Z,0.00
2019-01-09T05:33:21.315Z,0.00
2019-01-09T05:34:22.108Z,0.00
2019-01-09T05:35:21.235Z,0.00
2019-01-09T05:36:21.199Z,0.00
2019-01-09T05:37:21.201Z,0.00
2019-01-09T05:38:22.045Z,0.00
2019-01-09T05:39:21.130Z,0.00
2019-01-09T05:40:21.109Z,0.00
2019-01-09T05:41:21.024Z,0.00
2019-01-09T05:42:21.536Z,0.00
2019-01-09T05:43:21.097Z,0.00
2019-01-09T05:44:21.639Z,0.00
2019-01-09T05:45:20.888Z,0.00
2019-01-09T05:46:20.958Z,0.00
2019-01-09T05:47:20.808Z,0.00
2019-01-09T05:48:20.846Z,0.00
2019-01-09T05:49:20.866Z,0.00
2019-01-09T05:50:20.710Z,0.00
2019-01-09T05:51:20.667Z,0.00
2019-01-09T05:52:20.681Z,0.00
2019-01-09T05:53:20.593Z,0.00
2019-01-09T05:54:20.565Z,0.00
2019-01-09T05:55:20.570Z,0.00
2019-01-09T05:56:20.489Z,0.00
2019-01-09T05:57:21.046Z,0.00
2019-01-09T05:58:20.510Z,0.00
2019-01-09T05:59:20.376Z,0.00
2019-01-09T06:00:20.384Z,0.00
2019-01-09T06:01:20.345Z,0.00
2019-01-09T06:02:20.271Z,0.00
2019-01-09T06:03:20.236Z,0.00
2019-01-09T06:04:20.241Z,0.00
2019-01-09T06:05:21.048Z,0.00
2019-01-09T06:06:20.166Z,0.00
2019-01-09T06:07:20.139Z,0.00
2019-01-09T06:08:20.100Z,0.00
2019-01-09T06:09:20.031Z,0.00
2019-01-09T06:10:20.018Z,0.00
2019-01-09T06:11:20.987Z,0.00
2019-01-09T06:12:20.013Z,0.00
2019-01-09T06:13:19.910Z,0.00
2019-01-09T06:14:20.942Z,0.00
2019-01-09T06:15:19.859Z,0.00
2019-01-09T06:16:19.870Z,0.00
2019-01-09T06:17:19.810Z,0.00
2019-01-09T06:18:19.748Z,0.00
2019-01-09T06:19:19.727Z,0.00
2019-01-09T06:20:19.712Z,0.00
2019-01-09T06:21:19.642Z,0.00
2019-01-09T06:22:19.575Z,0.00
2019-01-09T06:23:19.565Z,0.00
2019-01-09T06:24:19.474Z,0.00
2019-01-09T06:25:19.600Z,0.00
2019-01-09T06:26:20.052Z,0.00
2019-01-09T06:27:19.419Z,0.00
2019-01-09T06:28:19.331Z,0.00
2019-01-09T06:29:19.298Z,0.00
2019-01-09T06:30:19.310Z,0.00
2019-01-09T06:31:19.223Z,0.00
2019-01-09T06:32:19.196Z,0.00
2019-01-09T06:33:19.200Z,0.00
2019-01-09T06:34:19.124Z,0.00
2019-01-09T06:35:19.083Z,0.00
2019-01-09T06:36:19.084Z,0.00
2019-01-09T06:37:27.145Z,0.00
2019-01-09T06:38:18.976Z,0.00
2019-01-09T06:39:18.938Z,0.00
2019-01-09T06:40:18.902Z,0.00
2019-01-09T06:41:18.915Z,0.00
2019-01-09T06:42:18.834Z,4.00
2019-01-09T06:43:18.802Z,4.00
2019-01-09T06:44:18.773Z,4.00
2019-01-09T06:45:18.776Z,8.00
2019-01-09T06:46:18.785Z,0.00
2019-01-09T06:47:18.669Z,4.00
2019-01-09T06:48:18.640Z,4.00
2019-01-09T06:49:18.595Z,4.00
2019-01-09T06:50:18.608Z,4.00
2019-01-09T06:51:18.553Z,8.00
2019-01-09T06:52:18.484Z,4.00
2019-01-09T06:53:18.504Z,8.00
2019-01-09T06:54:18.432Z,8.00
2019-01-09T06:55:18.523Z,8.00
2019-01-09T06:56:18.481Z,8.00
2019-01-09T06:57:18.295Z,8.00
2019-01-09T06:58:20.146Z,8.00
2019-01-09T06:59:21.945Z,12.00
2019-01-09T07:00:18.272Z,8.00
2019-01-09T07:01:18.640Z,12.00
2019-01-09T07:02:18.135Z,12.00
2019-01-09T07:03:18.115Z,12.00
2019-01-09T07:04:18.050Z,16.00
2019-01-09T07:05:18.541Z,16.00
2019-01-09T07:06:18.021Z,16.00
2019-01-09T07:07:18.542Z,20.00
2019-01-09T07:08:17.912Z,24.00
2019-01-09T07:09:17.869Z,24.00
2019-01-09T07:10:17.824Z,28.00
2019-01-09T07:11:17.837Z,32.00
2019-01-09T07:12:17.758Z,32.00
2019-01-09T07:13:17.713Z,40.00
2019-01-09T07:14:17.686Z,40.00
2019-01-09T07:15:17.645Z,40.00
2019-01-09T07:16:17.671Z,40.00
2019-01-09T07:17:17.580Z,48.00
2019-01-09T07:18:17.535Z,56.00
2019-01-09T07:19:17.501Z,56.00
2019-01-09T07:20:17.459Z,68.00
2019-01-09T07:21:17.478Z,68.00
2019-01-09T07:22:17.403Z,68.00
2019-01-09T07:23:17.362Z,76.00
2019-01-09T07:24:17.321Z,80.00
2019-01-09T07:25:17.284Z,92.00
2019-01-09T07:26:17.296Z,104.00
2019-01-09T07:27:17.215Z,108.00
2019-01-09T07:28:17.327Z,116.00
2019-01-09T07:29:17.140Z,124.00
2019-01-09T07:30:17.109Z,120.00
2019-01-09T07:31:17.129Z,144.00
2019-01-09T07:32:17.075Z,152.00
2019-01-09T07:33:16.996Z,164.00
2019-01-09T07:34:17.024Z,152.00
2019-01-09T07:35:16.925Z,168.00
2019-01-09T07:36:16.883Z,172.00
2019-01-09T07:37:16.851Z,160.00
2019-01-09T07:38:16.814Z,196.00
2019-01-09T07:39:16.826Z,188.00
2019-01-09T07:40:18.811Z,200.00
2019-01-09T07:41:16.726Z,276.00
2019-01-09T07:42:16.695Z,256.00
2019-01-09T07:43:16.679Z,272.00
2019-01-09T07:44:16.603Z,228.00
2019-01-09T07:45:16.607Z,240.00
2019-01-09T07:46:16.522Z,256.00
2019-01-09T07:47:16.481Z,300.00
2019-01-09T07:48:16.451Z,324.00
2019-01-09T07:49:17.082Z,276.00
2019-01-09T07:50:16.419Z,308.00
2019-01-09T07:51:16.388Z,340.00
2019-01-09T07:52:17.050Z,336.00
2019-01-09T07:53:16.362Z,332.00
2019-01-09T07:54:16.228Z,376.00
2019-01-09T07:55:16.189Z,440.00
2019-01-09T07:56:16.601Z,468.00
2019-01-09T07:57:16.127Z,460.00
2019-01-09T07:58:16.088Z,476.00
2019-01-09T07:59:16.044Z,440.00
2019-01-09T08:00:16.010Z,432.00
2019-01-09T08:01:16.022Z,444.00
2019-01-09T08:02:15.938Z,500.00
2019-01-09T08:03:15.899Z,452.00
2019-01-09T08:04:15.905Z,468.00
2019-01-09T08:05:15.830Z,472.00
2019-01-09T08:06:15.833Z,448.00
2019-01-09T08:07:15.764Z,528.00
2019-01-09T08:08:15.722Z,448.00
2019-01-09T08:09:15.729Z,492.00
2019-01-09T08:10:16.553Z,500.00
2019-01-09T08:11:15.628Z,516.00
2019-01-09T08:12:15.574Z,564.00
2019-01-09T08:13:15.539Z,616.00
2019-01-09T08:14:15.561Z,608.00
2019-01-09T08:15:15.475Z,580.00
2019-01-09T08:16:15.434Z,560.00
2019-01-09T08:17:15.400Z,592.00
2019-01-09T08:18:15.383Z,548.00
2019-01-09T08:19:15.362Z,608.00
2019-01-09T08:20:15.280Z,604.00
2019-01-09T08:21:15.245Z,584.00
2019-01-09T08:22:16.106Z,568.00
2019-01-09T08:23:15.178Z,616.00
2019-01-09T08:24:15.137Z,636.00
2019-01-09T08:25:16.054Z,612.00
2019-01-09T08:26:15.117Z,688.00
2019-01-09T08:27:15.043Z,776.00
2019-01-09T08:28:15.039Z,940.00
2019-01-09T08:29:14.990Z,1000.00
2019-01-09T08:30:14.929Z,1016.00
2019-01-09T08:31:14.882Z,1168.00
2019-01-09T08:32:14.846Z,1200.00
2019-01-09T08:33:14.857Z,1228.00
2019-01-09T08:34:14.776Z,1380.00
2019-01-09T08:35:14.738Z,1468.00
2019-01-09T08:36:14.704Z,1512.00
2019-01-09T08:37:14.728Z,1720.00
2019-01-09T08:38:14.718Z,1720.00
2019-01-09T08:39:14.617Z,1808.00
2019-01-09T08:40:14.554Z,1716.00
2019-01-09T08:41:14.518Z,1504.00
2019-01-09T08:42:14.633Z,1468.00
2019-01-09T08:43:14.479Z,1360.00
2019-01-09T08:44:14.410Z,1564.00
2019-01-09T08:45:14.424Z,1404.00
2019-01-09T08:46:14.336Z,1436.00
2019-01-09T08:47:15.054Z,1240.00
2019-01-09T08:48:14.313Z,1240.00
2019-01-09T08:49:14.230Z,1252.00
2019-01-09T08:50:15.196Z,1220.00
2019-01-09T08:51:14.164Z,1192.00
2019-01-09T08:52:14.126Z,1172.00
2019-01-09T08:53:14.133Z,1168.00
2019-01-09T08:54:14.103Z,1212.00
2019-01-09T08:55:14.010Z,1192.00
2019-01-09T08:56:13.978Z,1168.00
2019-01-09T08:57:13.935Z,1244.00
2019-01-09T08:58:13.909Z,1300.00
2019-01-09T08:59:13.912Z,1524.00
2019-01-09T09:00:13.836Z,1648.00
2019-01-09T09:01:13.795Z,1768.00
2019-01-09T09:02:13.776Z,1832.00
2019-01-09T09:03:14.122Z,1528.00
2019-01-09T09:04:13.688Z,1456.00
2019-01-09T09:05:13.647Z,1464.00
2019-01-09T09:06:13.614Z,1464.00
2019-01-09T09:07:13.593Z,1504.00
2019-01-09T09:08:13.620Z,1476.00
2019-01-09T09:09:13.523Z,1396.00
2019-01-09T09:10:13.470Z,1616.00
2019-01-09T09:11:13.455Z,1528.00
2019-01-09T09:12:13.390Z,1616.00
2019-01-09T09:13:13.629Z,1552.00
2019-01-09T09:14:13.317Z,1712.00
2019-01-09T09:15:13.285Z,1996.00
2019-01-09T09:16:13.244Z,2112.00
2019-01-09T09:17:13.207Z,2300.00
2019-01-09T09:18:13.230Z,2280.00
2019-01-09T09:19:13.137Z,2228.00
2019-01-09T09:20:13.104Z,2488.00
2019-01-09T09:21:13.113Z,2416.00
2019-01-09T09:22:13.027Z,2612.00
2019-01-09T09:23:12.994Z,2752.00
2019-01-09T09:24:13.012Z,2836.00
2019-01-09T09:25:13.121Z,2724.00
2019-01-09T09:26:12.883Z,2812.00
2019-01-09T09:27:13.558Z,2720.00
2019-01-09T09:28:12.813Z,2864.00
2019-01-09T09:29:12.777Z,2708.00
2019-01-09T09:30:12.789Z,2820.00
2019-01-09T09:31:12.701Z,2856.00
2019-01-09T09:32:12.667Z,2828.00
2019-01-09T09:33:12.623Z,3280.00
2019-01-09T09:34:12.594Z,3408.00
2019-01-09T09:35:12.599Z,3444.00
2019-01-09T09:36:12.516Z,3608.00
2019-01-09T09:37:13.058Z,3672.00
2019-01-09T09:38:20.220Z,3472.00
2019-01-09T09:39:12.405Z,3384.00
2019-01-09T09:40:12.564Z,3588.00
2019-01-09T09:41:12.335Z,3924.00
2019-01-09T09:42:12.299Z,3664.00
2019-01-09T09:43:12.293Z,3632.00
2019-01-09T09:44:12.236Z,3592.00
2019-01-09T09:45:12.242Z,3448.00
2019-01-09T09:46:12.161Z,3404.00
2019-01-09T09:47:13.050Z,3576.00
2019-01-09T09:48:12.087Z,3316.00
2019-01-09T09:49:12.098Z,3140.00
2019-01-09T09:50:12.011Z,3284.00
2019-01-09T09:51:11.980Z,2992.00
2019-01-09T09:52:12.559Z,2848.00
2019-01-09T09:53:11.911Z,2728.00
2019-01-09T09:54:11.914Z,2396.00
2019-01-09T09:55:12.925Z,2120.00
2019-01-09T09:56:11.801Z,2124.00
2019-01-09T09:57:11.840Z,1980.00
2019-01-09T09:58:11.721Z,1904.00
2019-01-09T09:59:11.686Z,2256.00
2019-01-09T10:00:11.668Z,2172.00
2019-01-09T10:01:11.658Z,1984.00
2019-01-09T10:02:11.572Z,2180.00
2019-01-09T10:03:11.544Z,2068.00
2019-01-09T10:04:11.560Z,2024.00
2019-01-09T10:05:11.464Z,1892.00
2019-01-09T10:06:11.428Z,1976.00
2019-01-09T10:07:11.675Z,2220.00
2019-01-09T10:08:11.355Z,2212.00
2019-01-09T10:09:11.322Z,2676.00
2019-01-09T10:10:11.282Z,2496.00
2019-01-09T10:11:11.247Z,2552.00
2019-01-09T10:12:11.254Z,2464.00
2019-01-09T10:13:11.178Z,2340.00
2019-01-09T10:14:11.147Z,2412.00
2019-01-09T10:15:12.060Z,2524.00
2019-01-09T10:16:11.110Z,2488.00
2019-01-09T10:17:11.958Z,2388.00
2019-01-09T10:18:11.002Z,2280.00
2019-01-09T10:19:10.956Z,2312.00
2019-01-09T10:20:10.920Z,2496.00
2019-01-09T10:21:10.948Z,2700.00
2019-01-09T10:22:10.844Z,2900.00
2019-01-09T10:23:10.816Z,3500.00
2019-01-09T10:24:10.816Z,3524.00
2019-01-09T10:25:10.735Z,3548.00
2019-01-09T10:26:10.762Z,3616.00
2019-01-09T10:27:10.709Z,3260.00
2019-01-09T10:28:10.680Z,2936.00
2019-01-09T10:29:10.597Z,2532.00
2019-01-09T10:30:10.681Z,2328.00
2019-01-09T10:31:10.529Z,2220.00
2019-01-09T10:32:10.499Z,2560.00
2019-01-09T10:33:10.499Z,2616.00
2019-01-09T10:34:10.472Z,2824.00
2019-01-09T10:35:10.376Z,3112.00
2019-01-09T10:36:10.396Z,3256.00
2019-01-09T10:37:11.067Z,3184.00
2019-01-09T10:38:10.328Z,3580.00
2019-01-09T10:39:10.237Z,3496.00
2019-01-09T10:40:10.207Z,3264.00
2019-01-09T10:41:10.209Z,3388.00
2019-01-09T10:42:10.121Z,3196.00
2019-01-09T10:43:10.087Z,2824.00
2019-01-09T10:44:18.647Z,2828.00
2019-01-09T10:45:10.141Z,2868.00
2019-01-09T10:46:10.027Z,2788.00
2019-01-09T10:47:10.557Z,2584.00
2019-01-09T10:48:09.959Z,2556.00
2019-01-09T10:49:09.877Z,2804.00
2019-01-09T10:50:09.839Z,3064.00
2019-01-09T10:51:09.804Z,3220.00
2019-01-09T10:52:09.764Z,3420.00
2019-01-09T10:53:09.782Z,3552.00
2019-01-09T10:54:09.692Z,3328.00
2019-01-09T10:55:09.655Z,3196.00
2019-01-09T10:56:10.563Z,2992.00
2019-01-09T10:57:09.590Z,3448.00
2019-01-09T10:58:09.621Z,3284.00
2019-01-09T10:59:11.330Z,3532.00
2019-01-09T11:00:09.481Z,3180.00
2019-01-09T11:01:09.447Z,3344.00
2019-01-09T11:02:09.406Z,3232.00
2019-01-09T11:03:09.417Z,3068.00
2019-01-09T11:04:09.340Z,3196.00
2019-01-09T11:05:09.318Z,3212.00
2019-01-09T11:06:09.308Z,3736.00
2019-01-09T11:07:09.322Z,3488.00
2019-01-09T11:08:10.057Z,3368.00
2019-01-09T11:09:09.201Z,3392.00
2019-01-09T11:10:09.125Z,3096.00
2019-01-09T11:11:09.111Z,3236.00
2019-01-09T11:12:09.049Z,3116.00
2019-01-09T11:13:09.017Z,3368.00
2019-01-09T11:14:09.485Z,3656.00
2019-01-09T11:15:08.943Z,3776.00
2019-01-09T11:16:08.953Z,3444.00
2019-01-09T11:17:08.909Z,2988.00
2019-01-09T11:18:08.838Z,2988.00
2019-01-09T11:19:08.801Z,2828.00
2019-01-09T11:20:08.765Z,2816.00
2019-01-09T11:21:08.773Z,3276.00
2019-01-09T11:22:08.756Z,3148.00
2019-01-09T11:23:08.776Z,3508.00
2019-01-09T11:24:08.625Z,3384.00
2019-01-09T11:25:08.588Z,3628.00
2019-01-09T11:26:08.553Z,4108.00
2019-01-09T11:27:08.571Z,4372.00
2019-01-09T11:28:08.484Z,4204.00
2019-01-09T11:29:08.453Z,4164.00
2019-01-09T11:30:08.410Z,4268.00
2019-01-09T11:31:08.381Z,4492.00
2019-01-09T11:32:09.552Z,4372.00
2019-01-09T11:33:08.303Z,4456.00
2019-01-09T11:34:08.345Z,4436.00
2019-01-09T11:35:08.248Z,4168.00
2019-01-09T11:36:09.062Z,4356.00
2019-01-09T11:37:08.316Z,4840.00
2019-01-09T11:38:08.128Z,5052.00
2019-01-09T11:39:08.173Z,4988.00
2019-01-09T11:40:08.067Z,4940.00
2019-01-09T11:41:08.025Z,4236.00
2019-01-09T11:42:07.986Z,4104.00
2019-01-09T11:43:07.949Z,4680.00
2019-01-09T11:44:07.967Z,3988.00
2019-01-09T11:45:08.568Z,3724.00
2019-01-09T11:46:08.566Z,3600.00
2019-01-09T11:47:08.559Z,3820.00
2019-01-09T11:48:07.771Z,3692.00
2019-01-09T11:49:07.780Z,3440.00
2019-01-09T11:50:07.707Z,3500.00
2019-01-09T11:51:08.561Z,3324.00
2019-01-09T11:52:07.641Z,3196.00
2019-01-09T11:53:07.672Z,2780.00
2019-01-09T11:54:07.561Z,2384.00
2019-01-09T11:55:07.577Z,2380.00
2019-01-09T11:56:07.489Z,2476.00
2019-01-09T11:57:07.461Z,2288.00
2019-01-09T11:58:07.458Z,2132.00
2019-01-09T11:59:07.430Z,2184.00
2019-01-09T12:00:07.345Z,2400.00
2019-01-09T12:01:07.319Z,2328.00
2019-01-09T12:02:07.299Z,2048.00
2019-01-09T12:03:07.248Z,2016.00
2019-01-09T12:04:07.320Z,1808.00
2019-01-09T12:05:07.227Z,1776.00
2019-01-09T12:06:07.137Z,1556.00
2019-01-09T12:07:07.094Z,1540.00
2019-01-09T12:08:07.060Z,1468.00
2019-01-09T12:09:07.032Z,1380.00
2019-01-09T12:10:07.034Z,1408.00
2019-01-09T12:11:07.086Z,1372.00
2019-01-09T12:12:06.959Z,1464.00
2019-01-09T12:13:06.882Z,1468.00
2019-01-09T12:14:06.847Z,1408.00
2019-01-09T12:15:06.868Z,1556.00
2019-01-09T12:16:08.236Z,1612.00
2019-01-09T12:17:06.746Z,1700.00
2019-01-09T12:18:06.707Z,1640.00
2019-01-09T12:19:06.669Z,1744.00
2019-01-09T12:20:06.770Z,1676.00
2019-01-09T12:21:16.280Z,1812.00
2019-01-09T12:22:06.565Z,1756.00
2019-01-09T12:23:06.532Z,1584.00
2019-01-09T12:24:06.489Z,1640.00
2019-01-09T12:25:06.505Z,1652.00
2019-01-09T12:26:07.073Z,1432.00
2019-01-09T12:27:06.383Z,1400.00
2019-01-09T12:28:06.395Z,1380.00
2019-01-09T12:29:06.309Z,1336.00
2019-01-09T12:30:06.276Z,1132.00
2019-01-09T12:31:07.128Z,1180.00
2019-01-09T12:32:06.212Z,1128.00
2019-01-09T12:33:06.171Z,1296.00
2019-01-09T12:34:06.132Z,1280.00
2019-01-09T12:35:06.146Z,1324.00
2019-01-09T12:36:06.059Z,1332.00
2019-01-09T12:37:06.032Z,1428.00
2019-01-09T12:38:06.031Z,1580.00
2019-01-09T12:39:13.153Z,1520.00
2019-01-09T12:40:05.916Z,1508.00
2019-01-09T12:41:05.878Z,1800.00
2019-01-09T12:42:05.842Z,1764.00
2019-01-09T12:43:05.866Z,1668.00
2019-01-09T12:44:05.778Z,1796.00
2019-01-09T12:45:05.745Z,1716.00
2019-01-09T12:46:05.705Z,2028.00
2019-01-09T12:47:05.669Z,2236.00