createdAt,value
2018-07-04T00:00:46.581Z,19.10
2018-07-04T00:03:51.425Z,19.00
2018-07-04T00:06:56.072Z,19.00
2018-07-04T00:10:00.555Z,19.00
2018-07-04T00:13:05.309Z,19.00
2018-07-04T00:16:09.669Z,18.90
2018-07-04T00:19:16.000Z,18.70
2018-07-04T00:22:20.762Z,18.70
2018-07-04T00:25:25.451Z,18.60
2018-07-04T00:28:29.986Z,18.50
2018-07-04T00:31:34.926Z,18.40
2018-07-04T00:34:39.650Z,18.30
2018-07-04T00:37:44.134Z,18.20
2018-07-04T00:40:49.711Z,18.00
2018-07-04T00:43:54.417Z,18.00
2018-07-04T00:47:00.124Z,17.90
2018-07-04T00:50:05.507Z,17.90
2018-07-04T00:53:10.203Z,17.90
2018-07-04T00:56:16.057Z,17.90
2018-07-04T00:59:20.753Z,17.90
2018-07-04T01:02:26.019Z,17.80
2018-07-04T01:05:30.997Z,17.80
2018-07-04T01:08:35.906Z,17.80
2018-07-04T01:11:40.261Z,17.70
2018-07-04T01:14:44.913Z,17.90
2018-07-04T01:17:50.161Z,17.90
2018-07-04T01:20:55.726Z,17.90
2018-07-04T01:24:00.670Z,17.90
2018-07-04T01:27:05.276Z,17.90
2018-07-04T01:30:10.683Z,17.80
2018-07-04T01:33:15.470Z,17.80
2018-07-04T01:36:21.046Z,17.80
2018-07-04T01:39:25.945Z,17.70
2018-07-04T01:42:31.172Z,17.90
2018-07-04T01:45:35.997Z,17.80
2018-07-04T01:48:40.725Z,17.80
2018-07-04T01:51:45.468Z,17.80
2018-07-04T01:54:50.179Z,17.70
2018-07-04T01:57:54.708Z,17.70
2018-07-04T02:00:59.038Z,17.90
2018-07-04T02:04:03.571Z,17.80
2018-07-04T02:07:08.432Z,17.80
2018-07-04T02:10:13.006Z,17.70
2018-07-04T02:13:17.393Z,17.90
2018-07-04T02:16:22.669Z,17.80
2018-07-04T02:19:27.162Z,17.80
2018-07-04T02:22:31.960Z,17.80
2018-07-04T02:25:37.004Z,17.70
2018-07-04T02:28:41.826Z,17.70
2018-07-04T02:31:46.496Z,17.70
2018-07-04T02:34:51.020Z,17.60
2018-07-04T02:37:55.760Z,17.60
2018-07-04T02:41:00.462Z,17.50
2018-07-04T02:44:05.347Z,17.70
2018-07-04T02:47:09.994Z,17.70
2018-07-04T02:50:14.588Z,17.60
2018-07-04T02:53:19.081Z,17.60
2018-07-04T02:56:23.858Z,17.50
2018-07-04T02:59:29.535Z,17.50
2018-07-04T03:02:34.376Z,17.40
2018-07-04T03:05:39.101Z,17.40
2018-07-04T03:08:43.965Z,17.40
2018-07-04T03:11:48.649Z,17.30
2018-07-04T03:14:53.003Z,17.20
2018-07-04T03:17:57.732Z,17.20
2018-07-04T03:21:02.642Z,17.10
2018-07-04T03:24:07.950Z,17.00
2018-07-04T03:27:12.509Z,17.00
2018-07-04T03:30:17.212Z,17.00
2018-07-04T03:33:21.813Z,17.00
2018-07-04T03:36:26.305Z,17.00
2018-07-04T03:39:31.086Z,17.10
2018-07-04T03:42:35.854Z,17.10
2018-07-04T03:45:40.159Z,17.10
2018-07-04T03:48:44.677Z,17.20
2018-07-04T03:51:49.059Z,17.20
2018-07-04T03:54:53.623Z,17.30
2018-07-04T03:57:58.324Z,17.30
2018-07-04T04:01:03.149Z,17.30
2018-07-04T04:04:08.676Z,17.30
2018-07-04T04:07:13.460Z,17.30
2018-07-04T04:10:18.638Z,17.50
2018-07-04T04:13:23.172Z,17.50
2018-07-04T04:16:27.821Z,17.60
2018-07-04T04:19:32.582Z,17.60
2018-07-04T04:22:37.305Z,17.50
2018-07-04T04:25:42.806Z,17.60
2018-07-04T04:28:47.560Z,17.60
2018-07-04T04:31:52.218Z,17.60
2018-07-04T04:34:56.979Z,17.70
2018-07-04T04:38:02.461Z,17.70
2018-07-04T04:41:07.114Z,17.70
2018-07-04T04:44:11.733Z,17.80
2018-07-04T04:47:16.606Z,17.80
2018-07-04T04:50:22.509Z,17.90
2018-07-04T04:53:27.247Z,17.90
2018-07-04T04:56:32.252Z,18.00
2018-07-04T04:59:37.811Z,18.00
2018-07-04T05:02:42.416Z,18.00
2018-07-04T05:05:47.754Z,18.10
2018-07-04T05:08:52.938Z,18.20
2018-07-04T05:11:57.117Z,18.20
2018-07-04T05:15:02.304Z,18.30
2018-07-04T05:18:06.887Z,18.30
2018-07-04T05:21:12.687Z,18.40
2018-07-04T05:24:17.395Z,18.40
2018-07-04T05:27:22.353Z,18.50
2018-07-04T05:30:27.117Z,18.60
2018-07-04T05:33:32.055Z,18.60
2018-07-04T05:36:36.843Z,18.80
2018-07-04T05:39:41.637Z,19.00
2018-07-04T05:42:46.502Z,19.30
2018-07-04T05:45:51.760Z,19.80
2018-07-04T05:48:56.514Z,19.80
2018-07-04T05:52:01.331Z,20.00
2018-07-04T05:55:05.859Z,20.00
2018-07-04T05:58:10.436Z,19.90
2018-07-04T06:01:14.939Z,19.90
2018-07-04T06:04:20.103Z,19.90
2018-07-04T06:07:24.386Z,19.90
2018-07-04T06:10:28.971Z,19.90
2018-07-04T06:13:33.853Z,19.90
2018-07-04T06:16:38.775Z,19.90
2018-07-04T06:19:43.500Z,20.00
2018-07-04T06:22:48.692Z,20.10
2018-07-04T06:25:53.590Z,20.20
2018-07-04T06:28:58.329Z,20.30
2018-07-04T06:32:02.978Z,20.40
2018-07-04T06:35:07.697Z,20.50
2018-07-04T06:37:34.754Z,20.60
2018-07-04T06:40:01.824Z,20.70
2018-07-04T06:42:29.290Z,20.80
2018-07-04T06:44:56.339Z,21.00
2018-07-04T06:47:23.691Z,21.20
2018-07-04T06:49:50.786Z,21.40
2018-07-04T06:52:17.841Z,21.50
2018-07-04T06:54:45.665Z,21.70
2018-07-04T06:57:13.525Z,21.70
2018-07-04T06:59:40.577Z,21.80
2018-07-04T07:02:07.687Z,21.80
2018-07-04T07:05:12.251Z,21.90
2018-07-04T07:08:16.858Z,22.00
2018-07-04T07:11:21.254Z,22.10
2018-07-04T07:14:26.536Z,22.40
2018-07-04T07:17:31.141Z,22.40
2018-07-04T07:20:36.004Z,22.50
2018-07-04T07:23:41.057Z,22.50
2018-07-04T07:26:45.742Z,22.60
2018-07-04T07:29:52.575Z,22.80
2018-07-04T07:32:56.804Z,22.80
2018-07-04T07:36:01.452Z,23.00
2018-07-04T07:39:06.079Z,23.20
2018-07-04T07:42:10.814Z,23.40
2018-07-04T07:45:15.283Z,23.60
2018-07-04T07:48:19.744Z,23.90
2018-07-04T07:51:24.452Z,24.10
2018-07-04T07:54:29.161Z,24.20
2018-07-04T07:57:34.445Z,24.50
2018-07-04T08:00:39.915Z,24.40
2018-07-04T08:03:44.691Z,24.50
2018-07-04T08:06:49.389Z,24.40
2018-07-04T08:09:53.971Z,24.50
2018-07-04T08:12:58.835Z,24.50
2018-07-04T08:16:03.867Z,24.70
2018-07-04T08:19:08.768Z,24.70
2018-07-04T08:22:13.621Z,24.90
2018-07-04T08:25:17.861Z,25.10
2018-07-04T08:28:22.429Z,25.30
2018-07-04T08:31:27.117Z,25.20
2018-07-04T08:34:31.739Z,25.20
2018-07-04T08:37:36.464Z,25.20
2018-07-04T08:40:40.815Z,25.20
2018-07-04T08:43:45.146Z,25.10
2018-07-04T08:46:49.960Z,25.20
2018-07-04T08:49:54.517Z,25.30
2018-07-04T08:52:59.233Z,25.50
2018-07-04T08:56:03.784Z,25.50
2018-07-04T08:59:08.335Z,25.50
2018-07-04T09:02:13.555Z,25.60
2018-07-04T09:05:18.230Z,25.60
2018-07-04T09:08:22.929Z,25.60
2018-07-04T09:11:28.119Z,25.80
2018-07-04T09:14:33.075Z,25.80
2018-07-04T09:17:38.033Z,25.80
2018-07-04T09:20:43.326Z,25.90
2018-07-04T09:23:47.846Z,25.90
2018-07-04T09:26:52.625Z,26.10
2018-07-04T09:29:57.350Z,26.10
2018-07-04T09:33:02.334Z,26.20
2018-07-04T09:36:07.800Z,26.40
2018-07-04T09:39:13.196Z,26.40
2018-07-04T09:42:17.576Z,26.50
2018-07-04T09:45:22.683Z,26.50
2018-07-04T09:48:27.112Z,26.50
2018-07-04T09:51:31.737Z,26.60
2018-07-04T09:54:36.626Z,26.60
2018-07-04T09:57:41.308Z,26.70
2018-07-04T10:00:45.774Z,26.80
2018-07-04T10:03:50.426Z,26.90
2018-07-04T10:06:55.086Z,27.10
2018-07-04T10:10:00.494Z,27.20
2018-07-04T10:13:05.521Z,27.30
2018-07-04T10:16:10.440Z,27.60
2018-07-04T10:19:15.697Z,27.80
2018-07-04T10:22:20.627Z,27.80
2018-07-04T10:25:25.287Z,27.90
2018-07-04T10:28:30.934Z,28.00
2018-07-04T10:31:35.526Z,28.10
2018-07-04T10:34:41.175Z,28.10
2018-07-04T10:37:45.869Z,28.10
2018-07-04T10:40:50.330Z,28.10
2018-07-04T10:43:55.040Z,28.10
2018-07-04T10:46:59.639Z,28.10
2018-07-04T10:50:04.108Z,28.20
2018-07-04T10:53:09.791Z,28.20
2018-07-04T10:56:14.247Z,28.20
2018-07-04T10:59:18.730Z,28.40
2018-07-04T11:02:23.163Z,28.40
2018-07-04T11:05:28.594Z,28.50
2018-07-04T11:08:33.454Z,28.40
2018-07-04T11:11:38.949Z,28.60
2018-07-04T11:14:43.569Z,28.50
2018-07-04T11:17:48.736Z,28.70
2018-07-04T11:20:53.504Z,28.80
2018-07-04T11:23:58.235Z,28.80
2018-07-04T11:27:02.857Z,28.70
2018-07-04T11:30:08.221Z,28.60
2018-07-04T11:33:13.789Z,28.60
2018-07-04T11:36:18.578Z,28.60
2018-07-04T11:39:23.397Z,28.60
2018-07-04T11:42:28.536Z,28.70
2018-07-04T11:45:33.241Z,28.80
2018-07-04T11:48:00.345Z,29.00
2018-07-04T11:50:27.398Z,29.10
2018-07-04T11:52:54.445Z,29.10
2018-07-04T11:55:21.542Z,29.00
2018-07-04T11:57:48.589Z,29.10
2018-07-04T12:00:15.639Z,29.20
2018-07-04T12:02:42.737Z,29.30
2018-07-04T12:05:47.347Z,29.50
2018-07-04T12:08:14.433Z,29.60
2018-07-04T12:10:41.512Z,29.80
2018-07-04T12:13:08.534Z,29.90
2018-07-04T12:15:37.285Z,29.90
2018-07-04T12:18:04.332Z,29.90
2018-07-04T12:20:31.382Z,29.80
2018-07-04T12:22:59.359Z,29.80
2018-07-04T12:25:26.417Z,29.70
2018-07-04T12:27:53.464Z,28.90
2018-07-04T12:30:20.567Z,27.80
2018-07-04T12:32:47.624Z,27.00
2018-07-04T12:35:14.673Z,26.40
2018-07-04T12:37:42.266Z,26.10
2018-07-04T12:40:09.316Z,25.90
2018-07-04T12:42:36.360Z,25.80
2018-07-04T12:45:03.488Z,25.80
2018-07-04T12:47:30.542Z,25.90
2018-07-04T12:49:57.616Z,26.00
2018-07-04T12:52:24.693Z,26.20
2018-07-04T12:55:29.174Z,26.20
2018-07-04T12:58:33.864Z,26.30
2018-07-04T13:01:39.320Z,26.30
2018-07-04T13:04:45.740Z,26.30
2018-07-04T13:07:50.533Z,26.20
2018-07-04T13:10:55.290Z,26.40
2018-07-04T13:14:00.052Z,26.50
2018-07-04T13:17:04.842Z,26.50
2018-07-04T13:20:09.895Z,26.70
2018-07-04T13:23:14.842Z,26.80
2018-07-04T13:26:19.685Z,27.10
2018-07-04T13:29:24.561Z,27.30
2018-07-04T13:32:30.097Z,27.70
2018-07-04T13:35:34.829Z,27.70
2018-07-04T13:38:39.262Z,28.00
2018-07-04T13:41:45.203Z,28.00
2018-07-04T13:44:49.977Z,27.80
2018-07-04T13:47:55.334Z,27.70
2018-07-04T13:51:00.105Z,27.70
2018-07-04T13:54:04.747Z,27.60
2018-07-04T13:57:09.414Z,27.40
2018-07-04T14:00:14.880Z,27.10
2018-07-04T14:03:19.624Z,27.00
2018-07-04T14:06:26.069Z,26.50
2018-07-04T14:09:31.577Z,26.30
2018-07-04T14:12:36.130Z,26.30
2018-07-04T14:15:40.820Z,26.10
2018-07-04T14:18:45.287Z,26.10
2018-07-04T14:21:50.079Z,26.30
2018-07-04T14:24:55.345Z,26.40
2018-07-04T14:28:00.381Z,26.50
2018-07-04T14:31:04.916Z,26.70
2018-07-04T14:34:09.185Z,26.80
2018-07-04T14:37:13.993Z,27.00
2018-07-04T14:40:18.625Z,27.20
2018-07-04T14:43:24.261Z,27.60
2018-07-04T14:46:29.072Z,27.60
2018-07-04T14:49:34.039Z,27.80
2018-07-04T14:52:38.620Z,27.90
2018-07-04T14:55:44.289Z,28.00
2018-07-04T14:58:48.768Z,28.00
2018-07-04T15:01:53.220Z,28.00
2018-07-04T15:04:58.029Z,28.00
2018-07-04T15:08:03.045Z,28.10
2018-07-04T15:11:07.463Z,28.20
2018-07-04T15:14:11.836Z,28.30
2018-07-04T15:17:17.203Z,28.40
2018-07-04T15:20:21.701Z,28.40
2018-07-04T15:23:27.070Z,28.70
2018-07-04T15:26:31.866Z,28.60
2018-07-04T15:29:36.658Z,28.70
2018-07-04T15:32:41.381Z,28.60
2018-07-04T15:35:45.778Z,28.50
2018-07-04T15:38:52.105Z,28.20
2018-07-04T15:41:56.964Z,28.20
2018-07-04T15:45:01.911Z,28.10
2018-07-04T15:48:06.358Z,27.90
2018-07-04T15:51:12.062Z,27.60
2018-07-04T15:54:16.753Z,27.50
2018-07-04T15:57:21.839Z,27.40
2018-07-04T16:00:26.480Z,27.30
2018-07-04T16:03:31.091Z,27.20
2018-07-04T16:06:36.254Z,27.20
2018-07-04T16:09:41.578Z,27.10
2018-07-04T16:12:46.096Z,27.00
2018-07-04T16:15:50.599Z,27.10
2018-07-04T16:18:55.341Z,27.00
2018-07-04T16:21:59.956Z,26.90
2018-07-04T16:25:04.596Z,26.70
2018-07-04T16:28:10.502Z,26.50
2018-07-04T16:31:15.176Z,26.60
2018-07-04T16:34:19.903Z,26.70
2018-07-04T16:37:25.476Z,26.40
2018-07-04T16:40:30.893Z,26.20
2018-07-04T16:43:36.453Z,25.80
2018-07-04T16:46:42.378Z,25.50
2018-07-04T16:49:47.298Z,25.50
2018-07-04T16:52:51.974Z,25.10
2018-07-04T16:55:56.433Z,24.80
2018-07-04T16:59:01.616Z,24.40
2018-07-04T17:02:06.055Z,24.10
2018-07-04T17:05:10.733Z,23.80
2018-07-04T17:08:15.475Z,23.80
2018-07-04T17:11:20.541Z,23.70
2018-07-04T17:14:25.363Z,23.60
2018-07-04T17:17:30.011Z,23.30
2018-07-04T17:20:34.534Z,23.10
2018-07-04T17:23:39.400Z,23.00
2018-07-04T17:26:43.914Z,23.10
2018-07-04T17:29:49.361Z,23.00
2018-07-04T17:32:54.121Z,22.90
2018-07-04T17:35:59.622Z,22.80
2018-07-04T17:39:04.000Z,22.80
2018-07-04T17:42:09.498Z,22.60
2018-07-04T17:45:14.219Z,22.60
2018-07-04T17:48:19.773Z,22.50
2018-07-04T17:51:24.579Z,22.40
2018-07-04T17:54:30.100Z,22.30
2018-07-04T17:57:34.898Z,22.20
2018-07-04T18:00:39.444Z,22.20
2018-07-04T18:03:43.845Z,22.10
2018-07-04T18:06:49.220Z,22.10
2018-07-04T18:09:54.209Z,22.00
2018-07-04T18:12:58.979Z,21.90
2018-07-04T18:16:03.647Z,21.90
2018-07-04T18:19:08.669Z,21.80
2018-07-04T18:22:13.269Z,21.80
2018-07-04T18:25:18.115Z,21.80
2018-07-04T18:28:22.629Z,21.80
2018-07-04T18:31:27.233Z,21.80
2018-07-04T18:34:32.129Z,21.80
2018-07-04T18:37:37.042Z,21.80
2018-07-04T18:40:41.641Z,21.80
2018-07-04T18:43:46.175Z,21.80
2018-07-04T18:46:50.950Z,21.80
2018-07-04T18:49:55.634Z,21.90
2018-07-04T18:53:00.464Z,21.90
2018-07-04T18:56:04.984Z,21.90
2018-07-04T18:59:10.420Z,21.90
2018-07-04T19:02:15.372Z,21.80
2018-07-04T19:05:20.828Z,21.80
2018-07-04T19:08:25.946Z,21.80
2018-07-04T19:11:30.639Z,21.80
2018-07-04T19:14:36.293Z,21.70
2018-07-04T19:17:40.654Z,21.60
2018-07-04T19:20:45.425Z,21.60
2018-07-04T19:23:50.170Z,21.50
2018-07-04T19:26:55.101Z,21.30
2018-07-04T19:29:59.938Z,21.30
2018-07-04T19:33:04.637Z,21.20
2018-07-04T19:36:09.966Z,20.90
2018-07-04T19:39:14.437Z,20.90
2018-07-04T19:42:18.860Z,20.70
2018-07-04T19:45:23.640Z,20.60
2018-07-04T19:48:28.477Z,20.60
2018-07-04T19:51:33.432Z,20.50
2018-07-04T19:54:38.081Z,20.60
2018-07-04T19:57:42.604Z,20.50
2018-07-04T20:00:47.401Z,20.40
2018-07-04T20:03:52.365Z,20.30
2018-07-04T20:06:57.084Z,20.20
2018-07-04T20:10:01.676Z,20.10
2018-07-04T20:13:06.422Z,19.90
2018-07-04T20:16:11.260Z,20.00
2018-07-04T20:19:15.734Z,19.90
2018-07-04T20:22:21.688Z,19.80
2018-07-04T20:25:27.359Z,19.70
2018-07-04T20:28:32.447Z,19.60
2018-07-04T20:31:37.021Z,19.60
2018-07-04T20:34:42.927Z,19.70
2018-07-04T20:37:47.393Z,19.70
2018-07-04T20:40:52.094Z,19.70
2018-07-04T20:43:56.911Z,19.60
2018-07-04T20:47:01.466Z,19.60
2018-07-04T20:50:06.041Z,19.70
2018-07-04T20:53:10.857Z,19.60
2018-07-04T20:56:15.358Z,19.50
2018-07-04T20:59:20.120Z,19.50
2018-07-04T21:02:25.472Z,19.40
2018-07-04T21:05:31.002Z,19.30
2018-07-04T21:08:35.685Z,19.30
2018-07-04T21:11:40.497Z,19.20
2018-07-04T21:14:48.169Z,19.00
2018-07-04T21:17:52.930Z,18.90
2018-07-04T21:20:57.718Z,18.70
2018-07-04T21:24:02.319Z,18.70
2018-07-04T21:27:07.138Z,18.60
2018-07-04T21:30:11.969Z,18.50
2018-07-04T21:33:16.894Z,18.50
2018-07-04T21:36:22.428Z,18.50
2018-07-04T21:39:27.012Z,18.40
2018-07-04T21:42:31.754Z,18.50
2018-07-04T21:45:36.455Z,18.40
2018-07-04T21:48:41.164Z,18.40
2018-07-04T21:51:46.954Z,18.50
2018-07-04T21:54:51.759Z,18.40
2018-07-04T21:57:57.205Z,18.40
2018-07-04T22:01:01.719Z,18.40
2018-07-04T22:04:06.487Z,18.40
2018-07-04T22:07:11.092Z,18.40
2018-07-04T22:10:16.502Z,18.40
2018-07-04T22:13:21.502Z,18.40
2018-07-04T22:16:26.533Z,18.40
2018-07-04T22:19:31.968Z,18.30
2018-07-04T22:22:36.329Z,18.30
2018-07-04T22:25:40.929Z,18.30
2018-07-04T22:28:46.214Z,18.20
2018-07-04T22:31:51.791Z,18.20
2018-07-04T22:34:56.780Z,18.20
2018-07-04T22:38:01.490Z,18.20
2018-07-04T22:41:06.047Z,18.30
2018-07-04T22:44:10.775Z,18.20
2018-07-04T22:47:15.343Z,18.20
2018-07-04T22:50:20.438Z,18.10
2018-07-04T22:53:26.106Z,18.00
2018-07-04T22:56:30.663Z,17.90
2018-07-04T22:59:35.346Z,17.90
2018-07-04T23:02:40.827Z,17.90
2018-07-04T23:05:45.663Z,17.90
2018-07-04T23:08:50.241Z,17.80
2018-07-04T23:11:55.060Z,17.80
2018-07-04T23:14:59.841Z,17.80
2018-07-04T23:18:04.235Z,17.80
2018-07-04T23:21:08.827Z,17.80
2018-07-04T23:24:13.602Z,17.80
2018-07-04T23:27:18.471Z,17.80
2018-07-04T23:30:23.217Z,17.80
2018-07-04T23:33:28.066Z,17.80
2018-07-04T23:36:32.706Z,17.80
2018-07-04T23:39:37.460Z,18.00
2018-07-04T23:42:42.172Z,18.20
2018-07-04T23:45:46.864Z,18.30
2018-07-04T23:48:51.454Z,18.30
2018-07-04T23:51:56.379Z,18.20
2018-07-04T23:55:00.822Z,18.10
2018-07-04T23:58:05.440Z,18.00
