createdAt,value
2018-09-24T00:00:16.707Z,0.00
2018-09-24T00:01:16.605Z,0.00
2018-09-24T00:02:16.616Z,0.00
2018-09-24T00:03:16.644Z,0.00
2018-09-24T00:04:16.648Z,0.00
2018-09-24T00:05:16.667Z,0.00
2018-09-24T00:06:16.698Z,0.00
2018-09-24T00:07:16.713Z,0.00
2018-09-24T00:08:16.732Z,0.00
2018-09-24T00:09:16.762Z,0.00
2018-09-24T00:10:16.764Z,0.00
2018-09-24T00:11:16.804Z,0.00
2018-09-24T00:12:16.810Z,0.00
2018-09-24T00:13:16.829Z,0.00
2018-09-24T00:14:16.848Z,0.00
2018-09-24T00:15:16.865Z,0.00
2018-09-24T00:16:16.884Z,0.00
2018-09-24T00:17:16.914Z,0.00
2018-09-24T00:18:16.924Z,0.00
2018-09-24T00:19:16.952Z,0.00
2018-09-24T00:20:16.978Z,0.00
2018-09-24T00:21:16.988Z,0.00
2018-09-24T00:22:17.012Z,0.00
2018-09-24T00:23:17.157Z,0.00
2018-09-24T00:24:17.052Z,0.00
2018-09-24T00:25:17.073Z,0.00
2018-09-24T00:26:17.085Z,0.00
2018-09-24T00:27:17.108Z,0.00
2018-09-24T00:28:17.127Z,0.00
2018-09-24T00:29:17.144Z,0.00
2018-09-24T00:30:17.967Z,0.00
2018-09-24T00:31:17.196Z,0.00
2018-09-24T00:32:17.215Z,0.00
2018-09-24T00:33:17.228Z,0.00
2018-09-24T00:34:17.248Z,0.00
2018-09-24T00:35:17.261Z,0.00
2018-09-24T00:36:17.294Z,0.00
2018-09-24T00:37:17.314Z,0.00
2018-09-24T00:38:17.350Z,0.00
2018-09-24T00:39:17.360Z,0.00
2018-09-24T00:40:17.365Z,0.00
2018-09-24T00:41:17.392Z,0.00
2018-09-24T00:42:17.406Z,0.00
2018-09-24T00:43:17.428Z,0.00
2018-09-24T00:44:17.451Z,0.00
2018-09-24T00:45:17.472Z,0.00
2018-09-24T00:46:17.494Z,0.00
2018-09-24T00:47:17.508Z,0.00
2018-09-24T00:48:17.532Z,0.00
2018-09-24T00:49:17.546Z,0.00
2018-09-24T00:50:17.565Z,0.00
2018-09-24T00:51:17.604Z,0.00
2018-09-24T00:52:17.624Z,0.00
2018-09-24T00:53:17.633Z,0.00
2018-09-24T00:54:17.644Z,0.00
2018-09-24T00:55:17.671Z,0.00
2018-09-24T00:56:17.690Z,0.00
2018-09-24T00:57:17.709Z,0.00
2018-09-24T00:58:17.726Z,0.00
2018-09-24T00:59:17.755Z,0.00
2018-09-24T01:00:17.782Z,0.00
2018-09-24T01:01:17.799Z,0.00
2018-09-24T01:02:17.956Z,0.00
2018-09-24T01:03:17.828Z,0.00
2018-09-24T01:04:17.844Z,0.00
2018-09-24T01:05:17.890Z,0.00
2018-09-24T01:06:18.479Z,0.00
2018-09-24T01:07:17.902Z,0.00
2018-09-24T01:08:17.926Z,0.00
2018-09-24T01:09:17.950Z,0.00
2018-09-24T01:10:18.478Z,0.00
2018-09-24T01:11:17.996Z,0.00
2018-09-24T01:12:18.009Z,0.00
2018-09-24T01:13:18.982Z,0.00
2018-09-24T01:14:18.044Z,0.00
2018-09-24T01:15:18.082Z,0.00
2018-09-24T01:16:18.090Z,0.00
2018-09-24T01:17:18.114Z,0.00
2018-09-24T01:18:18.121Z,0.00
2018-09-24T01:19:18.151Z,0.00
2018-09-24T01:20:18.168Z,0.00
2018-09-24T01:21:18.195Z,0.00
2018-09-24T01:22:18.232Z,0.00
2018-09-24T01:23:18.226Z,0.00
2018-09-24T01:24:18.245Z,0.00
2018-09-24T01:25:18.271Z,0.00
2018-09-24T01:26:18.292Z,0.00
2018-09-24T01:27:18.309Z,0.00
2018-09-24T01:28:18.332Z,0.00
2018-09-24T01:29:18.340Z,0.00
2018-09-24T01:30:18.376Z,0.00
2018-09-24T01:31:18.396Z,0.00
2018-09-24T01:32:18.416Z,0.00
2018-09-24T01:33:18.428Z,0.00
2018-09-24T01:34:18.450Z,0.00
2018-09-24T01:35:18.464Z,0.00
2018-09-24T01:36:18.485Z,0.00
2018-09-24T01:37:18.512Z,0.00
2018-09-24T01:38:18.526Z,0.00
2018-09-24T01:39:19.512Z,0.00
2018-09-24T01:40:18.568Z,0.00
2018-09-24T01:41:18.650Z,0.00
2018-09-24T01:42:18.612Z,0.00
2018-09-24T01:43:18.632Z,0.00
2018-09-24T01:44:18.651Z,0.00
2018-09-24T01:45:18.665Z,0.00
2018-09-24T01:46:18.690Z,0.00
2018-09-24T01:47:18.706Z,0.00
2018-09-24T01:48:18.726Z,0.00
2018-09-24T01:49:18.745Z,0.00
2018-09-24T01:50:18.763Z,0.00
2018-09-24T01:51:18.791Z,0.00
2018-09-24T01:52:18.810Z,0.00
2018-09-24T01:53:18.832Z,0.00
2018-09-24T01:54:18.912Z,0.00
2018-09-24T01:55:18.875Z,0.00
2018-09-24T01:56:18.893Z,0.00
2018-09-24T01:57:18.911Z,0.00
2018-09-24T01:58:18.918Z,0.00
2018-09-24T01:59:18.950Z,0.00
2018-09-24T02:00:18.970Z,0.00
2018-09-24T02:01:18.985Z,0.00
2018-09-24T02:02:19.005Z,0.00
2018-09-24T02:03:19.024Z,0.00
2018-09-24T02:04:19.049Z,0.00
2018-09-24T02:05:19.142Z,0.00
2018-09-24T02:06:19.079Z,0.00
2018-09-24T02:07:19.102Z,0.00
2018-09-24T02:08:19.123Z,0.00
2018-09-24T02:09:19.146Z,0.00
2018-09-24T02:10:19.168Z,0.00
2018-09-24T02:11:19.189Z,0.00
2018-09-24T02:12:19.197Z,0.00
2018-09-24T02:13:19.240Z,0.00
2018-09-24T02:14:19.240Z,0.00
2018-09-24T02:15:19.264Z,0.00
2018-09-24T02:16:19.282Z,0.00
2018-09-24T02:17:19.298Z,0.00
2018-09-24T02:18:19.440Z,0.00
2018-09-24T02:19:19.342Z,0.00
2018-09-24T02:20:19.355Z,0.00
2018-09-24T02:21:19.375Z,0.00
2018-09-24T02:22:19.413Z,0.00
2018-09-24T02:23:19.423Z,0.00
2018-09-24T02:24:19.441Z,0.00
2018-09-24T02:25:19.454Z,0.00
2018-09-24T02:26:19.486Z,0.00
2018-09-24T02:27:19.499Z,0.00
2018-09-24T02:28:19.525Z,0.00
2018-09-24T02:29:19.543Z,0.00
2018-09-24T02:30:19.581Z,0.00
2018-09-24T02:31:19.583Z,0.00
2018-09-24T02:32:19.597Z,0.00
2018-09-24T02:33:19.656Z,0.00
2018-09-24T02:34:19.637Z,0.00
2018-09-24T02:35:19.704Z,0.00
2018-09-24T02:36:19.674Z,0.00
2018-09-24T02:37:19.698Z,0.00
2018-09-24T02:38:19.717Z,0.00
2018-09-24T02:39:19.742Z,0.00
2018-09-24T02:40:19.791Z,0.00
2018-09-24T02:41:19.787Z,0.00
2018-09-24T02:42:19.796Z,0.00
2018-09-24T02:43:19.807Z,0.00
2018-09-24T02:44:19.833Z,0.00
2018-09-24T02:45:19.854Z,0.00
2018-09-24T02:46:19.969Z,0.00
2018-09-24T02:47:19.904Z,0.00
2018-09-24T02:48:19.911Z,0.00
2018-09-24T02:49:19.928Z,0.00
2018-09-24T02:50:19.956Z,0.00
2018-09-24T02:51:19.979Z,0.00
2018-09-24T02:52:20.001Z,0.00
2018-09-24T02:53:20.019Z,0.00
2018-09-24T02:54:20.027Z,0.00
2018-09-24T02:55:20.054Z,0.00
2018-09-24T02:56:20.082Z,0.00
2018-09-24T02:57:20.199Z,0.00
2018-09-24T02:58:20.108Z,0.00
2018-09-24T02:59:20.123Z,0.00
2018-09-24T03:00:20.152Z,0.00
2018-09-24T03:01:20.213Z,0.00
2018-09-24T03:02:20.190Z,0.00
2018-09-24T03:03:20.212Z,0.00
2018-09-24T03:04:20.240Z,0.00
2018-09-24T03:05:20.251Z,0.00
2018-09-24T03:06:20.271Z,0.00
2018-09-24T03:07:20.299Z,0.00
2018-09-24T03:08:20.312Z,0.00
2018-09-24T03:09:20.337Z,0.00
2018-09-24T03:10:20.391Z,0.00
2018-09-24T03:11:20.367Z,0.00
2018-09-24T03:12:20.381Z,0.00
2018-09-24T03:13:20.402Z,0.00
2018-09-24T03:14:20.421Z,0.00
2018-09-24T03:15:20.440Z,0.00
2018-09-24T03:16:20.469Z,0.00
2018-09-24T03:17:20.485Z,0.00
2018-09-24T03:18:20.508Z,0.00
2018-09-24T03:19:20.527Z,0.00
2018-09-24T03:20:20.539Z,0.00
2018-09-24T03:21:20.577Z,0.00
2018-09-24T03:22:20.585Z,0.00
2018-09-24T03:23:20.606Z,0.00
2018-09-24T03:24:20.626Z,0.00
2018-09-24T03:25:20.650Z,0.00
2018-09-24T03:26:20.686Z,0.00
2018-09-24T03:27:20.683Z,0.00
2018-09-24T03:28:20.701Z,0.00
2018-09-24T03:29:20.722Z,0.00
2018-09-24T03:30:20.750Z,0.00
2018-09-24T03:31:20.763Z,0.00
2018-09-24T03:32:20.783Z,0.00
2018-09-24T03:33:20.790Z,0.00
2018-09-24T03:34:20.819Z,0.00
2018-09-24T03:35:20.848Z,0.00
2018-09-24T03:36:20.887Z,0.00
2018-09-24T03:37:20.878Z,0.00
2018-09-24T03:38:20.911Z,0.00
2018-09-24T03:39:20.915Z,0.00
2018-09-24T03:40:20.935Z,0.00
2018-09-24T03:41:20.951Z,0.00
2018-09-24T03:42:20.972Z,0.00
2018-09-24T03:43:20.989Z,0.00
2018-09-24T03:44:21.010Z,0.00
2018-09-24T03:45:21.037Z,0.00
2018-09-24T03:46:21.051Z,0.00
2018-09-24T03:47:21.067Z,0.00
2018-09-24T03:48:21.092Z,0.00
2018-09-24T03:49:21.206Z,0.00
2018-09-24T03:50:21.131Z,0.00
2018-09-24T03:51:21.156Z,0.00
2018-09-24T03:52:21.173Z,0.00
2018-09-24T03:53:21.184Z,0.00
2018-09-24T03:54:21.215Z,0.00
2018-09-24T03:55:21.225Z,0.00
2018-09-24T03:56:21.245Z,0.00
2018-09-24T03:57:21.269Z,0.00
2018-09-24T03:58:21.353Z,0.00
2018-09-24T03:59:21.302Z,0.00
2018-09-24T04:00:21.322Z,0.00
2018-09-24T04:01:21.347Z,0.00
2018-09-24T04:02:21.380Z,0.00
2018-09-24T04:03:21.387Z,0.00
2018-09-24T04:04:21.411Z,0.00
2018-09-24T04:05:21.421Z,0.00
2018-09-24T04:06:21.443Z,0.00
2018-09-24T04:07:21.460Z,0.00
2018-09-24T04:08:21.472Z,0.00
2018-09-24T04:09:21.533Z,0.00
2018-09-24T04:10:21.514Z,0.00
2018-09-24T04:11:21.536Z,0.00
2018-09-24T04:12:21.561Z,0.00
2018-09-24T04:13:21.576Z,0.00
2018-09-24T04:14:21.606Z,0.00
2018-09-24T04:15:21.617Z,0.00
2018-09-24T04:16:21.632Z,0.00
2018-09-24T04:17:21.728Z,0.00
2018-09-24T04:18:21.682Z,0.00
2018-09-24T04:19:21.745Z,0.00
2018-09-24T04:20:21.715Z,0.00
2018-09-24T04:21:21.734Z,0.00
2018-09-24T04:22:21.759Z,0.00
2018-09-24T04:23:21.771Z,0.00
2018-09-24T04:24:21.785Z,0.00
2018-09-24T04:25:21.809Z,0.00
2018-09-24T04:26:21.960Z,0.00
2018-09-24T04:27:21.841Z,0.00
2018-09-24T04:28:21.861Z,0.00
2018-09-24T04:29:21.882Z,0.00
2018-09-24T04:30:21.900Z,0.00
2018-09-24T04:31:21.917Z,0.00
2018-09-24T04:32:21.944Z,0.00
2018-09-24T04:33:21.957Z,0.00
2018-09-24T04:34:21.991Z,0.00
2018-09-24T04:35:22.008Z,0.00
2018-09-24T04:36:22.010Z,0.00
2018-09-24T04:37:22.036Z,0.00
2018-09-24T04:38:22.069Z,0.00
2018-09-24T04:39:22.162Z,0.00
2018-09-24T04:40:22.093Z,0.00
2018-09-24T04:41:22.187Z,0.00
2018-09-24T04:42:22.131Z,0.00
2018-09-24T04:43:22.160Z,0.00
2018-09-24T04:44:22.174Z,0.00
2018-09-24T04:45:22.221Z,0.00
2018-09-24T04:46:22.211Z,0.00
2018-09-24T04:47:22.227Z,0.00
2018-09-24T04:48:22.249Z,0.00
2018-09-24T04:49:22.277Z,0.00
2018-09-24T04:50:22.289Z,0.00
2018-09-24T04:51:22.316Z,0.00
2018-09-24T04:52:22.327Z,0.00
2018-09-24T04:53:22.348Z,0.00
2018-09-24T04:54:22.372Z,0.00
2018-09-24T04:55:22.388Z,0.00
2018-09-24T04:56:22.397Z,0.00
2018-09-24T04:57:22.418Z,0.00
2018-09-24T04:58:22.446Z,0.00
2018-09-24T04:59:22.462Z,0.00
2018-09-24T05:00:22.484Z,0.00
2018-09-24T05:01:22.501Z,0.00
2018-09-24T05:02:22.519Z,0.00
2018-09-24T05:03:22.544Z,0.00
2018-09-24T05:04:22.557Z,0.00
2018-09-24T05:05:22.580Z,0.00
2018-09-24T05:06:22.593Z,0.00
2018-09-24T05:07:22.617Z,0.00
2018-09-24T05:08:22.624Z,0.00
2018-09-24T05:09:22.736Z,0.00
2018-09-24T05:10:22.680Z,0.00
2018-09-24T05:11:22.689Z,0.00
2018-09-24T05:12:22.704Z,0.00
2018-09-24T05:13:22.734Z,0.00
2018-09-24T05:14:22.743Z,0.00
2018-09-24T05:15:22.770Z,0.00
2018-09-24T05:16:22.853Z,0.00
2018-09-24T05:17:22.804Z,0.00
2018-09-24T05:18:22.821Z,0.00
2018-09-24T05:19:22.842Z,0.00
2018-09-24T05:20:22.887Z,0.00
2018-09-24T05:21:22.874Z,0.00
2018-09-24T05:22:22.914Z,0.00
2018-09-24T05:23:22.925Z,0.00
2018-09-24T05:24:22.944Z,0.00
2018-09-24T05:25:22.958Z,0.00
2018-09-24T05:26:22.979Z,0.00
2018-09-24T05:27:23.106Z,0.00
2018-09-24T05:28:23.007Z,0.00
2018-09-24T05:29:23.027Z,0.00
2018-09-24T05:30:23.051Z,0.00
2018-09-24T05:31:23.068Z,0.00
2018-09-24T05:32:23.141Z,0.00
2018-09-24T05:33:23.123Z,0.00
2018-09-24T05:34:23.177Z,0.00
2018-09-24T05:35:23.154Z,0.00
2018-09-24T05:36:23.164Z,0.00
2018-09-24T05:37:23.192Z,0.00
2018-09-24T05:38:23.207Z,0.00
2018-09-24T05:39:23.227Z,0.00
2018-09-24T05:40:23.245Z,0.00
2018-09-24T05:41:23.353Z,0.00
2018-09-24T05:42:23.278Z,0.00
2018-09-24T05:43:23.300Z,0.00
2018-09-24T05:44:23.318Z,0.00
2018-09-24T05:45:23.340Z,0.00
2018-09-24T05:46:23.380Z,0.00
2018-09-24T05:47:23.372Z,0.00
2018-09-24T05:48:23.451Z,0.00
2018-09-24T05:49:23.414Z,0.00
2018-09-24T05:50:23.523Z,0.00
2018-09-24T05:51:23.449Z,0.00
2018-09-24T05:52:23.471Z,0.00
2018-09-24T05:53:23.495Z,0.00
2018-09-24T05:54:23.537Z,0.00
2018-09-24T05:55:23.521Z,0.00
2018-09-24T05:56:23.549Z,0.00
2018-09-24T05:57:23.566Z,0.00
2018-09-24T05:58:23.588Z,0.00
2018-09-24T05:59:23.605Z,0.00
2018-09-24T06:00:23.619Z,0.00
2018-09-24T06:01:23.682Z,0.00
2018-09-24T06:02:23.664Z,0.00
2018-09-24T06:03:23.684Z,0.00
2018-09-24T06:04:23.693Z,0.00
2018-09-24T06:05:23.723Z,0.00
2018-09-24T06:06:23.735Z,0.00
2018-09-24T06:07:23.761Z,0.00
2018-09-24T06:08:23.769Z,0.00
2018-09-24T06:09:23.799Z,0.00
2018-09-24T06:10:23.828Z,0.00
2018-09-24T06:11:23.841Z,0.00
2018-09-24T06:12:23.852Z,0.00
2018-09-24T06:13:23.870Z,0.00
2018-09-24T06:14:23.884Z,0.00
2018-09-24T06:15:23.902Z,0.00
2018-09-24T06:16:23.924Z,0.00
2018-09-24T06:17:23.949Z,0.00
2018-09-24T06:18:23.959Z,0.00
2018-09-24T06:19:23.982Z,0.00
2018-09-24T06:20:23.996Z,0.00
2018-09-24T06:21:24.028Z,0.00
2018-09-24T06:22:24.046Z,0.00
2018-09-24T06:23:24.068Z,0.00
2018-09-24T06:24:24.077Z,0.00
2018-09-24T06:25:24.099Z,0.00
2018-09-24T06:26:24.110Z,0.00
2018-09-24T06:27:24.132Z,0.00
2018-09-24T06:28:24.188Z,0.00
2018-09-24T06:29:24.236Z,0.00
2018-09-24T06:30:24.190Z,0.00
2018-09-24T06:31:24.203Z,0.00
2018-09-24T06:32:24.242Z,0.00
2018-09-24T06:33:24.253Z,0.00
2018-09-24T06:34:24.358Z,0.00
2018-09-24T06:35:24.280Z,0.00
2018-09-24T06:36:24.303Z,0.00
2018-09-24T06:37:24.329Z,0.00
2018-09-24T06:38:24.340Z,0.00
2018-09-24T06:39:24.356Z,0.00
2018-09-24T06:40:24.381Z,0.00
2018-09-24T06:41:24.392Z,0.00
2018-09-24T06:42:24.437Z,0.00
2018-09-24T06:43:24.431Z,0.00
2018-09-24T06:44:24.446Z,0.00
2018-09-24T06:45:24.475Z,0.00
2018-09-24T06:46:24.490Z,0.00
2018-09-24T06:47:24.522Z,0.00
2018-09-24T06:48:24.527Z,0.00
2018-09-24T06:49:24.552Z,0.00
2018-09-24T06:50:24.571Z,0.00
2018-09-24T06:51:24.581Z,0.00
2018-09-24T06:52:24.609Z,0.00
2018-09-24T06:53:24.672Z,0.00
2018-09-24T06:54:24.645Z,0.00
2018-09-24T06:55:24.689Z,0.00
2018-09-24T06:56:24.745Z,0.00
2018-09-24T06:57:24.705Z,0.00
2018-09-24T06:58:24.717Z,0.00
2018-09-24T06:59:24.756Z,0.00
2018-09-24T07:00:24.776Z,0.00
2018-09-24T07:01:24.773Z,0.00
2018-09-24T07:02:24.800Z,0.00
2018-09-24T07:03:24.818Z,0.00
2018-09-24T07:04:24.830Z,0.00
2018-09-24T07:05:24.884Z,5.63
2018-09-24T07:06:24.869Z,5.63
2018-09-24T07:07:24.896Z,5.63
2018-09-24T07:08:24.910Z,5.63
2018-09-24T07:09:24.921Z,5.63
2018-09-24T07:10:24.963Z,5.63
2018-09-24T07:11:25.007Z,5.63
2018-09-24T07:12:24.976Z,0.00
2018-09-24T07:13:25.017Z,0.00
2018-09-24T07:14:25.027Z,0.00
2018-09-24T07:15:25.041Z,0.00
2018-09-24T07:16:25.065Z,5.63
2018-09-24T07:17:25.079Z,5.63
2018-09-24T07:18:25.094Z,5.63
2018-09-24T07:19:25.118Z,11.25
2018-09-24T07:20:25.145Z,11.25
2018-09-24T07:21:25.184Z,11.25
2018-09-24T07:22:25.185Z,16.88
2018-09-24T07:23:25.198Z,16.88
2018-09-24T07:24:25.218Z,16.88
2018-09-24T07:25:25.251Z,22.50
2018-09-24T07:26:25.248Z,22.50
2018-09-24T07:27:25.283Z,22.50
2018-09-24T07:28:25.385Z,33.75
2018-09-24T07:29:25.308Z,28.13
2018-09-24T07:30:25.327Z,22.50
2018-09-24T07:31:25.357Z,16.88
2018-09-24T07:32:25.368Z,11.25
2018-09-24T07:33:25.398Z,11.25
2018-09-24T07:34:25.409Z,11.25
2018-09-24T07:35:25.425Z,11.25
2018-09-24T07:36:25.438Z,11.25
2018-09-24T07:37:25.465Z,5.63
2018-09-24T07:38:25.484Z,5.63
2018-09-24T07:39:25.513Z,5.63
2018-09-24T07:40:25.520Z,5.63
2018-09-24T07:41:25.546Z,5.63
2018-09-24T07:42:25.560Z,5.63
2018-09-24T07:43:25.677Z,5.63
2018-09-24T07:44:25.600Z,5.63
2018-09-24T07:45:25.794Z,5.63
2018-09-24T07:46:25.640Z,5.63
2018-09-24T07:47:25.666Z,5.63
2018-09-24T07:48:25.703Z,5.63
2018-09-24T07:49:25.704Z,5.63
2018-09-24T07:50:25.722Z,5.63
2018-09-24T07:51:25.741Z,5.63
2018-09-24T07:52:25.763Z,5.63
2018-09-24T07:53:25.781Z,5.63
2018-09-24T07:54:25.801Z,5.63
2018-09-24T07:55:25.907Z,5.63
2018-09-24T07:56:25.836Z,0.00
2018-09-24T07:57:25.892Z,0.00
2018-09-24T07:58:25.879Z,0.00
2018-09-24T07:59:25.897Z,0.00
2018-09-24T08:00:25.927Z,0.00
2018-09-24T08:01:25.935Z,5.63
2018-09-24T08:02:25.959Z,5.63
2018-09-24T08:03:25.976Z,5.63
2018-09-24T08:04:25.996Z,5.63
2018-09-24T08:05:26.019Z,5.63
2018-09-24T08:06:26.051Z,0.00
2018-09-24T08:07:26.083Z,0.00
2018-09-24T08:08:26.080Z,0.00
2018-09-24T08:09:26.091Z,5.63
2018-09-24T08:10:26.130Z,5.63
2018-09-24T08:11:26.126Z,5.63
2018-09-24T08:12:26.163Z,5.63
2018-09-24T08:13:26.223Z,5.63
2018-09-24T08:14:26.200Z,5.63
2018-09-24T08:15:26.215Z,5.63
2018-09-24T08:16:26.231Z,5.63
2018-09-24T08:17:26.253Z,5.63
2018-09-24T08:18:26.270Z,5.63
2018-09-24T08:19:26.313Z,5.63
2018-09-24T08:20:26.312Z,5.63
2018-09-24T08:21:26.326Z,5.63
2018-09-24T08:22:26.351Z,5.63
2018-09-24T08:23:26.366Z,5.63
2018-09-24T08:24:26.448Z,5.63
2018-09-24T08:25:26.411Z,5.63
2018-09-24T08:26:26.424Z,5.63
2018-09-24T08:27:26.443Z,5.63
2018-09-24T08:28:26.471Z,5.63
2018-09-24T08:29:26.478Z,5.63
2018-09-24T08:30:26.508Z,5.63
2018-09-24T08:31:26.525Z,5.63
2018-09-24T08:32:26.545Z,11.25
2018-09-24T08:33:26.579Z,11.25
2018-09-24T08:34:26.585Z,11.25
2018-09-24T08:35:26.600Z,11.25
2018-09-24T08:36:26.616Z,11.25
2018-09-24T08:37:26.684Z,11.25
2018-09-24T08:38:26.664Z,5.63
2018-09-24T08:39:26.674Z,0.00
2018-09-24T08:40:26.697Z,0.00
2018-09-24T08:41:26.735Z,16.88
2018-09-24T08:42:26.743Z,5.63
2018-09-24T08:43:26.760Z,0.00
2018-09-24T08:44:26.775Z,11.25
2018-09-24T08:45:26.818Z,0.00
2018-09-24T08:46:26.808Z,0.00
2018-09-24T08:47:26.827Z,0.00
2018-09-24T08:48:26.850Z,5.63
2018-09-24T08:49:26.873Z,5.63
2018-09-24T08:50:26.940Z,5.63
2018-09-24T08:51:26.922Z,5.63
2018-09-24T08:52:26.937Z,5.63
2018-09-24T08:53:26.995Z,5.63
2018-09-24T08:54:26.997Z,5.63
2018-09-24T08:55:26.991Z,5.63
2018-09-24T08:56:27.009Z,5.63
2018-09-24T08:57:27.032Z,5.63
2018-09-24T08:58:27.054Z,5.63
2018-09-24T08:59:27.075Z,5.63
2018-09-24T09:00:27.095Z,11.25
2018-09-24T09:01:27.110Z,5.63
2018-09-24T09:02:27.136Z,5.63
2018-09-24T09:03:27.152Z,11.25
2018-09-24T09:04:27.166Z,5.63
2018-09-24T09:05:27.199Z,5.63
2018-09-24T09:06:27.205Z,16.88
2018-09-24T09:07:27.237Z,16.88
2018-09-24T09:08:27.356Z,22.50
2018-09-24T09:09:27.280Z,28.13
2018-09-24T09:10:27.290Z,28.13
2018-09-24T09:11:27.315Z,5.63
2018-09-24T09:12:27.331Z,0.00
2018-09-24T09:13:27.349Z,0.00
2018-09-24T09:14:27.378Z,0.00
2018-09-24T09:15:27.385Z,0.00
2018-09-24T09:16:27.576Z,0.00
2018-09-24T09:17:27.433Z,0.00
2018-09-24T09:18:27.446Z,0.00
2018-09-24T09:19:27.474Z,0.00
2018-09-24T09:20:27.501Z,5.63
2018-09-24T09:21:27.509Z,0.00
2018-09-24T09:22:27.542Z,0.00
2018-09-24T09:23:27.542Z,0.00
2018-09-24T09:24:27.596Z,0.00
2018-09-24T09:25:27.601Z,0.00
2018-09-24T09:26:27.617Z,0.00
2018-09-24T09:27:27.630Z,11.25
2018-09-24T09:28:27.664Z,11.25
2018-09-24T09:29:27.764Z,11.25
2018-09-24T09:30:27.699Z,5.63
2018-09-24T09:31:27.713Z,5.63
2018-09-24T09:32:27.731Z,5.63
2018-09-24T09:33:27.754Z,11.25
2018-09-24T09:34:27.770Z,11.25
2018-09-24T09:35:27.793Z,11.25
2018-09-24T09:36:27.808Z,11.25
2018-09-24T09:37:27.821Z,11.25
2018-09-24T09:38:27.844Z,11.25
2018-09-24T09:39:27.866Z,5.63
2018-09-24T09:40:28.038Z,11.25
2018-09-24T09:41:27.920Z,11.25
2018-09-24T09:42:27.938Z,11.25
2018-09-24T09:43:27.946Z,11.25
2018-09-24T09:44:27.964Z,5.63
2018-09-24T09:45:27.984Z,11.25
2018-09-24T09:46:28.006Z,11.25
2018-09-24T09:47:28.033Z,11.25
2018-09-24T09:48:28.046Z,11.25
2018-09-24T09:49:28.066Z,11.25
2018-09-24T09:50:28.086Z,11.25
2018-09-24T09:51:28.116Z,5.63
2018-09-24T09:52:28.138Z,11.25
2018-09-24T09:53:28.216Z,11.25
2018-09-24T09:54:28.183Z,11.25
2018-09-24T09:55:28.194Z,11.25
2018-09-24T09:56:28.208Z,11.25
2018-09-24T09:57:28.256Z,11.25
2018-09-24T09:58:28.261Z,5.63
2018-09-24T09:59:28.290Z,5.63
2018-09-24T10:00:28.293Z,11.25
2018-09-24T10:01:28.316Z,11.25
2018-09-24T10:02:28.340Z,11.25
2018-09-24T10:03:28.375Z,5.63
2018-09-24T10:04:28.381Z,11.25
2018-09-24T10:05:28.411Z,5.63
2018-09-24T10:06:28.414Z,5.63
2018-09-24T10:07:28.439Z,11.25
2018-09-24T10:08:28.517Z,11.25
2018-09-24T10:09:28.479Z,11.25
2018-09-24T10:10:28.488Z,16.88
2018-09-24T10:11:28.511Z,11.25
2018-09-24T10:12:28.533Z,11.25
2018-09-24T10:13:28.564Z,11.25
2018-09-24T10:14:28.578Z,11.25
2018-09-24T10:15:28.607Z,5.63
2018-09-24T10:16:28.620Z,5.63
2018-09-24T10:17:28.653Z,5.63
2018-09-24T10:18:28.671Z,5.63
2018-09-24T10:19:28.727Z,5.63
2018-09-24T10:20:28.692Z,5.63
2018-09-24T10:21:28.721Z,5.63
2018-09-24T10:22:28.739Z,5.63
2018-09-24T10:23:28.756Z,5.63
2018-09-24T10:24:28.779Z,5.63
2018-09-24T10:25:28.815Z,5.63
2018-09-24T10:26:28.833Z,5.63
2018-09-24T10:27:28.835Z,5.63
2018-09-24T10:28:28.857Z,5.63
2018-09-24T10:29:28.881Z,5.63
2018-09-24T10:30:28.904Z,5.63
2018-09-24T10:31:28.932Z,11.25
2018-09-24T10:32:28.950Z,11.25
2018-09-24T10:33:28.958Z,5.63
2018-09-24T10:34:28.977Z,5.63
2018-09-24T10:35:29.005Z,11.25
2018-09-24T10:36:29.034Z,11.25
2018-09-24T10:37:29.053Z,11.25
2018-09-24T10:38:29.069Z,11.25
2018-09-24T10:39:29.139Z,11.25
2018-09-24T10:40:29.113Z,11.25
2018-09-24T10:41:29.123Z,11.25
2018-09-24T10:42:29.145Z,11.25
2018-09-24T10:43:29.166Z,11.25
2018-09-24T10:44:29.194Z,11.25
2018-09-24T10:45:29.205Z,11.25
2018-09-24T10:46:29.224Z,11.25
2018-09-24T10:47:29.289Z,11.25
2018-09-24T10:48:29.268Z,11.25
2018-09-24T10:49:29.286Z,11.25
2018-09-24T10:50:29.323Z,11.25
2018-09-24T10:51:29.330Z,11.25
2018-09-24T10:52:29.343Z,11.25
2018-09-24T10:53:29.369Z,16.88
2018-09-24T10:54:29.383Z,16.88
2018-09-24T10:55:29.407Z,16.88
2018-09-24T10:56:29.438Z,16.88
2018-09-24T10:57:29.449Z,5.63
2018-09-24T10:58:29.467Z,5.63
2018-09-24T10:59:29.549Z,16.88
2018-09-24T11:00:29.516Z,5.63
2018-09-24T11:01:29.537Z,11.25
2018-09-24T11:02:29.558Z,16.88
2018-09-24T11:03:29.584Z,11.25
2018-09-24T11:04:29.603Z,22.50
2018-09-24T11:05:29.615Z,33.75
2018-09-24T11:06:29.633Z,39.38
2018-09-24T11:07:29.658Z,5.63
2018-09-24T11:08:29.687Z,22.50
2018-09-24T11:09:29.698Z,5.63
2018-09-24T11:10:29.728Z,5.63
2018-09-24T11:11:29.896Z,5.63
2018-09-24T11:12:29.767Z,5.63
2018-09-24T11:13:29.780Z,78.75
2018-09-24T11:14:29.816Z,84.38
2018-09-24T11:15:29.824Z,84.38
2018-09-24T11:16:29.990Z,84.38
2018-09-24T11:17:30.140Z,84.38
2018-09-24T11:18:29.880Z,84.38
2018-09-24T11:19:29.910Z,84.38
2018-09-24T11:20:29.942Z,84.38
2018-09-24T11:21:29.952Z,84.38
2018-09-24T11:22:30.042Z,84.38
2018-09-24T11:23:30.057Z,84.38
2018-09-24T11:24:30.059Z,84.38
2018-09-24T11:25:30.037Z,84.38
2018-09-24T11:27:30.084Z,101.25
2018-09-24T11:28:30.103Z,106.88
2018-09-24T11:29:30.189Z,106.88
2018-09-24T11:30:30.148Z,28.13
2018-09-24T11:31:30.171Z,33.75
2018-09-24T11:32:30.201Z,11.25
2018-09-24T11:33:30.209Z,123.75
2018-09-24T11:34:30.237Z,129.38
2018-09-24T11:35:30.264Z,129.38
2018-09-24T11:36:30.281Z,129.38
2018-09-24T11:37:30.318Z,123.75
2018-09-24T11:38:30.331Z,129.38
2018-09-24T11:39:30.348Z,123.75
2018-09-24T11:40:30.365Z,123.75
2018-09-24T11:41:30.393Z,123.75
2018-09-24T11:42:30.440Z,118.13
2018-09-24T11:43:30.453Z,95.63
2018-09-24T11:44:30.472Z,22.50
2018-09-24T11:45:30.496Z,90.00
2018-09-24T11:46:30.595Z,106.88
2018-09-24T11:47:30.529Z,5.63
2018-09-24T11:48:30.554Z,5.63
2018-09-24T11:49:30.592Z,73.13
2018-09-24T11:50:30.600Z,67.50
2018-09-24T11:51:30.634Z,61.88
2018-09-24T11:52:30.654Z,56.25
2018-09-24T11:53:30.680Z,39.38
2018-09-24T11:54:30.702Z,50.63
2018-09-24T11:55:30.744Z,50.63
2018-09-24T11:56:30.753Z,56.25
2018-09-24T11:57:30.785Z,56.25
2018-09-24T11:58:30.780Z,56.25
2018-09-24T11:59:30.827Z,11.25
2018-09-24T12:00:30.833Z,28.13
2018-09-24T12:01:30.857Z,39.38
2018-09-24T12:02:30.894Z,33.75
2018-09-24T12:03:30.900Z,5.63
2018-09-24T12:04:30.922Z,5.63
2018-09-24T12:05:30.949Z,5.63
2018-09-24T12:06:30.968Z,5.63
2018-09-24T12:07:31.005Z,16.88
2018-09-24T12:08:31.032Z,5.63
2018-09-24T12:09:31.051Z,5.63
2018-09-24T12:10:31.074Z,11.25
2018-09-24T12:11:31.087Z,33.75
2018-09-24T12:12:31.117Z,39.38
2018-09-24T12:13:31.140Z,45.00
2018-09-24T12:14:31.151Z,5.63
2018-09-24T12:15:31.196Z,28.13
2018-09-24T12:16:31.202Z,5.63
2018-09-24T12:17:31.221Z,0.00
2018-09-24T12:18:31.250Z,11.25
2018-09-24T12:19:31.267Z,5.63
2018-09-24T12:20:31.293Z,0.00
2018-09-24T12:21:31.323Z,0.00
2018-09-24T12:22:31.332Z,11.25
2018-09-24T12:23:31.359Z,33.75
2018-09-24T12:24:31.378Z,5.63
2018-09-24T12:25:31.400Z,22.50
2018-09-24T12:26:31.420Z,22.50
2018-09-24T12:27:31.447Z,22.50
2018-09-24T12:28:31.471Z,22.50
2018-09-24T12:29:31.487Z,22.50
2018-09-24T12:30:31.508Z,22.50
2018-09-24T12:31:31.537Z,16.88
2018-09-24T12:32:31.553Z,16.88
2018-09-24T12:33:31.574Z,16.88
2018-09-24T12:34:31.599Z,11.25
2018-09-24T12:35:31.621Z,11.25
2018-09-24T12:36:31.653Z,11.25
2018-09-24T12:37:31.677Z,16.88
2018-09-24T12:38:31.702Z,16.88
2018-09-24T12:39:31.709Z,16.88
2018-09-24T12:40:31.734Z,16.88
2018-09-24T12:41:31.759Z,16.88
2018-09-24T12:42:31.781Z,16.88
2018-09-24T12:43:31.792Z,16.88
2018-09-24T12:44:31.816Z,11.25
2018-09-24T12:45:31.840Z,11.25
2018-09-24T12:46:31.854Z,5.63
2018-09-24T12:47:31.885Z,11.25
2018-09-24T12:48:31.920Z,5.63
2018-09-24T12:49:31.924Z,5.63
2018-09-24T12:50:31.949Z,5.63
2018-09-24T12:51:31.972Z,11.25
2018-09-24T12:52:31.995Z,11.25
2018-09-24T12:53:32.073Z,0.00
2018-09-24T12:54:32.035Z,0.00
2018-09-24T12:55:32.061Z,0.00
2018-09-24T12:56:32.079Z,0.00
2018-09-24T12:57:32.107Z,5.63
2018-09-24T12:58:32.146Z,0.00
2018-09-24T12:59:32.147Z,0.00
2018-09-24T13:00:32.179Z,0.00
2018-09-24T13:01:32.182Z,5.63
2018-09-24T13:02:32.215Z,11.25
2018-09-24T13:03:32.230Z,11.25
2018-09-24T13:04:32.253Z,11.25
2018-09-24T13:05:32.278Z,11.25
2018-09-24T13:06:32.306Z,5.63
2018-09-24T13:07:32.320Z,5.63
2018-09-24T13:08:32.354Z,11.25
2018-09-24T13:09:32.367Z,11.25
2018-09-24T13:10:32.381Z,5.63
2018-09-24T13:11:32.418Z,11.25
2018-09-24T13:12:32.436Z,5.63