createdAt,value
2019-05-06T00:00:31.050Z,68.28
2019-05-06T00:02:59.721Z,68.48
2019-05-06T00:05:28.658Z,68.89
2019-05-06T00:07:57.408Z,68.99
2019-05-06T00:10:36.480Z,69.17
2019-05-06T00:13:05.324Z,69.30
2019-05-06T00:15:34.592Z,69.11
2019-05-06T00:18:04.533Z,69.40
2019-05-06T00:20:34.811Z,69.18
2019-05-06T00:23:09.556Z,69.19
2019-05-06T00:25:45.540Z,69.46
2019-05-06T00:28:24.554Z,69.61
2019-05-06T00:31:02.831Z,69.69
2019-05-06T00:33:25.387Z,69.74
2019-05-06T00:35:54.157Z,69.86
2019-05-06T00:38:24.637Z,69.79
2019-05-06T00:40:56.481Z,70.10
2019-05-06T00:43:25.218Z,70.14
2019-05-06T00:45:53.884Z,69.73
2019-05-06T00:48:24.423Z,69.94
2019-05-06T00:50:53.686Z,70.36
2019-05-06T00:53:24.841Z,70.97
2019-05-06T00:55:53.917Z,71.13
2019-05-06T00:58:23.802Z,71.22
2019-05-06T01:00:53.766Z,71.44
2019-05-06T01:03:23.913Z,71.21
2019-05-06T01:05:54.219Z,71.25
2019-05-06T01:08:23.933Z,71.37
2019-05-06T01:10:54.497Z,71.65
2019-05-06T01:13:37.767Z,71.74
2019-05-06T01:16:07.167Z,72.16
2019-05-06T01:18:36.158Z,72.36
2019-05-06T01:21:11.164Z,72.33
2019-05-06T01:23:44.874Z,73.16
2019-05-06T01:26:17.061Z,73.36
2019-05-06T01:28:46.400Z,72.73
2019-05-06T01:31:15.867Z,72.51
2019-05-06T01:33:45.391Z,73.29
2019-05-06T01:36:14.384Z,73.36
2019-05-06T01:38:56.521Z,73.71
2019-05-06T01:41:50.006Z,73.36
2019-05-06T01:44:19.639Z,73.87
2019-05-06T01:46:48.632Z,74.18
2019-05-06T01:49:17.377Z,74.43
2019-05-06T01:51:46.053Z,74.58
2019-05-06T01:54:14.708Z,74.84
2019-05-06T01:56:44.509Z,75.21
2019-05-06T01:59:14.082Z,74.82
2019-05-06T02:01:56.470Z,74.19
2019-05-06T02:04:13.972Z,74.29
2019-05-06T02:06:43.782Z,74.39
2019-05-06T02:09:17.267Z,73.99
2019-05-06T02:11:48.132Z,73.59
2019-05-06T02:14:17.285Z,74.01
2019-05-06T02:16:46.274Z,74.30
2019-05-06T02:19:15.021Z,74.15
2019-05-06T02:21:58.121Z,74.55
2019-05-06T02:24:33.760Z,74.27
2019-05-06T02:27:04.499Z,74.86
2019-05-06T02:29:36.528Z,75.11
2019-05-06T02:32:25.220Z,74.83
2019-05-06T02:34:54.623Z,75.17
2019-05-06T02:37:35.315Z,75.54
2019-05-06T02:40:05.446Z,75.58
2019-05-06T02:42:34.879Z,76.06
2019-05-06T02:45:04.202Z,75.84
2019-05-06T02:47:48.369Z,75.54
2019-05-06T02:50:20.191Z,75.82
2019-05-06T02:52:49.176Z,76.21
2019-05-06T02:55:17.940Z,76.05
2019-05-06T02:57:46.687Z,75.86
2019-05-06T03:00:17.223Z,76.11
2019-05-06T03:02:48.100Z,75.87
2019-05-06T03:05:16.704Z,76.07
2019-05-06T03:07:45.703Z,75.14
2019-05-06T03:10:16.292Z,74.84
2019-05-06T03:12:44.955Z,75.13
2019-05-06T03:15:16.889Z,75.40
2019-05-06T03:17:44.948Z,75.05
2019-05-06T03:20:24.230Z,74.81
2019-05-06T03:22:59.561Z,75.81
2019-05-06T03:25:33.176Z,75.74
2019-05-06T03:28:04.222Z,75.42
2019-05-06T03:30:36.292Z,76.10
2019-05-06T03:35:48.379Z,76.34
2019-05-06T03:38:04.121Z,76.54
2019-05-06T03:40:36.249Z,76.60
2019-05-06T03:43:03.847Z,76.61
2019-05-06T03:45:42.939Z,76.60
2019-05-06T03:48:19.427Z,76.73
2019-05-06T03:50:48.344Z,76.99
2019-05-06T03:53:17.687Z,76.45
2019-05-06T03:55:47.533Z,76.87
2019-05-06T03:58:26.304Z,77.18
2019-05-06T04:00:53.136Z,77.21
2019-05-06T04:03:33.781Z,77.38
2019-05-06T04:05:55.961Z,77.33
2019-05-06T04:08:24.527Z,77.20
2019-05-06T04:10:54.144Z,77.32
2019-05-06T04:13:23.286Z,77.28
2019-05-06T04:16:10.076Z,77.55
2019-05-06T04:18:43.792Z,77.62
2019-05-06T04:21:24.314Z,77.48
2019-05-06T04:23:58.303Z,77.50
2019-05-06T04:26:46.443Z,77.58
2019-05-06T04:29:15.838Z,77.61
2019-05-06T04:31:44.502Z,77.77
2019-05-06T04:34:19.103Z,77.87
2019-05-06T04:36:44.346Z,77.79
2019-05-06T04:39:13.796Z,77.67
2019-05-06T04:41:43.312Z,78.05
2019-05-06T04:44:13.954Z,78.04
2019-05-06T04:46:44.316Z,77.88
2019-05-06T04:49:14.962Z,78.02
2019-05-06T04:51:44.450Z,77.99
2019-05-06T04:54:13.732Z,78.11
2019-05-06T04:56:43.760Z,78.04
2019-05-06T04:59:13.854Z,78.15
2019-05-06T05:01:45.530Z,78.11
2019-05-06T05:04:26.900Z,78.32
2019-05-06T05:06:45.630Z,78.14
2019-05-06T05:09:17.177Z,78.01
2019-05-06T05:11:58.117Z,78.08
2019-05-06T05:14:45.530Z,78.21
2019-05-06T05:17:24.753Z,77.90
2019-05-06T05:19:53.583Z,77.98
2019-05-06T05:22:22.319Z,77.99
2019-05-06T05:24:52.152Z,77.66
2019-05-06T05:27:21.929Z,77.55
2019-05-06T05:29:52.164Z,77.13
2019-05-06T05:32:22.450Z,76.91
2019-05-06T05:34:52.296Z,76.96
2019-05-06T05:37:22.830Z,76.64
2019-05-06T05:39:52.093Z,76.67
2019-05-06T05:42:39.892Z,76.42
2019-05-06T05:47:45.974Z,76.57
2019-05-06T05:50:23.045Z,76.63
2019-05-06T05:52:52.101Z,76.01
2019-05-06T05:55:22.013Z,75.94
2019-05-06T05:57:51.920Z,76.06
2019-05-06T06:00:22.670Z,76.01
2019-05-06T06:02:52.989Z,75.99
2019-05-06T06:05:22.115Z,75.71
2019-05-06T06:07:53.001Z,76.29
2019-05-06T06:10:46.180Z,76.32
2019-05-06T06:13:15.308Z,75.92
2019-05-06T06:15:59.010Z,75.19
2019-05-06T06:18:43.077Z,75.46
2019-05-06T06:21:36.752Z,74.84
2019-05-06T06:24:13.137Z,75.33
2019-05-06T06:26:43.001Z,74.94
2019-05-06T06:29:12.595Z,74.63
2019-05-06T06:31:50.004Z,75.02
2019-05-06T06:34:24.072Z,74.43
2019-05-06T06:37:13.334Z,74.33
2019-05-06T06:39:44.173Z,74.22
2019-05-06T06:42:13.011Z,74.29
2019-05-06T06:44:42.437Z,74.42
2019-05-06T06:47:13.101Z,74.60
2019-05-06T06:49:42.607Z,73.99
2019-05-06T06:52:14.763Z,74.33
2019-05-06T06:54:43.865Z,73.15
2019-05-06T06:57:42.451Z,73.51
2019-05-06T07:00:39.608Z,72.98
2019-05-06T07:03:14.288Z,72.82
2019-05-06T07:06:08.386Z,72.61
2019-05-06T07:08:37.876Z,72.48
2019-05-06T07:11:06.637Z,71.03
2019-05-06T07:13:35.478Z,72.02
2019-05-06T07:16:04.977Z,71.17
2019-05-06T07:18:33.953Z,71.04
2019-05-06T07:21:22.382Z,70.20
2019-05-06T07:23:52.967Z,71.45
2019-05-06T07:26:23.875Z,70.29
2019-05-06T07:28:52.977Z,68.71
2019-05-06T07:31:25.805Z,67.71
2019-05-06T07:33:52.409Z,67.59
2019-05-06T07:36:22.834Z,67.61
2019-05-06T07:38:52.736Z,67.40
2019-05-06T07:41:45.781Z,67.79
2019-05-06T07:44:19.121Z,66.64
2019-05-06T07:47:03.579Z,66.31
2019-05-06T07:49:33.153Z,66.42
2019-05-06T07:52:02.892Z,66.18
2019-05-06T07:54:32.941Z,65.19
2019-05-06T07:57:02.496Z,62.99
2019-05-06T07:59:33.276Z,63.73
2019-05-06T08:02:02.296Z,62.95
2019-05-06T08:04:32.418Z,63.57
2019-05-06T08:07:03.104Z,63.28
2019-05-06T08:09:32.644Z,61.50
2019-05-06T08:12:02.805Z,63.35
2019-05-06T08:14:43.723Z,62.77
2019-05-06T08:17:26.092Z,63.64
2019-05-06T08:19:54.779Z,63.84
2019-05-06T08:22:45.140Z,64.61
2019-05-06T08:25:14.305Z,63.49
2019-05-06T08:27:43.642Z,64.76
2019-05-06T08:30:13.199Z,65.76
2019-05-06T08:32:42.503Z,64.16
2019-05-06T08:35:13.373Z,63.94
2019-05-06T08:37:42.709Z,64.94
2019-05-06T08:40:12.461Z,64.12
2019-05-06T08:42:42.624Z,63.84
2019-05-06T08:45:12.938Z,64.08
2019-05-06T08:47:42.506Z,63.47
2019-05-06T08:50:21.919Z,61.05
2019-05-06T08:53:05.035Z,63.28
2019-05-06T08:55:36.761Z,63.10
2019-05-06T08:58:05.786Z,63.49
2019-05-06T09:00:38.271Z,63.88
2019-05-06T09:03:06.976Z,63.48
2019-05-06T09:05:35.999Z,61.65
2019-05-06T09:08:05.524Z,61.45
2019-05-06T09:10:34.511Z,62.03
2019-05-06T09:13:03.272Z,61.29
2019-05-06T09:15:32.890Z,61.88
2019-05-06T09:18:02.945Z,62.11
2019-05-06T09:20:32.688Z,60.81
2019-05-06T09:23:04.496Z,58.53
2019-05-06T09:25:32.444Z,59.37
2019-05-06T09:28:23.253Z,57.22
2019-05-06T09:31:13.051Z,56.83
2019-05-06T09:33:48.744Z,53.89
2019-05-06T09:36:17.504Z,55.75
2019-05-06T09:38:46.580Z,56.15
2019-05-06T09:41:16.805Z,56.56
2019-05-06T09:43:45.792Z,56.64
2019-05-06T09:46:14.981Z,57.46
2019-05-06T09:49:22.929Z,56.49
2019-05-06T09:51:52.923Z,55.88
2019-05-06T09:54:32.240Z,57.67
2019-05-06T09:57:05.116Z,58.27
2019-05-06T09:59:34.205Z,56.00
2019-05-06T10:02:03.320Z,55.24
2019-05-06T10:04:32.483Z,55.97
2019-05-06T10:07:05.610Z,54.82
2019-05-06T10:09:34.714Z,54.24
2019-05-06T10:12:03.798Z,55.76
2019-05-06T10:14:32.621Z,55.46
2019-05-06T10:17:04.396Z,54.88
2019-05-06T10:19:34.702Z,54.51
2019-05-06T10:22:03.783Z,54.11
2019-05-06T10:24:32.535Z,53.82
2019-05-06T10:27:02.614Z,53.74
2019-05-06T10:29:43.232Z,52.63
2019-05-06T10:32:37.519Z,53.05
2019-05-06T10:35:07.537Z,52.22
2019-05-06T10:38:33.354Z,51.80
2019-05-06T10:41:07.706Z,52.39
2019-05-06T10:43:57.696Z,54.02
2019-05-06T10:46:26.380Z,53.70
2019-05-06T10:48:55.069Z,53.62
2019-05-06T10:51:29.456Z,53.66
2019-05-06T10:53:58.183Z,53.82
2019-05-06T10:56:53.847Z,52.92
2019-05-06T10:59:16.910Z,52.57
2019-05-06T11:01:47.033Z,51.29
2019-05-06T11:04:16.024Z,49.55
2019-05-06T11:06:45.224Z,49.07
2019-05-06T11:09:14.011Z,51.27
2019-05-06T11:11:43.309Z,50.03
2019-05-06T11:14:12.932Z,50.84
2019-05-06T11:16:41.734Z,48.99
2019-05-06T11:19:13.121Z,50.19
2019-05-06T11:21:42.166Z,50.25
2019-05-06T11:24:12.266Z,50.92
2019-05-06T11:26:43.040Z,49.21
2019-05-06T11:29:17.789Z,50.01
2019-05-06T11:31:57.236Z,50.65
2019-05-06T11:34:43.263Z,51.37
2019-05-06T11:37:43.830Z,51.65
2019-05-06T11:40:00.806Z,51.01
2019-05-06T11:42:33.520Z,49.20
2019-05-06T11:45:03.005Z,46.92
2019-05-06T11:47:32.490Z,47.60
2019-05-06T11:50:02.458Z,46.96
2019-05-06T11:52:34.469Z,47.22
2019-05-06T11:55:02.636Z,47.84
2019-05-06T11:57:32.634Z,46.45
2019-05-06T12:00:03.111Z,48.90
2019-05-06T12:02:33.015Z,45.89
2019-05-06T12:05:02.444Z,45.21
2019-05-06T12:07:33.265Z,45.55
2019-05-06T12:10:02.504Z,47.02
2019-05-06T12:12:31.391Z,47.02
2019-05-06T12:15:00.427Z,48.13
2019-05-06T12:17:29.350Z,46.87
2019-05-06T12:19:58.040Z,47.38
2019-05-06T12:22:35.619Z,47.13
2019-05-06T12:25:11.005Z,48.15
2019-05-06T12:27:46.157Z,48.56
2019-05-06T12:30:39.406Z,46.81
2019-05-06T12:33:36.279Z,46.81
2019-05-06T12:36:18.762Z,47.67
2019-05-06T12:39:15.818Z,45.53
2019-05-06T12:42:14.825Z,46.54
2019-05-06T12:47:46.841Z,46.27
2019-05-06T12:50:15.922Z,45.12
2019-05-06T12:52:47.051Z,46.84
2019-05-06T12:55:21.520Z,47.07
2019-05-06T12:57:46.564Z,49.20
2019-05-06T13:00:16.141Z,45.45
2019-05-06T13:02:45.064Z,47.76
2019-05-06T13:05:14.338Z,45.72
2019-05-06T13:07:47.543Z,48.40
2019-05-06T13:10:22.758Z,48.40
2019-05-06T13:12:58.989Z,51.11
2019-05-06T13:15:28.244Z,50.08
2019-05-06T13:17:56.912Z,49.93
2019-05-06T13:20:27.394Z,51.58
2019-05-06T13:23:20.941Z,52.85
2019-05-06T13:25:46.200Z,53.15
2019-05-06T13:28:16.620Z,54.68
2019-05-06T13:30:45.293Z,54.86
2019-05-06T13:33:22.702Z,53.21
2019-05-06T13:35:52.687Z,52.57
2019-05-06T13:38:22.497Z,51.51
2019-05-06T13:40:54.827Z,52.59
2019-05-06T13:43:38.743Z,51.90
2019-05-06T13:46:15.232Z,53.53
2019-05-06T13:48:49.920Z,53.22
2019-05-06T13:51:23.027Z,52.22
2019-05-06T13:53:52.882Z,53.27
2019-05-06T13:56:22.194Z,52.13
2019-05-06T13:58:52.586Z,52.58
2019-05-06T14:01:23.558Z,51.59
2019-05-06T14:03:52.657Z,53.08
2019-05-06T14:06:21.363Z,53.40
2019-05-06T14:08:50.314Z,51.85
2019-05-06T14:11:19.527Z,50.63
2019-05-06T14:13:48.470Z,51.94
2019-05-06T14:16:17.409Z,51.68
2019-05-06T14:18:46.670Z,51.09
2019-05-06T14:21:15.366Z,49.82
2019-05-06T14:23:44.816Z,50.71
2019-05-06T14:26:23.007Z,51.05
2019-05-06T14:28:55.582Z,51.26
2019-05-06T14:31:26.956Z,49.80
2019-05-06T14:33:55.647Z,49.17
2019-05-06T14:36:27.552Z,49.78
2019-05-06T14:38:55.352Z,47.76
2019-05-06T14:41:27.374Z,46.74
2019-05-06T14:43:56.205Z,46.77
2019-05-06T14:46:25.235Z,46.34
2019-05-06T14:48:54.194Z,46.50
2019-05-06T14:51:22.881Z,47.37
2019-05-06T14:53:53.021Z,47.71
2019-05-06T14:56:28.399Z,48.06
2019-05-06T14:59:07.336Z,48.17
2019-05-06T15:01:38.420Z,47.46
2019-05-06T15:04:07.326Z,48.13
2019-05-06T15:06:36.324Z,48.77
2019-05-06T15:09:08.044Z,48.60
2019-05-06T15:11:38.497Z,48.30
2019-05-06T15:14:07.419Z,48.77
2019-05-06T15:16:36.425Z,48.63
2019-05-06T15:19:05.656Z,48.93
2019-05-06T15:21:38.660Z,49.85
2019-05-06T15:24:05.327Z,49.62
2019-05-06T15:26:34.005Z,49.96
2019-05-06T15:29:03.430Z,50.32
2019-05-06T15:31:39.253Z,51.01
2019-05-06T15:34:13.057Z,50.89
2019-05-06T15:36:48.628Z,51.77
2019-05-06T15:39:17.412Z,53.06
2019-05-06T15:41:46.096Z,54.65
2019-05-06T15:44:15.064Z,53.82
2019-05-06T15:46:43.728Z,51.94
2019-05-06T15:49:12.430Z,52.73
2019-05-06T15:51:42.770Z,53.38
2019-05-06T15:54:11.812Z,53.80
2019-05-06T15:56:42.241Z,53.33
2019-05-06T15:59:12.145Z,53.49
2019-05-06T16:01:43.108Z,52.78
2019-05-06T16:04:12.253Z,52.03
2019-05-06T16:06:44.491Z,51.71
2019-05-06T16:09:14.228Z,52.45
2019-05-06T16:11:44.670Z,51.79
2019-05-06T16:14:12.891Z,51.95
2019-05-06T16:16:42.947Z,52.10
2019-05-06T16:19:12.975Z,52.30
2019-05-06T16:21:44.994Z,52.54
2019-05-06T16:24:19.715Z,52.52
2019-05-06T16:26:48.478Z,52.56
2019-05-06T16:29:18.877Z,53.32
2019-05-06T16:31:47.567Z,53.42
2019-05-06T16:34:16.263Z,53.83
2019-05-06T16:36:44.958Z,53.84
2019-05-06T16:39:14.160Z,54.89
2019-05-06T16:41:44.736Z,55.33
2019-05-06T16:44:13.885Z,55.65
2019-05-06T16:46:42.823Z,56.21
2019-05-06T16:49:14.017Z,54.29
2019-05-06T16:51:43.922Z,54.69
2019-05-06T16:54:12.447Z,55.88
2019-05-06T16:56:52.778Z,56.14
2019-05-06T16:59:23.641Z,55.84
2019-05-06T17:01:52.367Z,55.68
2019-05-06T17:04:33.479Z,55.92
2019-05-06T17:07:03.057Z,55.18
2019-05-06T17:09:33.231Z,54.91
2019-05-06T17:12:02.810Z,55.27
2019-05-06T17:14:32.992Z,55.54
2019-05-06T17:17:03.248Z,55.96
2019-05-06T17:19:32.811Z,55.96
2019-05-06T17:22:03.164Z,56.07
2019-05-06T17:24:33.111Z,56.89
2019-05-06T17:27:02.725Z,58.59
2019-05-06T17:29:59.822Z,60.74
2019-05-06T17:32:34.712Z,64.22
2019-05-06T17:35:03.725Z,66.92
2019-05-06T17:37:49.978Z,67.98
2019-05-06T17:40:19.548Z,69.48
2019-05-06T17:42:48.283Z,69.38
2019-05-06T17:45:39.348Z,71.18
2019-05-06T17:48:14.278Z,69.64
2019-05-06T17:50:44.856Z,71.22
2019-05-06T17:53:13.614Z,71.85
2019-05-06T17:55:43.276Z,72.02
2019-05-06T17:58:12.981Z,71.72
2019-05-06T18:00:42.945Z,72.54
2019-05-06T18:03:11.826Z,76.10
2019-05-06T18:05:42.179Z,76.27
2019-05-06T18:08:12.880Z,75.56
2019-05-06T18:10:42.692Z,74.27
2019-05-06T18:13:12.590Z,75.70
2019-05-06T18:15:43.063Z,75.19
2019-05-06T18:18:13.041Z,74.88
2019-05-06T18:20:42.693Z,76.54
2019-05-06T18:23:12.903Z,78.11
2019-05-06T18:25:43.076Z,78.22
2019-05-06T18:28:12.316Z,78.29
2019-05-06T18:30:43.488Z,78.22
2019-05-06T18:33:13.318Z,78.63
2019-05-06T18:35:43.454Z,78.05
2019-05-06T18:38:12.379Z,78.40
2019-05-06T18:40:42.344Z,78.25
2019-05-06T18:43:12.770Z,79.28
2019-05-06T18:45:41.981Z,79.04
2019-05-06T18:48:10.693Z,79.15
2019-05-06T18:50:39.527Z,78.37
2019-05-06T18:53:08.448Z,78.17
2019-05-06T18:55:42.103Z,77.50
2019-05-06T18:58:12.728Z,76.39
2019-05-06T19:00:41.112Z,76.17
2019-05-06T19:03:13.286Z,76.31
2019-05-06T19:05:42.998Z,76.23
2019-05-06T19:08:21.968Z,77.07
2019-05-06T19:10:50.742Z,76.54
2019-05-06T19:13:19.513Z,77.63
2019-05-06T19:15:48.372Z,77.78
2019-05-06T19:18:17.379Z,78.00
2019-05-06T19:20:46.319Z,78.69
2019-05-06T19:23:15.011Z,78.61
2019-05-06T19:25:43.741Z,79.05
2019-05-06T19:28:14.141Z,79.26
2019-05-06T19:30:43.257Z,79.54
2019-05-06T19:33:12.323Z,80.58
2019-05-06T19:35:42.834Z,80.82
2019-05-06T19:38:12.502Z,81.37
2019-05-06T19:40:41.591Z,82.22
2019-05-06T19:43:12.263Z,82.12
2019-05-06T19:45:42.257Z,81.44
2019-05-06T19:48:13.245Z,81.44
2019-05-06T19:50:42.477Z,81.02
2019-05-06T19:53:11.840Z,80.89
2019-05-06T19:55:43.872Z,80.44
2019-05-06T19:58:12.989Z,80.54
2019-05-06T20:00:42.060Z,80.41
2019-05-06T20:03:12.311Z,80.43
2019-05-06T20:06:02.345Z,80.18
2019-05-06T20:08:42.201Z,79.76
2019-05-06T20:11:36.756Z,80.13
2019-05-06T20:14:05.521Z,80.39
2019-05-06T20:16:34.473Z,80.14
2019-05-06T20:19:03.390Z,80.03
2019-05-06T20:21:32.931Z,79.56
2019-05-06T20:24:02.403Z,79.15
2019-05-06T20:26:32.408Z,79.49
2019-05-06T20:29:02.179Z,79.63
2019-05-06T20:31:32.160Z,79.37
2019-05-06T20:34:02.261Z,79.02
2019-05-06T20:36:33.179Z,80.12
2019-05-06T20:39:02.541Z,79.62
2019-05-06T20:41:32.861Z,78.85
2019-05-06T20:44:02.672Z,78.61
2019-05-06T20:46:32.302Z,78.43
2019-05-06T20:49:02.487Z,78.38
2019-05-06T20:51:32.776Z,77.81
2019-05-06T20:54:01.614Z,76.49
2019-05-06T20:56:32.607Z,77.33
2019-05-06T20:59:02.420Z,78.68
2019-05-06T21:01:32.681Z,79.35
2019-05-06T21:04:02.203Z,79.98
2019-05-06T21:06:32.219Z,80.69
2019-05-06T21:09:02.101Z,80.82
2019-05-06T21:11:32.534Z,81.67
2019-05-06T21:14:02.323Z,82.00
2019-05-06T21:16:32.098Z,81.94
2019-05-06T21:19:03.232Z,82.09
2019-05-06T21:21:32.714Z,81.08
2019-05-06T21:24:02.120Z,80.76
2019-05-06T21:26:32.978Z,80.26
2019-05-06T21:29:03.244Z,79.29
2019-05-06T21:31:32.672Z,79.56
2019-05-06T21:34:01.405Z,79.43
2019-05-06T21:36:30.465Z,79.60
2019-05-06T21:38:59.166Z,79.16
2019-05-06T21:41:28.102Z,78.58
2019-05-06T21:43:57.036Z,78.87
2019-05-06T21:46:25.996Z,78.78
2019-05-06T21:48:55.249Z,79.42
2019-05-06T21:51:24.057Z,79.54
2019-05-06T21:53:52.870Z,79.69
2019-05-06T21:56:22.628Z,80.72
2019-05-06T21:58:52.394Z,80.59
2019-05-06T22:01:22.207Z,81.00
2019-05-06T22:03:50.882Z,80.91
2019-05-06T22:06:19.885Z,80.96
2019-05-06T22:08:48.839Z,81.55
2019-05-06T22:11:17.539Z,82.09
2019-05-06T22:13:57.875Z,82.51
2019-05-06T22:16:19.627Z,83.30
2019-05-06T22:18:48.352Z,84.04
2019-05-06T22:21:22.479Z,84.04
2019-05-06T22:23:53.078Z,84.48
2019-05-06T22:26:23.238Z,84.78
2019-05-06T22:28:52.632Z,84.38
2019-05-06T22:31:24.188Z,83.87
2019-05-06T22:33:52.374Z,83.51
2019-05-06T22:36:22.732Z,83.71
2019-05-06T22:38:54.015Z,84.16
2019-05-06T22:41:25.254Z,84.13
2019-05-06T22:43:53.631Z,83.85
2019-05-06T22:46:23.370Z,83.78
2019-05-06T22:48:54.525Z,84.10
2019-05-06T22:51:23.415Z,84.03
2019-05-06T22:53:53.234Z,84.10
2019-05-06T22:56:23.019Z,84.10
2019-05-06T22:58:52.564Z,83.99
2019-05-06T23:01:54.270Z,84.55
2019-05-06T23:04:24.104Z,84.94
2019-05-06T23:06:52.962Z,84.33
2019-05-06T23:09:24.531Z,83.86
2019-05-06T23:11:52.994Z,84.52
2019-05-06T23:14:31.351Z,84.69
2019-05-06T23:16:52.348Z,84.86
2019-05-06T23:19:21.943Z,85.02
2019-05-06T23:21:53.327Z,85.63
2019-05-06T23:24:22.560Z,85.62
2019-05-06T23:26:54.308Z,85.89
2019-05-06T23:29:22.520Z,85.59
2019-05-06T23:31:52.120Z,85.48
2019-05-06T23:34:23.046Z,85.33
2019-05-06T23:37:23.218Z,84.80
2019-05-06T23:40:39.939Z,85.48
2019-05-06T23:43:44.497Z,85.87
2019-05-06T23:46:49.785Z,86.29
2019-05-06T23:49:54.455Z,86.16
2019-05-06T23:52:59.230Z,85.67
2019-05-06T23:56:03.959Z,85.63
2019-05-06T23:58:32.636Z,85.82
