createdAt,value
2022-08-22T00:01:30.169Z,16.00
2022-08-22T00:02:54.000Z,17.70
2022-08-22T00:02:59.185Z,15.90
2022-08-22T00:04:11.912Z,16.00
2022-08-22T00:07:07.563Z,16.00
2022-08-22T00:10:02.901Z,16.00
2022-08-22T00:12:50.889Z,16.00
2022-08-22T00:15:43.111Z,15.90
2022-08-22T00:18:13.800Z,15.90
2022-08-22T00:20:54.220Z,15.80
2022-08-22T00:23:41.599Z,15.70
2022-08-22T00:26:30.201Z,15.60
2022-08-22T00:29:01.947Z,15.60
2022-08-22T00:31:43.627Z,15.60
2022-08-22T00:34:26.480Z,15.50
2022-08-22T00:37:12.836Z,15.50
2022-08-22T00:39:52.822Z,15.60
2022-08-22T00:42:41.692Z,15.60
2022-08-22T00:45:33.861Z,15.60
2022-08-22T00:48:36.165Z,15.60
2022-08-22T00:51:27.557Z,15.60
2022-08-22T00:54:06.938Z,15.60
2022-08-22T00:56:47.281Z,15.60
2022-08-22T00:59:46.331Z,15.70
2022-08-22T01:02:34.468Z,15.70
2022-08-22T01:05:25.945Z,15.70
2022-08-22T01:08:27.675Z,15.70
2022-08-22T01:11:16.276Z,15.70
2022-08-22T01:13:45.857Z,15.70
2022-08-22T01:16:34.751Z,15.70
2022-08-22T01:19:24.901Z,15.70
2022-08-22T01:22:22.069Z,15.70
2022-08-22T01:25:22.588Z,15.70
2022-08-22T01:28:11.499Z,15.70
2022-08-22T01:30:56.156Z,15.70
2022-08-22T01:33:44.165Z,15.70
2022-08-22T01:36:32.905Z,15.80
2022-08-22T01:39:05.498Z,15.70
2022-08-22T01:42:16.795Z,15.80
2022-08-22T01:45:11.993Z,15.70
2022-08-22T01:47:50.331Z,15.70
2022-08-22T01:50:39.243Z,15.70
2022-08-22T01:53:14.505Z,15.70
2022-08-22T01:56:22.444Z,15.60
2022-08-22T01:59:01.638Z,15.70
2022-08-22T02:01:52.536Z,15.70
2022-08-22T02:04:38.790Z,15.70
2022-08-22T02:07:24.107Z,15.70
2022-08-22T02:10:13.823Z,15.70
2022-08-22T02:13:12.953Z,15.70
2022-08-22T02:15:43.868Z,15.60
2022-08-22T02:18:42.031Z,15.60
2022-08-22T02:21:24.250Z,15.60
2022-08-22T02:23:58.059Z,15.50
2022-08-22T02:26:27.580Z,15.60
2022-08-22T02:29:09.353Z,15.60
2022-08-22T02:32:00.850Z,15.60
2022-08-22T02:34:34.253Z,15.60
2022-08-22T02:37:22.725Z,15.60
2022-08-22T02:40:16.408Z,15.60
2022-08-22T02:43:10.784Z,15.70
2022-08-22T02:45:55.996Z,15.60
2022-08-22T02:48:41.434Z,15.70
2022-08-22T02:51:21.275Z,15.70
2022-08-22T02:53:48.300Z,15.70
2022-08-22T02:56:22.341Z,15.70
2022-08-22T02:58:52.719Z,15.70
2022-08-22T03:01:29.755Z,15.70
2022-08-22T03:04:27.464Z,15.70
2022-08-22T03:07:38.656Z,15.70
2022-08-22T03:10:27.801Z,15.70
2022-08-22T03:13:12.023Z,15.70
2022-08-22T03:15:55.330Z,15.70
2022-08-22T03:18:43.434Z,15.70
2022-08-22T03:21:44.082Z,15.60
2022-08-22T03:24:20.346Z,15.70
2022-08-22T03:26:58.016Z,15.70
2022-08-22T03:29:33.193Z,15.70
2022-08-22T03:32:12.503Z,15.70
2022-08-22T03:35:10.897Z,15.80
2022-08-22T03:37:37.825Z,15.80
2022-08-22T03:40:45.548Z,15.70
2022-08-22T03:43:24.273Z,15.70
2022-08-22T03:46:18.912Z,15.70
2022-08-22T03:49:08.507Z,15.70
2022-08-22T03:52:05.565Z,15.80
2022-08-22T03:55:09.389Z,15.80
2022-08-22T03:57:54.576Z,15.70
2022-08-22T04:00:30.379Z,15.70
2022-08-22T04:03:27.655Z,15.60
2022-08-22T04:06:17.868Z,15.60
2022-08-22T04:09:08.948Z,15.50
2022-08-22T04:11:53.920Z,15.50
2022-08-22T04:14:41.895Z,15.50
2022-08-22T04:17:40.382Z,15.30
2022-08-22T04:20:26.021Z,15.30
2022-08-22T04:23:17.451Z,15.20
2022-08-22T04:25:51.005Z,15.10
2022-08-22T04:28:24.972Z,15.10
2022-08-22T04:31:10.219Z,15.10
2022-08-22T04:33:59.143Z,15.10
2022-08-22T04:36:39.646Z,15.10
2022-08-22T04:39:21.905Z,15.10
2022-08-22T04:42:31.584Z,15.00
2022-08-22T04:45:05.640Z,15.10
2022-08-22T04:47:55.576Z,15.00
2022-08-22T04:50:51.090Z,15.00
2022-08-22T04:53:38.105Z,15.00
2022-08-22T04:56:25.296Z,15.00
2022-08-22T04:58:59.583Z,15.00
2022-08-22T05:01:49.779Z,15.00
2022-08-22T05:04:54.398Z,15.10
2022-08-22T05:07:25.279Z,15.10
2022-08-22T05:10:10.542Z,15.10
2022-08-22T05:12:50.697Z,15.20
2022-08-22T05:15:23.254Z,15.30
2022-08-22T05:17:53.335Z,15.40
2022-08-22T05:20:23.944Z,15.50
2022-08-22T05:22:56.460Z,15.70
2022-08-22T05:25:32.426Z,15.90
2022-08-22T05:28:13.437Z,16.00
2022-08-22T05:30:40.957Z,16.20
2022-08-22T05:33:26.446Z,16.50
2022-08-22T05:36:00.989Z,16.70
2022-08-22T05:38:34.485Z,17.10
2022-08-22T05:41:11.985Z,17.00
2022-08-22T05:43:42.582Z,17.10
2022-08-22T05:46:30.646Z,17.00
2022-08-22T05:49:03.998Z,17.00
2022-08-22T05:51:47.992Z,16.90
2022-08-22T05:54:22.669Z,16.90
2022-08-22T05:57:13.461Z,16.90
2022-08-22T05:59:43.153Z,17.00
2022-08-22T06:02:17.616Z,17.20
2022-08-22T06:04:58.729Z,17.30
2022-08-22T06:07:48.655Z,17.30
2022-08-22T06:10:24.748Z,17.60
2022-08-22T06:13:11.710Z,18.00
2022-08-22T06:16:17.922Z,18.10
2022-08-22T06:18:45.943Z,18.70
2022-08-22T06:21:35.421Z,19.90
2022-08-22T06:24:13.166Z,22.30
2022-08-22T06:26:48.246Z,24.10
2022-08-22T06:29:42.589Z,24.90
2022-08-22T06:32:47.084Z,25.60
2022-08-22T06:35:55.947Z,26.20
2022-08-22T06:38:28.896Z,26.50
2022-08-22T06:40:58.079Z,26.70
2022-08-22T06:43:25.448Z,27.10
2022-08-22T06:45:53.315Z,26.80
2022-08-22T06:48:23.783Z,26.80
2022-08-22T06:50:56.237Z,26.30
2022-08-22T06:53:37.199Z,26.60
2022-08-22T06:56:10.320Z,26.40
2022-08-22T06:58:49.841Z,26.30
2022-08-22T07:01:30.739Z,26.50
2022-08-22T07:04:11.620Z,26.20
2022-08-22T07:06:50.282Z,25.60
2022-08-22T07:09:40.453Z,25.20
2022-08-22T07:12:18.338Z,25.10
2022-08-22T07:14:52.266Z,26.20
2022-08-22T07:17:23.532Z,26.70
2022-08-22T07:20:05.792Z,26.80
2022-08-22T07:22:35.435Z,25.50
2022-08-22T07:25:14.088Z,25.40
2022-08-22T07:28:00.288Z,24.60
2022-08-22T07:30:56.074Z,24.20
2022-08-22T07:33:35.871Z,22.80
2022-08-22T07:36:18.069Z,22.30
2022-08-22T07:38:56.422Z,22.70
2022-08-22T07:41:30.164Z,23.20
2022-08-22T07:44:17.780Z,23.00
2022-08-22T07:46:51.286Z,23.70
2022-08-22T07:49:49.732Z,24.30
2022-08-22T07:52:17.925Z,25.20
2022-08-22T07:55:16.843Z,25.90
2022-08-22T07:58:05.942Z,26.00
2022-08-22T08:00:33.141Z,26.30
2022-08-22T08:03:06.436Z,26.90
2022-08-22T08:05:36.630Z,27.50
2022-08-22T08:08:21.059Z,28.00
2022-08-22T08:10:50.816Z,29.30
2022-08-22T08:13:25.356Z,29.80
2022-08-22T08:15:52.575Z,30.00
2022-08-22T08:18:23.533Z,29.60
2022-08-22T08:20:53.804Z,30.20
2022-08-22T08:23:23.623Z,30.40
2022-08-22T08:26:04.381Z,30.10
2022-08-22T08:28:34.333Z,29.90
2022-08-22T08:31:45.643Z,30.50
2022-08-22T08:34:20.008Z,31.10
2022-08-22T08:36:52.607Z,29.80
2022-08-22T08:39:39.306Z,29.70
2022-08-22T08:42:24.443Z,29.70
2022-08-22T08:44:51.250Z,30.40
2022-08-22T08:47:40.253Z,31.40
2022-08-22T08:50:10.160Z,31.00
2022-08-22T08:53:10.507Z,30.50
2022-08-22T08:55:58.593Z,30.20
2022-08-22T08:58:52.524Z,30.10
2022-08-22T09:01:34.217Z,31.80
2022-08-22T09:04:25.125Z,30.70
2022-08-22T09:07:09.584Z,30.50
2022-08-22T09:10:08.416Z,31.20
2022-08-22T09:15:39.006Z,31.00
2022-08-22T09:18:36.168Z,31.20
2022-08-22T09:21:13.526Z,30.50
2022-08-22T09:23:55.313Z,30.30
2022-08-22T09:26:29.897Z,28.60
2022-08-22T09:29:23.314Z,28.10
2022-08-22T09:32:28.772Z,27.70
2022-08-22T09:35:17.481Z,27.70
2022-08-22T09:38:10.259Z,26.70
2022-08-22T09:41:13.650Z,26.80
2022-08-22T09:44:09.166Z,27.80
2022-08-22T09:46:56.994Z,28.90
2022-08-22T09:49:37.412Z,26.60
2022-08-22T09:52:33.763Z,27.70
2022-08-22T09:55:11.809Z,28.60
2022-08-22T09:58:02.986Z,28.60
2022-08-22T10:00:51.424Z,26.80
2022-08-22T10:03:50.121Z,26.00
2022-08-22T10:06:41.464Z,26.50
2022-08-22T10:09:26.512Z,28.70
2022-08-22T10:12:12.805Z,27.30
2022-08-22T10:15:01.501Z,28.60
2022-08-22T10:17:41.014Z,28.20
2022-08-22T10:20:27.945Z,29.30
2022-08-22T10:23:10.046Z,30.00
2022-08-22T10:25:51.630Z,30.20
2022-08-22T10:28:31.829Z,30.90
2022-08-22T10:31:05.014Z,30.40
2022-08-22T10:33:35.175Z,30.30
2022-08-22T10:36:12.059Z,29.50
2022-08-22T10:38:50.353Z,29.70
2022-08-22T10:41:36.249Z,30.00
2022-08-22T10:44:18.044Z,29.60
2022-08-22T10:47:08.622Z,29.80
2022-08-22T10:50:00.915Z,30.50
2022-08-22T10:52:37.448Z,30.90
2022-08-22T10:55:17.309Z,30.50
2022-08-22T10:58:06.500Z,29.10
2022-08-22T11:00:51.373Z,30.30
2022-08-22T11:03:29.946Z,31.00
2022-08-22T11:06:05.332Z,30.70
2022-08-22T11:08:57.488Z,29.50
2022-08-22T11:11:34.241Z,30.80
2022-08-22T11:14:17.369Z,31.60
2022-08-22T11:17:28.015Z,31.00
2022-08-22T11:20:28.231Z,31.90
2022-08-22T11:23:33.261Z,30.10
2022-08-22T11:26:33.690Z,29.60
2022-08-22T11:29:28.620Z,30.80
2022-08-22T11:32:35.971Z,30.80
2022-08-22T11:35:11.881Z,31.10
2022-08-22T11:37:57.699Z,30.30
2022-08-22T11:40:30.673Z,30.90
2022-08-22T11:43:20.075Z,30.00
2022-08-22T11:45:51.496Z,29.00
2022-08-22T11:48:35.441Z,29.90
2022-08-22T11:51:40.094Z,30.10
2022-08-22T11:54:20.892Z,29.60
2022-08-22T11:57:08.912Z,29.30
2022-08-22T12:00:03.374Z,29.80
2022-08-22T12:02:57.906Z,28.90
2022-08-22T12:05:32.451Z,28.80
2022-08-22T12:08:14.881Z,29.40
2022-08-22T12:10:56.348Z,28.10
2022-08-22T12:13:46.309Z,29.10
2022-08-22T12:16:42.365Z,29.40
2022-08-22T12:19:34.569Z,28.90
2022-08-22T12:22:16.690Z,29.30
2022-08-22T12:24:46.465Z,28.90
2022-08-22T12:27:18.378Z,30.00
2022-08-22T12:30:33.190Z,29.70
2022-08-22T12:33:41.317Z,29.60
2022-08-22T12:36:27.069Z,29.20
2022-08-22T12:39:13.171Z,28.70
2022-08-22T12:42:38.577Z,28.60
2022-08-22T12:45:26.402Z,28.60
2022-08-22T12:48:08.257Z,28.70
2022-08-22T12:50:52.150Z,28.60
2022-08-22T12:53:34.315Z,28.60
2022-08-22T12:56:35.921Z,29.00
2022-08-22T12:59:24.809Z,28.20
2022-08-22T13:01:55.514Z,28.50
2022-08-22T13:04:33.248Z,28.40
2022-08-22T13:07:01.071Z,28.20
2022-08-22T13:09:39.747Z,27.60
2022-08-22T13:12:21.787Z,27.90
2022-08-22T13:14:54.620Z,27.10
2022-08-22T13:17:25.373Z,27.20
2022-08-22T13:20:06.748Z,27.00
2022-08-22T13:22:38.937Z,27.00
2022-08-22T13:25:15.900Z,26.80
2022-08-22T13:27:56.487Z,26.00
2022-08-22T13:30:37.590Z,25.80
2022-08-22T13:33:28.043Z,25.50
2022-08-22T13:36:00.469Z,25.60
2022-08-22T13:38:33.397Z,26.00
2022-08-22T13:41:02.496Z,26.40
2022-08-22T13:43:35.243Z,25.90
2022-08-22T13:46:11.068Z,25.90
2022-08-22T13:48:50.752Z,25.90
2022-08-22T13:51:48.929Z,26.20
2022-08-22T13:54:16.226Z,26.00
2022-08-22T13:56:54.514Z,26.30
2022-08-22T13:59:51.704Z,25.90
2022-08-22T14:02:35.580Z,26.00
2022-08-22T14:05:08.522Z,25.70
2022-08-22T14:07:58.749Z,25.50
2022-08-22T14:10:32.405Z,25.10
2022-08-22T14:13:00.461Z,25.10
2022-08-22T14:15:45.560Z,25.20
2022-08-22T14:18:30.099Z,24.90
2022-08-22T14:21:27.536Z,24.80
2022-08-22T14:23:59.171Z,25.20
2022-08-22T14:26:32.683Z,24.90
2022-08-22T14:29:11.901Z,24.90
2022-08-22T14:31:39.165Z,24.90
2022-08-22T14:34:13.490Z,24.70
2022-08-22T14:36:43.456Z,24.30
2022-08-22T14:39:22.072Z,24.30
2022-08-22T14:42:04.165Z,24.60
2022-08-22T14:45:06.685Z,24.30
2022-08-22T14:48:29.825Z,24.30
2022-08-22T14:50:53.107Z,24.70
2022-08-22T14:53:20.047Z,24.90
2022-08-22T14:56:13.049Z,24.50
2022-08-22T14:58:53.460Z,24.30
2022-08-22T15:01:25.163Z,24.40
2022-08-22T15:04:18.870Z,24.20
2022-08-22T15:06:57.834Z,24.70
2022-08-22T15:09:43.279Z,25.00
2022-08-22T15:12:28.603Z,24.80
2022-08-22T15:15:01.955Z,24.60
2022-08-22T15:17:46.397Z,24.30
2022-08-22T15:20:35.641Z,24.40
2022-08-22T15:23:24.089Z,24.20
2022-08-22T15:26:13.302Z,23.90
2022-08-22T15:28:52.277Z,23.90
2022-08-22T15:31:20.554Z,23.50
2022-08-22T15:33:48.527Z,23.90
2022-08-22T15:36:22.897Z,23.80
2022-08-22T15:38:57.519Z,23.90
2022-08-22T15:41:34.515Z,23.60
2022-08-22T15:44:21.451Z,23.80
2022-08-22T15:47:10.662Z,23.80
2022-08-22T15:49:50.989Z,23.90
2022-08-22T15:52:35.540Z,24.10
2022-08-22T15:55:17.450Z,23.90
2022-08-22T15:58:08.274Z,24.00
2022-08-22T16:01:04.749Z,24.20
2022-08-22T16:03:58.315Z,24.10
2022-08-22T16:06:40.410Z,24.10
2022-08-22T16:09:27.438Z,24.00
2022-08-22T16:11:58.686Z,24.00
2022-08-22T16:14:34.406Z,24.30
2022-08-22T16:17:29.963Z,24.10
2022-08-22T16:20:12.021Z,24.20
2022-08-22T16:22:58.862Z,23.90
2022-08-22T16:25:44.383Z,23.60
2022-08-22T16:28:57.777Z,23.50
2022-08-22T16:31:35.801Z,23.80
2022-08-22T16:34:18.187Z,23.70
2022-08-22T16:37:03.385Z,23.30
2022-08-22T16:39:44.183Z,23.00
2022-08-22T16:42:21.959Z,23.00
2022-08-22T16:45:05.110Z,22.70
2022-08-22T16:47:41.726Z,22.60
2022-08-22T16:50:23.369Z,22.60
2022-08-22T16:53:31.447Z,22.50
2022-08-22T16:56:26.995Z,22.60
2022-08-22T16:59:09.923Z,22.50
2022-08-22T17:02:10.509Z,22.10
2022-08-22T17:04:45.347Z,22.00
2022-08-22T17:07:47.608Z,21.80
2022-08-22T17:10:20.325Z,22.00
2022-08-22T17:13:32.721Z,22.10
2022-08-22T17:16:27.414Z,22.20
2022-08-22T17:19:32.644Z,22.10
2022-08-22T17:22:06.506Z,22.10
2022-08-22T17:24:39.276Z,21.90
2022-08-22T17:27:11.336Z,21.90
2022-08-22T17:29:59.252Z,21.80
2022-08-22T17:32:29.148Z,21.70
2022-08-22T17:35:07.960Z,21.70
2022-08-22T17:38:16.066Z,21.70
2022-08-22T17:40:54.773Z,21.60
2022-08-22T17:43:21.594Z,21.50
2022-08-22T17:46:18.473Z,21.50
2022-08-22T17:48:52.444Z,21.50
2022-08-22T17:51:28.665Z,21.40
2022-08-22T17:54:13.385Z,21.30
2022-08-22T17:57:05.194Z,21.10
2022-08-22T17:59:46.703Z,21.00
2022-08-22T18:02:22.122Z,20.90
2022-08-22T18:05:19.258Z,20.80
2022-08-22T18:07:52.142Z,20.70
2022-08-22T18:10:24.977Z,20.70
2022-08-22T18:13:10.117Z,20.60
2022-08-22T18:15:55.035Z,20.60
2022-08-22T18:18:45.800Z,20.60
2022-08-22T18:21:29.888Z,20.50
2022-08-22T18:24:01.035Z,20.50
2022-08-22T18:26:43.775Z,20.50
2022-08-22T18:29:20.847Z,20.50
2022-08-22T18:32:11.055Z,20.40
2022-08-22T18:35:02.752Z,20.20
2022-08-22T18:37:35.531Z,20.20
2022-08-22T18:40:20.953Z,20.10
2022-08-22T18:43:18.334Z,20.00
2022-08-22T18:45:51.644Z,20.00
2022-08-22T18:49:05.379Z,19.90
2022-08-22T18:51:35.891Z,19.80
2022-08-22T18:54:05.314Z,19.80
2022-08-22T18:56:50.912Z,19.90
2022-08-22T19:00:16.693Z,19.80
2022-08-22T19:03:05.144Z,19.70
2022-08-22T19:06:05.962Z,19.60
2022-08-22T19:08:53.645Z,19.50
2022-08-22T19:11:20.593Z,19.50
2022-08-22T19:14:15.564Z,19.40
2022-08-22T19:16:55.778Z,19.30
2022-08-22T19:19:59.943Z,19.20
2022-08-22T19:22:29.853Z,19.20
2022-08-22T19:25:14.207Z,19.20
2022-08-22T19:27:51.616Z,19.20
2022-08-22T19:30:51.872Z,19.20
2022-08-22T19:33:37.839Z,19.10
2022-08-22T19:36:09.659Z,19.00
2022-08-22T19:39:14.802Z,19.00
2022-08-22T19:41:46.067Z,18.90
2022-08-22T19:44:33.162Z,18.80
2022-08-22T19:47:18.255Z,18.80
2022-08-22T19:49:55.339Z,18.80
2022-08-22T19:52:47.089Z,18.80
2022-08-22T19:55:22.810Z,18.80
2022-08-22T19:57:52.717Z,18.80
2022-08-22T20:00:41.196Z,18.80
2022-08-22T20:03:37.538Z,18.70
2022-08-22T20:06:33.733Z,18.70
2022-08-22T20:09:21.204Z,18.70
2022-08-22T20:12:15.323Z,18.70
2022-08-22T20:14:46.093Z,18.70
2022-08-22T20:17:26.564Z,18.60
2022-08-22T20:22:58.265Z,18.60
2022-08-22T20:25:42.243Z,18.60
2022-08-22T20:28:31.188Z,18.50
2022-08-22T20:31:01.332Z,18.50
2022-08-22T20:33:34.881Z,18.50
2022-08-22T20:36:24.246Z,18.40
2022-08-22T20:39:01.622Z,18.40
2022-08-22T20:41:41.574Z,18.40
2022-08-22T20:44:19.962Z,18.40
2022-08-22T20:46:53.384Z,18.40
2022-08-22T20:49:35.998Z,18.40
2022-08-22T20:52:08.968Z,18.30
2022-08-22T20:54:41.323Z,18.40
2022-08-22T20:57:16.178Z,18.30
2022-08-22T20:59:52.808Z,18.30
2022-08-22T21:02:23.110Z,18.30
2022-08-22T21:04:57.898Z,18.20
2022-08-22T21:07:31.452Z,18.20
2022-08-22T21:10:25.336Z,18.20
2022-08-22T21:13:07.025Z,18.20
2022-08-22T21:15:49.354Z,18.20
2022-08-22T21:18:30.531Z,18.10
2022-08-22T21:21:16.970Z,18.20
2022-08-22T21:23:50.531Z,18.20
2022-08-22T21:26:31.217Z,18.20
2022-08-22T21:29:13.361Z,18.20
2022-08-22T21:32:04.890Z,18.20
2022-08-22T21:34:40.984Z,18.20
2022-08-22T21:37:15.408Z,18.20
2022-08-22T21:39:46.014Z,18.10
2022-08-22T21:42:34.596Z,18.10
2022-08-22T21:45:06.622Z,18.10
2022-08-22T21:47:37.055Z,18.10
2022-08-22T21:50:12.842Z,18.10
2022-08-22T21:52:56.381Z,18.00
2022-08-22T21:55:30.853Z,18.00
2022-08-22T21:58:07.244Z,18.00
2022-08-22T22:01:00.911Z,18.00
2022-08-22T22:03:35.705Z,17.90
2022-08-22T22:06:05.771Z,17.90
2022-08-22T22:08:33.598Z,17.90
2022-08-22T22:11:08.481Z,17.90
2022-08-22T22:13:35.536Z,17.90
2022-08-22T22:16:03.093Z,17.80
2022-08-22T22:18:34.430Z,17.80
2022-08-22T22:21:01.269Z,17.80
2022-08-22T22:23:28.534Z,17.80
2022-08-22T22:25:57.797Z,17.70
2022-08-22T22:28:37.887Z,17.70
2022-08-22T22:31:05.630Z,17.70
2022-08-22T22:33:37.381Z,17.70
2022-08-22T22:36:12.491Z,17.70
2022-08-22T22:38:42.420Z,17.70
2022-08-22T22:41:09.312Z,17.60
2022-08-22T22:43:39.018Z,17.70
2022-08-22T22:46:06.479Z,17.70
2022-08-22T22:48:33.699Z,17.70
2022-08-22T22:51:08.608Z,17.70
2022-08-22T22:53:40.210Z,17.70
2022-08-22T22:56:15.842Z,17.70
2022-08-22T22:58:43.814Z,17.70
2022-08-22T23:01:18.533Z,17.70
2022-08-22T23:03:46.230Z,17.80
2022-08-22T23:06:19.235Z,17.70
2022-08-22T23:08:46.938Z,17.80
2022-08-22T23:11:17.798Z,17.80
2022-08-22T23:13:44.865Z,17.70
2022-08-22T23:16:14.209Z,17.80
2022-08-22T23:18:41.987Z,17.70
2022-08-22T23:21:11.602Z,17.70
2022-08-22T23:23:38.456Z,17.70
2022-08-22T23:26:05.359Z,17.60
2022-08-22T23:28:32.210Z,17.60
2022-08-22T23:31:13.866Z,17.60
2022-08-22T23:33:40.836Z,17.60
2022-08-22T23:36:16.852Z,17.50
2022-08-22T23:38:44.916Z,17.50
2022-08-22T23:41:14.057Z,17.50
2022-08-22T23:43:43.620Z,17.50
2022-08-22T23:46:11.885Z,17.40
2022-08-22T23:48:38.731Z,17.40
2022-08-22T23:51:06.151Z,17.30
2022-08-22T23:53:33.680Z,17.30
2022-08-22T23:56:28.188Z,17.20
2022-08-22T23:58:55.543Z,17.10
