createdAt,value
2018-10-07T00:00:28.978Z,2.83
2018-10-07T00:02:58.687Z,3.17
2018-10-07T00:05:29.744Z,3.07
2018-10-07T00:07:59.828Z,3.13
2018-10-07T00:10:29.776Z,2.87
2018-10-07T00:12:59.420Z,3.07
2018-10-07T00:15:29.118Z,3.23
2018-10-07T00:17:58.884Z,4.20
2018-10-07T00:20:28.487Z,3.07
2018-10-07T00:22:58.253Z,3.43
2018-10-07T00:25:29.205Z,3.57
2018-10-07T00:27:59.131Z,2.93
2018-10-07T00:30:28.658Z,3.80
2018-10-07T00:32:59.224Z,3.50
2018-10-07T00:35:29.156Z,3.30
2018-10-07T00:37:58.768Z,3.10
2018-10-07T00:40:28.701Z,3.87
2018-10-07T00:42:58.860Z,3.50
2018-10-07T00:45:29.270Z,3.37
2018-10-07T00:47:59.036Z,3.63
2018-10-07T00:50:28.903Z,3.77
2018-10-07T00:52:58.866Z,3.97
2018-10-07T00:55:28.729Z,4.00
2018-10-07T00:57:58.422Z,3.60
2018-10-07T01:00:27.962Z,3.97
2018-10-07T01:02:57.798Z,3.97
2018-10-07T01:05:27.522Z,4.00
2018-10-07T01:07:57.216Z,3.47
2018-10-07T01:10:27.008Z,3.43
2018-10-07T01:12:56.775Z,3.77
2018-10-07T01:15:26.343Z,3.30
2018-10-07T01:17:56.063Z,3.53
2018-10-07T01:20:26.097Z,3.77
2018-10-07T01:22:55.863Z,4.23
2018-10-07T01:25:25.617Z,3.67
2018-10-07T01:27:55.095Z,4.60
2018-10-07T01:30:24.984Z,4.13
2018-10-07T01:32:55.880Z,5.17
2018-10-07T01:35:25.866Z,4.63
2018-10-07T01:37:55.500Z,3.67
2018-10-07T01:40:25.273Z,3.83
2018-10-07T01:42:54.700Z,3.43
2018-10-07T01:45:24.404Z,4.43
2018-10-07T01:47:54.030Z,3.77
2018-10-07T01:50:24.015Z,4.63
2018-10-07T01:52:53.963Z,4.40
2018-10-07T01:55:23.672Z,4.10
2018-10-07T01:57:53.831Z,4.37
2018-10-07T02:00:23.434Z,4.57
2018-10-07T02:02:53.126Z,3.40
2018-10-07T02:05:22.833Z,3.23
2018-10-07T02:07:52.664Z,3.43
2018-10-07T02:10:22.454Z,3.83
2018-10-07T02:12:52.092Z,3.60
2018-10-07T02:15:22.045Z,4.00
2018-10-07T02:17:51.837Z,4.83
2018-10-07T02:20:21.773Z,4.13
2018-10-07T02:22:51.516Z,4.07
2018-10-07T02:25:21.481Z,3.70
2018-10-07T02:27:51.254Z,3.57
2018-10-07T02:30:20.795Z,3.73
2018-10-07T02:32:50.974Z,3.70
2018-10-07T02:35:20.728Z,3.83
2018-10-07T02:37:50.629Z,3.70
2018-10-07T02:40:21.121Z,3.73
2018-10-07T02:42:50.745Z,3.47
2018-10-07T02:45:20.325Z,3.87
2018-10-07T02:47:50.162Z,3.67
2018-10-07T02:50:21.734Z,3.00
2018-10-07T02:52:54.364Z,4.23
2018-10-07T02:55:30.750Z,3.77
2018-10-07T02:58:03.598Z,4.17
2018-10-07T03:00:33.185Z,3.57
2018-10-07T03:03:03.276Z,3.77
2018-10-07T03:05:32.965Z,3.63
2018-10-07T03:08:02.665Z,3.20
2018-10-07T03:10:32.526Z,3.43
2018-10-07T03:13:02.332Z,3.27
2018-10-07T03:15:32.332Z,3.87
2018-10-07T03:18:02.243Z,4.37
2018-10-07T03:20:31.675Z,4.63
2018-10-07T03:23:01.294Z,4.47
2018-10-07T03:25:31.036Z,4.30
2018-10-07T03:28:00.660Z,3.73
2018-10-07T03:30:30.185Z,4.17
2018-10-07T03:32:59.881Z,3.67
2018-10-07T03:35:29.450Z,5.17
2018-10-07T03:37:59.025Z,4.23
2018-10-07T03:40:28.662Z,4.97
2018-10-07T03:42:58.360Z,4.67
2018-10-07T03:45:27.954Z,3.73
2018-10-07T03:47:57.658Z,3.67
2018-10-07T03:50:27.173Z,4.07
2018-10-07T03:52:56.830Z,4.30
2018-10-07T03:55:26.732Z,4.20
2018-10-07T03:57:56.426Z,5.07
2018-10-07T04:00:26.400Z,4.20
2018-10-07T04:02:56.101Z,3.67
2018-10-07T04:05:25.796Z,4.20
2018-10-07T04:07:55.446Z,4.93
2018-10-07T04:10:24.985Z,4.20
2018-10-07T04:12:54.193Z,3.90
2018-10-07T04:15:23.611Z,3.87
2018-10-07T04:17:53.428Z,4.77
2018-10-07T04:20:23.312Z,4.27
2018-10-07T04:22:52.838Z,4.60
2018-10-07T04:25:22.445Z,4.07
2018-10-07T04:27:52.017Z,4.20
2018-10-07T04:30:21.600Z,4.27
2018-10-07T04:32:51.330Z,4.37
2018-10-07T04:35:21.053Z,4.10
2018-10-07T04:37:50.988Z,3.20
2018-10-07T04:40:21.083Z,4.33
2018-10-07T04:42:50.802Z,3.80
2018-10-07T04:45:20.574Z,4.00
2018-10-07T04:47:50.088Z,4.50
2018-10-07T04:50:19.692Z,4.30
2018-10-07T04:52:49.554Z,4.53
2018-10-07T04:55:19.428Z,5.33
2018-10-07T04:57:49.286Z,3.90
2018-10-07T05:00:18.767Z,3.40
2018-10-07T05:02:49.115Z,3.30
2018-10-07T05:05:20.294Z,4.13
2018-10-07T05:07:50.573Z,3.77
2018-10-07T05:10:56.350Z,3.87
2018-10-07T05:13:27.148Z,3.70
2018-10-07T05:15:59.323Z,4.30
2018-10-07T05:18:29.029Z,3.90
2018-10-07T05:20:58.707Z,3.70
2018-10-07T05:23:29.195Z,4.23
2018-10-07T05:25:58.918Z,3.90
2018-10-07T05:28:28.651Z,3.67
2018-10-07T05:30:58.380Z,3.83
2018-10-07T05:33:28.041Z,4.70
2018-10-07T05:35:57.601Z,4.33
2018-10-07T05:38:27.359Z,3.70
2018-10-07T05:40:57.572Z,3.63
2018-10-07T05:43:27.366Z,4.40
2018-10-07T05:45:57.054Z,3.77
2018-10-07T05:48:26.839Z,4.17
2018-10-07T05:50:56.329Z,4.17
2018-10-07T05:53:26.056Z,3.67
2018-10-07T05:55:55.833Z,3.77
2018-10-07T05:58:25.564Z,4.27
2018-10-07T06:00:58.618Z,4.77
2018-10-07T06:03:39.648Z,4.13
2018-10-07T06:06:09.649Z,4.43
2018-10-07T06:08:41.337Z,4.20
2018-10-07T06:11:11.064Z,4.03
2018-10-07T06:13:40.659Z,3.77
2018-10-07T06:16:10.470Z,3.60
2018-10-07T06:18:40.120Z,3.83
2018-10-07T06:21:09.953Z,3.70
2018-10-07T06:23:39.839Z,3.40
2018-10-07T06:26:09.598Z,3.50
2018-10-07T06:28:39.372Z,3.30
2018-10-07T06:31:08.994Z,3.10
2018-10-07T06:33:38.629Z,3.70
2018-10-07T06:36:08.362Z,3.93
2018-10-07T06:38:38.735Z,3.27
2018-10-07T06:41:08.466Z,4.10
2018-10-07T06:43:38.156Z,3.90
2018-10-07T06:46:08.966Z,4.07
2018-10-07T06:48:38.558Z,4.03
2018-10-07T06:51:08.450Z,4.70
2018-10-07T06:53:38.124Z,4.00
2018-10-07T06:56:08.105Z,3.47
2018-10-07T06:58:38.125Z,4.60
2018-10-07T07:01:07.971Z,3.97
2018-10-07T07:03:37.526Z,4.40
2018-10-07T07:06:07.380Z,4.00
2018-10-07T07:08:37.279Z,4.17
2018-10-07T07:11:07.379Z,3.80
2018-10-07T07:13:37.180Z,3.90
2018-10-07T07:16:37.816Z,4.40
2018-10-07T07:19:07.971Z,4.20
2018-10-07T07:21:37.771Z,4.23
2018-10-07T07:24:07.779Z,3.70
2018-10-07T07:26:38.213Z,4.43
2018-10-07T07:29:07.635Z,3.80
2018-10-07T07:31:37.096Z,3.77
2018-10-07T07:34:07.227Z,3.77
2018-10-07T07:36:36.704Z,3.50
2018-10-07T07:39:07.439Z,4.07
2018-10-07T07:41:37.048Z,4.40
2018-10-07T07:44:06.322Z,4.50
2018-10-07T07:46:35.981Z,4.80
2018-10-07T07:49:05.870Z,4.70
2018-10-07T07:51:35.535Z,4.83
2018-10-07T07:54:05.231Z,5.00
2018-10-07T07:56:34.633Z,5.00
2018-10-07T07:59:04.585Z,5.27
2018-10-07T08:01:34.475Z,5.03
2018-10-07T08:04:03.894Z,4.67
2018-10-07T08:06:34.752Z,5.07
2018-10-07T08:09:05.836Z,4.60
2018-10-07T08:11:35.597Z,5.53
2018-10-07T08:14:05.402Z,4.53
2018-10-07T08:16:35.000Z,4.60
2018-10-07T08:19:04.953Z,5.10
2018-10-07T08:21:34.673Z,4.33
2018-10-07T08:24:04.284Z,4.57
2018-10-07T08:26:33.922Z,4.30
2018-10-07T08:29:06.403Z,4.93
2018-10-07T08:31:36.019Z,6.00
2018-10-07T08:34:05.827Z,5.13
2018-10-07T08:36:35.534Z,5.43
2018-10-07T08:39:06.239Z,5.43
2018-10-07T08:41:36.225Z,5.77
2018-10-07T08:44:05.987Z,5.27
2018-10-07T08:46:36.124Z,5.00
2018-10-07T08:49:05.886Z,5.57
2018-10-07T08:51:35.746Z,5.73
2018-10-07T08:54:05.475Z,5.57
2018-10-07T08:56:36.662Z,5.50
2018-10-07T08:59:06.552Z,6.63
2018-10-07T09:01:36.127Z,5.57
2018-10-07T09:04:05.943Z,5.57
2018-10-07T09:06:35.636Z,5.83
2018-10-07T09:09:07.104Z,5.97
2018-10-07T09:11:36.806Z,5.77
2018-10-07T09:14:06.599Z,6.07
2018-10-07T09:16:36.617Z,6.40
2018-10-07T09:19:06.319Z,5.37
2018-10-07T09:21:35.849Z,5.80
2018-10-07T09:24:06.665Z,5.67
2018-10-07T09:26:36.153Z,5.13
2018-10-07T09:29:05.943Z,5.00
2018-10-07T09:31:35.738Z,5.30
2018-10-07T09:34:06.677Z,5.33
2018-10-07T09:36:36.174Z,4.93
2018-10-07T09:39:08.156Z,5.00
2018-10-07T09:41:39.688Z,4.83
2018-10-07T09:44:09.595Z,4.87
2018-10-07T09:46:39.676Z,4.70
2018-10-07T09:49:10.267Z,4.53
2018-10-07T09:51:40.251Z,3.63
2018-10-07T09:54:10.333Z,4.10
2018-10-07T09:56:40.669Z,3.70
2018-10-07T09:59:10.384Z,3.67
2018-10-07T10:01:40.092Z,3.43
2018-10-07T10:04:10.635Z,3.47
2018-10-07T10:06:40.347Z,3.83
2018-10-07T10:09:11.596Z,2.93
2018-10-07T10:11:41.478Z,3.30
2018-10-07T10:14:12.249Z,2.87
2018-10-07T10:16:51.071Z,3.10
2018-10-07T10:19:33.057Z,3.20
2018-10-07T10:22:10.091Z,2.80
2018-10-07T10:24:48.131Z,2.90
2018-10-07T10:28:00.523Z,2.73
2018-10-07T10:32:46.326Z,2.10
2018-10-07T10:35:22.270Z,2.10
2018-10-07T10:38:10.385Z,2.30
2018-10-07T10:40:46.960Z,2.30
2018-10-07T10:43:22.331Z,3.03
2018-10-07T10:46:05.324Z,2.53
2018-10-07T10:49:44.735Z,2.00
2018-10-07T10:52:23.392Z,2.20
2018-10-07T10:55:03.386Z,2.57
2018-10-07T10:57:51.374Z,2.63
2018-10-07T11:00:24.409Z,2.30
2018-10-07T11:05:07.731Z,2.20
2018-10-07T11:10:03.217Z,1.93
2018-10-07T11:12:46.003Z,2.37
2018-10-07T11:15:26.238Z,2.00
2018-10-07T11:18:13.608Z,2.03
2018-10-07T11:20:58.672Z,2.10
2018-10-07T11:24:08.104Z,2.37
2018-10-07T11:28:53.785Z,2.27
2018-10-07T11:31:39.179Z,2.27
2018-10-07T11:34:19.932Z,2.00
2018-10-07T11:36:57.931Z,2.20
2018-10-07T11:39:39.711Z,2.60
2018-10-07T11:42:12.446Z,2.17
2018-10-07T11:45:56.651Z,2.10
2018-10-07T11:49:37.233Z,2.50
2018-10-07T11:52:49.158Z,2.07
2018-10-07T11:55:20.684Z,2.17
2018-10-07T11:57:52.062Z,2.33
2018-10-07T12:00:22.331Z,2.20
2018-10-07T12:02:52.300Z,2.20
2018-10-07T12:05:22.413Z,1.80
2018-10-07T12:07:52.434Z,1.53
2018-10-07T12:10:22.338Z,2.00
2018-10-07T12:12:52.658Z,2.10
2018-10-07T12:15:22.789Z,2.13
2018-10-07T12:17:54.064Z,2.27
2018-10-07T12:20:23.776Z,2.02
2018-10-07T12:22:53.767Z,2.02
2018-10-07T12:25:23.776Z,1.87
2018-10-07T12:27:53.557Z,1.82
2018-10-07T12:30:23.424Z,2.00
2018-10-07T12:32:54.451Z,1.60
2018-10-07T12:35:24.766Z,2.00
2018-10-07T12:37:54.810Z,2.60
2018-10-07T12:40:24.561Z,1.87
2018-10-07T12:42:54.810Z,2.00
2018-10-07T12:45:24.775Z,2.17
2018-10-07T12:47:54.768Z,2.03
2018-10-07T12:50:24.464Z,1.53
2018-10-07T12:52:54.463Z,1.73
2018-10-07T12:55:24.312Z,1.80
2018-10-07T12:57:54.269Z,1.60
2018-10-07T13:00:24.010Z,2.10
2018-10-07T13:02:53.998Z,1.87
2018-10-07T13:05:23.712Z,2.00
2018-10-07T13:07:53.349Z,2.03
2018-10-07T13:10:22.970Z,1.60
2018-10-07T13:12:52.900Z,1.70
2018-10-07T13:15:22.839Z,1.70
2018-10-07T13:17:52.796Z,2.70
2018-10-07T13:20:23.502Z,1.60
2018-10-07T13:22:53.812Z,1.70
2018-10-07T13:25:23.564Z,1.67
2018-10-07T13:27:53.409Z,1.53
2018-10-07T13:30:22.980Z,1.60
2018-10-07T13:32:53.699Z,2.07
2018-10-07T13:35:23.653Z,2.00
2018-10-07T13:37:53.811Z,2.00
2018-10-07T13:40:23.731Z,1.77
2018-10-07T13:42:53.762Z,2.20
2018-10-07T13:45:24.168Z,2.00
2018-10-07T13:47:55.141Z,1.90
2018-10-07T13:50:25.317Z,1.53
2018-10-07T13:52:55.543Z,1.50
2018-10-07T13:55:25.605Z,1.87
2018-10-07T13:57:56.105Z,2.17
2018-10-07T14:00:25.871Z,1.80
2018-10-07T14:02:55.672Z,1.83
2018-10-07T14:05:25.607Z,1.77
2018-10-07T14:07:55.338Z,2.00
2018-10-07T14:10:25.247Z,1.97
2018-10-07T14:12:54.953Z,1.77
2018-10-07T14:15:24.723Z,1.70
2018-10-07T14:17:54.272Z,1.80
2018-10-07T14:20:24.700Z,1.70
2018-10-07T14:23:11.624Z,1.90
2018-10-07T14:25:41.514Z,1.83
2018-10-07T14:28:11.384Z,1.63
2018-10-07T14:30:41.520Z,1.90
2018-10-07T14:33:11.537Z,2.23
2018-10-07T14:35:41.342Z,1.93
2018-10-07T14:38:11.051Z,2.23
2018-10-07T14:40:40.899Z,2.30
2018-10-07T14:43:10.731Z,2.03
2018-10-07T14:45:41.054Z,1.90
2018-10-07T14:48:17.663Z,2.30
2018-10-07T14:50:47.195Z,2.07
2018-10-07T14:53:17.304Z,1.87
2018-10-07T14:55:47.030Z,2.53
2018-10-07T14:58:16.661Z,2.03
2018-10-07T15:00:46.656Z,2.20
2018-10-07T15:03:16.207Z,2.20
2018-10-07T15:05:47.623Z,2.23
2018-10-07T15:08:17.261Z,2.30
2018-10-07T15:10:47.067Z,2.33
2018-10-07T15:13:16.848Z,2.10
2018-10-07T15:15:46.644Z,2.37
2018-10-07T15:18:16.080Z,2.60
2018-10-07T15:20:46.679Z,3.27
2018-10-07T15:23:18.119Z,3.10
2018-10-07T15:25:47.866Z,3.33
2018-10-07T15:28:17.710Z,3.70
2018-10-07T15:30:48.279Z,3.33
2018-10-07T15:33:18.078Z,3.70
2018-10-07T15:35:49.377Z,4.10
2018-10-07T15:38:18.841Z,4.30
2018-10-07T15:40:48.701Z,4.17
2018-10-07T15:43:18.522Z,3.90
2018-10-07T15:45:48.533Z,4.10
2018-10-07T15:48:18.379Z,4.87
2018-10-07T15:50:47.943Z,4.43
2018-10-07T15:53:17.394Z,4.53
2018-10-07T15:55:47.093Z,5.00
2018-10-07T15:58:16.744Z,4.60
2018-10-07T16:00:46.586Z,5.07
2018-10-07T16:03:16.234Z,5.13
2018-10-07T16:05:46.087Z,4.90
2018-10-07T16:08:15.822Z,5.40
2018-10-07T16:10:45.592Z,4.93
2018-10-07T16:13:15.243Z,5.20
2018-10-07T16:15:45.235Z,5.97
2018-10-07T16:18:15.158Z,6.40
2018-10-07T16:20:45.184Z,7.27
2018-10-07T16:23:15.034Z,6.67
2018-10-07T16:25:44.748Z,7.07
2018-10-07T16:28:14.774Z,7.07
2018-10-07T16:30:44.762Z,6.67
2018-10-07T16:33:14.704Z,7.63
2018-10-07T16:35:44.780Z,7.90
2018-10-07T16:38:14.492Z,9.10
2018-10-07T16:40:44.254Z,7.80
2018-10-07T16:43:14.175Z,7.87
2018-10-07T16:45:43.932Z,7.73
2018-10-07T16:48:13.869Z,8.03
2018-10-07T16:50:44.111Z,7.30
2018-10-07T16:53:13.875Z,8.10
2018-10-07T16:55:43.457Z,8.27
2018-10-07T16:58:13.260Z,8.47
2018-10-07T17:00:43.198Z,7.63
2018-10-07T17:03:13.374Z,7.70
2018-10-07T17:05:43.277Z,7.70
2018-10-07T17:08:13.161Z,8.37
2018-10-07T17:10:43.210Z,8.30
2018-10-07T17:13:13.129Z,8.70
2018-10-07T17:15:43.620Z,8.93
2018-10-07T17:18:14.284Z,8.77
2018-10-07T17:20:44.123Z,8.20
2018-10-07T17:23:13.943Z,8.00
2018-10-07T17:25:43.705Z,9.63
2018-10-07T17:28:13.512Z,8.63
2018-10-07T17:30:43.194Z,8.13
2018-10-07T17:33:13.072Z,9.77
2018-10-07T17:35:43.370Z,9.77
2018-10-07T17:38:13.252Z,9.33
2018-10-07T17:40:43.092Z,9.53
2018-10-07T17:43:12.963Z,10.07
2018-10-07T17:45:42.896Z,9.80
2018-10-07T17:48:12.851Z,9.23
2018-10-07T17:50:42.501Z,8.27
2018-10-07T17:53:12.515Z,8.97
2018-10-07T17:55:42.371Z,7.50
2018-10-07T17:58:12.305Z,9.33
2018-10-07T18:00:42.405Z,9.70
2018-10-07T18:03:12.225Z,10.37
2018-10-07T18:05:41.927Z,10.47
2018-10-07T18:08:11.739Z,9.33
2018-10-07T18:10:41.513Z,9.73
2018-10-07T18:13:11.591Z,10.03
2018-10-07T18:15:41.693Z,9.53
2018-10-07T18:18:11.604Z,10.50
2018-10-07T18:20:41.360Z,9.07
2018-10-07T18:23:12.238Z,10.00
2018-10-07T18:25:42.142Z,8.97
2018-10-07T18:28:12.136Z,9.90
2018-10-07T18:30:42.633Z,9.77
2018-10-07T18:33:12.679Z,9.90
2018-10-07T18:35:42.847Z,10.00
2018-10-07T18:38:12.667Z,10.53
2018-10-07T18:40:43.362Z,10.43
2018-10-07T18:43:14.051Z,8.87
2018-10-07T18:45:51.864Z,9.53
2018-10-07T18:48:21.839Z,9.13
2018-10-07T18:50:51.962Z,9.63
2018-10-07T18:53:22.116Z,9.50
2018-10-07T18:55:52.423Z,8.67
2018-10-07T18:58:22.565Z,9.80
2018-10-07T19:00:52.541Z,8.30
2018-10-07T19:03:23.100Z,9.63
2018-10-07T19:05:53.131Z,9.57
2018-10-07T19:08:22.964Z,9.53
2018-10-07T19:10:53.195Z,10.43
2018-10-07T19:13:23.059Z,9.70
2018-10-07T19:15:52.876Z,10.00
2018-10-07T19:18:22.778Z,9.60
2018-10-07T19:20:53.197Z,10.30
2018-10-07T19:23:23.338Z,9.87
2018-10-07T19:25:53.431Z,10.20
2018-10-07T19:28:23.470Z,9.57
2018-10-07T19:30:53.201Z,9.97
2018-10-07T19:33:22.943Z,10.93
2018-10-07T19:35:53.340Z,10.30
2018-10-07T19:38:23.390Z,10.63
2018-10-07T19:40:53.196Z,10.17
2018-10-07T19:43:23.183Z,9.07
2018-10-07T19:45:52.898Z,9.50
2018-10-07T19:48:23.045Z,8.63
2018-10-07T19:50:52.727Z,8.47
2018-10-07T19:53:22.597Z,9.40
2018-10-07T19:55:52.476Z,8.90
2018-10-07T19:58:22.335Z,8.60
2018-10-07T20:00:53.506Z,9.60
2018-10-07T20:03:23.481Z,8.20
2018-10-07T20:05:53.416Z,9.00
2018-10-07T20:08:23.437Z,8.20
2018-10-07T20:10:53.372Z,8.10
2018-10-07T20:13:23.430Z,7.73
2018-10-07T20:15:53.222Z,8.23
2018-10-07T20:18:23.446Z,8.23
2018-10-07T20:20:53.362Z,8.60
2018-10-07T20:23:23.409Z,8.67
2018-10-07T20:25:52.877Z,8.17
2018-10-07T20:28:23.201Z,8.77
2018-10-07T20:30:53.805Z,7.40
2018-10-07T20:33:24.153Z,8.23
2018-10-07T20:35:54.025Z,8.70
2018-10-07T20:38:23.872Z,9.23
2018-10-07T20:40:55.319Z,7.37
2018-10-07T20:43:25.127Z,7.87
2018-10-07T20:45:55.246Z,8.00
2018-10-07T20:48:24.910Z,7.90
2018-10-07T20:50:54.655Z,7.73
2018-10-07T20:53:24.130Z,7.40
2018-10-07T20:55:54.114Z,7.33
2018-10-07T20:58:24.273Z,8.17
2018-10-07T21:00:54.976Z,6.87
2018-10-07T21:03:25.011Z,8.07
2018-10-07T21:05:54.935Z,7.47
2018-10-07T21:08:25.026Z,7.07
2018-10-07T21:10:54.968Z,7.17
2018-10-07T21:13:24.841Z,7.00
2018-10-07T21:15:54.736Z,6.53
2018-10-07T21:18:24.344Z,7.03
2018-10-07T21:20:54.160Z,7.37
2018-10-07T21:23:23.992Z,7.03
2018-10-07T21:25:53.714Z,7.37
2018-10-07T21:28:23.912Z,6.97
2018-10-07T21:30:54.133Z,6.67
2018-10-07T21:33:24.052Z,6.07
2018-10-07T21:35:53.706Z,7.40
2018-10-07T21:38:23.460Z,7.37
2018-10-07T21:40:53.433Z,7.83
2018-10-07T21:43:23.114Z,6.40
2018-10-07T21:45:53.067Z,8.27
2018-10-07T21:48:22.780Z,6.97
2018-10-07T21:50:52.582Z,6.80
2018-10-07T21:53:22.640Z,5.93
2018-10-07T21:55:52.525Z,6.70
2018-10-07T21:58:22.690Z,6.23
2018-10-07T22:00:52.680Z,6.13
2018-10-07T22:03:22.341Z,6.80
2018-10-07T22:05:52.173Z,5.47
2018-10-07T22:08:21.707Z,6.67
2018-10-07T22:10:51.633Z,6.57
2018-10-07T22:13:21.824Z,6.07
2018-10-07T22:15:51.913Z,6.10
2018-10-07T22:18:21.710Z,6.17
2018-10-07T22:20:51.535Z,6.73
2018-10-07T22:23:21.295Z,6.67
2018-10-07T22:25:51.419Z,6.70
2018-10-07T22:28:21.312Z,5.87
2018-10-07T22:30:50.735Z,6.63
2018-10-07T22:33:20.700Z,6.50
2018-10-07T22:35:50.384Z,6.30
2018-10-07T22:38:19.988Z,6.60
2018-10-07T22:40:49.688Z,6.33
2018-10-07T22:43:19.349Z,5.93
2018-10-07T22:45:49.059Z,6.40
2018-10-07T22:48:18.777Z,6.13
2018-10-07T22:50:48.442Z,5.47
2018-10-07T22:53:18.136Z,6.07
2018-10-07T22:55:47.996Z,6.27
2018-10-07T22:58:18.028Z,7.23
2018-10-07T23:00:47.644Z,6.53
2018-10-07T23:03:17.548Z,6.13
2018-10-07T23:05:47.348Z,6.20
2018-10-07T23:08:17.369Z,6.13
2018-10-07T23:10:47.179Z,6.07
2018-10-07T23:13:16.912Z,6.13
2018-10-07T23:15:46.693Z,6.13
2018-10-07T23:18:16.401Z,5.80
2018-10-07T23:20:46.002Z,6.37
2018-10-07T23:23:15.759Z,5.57
2018-10-07T23:25:45.376Z,5.93
2018-10-07T23:28:14.905Z,5.47
2018-10-07T23:30:44.462Z,5.80
2018-10-07T23:33:14.009Z,5.70
2018-10-07T23:35:44.061Z,5.77
2018-10-07T23:38:13.876Z,6.13
2018-10-07T23:40:46.009Z,5.13
2018-10-07T23:43:15.714Z,5.73
2018-10-07T23:45:45.462Z,6.37
2018-10-07T23:48:15.080Z,7.00
2018-10-07T23:50:44.673Z,7.10
2018-10-07T23:53:14.416Z,7.77
2018-10-07T23:55:44.044Z,7.23
2018-10-07T23:58:13.713Z,6.83
