createdAt,value
2023-01-07T00:00:19.119Z,0.00
2023-01-07T00:01:19.081Z,0.00
2023-01-07T00:02:19.032Z,0.00
2023-01-07T00:03:19.041Z,0.00
2023-01-07T00:04:18.969Z,0.00
2023-01-07T00:05:18.997Z,0.00
2023-01-07T00:06:18.923Z,0.00
2023-01-07T00:07:18.907Z,0.00
2023-01-07T00:08:18.874Z,0.00
2023-01-07T00:09:18.897Z,0.00
2023-01-07T00:10:18.859Z,0.00
2023-01-07T00:11:18.808Z,0.00
2023-01-07T00:12:18.913Z,0.00
2023-01-07T00:13:18.810Z,0.00
2023-01-07T00:14:18.738Z,0.00
2023-01-07T00:15:18.719Z,0.00
2023-01-07T00:16:18.722Z,0.00
2023-01-07T00:17:18.662Z,0.00
2023-01-07T00:18:18.631Z,0.00
2023-01-07T00:19:18.616Z,0.00
2023-01-07T00:20:18.594Z,0.00
2023-01-07T00:21:18.605Z,0.00
2023-01-07T00:22:18.546Z,0.00
2023-01-07T00:23:18.682Z,0.00
2023-01-07T00:24:18.830Z,0.00
2023-01-07T00:25:18.474Z,0.00
2023-01-07T00:26:18.451Z,0.00
2023-01-07T00:27:18.421Z,0.00
2023-01-07T00:28:18.707Z,0.00
2023-01-07T00:29:18.376Z,0.00
2023-01-07T00:30:18.355Z,0.00
2023-01-07T00:31:18.378Z,0.00
2023-01-07T00:32:18.299Z,0.00
2023-01-07T00:33:18.293Z,0.00
2023-01-07T00:34:18.255Z,0.00
2023-01-07T00:35:18.235Z,0.00
2023-01-07T00:36:18.207Z,0.00
2023-01-07T00:37:18.188Z,0.00
2023-01-07T00:38:18.157Z,0.00
2023-01-07T00:39:18.151Z,0.00
2023-01-07T00:40:18.111Z,0.00
2023-01-07T00:41:18.099Z,0.00
2023-01-07T00:42:18.067Z,0.00
2023-01-07T00:43:18.125Z,0.00
2023-01-07T00:44:18.107Z,0.00
2023-01-07T00:45:18.006Z,0.00
2023-01-07T00:46:18.033Z,0.00
2023-01-07T00:47:17.949Z,0.00
2023-01-07T00:48:17.929Z,0.00
2023-01-07T00:49:17.903Z,0.00
2023-01-07T00:50:17.892Z,0.00
2023-01-07T00:51:17.877Z,0.00
2023-01-07T00:52:17.824Z,0.00
2023-01-07T00:53:17.852Z,0.00
2023-01-07T00:54:17.789Z,0.00
2023-01-07T00:55:17.762Z,0.00
2023-01-07T00:56:17.754Z,0.00
2023-01-07T00:57:17.710Z,0.00
2023-01-07T00:58:17.703Z,0.00
2023-01-07T00:59:17.684Z,0.00
2023-01-07T01:00:17.689Z,0.00
2023-01-07T01:01:17.757Z,0.00
2023-01-07T01:02:17.651Z,0.00
2023-01-07T01:03:17.570Z,0.00
2023-01-07T01:04:17.545Z,0.00
2023-01-07T01:05:17.526Z,0.00
2023-01-07T01:06:17.514Z,0.00
2023-01-07T01:07:17.475Z,0.00
2023-01-07T01:08:17.441Z,0.00
2023-01-07T01:09:17.429Z,0.00
2023-01-07T01:10:17.406Z,0.00
2023-01-07T01:11:17.409Z,0.00
2023-01-07T01:12:17.366Z,0.00
2023-01-07T01:13:18.322Z,0.00
2023-01-07T01:14:17.312Z,0.00
2023-01-07T01:15:17.299Z,0.00
2023-01-07T01:16:17.427Z,0.00
2023-01-07T01:17:17.235Z,0.00
2023-01-07T01:18:17.239Z,0.00
2023-01-07T01:19:17.245Z,0.00
2023-01-07T01:20:17.178Z,0.00
2023-01-07T01:21:17.263Z,0.00
2023-01-07T01:22:17.135Z,0.00
2023-01-07T01:23:17.097Z,0.00
2023-01-07T01:24:17.087Z,0.00
2023-01-07T01:25:17.053Z,0.00
2023-01-07T01:26:17.035Z,0.00
2023-01-07T01:27:17.002Z,0.00
2023-01-07T01:28:16.983Z,0.00
2023-01-07T01:29:16.958Z,0.00
2023-01-07T01:30:16.931Z,0.00
2023-01-07T01:31:16.991Z,0.00
2023-01-07T01:32:16.986Z,0.00
2023-01-07T01:33:16.858Z,0.00
2023-01-07T01:34:16.837Z,0.00
2023-01-07T01:35:16.821Z,0.00
2023-01-07T01:36:16.805Z,0.00
2023-01-07T01:37:16.781Z,0.00
2023-01-07T01:38:16.735Z,0.00
2023-01-07T01:39:16.732Z,0.00
2023-01-07T01:40:16.699Z,0.00
2023-01-07T01:41:16.676Z,0.00
2023-01-07T01:42:16.646Z,0.00
2023-01-07T01:43:16.638Z,0.00
2023-01-07T01:44:16.601Z,0.00
2023-01-07T01:45:16.582Z,0.00
2023-01-07T01:46:16.608Z,0.00
2023-01-07T01:47:16.519Z,0.00
2023-01-07T01:48:16.600Z,0.00
2023-01-07T01:49:16.482Z,0.00
2023-01-07T01:50:16.458Z,0.00
2023-01-07T01:51:16.457Z,0.00
2023-01-07T01:52:16.406Z,0.00
2023-01-07T01:53:16.387Z,0.00
2023-01-07T01:54:16.364Z,0.00
2023-01-07T01:55:16.331Z,0.00
2023-01-07T01:56:16.321Z,0.00
2023-01-07T01:57:16.323Z,0.00
2023-01-07T01:58:16.268Z,0.00
2023-01-07T01:59:16.237Z,0.00
2023-01-07T02:00:16.220Z,0.00
2023-01-07T02:01:16.365Z,0.00
2023-01-07T02:02:16.372Z,0.00
2023-01-07T02:03:16.153Z,0.00
2023-01-07T02:04:16.227Z,0.00
2023-01-07T02:05:16.097Z,0.00
2023-01-07T02:06:16.075Z,0.00
2023-01-07T02:07:16.063Z,0.00
2023-01-07T02:08:16.030Z,0.00
2023-01-07T02:09:16.002Z,0.00
2023-01-07T02:10:15.985Z,0.00
2023-01-07T02:11:15.957Z,0.00
2023-01-07T02:12:15.938Z,0.00
2023-01-07T02:13:15.906Z,0.00
2023-01-07T02:14:15.891Z,0.00
2023-01-07T02:15:15.865Z,0.00
2023-01-07T02:16:15.866Z,0.00
2023-01-07T02:17:15.827Z,0.00
2023-01-07T02:18:15.795Z,0.00
2023-01-07T02:19:15.777Z,0.00
2023-01-07T02:20:15.862Z,0.00
2023-01-07T02:21:15.739Z,0.00
2023-01-07T02:22:15.697Z,0.00
2023-01-07T02:23:15.670Z,0.00
2023-01-07T02:24:15.650Z,0.00
2023-01-07T02:25:15.633Z,0.00
2023-01-07T02:26:15.609Z,0.00
2023-01-07T02:27:15.602Z,0.00
2023-01-07T02:28:15.561Z,0.00
2023-01-07T02:29:15.532Z,0.00
2023-01-07T02:30:15.519Z,0.00
2023-01-07T02:31:15.564Z,0.00
2023-01-07T02:32:15.458Z,0.00
2023-01-07T02:33:15.437Z,0.00
2023-01-07T02:34:15.419Z,0.00
2023-01-07T02:35:15.386Z,0.00
2023-01-07T02:36:15.469Z,0.00
2023-01-07T02:37:15.336Z,0.00
2023-01-07T02:38:15.336Z,0.00
2023-01-07T02:39:15.308Z,0.00
2023-01-07T02:40:15.271Z,0.00
2023-01-07T02:41:15.241Z,0.00
2023-01-07T02:42:15.221Z,0.00
2023-01-07T02:43:15.196Z,0.00
2023-01-07T02:44:15.174Z,0.00
2023-01-07T02:45:15.180Z,0.00
2023-01-07T02:46:15.152Z,0.00
2023-01-07T02:47:15.100Z,0.00
2023-01-07T02:48:15.097Z,0.00
2023-01-07T02:49:15.073Z,0.00
2023-01-07T02:50:15.033Z,0.00
2023-01-07T02:51:15.017Z,0.00
2023-01-07T02:52:15.128Z,0.00
2023-01-07T02:53:14.960Z,0.00
2023-01-07T02:54:14.955Z,0.00
2023-01-07T02:55:14.925Z,0.00
2023-01-07T02:56:14.892Z,0.00
2023-01-07T02:57:14.874Z,0.00
2023-01-07T02:58:14.850Z,0.00
2023-01-07T02:59:14.814Z,0.00
2023-01-07T03:00:14.794Z,0.00
2023-01-07T03:01:14.950Z,0.00
2023-01-07T03:02:14.761Z,0.00
2023-01-07T03:03:14.718Z,0.00
2023-01-07T03:04:14.883Z,0.00
2023-01-07T03:05:14.673Z,0.00
2023-01-07T03:06:14.657Z,0.00
2023-01-07T03:07:14.623Z,0.00
2023-01-07T03:08:14.709Z,0.00
2023-01-07T03:09:14.584Z,0.00
2023-01-07T03:10:14.557Z,0.00
2023-01-07T03:11:14.537Z,0.00
2023-01-07T03:12:14.526Z,0.00
2023-01-07T03:13:14.478Z,0.00
2023-01-07T03:14:14.463Z,0.00
2023-01-07T03:15:14.432Z,0.00
2023-01-07T03:16:14.440Z,0.00
2023-01-07T03:17:14.409Z,0.00
2023-01-07T03:18:14.371Z,0.00
2023-01-07T03:19:14.643Z,0.00
2023-01-07T03:20:14.317Z,0.00
2023-01-07T03:21:14.290Z,0.00
2023-01-07T03:22:14.287Z,0.00
2023-01-07T03:23:14.250Z,0.00
2023-01-07T03:24:14.316Z,0.00
2023-01-07T03:25:14.194Z,0.00
2023-01-07T03:26:14.182Z,0.00
2023-01-07T03:27:14.148Z,0.00
2023-01-07T03:28:14.136Z,0.00
2023-01-07T03:29:14.111Z,0.00
2023-01-07T03:30:14.089Z,0.00
2023-01-07T03:31:14.047Z,0.00
2023-01-07T03:32:14.084Z,0.00
2023-01-07T03:33:14.014Z,0.00
2023-01-07T03:34:13.988Z,0.00
2023-01-07T03:35:13.948Z,0.00
2023-01-07T03:36:13.954Z,0.00
2023-01-07T03:37:13.915Z,0.00
2023-01-07T03:38:13.888Z,0.00
2023-01-07T03:39:13.865Z,0.00
2023-01-07T03:40:13.860Z,0.00
2023-01-07T03:41:13.815Z,0.00
2023-01-07T03:42:13.837Z,0.00
2023-01-07T03:43:13.774Z,0.00
2023-01-07T03:44:13.746Z,0.00
2023-01-07T03:45:13.718Z,0.00
2023-01-07T03:46:13.746Z,0.00
2023-01-07T03:47:13.674Z,0.00
2023-01-07T03:48:13.646Z,0.00
2023-01-07T03:49:13.622Z,0.00
2023-01-07T03:50:13.616Z,0.00
2023-01-07T03:51:13.592Z,0.00
2023-01-07T03:52:13.571Z,0.00
2023-01-07T03:53:13.526Z,0.00
2023-01-07T03:54:13.508Z,0.00
2023-01-07T03:55:13.475Z,0.00
2023-01-07T03:56:13.568Z,0.00
2023-01-07T03:57:13.430Z,0.00
2023-01-07T03:58:13.414Z,0.00
2023-01-07T03:59:13.389Z,0.00
2023-01-07T04:00:13.374Z,0.00
2023-01-07T04:01:13.488Z,0.00
2023-01-07T04:02:13.441Z,0.00
2023-01-07T04:03:13.291Z,0.00
2023-01-07T04:04:13.292Z,0.00
2023-01-07T04:05:13.253Z,0.00
2023-01-07T04:06:13.220Z,0.00
2023-01-07T04:07:13.189Z,0.00
2023-01-07T04:08:13.183Z,0.00
2023-01-07T04:09:13.166Z,0.00
2023-01-07T04:10:13.132Z,0.00
2023-01-07T04:11:13.098Z,0.00
2023-01-07T04:12:13.173Z,0.00
2023-01-07T04:13:13.053Z,0.00
2023-01-07T04:14:13.028Z,0.00
2023-01-07T04:15:13.000Z,0.00
2023-01-07T04:16:13.025Z,0.00
2023-01-07T04:17:12.953Z,0.00
2023-01-07T04:18:12.934Z,0.00
2023-01-07T04:19:12.917Z,0.00
2023-01-07T04:20:12.885Z,0.00
2023-01-07T04:21:12.865Z,0.00
2023-01-07T04:22:12.843Z,0.00
2023-01-07T04:23:12.824Z,0.00
2023-01-07T04:24:12.794Z,0.00
2023-01-07T04:25:12.765Z,0.00
2023-01-07T04:26:12.747Z,0.00
2023-01-07T04:27:12.721Z,0.00
2023-01-07T04:28:12.802Z,0.00
2023-01-07T04:29:12.669Z,0.00
2023-01-07T04:30:12.668Z,0.00
2023-01-07T04:31:12.696Z,0.00
2023-01-07T04:32:12.604Z,0.00
2023-01-07T04:33:12.593Z,0.00
2023-01-07T04:34:12.556Z,0.00
2023-01-07T04:35:12.531Z,0.00
2023-01-07T04:36:12.509Z,0.00
2023-01-07T04:37:12.489Z,0.00
2023-01-07T04:38:12.461Z,0.00
2023-01-07T04:39:12.431Z,0.00
2023-01-07T04:40:12.407Z,0.00
2023-01-07T04:41:12.386Z,0.00
2023-01-07T04:42:12.370Z,0.00
2023-01-07T04:43:12.353Z,0.00
2023-01-07T04:44:12.339Z,0.00
2023-01-07T04:45:12.287Z,0.00
2023-01-07T04:46:12.360Z,0.00
2023-01-07T04:47:12.233Z,0.00
2023-01-07T04:48:12.231Z,0.00
2023-01-07T04:49:12.213Z,0.00
2023-01-07T04:50:12.187Z,0.00
2023-01-07T04:51:12.158Z,0.00
2023-01-07T04:52:12.128Z,0.00
2023-01-07T04:53:12.135Z,0.00
2023-01-07T04:54:12.081Z,0.00
2023-01-07T04:55:12.059Z,0.00
2023-01-07T04:56:12.044Z,0.00
2023-01-07T04:57:12.032Z,0.00
2023-01-07T04:58:11.982Z,0.00
2023-01-07T04:59:11.968Z,0.00
2023-01-07T05:00:12.041Z,0.00
2023-01-07T05:01:12.064Z,0.00
2023-01-07T05:02:11.963Z,0.00
2023-01-07T05:03:11.917Z,0.00
2023-01-07T05:04:11.968Z,0.00
2023-01-07T05:05:11.813Z,0.00
2023-01-07T05:06:11.789Z,0.00
2023-01-07T05:07:11.768Z,0.00
2023-01-07T05:08:11.742Z,0.00
2023-01-07T05:09:11.745Z,0.00
2023-01-07T05:10:11.695Z,0.00
2023-01-07T05:11:11.665Z,0.00
2023-01-07T05:12:11.646Z,0.00
2023-01-07T05:13:11.639Z,0.00
2023-01-07T05:14:11.598Z,0.00
2023-01-07T05:15:11.587Z,0.00
2023-01-07T05:16:11.654Z,0.00
2023-01-07T05:17:11.542Z,0.00
2023-01-07T05:18:11.506Z,0.00
2023-01-07T05:19:11.498Z,0.00
2023-01-07T05:20:11.476Z,0.00
2023-01-07T05:21:11.424Z,0.00
2023-01-07T05:22:11.421Z,0.00
2023-01-07T05:23:11.381Z,0.00
2023-01-07T05:24:11.359Z,0.00
2023-01-07T05:25:11.341Z,0.00
2023-01-07T05:26:11.317Z,0.00
2023-01-07T05:27:11.286Z,0.00
2023-01-07T05:28:11.269Z,0.00
2023-01-07T05:29:11.252Z,0.00
2023-01-07T05:30:11.238Z,0.00
2023-01-07T05:31:11.249Z,0.00
2023-01-07T05:32:11.265Z,0.00
2023-01-07T05:33:11.142Z,0.00
2023-01-07T05:34:11.121Z,0.00
2023-01-07T05:35:11.097Z,0.00
2023-01-07T05:36:11.105Z,0.00
2023-01-07T05:37:11.068Z,0.00
2023-01-07T05:38:11.034Z,0.00
2023-01-07T05:39:11.021Z,0.00
2023-01-07T05:40:11.000Z,0.00
2023-01-07T05:41:10.953Z,0.00
2023-01-07T05:42:10.941Z,0.00
2023-01-07T05:43:10.903Z,0.00
2023-01-07T05:44:10.892Z,0.00
2023-01-07T05:45:10.857Z,0.00
2023-01-07T05:46:10.905Z,0.00
2023-01-07T05:47:10.820Z,0.00
2023-01-07T05:48:10.898Z,0.00
2023-01-07T05:49:10.758Z,0.00
2023-01-07T05:50:10.745Z,0.00
2023-01-07T05:51:10.715Z,0.00
2023-01-07T05:52:10.694Z,0.00
2023-01-07T05:53:10.700Z,0.00
2023-01-07T05:54:10.650Z,0.00
2023-01-07T05:55:10.621Z,0.00
2023-01-07T05:56:10.592Z,0.00
2023-01-07T05:57:10.650Z,0.00
2023-01-07T05:58:10.552Z,0.00
2023-01-07T05:59:10.551Z,0.00
2023-01-07T06:00:10.516Z,0.00
2023-01-07T06:01:10.580Z,0.00
2023-01-07T06:02:10.466Z,0.00
2023-01-07T06:03:10.449Z,0.00
2023-01-07T06:04:10.523Z,0.00
2023-01-07T06:05:10.487Z,0.00
2023-01-07T06:06:10.362Z,0.00
2023-01-07T06:07:10.338Z,0.00
2023-01-07T06:08:10.325Z,0.00
2023-01-07T06:09:10.293Z,0.00
2023-01-07T06:10:10.292Z,0.00
2023-01-07T06:11:10.243Z,0.00
2023-01-07T06:12:10.223Z,0.00
2023-01-07T06:13:10.194Z,0.00
2023-01-07T06:14:10.183Z,0.00
2023-01-07T06:15:10.152Z,0.00
2023-01-07T06:16:10.169Z,0.00
2023-01-07T06:17:10.109Z,0.00
2023-01-07T06:18:10.153Z,0.00
2023-01-07T06:19:10.075Z,0.00
2023-01-07T06:20:10.143Z,0.00
2023-01-07T06:21:10.006Z,0.00
2023-01-07T06:22:09.975Z,0.00
2023-01-07T06:23:09.960Z,0.00
2023-01-07T06:24:09.956Z,0.00
2023-01-07T06:25:09.933Z,0.00
2023-01-07T06:26:09.881Z,0.00
2023-01-07T06:27:09.859Z,0.00
2023-01-07T06:28:09.845Z,0.00
2023-01-07T06:29:09.848Z,0.00
2023-01-07T06:30:09.799Z,0.00
2023-01-07T06:31:09.855Z,0.00
2023-01-07T06:32:09.739Z,0.00
2023-01-07T06:33:09.749Z,0.00
2023-01-07T06:34:09.712Z,0.00
2023-01-07T06:35:09.675Z,0.00
2023-01-07T06:36:09.747Z,0.00
2023-01-07T06:37:09.622Z,0.00
2023-01-07T06:38:09.600Z,0.00
2023-01-07T06:39:09.572Z,0.00
2023-01-07T06:40:09.546Z,0.00
2023-01-07T06:41:09.534Z,0.00
2023-01-07T06:42:09.519Z,0.00
2023-01-07T06:43:09.479Z,0.00
2023-01-07T06:44:09.453Z,0.00
2023-01-07T06:45:09.470Z,0.00
2023-01-07T06:46:09.497Z,0.00
2023-01-07T06:47:09.388Z,0.00
2023-01-07T06:48:09.363Z,0.00
2023-01-07T06:49:09.336Z,0.00
2023-01-07T06:50:09.314Z,0.00
2023-01-07T06:51:09.317Z,0.00
2023-01-07T06:52:09.363Z,0.00
2023-01-07T06:53:09.244Z,4.00
2023-01-07T06:54:09.215Z,4.00
2023-01-07T06:55:09.194Z,0.00
2023-01-07T06:56:09.169Z,4.00
2023-01-07T06:57:09.145Z,4.00
2023-01-07T06:58:09.153Z,4.00
2023-01-07T06:59:09.097Z,4.00
2023-01-07T07:00:09.109Z,4.00
2023-01-07T07:01:09.259Z,8.00
2023-01-07T07:02:09.061Z,8.00
2023-01-07T07:03:09.062Z,12.00
2023-01-07T07:04:08.971Z,12.00
2023-01-07T07:05:08.955Z,16.00
2023-01-07T07:06:08.936Z,16.00
2023-01-07T07:07:08.909Z,16.00
2023-01-07T07:08:08.991Z,20.00
2023-01-07T07:09:08.865Z,24.00
2023-01-07T07:10:08.835Z,28.00
2023-01-07T07:11:08.816Z,32.00
2023-01-07T07:12:08.791Z,36.00
2023-01-07T07:13:08.767Z,40.00
2023-01-07T07:14:08.735Z,44.00
2023-01-07T07:15:08.732Z,44.00
2023-01-07T07:16:08.779Z,52.00
2023-01-07T07:17:08.668Z,56.00
2023-01-07T07:18:08.651Z,60.00
2023-01-07T07:19:08.624Z,60.00
2023-01-07T07:20:08.602Z,64.00
2023-01-07T07:21:08.581Z,68.00
2023-01-07T07:22:08.549Z,72.00
2023-01-07T07:23:08.524Z,80.00
2023-01-07T07:24:08.498Z,84.00
2023-01-07T07:25:08.503Z,92.00
2023-01-07T07:26:08.452Z,100.00
2023-01-07T07:27:08.427Z,112.00
2023-01-07T07:28:08.401Z,120.00
2023-01-07T07:29:08.377Z,132.00
2023-01-07T07:30:08.376Z,140.00
2023-01-07T07:31:08.438Z,152.00
2023-01-07T07:32:08.305Z,160.00
2023-01-07T07:33:08.284Z,168.00
2023-01-07T07:34:08.264Z,180.00
2023-01-07T07:35:08.233Z,192.00
2023-01-07T07:36:08.207Z,208.00
2023-01-07T07:37:08.189Z,216.00
2023-01-07T07:38:08.182Z,228.00
2023-01-07T07:39:08.276Z,244.00
2023-01-07T07:40:08.269Z,260.00
2023-01-07T07:41:08.093Z,276.00
2023-01-07T07:42:08.089Z,292.00
2023-01-07T07:43:11.083Z,308.00
2023-01-07T07:44:08.015Z,320.00
2023-01-07T07:45:08.001Z,324.00
2023-01-07T07:46:08.098Z,336.00
2023-01-07T07:47:07.955Z,352.00
2023-01-07T07:48:07.934Z,376.00
2023-01-07T07:49:07.900Z,404.00
2023-01-07T07:50:07.870Z,436.00
2023-01-07T07:51:07.870Z,480.00
2023-01-07T07:52:07.821Z,512.00
2023-01-07T07:53:07.801Z,528.00
2023-01-07T07:54:07.795Z,524.00
2023-01-07T07:55:20.282Z,516.00
2023-01-07T07:56:07.831Z,508.00
2023-01-07T07:57:07.709Z,492.00
2023-01-07T07:58:07.697Z,476.00
2023-01-07T07:59:07.662Z,472.00
2023-01-07T08:00:07.644Z,472.00
2023-01-07T08:01:07.754Z,476.00
2023-01-07T08:02:07.657Z,480.00
2023-01-07T08:03:07.621Z,488.00
2023-01-07T08:04:07.539Z,500.00
2023-01-07T08:05:07.538Z,508.00
2023-01-07T08:06:07.501Z,516.00
2023-01-07T08:07:07.474Z,536.00
2023-01-07T08:08:07.441Z,548.00
2023-01-07T08:09:07.433Z,540.00
2023-01-07T08:10:07.407Z,528.00
2023-01-07T08:11:07.374Z,528.00
2023-01-07T08:12:07.593Z,536.00
2023-01-07T08:13:07.357Z,564.00
2023-01-07T08:14:07.310Z,592.00
2023-01-07T08:15:07.293Z,600.00
2023-01-07T08:16:07.327Z,604.00
2023-01-07T08:17:07.251Z,608.00
2023-01-07T08:18:07.229Z,620.00
2023-01-07T08:19:07.179Z,644.00
2023-01-07T08:20:07.162Z,664.00
2023-01-07T08:21:07.141Z,708.00
2023-01-07T08:22:07.125Z,768.00
2023-01-07T08:23:07.153Z,804.00
2023-01-07T08:24:07.101Z,832.00
2023-01-07T08:25:07.042Z,856.00
2023-01-07T08:26:07.010Z,876.00
2023-01-07T08:27:06.995Z,892.00
2023-01-07T08:28:07.075Z,920.00
2023-01-07T08:29:06.950Z,920.00
2023-01-07T08:30:06.940Z,940.00
2023-01-07T08:31:06.947Z,972.00
2023-01-07T08:32:06.876Z,1020.00
2023-01-07T08:33:06.862Z,1068.00
2023-01-07T08:34:06.828Z,1132.00
2023-01-07T08:35:06.806Z,1204.00
2023-01-07T08:36:09.395Z,1252.00
2023-01-07T08:37:06.777Z,1268.00
2023-01-07T08:38:06.768Z,1292.00
2023-01-07T08:39:06.712Z,1300.00
2023-01-07T08:40:06.697Z,1332.00
2023-01-07T08:41:06.658Z,1404.00
2023-01-07T08:42:06.637Z,1460.00
2023-01-07T08:43:06.619Z,1540.00
2023-01-07T08:44:06.709Z,1616.00
2023-01-07T08:45:06.562Z,1628.00
2023-01-07T08:46:06.540Z,1580.00
2023-01-07T08:47:06.519Z,1548.00
2023-01-07T08:48:06.491Z,1532.00
2023-01-07T08:49:06.471Z,1484.00
2023-01-07T08:50:06.447Z,1496.00
2023-01-07T08:51:06.422Z,1572.00
2023-01-07T08:52:06.387Z,1600.00
2023-01-07T08:53:06.383Z,1576.00
2023-01-07T08:54:06.468Z,1548.00
2023-01-07T08:55:06.338Z,1580.00
2023-01-07T08:56:06.298Z,1648.00
2023-01-07T08:57:06.287Z,1680.00
2023-01-07T08:58:06.281Z,1716.00
2023-01-07T08:59:06.237Z,1680.00
2023-01-07T09:00:06.329Z,1716.00
2023-01-07T09:01:06.395Z,1804.00
2023-01-07T09:02:06.222Z,1844.00
2023-01-07T09:03:06.148Z,1864.00
2023-01-07T09:04:06.113Z,1876.00
2023-01-07T09:05:06.104Z,1928.00
2023-01-07T09:06:06.075Z,2008.00
2023-01-07T09:07:06.043Z,2004.00
2023-01-07T09:08:06.024Z,1956.00
2023-01-07T09:09:05.996Z,2008.00
2023-01-07T09:10:05.967Z,2020.00
2023-01-07T09:11:05.951Z,2068.00
2023-01-07T09:12:05.924Z,2156.00
2023-01-07T09:13:05.946Z,2160.00
2023-01-07T09:14:05.947Z,2144.00
2023-01-07T09:15:05.864Z,2148.00
2023-01-07T09:16:05.966Z,2204.00
2023-01-07T09:17:05.822Z,2184.00
2023-01-07T09:18:05.785Z,2100.00
2023-01-07T09:19:05.782Z,2096.00
2023-01-07T09:20:05.780Z,2196.00
2023-01-07T09:21:05.780Z,2284.00
2023-01-07T09:22:05.857Z,2216.00
2023-01-07T09:23:05.697Z,2084.00
2023-01-07T09:24:05.645Z,1992.00
2023-01-07T09:25:05.649Z,1980.00
2023-01-07T09:26:05.599Z,2008.00
2023-01-07T09:27:05.578Z,2120.00
2023-01-07T09:28:05.604Z,2272.00
2023-01-07T09:29:05.537Z,2300.00
2023-01-07T09:30:05.522Z,2328.00
2023-01-07T09:31:05.523Z,2416.00
2023-01-07T09:32:05.554Z,2540.00
2023-01-07T09:33:05.462Z,2688.00
2023-01-07T09:34:05.420Z,2688.00
2023-01-07T09:35:05.387Z,2800.00
2023-01-07T09:36:05.763Z,2848.00
2023-01-07T09:37:05.361Z,2848.00
2023-01-07T09:38:05.341Z,2828.00
2023-01-07T09:39:05.302Z,2936.00
2023-01-07T09:40:05.404Z,3000.00
2023-01-07T09:41:05.366Z,3080.00
2023-01-07T09:42:05.334Z,3080.00
2023-01-07T09:43:05.393Z,3136.00
2023-01-07T09:44:05.438Z,3204.00
2023-01-07T09:45:05.183Z,3268.00
2023-01-07T09:46:05.172Z,3252.00
2023-01-07T09:47:05.136Z,3268.00
2023-01-07T09:48:05.214Z,3264.00
2023-01-07T09:49:05.074Z,3288.00
2023-01-07T09:50:05.054Z,3220.00
2023-01-07T09:51:05.023Z,3208.00
2023-01-07T09:52:04.994Z,3140.00
2023-01-07T09:53:04.973Z,3056.00
2023-01-07T09:54:04.957Z,3044.00
2023-01-07T09:55:04.935Z,2972.00
2023-01-07T09:56:10.909Z,3020.00
2023-01-07T09:57:04.881Z,3108.00
2023-01-07T09:58:04.855Z,3160.00
2023-01-07T09:59:04.851Z,3088.00
2023-01-07T10:00:04.819Z,3144.00
2023-01-07T10:01:04.808Z,3324.00
2023-01-07T10:02:04.787Z,3612.00
2023-01-07T10:03:04.758Z,3984.00
2023-01-07T10:04:04.843Z,3944.00
2023-01-07T10:05:04.699Z,4332.00
2023-01-07T10:06:04.696Z,4616.00
2023-01-07T10:07:04.651Z,4548.00
2023-01-07T10:08:28.707Z,4604.00
2023-01-07T10:09:04.652Z,4556.00
2023-01-07T10:10:04.575Z,4716.00
2023-01-07T10:11:04.555Z,4840.00
2023-01-07T10:12:04.542Z,4592.00
2023-01-07T10:13:04.511Z,4640.00
2023-01-07T10:14:04.489Z,4772.00
2023-01-07T10:15:04.468Z,4976.00
2023-01-07T10:16:04.614Z,5092.00
2023-01-07T10:17:04.440Z,5216.00
2023-01-07T10:18:04.422Z,5628.00
2023-01-07T10:19:04.368Z,6132.00
2023-01-07T10:20:04.455Z,6080.00
2023-01-07T10:21:04.332Z,6180.00
2023-01-07T10:22:04.312Z,6796.00
2023-01-07T10:23:04.275Z,7004.00
2023-01-07T10:24:04.289Z,7064.00
2023-01-07T10:25:04.253Z,7048.00
2023-01-07T10:26:04.247Z,7216.00
2023-01-07T10:27:04.212Z,7384.00
2023-01-07T10:28:04.175Z,7684.00
2023-01-07T10:29:04.146Z,7804.00
2023-01-07T10:30:04.129Z,7460.00
2023-01-07T10:31:04.108Z,7304.00
2023-01-07T10:32:04.113Z,7060.00
2023-01-07T10:33:04.085Z,6676.00
2023-01-07T10:34:04.038Z,7052.00
2023-01-07T10:35:04.016Z,7864.00
2023-01-07T10:36:04.185Z,8324.00
2023-01-07T10:37:03.993Z,8404.00
2023-01-07T10:38:03.965Z,8040.00
2023-01-07T10:39:03.930Z,7480.00
2023-01-07T10:40:03.908Z,7732.00
2023-01-07T10:41:03.883Z,7540.00
2023-01-07T10:42:03.869Z,6976.00
2023-01-07T10:43:03.853Z,7696.00
2023-01-07T10:44:03.818Z,6928.00
2023-01-07T10:45:03.801Z,6720.00
2023-01-07T10:46:03.875Z,6908.00
2023-01-07T10:47:03.757Z,6928.00
2023-01-07T10:48:03.742Z,6984.00
2023-01-07T10:49:03.718Z,6688.00
2023-01-07T10:50:03.710Z,6668.00
2023-01-07T10:51:03.678Z,6712.00
2023-01-07T10:52:03.779Z,6776.00
2023-01-07T10:53:03.709Z,7144.00
2023-01-07T10:54:03.613Z,7024.00
2023-01-07T10:55:03.612Z,6720.00
2023-01-07T10:56:03.579Z,6932.00
2023-01-07T10:57:03.552Z,6956.00
2023-01-07T10:58:03.532Z,6656.00
2023-01-07T10:59:03.504Z,6612.00
2023-01-07T11:00:03.526Z,6592.00
2023-01-07T11:01:03.659Z,6776.00
2023-01-07T11:02:03.689Z,6836.00
2023-01-07T11:03:03.492Z,6336.00
2023-01-07T11:04:03.386Z,6380.00
2023-01-07T11:05:03.389Z,6300.00
2023-01-07T11:06:03.439Z,6300.00
2023-01-07T11:07:03.357Z,6228.00
2023-01-07T11:08:03.414Z,6424.00
2023-01-07T11:09:03.272Z,6172.00
2023-01-07T11:10:03.287Z,6576.00
2023-01-07T11:11:03.255Z,6860.00
2023-01-07T11:12:03.210Z,6868.00
2023-01-07T11:13:03.188Z,6828.00
2023-01-07T11:14:03.173Z,6900.00
2023-01-07T11:15:03.144Z,7084.00
2023-01-07T11:16:03.182Z,7056.00
2023-01-07T11:17:03.096Z,7232.00
2023-01-07T11:18:03.079Z,7028.00
2023-01-07T11:19:03.070Z,7156.00
2023-01-07T11:20:03.040Z,6912.00
2023-01-07T11:21:03.034Z,6624.00
2023-01-07T11:22:03.025Z,6556.00
2023-01-07T11:23:03.044Z,6428.00
2023-01-07T11:24:03.053Z,6596.00
2023-01-07T11:25:02.923Z,6768.00
2023-01-07T11:26:02.969Z,6640.00
2023-01-07T11:27:02.967Z,6396.00
2023-01-07T11:28:02.863Z,6388.00
2023-01-07T11:29:02.837Z,6324.00
2023-01-07T11:30:02.849Z,6380.00
2023-01-07T11:31:02.855Z,6568.00
2023-01-07T11:32:02.862Z,6924.00
2023-01-07T11:33:02.748Z,6704.00
2023-01-07T11:34:04.564Z,6540.00
2023-01-07T11:35:02.707Z,6312.00
2023-01-07T11:36:02.708Z,5912.00
2023-01-07T11:37:02.680Z,5704.00
2023-01-07T11:38:02.678Z,5572.00
2023-01-07T11:39:02.634Z,5532.00
2023-01-07T11:40:02.702Z,5604.00
2023-01-07T11:41:02.582Z,5660.00
2023-01-07T11:42:02.562Z,5680.00
2023-01-07T11:43:02.534Z,5556.00
2023-01-07T11:44:02.580Z,5476.00
2023-01-07T11:45:02.482Z,5516.00
2023-01-07T11:46:19.465Z,5440.00
2023-01-07T11:47:02.535Z,5288.00
2023-01-07T11:48:02.589Z,5052.00
2023-01-07T11:49:02.405Z,5064.00
2023-01-07T11:50:02.388Z,5080.00
2023-01-07T11:51:02.358Z,5032.00
2023-01-07T11:52:02.378Z,5024.00
2023-01-07T11:53:02.321Z,4900.00
2023-01-07T11:54:02.303Z,4820.00
2023-01-07T11:55:02.277Z,4792.00
2023-01-07T11:56:02.471Z,4852.00
2023-01-07T11:57:02.225Z,4804.00
2023-01-07T11:58:29.674Z,4544.00
2023-01-07T11:59:02.205Z,4528.00
2023-01-07T12:00:02.164Z,4568.00
2023-01-07T12:01:02.221Z,4536.00
2023-01-07T12:02:02.186Z,4500.00
2023-01-07T12:03:02.136Z,4456.00
2023-01-07T12:04:02.074Z,4256.00
2023-01-07T12:05:02.080Z,4168.00
2023-01-07T12:06:02.213Z,4040.00
2023-01-07T12:07:02.191Z,4064.00
2023-01-07T12:08:02.017Z,4048.00
2023-01-07T12:09:02.068Z,4052.00
2023-01-07T12:10:01.967Z,4092.00
2023-01-07T12:11:01.919Z,4276.00
2023-01-07T12:12:01.997Z,4440.00
2023-01-07T12:13:01.985Z,4584.00
2023-01-07T12:14:01.907Z,4672.00
2023-01-07T12:15:01.843Z,4800.00
2023-01-07T12:16:01.827Z,4772.00
2023-01-07T12:17:01.806Z,4780.00
2023-01-07T12:18:01.783Z,4972.00
2023-01-07T12:19:01.822Z,5148.00
2023-01-07T12:20:01.720Z,4944.00
2023-01-07T12:21:01.760Z,4728.00
2023-01-07T12:22:01.682Z,4740.00
2023-01-07T12:23:01.667Z,4708.00
2023-01-07T12:24:01.688Z,4712.00
2023-01-07T12:25:01.618Z,4848.00
2023-01-07T12:26:01.619Z,4928.00
2023-01-07T12:27:01.611Z,4992.00
2023-01-07T12:28:01.651Z,4956.00
2023-01-07T12:29:01.535Z,4848.00
2023-01-07T12:30:01.547Z,4800.00
2023-01-07T12:31:01.517Z,4748.00
2023-01-07T12:32:01.471Z,4968.00
2023-01-07T12:33:01.432Z,5200.00
2023-01-07T12:34:01.413Z,5052.00
2023-01-07T12:35:14.511Z,4840.00
2023-01-07T12:36:01.363Z,4688.00
2023-01-07T12:37:01.338Z,4664.00
2023-01-07T12:38:01.319Z,4780.00
2023-01-07T12:39:01.329Z,4700.00
2023-01-07T12:40:01.285Z,4820.00
2023-01-07T12:41:01.298Z,4756.00
2023-01-07T12:42:01.301Z,4852.00
2023-01-07T12:43:01.205Z,4972.00
2023-01-07T12:44:01.298Z,4572.00
2023-01-07T12:45:01.168Z,4344.00
2023-01-07T12:46:01.190Z,4276.00
2023-01-07T12:47:30.833Z,4368.00