createdAt,value
2022-08-03T00:01:37.823Z,2.20
2022-08-03T00:04:06.733Z,2.20
2022-08-03T00:06:37.269Z,2.73
2022-08-03T00:09:07.664Z,2.03
2022-08-03T00:11:36.615Z,2.40
2022-08-03T00:14:05.018Z,2.10
2022-08-03T00:16:33.141Z,2.50
2022-08-03T00:19:02.500Z,3.10
2022-08-03T00:21:30.719Z,2.15
2022-08-03T00:23:58.689Z,2.90
2022-08-03T00:26:28.048Z,1.90
2022-08-03T00:28:55.993Z,2.42
2022-08-03T00:31:40.197Z,2.20
2022-08-03T00:34:12.497Z,2.00
2022-08-03T00:36:40.908Z,2.30
2022-08-03T00:39:09.083Z,2.33
2022-08-03T00:41:38.528Z,2.40
2022-08-03T00:44:06.875Z,2.25
2022-08-03T00:46:34.825Z,2.47
2022-08-03T00:49:03.674Z,2.20
2022-08-03T00:51:32.297Z,2.60
2022-08-03T00:54:00.225Z,2.50
2022-08-03T00:56:28.325Z,2.60
2022-08-03T00:58:59.052Z,2.00
2022-08-03T01:01:27.082Z,2.28
2022-08-03T01:04:00.502Z,2.00
2022-08-03T01:06:41.137Z,2.40
2022-08-03T01:09:26.498Z,2.30
2022-08-03T01:12:02.106Z,1.90
2022-08-03T01:14:38.160Z,2.17
2022-08-03T01:17:12.878Z,2.17
2022-08-03T01:19:50.129Z,1.52
2022-08-03T01:22:51.690Z,2.00
2022-08-03T01:25:34.161Z,2.10
2022-08-03T01:28:23.345Z,1.80
2022-08-03T01:30:56.621Z,1.60
2022-08-03T01:33:32.680Z,2.30
2022-08-03T01:36:04.347Z,2.60
2022-08-03T01:38:35.614Z,1.63
2022-08-03T01:41:08.600Z,1.90
2022-08-03T01:44:27.853Z,2.20
2022-08-03T01:46:28.815Z,1.70
2022-08-03T01:48:58.279Z,1.53
2022-08-03T01:51:58.421Z,1.80
2022-08-03T01:54:15.487Z,1.88
2022-08-03T01:56:45.138Z,1.98
2022-08-03T01:59:15.890Z,1.90
2022-08-03T02:02:29.075Z,1.90
2022-08-03T02:04:35.727Z,2.22
2022-08-03T02:07:04.478Z,1.90
2022-08-03T02:09:33.612Z,1.90
2022-08-03T02:12:02.626Z,1.90
2022-08-03T02:14:32.196Z,2.00
2022-08-03T02:17:02.837Z,2.40
2022-08-03T02:19:35.776Z,2.50
2022-08-03T02:22:05.855Z,2.10
2022-08-03T02:24:34.046Z,1.73
2022-08-03T02:27:04.486Z,2.35
2022-08-03T02:29:40.090Z,2.00
2022-08-03T02:32:12.799Z,2.30
2022-08-03T02:34:43.840Z,2.00
2022-08-03T02:37:13.165Z,1.70
2022-08-03T02:39:42.317Z,2.30
2022-08-03T02:42:13.035Z,2.50
2022-08-03T02:44:47.725Z,2.38
2022-08-03T02:47:21.281Z,2.10
2022-08-03T02:49:52.674Z,2.17
2022-08-03T02:52:23.482Z,2.40
2022-08-03T02:54:54.904Z,2.00
2022-08-03T02:57:24.190Z,2.10
2022-08-03T02:59:53.877Z,2.22
2022-08-03T03:02:23.820Z,1.97
2022-08-03T03:05:52.448Z,1.85
2022-08-03T03:07:51.735Z,2.07
2022-08-03T03:10:21.672Z,2.22
2022-08-03T03:12:51.571Z,2.55
2022-08-03T03:15:19.975Z,2.40
2022-08-03T03:17:50.795Z,2.28
2022-08-03T03:20:29.333Z,2.13
2022-08-03T03:22:59.959Z,2.60
2022-08-03T03:25:28.573Z,2.22
2022-08-03T03:27:57.731Z,2.17
2022-08-03T03:30:26.559Z,3.10
2022-08-03T03:32:56.358Z,2.78
2022-08-03T03:35:24.525Z,2.30
2022-08-03T03:37:53.438Z,2.30
2022-08-03T03:40:21.728Z,2.60
2022-08-03T03:42:50.381Z,2.92
2022-08-03T03:45:19.000Z,2.45
2022-08-03T03:47:48.174Z,2.20
2022-08-03T03:50:20.260Z,2.17
2022-08-03T03:52:48.222Z,2.40
2022-08-03T03:55:19.649Z,2.35
2022-08-03T03:57:52.102Z,2.47
2022-08-03T04:00:20.916Z,2.38
2022-08-03T04:02:49.273Z,2.53
2022-08-03T04:05:36.285Z,2.60
2022-08-03T04:08:24.814Z,2.30
2022-08-03T04:11:08.573Z,3.00
2022-08-03T04:13:39.497Z,2.47
2022-08-03T04:16:10.036Z,2.20
2022-08-03T04:18:40.569Z,2.45
2022-08-03T04:21:14.108Z,2.50
2022-08-03T04:23:47.139Z,2.30
2022-08-03T04:26:18.445Z,2.60
2022-08-03T04:28:47.702Z,2.63
2022-08-03T04:31:17.064Z,2.30
2022-08-03T04:33:46.347Z,3.10
2022-08-03T04:36:18.789Z,2.75
2022-08-03T04:38:56.702Z,2.92
2022-08-03T04:41:27.001Z,2.45
2022-08-03T04:43:57.242Z,3.30
2022-08-03T04:46:27.774Z,2.80
2022-08-03T04:48:56.746Z,2.65
2022-08-03T04:51:26.895Z,3.60
2022-08-03T04:53:55.565Z,2.33
2022-08-03T04:56:23.567Z,2.90
2022-08-03T04:58:51.541Z,2.80
2022-08-03T05:01:20.567Z,2.80
2022-08-03T05:03:48.533Z,2.78
2022-08-03T05:06:16.492Z,2.60
2022-08-03T05:08:47.108Z,3.00
2022-08-03T05:11:17.040Z,3.20
2022-08-03T05:13:45.127Z,2.70
2022-08-03T05:16:13.947Z,3.03
2022-08-03T05:18:42.366Z,3.17
2022-08-03T05:21:10.683Z,3.00
2022-08-03T05:23:38.659Z,2.97
2022-08-03T05:26:07.994Z,2.80
2022-08-03T05:28:36.016Z,2.80
2022-08-03T05:31:04.098Z,2.53
2022-08-03T05:33:32.124Z,2.85
2022-08-03T05:36:04.258Z,2.40
2022-08-03T05:38:34.925Z,4.20
2022-08-03T05:41:22.475Z,3.28
2022-08-03T05:43:53.772Z,3.10
2022-08-03T05:46:22.481Z,3.05
2022-08-03T05:48:50.521Z,2.70
2022-08-03T05:51:18.869Z,2.70
2022-08-03T05:53:46.906Z,2.90
2022-08-03T05:56:16.389Z,3.00
2022-08-03T05:58:46.575Z,3.05
2022-08-03T06:01:16.311Z,3.08
2022-08-03T06:03:44.351Z,3.10
2022-08-03T06:06:12.483Z,3.10
2022-08-03T06:08:40.519Z,3.60
2022-08-03T06:11:09.684Z,3.20
2022-08-03T06:13:38.315Z,3.50
2022-08-03T06:16:06.829Z,3.17
2022-08-03T06:18:36.721Z,3.03
2022-08-03T06:21:14.771Z,3.30
2022-08-03T06:23:53.809Z,4.00
2022-08-03T06:26:25.843Z,3.85
2022-08-03T06:28:54.953Z,4.30
2022-08-03T06:31:32.397Z,4.80
2022-08-03T06:34:33.153Z,4.10
2022-08-03T06:36:52.491Z,4.17
2022-08-03T06:39:20.845Z,4.70
2022-08-03T06:41:52.599Z,4.70
2022-08-03T06:44:20.894Z,4.60
2022-08-03T06:46:48.928Z,5.50
2022-08-03T06:49:18.941Z,4.97
2022-08-03T06:52:05.951Z,5.55
2022-08-03T06:54:36.713Z,6.43
2022-08-03T06:57:05.651Z,6.40
2022-08-03T07:00:08.896Z,8.45
2022-08-03T07:02:21.755Z,10.82
2022-08-03T07:04:52.097Z,11.25
2022-08-03T07:07:20.639Z,12.20
2022-08-03T07:09:55.756Z,11.43
2022-08-03T07:12:27.276Z,11.52
2022-08-03T07:15:00.001Z,12.57
2022-08-03T07:17:29.651Z,12.23
2022-08-03T07:19:59.029Z,12.15
2022-08-03T07:22:27.213Z,12.45
2022-08-03T07:24:55.209Z,10.57
2022-08-03T07:27:23.290Z,10.23
2022-08-03T07:29:51.265Z,10.10
2022-08-03T07:32:19.605Z,9.35
2022-08-03T07:34:47.662Z,9.13
2022-08-03T07:37:17.004Z,10.00
2022-08-03T07:39:44.964Z,8.40
2022-08-03T07:42:12.945Z,8.68
2022-08-03T07:44:40.910Z,8.20
2022-08-03T07:47:09.124Z,7.40
2022-08-03T07:49:41.519Z,7.80
2022-08-03T07:52:28.431Z,7.97
2022-08-03T07:54:57.940Z,7.70
2022-08-03T07:57:26.003Z,8.52
2022-08-03T08:00:01.873Z,8.50
2022-08-03T08:02:30.674Z,8.73
2022-08-03T08:05:03.508Z,9.02
2022-08-03T08:07:33.483Z,10.30
2022-08-03T08:10:02.891Z,10.63
2022-08-03T08:12:30.887Z,9.70
2022-08-03T08:14:58.838Z,9.80
2022-08-03T08:17:26.859Z,11.38
2022-08-03T08:19:54.827Z,11.38
2022-08-03T08:22:30.723Z,10.82
2022-08-03T08:25:01.181Z,11.07
2022-08-03T08:28:21.579Z,10.73
2022-08-03T08:30:20.440Z,12.02
2022-08-03T08:32:48.739Z,12.00
2022-08-03T08:35:18.074Z,11.52
2022-08-03T08:37:51.188Z,11.90
2022-08-03T08:40:22.962Z,11.38
2022-08-03T08:42:58.361Z,10.50
2022-08-03T08:45:27.495Z,10.93
2022-08-03T08:48:00.999Z,12.73
2022-08-03T08:50:31.196Z,11.45
2022-08-03T08:53:03.030Z,11.20
2022-08-03T08:55:58.949Z,12.30
2022-08-03T08:58:23.291Z,11.55
2022-08-03T09:00:52.198Z,12.15
2022-08-03T09:03:26.175Z,10.57
2022-08-03T09:05:57.950Z,10.57
2022-08-03T09:08:26.191Z,11.70
2022-08-03T09:10:54.295Z,12.05
2022-08-03T09:13:24.080Z,11.30
2022-08-03T09:16:11.361Z,10.50
2022-08-03T09:18:39.913Z,10.48
2022-08-03T09:21:30.738Z,10.13
2022-08-03T09:24:03.700Z,10.38
2022-08-03T09:26:34.516Z,9.10
2022-08-03T09:29:14.053Z,9.27
2022-08-03T09:31:45.026Z,9.33
2022-08-03T09:34:14.733Z,9.02
2022-08-03T09:36:44.561Z,8.20
2022-08-03T09:39:14.113Z,8.93
2022-08-03T09:41:45.153Z,9.38
2022-08-03T09:44:25.296Z,9.50
2022-08-03T09:46:56.075Z,7.93
2022-08-03T09:49:24.827Z,9.43
2022-08-03T09:52:32.367Z,8.67
2022-08-03T09:54:41.607Z,8.93
2022-08-03T09:57:09.994Z,8.90
2022-08-03T09:59:41.235Z,8.85
2022-08-03T10:02:22.638Z,9.40
2022-08-03T10:04:52.803Z,8.10
2022-08-03T10:07:22.636Z,9.00
2022-08-03T10:10:30.013Z,8.50
2022-08-03T10:12:48.852Z,8.20
2022-08-03T10:16:21.761Z,7.30
2022-08-03T10:18:07.179Z,8.27
2022-08-03T10:20:38.873Z,7.57
2022-08-03T10:23:09.111Z,7.43
2022-08-03T10:25:40.674Z,7.47
2022-08-03T10:28:11.322Z,6.63
2022-08-03T10:30:45.132Z,6.90
2022-08-03T10:33:51.859Z,7.40
2022-08-03T10:36:09.575Z,7.30
2022-08-03T10:38:42.232Z,7.20
2022-08-03T10:41:11.771Z,6.78
2022-08-03T10:43:49.075Z,6.68
2022-08-03T10:46:21.547Z,6.85
2022-08-03T10:48:52.559Z,6.67
2022-08-03T10:51:21.105Z,6.70
2022-08-03T10:53:54.644Z,6.50
2022-08-03T10:57:04.150Z,6.47
2022-08-03T11:00:06.086Z,6.20
2022-08-03T11:03:14.482Z,7.10
2022-08-03T11:05:45.739Z,6.07
2022-08-03T11:08:40.807Z,6.15
2022-08-03T11:11:28.485Z,6.10
2022-08-03T11:13:59.512Z,5.72
2022-08-03T11:16:28.972Z,6.20
2022-08-03T11:18:58.829Z,5.30
2022-08-03T11:21:56.113Z,5.60
2022-08-03T11:24:57.824Z,5.05
2022-08-03T11:27:27.877Z,5.70
2022-08-03T11:29:59.990Z,5.00
2022-08-03T11:32:59.401Z,6.00
2022-08-03T11:35:29.588Z,5.53
2022-08-03T11:38:24.495Z,5.10
2022-08-03T11:40:54.134Z,4.90
2022-08-03T11:43:49.233Z,5.33
2022-08-03T11:46:28.424Z,4.80
2022-08-03T11:49:09.937Z,5.40
2022-08-03T11:51:40.404Z,5.20
2022-08-03T11:54:11.359Z,5.35
2022-08-03T11:56:46.597Z,5.53
2022-08-03T11:59:19.865Z,4.55
2022-08-03T12:01:49.506Z,4.20
2022-08-03T12:04:17.519Z,4.53
2022-08-03T12:07:00.267Z,4.50
2022-08-03T12:09:29.592Z,3.60
2022-08-03T12:12:00.501Z,3.97
2022-08-03T12:14:48.637Z,3.50
2022-08-03T12:17:18.778Z,4.00
2022-08-03T12:19:47.094Z,3.67
2022-08-03T12:22:16.750Z,3.75
2022-08-03T12:24:47.213Z,3.33
2022-08-03T12:27:25.520Z,3.72
2022-08-03T12:29:58.507Z,3.20
2022-08-03T12:32:29.232Z,3.40
2022-08-03T12:35:00.867Z,3.35
2022-08-03T12:37:30.595Z,3.22
2022-08-03T12:40:09.566Z,3.20
2022-08-03T12:42:40.206Z,2.70
2022-08-03T12:45:21.380Z,2.80
2022-08-03T12:47:54.557Z,2.70
2022-08-03T12:50:31.523Z,2.95
2022-08-03T12:53:00.911Z,3.50
2022-08-03T12:55:57.573Z,2.60
2022-08-03T12:58:34.901Z,2.70
2022-08-03T13:01:04.795Z,2.40
2022-08-03T13:03:43.199Z,2.17
2022-08-03T13:06:15.289Z,1.85
2022-08-03T13:08:44.074Z,2.38
2022-08-03T13:11:57.279Z,2.17
2022-08-03T13:14:16.851Z,1.70
2022-08-03T13:16:48.674Z,2.08
2022-08-03T13:19:16.688Z,1.80
2022-08-03T13:22:01.615Z,1.60
2022-08-03T13:24:31.918Z,1.90
2022-08-03T13:27:22.453Z,1.70
2022-08-03T13:29:50.468Z,1.85
2022-08-03T13:32:18.453Z,1.90
2022-08-03T13:34:46.774Z,2.08
2022-08-03T13:37:15.298Z,2.00
2022-08-03T13:39:59.800Z,1.97
2022-08-03T13:42:30.780Z,2.00
2022-08-03T13:44:59.020Z,1.80
2022-08-03T13:47:27.348Z,1.70
2022-08-03T13:50:00.447Z,1.80
2022-08-03T13:52:31.621Z,2.00
2022-08-03T13:54:59.990Z,2.15
2022-08-03T13:58:19.004Z,1.98
2022-08-03T14:00:27.513Z,1.85
2022-08-03T14:03:14.924Z,2.00
2022-08-03T14:05:44.020Z,1.70
2022-08-03T14:08:12.354Z,1.80
2022-08-03T14:10:42.097Z,1.95
2022-08-03T14:13:11.540Z,2.05
2022-08-03T14:15:40.889Z,1.95
2022-08-03T14:18:15.262Z,1.88
2022-08-03T14:20:50.227Z,2.20
2022-08-03T14:23:22.407Z,1.80
2022-08-03T14:25:52.412Z,1.80
2022-08-03T14:28:22.408Z,1.80
2022-08-03T14:30:52.417Z,1.20
2022-08-03T14:33:20.777Z,1.70
2022-08-03T14:35:49.412Z,1.67
2022-08-03T14:38:20.366Z,1.30
2022-08-03T14:40:49.200Z,1.60
2022-08-03T14:43:20.276Z,1.30
2022-08-03T14:45:48.550Z,1.63
2022-08-03T14:50:32.077Z,1.50
2022-08-03T14:51:06.063Z,1.60
2022-08-03T14:53:35.472Z,1.60
2022-08-03T14:56:09.414Z,1.63
2022-08-03T14:58:38.633Z,1.30
2022-08-03T15:02:05.939Z,1.20
2022-08-03T15:03:56.816Z,1.40
2022-08-03T15:06:24.873Z,1.60
2022-08-03T15:09:13.743Z,1.40
2022-08-03T15:11:41.107Z,1.10
2022-08-03T15:14:09.669Z,1.40
2022-08-03T15:16:38.374Z,1.20
2022-08-03T15:20:00.302Z,1.70
2022-08-03T15:21:55.753Z,1.52
2022-08-03T15:24:23.753Z,1.30
2022-08-03T15:26:52.210Z,1.50
2022-08-03T15:30:04.742Z,1.50
2022-08-03T15:32:09.743Z,1.65
2022-08-03T15:34:39.248Z,1.60
2022-08-03T15:37:16.433Z,1.70
2022-08-03T15:39:58.902Z,1.30
2022-08-03T15:42:29.546Z,1.48
2022-08-03T15:44:58.074Z,1.30
2022-08-03T15:47:26.229Z,1.70
2022-08-03T15:49:55.684Z,1.48
2022-08-03T15:52:23.672Z,1.30
2022-08-03T15:54:51.713Z,1.45
2022-08-03T15:57:19.869Z,1.38
2022-08-03T15:59:48.351Z,1.40
2022-08-03T16:02:16.816Z,1.40
2022-08-03T16:04:44.956Z,1.60
2022-08-03T16:07:15.855Z,1.38
2022-08-03T16:09:44.388Z,1.60
2022-08-03T16:12:14.618Z,1.10
2022-08-03T16:14:53.345Z,1.35
2022-08-03T16:17:22.702Z,1.48
2022-08-03T16:19:50.883Z,1.30
2022-08-03T16:22:23.760Z,1.40
2022-08-03T16:24:52.167Z,1.35
2022-08-03T16:27:56.754Z,1.30
2022-08-03T16:30:10.117Z,1.10
2022-08-03T16:32:39.712Z,1.17
2022-08-03T16:35:08.517Z,1.40
2022-08-03T16:37:39.392Z,1.30
2022-08-03T16:40:17.670Z,1.48
2022-08-03T16:42:47.927Z,1.40
2022-08-03T16:45:15.939Z,1.30
2022-08-03T16:47:44.000Z,1.13
2022-08-03T16:50:19.103Z,1.50
2022-08-03T16:52:49.181Z,1.20
2022-08-03T16:55:42.828Z,1.63
2022-08-03T16:58:06.595Z,1.20
2022-08-03T17:00:41.190Z,1.33
2022-08-03T17:03:18.844Z,1.20
2022-08-03T17:05:52.426Z,1.23
2022-08-03T17:08:27.002Z,1.45
2022-08-03T17:10:56.053Z,1.50
2022-08-03T17:13:38.933Z,1.40
2022-08-03T17:16:09.672Z,1.30
2022-08-03T17:18:47.365Z,1.20
2022-08-03T17:21:18.391Z,1.65
2022-08-03T17:23:55.829Z,1.40
2022-08-03T17:26:30.582Z,1.20
2022-08-03T17:29:12.854Z,1.30
2022-08-03T17:31:48.773Z,1.40
2022-08-03T17:34:18.902Z,1.50
2022-08-03T17:37:04.753Z,1.30
2022-08-03T17:39:58.176Z,1.60
2022-08-03T17:42:29.277Z,1.20
2022-08-03T17:45:02.043Z,1.60
2022-08-03T17:47:42.342Z,1.45
2022-08-03T17:50:25.276Z,1.60
2022-08-03T17:53:07.114Z,1.50
2022-08-03T17:55:55.542Z,1.70
2022-08-03T17:58:41.391Z,1.67
2022-08-03T18:02:00.695Z,1.50
2022-08-03T18:04:29.793Z,1.30
2022-08-03T18:07:11.951Z,1.20
2022-08-03T18:10:03.668Z,1.30
2022-08-03T18:12:42.026Z,1.40
2022-08-03T18:15:22.320Z,1.52
2022-08-03T18:17:58.356Z,1.40
2022-08-03T18:20:41.149Z,1.80
2022-08-03T18:23:25.230Z,2.20
2022-08-03T18:26:03.332Z,1.80
2022-08-03T18:28:36.207Z,2.20
2022-08-03T18:31:06.115Z,1.63
2022-08-03T18:34:16.859Z,1.85
2022-08-03T18:36:30.108Z,1.70
2022-08-03T18:39:04.019Z,2.00
2022-08-03T18:41:35.050Z,1.80
2022-08-03T18:44:07.156Z,1.73
2022-08-03T18:47:15.926Z,1.95
2022-08-03T18:49:57.342Z,1.92
2022-08-03T18:52:32.691Z,1.52
2022-08-03T18:55:20.303Z,1.90
2022-08-03T18:57:53.601Z,1.40
2022-08-03T19:00:42.434Z,1.60
2022-08-03T19:03:20.627Z,1.67
2022-08-03T19:06:02.774Z,1.95
2022-08-03T19:08:43.564Z,2.17
2022-08-03T19:11:28.194Z,2.03
2022-08-03T19:13:59.448Z,1.90
2022-08-03T19:16:34.348Z,2.10
2022-08-03T19:19:03.063Z,2.30
2022-08-03T19:21:34.450Z,1.73
2022-08-03T19:24:09.477Z,2.33
2022-08-03T19:26:39.694Z,1.90
2022-08-03T19:29:15.144Z,1.90
2022-08-03T19:31:58.771Z,1.73
2022-08-03T19:34:29.873Z,1.80
2022-08-03T19:36:58.637Z,1.60
2022-08-03T19:39:27.200Z,1.95
2022-08-03T19:42:07.997Z,1.65
2022-08-03T19:44:41.451Z,1.90
2022-08-03T19:47:16.885Z,1.60
2022-08-03T19:50:05.098Z,1.80
2022-08-03T19:52:39.775Z,1.70
2022-08-03T19:55:12.232Z,1.40
2022-08-03T19:57:43.646Z,1.85
2022-08-03T20:00:19.206Z,1.85
2022-08-03T20:02:51.779Z,1.92
2022-08-03T20:05:20.031Z,1.77
2022-08-03T20:07:48.710Z,1.70
2022-08-03T20:10:17.930Z,1.70
2022-08-03T20:12:47.171Z,1.80
2022-08-03T20:15:18.069Z,1.73
2022-08-03T20:17:56.354Z,1.70
2022-08-03T20:20:29.622Z,1.70
2022-08-03T20:22:59.684Z,1.60
2022-08-03T20:25:38.112Z,1.90
2022-08-03T20:28:14.290Z,1.70
2022-08-03T20:30:47.136Z,2.00
2022-08-03T20:36:08.292Z,2.00
2022-08-03T20:38:43.516Z,2.20
2022-08-03T20:41:18.231Z,1.80
2022-08-03T20:46:53.455Z,1.60
2022-08-03T20:49:25.133Z,1.40
2022-08-03T20:51:55.924Z,1.70
2022-08-03T20:54:29.500Z,1.70
2022-08-03T20:57:06.995Z,2.00
2022-08-03T20:59:46.984Z,1.80
2022-08-03T21:02:19.672Z,1.70
2022-08-03T21:04:57.308Z,1.80
2022-08-03T21:08:04.335Z,1.77
2022-08-03T21:10:19.620Z,1.90
2022-08-03T21:12:52.719Z,1.90
2022-08-03T21:13:07.091Z,1.90
2022-08-03T21:13:07.252Z,2.10
2022-08-03T21:16:11.743Z,2.10
2022-08-03T21:18:16.901Z,1.70
2022-08-03T21:20:45.835Z,1.80
2022-08-03T21:23:40.464Z,2.30
2022-08-03T21:26:04.529Z,1.75
2022-08-03T21:28:32.788Z,2.10
2022-08-03T21:31:01.116Z,2.00
2022-08-03T21:33:30.686Z,1.80
2022-08-03T21:35:59.125Z,2.03
2022-08-03T21:38:30.532Z,2.63
2022-08-03T21:40:58.746Z,2.10
2022-08-03T21:43:26.755Z,2.00
2022-08-03T21:45:59.149Z,2.53
2022-08-03T21:48:29.031Z,2.17
2022-08-03T21:50:57.096Z,1.90
2022-08-03T21:54:03.900Z,2.13
2022-08-03T21:56:20.004Z,2.10
2022-08-03T21:58:51.908Z,2.22
2022-08-03T22:01:22.969Z,2.20
2022-08-03T22:03:52.940Z,2.50
2022-08-03T22:06:22.490Z,1.83
2022-08-03T22:08:55.062Z,2.08
2022-08-03T22:11:25.088Z,2.33
2022-08-03T22:13:53.239Z,2.05
2022-08-03T22:16:21.264Z,2.20
2022-08-03T22:18:49.207Z,2.30
2022-08-03T22:21:28.040Z,2.60
2022-08-03T22:24:07.009Z,2.17
2022-08-03T22:26:40.550Z,2.50
2022-08-03T22:29:09.239Z,1.70
2022-08-03T22:31:58.595Z,2.70
2022-08-03T22:34:27.619Z,2.45
2022-08-03T22:37:01.299Z,2.40
2022-08-03T22:39:30.282Z,2.63
2022-08-03T22:41:59.920Z,2.40
2022-08-03T22:44:28.361Z,2.97
2022-08-03T22:46:57.484Z,2.50
2022-08-03T22:49:28.201Z,2.33
2022-08-03T22:51:57.063Z,2.50
2022-08-03T22:54:25.570Z,2.30
2022-08-03T22:56:53.885Z,2.53
2022-08-03T22:59:41.351Z,2.20
2022-08-03T23:02:15.065Z,2.50
2022-08-03T23:04:51.916Z,2.75
2022-08-03T23:07:24.225Z,2.60
2022-08-03T23:09:52.494Z,2.40
2022-08-03T23:12:21.012Z,2.50
2022-08-03T23:14:55.366Z,2.38
2022-08-03T23:17:24.753Z,2.30
2022-08-03T23:19:53.706Z,2.30
2022-08-03T23:22:28.641Z,2.30
2022-08-03T23:25:01.342Z,2.28
2022-08-03T23:27:29.589Z,2.40
2022-08-03T23:30:00.325Z,2.30
2022-08-03T23:32:30.043Z,2.70
2022-08-03T23:35:17.365Z,2.72
2022-08-03T23:38:04.297Z,2.42
2022-08-03T23:40:34.939Z,2.00
2022-08-03T23:43:03.666Z,2.40
2022-08-03T23:45:37.522Z,2.30
2022-08-03T23:48:06.102Z,2.25
2022-08-03T23:50:44.592Z,2.30
2022-08-03T23:53:19.137Z,2.88
2022-08-03T23:56:01.501Z,2.50
2022-08-03T23:58:51.013Z,2.50
